createdAt,value
2024-03-22T01:55:49.933Z,77.64
2024-03-22T01:58:20.978Z,77.31
2024-03-22T02:00:52.726Z,77.23
2024-03-22T02:03:23.357Z,76.97
2024-03-22T02:05:55.108Z,76.67
2024-03-22T02:08:25.950Z,76.34
2024-03-22T02:10:57.505Z,76.05
2024-03-22T02:13:28.150Z,75.64
2024-03-22T02:15:59.690Z,74.46
2024-03-22T02:18:30.329Z,72.94
2024-03-22T02:21:01.773Z,71.94
2024-03-22T02:23:42.020Z,71.20
2024-03-22T02:26:13.887Z,70.84
2024-03-22T02:28:44.212Z,70.25
2024-03-22T02:31:16.317Z,70.07
2024-03-22T02:33:46.815Z,69.70
2024-03-22T02:36:18.844Z,68.99
2024-03-22T02:38:49.193Z,68.58
2024-03-22T02:41:21.367Z,68.40
2024-03-22T02:43:51.792Z,68.43
2024-03-22T02:46:23.245Z,68.25
2024-03-22T02:48:53.976Z,68.29
2024-03-22T02:51:25.732Z,68.09
2024-03-22T02:53:56.543Z,68.18
2024-03-22T02:56:28.527Z,68.14
2024-03-22T02:58:58.962Z,67.93
2024-03-22T03:01:31.031Z,67.87
2024-03-22T03:04:01.465Z,67.91
2024-03-22T03:06:33.106Z,67.97
2024-03-22T03:09:05.935Z,67.94
2024-03-22T03:11:40.432Z,67.91
2024-03-22T03:14:10.739Z,67.79
2024-03-22T03:16:42.590Z,67.68
2024-03-22T03:19:12.809Z,67.55
2024-03-22T03:21:44.778Z,67.47
2024-03-22T03:24:15.105Z,67.49
2024-03-22T03:26:47.267Z,67.53
2024-03-22T03:29:17.486Z,67.54
2024-03-22T03:31:50.306Z,67.50
2024-03-22T03:34:21.825Z,67.52
2024-03-22T03:36:53.475Z,67.70
2024-03-22T03:39:24.827Z,67.86
2024-03-22T03:41:56.581Z,67.76
2024-03-22T03:44:27.313Z,67.65
2024-03-22T03:46:59.073Z,67.58
2024-03-22T03:49:29.711Z,67.70
2024-03-22T03:52:01.252Z,68.01
2024-03-22T03:54:31.887Z,67.97
2024-03-22T03:57:03.750Z,68.00
2024-03-22T03:59:34.273Z,68.06
2024-03-22T04:02:06.319Z,68.18
2024-03-22T04:04:36.777Z,68.03
2024-03-22T04:07:08.523Z,67.97
2024-03-22T04:09:38.851Z,67.87
2024-03-22T04:12:11.099Z,67.94
2024-03-22T04:14:41.666Z,67.92
2024-03-22T04:17:13.715Z,67.86
2024-03-22T04:19:44.138Z,67.84
2024-03-22T04:22:16.011Z,67.69
2024-03-22T04:24:46.828Z,67.83
2024-03-22T04:27:18.403Z,67.80
2024-03-22T04:29:49.331Z,68.01
2024-03-22T04:32:21.407Z,68.05
2024-03-22T04:34:51.815Z,68.09
2024-03-22T04:37:23.714Z,68.16
2024-03-22T04:39:54.207Z,68.31
2024-03-22T04:42:25.971Z,68.37
2024-03-22T04:44:56.288Z,68.39
2024-03-22T04:47:28.283Z,68.35
2024-03-22T04:49:58.888Z,68.58
2024-03-22T04:52:30.439Z,68.57
2024-03-22T04:55:03.070Z,68.70
2024-03-22T04:57:34.564Z,68.76
2024-03-22T05:00:08.477Z,68.92
2024-03-22T05:02:41.492Z,69.10
2024-03-22T05:05:13.700Z,69.04
2024-03-22T05:07:45.280Z,69.02
2024-03-22T05:10:17.982Z,69.31
2024-03-22T05:12:50.230Z,69.39
2024-03-22T05:15:20.974Z,69.42
2024-03-22T05:17:53.033Z,69.50
2024-03-22T05:20:23.571Z,69.31
2024-03-22T05:22:55.899Z,69.33
2024-03-22T05:25:29.505Z,69.45
2024-03-22T05:28:02.276Z,69.50
2024-03-22T05:30:33.051Z,69.54
2024-03-22T05:33:05.109Z,69.56
2024-03-22T05:35:35.748Z,69.75
2024-03-22T05:38:07.499Z,70.08
2024-03-22T05:40:39.987Z,70.05
2024-03-22T05:43:11.941Z,70.18
2024-03-22T05:45:42.162Z,70.11
2024-03-22T05:48:14.221Z,70.25
2024-03-22T05:50:44.457Z,70.38
2024-03-22T05:53:16.217Z,70.52
2024-03-22T05:55:46.536Z,70.61
2024-03-22T05:58:19.213Z,70.61
2024-03-22T06:00:49.640Z,70.59
2024-03-22T06:03:21.700Z,70.66
2024-03-22T06:05:56.324Z,70.70
2024-03-22T06:08:28.407Z,70.77
2024-03-22T06:10:58.709Z,70.62
2024-03-22T06:13:33.080Z,70.78
2024-03-22T06:16:04.858Z,70.89
2024-03-22T06:18:36.759Z,71.09
2024-03-22T06:21:07.380Z,70.94
2024-03-22T06:23:39.443Z,71.02
2024-03-22T06:26:09.779Z,71.14
2024-03-22T06:28:41.643Z,71.24
2024-03-22T06:31:12.058Z,71.46
2024-03-22T06:33:43.896Z,71.65
2024-03-22T06:36:14.346Z,71.92
2024-03-22T06:38:45.996Z,72.27
2024-03-22T06:41:16.540Z,72.44
2024-03-22T06:43:48.286Z,72.45
2024-03-22T06:46:18.715Z,72.60
2024-03-22T06:48:50.591Z,72.43
2024-03-22T06:51:21.098Z,72.44
2024-03-22T06:53:53.558Z,72.33
2024-03-22T06:56:24.515Z,72.12
2024-03-22T06:58:56.685Z,72.04
2024-03-22T07:01:27.206Z,71.84
2024-03-22T07:03:58.872Z,71.44
2024-03-22T07:06:29.597Z,71.31
2024-03-22T07:09:01.258Z,71.10
2024-03-22T07:11:33.305Z,70.69
2024-03-22T07:14:04.877Z,70.44
2024-03-22T07:16:35.497Z,70.31
2024-03-22T07:19:07.268Z,70.35
2024-03-22T07:21:37.683Z,70.20
2024-03-22T07:24:09.251Z,70.00
2024-03-22T07:26:40.070Z,69.72
2024-03-22T07:29:11.534Z,69.33
2024-03-22T07:31:42.847Z,68.98
2024-03-22T07:34:14.554Z,68.42
2024-03-22T07:36:45.165Z,68.12
2024-03-22T07:39:16.914Z,67.38
2024-03-22T07:41:47.676Z,67.23
2024-03-22T07:44:20.953Z,66.78
2024-03-22T07:46:51.499Z,66.36
2024-03-22T07:49:23.143Z,66.06
2024-03-22T07:51:54.374Z,65.78
2024-03-22T07:54:25.947Z,65.24
2024-03-22T07:56:56.896Z,65.05
2024-03-22T07:59:28.717Z,65.06
2024-03-22T08:01:59.263Z,64.77
2024-03-22T08:04:31.400Z,64.29
2024-03-22T08:07:02.685Z,63.88
2024-03-22T08:09:35.052Z,63.51
2024-03-22T08:12:05.978Z,63.26
2024-03-22T08:14:38.045Z,62.46
2024-03-22T08:17:10.423Z,61.29
2024-03-22T08:19:42.621Z,59.91
2024-03-22T08:22:13.113Z,59.52
2024-03-22T08:24:44.975Z,58.70
2024-03-22T08:27:15.502Z,58.30
2024-03-22T08:29:48.819Z,58.36
2024-03-22T08:32:19.997Z,57.85
2024-03-22T08:34:51.763Z,57.86
2024-03-22T08:37:22.374Z,57.52
2024-03-22T08:39:54.080Z,57.34
2024-03-22T08:42:24.621Z,57.63
2024-03-22T08:44:56.496Z,57.13
2024-03-22T08:47:27.227Z,56.88
2024-03-22T08:49:59.428Z,56.84
2024-03-22T08:52:31.436Z,56.69
2024-03-22T08:55:05.792Z,56.13
2024-03-22T08:57:39.442Z,56.09
2024-03-22T09:00:14.029Z,55.53
2024-03-22T09:02:44.408Z,55.29
2024-03-22T09:05:16.678Z,54.85
2024-03-22T09:07:47.505Z,55.16
2024-03-22T09:10:20.893Z,55.28
2024-03-22T09:12:51.444Z,55.31
2024-03-22T09:15:23.411Z,56.34
2024-03-22T09:17:54.095Z,56.76
2024-03-22T09:20:25.800Z,57.23
2024-03-22T09:22:56.533Z,57.54
2024-03-22T09:25:28.956Z,57.35
2024-03-22T09:27:59.328Z,57.43
2024-03-22T09:30:38.630Z,57.50
2024-03-22T09:33:13.794Z,56.75
2024-03-22T09:35:45.931Z,56.14
2024-03-22T09:38:17.622Z,55.42
2024-03-22T09:40:48.051Z,54.92
2024-03-22T09:43:20.127Z,54.62
2024-03-22T09:45:53.406Z,54.29
2024-03-22T09:48:25.470Z,54.27
2024-03-22T09:50:56.511Z,54.16
2024-03-22T09:53:28.417Z,53.70
2024-03-22T09:55:59.413Z,51.27
2024-03-22T09:58:31.070Z,48.81
2024-03-22T10:01:01.796Z,47.93
2024-03-22T10:03:33.219Z,46.66
2024-03-22T10:06:04.043Z,46.16
2024-03-22T10:08:35.742Z,46.63
2024-03-22T10:11:06.275Z,46.54
2024-03-22T10:13:38.132Z,46.81
2024-03-22T10:16:08.822Z,46.03
2024-03-22T10:18:40.526Z,46.81
2024-03-22T10:21:11.155Z,47.30
2024-03-22T10:23:42.709Z,47.73
2024-03-22T10:26:13.164Z,47.61
2024-03-22T10:28:48.678Z,47.98
2024-03-22T10:31:22.131Z,47.48
2024-03-22T10:33:52.739Z,46.89
2024-03-22T10:36:24.904Z,47.18
2024-03-22T10:38:56.234Z,47.92
2024-03-22T10:41:28.174Z,47.49
2024-03-22T10:43:59.601Z,47.42
2024-03-22T10:46:32.113Z,46.70
2024-03-22T10:49:05.430Z,46.54
2024-03-22T10:51:37.471Z,47.20
2024-03-22T10:54:07.798Z,47.11
2024-03-22T10:56:39.747Z,46.54
2024-03-22T10:59:10.286Z,46.03
2024-03-22T11:01:46.863Z,45.46
2024-03-22T11:04:19.023Z,44.21
2024-03-22T11:06:52.728Z,43.95
2024-03-22T11:09:26.663Z,42.99
2024-03-22T11:12:01.668Z,42.06
2024-03-22T11:14:33.467Z,40.04
2024-03-22T11:17:04.464Z,37.62
2024-03-22T11:19:36.223Z,35.09
2024-03-22T11:22:09.575Z,32.49
2024-03-22T11:24:41.272Z,32.31
2024-03-22T11:27:15.320Z,32.15
2024-03-22T11:29:48.041Z,32.14
2024-03-22T11:32:18.595Z,33.28
2024-03-22T11:34:50.457Z,33.55
2024-03-22T11:37:20.669Z,33.78
2024-03-22T11:39:53.049Z,32.08
2024-03-22T11:42:23.476Z,29.80
2024-03-22T11:44:55.446Z,27.48
2024-03-22T11:47:25.968Z,27.70
2024-03-22T11:49:57.822Z,28.81
2024-03-22T11:52:28.356Z,29.64
2024-03-22T11:55:00.015Z,30.75
2024-03-22T11:57:30.742Z,31.52
2024-03-22T12:00:15.172Z,31.69
2024-03-22T12:02:54.127Z,32.67
2024-03-22T12:05:24.550Z,32.76
2024-03-22T12:07:56.510Z,33.26
2024-03-22T12:10:26.673Z,33.97
2024-03-22T12:12:58.692Z,33.77
2024-03-22T12:15:29.636Z,34.06
2024-03-22T12:18:01.315Z,34.30
2024-03-22T12:20:31.925Z,34.64
2024-03-22T12:23:04.210Z,35.01
2024-03-22T12:25:34.814Z,35.43
2024-03-22T12:28:07.188Z,35.74
2024-03-22T12:30:37.633Z,35.65
2024-03-22T12:33:11.737Z,35.59
2024-03-22T12:35:42.562Z,35.21
2024-03-22T12:38:15.044Z,33.11
2024-03-22T12:40:45.466Z,32.58
2024-03-22T12:43:18.457Z,31.88
2024-03-22T12:45:48.887Z,31.64
2024-03-22T12:48:20.645Z,31.39
2024-03-22T12:50:51.268Z,32.05
2024-03-22T12:53:23.028Z,32.90
2024-03-22T12:55:53.455Z,33.41
2024-03-22T12:58:25.213Z,33.83
2024-03-22T13:00:55.733Z,33.38
2024-03-22T13:03:28.511Z,33.42
2024-03-22T13:05:58.841Z,32.49
2024-03-22T13:08:30.604Z,32.62
2024-03-22T13:11:01.137Z,32.75
2024-03-22T13:13:32.897Z,32.96
2024-03-22T13:16:04.091Z,33.01
2024-03-22T13:18:35.998Z,33.38
2024-03-22T13:21:06.941Z,33.71
2024-03-22T13:23:39.210Z,34.10
2024-03-22T13:26:09.633Z,34.34
2024-03-22T13:28:43.358Z,34.30
2024-03-22T13:31:14.093Z,35.26
2024-03-22T13:33:45.644Z,35.06
2024-03-22T13:36:16.361Z,34.77
2024-03-22T13:38:47.703Z,34.36
2024-03-22T13:41:18.456Z,35.07
2024-03-22T13:43:49.892Z,35.52
2024-03-22T13:46:20.413Z,35.87
2024-03-22T13:48:51.872Z,35.94
2024-03-22T13:51:22.892Z,35.79
2024-03-22T13:53:54.360Z,36.17
2024-03-22T13:56:27.674Z,35.77
2024-03-22T13:58:59.740Z,34.82
2024-03-22T14:01:31.116Z,34.92
2024-03-22T14:04:04.394Z,34.12
2024-03-22T14:06:35.139Z,34.42
2024-03-22T14:09:09.222Z,35.40
2024-03-22T14:11:40.464Z,35.76
2024-03-22T14:14:15.276Z,35.79
2024-03-22T14:16:48.192Z,35.73
2024-03-22T14:19:20.273Z,36.41
2024-03-22T14:21:52.211Z,36.69
2024-03-22T14:24:22.620Z,37.31
2024-03-22T14:26:54.373Z,38.42
2024-03-22T14:29:25.114Z,38.55
2024-03-22T14:31:57.100Z,38.96
2024-03-22T14:34:27.711Z,39.38
2024-03-22T14:36:59.461Z,40.00
2024-03-22T14:39:30.406Z,40.41
2024-03-22T14:42:02.073Z,40.58
2024-03-22T14:44:32.810Z,40.91
2024-03-22T14:47:05.073Z,41.34
2024-03-22T14:49:36.412Z,41.76
2024-03-22T14:52:08.474Z,42.20
2024-03-22T14:54:39.004Z,42.73
2024-03-22T14:57:11.167Z,43.39
2024-03-22T14:59:41.590Z,44.21
2024-03-22T15:02:13.730Z,44.66
2024-03-22T15:04:44.824Z,44.46
2024-03-22T15:07:17.277Z,44.46
2024-03-22T15:09:47.801Z,44.54
2024-03-22T15:12:19.465Z,44.61
2024-03-22T15:14:54.468Z,44.86
2024-03-22T15:17:26.214Z,45.46
2024-03-22T15:19:57.193Z,46.05
2024-03-22T15:22:29.426Z,46.71
2024-03-22T15:25:00.711Z,47.48
2024-03-22T15:27:32.674Z,48.10
2024-03-22T15:30:03.098Z,48.81
2024-03-22T15:32:35.269Z,49.37
2024-03-22T15:35:06.211Z,49.64
2024-03-22T15:37:38.762Z,50.01
2024-03-22T15:40:12.285Z,50.64
2024-03-22T15:42:44.341Z,50.64
2024-03-22T15:45:14.870Z,50.78
2024-03-22T15:47:46.728Z,50.88
2024-03-22T15:50:17.325Z,51.07
2024-03-22T15:52:49.232Z,51.47
2024-03-22T15:55:19.763Z,52.20
2024-03-22T15:57:53.972Z,53.43
2024-03-22T16:00:24.588Z,54.28
2024-03-22T16:02:57.379Z,54.66
2024-03-22T16:05:27.706Z,55.05
2024-03-22T16:07:59.668Z,55.47
2024-03-22T16:10:30.000Z,55.74
2024-03-22T16:13:02.153Z,56.06
2024-03-22T16:15:32.496Z,56.38
2024-03-22T16:18:05.077Z,56.74
2024-03-22T16:20:35.380Z,57.07
2024-03-22T16:23:09.998Z,57.16
2024-03-22T16:25:43.690Z,57.52
2024-03-22T16:28:14.339Z,58.18
2024-03-22T16:30:45.814Z,58.57
2024-03-22T16:33:16.318Z,59.13
2024-03-22T16:35:48.194Z,59.29
2024-03-22T16:38:18.403Z,59.50
2024-03-22T16:40:50.370Z,59.61
2024-03-22T16:43:21.195Z,59.79
2024-03-22T16:45:52.853Z,59.91
2024-03-22T16:48:23.277Z,60.11
2024-03-22T16:50:55.648Z,60.22
2024-03-22T16:53:26.593Z,60.54
2024-03-22T16:55:58.465Z,60.39
2024-03-22T16:58:29.092Z,60.51
2024-03-22T17:01:09.550Z,60.69
2024-03-22T17:03:41.107Z,60.52
2024-03-22T17:06:18.277Z,60.50
2024-03-22T17:08:53.523Z,60.57
2024-03-22T17:11:25.095Z,60.59
2024-03-22T17:13:58.169Z,60.91
2024-03-22T17:16:28.689Z,61.08
2024-03-22T17:19:00.465Z,61.20
2024-03-22T17:21:30.980Z,61.45
2024-03-22T17:24:02.735Z,61.64
2024-03-22T17:26:33.266Z,61.97
2024-03-22T17:29:05.570Z,62.23
2024-03-22T17:31:39.686Z,62.31
2024-03-22T17:34:12.018Z,62.40
2024-03-22T17:36:42.645Z,62.81
2024-03-22T17:39:15.494Z,62.75
2024-03-22T17:41:45.971Z,62.86
2024-03-22T17:44:17.834Z,62.99
2024-03-22T17:46:48.243Z,63.21
2024-03-22T17:49:20.117Z,63.69
2024-03-22T17:51:50.557Z,63.93
2024-03-22T17:54:22.497Z,64.25
2024-03-22T17:56:52.818Z,64.75
2024-03-22T17:59:24.791Z,65.05
2024-03-22T18:01:56.340Z,65.55
2024-03-22T18:04:28.193Z,65.63
2024-03-22T18:07:02.010Z,66.01
2024-03-22T18:09:34.279Z,66.02
2024-03-22T18:12:05.867Z,65.89
2024-03-22T18:14:37.585Z,65.59
2024-03-22T18:17:08.420Z,65.33
2024-03-22T18:19:40.382Z,65.13
2024-03-22T18:22:10.824Z,65.17
2024-03-22T18:24:42.870Z,65.17
2024-03-22T18:27:13.317Z,65.19
2024-03-22T18:29:45.158Z,64.96
2024-03-22T18:32:15.591Z,64.62
2024-03-22T18:34:47.225Z,64.28
2024-03-22T18:37:20.037Z,64.31
2024-03-22T18:39:51.977Z,64.23
2024-03-22T18:42:22.476Z,64.08
2024-03-22T18:44:54.473Z,64.29
2024-03-22T18:47:25.819Z,64.33
2024-03-22T18:49:57.596Z,64.34
2024-03-22T18:52:28.111Z,64.15
2024-03-22T18:55:02.547Z,63.94
2024-03-22T18:57:36.502Z,63.86
2024-03-22T19:00:07.799Z,63.87
2024-03-22T19:02:41.357Z,64.12
2024-03-22T19:05:11.615Z,64.17
2024-03-22T19:07:43.389Z,64.41
2024-03-22T19:10:14.914Z,64.80
2024-03-22T19:12:46.981Z,65.05
2024-03-22T19:15:17.327Z,65.80
2024-03-22T19:17:49.275Z,66.00
2024-03-22T19:20:19.597Z,66.46
2024-03-22T19:22:51.561Z,66.60
2024-03-22T19:25:23.621Z,67.08
2024-03-22T19:27:55.492Z,67.47
2024-03-22T19:30:26.139Z,67.65
2024-03-22T19:32:57.870Z,68.30
2024-03-22T19:35:29.118Z,68.51
2024-03-22T19:38:01.292Z,68.67
2024-03-22T19:40:31.816Z,68.41
2024-03-22T19:43:04.904Z,68.01
2024-03-22T19:45:35.742Z,67.88
2024-03-22T19:48:07.930Z,67.72
2024-03-22T19:50:38.634Z,67.55
2024-03-22T19:53:10.202Z,67.97
2024-03-22T19:55:40.826Z,67.86
2024-03-22T19:58:12.580Z,67.74
2024-03-22T20:00:43.107Z,67.78
2024-03-22T20:03:15.416Z,67.60
2024-03-22T20:05:47.251Z,67.34
2024-03-22T20:08:20.445Z,67.07
2024-03-22T20:10:50.865Z,66.65
2024-03-22T20:13:22.523Z,66.56
2024-03-22T20:15:53.174Z,66.22
2024-03-22T20:18:26.444Z,65.71
2024-03-22T20:20:57.851Z,65.25
2024-03-22T20:23:29.740Z,64.82
2024-03-22T20:26:00.284Z,64.68
2024-03-22T20:28:31.827Z,64.57
2024-03-22T20:31:02.690Z,64.19
2024-03-22T20:33:34.417Z,63.67
2024-03-22T20:36:05.539Z,63.35
2024-03-22T20:38:37.237Z,62.97
2024-03-22T20:41:07.444Z,62.57
2024-03-22T20:43:38.991Z,62.23
2024-03-22T20:46:09.532Z,62.01
2024-03-22T20:48:40.976Z,61.87
2024-03-22T20:51:13.783Z,61.77
2024-03-22T20:53:45.427Z,61.68
2024-03-22T20:56:16.153Z,61.63
2024-03-22T20:58:47.710Z,61.73
2024-03-22T21:01:19.900Z,61.63
2024-03-22T21:03:51.423Z,61.70
2024-03-22T21:06:22.158Z,61.68
2024-03-22T21:08:53.813Z,61.63
2024-03-22T21:11:24.573Z,61.77
2024-03-22T21:13:56.303Z,61.62
2024-03-22T21:16:26.834Z,61.67
2024-03-22T21:18:58.690Z,61.67
2024-03-22T21:21:29.321Z,61.74
2024-03-22T21:24:01.077Z,61.72
2024-03-22T21:26:31.604Z,61.82
2024-03-22T21:29:03.362Z,61.87
2024-03-22T21:31:34.295Z,62.00
2024-03-22T21:34:06.072Z,62.20
2024-03-22T21:36:36.789Z,62.45
2024-03-22T21:39:12.254Z,62.62
2024-03-22T21:41:45.055Z,62.79
2024-03-22T21:44:15.451Z,63.05
2024-03-22T21:46:47.616Z,63.25
2024-03-22T21:49:18.036Z,63.54
2024-03-22T21:51:49.797Z,63.56
2024-03-22T21:54:21.751Z,63.32
2024-03-22T21:56:53.409Z,63.22
2024-03-22T21:59:23.943Z,63.21
2024-03-22T22:01:55.998Z,63.10
2024-03-22T22:04:26.430Z,62.99
2024-03-22T22:06:58.194Z,62.98
2024-03-22T22:09:28.938Z,62.98
2024-03-22T22:12:00.579Z,62.91
2024-03-22T22:14:31.310Z,62.88
2024-03-22T22:17:02.869Z,62.85
2024-03-22T22:19:33.390Z,62.83
2024-03-22T22:22:04.947Z,62.87
2024-03-22T22:24:35.580Z,62.68
2024-03-22T22:27:07.212Z,62.76
2024-03-22T22:29:38.280Z,62.70
2024-03-22T22:32:10.140Z,62.72
2024-03-22T22:34:40.459Z,63.03
2024-03-22T22:37:11.906Z,63.64
2024-03-22T22:39:42.445Z,64.08
2024-03-22T22:42:14.008Z,64.55
2024-03-22T22:44:44.664Z,65.01
2024-03-22T22:47:16.180Z,65.35
2024-03-22T22:49:46.702Z,65.93
2024-03-22T22:52:18.366Z,66.27
2024-03-22T22:54:49.090Z,66.52
2024-03-22T22:57:20.766Z,66.98
2024-03-22T22:59:51.482Z,67.62
2024-03-22T23:02:23.251Z,68.27
2024-03-22T23:04:53.669Z,68.35
2024-03-22T23:07:25.425Z,68.69
2024-03-22T23:09:55.950Z,68.93
2024-03-22T23:12:27.815Z,69.21
2024-03-22T23:14:58.653Z,69.40
2024-03-22T23:17:30.419Z,69.70
2024-03-22T23:20:00.844Z,69.94
2024-03-22T23:22:32.712Z,70.27
2024-03-22T23:25:03.854Z,70.45
2024-03-22T23:27:36.124Z,70.64
2024-03-22T23:30:06.783Z,70.70
2024-03-22T23:32:38.403Z,70.98
2024-03-22T23:35:08.814Z,71.21
2024-03-22T23:37:41.195Z,71.21
2024-03-22T23:40:11.621Z,71.21
2024-03-22T23:42:43.782Z,71.05
2024-03-22T23:45:14.336Z,71.15
2024-03-22T23:47:45.967Z,71.02
2024-03-22T23:50:16.413Z,70.83
2024-03-22T23:52:48.143Z,71.13
2024-03-22T23:55:18.990Z,71.80
2024-03-22T23:57:50.437Z,71.70
