createdAt,value
2023-01-01T00:01:40.684Z,19.31
2023-01-01T00:06:46.413Z,19.28
2023-01-01T00:11:48.274Z,19.25
2023-01-01T00:16:50.161Z,19.23
2023-01-01T00:21:52.172Z,19.18
2023-01-01T00:26:54.186Z,19.04
2023-01-01T00:31:56.138Z,18.98
2023-01-01T00:36:58.217Z,18.92
2023-01-01T00:42:00.272Z,18.89
2023-01-01T00:47:02.232Z,18.84
2023-01-01T00:52:04.278Z,18.88
2023-01-01T00:57:06.264Z,18.79
2023-01-01T01:02:08.324Z,18.79
2023-01-01T01:07:10.383Z,18.77
2023-01-01T01:12:18.670Z,18.75
2023-01-01T01:17:21.026Z,18.76
2023-01-01T01:22:28.236Z,18.74
2023-01-01T01:27:31.301Z,18.72
2023-01-01T01:32:33.238Z,18.73
2023-01-01T01:37:35.204Z,18.74
2023-01-01T01:42:37.294Z,18.71
2023-01-01T01:47:51.111Z,18.73
2023-01-01T01:53:03.894Z,18.73
2023-01-01T01:58:09.543Z,18.67
2023-01-01T02:03:18.992Z,18.69
2023-01-01T02:08:21.871Z,18.71
2023-01-01T02:13:24.041Z,18.69
2023-01-01T02:18:52.412Z,18.66
2023-01-01T02:24:15.997Z,18.61
2023-01-01T02:29:36.919Z,18.61
2023-01-01T02:34:53.649Z,18.58
2023-01-01T02:39:59.324Z,18.55
2023-01-01T02:45:01.453Z,18.57
2023-01-01T02:50:08.441Z,18.59
2023-01-01T02:55:21.739Z,18.69
2023-01-01T03:00:31.515Z,18.69
2023-01-01T03:06:21.128Z,18.73
2023-01-01T03:11:25.814Z,18.67
2023-01-01T03:16:44.789Z,18.56
2023-01-01T03:21:56.243Z,18.52
2023-01-01T03:27:07.493Z,18.56
2023-01-01T03:32:14.685Z,18.54
2023-01-01T03:37:24.176Z,18.49
2023-01-01T03:42:39.729Z,18.59
2023-01-01T03:47:41.670Z,18.53
2023-01-01T03:53:07.537Z,18.59
2023-01-01T03:58:19.144Z,18.59
2023-01-01T04:03:25.638Z,18.63
2023-01-01T04:08:27.822Z,18.70
2023-01-01T04:13:29.838Z,18.73
2023-01-01T04:18:31.842Z,18.73
2023-01-01T04:23:33.767Z,18.77
2023-01-01T04:28:35.713Z,18.72
2023-01-01T04:33:37.661Z,18.78
2023-01-01T04:38:39.583Z,18.83
2023-01-01T04:43:41.484Z,18.86
2023-01-01T04:48:43.616Z,18.88
2023-01-01T04:53:45.900Z,18.89
2023-01-01T04:58:48.508Z,18.88
2023-01-01T05:03:50.801Z,18.86
2023-01-01T05:08:56.724Z,18.78
2023-01-01T05:14:01.044Z,18.70
2023-01-01T05:19:04.151Z,18.65
2023-01-01T05:24:09.289Z,18.59
2023-01-01T05:29:16.538Z,18.63
2023-01-01T05:34:19.467Z,18.65
2023-01-01T05:39:21.276Z,18.54
2023-01-01T05:44:23.358Z,18.46
2023-01-01T05:49:25.152Z,18.44
2023-01-01T05:54:26.944Z,18.38
2023-01-01T05:59:28.745Z,18.31
2023-01-01T06:04:30.631Z,18.27
2023-01-01T06:09:32.495Z,18.23
2023-01-01T06:14:34.293Z,18.19
2023-01-01T06:19:36.161Z,18.17
2023-01-01T06:24:39.250Z,18.12
2023-01-01T06:29:41.473Z,18.08
2023-01-01T06:34:43.399Z,18.04
2023-01-01T06:39:46.330Z,18.02
2023-01-01T06:44:48.196Z,17.98
2023-01-01T06:49:50.030Z,17.97
2023-01-01T06:54:51.865Z,17.95
2023-01-01T06:59:53.719Z,17.98
2023-01-01T07:04:55.992Z,17.98
2023-01-01T07:09:57.803Z,17.97
2023-01-01T07:14:59.681Z,17.94
2023-01-01T07:20:01.490Z,17.89
2023-01-01T07:25:03.861Z,17.87
2023-01-01T07:30:06.518Z,17.84
2023-01-01T07:35:08.694Z,17.87
2023-01-01T07:40:11.284Z,17.93
2023-01-01T07:45:14.355Z,17.99
2023-01-01T07:50:19.643Z,18.04
2023-01-01T07:55:22.043Z,17.99
2023-01-01T08:00:23.971Z,17.93
2023-01-01T08:05:27.136Z,17.89
2023-01-01T08:10:29.277Z,17.93
2023-01-01T08:15:31.391Z,17.93
2023-01-01T08:20:34.071Z,17.94
2023-01-01T08:25:38.156Z,17.96
2023-01-01T08:30:40.107Z,17.99
2023-01-01T08:35:44.144Z,18.05
2023-01-01T08:40:48.495Z,18.09
2023-01-01T08:45:50.380Z,18.12
2023-01-01T08:50:56.515Z,18.17
2023-01-01T08:56:06.743Z,18.25
2023-01-01T09:01:09.669Z,18.34
2023-01-01T09:06:11.526Z,18.44
2023-01-01T09:11:26.477Z,18.46
2023-01-01T09:16:28.464Z,18.42
2023-01-01T09:21:30.401Z,18.44
2023-01-01T09:26:32.230Z,18.44
2023-01-01T09:31:34.129Z,18.42
2023-01-01T09:36:36.184Z,18.38
2023-01-01T09:41:51.154Z,18.38
2023-01-01T09:46:58.337Z,18.38
2023-01-01T09:52:05.387Z,18.40
2023-01-01T09:57:18.054Z,18.54
2023-01-01T10:02:53.502Z,18.65
2023-01-01T10:08:40.015Z,18.69
2023-01-01T10:13:44.015Z,18.75
2023-01-01T10:18:47.955Z,18.87
2023-01-01T10:24:06.394Z,18.93
2023-01-01T10:29:22.389Z,18.99
2023-01-01T10:34:28.149Z,18.99
2023-01-01T10:39:30.372Z,19.04
2023-01-01T10:44:34.732Z,19.04
2023-01-01T10:49:54.865Z,19.08
2023-01-01T10:54:56.788Z,19.07
2023-01-01T11:00:09.881Z,19.07
2023-01-01T11:05:22.211Z,19.09
2023-01-01T11:10:31.248Z,19.15
2023-01-01T11:15:42.341Z,19.28
2023-01-01T11:20:44.544Z,19.37
2023-01-01T11:26:17.527Z,19.50
2023-01-01T11:31:20.430Z,19.54
2023-01-01T11:36:29.794Z,19.62
2023-01-01T11:41:48.195Z,19.66
2023-01-01T11:46:50.349Z,19.62
2023-01-01T11:51:52.563Z,19.61
2023-01-01T11:57:03.300Z,19.56
2023-01-01T12:02:13.878Z,19.56
2023-01-01T12:07:28.382Z,19.56
2023-01-01T12:12:42.659Z,19.56
2023-01-01T12:17:52.087Z,19.45
2023-01-01T12:22:59.172Z,19.43
2023-01-01T12:28:00.938Z,19.47
2023-01-01T12:33:19.556Z,19.47
2023-01-01T12:38:47.625Z,19.47
2023-01-01T12:44:01.272Z,19.43
2023-01-01T12:49:42.070Z,19.45
2023-01-01T12:54:59.019Z,19.42
2023-01-01T13:00:04.644Z,19.41
2023-01-01T13:05:17.329Z,19.43
2023-01-01T13:10:26.653Z,19.45
2023-01-01T13:15:37.345Z,19.39
2023-01-01T13:20:45.491Z,19.29
2023-01-01T13:25:47.304Z,19.16
2023-01-01T13:30:50.080Z,19.05
2023-01-01T13:36:12.924Z,19.03
2023-01-01T13:41:26.980Z,19.00
2023-01-01T13:46:40.591Z,18.96
2023-01-01T13:52:05.279Z,18.99
2023-01-01T13:57:38.764Z,18.95
2023-01-01T14:02:50.185Z,18.89
2023-01-01T14:07:54.518Z,18.85
2023-01-01T14:13:16.239Z,18.86
2023-01-01T14:18:19.851Z,18.80
2023-01-01T14:23:37.417Z,18.71
2023-01-01T14:28:40.065Z,18.60
2023-01-01T14:33:42.041Z,18.56
2023-01-01T14:38:45.957Z,18.55
2023-01-01T14:43:50.347Z,18.52
2023-01-01T14:48:56.098Z,18.46
2023-01-01T14:54:03.450Z,18.33
2023-01-01T14:59:34.471Z,18.26
2023-01-01T15:04:36.370Z,18.16
2023-01-01T15:09:38.207Z,18.13
2023-01-01T15:14:45.869Z,18.07
2023-01-01T15:20:06.285Z,18.05
2023-01-01T15:25:14.118Z,18.03
2023-01-01T15:30:28.704Z,17.96
2023-01-01T15:35:33.666Z,17.87
2023-01-01T15:40:36.478Z,17.80
2023-01-01T15:45:40.355Z,17.71
2023-01-01T15:50:51.321Z,17.64
2023-01-01T15:55:59.573Z,17.53
2023-01-01T16:01:09.461Z,17.53
2023-01-01T16:06:22.249Z,17.56
2023-01-01T16:11:24.807Z,17.56
2023-01-01T16:16:30.333Z,17.61
2023-01-01T16:21:33.776Z,17.67
2023-01-01T16:26:36.427Z,17.68
2023-01-01T16:31:40.055Z,17.59
2023-01-01T16:36:43.645Z,17.56
2023-01-01T16:41:45.931Z,17.57
2023-01-01T16:46:48.242Z,17.50
2023-01-01T16:51:52.060Z,17.47
2023-01-01T16:56:54.684Z,17.44
2023-01-01T17:01:57.284Z,17.42
2023-01-01T17:06:59.303Z,17.40
2023-01-01T17:12:02.854Z,17.39
2023-01-01T17:17:04.696Z,17.40
2023-01-01T17:22:06.753Z,17.41
2023-01-01T17:27:08.608Z,17.44
2023-01-01T17:32:10.481Z,17.43
2023-01-01T17:37:12.354Z,17.40
2023-01-01T17:42:14.177Z,17.42
2023-01-01T17:47:16.200Z,17.41
2023-01-01T17:52:18.185Z,17.40
2023-01-01T17:57:20.847Z,17.38
2023-01-01T18:02:22.934Z,17.40
2023-01-01T18:07:24.947Z,17.42
2023-01-01T18:12:27.249Z,17.46
2023-01-01T18:17:29.551Z,17.50
2023-01-01T18:22:31.913Z,17.53
2023-01-01T18:27:34.269Z,17.54
2023-01-01T18:32:36.676Z,17.57
2023-01-01T18:37:38.718Z,17.58
2023-01-01T18:43:18.999Z,17.61
2023-01-01T18:48:22.325Z,17.60
2023-01-01T18:53:24.490Z,17.59
2023-01-01T18:58:26.819Z,17.58
2023-01-01T19:03:29.018Z,17.59
2023-01-01T19:08:31.399Z,17.63
2023-01-01T19:13:40.476Z,17.64
2023-01-01T19:18:44.903Z,17.69
2023-01-01T19:23:52.351Z,17.70
2023-01-01T19:29:18.508Z,17.70
2023-01-01T19:34:21.278Z,17.71
2023-01-01T19:39:24.878Z,17.74
2023-01-01T19:44:27.091Z,17.76
2023-01-01T19:49:29.192Z,17.74
2023-01-01T19:54:31.314Z,17.74
2023-01-01T19:59:33.825Z,17.80
2023-01-01T20:04:35.810Z,17.79
2023-01-01T20:09:37.764Z,17.76
2023-01-01T20:14:39.682Z,17.75
2023-01-01T20:19:42.568Z,17.77
2023-01-01T20:24:47.642Z,17.80
2023-01-01T20:29:49.727Z,17.85
2023-01-01T20:34:52.918Z,17.92
2023-01-01T20:39:54.974Z,17.96
2023-01-01T20:44:56.830Z,17.97
2023-01-01T20:49:58.849Z,17.94
2023-01-01T20:55:00.684Z,17.87
2023-01-01T21:00:02.787Z,17.80
2023-01-01T21:05:04.998Z,17.80
2023-01-01T21:10:07.624Z,17.73
2023-01-01T21:15:15.527Z,17.65
2023-01-01T21:20:17.622Z,17.56
2023-01-01T21:25:50.336Z,17.61
2023-01-01T21:30:57.065Z,17.55
2023-01-01T21:36:05.544Z,17.60
2023-01-01T21:41:20.109Z,17.67
2023-01-01T21:46:25.083Z,17.67
2023-01-01T21:51:41.073Z,17.70
2023-01-01T21:56:49.517Z,17.68
2023-01-01T22:01:53.268Z,17.69
2023-01-01T22:07:00.180Z,17.73
2023-01-01T22:12:14.266Z,17.76
2023-01-01T22:17:28.591Z,17.77
2023-01-01T22:22:34.564Z,17.75
2023-01-01T22:27:37.532Z,17.78
2023-01-01T22:32:39.503Z,17.79
2023-01-01T22:37:41.821Z,17.74
2023-01-01T22:42:43.641Z,17.70
2023-01-01T22:47:45.687Z,17.68
2023-01-01T22:52:47.541Z,17.69
2023-01-01T22:57:49.679Z,17.71
2023-01-01T23:02:51.612Z,17.79
2023-01-01T23:07:53.772Z,17.84
2023-01-01T23:12:55.604Z,17.90
2023-01-01T23:17:57.427Z,17.96
2023-01-01T23:22:59.297Z,18.04
2023-01-01T23:28:01.458Z,18.12
2023-01-01T23:33:03.506Z,18.22
2023-01-01T23:38:05.318Z,18.32
2023-01-01T23:43:07.267Z,18.43
2023-01-01T23:48:09.512Z,18.50
2023-01-01T23:53:11.391Z,18.57
2023-01-01T23:58:13.208Z,18.67
