createdAt,value
2018-08-24T00:03:15.269Z,75.60
2018-08-24T00:08:16.385Z,75.70
2018-08-24T00:10:47.109Z,76.70
2018-08-24T00:15:48.228Z,76.30
2018-08-24T00:18:19.208Z,77.00
2018-08-24T00:20:49.874Z,77.50
2018-08-24T00:23:20.385Z,77.60
2018-08-24T00:25:52.009Z,76.00
2018-08-24T00:28:22.466Z,76.60
2018-08-24T00:30:53.507Z,76.70
2018-08-24T00:33:24.483Z,75.50
2018-08-24T00:35:54.946Z,76.00
2018-08-24T00:38:26.310Z,76.00
2018-08-24T00:40:57.346Z,76.30
2018-08-24T00:43:27.849Z,75.90
2018-08-24T00:45:58.909Z,76.10
2018-08-24T00:48:29.508Z,76.80
2018-08-24T00:51:00.172Z,77.20
2018-08-24T00:53:30.610Z,76.70
2018-08-24T00:56:00.709Z,77.40
2018-08-24T00:58:31.373Z,78.50
2018-08-24T01:01:02.148Z,78.30
2018-08-24T01:03:33.517Z,78.20
2018-08-24T01:11:05.030Z,77.40
2018-08-24T01:16:05.511Z,78.10
2018-08-24T01:18:41.361Z,78.10
2018-08-24T01:23:42.480Z,78.50
2018-08-24T01:26:14.528Z,78.80
2018-08-24T01:28:45.510Z,79.30
2018-08-24T01:31:15.843Z,80.00
2018-08-24T01:33:46.244Z,79.30
2018-08-24T01:36:17.987Z,80.00
2018-08-24T01:38:49.637Z,79.70
2018-08-24T01:41:20.366Z,86.10
2018-08-24T01:43:51.434Z,82.80
2018-08-24T01:46:21.831Z,82.50
2018-08-24T01:48:52.552Z,81.10
2018-08-24T01:51:24.225Z,81.80
2018-08-24T01:53:54.894Z,82.00
2018-08-24T01:56:25.921Z,82.90
2018-08-24T01:58:56.673Z,82.00
2018-08-24T02:01:27.748Z,82.50
2018-08-24T02:03:58.909Z,83.00
2018-08-24T02:06:30.127Z,82.60
2018-08-24T02:09:01.840Z,82.50
2018-08-24T02:11:34.473Z,82.50
2018-08-24T02:14:10.583Z,81.90
2018-08-24T02:16:42.945Z,82.60
2018-08-24T02:19:17.190Z,82.50
2018-08-24T02:21:53.031Z,82.50
2018-08-24T02:24:23.748Z,82.50
2018-08-24T02:26:54.147Z,82.80
2018-08-24T02:29:24.815Z,82.60
2018-08-24T02:31:55.308Z,81.70
2018-08-24T02:34:26.317Z,82.80
2018-08-24T02:36:56.974Z,82.60
2018-08-24T02:39:28.067Z,82.80
2018-08-24T02:41:58.468Z,83.30
2018-08-24T02:44:29.571Z,83.50
2018-08-24T02:47:00.502Z,83.90
2018-08-24T02:49:30.951Z,84.60
2018-08-24T02:52:01.615Z,84.50
2018-08-24T02:54:32.863Z,84.90
2018-08-24T02:57:03.049Z,84.80
2018-08-24T02:59:33.829Z,85.20
2018-08-24T03:02:04.546Z,86.90
2018-08-24T03:04:35.284Z,87.40
2018-08-24T03:07:05.986Z,87.20
2018-08-24T03:09:36.322Z,87.20
2018-08-24T03:12:07.105Z,87.00
2018-08-24T03:14:38.687Z,87.00
2018-08-24T03:17:13.989Z,87.20
2018-08-24T03:19:44.964Z,87.30
2018-08-24T03:22:15.747Z,87.20
2018-08-24T03:24:47.427Z,87.00
2018-08-24T03:29:48.230Z,87.30
2018-08-24T03:32:18.885Z,88.30
2018-08-24T03:34:50.632Z,88.80
2018-08-24T03:37:21.255Z,89.30
2018-08-24T03:39:52.014Z,88.60
2018-08-24T03:42:23.241Z,88.30
2018-08-24T03:47:23.853Z,87.90
2018-08-24T03:49:53.988Z,87.90
2018-08-24T03:52:24.337Z,88.00
2018-08-24T03:54:55.427Z,88.80
2018-08-24T03:57:25.825Z,88.50
2018-08-24T03:59:56.228Z,89.10
2018-08-24T04:02:28.230Z,89.10
2018-08-24T04:04:58.955Z,89.50
2018-08-24T04:07:29.648Z,89.50
2018-08-24T04:10:00.400Z,89.60
2018-08-24T04:12:31.124Z,90.00
2018-08-24T04:15:01.831Z,90.10
2018-08-24T04:17:37.350Z,90.30
2018-08-24T04:20:08.708Z,90.20
2018-08-24T04:22:39.389Z,90.10
2018-08-24T04:25:10.787Z,90.50
2018-08-24T04:27:42.217Z,90.50
2018-08-24T04:30:13.193Z,90.30
2018-08-24T04:32:44.545Z,90.50
2018-08-24T04:35:14.957Z,90.50
2018-08-24T04:37:46.055Z,90.70
2018-08-24T04:40:17.230Z,91.40
2018-08-24T04:42:48.335Z,91.20
2018-08-24T04:45:18.790Z,91.00
2018-08-24T04:47:50.475Z,91.20
2018-08-24T04:50:22.153Z,90.70
2018-08-24T04:52:54.470Z,90.60
2018-08-24T04:55:25.195Z,90.60
2018-08-24T05:00:26.311Z,90.10
2018-08-24T05:02:57.349Z,90.30
2018-08-24T05:05:28.035Z,89.00
2018-08-24T05:07:59.871Z,89.70
2018-08-24T05:10:31.751Z,89.40
2018-08-24T05:13:02.437Z,89.00
2018-08-24T05:15:33.995Z,90.60
2018-08-24T05:18:05.181Z,90.00
2018-08-24T05:20:35.865Z,90.30
2018-08-24T05:23:07.589Z,90.30
2018-08-24T05:25:37.995Z,90.40
2018-08-24T05:28:08.768Z,90.70
2018-08-24T05:30:39.428Z,90.20
2018-08-24T05:33:11.346Z,88.90
2018-08-24T05:35:42.529Z,88.10
2018-08-24T05:38:12.804Z,86.60
2018-08-24T05:40:43.225Z,86.70
2018-08-24T05:43:13.998Z,87.10
2018-08-24T05:45:44.399Z,85.00
2018-08-24T05:48:15.134Z,85.10
2018-08-24T05:50:45.711Z,83.70
2018-08-24T05:53:16.764Z,85.40
2018-08-24T05:55:47.185Z,83.40
2018-08-24T05:58:17.873Z,81.80
2018-08-24T06:00:48.289Z,82.60
2018-08-24T06:03:19.000Z,82.70
2018-08-24T06:05:54.571Z,82.70
2018-08-24T06:08:24.889Z,79.40
2018-08-24T06:10:55.379Z,79.30
2018-08-24T06:13:26.369Z,79.60
2018-08-24T06:15:57.147Z,77.90
2018-08-24T06:18:28.750Z,78.90
2018-08-24T06:20:59.469Z,76.40
2018-08-24T06:23:30.187Z,76.30
2018-08-24T06:26:00.911Z,75.90
2018-08-24T06:28:31.053Z,76.10
2018-08-24T06:31:02.410Z,76.00
2018-08-24T06:33:32.749Z,77.20
2018-08-24T06:36:03.210Z,77.80
2018-08-24T06:38:33.933Z,77.10
2018-08-24T06:41:03.897Z,77.10
2018-08-24T06:43:34.686Z,77.80
2018-08-24T06:46:05.392Z,76.10
2018-08-24T06:48:35.796Z,76.90
2018-08-24T06:51:06.513Z,75.90
2018-08-24T06:53:36.952Z,76.00
2018-08-24T06:56:06.970Z,74.90
2018-08-24T06:58:37.327Z,76.80
2018-08-24T07:01:07.794Z,75.80
2018-08-24T07:03:37.883Z,74.30
2018-08-24T07:08:38.673Z,73.80
2018-08-24T07:11:09.383Z,72.50
2018-08-24T07:13:39.243Z,72.70
2018-08-24T07:16:09.079Z,72.30
2018-08-24T07:18:39.198Z,71.40
2018-08-24T07:21:09.505Z,71.50
2018-08-24T07:23:39.455Z,72.40
2018-08-24T07:26:09.144Z,71.60
2018-08-24T07:28:39.535Z,70.60
2018-08-24T07:31:09.854Z,72.40
2018-08-24T07:33:39.954Z,71.60
2018-08-24T07:36:10.467Z,75.70
2018-08-24T07:38:40.266Z,74.00
2018-08-24T07:41:11.563Z,74.10
2018-08-24T07:43:41.518Z,74.40
2018-08-24T07:46:11.359Z,75.70
2018-08-24T07:48:42.191Z,78.60
2018-08-24T07:51:12.277Z,83.50
2018-08-24T07:53:42.990Z,89.00
2018-08-24T07:56:13.729Z,90.60
2018-08-24T07:58:44.433Z,91.80
2018-08-24T08:01:14.871Z,92.80
2018-08-24T08:03:45.290Z,93.30
2018-08-24T08:06:16.335Z,93.40
2018-08-24T08:08:47.322Z,93.00
2018-08-24T08:11:17.728Z,93.40
2018-08-24T08:13:48.119Z,93.50
2018-08-24T08:16:18.512Z,93.70
2018-08-24T08:18:49.238Z,93.80
2018-08-24T08:21:19.953Z,92.90
2018-08-24T08:23:50.383Z,93.40
2018-08-24T08:26:20.755Z,93.90
2018-08-24T08:28:51.160Z,93.90
2018-08-24T08:31:21.883Z,93.00
2018-08-24T08:33:52.284Z,93.80
2018-08-24T08:36:22.025Z,94.80
2018-08-24T08:38:51.979Z,96.60
2018-08-24T08:41:21.835Z,97.60
2018-08-24T08:43:52.819Z,98.00
2018-08-24T08:46:22.790Z,97.60
2018-08-24T08:48:53.523Z,95.30
2018-08-24T08:51:23.446Z,95.60
2018-08-24T08:53:53.404Z,95.50
2018-08-24T08:56:23.425Z,94.30
2018-08-24T08:58:53.262Z,94.90
2018-08-24T09:01:23.418Z,95.20
2018-08-24T09:03:53.316Z,92.20
2018-08-24T09:06:23.365Z,91.40
2018-08-24T09:08:54.505Z,90.30
2018-08-24T09:11:24.474Z,92.20
2018-08-24T09:13:54.409Z,93.10
2018-08-24T09:16:25.294Z,91.30
2018-08-24T09:19:00.434Z,88.60
2018-08-24T09:21:35.325Z,87.00
2018-08-24T09:25:12.932Z,88.10
2018-08-24T09:27:48.502Z,86.40
2018-08-24T09:30:19.803Z,83.50
2018-08-24T09:32:50.333Z,84.10
2018-08-24T09:35:20.079Z,82.90
2018-08-24T09:37:49.948Z,82.60
2018-08-24T09:40:23.906Z,84.10
2018-08-24T09:43:07.674Z,80.40
2018-08-24T09:45:38.197Z,81.30
2018-08-24T09:48:13.815Z,81.80
2018-08-24T09:50:49.887Z,81.50
2018-08-24T09:53:25.398Z,81.20
2018-08-24T09:55:55.408Z,80.90
2018-08-24T09:58:25.345Z,83.10
2018-08-24T10:01:01.677Z,79.00
2018-08-24T10:03:36.346Z,77.30
2018-08-24T10:06:11.210Z,77.60
2018-08-24T10:08:46.058Z,80.90
2018-08-24T10:11:16.123Z,83.40
2018-08-24T10:13:46.951Z,79.50
2018-08-24T10:16:17.751Z,76.70
2018-08-24T10:18:48.654Z,79.20
2018-08-24T10:21:18.988Z,78.80
2018-08-24T10:23:50.027Z,76.40
2018-08-24T10:26:20.492Z,77.10
2018-08-24T10:28:51.467Z,79.60
2018-08-24T10:31:21.558Z,80.30
2018-08-24T10:33:52.136Z,81.80
2018-08-24T10:36:22.048Z,77.30
2018-08-24T10:38:53.769Z,82.10
2018-08-24T10:41:25.132Z,81.30
2018-08-24T10:43:54.976Z,76.40
2018-08-24T10:46:24.895Z,76.90
2018-08-24T10:48:55.205Z,79.60
2018-08-24T10:51:25.104Z,73.80
2018-08-24T10:53:55.270Z,75.50
2018-08-24T10:56:25.016Z,75.50
2018-08-24T10:58:55.636Z,80.00
2018-08-24T11:01:26.678Z,81.40
2018-08-24T11:03:57.229Z,79.90
2018-08-24T11:06:28.113Z,74.10
2018-08-24T11:08:58.579Z,78.40
2018-08-24T11:11:29.066Z,77.20
2018-08-24T11:13:59.643Z,76.00
2018-08-24T11:16:30.022Z,80.00
2018-08-24T11:19:00.435Z,79.90
2018-08-24T11:21:31.103Z,75.70
2018-08-24T11:24:01.932Z,78.70
2018-08-24T11:26:32.282Z,81.20
2018-08-24T11:29:02.734Z,81.20
2018-08-24T11:31:33.080Z,81.30
2018-08-24T11:34:03.554Z,84.20
2018-08-24T11:36:33.875Z,78.40
2018-08-24T11:39:05.241Z,78.80
2018-08-24T11:41:35.693Z,82.00
2018-08-24T11:44:06.741Z,83.40
2018-08-24T11:46:37.390Z,85.60
2018-08-24T11:49:08.076Z,84.20
2018-08-24T11:51:38.892Z,79.60
2018-08-24T11:54:09.572Z,85.40
2018-08-24T11:56:40.278Z,84.30
2018-08-24T11:59:10.670Z,86.90
2018-08-24T12:01:41.390Z,77.70
2018-08-24T12:04:11.801Z,90.60
2018-08-24T12:06:42.581Z,76.40
2018-08-24T12:09:13.294Z,81.50
2018-08-24T12:11:43.962Z,85.10
2018-08-24T12:14:14.680Z,85.40
2018-08-24T12:16:45.725Z,85.70
2018-08-24T12:19:17.454Z,81.20
2018-08-24T12:21:48.434Z,90.40
2018-08-24T12:24:18.894Z,77.90
2018-08-24T12:26:49.233Z,91.70
2018-08-24T12:29:19.963Z,72.10
2018-08-24T12:31:50.679Z,74.50
2018-08-24T12:34:22.039Z,74.70
2018-08-24T12:36:52.761Z,90.90
2018-08-24T12:39:24.124Z,77.00
2018-08-24T12:41:54.847Z,79.40
2018-08-24T12:44:25.238Z,79.00
2018-08-24T12:46:56.662Z,80.20
2018-08-24T12:49:31.806Z,90.30
2018-08-24T12:52:02.577Z,96.00
2018-08-24T12:54:33.248Z,96.20
2018-08-24T12:57:04.279Z,94.80
2018-08-24T12:59:35.463Z,93.40
2018-08-24T13:02:06.420Z,92.10
2018-08-24T13:04:37.407Z,93.10
2018-08-24T13:07:08.174Z,94.80
2018-08-24T13:09:38.836Z,93.20
2018-08-24T13:12:09.554Z,93.70
2018-08-24T13:14:40.098Z,92.20
2018-08-24T13:17:11.948Z,92.30
2018-08-24T13:19:41.719Z,91.90
2018-08-24T13:22:11.536Z,90.60
2018-08-24T13:24:41.622Z,91.80
2018-08-24T13:27:11.492Z,91.90
2018-08-24T13:29:41.287Z,92.10
2018-08-24T13:32:11.354Z,92.20
2018-08-24T13:34:42.193Z,91.40
2018-08-24T13:37:12.972Z,91.80
2018-08-24T13:39:43.635Z,91.40
2018-08-24T13:42:14.352Z,91.00
2018-08-24T13:44:44.438Z,91.20
2018-08-24T13:47:15.544Z,91.10
2018-08-24T13:49:46.201Z,85.40
2018-08-24T13:52:16.278Z,84.30
2018-08-24T13:54:46.403Z,86.00
2018-08-24T13:57:17.134Z,84.80
2018-08-24T13:59:48.232Z,83.20
2018-08-24T14:02:18.845Z,86.20
2018-08-24T14:04:50.492Z,82.50
2018-08-24T14:07:21.228Z,82.80
2018-08-24T14:09:51.633Z,80.10
2018-08-24T14:12:22.360Z,81.60
2018-08-24T14:14:53.069Z,80.20
2018-08-24T14:17:24.077Z,81.50
2018-08-24T14:19:54.844Z,82.50
2018-08-24T14:22:25.551Z,81.80
2018-08-24T14:24:56.916Z,83.30
2018-08-24T14:27:27.699Z,84.70
2018-08-24T14:29:58.415Z,88.50
2018-08-24T14:32:29.408Z,92.80
2018-08-24T14:35:00.179Z,68.10
2018-08-24T14:37:30.841Z,77.60
2018-08-24T14:40:01.901Z,80.50
2018-08-24T14:42:32.010Z,66.60
2018-08-24T14:45:03.630Z,66.10
2018-08-24T14:47:34.205Z,67.10
2018-08-24T14:50:04.539Z,65.30
2018-08-24T14:52:34.596Z,82.20
2018-08-24T14:55:04.875Z,84.80
2018-08-24T14:57:34.871Z,83.10
2018-08-24T15:00:04.830Z,68.00
2018-08-24T15:02:35.151Z,93.50
2018-08-24T15:05:06.015Z,70.00
2018-08-24T15:12:36.570Z,74.10
2018-08-24T15:15:06.344Z,82.20
2018-08-24T15:17:36.210Z,90.20
2018-08-24T15:20:06.942Z,94.80
2018-08-24T15:22:37.456Z,96.10
2018-08-24T15:25:07.861Z,73.30
2018-08-24T15:27:38.665Z,74.30
2018-08-24T15:30:08.625Z,92.10
2018-08-24T15:32:38.926Z,76.50
2018-08-24T15:35:09.459Z,80.40
2018-08-24T15:37:41.601Z,99.90
2018-08-24T15:40:11.484Z,99.90
2018-08-24T15:42:41.419Z,99.90
2018-08-24T15:45:11.915Z,99.10
2018-08-24T15:47:42.269Z,85.70
2018-08-24T15:50:12.953Z,99.90
2018-08-24T15:52:44.316Z,88.80
2018-08-24T15:55:15.295Z,99.90
2018-08-24T15:57:45.702Z,99.90
2018-08-24T16:00:16.481Z,99.90
2018-08-24T16:02:46.825Z,99.90
2018-08-24T16:07:47.674Z,99.90
2018-08-24T16:10:18.838Z,99.90
2018-08-24T16:22:53.787Z,99.90
2018-08-24T16:27:54.900Z,96.70
2018-08-24T16:30:25.307Z,97.30
2018-08-24T16:32:56.049Z,99.90
2018-08-24T16:35:27.061Z,99.90
2018-08-24T16:37:57.832Z,99.90
2018-08-24T16:40:28.817Z,99.90
2018-08-24T16:42:59.281Z,99.90
2018-08-24T16:45:30.268Z,99.90
2018-08-24T16:48:01.119Z,99.90
2018-08-24T16:50:31.761Z,99.90
2018-08-24T16:53:03.386Z,99.90
2018-08-24T16:55:34.066Z,99.90
2018-08-24T16:58:04.963Z,99.90
2018-08-24T17:00:35.875Z,99.90
2018-08-24T17:03:06.318Z,99.90
2018-08-24T17:05:36.998Z,99.90
2018-08-24T17:08:08.349Z,99.90
2018-08-24T17:10:39.391Z,99.90
2018-08-24T17:13:10.108Z,99.90
2018-08-24T17:15:40.943Z,99.90
2018-08-24T17:18:11.909Z,99.90
2018-08-24T17:20:43.270Z,99.90
2018-08-24T17:23:14.469Z,99.90
2018-08-24T17:25:44.909Z,99.90
2018-08-24T17:28:15.949Z,99.90
2018-08-24T17:30:46.198Z,99.90
2018-08-24T17:33:17.522Z,99.90
2018-08-24T17:35:47.973Z,99.90
2018-08-24T17:38:19.215Z,99.90
2018-08-24T17:40:50.001Z,99.90
2018-08-24T17:43:20.673Z,99.90
2018-08-24T17:45:51.759Z,99.90
2018-08-24T17:48:22.803Z,99.90
2018-08-24T17:50:54.159Z,99.90
2018-08-24T17:53:25.199Z,99.90
2018-08-24T17:55:56.566Z,99.90
2018-08-24T17:58:27.287Z,99.90
2018-08-24T18:00:57.998Z,99.90
2018-08-24T18:03:28.719Z,99.90
2018-08-24T18:05:58.799Z,99.90
2018-08-24T18:08:29.142Z,99.90
2018-08-24T18:10:59.868Z,99.90
2018-08-24T18:13:30.962Z,99.90
2018-08-24T18:16:01.951Z,99.90
2018-08-24T18:18:32.718Z,99.90
2018-08-24T18:21:02.800Z,99.90
2018-08-24T18:23:33.468Z,99.90
2018-08-24T18:26:04.510Z,99.90
2018-08-24T18:28:34.639Z,99.90
2018-08-24T18:31:04.928Z,99.90
2018-08-24T18:33:35.379Z,99.90
2018-08-24T18:36:05.732Z,99.90
2018-08-24T18:38:36.146Z,99.90
2018-08-24T18:41:06.858Z,99.90
2018-08-24T18:43:37.240Z,99.90
2018-08-24T18:46:08.600Z,99.90
2018-08-24T18:48:39.328Z,99.90
2018-08-24T18:51:09.771Z,99.90
2018-08-24T18:53:43.939Z,99.90
2018-08-24T18:56:16.716Z,99.90
2018-08-24T18:58:52.525Z,99.90
2018-08-24T19:01:26.651Z,99.90
2018-08-24T19:03:59.113Z,99.90
2018-08-24T19:06:35.484Z,99.90
2018-08-24T19:09:08.262Z,99.90
2018-08-24T19:11:43.642Z,99.90
2018-08-24T19:14:18.500Z,99.90
2018-08-24T19:19:27.075Z,99.90
2018-08-24T19:22:00.770Z,99.90
2018-08-24T19:24:34.588Z,99.90
2018-08-24T19:27:06.939Z,99.90
2018-08-24T19:29:42.901Z,99.90
2018-08-24T19:32:15.270Z,99.90
2018-08-24T19:34:47.220Z,99.90
2018-08-24T19:37:17.832Z,99.90
2018-08-24T19:39:55.277Z,99.90
2018-08-24T19:42:28.425Z,99.90
2018-08-24T19:45:01.140Z,99.90
2018-08-24T19:47:37.045Z,99.90
2018-08-24T19:50:10.837Z,99.90
2018-08-24T19:52:42.213Z,99.90
2018-08-24T19:55:14.101Z,99.90
2018-08-24T19:57:51.998Z,99.90
2018-08-24T20:00:24.091Z,99.90
2018-08-24T20:02:55.582Z,99.90
2018-08-24T20:05:28.692Z,99.90
2018-08-24T20:09:06.340Z,99.90
2018-08-24T20:11:38.668Z,99.90
2018-08-24T20:14:12.264Z,99.90
2018-08-24T20:16:49.755Z,99.90
2018-08-24T20:19:21.537Z,99.90
2018-08-24T20:21:52.887Z,99.90
2018-08-24T20:26:52.195Z,99.90
2018-08-24T20:29:23.167Z,99.90
2018-08-24T20:31:53.607Z,99.90
2018-08-24T20:34:24.347Z,99.90
2018-08-24T20:36:55.377Z,99.90
2018-08-24T20:39:25.873Z,99.90
2018-08-24T20:41:57.198Z,99.90
2018-08-24T20:44:28.502Z,99.90
2018-08-24T20:46:58.949Z,99.90
2018-08-24T20:49:30.379Z,99.90
2018-08-24T20:52:01.942Z,99.90
2018-08-24T20:54:33.302Z,99.90
2018-08-24T20:57:04.037Z,99.90
2018-08-24T20:59:35.080Z,99.90
2018-08-24T21:02:06.093Z,99.90
2018-08-24T21:04:37.461Z,99.90
2018-08-24T21:07:09.130Z,99.90
2018-08-24T21:09:39.556Z,99.90
2018-08-24T21:12:10.315Z,99.90
2018-08-24T21:14:40.941Z,99.90
2018-08-24T21:19:41.760Z,99.90
2018-08-24T21:22:13.161Z,99.90
2018-08-24T21:44:43.269Z,99.90
2018-08-24T21:59:42.888Z,99.90
2018-08-24T22:04:43.595Z,99.90
2018-08-24T22:07:14.894Z,99.90
2018-08-24T22:09:46.255Z,99.90
2018-08-24T22:12:18.307Z,99.90
2018-08-24T22:14:50.310Z,99.90
2018-08-24T22:17:21.673Z,99.90
2018-08-24T22:19:51.701Z,99.90
2018-08-24T22:22:22.102Z,99.90
2018-08-24T22:24:52.814Z,99.90
2018-08-24T22:27:23.855Z,99.90
2018-08-24T22:29:54.980Z,99.90
2018-08-24T22:32:25.988Z,99.90
2018-08-24T22:34:56.333Z,99.90
2018-08-24T22:47:26.741Z,99.90
2018-08-24T22:57:26.795Z,99.90
2018-08-24T23:02:27.594Z,99.90
2018-08-24T23:09:58.852Z,99.90
2018-08-24T23:12:30.149Z,99.90
2018-08-24T23:17:30.568Z,99.90
2018-08-24T23:30:02.305Z,99.90
2018-08-24T23:32:34.314Z,99.90
2018-08-24T23:35:04.626Z,99.90
2018-08-24T23:37:35.768Z,99.90
2018-08-24T23:40:06.294Z,99.90
2018-08-24T23:45:07.528Z,99.90
2018-08-24T23:50:09.347Z,99.90
2018-08-24T23:52:39.698Z,99.90
2018-08-24T23:55:10.465Z,99.90
2018-08-24T23:57:40.809Z,99.90
