createdAt,value
2018-02-10T00:01:17.226Z,-3.43
2018-02-10T00:02:39.485Z,-3.59
2018-02-10T00:04:01.626Z,-3.62
2018-02-10T00:05:23.742Z,-3.52
2018-02-10T00:06:46.002Z,-3.67
2018-02-10T00:08:08.116Z,-3.63
2018-02-10T00:09:30.396Z,-3.66
2018-02-10T00:10:52.493Z,-3.67
2018-02-10T00:12:14.616Z,-3.75
2018-02-10T00:13:36.497Z,-3.71
2018-02-10T00:14:58.623Z,-3.72
2018-02-10T00:16:20.494Z,-3.78
2018-02-10T00:17:42.122Z,-3.72
2018-02-10T00:19:04.244Z,-3.71
2018-02-10T00:20:25.960Z,-3.67
2018-02-10T00:21:47.738Z,-3.52
2018-02-10T00:23:09.720Z,-3.59
2018-02-10T00:24:31.598Z,-3.53
2018-02-10T00:25:53.539Z,-3.63
2018-02-10T00:27:15.681Z,-3.69
2018-02-10T00:28:37.546Z,-3.62
2018-02-10T00:29:59.662Z,-3.63
2018-02-10T00:31:21.814Z,-3.63
2018-02-10T00:32:43.946Z,-3.69
2018-02-10T00:34:05.859Z,-3.63
2018-02-10T00:35:28.000Z,-3.66
2018-02-10T00:36:49.850Z,-3.54
2018-02-10T00:38:11.473Z,-3.66
2018-02-10T00:39:33.394Z,-3.6
2018-02-10T00:40:55.271Z,-3.62
2018-02-10T00:42:17.191Z,-3.64
2018-02-10T00:43:39.275Z,-3.76
2018-02-10T00:45:01.143Z,-3.71
2018-02-10T00:46:22.774Z,-3.78
2018-02-10T00:47:44.945Z,-3.76
2018-02-10T00:49:07.040Z,-3.76
2018-02-10T00:50:29.140Z,-3.93
2018-02-10T00:51:51.298Z,-3.88
2018-02-10T00:53:13.165Z,-3.91
2018-02-10T00:54:35.258Z,-3.91
2018-02-10T00:55:57.364Z,-3.94
2018-02-10T00:57:18.684Z,-3.93
2018-02-10T00:58:40.544Z,-3.88
2018-02-10T01:00:02.155Z,-3.85
2018-02-10T01:01:24.003Z,-3.81
2018-02-10T01:02:46.210Z,-3.75
2018-02-10T01:04:08.317Z,-3.71
2018-02-10T01:05:30.170Z,-3.82
2018-02-10T01:06:51.783Z,-3.72
2018-02-10T01:08:13.941Z,-3.72
2018-02-10T01:09:35.856Z,-3.75
2018-02-10T01:10:57.972Z,-3.75
2018-02-10T01:12:19.827Z,-3.72
2018-02-10T01:13:41.907Z,-3.71
2018-02-10T01:15:03.489Z,-3.69
2018-02-10T01:16:25.584Z,-3.76
2018-02-10T01:17:47.435Z,-3.79
2018-02-10T01:19:09.553Z,-3.72
2018-02-10T01:20:31.673Z,-3.75
2018-02-10T01:21:53.797Z,-3.82
2018-02-10T01:23:15.897Z,-3.81
2018-02-10T01:24:38.015Z,-3.91
2018-02-10T01:25:59.993Z,-3.99
2018-02-10T01:27:22.104Z,-4.11
2018-02-10T01:28:43.700Z,-4.06
2018-02-10T01:30:05.332Z,-4.01
2018-02-10T01:31:26.935Z,-3.93
2018-02-10T01:32:49.039Z,-4.01
2018-02-10T01:34:11.183Z,-4.1
2018-02-10T01:35:33.321Z,-4.1
2018-02-10T01:36:54.905Z,-4.07
2018-02-10T01:38:16.505Z,-4.12
2018-02-10T01:39:38.340Z,-4.2
2018-02-10T01:41:00.193Z,-4.07
2018-02-10T01:42:21.792Z,-4.2
2018-02-10T01:43:43.404Z,-4.18
2018-02-10T01:45:05.542Z,-4.2
2018-02-10T01:46:27.707Z,-4.2
2018-02-10T01:47:49.812Z,-4.22
2018-02-10T01:49:11.682Z,-4.22
2018-02-10T01:50:33.284Z,-4.38
2018-02-10T01:51:55.134Z,-4.32
2018-02-10T01:53:17.053Z,-4.15
2018-02-10T01:54:38.911Z,-4.18
2018-02-10T01:56:00.557Z,-4.1
2018-02-10T01:57:22.415Z,-4.2
2018-02-10T01:58:44.403Z,-4.14
2018-02-10T02:00:06.254Z,-4.22
2018-02-10T02:01:28.415Z,-4.24
2018-02-10T02:02:50.533Z,-4.3
2018-02-10T02:04:12.392Z,-4.33
2018-02-10T02:05:34.371Z,-4.29
2018-02-10T02:06:56.537Z,-4.22
2018-02-10T02:08:18.782Z,-4.18
2018-02-10T02:09:41.020Z,-4.21
2018-02-10T02:11:03.184Z,-4.12
2018-02-10T02:12:24.836Z,-4.21
2018-02-10T02:13:46.811Z,-4.17
2018-02-10T02:15:08.664Z,-4.32
2018-02-10T02:16:30.846Z,-4.29
2018-02-10T02:17:52.917Z,-4.33
2018-02-10T02:19:15.042Z,-4.29
2018-02-10T02:20:36.932Z,-4.28
2018-02-10T02:21:58.435Z,-4.38
2018-02-10T02:23:20.317Z,-4.35
2018-02-10T02:24:42.204Z,-4.33
2018-02-10T02:26:04.181Z,-4.4
2018-02-10T02:27:25.293Z,-4.43
2018-02-10T02:28:46.922Z,-4.4
2018-02-10T02:30:08.561Z,-4.43
2018-02-10T02:31:30.550Z,-4.38
2018-02-10T02:32:52.382Z,-4.49
2018-02-10T02:34:14.513Z,-4.49
2018-02-10T02:35:36.102Z,-4.49
2018-02-10T02:36:57.952Z,-4.4
2018-02-10T02:38:19.792Z,-4.49
2018-02-10T02:39:41.456Z,-4.46
2018-02-10T02:41:03.336Z,-4.53
2018-02-10T02:42:24.942Z,-4.54
2018-02-10T02:43:46.795Z,-4.5
2018-02-10T02:45:08.705Z,-4.5
2018-02-10T02:46:30.298Z,-4.54
2018-02-10T02:47:51.892Z,-4.54
2018-02-10T02:49:13.752Z,-4.53
2018-02-10T02:50:35.366Z,-4.39
2018-02-10T02:51:57.695Z,-4.32
2018-02-10T02:53:19.352Z,-4.17
2018-02-10T02:54:41.261Z,-4.15
2018-02-10T02:56:03.120Z,-4.21
2018-02-10T02:57:24.858Z,-4.3
2018-02-10T02:58:46.727Z,-4.28
2018-02-10T03:00:08.406Z,-4.35
2018-02-10T03:01:30.269Z,-4.39
2018-02-10T03:02:52.267Z,-4.38
2018-02-10T03:04:14.121Z,-4.35
2018-02-10T03:05:36.231Z,-4.43
2018-02-10T03:06:58.472Z,-4.46
2018-02-10T03:08:20.160Z,-4.47
2018-02-10T03:09:41.741Z,-4.47
2018-02-10T03:11:03.673Z,-4.46
2018-02-10T03:12:25.561Z,-4.38
2018-02-10T03:13:47.553Z,-4.5
2018-02-10T03:15:09.153Z,-4.43
2018-02-10T03:16:31.050Z,-4.53
2018-02-10T03:17:53.173Z,-4.56
2018-02-10T03:19:15.073Z,-4.56
2018-02-10T03:20:36.717Z,-4.6
2018-02-10T03:21:58.301Z,-4.53
2018-02-10T03:23:20.214Z,-4.6
2018-02-10T03:24:42.078Z,-4.6
2018-02-10T03:26:03.931Z,-4.49
2018-02-10T03:27:26.041Z,-4.33
2018-02-10T03:28:47.921Z,-4.25
2018-02-10T03:30:09.780Z,-4.15
2018-02-10T03:31:32.012Z,-4.04
2018-02-10T03:32:54.163Z,-4
2018-02-10T03:34:16.022Z,-3.93
2018-02-10T03:35:37.627Z,-3.94
2018-02-10T03:36:59.822Z,-4.03
2018-02-10T03:38:21.943Z,-4.11
2018-02-10T03:39:43.530Z,-4.21
2018-02-10T03:41:05.469Z,-4.21
2018-02-10T03:42:27.075Z,-4.3
2018-02-10T03:43:48.670Z,-4.38
2018-02-10T03:45:10.258Z,-4.42
2018-02-10T03:46:31.962Z,-4.57
2018-02-10T03:47:54.081Z,-4.51
2018-02-10T03:49:15.431Z,-4.6
2018-02-10T03:50:37.327Z,-4.6
2018-02-10T03:51:58.911Z,-4.68
2018-02-10T03:53:21.050Z,-4.61
2018-02-10T03:54:42.910Z,-4.57
2018-02-10T03:56:04.742Z,-4.53
2018-02-10T03:57:26.623Z,-4.54
2018-02-10T03:58:47.960Z,-4.51
2018-02-10T04:00:09.801Z,-4.5
2018-02-10T04:01:31.660Z,-4.49
2018-02-10T04:02:53.543Z,-4.49
2018-02-10T04:04:15.644Z,-4.5
2018-02-10T04:05:37.570Z,-4.46
2018-02-10T04:06:59.654Z,-4.39
2018-02-10T04:08:21.250Z,-4.38
2018-02-10T04:09:42.870Z,-4.36
2018-02-10T04:11:04.471Z,-4.39
2018-02-10T04:12:26.329Z,-4.5
2018-02-10T04:13:48.449Z,-4.46
2018-02-10T04:15:10.011Z,-4.54
2018-02-10T04:16:31.602Z,-4.6
2018-02-10T04:17:53.450Z,-4.56
2018-02-10T04:19:15.678Z,-4.5
2018-02-10T04:20:37.528Z,-4.63
2018-02-10T04:21:59.097Z,-4.6
2018-02-10T04:23:20.692Z,-4.6
2018-02-10T04:24:43.155Z,-4.61
2018-02-10T04:26:05.003Z,-4.63
2018-02-10T04:27:26.869Z,-4.6
2018-02-10T04:28:48.325Z,-4.63
2018-02-10T04:30:10.615Z,-4.68
2018-02-10T04:31:32.202Z,-4.67
2018-02-10T04:32:53.799Z,-4.68
2018-02-10T04:34:15.114Z,-4.63
2018-02-10T04:35:36.690Z,-4.6
2018-02-10T04:36:58.641Z,-4.54
2018-02-10T04:38:20.741Z,-4.58
2018-02-10T04:39:42.073Z,-4.56
2018-02-10T04:41:04.180Z,-4.58
2018-02-10T04:42:26.031Z,-4.58
2018-02-10T04:43:48.280Z,-4.53
2018-02-10T04:45:10.121Z,-4.47
2018-02-10T04:46:32.053Z,-4.46
2018-02-10T04:47:53.651Z,-4.38
2018-02-10T04:49:15.809Z,-4.39
2018-02-10T04:50:37.457Z,-4.5
2018-02-10T04:51:59.075Z,-4.5
2018-02-10T04:53:20.942Z,-4.57
2018-02-10T04:54:42.794Z,-4.5
2018-02-10T04:56:04.791Z,-4.47
2018-02-10T04:57:26.747Z,-4.46
2018-02-10T04:58:48.591Z,-4.53
2018-02-10T05:00:10.190Z,-4.46
2018-02-10T05:01:31.770Z,-4.54
2018-02-10T05:02:53.634Z,-4.6
2018-02-10T05:04:15.722Z,-4.57
2018-02-10T05:05:37.639Z,-4.63
2018-02-10T05:06:59.230Z,-4.67
2018-02-10T05:08:21.061Z,-4.69
2018-02-10T05:09:43.220Z,-4.85
2018-02-10T05:11:04.789Z,-4.87
2018-02-10T05:12:26.159Z,-4.83
2018-02-10T05:13:47.749Z,-4.93
2018-02-10T05:15:09.354Z,-4.89
2018-02-10T05:16:31.189Z,-4.95
2018-02-10T05:17:52.783Z,-4.97
2018-02-10T05:19:14.728Z,-4.97
2018-02-10T05:20:36.711Z,-4.97
2018-02-10T05:21:58.565Z,-4.97
2018-02-10T05:23:20.422Z,-4.86
2018-02-10T05:24:42.524Z,-4.93
2018-02-10T05:26:04.362Z,-4.87
2018-02-10T05:27:26.280Z,-4.89
2018-02-10T05:28:47.885Z,-4.86
2018-02-10T05:30:08.967Z,-4.89
2018-02-10T05:31:31.000Z,-4.96
2018-02-10T05:32:53.159Z,-4.96
2018-02-10T05:34:14.861Z,-4.93
2018-02-10T05:35:36.972Z,-4.97
2018-02-10T05:36:58.816Z,-5
2018-02-10T05:38:20.448Z,-5.04
2018-02-10T05:39:42.177Z,-4.99
2018-02-10T05:41:04.036Z,-5.06
2018-02-10T05:42:26.190Z,-4.95
2018-02-10T05:43:47.520Z,-4.95
2018-02-10T05:45:08.610Z,-4.95
2018-02-10T05:46:30.888Z,-4.77
2018-02-10T05:47:52.467Z,-4.79
2018-02-10T05:49:14.565Z,-4.81
2018-02-10T05:50:36.170Z,-4.75
2018-02-10T05:51:57.741Z,-4.68
2018-02-10T05:53:19.586Z,-4.69
2018-02-10T05:54:41.583Z,-4.75
2018-02-10T05:56:03.421Z,-4.69
2018-02-10T05:57:25.268Z,-4.67
2018-02-10T05:58:47.370Z,-4.67
2018-02-10T06:00:08.758Z,-4.63
2018-02-10T06:01:30.391Z,-4.65
2018-02-10T06:02:51.993Z,-4.65
2018-02-10T06:04:14.132Z,-4.67
2018-02-10T06:05:36.231Z,-4.54
2018-02-10T06:06:57.819Z,-4.58
2018-02-10T06:08:19.409Z,-4.54
2018-02-10T06:09:41.271Z,-4.49
2018-02-10T06:11:03.132Z,-4.54
2018-02-10T06:12:24.736Z,-4.49
2018-02-10T06:13:46.571Z,-4.5
2018-02-10T06:15:08.791Z,-4.5
2018-02-10T06:16:30.673Z,-4.5
2018-02-10T06:17:52.309Z,-4.53
2018-02-10T06:19:14.191Z,-4.53
2018-02-10T06:20:36.431Z,-4.46
2018-02-10T06:21:58.608Z,-4.42
2018-02-10T06:23:20.727Z,-4.39
2018-02-10T06:24:42.340Z,-4.28
2018-02-10T06:26:03.925Z,-4.25
2018-02-10T06:27:25.514Z,-4.18
2018-02-10T06:28:46.843Z,-4.07
2018-02-10T06:30:08.177Z,-4.14
2018-02-10T06:31:30.336Z,-4.1
2018-02-10T06:32:52.183Z,-4
2018-02-10T06:34:13.613Z,-3.93
2018-02-10T06:35:34.691Z,-3.97
2018-02-10T06:36:56.318Z,-4
2018-02-10T06:38:18.188Z,-3.97
2018-02-10T06:39:39.815Z,-3.93
2018-02-10T06:41:01.802Z,-3.91
2018-02-10T06:42:23.691Z,-4.03
2018-02-10T06:43:45.532Z,-4.01
2018-02-10T06:45:07.647Z,-4.03
2018-02-10T06:46:29.608Z,-4
2018-02-10T06:47:51.479Z,-4.03
2018-02-10T06:49:13.340Z,-4
2018-02-10T06:50:35.211Z,-4.06
2018-02-10T06:51:57.187Z,-4.1
2018-02-10T06:53:18.849Z,-4.04
2018-02-10T06:54:40.436Z,-4.03
2018-02-10T06:56:02.617Z,-4.1
2018-02-10T06:57:24.623Z,-4.14
2018-02-10T06:58:46.483Z,-4.21
2018-02-10T07:00:08.342Z,-4.2
2018-02-10T07:01:30.506Z,-4.17
2018-02-10T07:02:52.100Z,-4.15
2018-02-10T07:04:14.220Z,-4.2
2018-02-10T07:05:36.082Z,-4.22
2018-02-10T07:06:58.231Z,-4.18
2018-02-10T07:08:19.845Z,-4.1
2018-02-10T07:09:41.468Z,-4.15
2018-02-10T07:11:03.315Z,-4.15
2018-02-10T07:12:25.221Z,-4.1
2018-02-10T07:13:47.501Z,-4.07
2018-02-10T07:15:09.359Z,-4.04
2018-02-10T07:16:31.477Z,-4
2018-02-10T07:17:53.441Z,-4.03
2018-02-10T07:19:15.373Z,-3.93
2018-02-10T07:20:37.250Z,-3.91
2018-02-10T07:21:58.596Z,-4
2018-02-10T07:23:20.734Z,-3.96
2018-02-10T07:24:42.895Z,-4
2018-02-10T07:26:04.022Z,-3.99
2018-02-10T07:27:25.915Z,-3.96
2018-02-10T07:28:47.791Z,-3.91
2018-02-10T07:30:10.031Z,-3.82
2018-02-10T07:31:32.179Z,-3.85
2018-02-10T07:32:54.034Z,-3.79
2018-02-10T07:34:16.155Z,-3.67
2018-02-10T07:35:38.260Z,-3.62
2018-02-10T07:37:00.397Z,-3.59
2018-02-10T07:38:22.254Z,-3.49
2018-02-10T07:39:44.225Z,-3.46
2018-02-10T07:41:06.107Z,-3.48
2018-02-10T07:42:27.692Z,-3.49
2018-02-10T07:43:49.826Z,-3.38
2018-02-10T07:45:12.027Z,-3.41
2018-02-10T07:46:33.897Z,-3.35
2018-02-10T07:47:55.771Z,-3.3
2018-02-10T07:49:17.641Z,-3.3
2018-02-10T07:50:39.451Z,-3.21
2018-02-10T07:52:00.795Z,-3.15
2018-02-10T07:53:22.906Z,-3.1
2018-02-10T07:54:44.510Z,-3.03
2018-02-10T07:56:06.643Z,-3
2018-02-10T07:57:28.541Z,-3
2018-02-10T07:58:50.504Z,-2.84
2018-02-10T08:00:11.580Z,-2.82
2018-02-10T08:01:33.171Z,-2.81
2018-02-10T08:02:55.043Z,-2.77
2018-02-10T08:04:17.205Z,-2.64
2018-02-10T08:05:39.054Z,-2.67
2018-02-10T08:07:00.769Z,-2.48
2018-02-10T08:08:22.902Z,-2.49
2018-02-10T08:09:44.968Z,-2.52
2018-02-10T08:11:07.193Z,-2.34
2018-02-10T08:12:29.091Z,-2.27
2018-02-10T08:13:50.803Z,-2.18
2018-02-10T08:15:14.555Z,-2.1
2018-02-10T08:16:36.835Z,-2.03
2018-02-10T08:17:59.451Z,-2.06
2018-02-10T08:19:21.580Z,-1.97
2018-02-10T08:20:43.438Z,-2.02
2018-02-10T08:22:05.312Z,-1.9
2018-02-10T08:23:27.441Z,-1.84
2018-02-10T08:24:49.567Z,-1.73
2018-02-10T08:26:11.801Z,-1.59
2018-02-10T08:27:33.662Z,-1.56
2018-02-10T08:28:55.820Z,-1.55
2018-02-10T08:30:17.473Z,-1.4
2018-02-10T08:31:39.911Z,-1.4
2018-02-10T08:33:02.051Z,-1.33
2018-02-10T08:34:24.510Z,-1.31
2018-02-10T08:35:46.398Z,-1.28
2018-02-10T08:37:08.091Z,-1.16
2018-02-10T08:38:30.001Z,-1.13
2018-02-10T08:39:52.170Z,-0.99
2018-02-10T08:41:13.800Z,-0.98
2018-02-10T08:42:35.691Z,-0.78
2018-02-10T08:43:57.562Z,-0.64
2018-02-10T08:45:19.714Z,-0.39
2018-02-10T08:46:41.331Z,-0.08
2018-02-10T08:48:03.472Z,0.32
2018-02-10T08:49:25.708Z,0.62
2018-02-10T08:50:47.603Z,0.97
2018-02-10T08:52:09.200Z,1.14
2018-02-10T08:53:30.815Z,1.27
2018-02-10T08:54:53.029Z,1.27
2018-02-10T08:56:15.911Z,1.29
2018-02-10T08:57:37.781Z,1.36
2018-02-10T08:58:59.661Z,1.36
2018-02-10T09:00:21.261Z,1.33
2018-02-10T09:01:42.890Z,1.47
2018-02-10T09:03:04.760Z,1.52
2018-02-10T09:04:26.929Z,1.66
2018-02-10T09:05:48.810Z,1.7
2018-02-10T09:07:10.687Z,1.73
2018-02-10T09:08:32.583Z,1.9
2018-02-10T09:09:54.474Z,1.9
2018-02-10T09:11:16.103Z,1.88
2018-02-10T09:12:38.231Z,2.02
2018-02-10T09:14:00.141Z,2.05
2018-02-10T09:15:22.100Z,2.14
2018-02-10T09:16:43.990Z,2.24
2018-02-10T09:18:06.161Z,2.16
2018-02-10T09:19:28.070Z,2.2
2018-02-10T09:20:50.230Z,2.18
2018-02-10T09:22:12.251Z,2.17
2018-02-10T09:23:34.141Z,2.2
2018-02-10T09:24:56.285Z,2.34
2018-02-10T09:26:18.432Z,2.27
2018-02-10T09:27:40.317Z,2.25
2018-02-10T09:29:02.542Z,2.27
2018-02-10T09:30:24.510Z,2.31
2018-02-10T09:31:46.766Z,2.34
2018-02-10T09:33:08.631Z,2.36
2018-02-10T09:34:30.528Z,2.25
2018-02-10T09:35:52.666Z,2.39
2018-02-10T09:37:14.651Z,2.43
2018-02-10T09:38:36.259Z,2.35
2018-02-10T09:39:58.452Z,2.54
2018-02-10T09:41:20.691Z,2.57
2018-02-10T09:42:42.581Z,2.67
2018-02-10T09:44:04.515Z,2.81
2018-02-10T09:45:26.435Z,2.79
2018-02-10T09:46:48.589Z,2.81
2018-02-10T09:48:10.830Z,2.71
2018-02-10T09:49:32.972Z,2.67
2018-02-10T09:50:54.915Z,2.59
2018-02-10T09:52:17.090Z,2.71
2018-02-10T09:53:39.314Z,2.77
2018-02-10T09:55:01.445Z,2.85
2018-02-10T09:56:23.379Z,2.9
2018-02-10T09:57:45.526Z,3
2018-02-10T09:59:07.447Z,3
2018-02-10T10:00:29.320Z,3.05
2018-02-10T10:01:51.546Z,3.08
2018-02-10T10:03:13.897Z,3.26
2018-02-10T10:04:35.541Z,3.31
2018-02-10T10:05:57.538Z,3.33
2018-02-10T10:07:19.435Z,3.32
2018-02-10T10:08:41.302Z,3.35
2018-02-10T10:10:03.176Z,3.2
2018-02-10T10:11:25.063Z,3.24
2018-02-10T10:12:46.947Z,3.29
2018-02-10T10:14:09.121Z,3.21
2018-02-10T10:15:30.725Z,3.26
2018-02-10T10:16:52.806Z,3.2
2018-02-10T10:18:14.683Z,3.15
2018-02-10T10:19:36.589Z,3.17
2018-02-10T10:20:58.196Z,3.23
2018-02-10T10:22:20.102Z,3.28
2018-02-10T10:23:41.976Z,3.28
2018-02-10T10:25:03.922Z,3.33
2018-02-10T10:26:25.807Z,3.18
2018-02-10T10:27:47.889Z,3.31
2018-02-10T10:29:09.568Z,3.32
2018-02-10T10:30:31.534Z,3.26
2018-02-10T10:31:53.741Z,3.45
2018-02-10T10:33:15.898Z,3.48
2018-02-10T10:34:38.084Z,3.42
2018-02-10T10:35:59.996Z,3.54
2018-02-10T10:37:21.615Z,3.6
2018-02-10T10:38:43.734Z,3.66
2018-02-10T10:40:05.931Z,3.58
2018-02-10T10:41:27.879Z,3.52
2018-02-10T10:42:49.791Z,3.51
2018-02-10T10:44:11.679Z,3.62
2018-02-10T10:45:33.801Z,3.7
2018-02-10T10:46:55.474Z,3.87
2018-02-10T10:48:17.137Z,3.87
2018-02-10T10:49:39.297Z,3.76
2018-02-10T10:51:00.932Z,3.87
2018-02-10T10:52:22.838Z,3.88
2018-02-10T10:53:45.002Z,3.91
2018-02-10T10:55:06.933Z,4.02
2018-02-10T10:56:28.831Z,3.94
2018-02-10T10:57:50.687Z,3.87
2018-02-10T10:59:12.830Z,3.88
2018-02-10T11:00:34.733Z,3.91
2018-02-10T11:01:56.868Z,4.02
2018-02-10T11:03:18.782Z,4.05
2018-02-10T11:04:40.924Z,4.06
2018-02-10T11:06:02.856Z,4.11
2018-02-10T11:07:24.999Z,4.16
2018-02-10T11:08:47.156Z,4.29
2018-02-10T11:10:08.536Z,4.2
2018-02-10T11:11:30.412Z,4.18
2018-02-10T11:12:51.772Z,4.05
2018-02-10T11:14:13.475Z,4.04
2018-02-10T11:15:35.460Z,4.18
2018-02-10T11:16:57.147Z,4.2
2018-02-10T11:18:19.333Z,4.09
2018-02-10T11:19:41.711Z,3.98
2018-02-10T11:21:04.078Z,3.94
2018-02-10T11:22:26.432Z,3.96
2018-02-10T11:23:48.599Z,3.88
2018-02-10T11:25:10.778Z,3.94
2018-02-10T11:26:32.664Z,3.83
2018-02-10T11:27:54.567Z,3.78
2018-02-10T11:29:16.786Z,3.72
2018-02-10T11:30:38.926Z,3.69
2018-02-10T11:32:01.076Z,3.8
2018-02-10T11:33:23.392Z,3.86
2018-02-10T11:34:45.500Z,3.93
2018-02-10T11:36:07.416Z,3.96
2018-02-10T11:37:29.675Z,4.09
2018-02-10T11:38:51.619Z,4.11
2018-02-10T11:40:13.545Z,4.15
2018-02-10T11:41:35.700Z,4.22
2018-02-10T11:42:57.441Z,4.22
2018-02-10T11:44:19.339Z,4.11
2018-02-10T11:45:41.514Z,3.94
2018-02-10T11:47:03.679Z,3.94
2018-02-10T11:48:25.595Z,3.9
2018-02-10T11:49:47.806Z,3.93
2018-02-10T11:51:09.700Z,3.98
2018-02-10T11:52:32.029Z,3.94
2018-02-10T11:53:53.727Z,4.06
2018-02-10T11:55:15.661Z,4.06
2018-02-10T11:56:37.559Z,4.14
2018-02-10T11:57:59.827Z,4.18
2018-02-10T11:59:22.046Z,4.24
2018-02-10T12:00:44.238Z,4.14
2018-02-10T12:02:06.399Z,4.24
2018-02-10T12:03:28.596Z,4.36
2018-02-10T12:04:50.239Z,4.26
2018-02-10T12:06:12.404Z,4.33
2018-02-10T12:07:34.726Z,4.41
2018-02-10T12:08:56.856Z,4.3
2018-02-10T12:10:18.749Z,4.26
2018-02-10T12:11:40.670Z,4.14
2018-02-10T12:13:02.590Z,4.11
2018-02-10T12:14:24.776Z,4.22
2018-02-10T12:15:46.961Z,4.23
2018-02-10T12:17:08.857Z,4.29
2018-02-10T12:18:30.761Z,4.22
2018-02-10T12:19:52.682Z,4.22
2018-02-10T12:21:15.130Z,4.12
2018-02-10T12:22:37.290Z,4.08
2018-02-10T12:23:59.465Z,4.08
2018-02-10T12:25:21.167Z,4
2018-02-10T12:26:43.139Z,3.9
2018-02-10T12:28:05.281Z,3.93
2018-02-10T12:29:27.450Z,3.91
2018-02-10T12:30:49.343Z,3.8
2018-02-10T12:32:11.264Z,3.84
2018-02-10T12:33:33.332Z,3.79
2018-02-10T12:34:55.606Z,3.84
2018-02-10T12:36:17.632Z,3.72
2018-02-10T12:37:39.805Z,3.68
2018-02-10T12:39:02.047Z,3.69
2018-02-10T12:40:24.263Z,3.76
2018-02-10T12:41:46.474Z,3.72
2018-02-10T12:43:08.246Z,3.75
2018-02-10T12:44:30.419Z,3.76
2018-02-10T12:45:52.628Z,3.86
2018-02-10T12:47:14.290Z,3.84
2018-02-10T12:48:36.569Z,3.79
2018-02-10T12:49:58.808Z,3.86
2018-02-10T12:51:20.974Z,3.68
2018-02-10T12:52:43.198Z,3.69
2018-02-10T12:54:05.195Z,3.72
2018-02-10T12:55:27.393Z,3.7
2018-02-10T12:56:49.197Z,3.86
2018-02-10T12:58:11.359Z,3.98
2018-02-10T12:59:33.528Z,3.91
2018-02-10T13:00:55.810Z,3.93
2018-02-10T13:02:17.750Z,3.97
2018-02-10T13:03:40.008Z,4
2018-02-10T13:05:01.987Z,4.06
2018-02-10T13:06:23.709Z,4.05
2018-02-10T13:07:45.526Z,4.15
2018-02-10T13:09:07.900Z,4.26
2018-02-10T13:10:30.098Z,4
2018-02-10T13:11:52.527Z,4
2018-02-10T13:13:14.370Z,3.98
2018-02-10T13:14:36.657Z,3.9
2018-02-10T13:15:58.973Z,3.96
2018-02-10T13:17:21.211Z,4.05
2018-02-10T13:18:43.387Z,4.08
2018-02-10T13:20:05.534Z,3.96
2018-02-10T13:21:27.238Z,4.05
2018-02-10T13:22:49.168Z,4.14
2018-02-10T13:24:11.075Z,4.16
2018-02-10T13:25:32.701Z,4.12
2018-02-10T13:26:54.370Z,4.2
2018-02-10T13:28:16.380Z,4.11
2018-02-10T13:29:38.642Z,4.22
2018-02-10T13:31:00.527Z,4.36
2018-02-10T13:32:22.704Z,4.37
2018-02-10T13:33:45.148Z,4.54
2018-02-10T13:35:07.179Z,4.63
2018-02-10T13:36:29.099Z,4.72
2018-02-10T13:37:51.387Z,4.62
2018-02-10T13:39:13.302Z,4.55
2018-02-10T13:40:36.169Z,4.7
2018-02-10T13:41:58.120Z,4.65
2018-02-10T13:43:20.318Z,4.65
2018-02-10T13:44:41.972Z,4.82
2018-02-10T13:46:03.602Z,4.78
2018-02-10T13:47:25.828Z,4.69
2018-02-10T13:48:48.161Z,4.63
2018-02-10T13:50:10.039Z,4.66
2018-02-10T13:51:31.910Z,4.7
2018-02-10T13:52:53.799Z,4.59
2018-02-10T13:54:16.031Z,4.67
2018-02-10T13:55:37.918Z,4.67
2018-02-10T13:57:00.073Z,4.7
2018-02-10T13:58:22.276Z,4.7
2018-02-10T13:59:43.686Z,4.8
2018-02-10T14:01:05.801Z,4.65
2018-02-10T14:02:28.014Z,4.65
2018-02-10T14:03:49.648Z,4.5
2018-02-10T14:05:11.621Z,4.51
2018-02-10T14:06:33.224Z,4.63
2018-02-10T14:07:55.384Z,4.65
2018-02-10T14:09:17.568Z,4.66
2018-02-10T14:10:39.525Z,4.62
2018-02-10T14:12:01.714Z,4.36
2018-02-10T14:13:23.850Z,4.32
2018-02-10T14:14:45.775Z,4.33
2018-02-10T14:16:07.942Z,4.41
2018-02-10T14:17:30.158Z,4.44
2018-02-10T14:18:52.276Z,4.47
2018-02-10T14:20:14.229Z,4.48
2018-02-10T14:21:35.862Z,4.54
2018-02-10T14:22:57.515Z,4.55
2018-02-10T14:24:19.660Z,4.51
2018-02-10T14:25:41.575Z,4.45
2018-02-10T14:27:03.725Z,4.45
2018-02-10T14:28:26.013Z,4.55
2018-02-10T14:29:48.096Z,4.51
2018-02-10T14:31:10.242Z,4.51
2018-02-10T14:32:32.106Z,4.5
2018-02-10T14:33:54.271Z,4.52
2018-02-10T14:35:16.434Z,4.47
2018-02-10T14:36:38.329Z,4.45
2018-02-10T14:38:00.475Z,4.45
2018-02-10T14:39:22.651Z,4.36
2018-02-10T14:40:44.820Z,4.32
2018-02-10T14:42:06.771Z,4.4
2018-02-10T14:43:28.923Z,4.37
2018-02-10T14:44:51.122Z,4.34
2018-02-10T14:46:13.422Z,4.47
2018-02-10T14:47:35.366Z,4.45
2018-02-10T14:48:57.286Z,4.41
2018-02-10T14:50:19.469Z,4.36
2018-02-10T14:51:41.784Z,4.26
2018-02-10T14:53:04.089Z,4.2
2018-02-10T14:54:25.991Z,4.11
2018-02-10T14:55:48.195Z,4.08
2018-02-10T14:57:10.713Z,4.12
2018-02-10T14:58:32.640Z,4.06
2018-02-10T14:59:54.841Z,4.06
2018-02-10T15:01:16.768Z,4.08
2018-02-10T15:02:38.385Z,4.09
2018-02-10T15:04:00.532Z,4.04
2018-02-10T15:05:22.183Z,3.98
2018-02-10T15:06:44.465Z,3.88
2018-02-10T15:08:06.694Z,3.88
2018-02-10T15:09:28.851Z,3.96
2018-02-10T15:10:50.851Z,3.94
2018-02-10T15:12:12.992Z,3.9
2018-02-10T15:13:34.686Z,3.9
2018-02-10T15:14:56.810Z,3.88
2018-02-10T15:16:18.725Z,3.87
2018-02-10T15:17:40.891Z,3.97
2018-02-10T15:19:03.041Z,3.91
2018-02-10T15:20:25.243Z,3.98
2018-02-10T15:21:47.146Z,3.97
2018-02-10T15:23:09.049Z,3.91
2018-02-10T15:24:31.210Z,3.91
2018-02-10T15:25:53.393Z,3.84
2018-02-10T15:27:15.116Z,3.7
2018-02-10T15:28:37.275Z,3.75
2018-02-10T15:29:59.786Z,3.66
2018-02-10T15:31:21.910Z,3.55
2018-02-10T15:32:44.056Z,3.57
2018-02-10T15:34:06.218Z,3.54
2018-02-10T15:35:28.183Z,3.42
2018-02-10T15:36:49.821Z,3.4
2018-02-10T15:38:11.504Z,3.42
2018-02-10T15:39:33.701Z,3.48
2018-02-10T15:40:55.559Z,3.48
2018-02-10T15:42:17.747Z,3.43
2018-02-10T15:43:39.640Z,3.45
2018-02-10T15:45:01.802Z,3.45
2018-02-10T15:46:23.150Z,3.48
2018-02-10T15:47:44.773Z,3.48
2018-02-10T15:49:06.945Z,3.47
2018-02-10T15:50:28.879Z,3.48
2018-02-10T15:51:50.876Z,3.54
2018-02-10T15:53:12.732Z,3.48
2018-02-10T15:54:34.862Z,3.48
2018-02-10T15:55:56.833Z,3.47
2018-02-10T15:57:18.977Z,3.42
2018-02-10T15:58:41.143Z,3.47
2018-02-10T16:00:03.294Z,3.47
2018-02-10T16:01:25.464Z,3.43
2018-02-10T16:02:47.790Z,3.47
2018-02-10T16:04:09.663Z,3.4
2018-02-10T16:05:31.827Z,3.35
2018-02-10T16:06:53.846Z,3.31
2018-02-10T16:08:16.021Z,3.35
2018-02-10T16:09:38.106Z,3.45
2018-02-10T16:11:00.299Z,3.39
2018-02-10T16:12:22.519Z,3.31
2018-02-10T16:13:44.783Z,3.35
2018-02-10T16:15:06.963Z,3.32
2018-02-10T16:16:29.154Z,3.35
2018-02-10T16:17:51.302Z,3.32
2018-02-10T16:19:12.950Z,3.31
2018-02-10T16:20:34.863Z,3.33
2018-02-10T16:21:57.013Z,3.32
2018-02-10T16:23:19.157Z,3.17
2018-02-10T16:24:41.364Z,3.31
2018-02-10T16:26:03.286Z,3.2
2018-02-10T16:27:25.471Z,3.24
2018-02-10T16:28:47.732Z,3.17
2018-02-10T16:30:09.702Z,3.15
2018-02-10T16:31:31.951Z,3.17
2018-02-10T16:32:54.213Z,3.14
2018-02-10T16:34:16.266Z,3.18
2018-02-10T16:35:38.164Z,3.2
2018-02-10T16:37:00.392Z,3.17
2018-02-10T16:38:22.275Z,3.23
2018-02-10T16:39:44.434Z,3.23
2018-02-10T16:41:06.944Z,3.13
2018-02-10T16:42:29.084Z,3.15
2018-02-10T16:43:51.241Z,3.13
2018-02-10T16:45:13.522Z,3.15
2018-02-10T16:46:35.433Z,3.15
2018-02-10T16:47:57.449Z,3.18
2018-02-10T16:49:19.336Z,3.2
2018-02-10T16:50:41.504Z,3.15
2018-02-10T16:52:03.424Z,3.2
2018-02-10T16:53:25.344Z,3.15
2018-02-10T16:54:47.499Z,3.17
2018-02-10T16:56:09.384Z,3.18
2018-02-10T16:57:31.556Z,3.23
2018-02-10T16:58:53.551Z,3.21
2018-02-10T17:00:15.491Z,3.21
2018-02-10T17:01:37.455Z,3.23
2018-02-10T17:02:59.344Z,3.2
2018-02-10T17:04:21.504Z,3.23
2018-02-10T17:05:43.754Z,3.32
2018-02-10T17:07:05.725Z,3.21
2018-02-10T17:08:27.944Z,3.33
2018-02-10T17:09:50.121Z,3.17
2018-02-10T17:11:12.325Z,3.28
2018-02-10T17:12:34.217Z,3.31
2018-02-10T17:13:55.903Z,3.32
2018-02-10T17:15:17.829Z,3.31
2018-02-10T17:16:39.815Z,3.4
2018-02-10T17:18:02.235Z,3.33
2018-02-10T17:19:24.404Z,3.31
2018-02-10T17:20:46.599Z,3.24
2018-02-10T17:22:08.952Z,3.26
2018-02-10T17:23:30.882Z,3.31
2018-02-10T17:24:53.078Z,3.32
2018-02-10T17:26:15.265Z,3.32
2018-02-10T17:27:37.423Z,3.29
2018-02-10T17:28:59.593Z,3.32
2018-02-10T17:30:21.478Z,3.31
2018-02-10T17:31:43.674Z,3.26
2018-02-10T17:33:05.817Z,3.32
2018-02-10T17:34:27.953Z,3.28
2018-02-10T17:35:50.080Z,3.23
2018-02-10T17:37:12.138Z,3.18
2018-02-10T17:38:34.037Z,3.28
2018-02-10T17:39:56.227Z,3.24
2018-02-10T17:41:18.393Z,3.29
2018-02-10T17:42:40.571Z,3.29
2018-02-10T17:44:02.202Z,3.28
2018-02-10T17:45:24.108Z,3.33
2018-02-10T17:46:46.027Z,3.36
2018-02-10T17:48:08.251Z,3.35
2018-02-10T17:49:30.200Z,3.28
2018-02-10T17:50:52.145Z,3.29
2018-02-10T17:52:14.317Z,3.39
2018-02-10T17:53:36.215Z,3.31
2018-02-10T17:54:59.017Z,3.28
2018-02-10T17:56:23.319Z,3.33
2018-02-10T17:57:45.770Z,3.31
2018-02-10T17:59:07.966Z,3.32
2018-02-10T18:00:29.836Z,3.29