createdAt,value
2019-03-08T00:00:06.803Z,92570.27
2019-03-08T00:02:55.101Z,92579.53
2019-03-08T00:05:43.570Z,92575.47
2019-03-08T00:08:31.421Z,92574.22
2019-03-08T00:11:20.296Z,92567.42
2019-03-08T00:14:08.388Z,92569.92
2019-03-08T00:16:56.459Z,92571.87
2019-03-08T00:19:44.448Z,92574.79
2019-03-08T00:22:32.565Z,92573.56
2019-03-08T00:25:20.121Z,92576.27
2019-03-08T00:28:07.902Z,92564.88
2019-03-08T00:30:56.411Z,92568.83
2019-03-08T00:33:44.659Z,92551.83
2019-03-08T00:36:32.901Z,92551.90
2019-03-08T00:39:21.271Z,92556.05
2019-03-08T00:42:09.126Z,92559.75
2019-03-08T00:44:57.804Z,92564.73
2019-03-08T00:47:45.862Z,92561.17
2019-03-08T00:50:33.575Z,92562.65
2019-03-08T00:56:20.728Z,92560.77
2019-03-08T00:59:08.870Z,92546.52
2019-03-08T01:01:57.051Z,92550.88
2019-03-08T01:04:44.908Z,92550.80
2019-03-08T01:07:33.251Z,92544.56
2019-03-08T01:10:22.170Z,92547.28
2019-03-08T01:13:10.297Z,92540.94
2019-03-08T01:15:59.899Z,92534.23
2019-03-08T01:18:48.208Z,92533.08
2019-03-08T01:21:36.047Z,92531.36
2019-03-08T01:24:31.162Z,92533.45
2019-03-08T01:27:20.890Z,92527.09
2019-03-08T01:30:10.006Z,92529.15
2019-03-08T01:32:58.451Z,92523.06
2019-03-08T01:35:46.635Z,92525.77
2019-03-08T01:38:35.077Z,92526.31
2019-03-08T01:41:22.767Z,92526.05
2019-03-08T01:44:11.506Z,92529.81
2019-03-08T01:46:59.252Z,92528.98
2019-03-08T01:49:47.172Z,92533.01
2019-03-08T01:52:39.686Z,92526.20
2019-03-08T01:55:28.252Z,92522.17
2019-03-08T01:58:16.761Z,92525.76
2019-03-08T02:01:05.493Z,92526.05
2019-03-08T02:03:53.449Z,92523.34
2019-03-08T02:06:41.347Z,92518.83
2019-03-08T02:09:29.016Z,92524.04
2019-03-08T02:12:22.312Z,92525.16
2019-03-08T02:15:11.432Z,92527.05
2019-03-08T02:17:59.803Z,92527.77
2019-03-08T02:20:48.154Z,92522.39
2019-03-08T02:23:36.671Z,92529.97
2019-03-08T02:26:24.942Z,92531.14
2019-03-08T02:29:13.396Z,92532.16
2019-03-08T02:32:01.411Z,92531.34
2019-03-08T02:34:49.983Z,92535.66
2019-03-08T02:37:37.839Z,92537.56
2019-03-08T02:40:29.993Z,92539.24
2019-03-08T02:43:18.614Z,92546.11
2019-03-08T02:46:06.775Z,92538.10
2019-03-08T02:48:54.816Z,92547.43
2019-03-08T02:51:43.337Z,92547.72
2019-03-08T02:54:31.692Z,92550.48
2019-03-08T02:57:19.972Z,92544.09
2019-03-08T03:00:09.279Z,92548.78
2019-03-08T03:02:57.236Z,92549.20
2019-03-08T03:05:45.755Z,92549.55
2019-03-08T03:08:34.140Z,92548.70
2019-03-08T03:11:22.583Z,92547.20
2019-03-08T03:14:10.990Z,92545.64
2019-03-08T03:16:59.320Z,92542.94
2019-03-08T03:19:47.509Z,92545.62
2019-03-08T03:22:35.868Z,92543.06
2019-03-08T03:25:24.287Z,92543.73
2019-03-08T03:28:12.962Z,92551.63
2019-03-08T03:31:01.079Z,92547.55
2019-03-08T03:33:48.732Z,92547.22
2019-03-08T03:36:37.197Z,92540.30
2019-03-08T03:39:24.969Z,92542.34
2019-03-08T03:42:12.823Z,92539.51
2019-03-08T03:45:00.948Z,92543.64
2019-03-08T03:47:49.031Z,92540.86
2019-03-08T03:50:37.684Z,92543.14
2019-03-08T03:53:25.703Z,92537.88
2019-03-08T03:56:14.050Z,92536.22
2019-03-08T03:59:02.463Z,92539.75
2019-03-08T04:01:51.067Z,92543.30
2019-03-08T04:04:39.421Z,92538.33
2019-03-08T04:07:27.083Z,92534.56
2019-03-08T04:10:15.202Z,92548.03
2019-03-08T04:13:02.802Z,92554.02
2019-03-08T04:15:51.688Z,92562.05
2019-03-08T04:18:39.395Z,92561.32
2019-03-08T04:21:27.116Z,92557.17
2019-03-08T04:24:15.036Z,92552.84
2019-03-08T04:27:03.634Z,92546.45
2019-03-08T04:29:51.952Z,92549.11
2019-03-08T04:32:40.550Z,92549.74
2019-03-08T04:35:28.616Z,92549.28
2019-03-08T04:38:16.989Z,92556.73
2019-03-08T04:41:05.450Z,92553.52
2019-03-08T04:43:53.236Z,92565.15
2019-03-08T04:46:41.679Z,92554.94
2019-03-08T04:49:30.160Z,92558.09
2019-03-08T04:52:18.030Z,92551.90
2019-03-08T04:55:07.243Z,92556.33
2019-03-08T04:57:55.685Z,92550.94
2019-03-08T05:00:44.146Z,92557.33
2019-03-08T05:03:32.503Z,92559.72
2019-03-08T05:06:21.011Z,92559.30
2019-03-08T05:09:10.008Z,92557.38
2019-03-08T05:11:58.321Z,92560.76
2019-03-08T05:14:45.992Z,92559.05
2019-03-08T05:17:34.187Z,92557.75
2019-03-08T05:20:22.568Z,92557.08
2019-03-08T05:23:10.959Z,92562.24
2019-03-08T05:25:59.355Z,92566.41
2019-03-08T05:28:50.228Z,92571.92
2019-03-08T05:31:38.698Z,92569.55
2019-03-08T05:34:27.189Z,92564.22
2019-03-08T05:37:18.778Z,92568.69
2019-03-08T05:40:10.385Z,92556.67
2019-03-08T05:42:57.804Z,92560.80
2019-03-08T05:45:46.233Z,92562.61
2019-03-08T05:48:34.068Z,92567.27
2019-03-08T05:51:22.550Z,92568.56
2019-03-08T05:54:10.754Z,92572.50
2019-03-08T05:56:59.236Z,92578.30
2019-03-08T05:59:47.628Z,92575.94
2019-03-08T06:02:35.986Z,92567.30
2019-03-08T06:05:24.308Z,92569.16
2019-03-08T06:08:12.514Z,92569.69
2019-03-08T06:11:00.510Z,92576.23
2019-03-08T06:13:49.111Z,92577.81
2019-03-08T06:16:37.086Z,92574.86
2019-03-08T06:19:25.096Z,92569.92
2019-03-08T06:22:13.427Z,92577.16
2019-03-08T06:25:01.500Z,92573.73
2019-03-08T06:27:49.575Z,92581.02
2019-03-08T06:30:37.604Z,92578.45
2019-03-08T06:33:25.624Z,92580.87
2019-03-08T06:36:14.170Z,92583.36
2019-03-08T06:39:02.428Z,92578.30
2019-03-08T06:41:50.887Z,92577.13
2019-03-08T06:44:39.408Z,92582.27
2019-03-08T06:47:28.041Z,92578.92
2019-03-08T06:50:16.637Z,92578.63
2019-03-08T06:53:04.319Z,92577.19
2019-03-08T06:55:51.976Z,92581.18
2019-03-08T06:58:58.959Z,92580.14
2019-03-08T07:01:46.456Z,92585.84
2019-03-08T07:04:34.228Z,92585.31
2019-03-08T07:07:21.895Z,92592.42
2019-03-08T07:10:10.332Z,92593.45
2019-03-08T07:13:03.369Z,92593.05
2019-03-08T07:15:48.446Z,92596.27
2019-03-08T07:18:36.557Z,92601.02
2019-03-08T07:21:33.645Z,92602.44
2019-03-08T07:24:29.443Z,92599.22
2019-03-08T07:27:35.008Z,92592.41
2019-03-08T07:31:00.090Z,92594.80
2019-03-08T07:34:07.015Z,92593.11
2019-03-08T07:37:11.946Z,92584.89
2019-03-08T07:40:17.031Z,92581.70
2019-03-08T07:43:39.456Z,92578.50
2019-03-08T07:46:49.959Z,92574.76
2019-03-08T07:49:47.248Z,92579.11
2019-03-08T07:52:51.759Z,92581.85
2019-03-08T07:55:47.395Z,92579.22
2019-03-08T07:59:00.726Z,92572.31
2019-03-08T08:02:06.187Z,92572.96
2019-03-08T08:05:07.164Z,92576.79
2019-03-08T08:08:09.295Z,92565.56
2019-03-08T08:11:19.440Z,92569.86
2019-03-08T08:14:28.919Z,92568.28
2019-03-08T08:17:35.950Z,92565.70
2019-03-08T08:20:45.497Z,92562.91
2019-03-08T08:23:50.588Z,92562.53
2019-03-08T08:26:57.170Z,92558.39
2019-03-08T08:29:53.904Z,92561.30
2019-03-08T08:33:06.890Z,92557.95
2019-03-08T08:36:16.328Z,92547.94
2019-03-08T08:39:30.702Z,92540.84
2019-03-08T08:42:40.133Z,92539.09
2019-03-08T08:45:37.640Z,92537.15
2019-03-08T08:48:44.655Z,92529.56
2019-03-08T08:51:50.537Z,92533.00
2019-03-08T08:54:47.589Z,92522.02
2019-03-08T08:57:55.656Z,92525.21
2019-03-08T09:01:08.819Z,92517.39
2019-03-08T09:04:18.831Z,92518.72
2019-03-08T09:07:22.227Z,92520.45
2019-03-08T09:10:29.345Z,92513.28
2019-03-08T09:13:42.879Z,92503.44
2019-03-08T09:16:49.514Z,92504.91
2019-03-08T09:19:56.010Z,92499.30
2019-03-08T09:22:54.810Z,92498.45
2019-03-08T09:26:10.600Z,92497.44
2019-03-08T09:29:17.773Z,92497.95
2019-03-08T09:32:30.564Z,92498.33
2019-03-08T09:35:32.473Z,92497.04
2019-03-08T09:38:54.827Z,92496.30
2019-03-08T09:42:02.233Z,92500.44
2019-03-08T09:45:09.115Z,92498.36
2019-03-08T09:48:14.857Z,92495.65
2019-03-08T09:51:16.463Z,92491.59
2019-03-08T09:54:24.211Z,92492.73
2019-03-08T09:57:19.166Z,92488.48
2019-03-08T10:00:26.267Z,92496.23
2019-03-08T10:03:23.369Z,92487.44
2019-03-08T10:06:34.047Z,92486.80
2019-03-08T10:09:33.596Z,92484.45
2019-03-08T10:12:32.143Z,92485.20
2019-03-08T10:15:34.402Z,92478.46
2019-03-08T10:18:44.098Z,92478.75
2019-03-08T10:21:53.797Z,92477.54
2019-03-08T10:25:00.375Z,92475.23
2019-03-08T10:28:07.436Z,92468.55
2019-03-08T10:31:31.983Z,92474.94
2019-03-08T10:34:37.438Z,92470.25
2019-03-08T10:37:43.783Z,92467.36
2019-03-08T10:40:49.156Z,92458.62
2019-03-08T10:44:08.641Z,92459.39
2019-03-08T10:47:00.801Z,92454.73
2019-03-08T10:50:07.559Z,92455.09
2019-03-08T10:53:24.236Z,92443.45
2019-03-08T10:56:30.845Z,92440.63
2019-03-08T10:59:28.691Z,92434.76
2019-03-08T11:02:35.712Z,92429.05
2019-03-08T11:05:40.620Z,92414.05
2019-03-08T11:08:53.093Z,92410.22
2019-03-08T11:11:58.538Z,92405.12
2019-03-08T11:14:57.910Z,92395.60
2019-03-08T11:18:03.605Z,92393.16
2019-03-08T11:21:18.639Z,92386.76
2019-03-08T11:24:25.359Z,92386.00
2019-03-08T11:27:31.106Z,92375.34
2019-03-08T11:30:35.944Z,92376.13
2019-03-08T11:33:41.562Z,92370.77
2019-03-08T11:36:40.715Z,92373.91
2019-03-08T11:39:43.401Z,92376.48
2019-03-08T11:42:50.776Z,92366.48
2019-03-08T11:45:43.899Z,92360.02
2019-03-08T11:48:46.727Z,92354.19
2019-03-08T11:51:55.431Z,92353.74
2019-03-08T11:55:01.275Z,92352.16
2019-03-08T11:58:07.459Z,92347.80
2019-03-08T12:01:15.079Z,92346.56
2019-03-08T12:04:31.048Z,92341.77
2019-03-08T12:07:25.579Z,92340.39
2019-03-08T12:10:21.671Z,92334.88
2019-03-08T12:13:28.901Z,92328.00
2019-03-08T12:16:44.567Z,92332.66
2019-03-08T12:19:54.088Z,92324.59
2019-03-08T12:23:03.811Z,92323.00
2019-03-08T12:26:13.544Z,92321.83
2019-03-08T12:29:12.288Z,92316.50
2019-03-08T12:32:17.137Z,92315.83
2019-03-08T12:35:30.176Z,92317.68
2019-03-08T12:38:35.822Z,92310.53
2019-03-08T12:41:31.110Z,92310.00
2019-03-08T12:44:44.176Z,92306.36
2019-03-08T12:47:47.440Z,92302.14
2019-03-08T12:50:47.862Z,92302.66
2019-03-08T12:54:10.248Z,92299.14
2019-03-08T12:57:25.756Z,92297.45
2019-03-08T13:00:32.836Z,92297.70
2019-03-08T13:03:45.451Z,92296.82
2019-03-08T13:06:40.309Z,92296.44
2019-03-08T13:09:33.228Z,92298.51
2019-03-08T13:12:02.966Z,92297.38
2019-03-08T13:14:32.708Z,92293.74
2019-03-08T13:17:02.489Z,92298.28
2019-03-08T13:19:32.232Z,92295.93
2019-03-08T13:22:01.972Z,92297.30
2019-03-08T13:24:31.755Z,92296.13
2019-03-08T13:27:01.506Z,92294.06
2019-03-08T13:29:31.260Z,92298.62
2019-03-08T13:32:01.108Z,92295.62
2019-03-08T13:34:31.361Z,92291.98
2019-03-08T13:37:01.105Z,92293.72
2019-03-08T13:39:30.932Z,92291.89
2019-03-08T13:42:00.660Z,92291.67
2019-03-08T13:44:30.395Z,92284.86
2019-03-08T13:47:00.179Z,92284.32
2019-03-08T13:49:29.923Z,92283.25
2019-03-08T13:51:59.682Z,92277.49
2019-03-08T13:54:29.493Z,92280.18
2019-03-08T13:57:00.840Z,92275.97
2019-03-08T13:59:30.619Z,92280.58
2019-03-08T14:02:01.693Z,92271.98
2019-03-08T14:04:32.541Z,92280.55
2019-03-08T14:07:03.389Z,92289.73
2019-03-08T14:09:34.322Z,92290.20
2019-03-08T14:12:05.175Z,92283.39
2019-03-08T14:14:36.063Z,92281.52
2019-03-08T14:17:07.053Z,92277.39
2019-03-08T14:19:37.916Z,92275.05
2019-03-08T14:22:08.777Z,92283.48
2019-03-08T14:24:39.810Z,92272.86
2019-03-08T14:27:11.788Z,92275.13
2019-03-08T14:29:42.650Z,92270.98
2019-03-08T14:32:21.176Z,92270.81
2019-03-08T14:34:53.585Z,92272.43
2019-03-08T14:37:23.779Z,92267.76
2019-03-08T14:39:55.238Z,92267.16
2019-03-08T14:42:47.820Z,92269.66
2019-03-08T14:45:26.384Z,92270.22
2019-03-08T14:47:59.117Z,92269.92
2019-03-08T14:50:31.929Z,92266.44
2019-03-08T14:53:02.573Z,92273.43
2019-03-08T14:55:33.718Z,92271.33
2019-03-08T14:58:04.863Z,92283.35
2019-03-08T15:00:35.739Z,92282.45
2019-03-08T15:03:08.652Z,92285.23
2019-03-08T15:05:39.509Z,92294.25
2019-03-08T15:08:13.564Z,92288.53
2019-03-08T15:10:43.491Z,92299.04
2019-03-08T15:13:15.508Z,92298.52
2019-03-08T15:15:46.551Z,92289.18
2019-03-08T15:18:18.184Z,92287.99
2019-03-08T15:20:49.032Z,92288.34
2019-03-08T15:23:19.903Z,92290.64
2019-03-08T15:25:50.807Z,92288.60
2019-03-08T15:28:22.666Z,92288.58
2019-03-08T15:30:52.509Z,92294.36
2019-03-08T15:33:23.661Z,92294.16
2019-03-08T15:35:53.509Z,92293.67
2019-03-08T15:38:24.556Z,92295.48
2019-03-08T15:40:55.601Z,92297.55
2019-03-08T15:43:26.598Z,92296.31
2019-03-08T15:45:58.059Z,92302.87
2019-03-08T15:48:29.024Z,92300.92
2019-03-08T15:51:00.178Z,92300.45
2019-03-08T15:53:31.501Z,92295.02
2019-03-08T15:56:02.460Z,92296.73
2019-03-08T15:58:33.331Z,92296.44
2019-03-08T16:01:04.793Z,92301.61
2019-03-08T16:03:35.808Z,92307.62
2019-03-08T16:06:07.540Z,92313.14
2019-03-08T16:08:39.761Z,92312.84
2019-03-08T16:11:10.370Z,92308.83
2019-03-08T16:13:41.412Z,92321.78
2019-03-08T16:16:12.419Z,92319.54
2019-03-08T16:18:44.092Z,92328.92
2019-03-08T16:21:15.933Z,92334.89
2019-03-08T16:23:46.797Z,92328.59
2019-03-08T16:26:21.345Z,92337.02
2019-03-08T16:28:51.387Z,92339.11
2019-03-08T16:31:40.941Z,92336.61
2019-03-08T16:34:11.630Z,92340.55
2019-03-08T16:37:10.266Z,92348.81
2019-03-08T16:39:58.166Z,92345.08
2019-03-08T16:42:50.814Z,92350.69
2019-03-08T16:45:54.914Z,92347.14
2019-03-08T16:48:35.964Z,92348.84
2019-03-08T16:51:16.226Z,92345.02
2019-03-08T16:53:55.789Z,92342.30
2019-03-08T16:56:44.390Z,92348.28
2019-03-08T16:59:33.080Z,92355.13
2019-03-08T17:02:19.330Z,92361.67
2019-03-08T17:05:00.393Z,92355.66
2019-03-08T17:07:46.952Z,92360.25
2019-03-08T17:10:42.881Z,92362.34
2019-03-08T17:13:23.985Z,92369.27
2019-03-08T17:16:06.028Z,92368.05
2019-03-08T17:19:11.977Z,92369.48
2019-03-08T17:22:02.423Z,92372.32
2019-03-08T17:24:42.690Z,92376.16
2019-03-08T17:27:20.406Z,92373.24
2019-03-08T17:30:29.433Z,92385.33
2019-03-08T17:33:25.209Z,92388.44
2019-03-08T17:36:08.237Z,92390.55
2019-03-08T17:38:55.862Z,92397.29
2019-03-08T17:41:52.992Z,92394.75
2019-03-08T17:44:45.787Z,92400.21
2019-03-08T17:47:23.914Z,92401.69
2019-03-08T17:50:18.038Z,92404.31
2019-03-08T17:53:10.135Z,92408.58
2019-03-08T17:55:52.285Z,92404.52
2019-03-08T17:58:40.884Z,92411.02
2019-03-08T18:01:18.120Z,92411.97
2019-03-08T18:04:23.212Z,92419.64
2019-03-08T18:07:00.974Z,92416.48
2019-03-08T18:09:36.763Z,92422.50
2019-03-08T18:12:41.846Z,92424.27
2019-03-08T18:15:19.617Z,92415.48
2019-03-08T18:18:24.393Z,92414.59
2019-03-08T18:21:12.883Z,92417.48
2019-03-08T18:24:01.240Z,92420.89
2019-03-08T18:27:05.986Z,92434.17
2019-03-08T18:29:54.857Z,92432.50
2019-03-08T18:32:46.060Z,92434.08
2019-03-08T18:35:42.089Z,92432.95
2019-03-08T18:38:30.408Z,92431.92
2019-03-08T18:41:32.147Z,92442.42
2019-03-08T18:44:27.741Z,92446.20
2019-03-08T18:47:10.933Z,92442.86
2019-03-08T18:49:55.608Z,92444.75
2019-03-08T18:52:57.623Z,92453.77
2019-03-08T18:55:45.935Z,92457.04
2019-03-08T18:58:29.710Z,92458.84
2019-03-08T19:01:17.981Z,92457.52
2019-03-08T19:04:13.638Z,92465.08
2019-03-08T19:07:01.986Z,92468.62
2019-03-08T19:09:46.939Z,92472.77
2019-03-08T19:12:30.894Z,92478.56
2019-03-08T19:15:35.995Z,92481.25
2019-03-08T19:18:28.521Z,92482.43
2019-03-08T19:21:16.019Z,92483.05
2019-03-08T19:24:11.805Z,92493.68
2019-03-08T19:27:13.616Z,92503.64
2019-03-08T19:29:53.628Z,92502.40
2019-03-08T19:32:47.342Z,92504.16
2019-03-08T19:35:29.232Z,92509.84
2019-03-08T19:38:28.361Z,92507.17
2019-03-08T19:41:20.683Z,92512.92
2019-03-08T19:44:22.802Z,92516.41
2019-03-08T19:47:11.231Z,92523.19
2019-03-08T19:50:10.320Z,92523.80
2019-03-08T19:53:00.801Z,92520.55
2019-03-08T19:55:50.687Z,92516.45
2019-03-08T19:58:46.566Z,92518.00
2019-03-08T20:01:28.233Z,92525.53
2019-03-08T20:04:16.590Z,92522.28
2019-03-08T20:07:05.140Z,92520.92
2019-03-08T20:09:49.866Z,92525.44
2019-03-08T20:12:29.777Z,92531.03
2019-03-08T20:15:28.739Z,92537.16
2019-03-08T20:18:15.412Z,92538.80
2019-03-08T20:21:07.963Z,92545.97
2019-03-08T20:23:56.242Z,92549.14
2019-03-08T20:26:48.999Z,92542.72
2019-03-08T20:29:50.835Z,92551.30
2019-03-08T20:32:49.603Z,92551.90
2019-03-08T20:35:31.255Z,92553.14
2019-03-08T20:38:36.334Z,92549.53
2019-03-08T20:41:34.826Z,92551.16
2019-03-08T20:44:24.806Z,92559.17
2019-03-08T20:46:59.771Z,92553.02
2019-03-08T20:49:30.786Z,92555.88
2019-03-08T20:52:02.713Z,92545.63
2019-03-08T20:54:36.803Z,92555.80
2019-03-08T20:57:11.234Z,92551.47
2019-03-08T21:00:00.743Z,92559.29
2019-03-08T21:02:50.324Z,92561.24
2019-03-08T21:05:39.733Z,92567.89
2019-03-08T21:08:29.152Z,92560.60
2019-03-08T21:11:18.488Z,92556.75
2019-03-08T21:14:08.049Z,92558.62
2019-03-08T21:16:59.427Z,92557.23
2019-03-08T21:19:49.465Z,92564.73
2019-03-08T21:22:39.376Z,92566.77
2019-03-08T21:25:28.917Z,92562.52
2019-03-08T21:28:18.273Z,92564.25
2019-03-08T21:31:07.382Z,92563.00
2019-03-08T21:33:57.007Z,92563.69
2019-03-08T21:36:47.540Z,92567.97
2019-03-08T21:39:37.229Z,92570.62
2019-03-08T21:42:31.887Z,92572.87
2019-03-08T21:45:21.186Z,92569.09
2019-03-08T21:48:10.627Z,92567.48
2019-03-08T21:51:00.180Z,92572.52
2019-03-08T21:53:50.020Z,92568.68
2019-03-08T21:56:40.959Z,92575.88
2019-03-08T21:59:28.941Z,92575.98
2019-03-08T22:02:18.133Z,92571.44
2019-03-08T22:05:06.392Z,92563.67
2019-03-08T22:07:55.106Z,92570.94
2019-03-08T22:10:56.686Z,92567.77
2019-03-08T22:13:44.383Z,92567.95
2019-03-08T22:16:35.657Z,92570.36
2019-03-08T22:19:23.704Z,92557.89
2019-03-08T22:22:11.980Z,92566.44
2019-03-08T22:25:00.387Z,92567.94
2019-03-08T22:27:48.738Z,92569.77
2019-03-08T22:30:37.150Z,92564.95
2019-03-08T22:33:25.464Z,92557.56
2019-03-08T22:36:13.512Z,92560.26
2019-03-08T22:39:02.781Z,92569.94
2019-03-08T22:41:51.054Z,92576.68
2019-03-08T22:44:39.514Z,92576.42
2019-03-08T22:47:27.994Z,92578.69
2019-03-08T22:50:15.899Z,92574.29
2019-03-08T22:53:04.082Z,92574.97
2019-03-08T22:55:51.764Z,92587.28
2019-03-08T22:58:39.616Z,92583.38
2019-03-08T23:01:38.537Z,92588.91
2019-03-08T23:04:26.594Z,92599.84
2019-03-08T23:07:18.054Z,92597.61
2019-03-08T23:10:06.412Z,92595.34
2019-03-08T23:12:54.382Z,92587.42
2019-03-08T23:15:42.635Z,92593.16
2019-03-08T23:18:31.051Z,92594.13
2019-03-08T23:21:19.599Z,92595.30
2019-03-08T23:24:07.947Z,92600.49
2019-03-08T23:27:14.187Z,92603.06
2019-03-08T23:30:06.595Z,92603.92
2019-03-08T23:32:55.769Z,92601.48
2019-03-08T23:35:43.675Z,92599.55
2019-03-08T23:38:31.604Z,92600.47
2019-03-08T23:41:19.903Z,92604.02
2019-03-08T23:44:07.799Z,92600.47
2019-03-08T23:46:55.953Z,92598.33
2019-03-08T23:49:44.648Z,92602.69
2019-03-08T23:52:33.122Z,92596.90
2019-03-08T23:55:20.695Z,92596.56
2019-03-08T23:58:08.833Z,92593.55
