createdAt,value
2019-01-05T00:01:45.121Z,100.00
2019-01-05T00:04:19.086Z,100.00
2019-01-05T00:07:01.914Z,100.00
2019-01-05T00:09:49.017Z,100.00
2019-01-05T00:12:35.370Z,100.00
2019-01-05T00:15:22.922Z,100.00
2019-01-05T00:17:57.201Z,100.00
2019-01-05T00:20:31.632Z,100.00
2019-01-05T00:23:08.447Z,100.00
2019-01-05T00:25:52.751Z,100.00
2019-01-05T00:28:41.103Z,100.00
2019-01-05T00:31:30.156Z,100.00
2019-01-05T00:34:10.124Z,100.00
2019-01-05T00:36:58.279Z,100.00
2019-01-05T00:39:46.204Z,100.00
2019-01-05T00:42:26.546Z,100.00
2019-01-05T00:44:58.429Z,100.00
2019-01-05T00:47:36.861Z,100.00
2019-01-05T00:50:17.013Z,100.00
2019-01-05T00:53:04.826Z,100.00
2019-01-05T00:55:43.494Z,100.00
2019-01-05T00:58:21.480Z,100.00
2019-01-05T01:01:08.501Z,100.00
2019-01-05T01:03:48.622Z,100.00
2019-01-05T01:06:28.891Z,100.00
2019-01-05T01:09:12.320Z,100.00
2019-01-05T01:11:55.686Z,100.00
2019-01-05T01:14:44.714Z,100.00
2019-01-05T01:17:16.338Z,100.00
2019-01-05T01:20:02.264Z,100.00
2019-01-05T01:22:33.991Z,100.00
2019-01-05T01:25:11.972Z,100.00
2019-01-05T01:27:43.549Z,100.00
2019-01-05T01:30:30.771Z,100.00
2019-01-05T01:33:08.517Z,100.00
2019-01-05T01:35:42.696Z,100.00
2019-01-05T01:38:35.893Z,100.00
2019-01-05T01:41:31.332Z,100.00
2019-01-05T01:44:17.770Z,100.00
2019-01-05T01:46:53.123Z,100.00
2019-01-05T01:49:29.453Z,100.00
2019-01-05T01:52:17.685Z,100.00
2019-01-05T01:54:48.931Z,100.00
2019-01-05T01:57:39.028Z,100.00
2019-01-05T02:00:31.090Z,100.00
2019-01-05T02:03:20.888Z,100.00
2019-01-05T02:06:08.926Z,100.00
2019-01-05T02:08:52.933Z,100.00
2019-01-05T02:11:30.283Z,100.00
2019-01-05T02:14:06.139Z,100.00
2019-01-05T02:16:57.143Z,100.00
2019-01-05T02:19:44.440Z,100.00
2019-01-05T02:22:47.694Z,100.00
2019-01-05T02:26:01.434Z,100.00
2019-01-05T02:28:59.356Z,100.00
2019-01-05T02:31:40.732Z,100.00
2019-01-05T02:34:41.956Z,100.00
2019-01-05T02:37:44.913Z,100.00
2019-01-05T02:40:35.767Z,100.00
2019-01-05T02:43:46.506Z,100.00
2019-01-05T02:46:41.981Z,100.00
2019-01-05T02:49:38.690Z,100.00
2019-01-05T02:52:29.074Z,100.00
2019-01-05T02:55:39.040Z,100.00
2019-01-05T02:59:04.248Z,100.00
2019-01-05T03:02:14.831Z,100.00
2019-01-05T03:05:17.896Z,100.00
2019-01-05T03:08:34.615Z,100.00
2019-01-05T03:11:32.787Z,100.00
2019-01-05T03:14:58.120Z,100.00
2019-01-05T03:18:11.328Z,100.00
2019-01-05T03:21:11.561Z,100.00
2019-01-05T03:24:16.656Z,100.00
2019-01-05T03:27:44.255Z,100.00
2019-01-05T03:30:26.890Z,100.00
2019-01-05T03:33:14.459Z,100.00
2019-01-05T03:36:02.265Z,100.00
2019-01-05T03:38:55.612Z,100.00
2019-01-05T03:41:53.656Z,100.00
2019-01-05T03:45:16.609Z,100.00
2019-01-05T03:48:24.773Z,100.00
2019-01-05T03:51:55.056Z,100.00
2019-01-05T03:54:54.341Z,100.00
2019-01-05T03:58:30.171Z,100.00
2019-01-05T04:02:00.342Z,100.00
2019-01-05T04:04:59.100Z,100.00
2019-01-05T04:08:09.546Z,100.00
2019-01-05T04:11:00.123Z,100.00
2019-01-05T04:13:47.639Z,100.00
2019-01-05T04:17:03.885Z,100.00
2019-01-05T04:20:25.112Z,100.00
2019-01-05T04:23:18.550Z,100.00
2019-01-05T04:26:21.126Z,100.00
2019-01-05T04:29:12.760Z,100.00
2019-01-05T04:32:26.015Z,100.00
2019-01-05T04:35:33.777Z,100.00
2019-01-05T04:38:46.811Z,100.00
2019-01-05T04:41:48.086Z,100.00
2019-01-05T04:44:35.547Z,100.00
2019-01-05T04:47:33.792Z,100.00
2019-01-05T04:50:28.886Z,100.00
2019-01-05T04:53:41.197Z,100.00
2019-01-05T04:56:35.210Z,100.00
2019-01-05T05:00:07.347Z,100.00
2019-01-05T05:03:42.201Z,100.00
2019-01-05T05:06:48.411Z,100.00
2019-01-05T05:09:49.157Z,100.00
2019-01-05T05:13:28.743Z,100.00
2019-01-05T05:16:31.675Z,100.00
2019-01-05T05:19:56.930Z,100.00
2019-01-05T05:22:54.969Z,100.00
2019-01-05T05:26:04.030Z,100.00
2019-01-05T05:29:12.955Z,100.00
2019-01-05T05:32:10.081Z,100.00
2019-01-05T05:35:23.145Z,100.00
2019-01-05T05:38:20.008Z,100.00
2019-01-05T05:41:34.374Z,100.00
2019-01-05T05:44:44.681Z,100.00
2019-01-05T05:47:51.901Z,100.00
2019-01-05T05:50:56.273Z,100.00
2019-01-05T05:53:56.022Z,100.00
2019-01-05T05:57:26.576Z,100.00
2019-01-05T06:00:44.630Z,100.00
2019-01-05T06:03:38.088Z,100.00
2019-01-05T06:06:40.762Z,100.00
2019-01-05T06:10:04.699Z,100.00
2019-01-05T06:13:18.096Z,100.00
2019-01-05T06:16:37.886Z,100.00
2019-01-05T06:19:57.295Z,100.00
2019-01-05T06:22:50.227Z,100.00
2019-01-05T06:26:13.577Z,100.00
2019-01-05T06:29:34.302Z,100.00
2019-01-05T06:32:54.033Z,100.00
2019-01-05T06:36:01.515Z,100.00
2019-01-05T06:38:49.042Z,100.00
2019-01-05T06:42:00.836Z,100.00
2019-01-05T06:44:51.722Z,100.00
2019-01-05T06:47:48.300Z,100.00
2019-01-05T06:51:04.874Z,100.00
2019-01-05T06:54:25.928Z,100.00
2019-01-05T06:57:51.134Z,100.00
2019-01-05T07:00:56.051Z,100.00
2019-01-05T07:03:55.604Z,100.00
2019-01-05T07:06:56.855Z,100.00
2019-01-05T07:09:53.441Z,100.00
2019-01-05T07:12:48.312Z,100.00
2019-01-05T07:15:56.967Z,100.00
2019-01-05T07:19:13.795Z,100.00
2019-01-05T07:22:15.243Z,100.00
2019-01-05T07:25:31.485Z,100.00
2019-01-05T07:28:43.573Z,100.00
2019-01-05T07:31:46.213Z,100.00
2019-01-05T07:34:53.040Z,100.00
2019-01-05T07:37:46.418Z,100.00
2019-01-05T07:41:04.229Z,100.00
2019-01-05T07:44:11.484Z,100.00
2019-01-05T07:46:59.154Z,100.00
2019-01-05T07:50:15.936Z,100.00
2019-01-05T07:53:12.623Z,100.00
2019-01-05T07:56:07.596Z,100.00
2019-01-05T07:59:02.628Z,100.00
2019-01-05T08:02:05.403Z,100.00
2019-01-05T08:04:52.316Z,100.00
2019-01-05T08:08:34.773Z,100.00
2019-01-05T08:11:15.584Z,100.00
2019-01-05T08:14:17.207Z,100.00
2019-01-05T08:17:25.082Z,100.00
2019-01-05T08:20:55.847Z,100.00
2019-01-05T08:24:16.592Z,100.00
2019-01-05T08:27:25.039Z,100.00
2019-01-05T08:30:18.486Z,100.00
2019-01-05T08:33:19.594Z,100.00
2019-01-05T08:36:17.563Z,100.00
2019-01-05T08:39:57.074Z,100.00
2019-01-05T08:43:24.670Z,100.00
2019-01-05T08:47:06.945Z,100.00
2019-01-05T08:50:44.875Z,100.00
2019-01-05T08:53:46.150Z,99.96
2019-01-05T08:57:05.092Z,99.61
2019-01-05T09:00:09.572Z,99.49
2019-01-05T09:03:26.698Z,99.31
2019-01-05T09:06:42.045Z,99.18
2019-01-05T09:09:35.904Z,98.90
2019-01-05T09:13:01.337Z,98.67
2019-01-05T09:16:24.902Z,98.66
2019-01-05T09:19:15.626Z,98.59
2019-01-05T09:22:52.159Z,98.50
2019-01-05T09:26:16.246Z,98.31
2019-01-05T09:29:03.893Z,97.03
2019-01-05T09:32:04.724Z,96.22
2019-01-05T09:35:14.939Z,96.17
2019-01-05T09:38:22.316Z,96.02
2019-01-05T09:41:44.405Z,95.24
2019-01-05T09:45:09.761Z,93.31
2019-01-05T09:48:03.169Z,91.31
2019-01-05T09:51:13.720Z,90.89
2019-01-05T09:54:56.871Z,90.80
2019-01-05T09:58:13.333Z,89.59
2019-01-05T10:01:29.828Z,88.19
2019-01-05T10:04:36.520Z,88.29
2019-01-05T10:07:42.254Z,88.83
2019-01-05T10:10:26.737Z,89.14
2019-01-05T10:13:20.706Z,89.52
2019-01-05T10:16:43.703Z,89.85
2019-01-05T10:19:45.107Z,89.66
2019-01-05T10:22:40.342Z,89.50
2019-01-05T10:25:35.393Z,89.48
2019-01-05T10:29:07.566Z,88.72
2019-01-05T10:32:00.793Z,88.44
2019-01-05T10:35:11.359Z,87.40
2019-01-05T10:38:09.630Z,87.25
2019-01-05T10:41:32.701Z,86.73
2019-01-05T10:44:52.315Z,86.08
2019-01-05T10:48:15.593Z,84.96
2019-01-05T10:51:24.686Z,84.33
2019-01-05T10:54:41.323Z,84.33
2019-01-05T10:57:51.492Z,84.79
2019-01-05T11:01:06.942Z,84.91
2019-01-05T11:04:09.051Z,85.17
2019-01-05T11:07:26.672Z,85.31
2019-01-05T11:10:36.247Z,85.48
2019-01-05T11:13:48.240Z,85.62
2019-01-05T11:16:39.195Z,85.83
2019-01-05T11:19:37.672Z,86.12
2019-01-05T11:22:46.463Z,86.29
2019-01-05T11:25:46.759Z,86.29
2019-01-05T11:28:52.879Z,86.40
2019-01-05T11:32:06.216Z,86.60
2019-01-05T11:35:16.282Z,86.69
2019-01-05T11:38:37.227Z,86.55
2019-01-05T11:41:37.109Z,86.35
2019-01-05T11:44:47.474Z,85.98
2019-01-05T11:47:44.385Z,85.69
2019-01-05T11:51:00.937Z,85.67
2019-01-05T11:54:11.248Z,85.51
2019-01-05T11:57:38.318Z,85.11
2019-01-05T12:01:06.290Z,84.97
2019-01-05T12:04:29.427Z,84.56
2019-01-05T12:07:43.167Z,84.21
2019-01-05T12:11:00.589Z,84.37
2019-01-05T12:14:09.997Z,84.46
2019-01-05T12:17:35.756Z,84.66
2019-01-05T12:20:41.467Z,84.74
2019-01-05T12:23:49.021Z,84.88
2019-01-05T12:27:10.490Z,84.68
2019-01-05T12:30:18.898Z,84.77
2019-01-05T12:33:25.226Z,84.98
2019-01-05T12:36:48.523Z,85.05
2019-01-05T12:39:33.246Z,85.27
2019-01-05T12:42:42.088Z,85.50
2019-01-05T12:46:06.298Z,85.63
2019-01-05T12:49:04.711Z,85.58
2019-01-05T12:52:10.873Z,85.85
2019-01-05T12:55:22.571Z,85.95
2019-01-05T12:58:38.257Z,86.16
2019-01-05T13:01:30.355Z,86.28
2019-01-05T13:04:21.313Z,86.30
2019-01-05T13:07:18.487Z,86.28
2019-01-05T13:10:39.623Z,86.30
2019-01-05T13:14:21.053Z,86.09
2019-01-05T13:17:11.014Z,86.03
2019-01-05T13:20:10.445Z,85.89
2019-01-05T13:23:24.001Z,85.96
2019-01-05T13:26:20.393Z,85.94
2019-01-05T13:30:04.567Z,86.15
2019-01-05T13:33:15.126Z,86.22
2019-01-05T13:36:27.481Z,86.18
2019-01-05T13:39:42.013Z,86.25
2019-01-05T13:42:38.895Z,86.12
2019-01-05T13:45:49.828Z,86.19
2019-01-05T13:49:20.221Z,86.27
2019-01-05T13:52:30.672Z,86.36
2019-01-05T13:55:08.170Z,86.38
2019-01-05T13:57:54.921Z,86.44
2019-01-05T14:00:26.311Z,86.73
2019-01-05T14:02:57.504Z,86.82
2019-01-05T14:05:41.244Z,87.03
2019-01-05T14:08:12.576Z,87.10
2019-01-05T14:10:50.146Z,87.21
2019-01-05T14:13:29.000Z,87.26
2019-01-05T14:16:08.998Z,87.30
2019-01-05T14:18:52.618Z,87.36
2019-01-05T14:21:32.843Z,87.59
2019-01-05T14:24:09.808Z,87.61
2019-01-05T14:26:57.023Z,87.65
2019-01-05T14:29:46.144Z,87.60
2019-01-05T14:32:17.510Z,87.48
2019-01-05T14:35:00.704Z,87.41
2019-01-05T14:37:34.675Z,87.50
2019-01-05T14:40:08.400Z,87.42
2019-01-05T14:42:52.006Z,87.48
2019-01-05T14:45:23.207Z,87.56
2019-01-05T14:47:57.142Z,87.48
2019-01-05T14:50:44.362Z,87.58
2019-01-05T14:53:15.593Z,87.73
2019-01-05T14:56:03.041Z,87.72
2019-01-05T14:58:34.342Z,87.92
2019-01-05T15:01:20.682Z,88.04
2019-01-05T15:03:59.291Z,88.09
2019-01-05T15:06:30.497Z,88.14
2019-01-05T15:09:01.714Z,88.15
2019-01-05T15:11:47.971Z,88.08
2019-01-05T15:14:35.263Z,88.08
2019-01-05T15:17:04.636Z,88.11
2019-01-05T15:19:47.525Z,88.02
2019-01-05T15:22:24.561Z,88.15
2019-01-05T15:24:56.191Z,88.20
2019-01-05T15:27:39.413Z,88.35
2019-01-05T15:30:15.089Z,88.73
2019-01-05T15:32:52.151Z,89.01
2019-01-05T15:35:39.899Z,89.23
2019-01-05T15:38:17.110Z,89.50
2019-01-05T15:40:48.452Z,89.58
2019-01-05T15:43:18.365Z,89.77
2019-01-05T15:45:49.709Z,89.92
2019-01-05T15:48:33.914Z,90.12
2019-01-05T15:51:08.156Z,90.21
2019-01-05T15:53:55.953Z,90.23
2019-01-05T15:56:44.234Z,90.27
2019-01-05T15:59:33.331Z,90.26
2019-01-05T16:02:20.951Z,90.22
2019-01-05T16:04:52.370Z,90.19
2019-01-05T16:07:23.698Z,90.20
2019-01-05T16:10:09.685Z,90.32
2019-01-05T16:12:41.027Z,90.31
2019-01-05T16:15:27.185Z,90.34
2019-01-05T16:18:03.785Z,90.34
2019-01-05T16:20:37.886Z,90.36
2019-01-05T16:23:09.108Z,90.39
2019-01-05T16:25:40.465Z,90.50
2019-01-05T16:28:20.912Z,90.68
2019-01-05T16:30:52.306Z,90.74
2019-01-05T16:33:21.622Z,90.73
2019-01-05T16:35:53.101Z,90.83
2019-01-05T16:38:24.739Z,90.83
2019-01-05T16:41:12.808Z,90.90
2019-01-05T16:43:47.000Z,91.13
2019-01-05T16:46:22.406Z,91.34
2019-01-05T16:49:09.943Z,91.50
2019-01-05T16:51:57.186Z,91.76
2019-01-05T16:54:44.178Z,92.06
2019-01-05T16:57:15.365Z,92.20
2019-01-05T16:59:44.782Z,92.39
2019-01-05T17:02:15.901Z,92.53
2019-01-05T17:04:55.757Z,92.69
2019-01-05T17:07:43.137Z,92.85
2019-01-05T17:10:27.574Z,92.98
2019-01-05T17:13:10.520Z,93.06
2019-01-05T17:15:44.618Z,93.11
2019-01-05T17:18:19.022Z,93.10
2019-01-05T17:20:50.244Z,93.14
2019-01-05T17:23:33.699Z,93.26
2019-01-05T17:26:04.848Z,93.40
2019-01-05T17:28:52.026Z,93.42
2019-01-05T17:31:29.457Z,93.50
2019-01-05T17:33:58.989Z,93.47
2019-01-05T17:36:32.872Z,93.43
2019-01-05T17:39:03.997Z,93.46
2019-01-05T17:41:53.217Z,93.48
2019-01-05T17:44:24.384Z,93.52
2019-01-05T17:47:03.294Z,93.53
2019-01-05T17:49:50.599Z,93.53
2019-01-05T17:52:40.160Z,93.45
2019-01-05T17:55:27.931Z,93.40
2019-01-05T17:58:11.079Z,93.27
2019-01-05T18:00:49.720Z,93.14
2019-01-05T18:03:38.952Z,93.16
2019-01-05T18:06:22.346Z,93.29
2019-01-05T18:08:56.592Z,93.36
2019-01-05T18:11:43.622Z,93.47
2019-01-05T18:14:15.501Z,93.61
2019-01-05T18:16:46.727Z,93.58
2019-01-05T18:19:18.816Z,93.64
2019-01-05T18:21:55.829Z,93.68
2019-01-05T18:24:35.474Z,93.84
2019-01-05T18:27:12.688Z,94.04
2019-01-05T18:29:55.839Z,94.15
2019-01-05T18:32:43.517Z,94.10
2019-01-05T18:35:17.340Z,94.24
2019-01-05T18:37:48.475Z,94.34
2019-01-05T18:40:25.157Z,94.48
2019-01-05T18:43:12.450Z,94.71
2019-01-05T18:45:43.796Z,94.77
2019-01-05T18:48:17.764Z,94.65
2019-01-05T18:51:04.839Z,94.33
2019-01-05T18:53:52.141Z,93.78
2019-01-05T18:56:26.196Z,93.25
2019-01-05T18:59:04.426Z,93.01
2019-01-05T19:01:51.759Z,92.82
2019-01-05T19:04:38.769Z,92.61
2019-01-05T19:07:23.102Z,92.39
2019-01-05T19:09:55.423Z,92.13
2019-01-05T19:12:38.537Z,91.91
2019-01-05T19:15:26.552Z,91.72
2019-01-05T19:17:57.758Z,91.58
2019-01-05T19:20:31.903Z,91.42
2019-01-05T19:23:19.448Z,91.50
2019-01-05T19:25:50.652Z,91.51
2019-01-05T19:28:24.872Z,91.45
2019-01-05T19:31:12.169Z,91.58
2019-01-05T19:33:55.464Z,91.60
2019-01-05T19:36:38.317Z,91.55
2019-01-05T19:39:25.832Z,91.52
2019-01-05T19:41:56.986Z,91.61
2019-01-05T19:44:44.626Z,91.67
2019-01-05T19:47:18.462Z,91.90
2019-01-05T19:50:05.560Z,92.19
2019-01-05T19:52:37.574Z,92.58
2019-01-05T19:55:24.650Z,92.89
2019-01-05T19:58:11.710Z,93.01
2019-01-05T20:00:42.902Z,93.00
2019-01-05T20:03:14.049Z,93.02
2019-01-05T20:06:00.621Z,93.04
2019-01-05T20:08:38.827Z,93.08
2019-01-05T20:11:15.976Z,93.02
2019-01-05T20:14:02.183Z,92.98
2019-01-05T20:16:39.500Z,92.99
2019-01-05T20:19:26.879Z,92.85
2019-01-05T20:22:14.258Z,92.80
2019-01-05T20:24:52.312Z,92.72
2019-01-05T20:27:39.845Z,92.53
2019-01-05T20:30:28.087Z,92.48
2019-01-05T20:33:15.202Z,92.50
2019-01-05T20:35:46.409Z,92.62
2019-01-05T20:38:23.464Z,92.87
2019-01-05T20:40:55.194Z,93.31
2019-01-05T20:43:38.319Z,93.71
2019-01-05T20:46:25.597Z,94.00
2019-01-05T20:49:25.190Z,94.34
2019-01-05T20:51:56.364Z,94.57
2019-01-05T20:54:30.184Z,94.68
2019-01-05T20:57:17.294Z,94.84
2019-01-05T21:00:04.388Z,94.89
2019-01-05T21:02:41.521Z,94.96
2019-01-05T21:05:28.398Z,95.06
2019-01-05T21:07:57.747Z,95.21
2019-01-05T21:10:44.725Z,95.39
2019-01-05T21:13:32.182Z,95.56
2019-01-05T21:16:19.121Z,95.37
2019-01-05T21:18:53.026Z,95.41
2019-01-05T21:21:40.076Z,95.62
2019-01-05T21:24:13.892Z,95.84
2019-01-05T21:26:48.185Z,95.96
2019-01-05T21:29:23.179Z,96.08
2019-01-05T21:32:10.414Z,96.22
2019-01-05T21:34:42.104Z,96.36
2019-01-05T21:37:13.254Z,96.35
2019-01-05T21:39:59.547Z,96.45
2019-01-05T21:42:39.853Z,96.59
2019-01-05T21:45:25.703Z,96.60
2019-01-05T21:47:54.970Z,96.72
2019-01-05T21:50:36.103Z,96.83
2019-01-05T21:53:07.247Z,96.91
2019-01-05T21:55:50.453Z,96.95
2019-01-05T21:58:22.133Z,96.91
2019-01-05T22:01:09.626Z,96.61
2019-01-05T22:03:57.064Z,96.37
2019-01-05T22:06:44.764Z,96.10
2019-01-05T22:09:21.792Z,95.87
2019-01-05T22:11:56.263Z,95.65
2019-01-05T22:14:27.458Z,95.41
2019-01-05T22:16:58.849Z,95.12
2019-01-05T22:19:30.055Z,95.00
2019-01-05T22:22:06.911Z,94.88
2019-01-05T22:24:38.182Z,94.81
2019-01-05T22:27:24.484Z,94.64
2019-01-05T22:30:05.011Z,94.53
2019-01-05T22:32:38.861Z,94.36
2019-01-05T22:35:13.174Z,94.19
2019-01-05T22:37:44.440Z,94.01
2019-01-05T22:40:15.590Z,93.89
2019-01-05T22:43:02.943Z,93.70
2019-01-05T22:45:41.507Z,93.55
2019-01-05T22:48:21.589Z,93.33
2019-01-05T22:51:08.545Z,93.06
2019-01-05T22:53:45.567Z,92.79
2019-01-05T22:56:16.729Z,92.67
2019-01-05T22:59:00.796Z,92.64
2019-01-05T23:01:42.862Z,92.62
2019-01-05T23:04:16.779Z,92.53
2019-01-05T23:07:04.444Z,92.40
2019-01-05T23:09:44.210Z,92.35
2019-01-05T23:12:27.266Z,92.26
2019-01-05T23:15:01.557Z,92.17
2019-01-05T23:17:44.649Z,92.05
2019-01-05T23:20:21.281Z,91.95
2019-01-05T23:23:07.506Z,91.86
2019-01-05T23:25:36.805Z,91.82
2019-01-05T23:28:16.749Z,91.72
2019-01-05T23:30:50.600Z,91.75
2019-01-05T23:33:27.475Z,91.72
2019-01-05T23:36:04.720Z,91.62
2019-01-05T23:38:51.066Z,91.58
2019-01-05T23:41:24.698Z,91.53
2019-01-05T23:44:04.447Z,91.51
2019-01-05T23:46:41.371Z,91.54
2019-01-05T23:49:27.571Z,91.53
2019-01-05T23:52:15.011Z,91.58
2019-01-05T23:55:03.881Z,91.56
2019-01-05T23:57:43.891Z,91.58
