createdAt,value
2022-07-30T00:00:08.617Z,1792
2022-07-30T00:01:08.660Z,1792
2022-07-30T00:02:08.619Z,1820
2022-07-30T00:03:08.612Z,1806
2022-07-30T00:04:08.660Z,1792
2022-07-30T00:05:08.604Z,1891
2022-07-30T00:06:08.612Z,1889
2022-07-30T00:07:08.609Z,1868
2022-07-30T00:08:08.601Z,1847
2022-07-30T00:09:08.616Z,1787
2022-07-30T00:10:08.603Z,1739
2022-07-30T00:11:08.606Z,1792
2022-07-30T00:12:08.607Z,1757
2022-07-30T00:13:08.598Z,1720
2022-07-30T00:14:08.611Z,1695
2022-07-30T00:15:08.596Z,1690
2022-07-30T00:16:08.611Z,1690
2022-07-30T00:17:08.680Z,1699
2022-07-30T00:18:08.603Z,1732
2022-07-30T00:19:08.592Z,1771
2022-07-30T00:20:08.587Z,1790
2022-07-30T00:21:08.597Z,1801
2022-07-30T00:22:08.587Z,1815
2022-07-30T00:23:08.595Z,1783
2022-07-30T00:24:08.724Z,1854
2022-07-30T00:25:08.581Z,1852
2022-07-30T00:26:08.578Z,1824
2022-07-30T00:27:08.582Z,1762
2022-07-30T00:28:08.589Z,1759
2022-07-30T00:29:08.576Z,1743
2022-07-30T00:30:08.572Z,1695
2022-07-30T00:31:08.726Z,1704
2022-07-30T00:32:08.570Z,1711
2022-07-30T00:33:08.587Z,1727
2022-07-30T00:34:08.575Z,1709
2022-07-30T00:35:08.574Z,1697
2022-07-30T00:36:08.574Z,1688
2022-07-30T00:37:08.571Z,1711
2022-07-30T00:38:08.582Z,1709
2022-07-30T00:39:08.566Z,1755
2022-07-30T00:40:08.575Z,1785
2022-07-30T00:41:08.566Z,1803
2022-07-30T00:42:08.565Z,1757
2022-07-30T00:43:08.567Z,1683
2022-07-30T00:44:08.562Z,1690
2022-07-30T00:45:08.575Z,1748
2022-07-30T00:46:08.650Z,1750
2022-07-30T00:47:08.561Z,1803
2022-07-30T00:48:08.554Z,1759
2022-07-30T00:49:08.609Z,1741
2022-07-30T00:50:08.575Z,1743
2022-07-30T00:51:08.548Z,1736
2022-07-30T00:52:08.563Z,1734
2022-07-30T00:53:08.562Z,1787
2022-07-30T00:54:08.558Z,1787
2022-07-30T00:55:08.585Z,1739
2022-07-30T00:56:08.559Z,1762
2022-07-30T00:57:08.547Z,1790
2022-07-30T00:58:08.556Z,1790
2022-07-30T00:59:08.577Z,1764
2022-07-30T01:00:08.555Z,1829
2022-07-30T01:01:08.586Z,1806
2022-07-30T01:02:08.607Z,1766
2022-07-30T01:03:08.535Z,1771
2022-07-30T01:04:08.546Z,1790
2022-07-30T01:05:08.534Z,1776
2022-07-30T01:06:14.072Z,1785
2022-07-30T01:07:08.548Z,1824
2022-07-30T01:08:08.531Z,1824
2022-07-30T01:09:08.551Z,1769
2022-07-30T01:10:08.528Z,1741
2022-07-30T01:11:08.529Z,1766
2022-07-30T01:12:08.559Z,1759
2022-07-30T01:13:08.529Z,1790
2022-07-30T01:14:08.533Z,1778
2022-07-30T01:15:08.533Z,1762
2022-07-30T01:16:08.581Z,1750
2022-07-30T01:17:08.530Z,1753
2022-07-30T01:18:08.522Z,1755
2022-07-30T01:19:08.529Z,1739
2022-07-30T01:20:08.532Z,1720
2022-07-30T01:21:08.515Z,1739
2022-07-30T01:22:08.516Z,1764
2022-07-30T01:23:08.516Z,1766
2022-07-30T01:24:08.516Z,1776
2022-07-30T01:25:08.526Z,1776
2022-07-30T01:26:08.520Z,1776
2022-07-30T01:27:08.506Z,1764
2022-07-30T01:28:08.507Z,1759
2022-07-30T01:29:08.509Z,1785
2022-07-30T01:30:08.514Z,1861
2022-07-30T01:31:08.648Z,1831
2022-07-30T01:32:08.504Z,1866
2022-07-30T01:33:08.508Z,1840
2022-07-30T01:34:08.537Z,1815
2022-07-30T01:35:08.499Z,1764
2022-07-30T01:36:08.502Z,1783
2022-07-30T01:37:08.506Z,1764
2022-07-30T01:38:08.501Z,1753
2022-07-30T01:39:08.509Z,1822
2022-07-30T01:40:08.508Z,1790
2022-07-30T01:41:08.497Z,1845
2022-07-30T01:42:08.495Z,1785
2022-07-30T01:43:08.494Z,1803
2022-07-30T01:44:08.488Z,1803
2022-07-30T01:45:08.498Z,1766
2022-07-30T01:46:08.659Z,1759
2022-07-30T01:47:08.498Z,1796
2022-07-30T01:48:08.485Z,1783
2022-07-30T01:49:08.541Z,1792
2022-07-30T01:50:11.072Z,1840
2022-07-30T01:51:08.489Z,1787
2022-07-30T01:52:08.481Z,1776
2022-07-30T01:53:08.485Z,1769
2022-07-30T01:54:08.478Z,1866
2022-07-30T01:55:11.648Z,1829
2022-07-30T01:56:10.590Z,1783
2022-07-30T01:57:08.480Z,1785
2022-07-30T01:58:08.468Z,1785
2022-07-30T01:59:08.476Z,1787
2022-07-30T02:00:08.472Z,1810
2022-07-30T02:01:08.535Z,1769
2022-07-30T02:02:08.472Z,1757
2022-07-30T02:03:08.538Z,1799
2022-07-30T02:04:08.470Z,1743
2022-07-30T02:05:08.473Z,1748
2022-07-30T02:06:08.478Z,1759
2022-07-30T02:07:08.461Z,1769
2022-07-30T02:08:08.469Z,1801
2022-07-30T02:09:11.096Z,1771
2022-07-30T02:10:08.466Z,1755
2022-07-30T02:11:08.480Z,1750
2022-07-30T02:12:08.461Z,1743
2022-07-30T02:13:08.454Z,1729
2022-07-30T02:14:08.461Z,1729
2022-07-30T02:15:08.460Z,1776
2022-07-30T02:16:08.539Z,1801
2022-07-30T02:17:08.453Z,1778
2022-07-30T02:18:08.449Z,1739
2022-07-30T02:19:08.447Z,1743
2022-07-30T02:20:10.100Z,1783
2022-07-30T02:21:08.846Z,1773
2022-07-30T02:22:08.691Z,1759
2022-07-30T02:23:08.445Z,1757
2022-07-30T02:24:08.441Z,1746
2022-07-30T02:25:08.446Z,1736
2022-07-30T02:26:08.453Z,1790
2022-07-30T02:27:08.446Z,1757
2022-07-30T02:28:08.438Z,1764
2022-07-30T02:29:11.348Z,1757
2022-07-30T02:30:08.434Z,1734
2022-07-30T02:31:17.464Z,1736
2022-07-30T02:32:08.438Z,1736
2022-07-30T02:33:08.458Z,1748
2022-07-30T02:34:08.438Z,1766
2022-07-30T02:35:08.429Z,1778
2022-07-30T02:36:11.411Z,1840
2022-07-30T02:37:08.447Z,1783
2022-07-30T02:38:08.440Z,1750
2022-07-30T02:39:08.434Z,1759
2022-07-30T02:40:08.427Z,1780
2022-07-30T02:41:08.427Z,1757
2022-07-30T02:42:08.437Z,1778
2022-07-30T02:43:08.425Z,1785
2022-07-30T02:44:08.423Z,1783
2022-07-30T02:45:08.420Z,1759
2022-07-30T02:46:08.414Z,1727
2022-07-30T02:47:08.483Z,1734
2022-07-30T02:48:08.420Z,1762
2022-07-30T02:49:08.481Z,1794
2022-07-30T02:50:08.416Z,1813
2022-07-30T02:51:08.421Z,1750
2022-07-30T02:52:08.423Z,1727
2022-07-30T02:53:08.417Z,1725
2022-07-30T02:54:08.417Z,1711
2022-07-30T02:55:08.412Z,1748
2022-07-30T02:56:09.285Z,1727
2022-07-30T02:57:08.413Z,1704
2022-07-30T02:58:08.409Z,1723
2022-07-30T02:59:08.406Z,1713
2022-07-30T03:00:08.406Z,1734
2022-07-30T03:01:08.471Z,1711
2022-07-30T03:02:08.545Z,1725
2022-07-30T03:03:08.404Z,1702
2022-07-30T03:04:08.416Z,1704
2022-07-30T03:05:08.396Z,1697
2022-07-30T03:06:08.397Z,1709
2022-07-30T03:07:09.143Z,1718
2022-07-30T03:08:08.404Z,1711
2022-07-30T03:09:08.405Z,1736
2022-07-30T03:10:08.395Z,1702
2022-07-30T03:11:08.389Z,1720
2022-07-30T03:12:08.828Z,1720
2022-07-30T03:13:08.391Z,1723
2022-07-30T03:14:08.409Z,1706
2022-07-30T03:15:08.387Z,1729
2022-07-30T03:16:08.460Z,1711
2022-07-30T03:17:08.383Z,1720
2022-07-30T03:18:08.382Z,1729
2022-07-30T03:19:08.388Z,1736
2022-07-30T03:20:08.385Z,1704
2022-07-30T03:21:08.379Z,1711
2022-07-30T03:22:08.388Z,1695
2022-07-30T03:23:08.378Z,1748
2022-07-30T03:24:08.386Z,1727
2022-07-30T03:25:08.370Z,1762
2022-07-30T03:26:08.376Z,1729
2022-07-30T03:27:08.383Z,1732
2022-07-30T03:28:08.381Z,1704
2022-07-30T03:29:08.365Z,1679
2022-07-30T03:30:08.376Z,1706
2022-07-30T03:31:08.453Z,1741
2022-07-30T03:32:08.373Z,1750
2022-07-30T03:33:08.376Z,1720
2022-07-30T03:34:08.368Z,1755
2022-07-30T03:35:08.811Z,1746
2022-07-30T03:36:08.363Z,1753
2022-07-30T03:37:08.370Z,1718
2022-07-30T03:38:08.373Z,1739
2022-07-30T03:39:08.356Z,1746
2022-07-30T03:40:08.365Z,1776
2022-07-30T03:41:08.362Z,1792
2022-07-30T03:42:08.352Z,1792
2022-07-30T03:43:32.658Z,1743
2022-07-30T03:44:08.352Z,1718
2022-07-30T03:45:08.353Z,1699
2022-07-30T03:46:08.403Z,1690
2022-07-30T03:47:08.351Z,1688
2022-07-30T03:48:08.371Z,1688
2022-07-30T03:49:08.383Z,1679
2022-07-30T03:50:08.349Z,1702
2022-07-30T03:51:08.343Z,1681
2022-07-30T03:52:08.345Z,1690
2022-07-30T03:53:08.356Z,1704
2022-07-30T03:54:12.903Z,1695
2022-07-30T03:55:08.348Z,1683
2022-07-30T03:56:08.365Z,1688
2022-07-30T03:57:08.338Z,1699
2022-07-30T03:58:08.339Z,1720
2022-07-30T03:59:08.337Z,1718
2022-07-30T04:00:08.348Z,1757
2022-07-30T04:01:08.327Z,1704
2022-07-30T04:02:08.379Z,1720
2022-07-30T04:03:08.338Z,1720
2022-07-30T04:04:08.409Z,1736
2022-07-30T04:05:08.327Z,1723
2022-07-30T04:06:08.332Z,1690
2022-07-30T04:07:08.328Z,1695
2022-07-30T04:08:08.322Z,1695
2022-07-30T04:09:08.334Z,1665
2022-07-30T04:10:08.331Z,1697
2022-07-30T04:11:08.317Z,1679
2022-07-30T04:12:08.318Z,1693
2022-07-30T04:13:09.768Z,1693
2022-07-30T04:14:08.320Z,1699
2022-07-30T04:16:37.947Z,1695
2022-07-30T04:16:39.756Z,1706
2022-07-30T04:17:08.332Z,1651
2022-07-30T04:18:08.310Z,1674
2022-07-30T04:19:08.316Z,1681
2022-07-30T04:20:08.319Z,1743
2022-07-30T04:21:08.319Z,1750
2022-07-30T04:22:08.315Z,1727
2022-07-30T04:23:08.302Z,1688
2022-07-30T04:24:08.308Z,1720
2022-07-30T04:25:08.311Z,1683
2022-07-30T04:26:08.303Z,1729
2022-07-30T04:27:08.306Z,1734
2022-07-30T04:28:08.295Z,1720
2022-07-30T04:29:08.301Z,1709
2022-07-30T04:30:08.306Z,1702
2022-07-30T04:31:08.395Z,1672
2022-07-30T04:32:08.303Z,1665
2022-07-30T04:33:08.298Z,1679
2022-07-30T04:34:08.306Z,1679
2022-07-30T04:35:08.293Z,1672
2022-07-30T04:36:08.296Z,1704
2022-07-30T04:37:08.295Z,1695
2022-07-30T04:38:08.288Z,1729
2022-07-30T04:39:08.304Z,1776
2022-07-30T04:40:08.302Z,1720
2022-07-30T04:41:08.289Z,1683
2022-07-30T04:42:08.293Z,1676
2022-07-30T04:43:08.290Z,1706
2022-07-30T04:44:08.282Z,1699
2022-07-30T04:45:08.291Z,1683
2022-07-30T04:46:08.327Z,1669
2022-07-30T04:47:08.296Z,1683
2022-07-30T04:48:08.283Z,1693
2022-07-30T04:49:08.366Z,1683
2022-07-30T04:50:08.275Z,1679
2022-07-30T04:51:08.277Z,1665
2022-07-30T04:52:08.286Z,1676
2022-07-30T04:53:08.269Z,1746
2022-07-30T04:54:08.279Z,1764
2022-07-30T04:55:08.275Z,1725
2022-07-30T04:56:08.296Z,1706
2022-07-30T04:57:08.303Z,1683
2022-07-30T04:58:08.274Z,1699
2022-07-30T04:59:08.267Z,1688
2022-07-30T05:00:08.262Z,1716
2022-07-30T05:01:08.269Z,1702
2022-07-30T05:02:08.448Z,1713
2022-07-30T05:03:08.270Z,1697
2022-07-30T05:04:08.257Z,1709
2022-07-30T05:05:08.343Z,1706
2022-07-30T05:06:08.253Z,1780
2022-07-30T05:07:08.263Z,1720
2022-07-30T05:08:08.263Z,1720
2022-07-30T05:09:08.256Z,1686
2022-07-30T05:10:08.251Z,1686
2022-07-30T05:11:08.254Z,1683
2022-07-30T05:12:08.257Z,1709
2022-07-30T05:13:08.259Z,1734
2022-07-30T05:14:08.247Z,1778
2022-07-30T05:15:08.256Z,1732
2022-07-30T05:16:08.285Z,1690
2022-07-30T05:17:08.268Z,1674
2022-07-30T05:18:08.244Z,1644
2022-07-30T05:19:08.242Z,1665
2022-07-30T05:20:08.236Z,1674
2022-07-30T05:21:08.234Z,1688
2022-07-30T05:22:08.246Z,1711
2022-07-30T05:23:08.245Z,1709
2022-07-30T05:24:08.238Z,1688
2022-07-30T05:25:16.098Z,1658
2022-07-30T05:26:08.254Z,1656
2022-07-30T05:27:08.237Z,1663
2022-07-30T05:28:08.231Z,1679
2022-07-30T05:29:08.286Z,1651
2022-07-30T05:30:08.229Z,1663
2022-07-30T05:31:08.405Z,1665
2022-07-30T05:32:08.228Z,1693
2022-07-30T05:33:15.507Z,1681
2022-07-30T05:34:08.227Z,1639
2022-07-30T05:35:08.249Z,1656
2022-07-30T05:36:08.225Z,1667
2022-07-30T05:37:10.061Z,1764
2022-07-30T05:38:08.223Z,1755
2022-07-30T05:39:08.219Z,1686
2022-07-30T05:40:08.228Z,1755
2022-07-30T05:41:30.616Z,1725
2022-07-30T05:42:08.219Z,1787
2022-07-30T05:43:08.216Z,1787
2022-07-30T05:44:08.215Z,1753
2022-07-30T05:45:08.220Z,1709
2022-07-30T05:46:08.248Z,1704
2022-07-30T05:47:08.215Z,1695
2022-07-30T05:48:08.207Z,1674
2022-07-30T05:49:08.311Z,1660
2022-07-30T05:50:08.218Z,1663
2022-07-30T05:51:08.205Z,1653
2022-07-30T05:52:08.200Z,1649
2022-07-30T05:53:08.211Z,1686
2022-07-30T05:54:08.213Z,1672
2022-07-30T05:55:08.219Z,1683
2022-07-30T05:56:08.200Z,1720
2022-07-30T05:57:08.223Z,1711
2022-07-30T05:58:08.195Z,1679
2022-07-30T05:59:08.198Z,1773
2022-07-30T06:00:08.210Z,1771
2022-07-30T06:01:08.217Z,1702
2022-07-30T06:02:08.190Z,1702
2022-07-30T06:03:08.202Z,1792
2022-07-30T06:04:08.245Z,1759
2022-07-30T06:05:08.194Z,1729
2022-07-30T06:06:08.184Z,1799
2022-07-30T06:07:08.187Z,1766
2022-07-30T06:08:08.201Z,1732
2022-07-30T06:09:08.188Z,1785
2022-07-30T06:10:08.185Z,1769
2022-07-30T06:11:08.186Z,1720
2022-07-30T06:12:08.187Z,1815
2022-07-30T06:13:08.189Z,1766
2022-07-30T06:14:08.187Z,1750
2022-07-30T06:15:08.183Z,1778
2022-07-30T06:16:08.226Z,1755
2022-07-30T06:17:08.180Z,1771
2022-07-30T06:18:08.191Z,1783
2022-07-30T06:19:08.172Z,1766
2022-07-30T06:20:08.174Z,1755
2022-07-30T06:21:08.183Z,1785
2022-07-30T06:22:08.182Z,1741
2022-07-30T06:23:08.168Z,1748
2022-07-30T06:24:08.170Z,1739
2022-07-30T06:25:08.177Z,1718
2022-07-30T06:26:08.164Z,1706
2022-07-30T06:27:08.174Z,1711
2022-07-30T06:28:34.846Z,1667
2022-07-30T06:29:08.157Z,1688
2022-07-30T06:30:08.175Z,1704
2022-07-30T06:31:08.260Z,1704
2022-07-30T06:32:08.161Z,1693
2022-07-30T06:33:08.159Z,1709
2022-07-30T06:34:08.154Z,1681
2022-07-30T06:35:08.170Z,1746
2022-07-30T06:36:08.165Z,1801
2022-07-30T06:37:08.157Z,1757
2022-07-30T06:38:08.210Z,1762
2022-07-30T06:39:08.152Z,1766
2022-07-30T06:40:08.151Z,1771
2022-07-30T06:41:08.163Z,1808
2022-07-30T06:42:08.144Z,1732
2022-07-30T06:43:08.155Z,1755
2022-07-30T06:44:08.146Z,1723
2022-07-30T06:45:08.144Z,1711
2022-07-30T06:46:08.232Z,1734
2022-07-30T06:47:08.727Z,1764
2022-07-30T06:48:08.151Z,1732
2022-07-30T06:49:08.199Z,1704
2022-07-30T06:50:08.140Z,1706
2022-07-30T06:51:08.151Z,1771
2022-07-30T06:52:08.143Z,1711
2022-07-30T06:53:08.139Z,1746
2022-07-30T06:54:08.134Z,1739
2022-07-30T06:55:08.133Z,1743
2022-07-30T06:56:08.143Z,1688
2022-07-30T06:57:08.154Z,1656
2022-07-30T06:58:08.136Z,1676
2022-07-30T06:59:08.133Z,1716
2022-07-30T07:00:08.143Z,1667
2022-07-30T07:01:10.951Z,1699
2022-07-30T07:02:08.122Z,1704
2022-07-30T07:03:11.633Z,1695
2022-07-30T07:04:08.180Z,1695
2022-07-30T07:05:08.127Z,1697
2022-07-30T07:06:08.122Z,1697
2022-07-30T07:07:12.638Z,1764
2022-07-30T07:08:08.115Z,1743
2022-07-30T07:09:08.134Z,1713
2022-07-30T07:10:08.122Z,1709
2022-07-30T07:11:08.117Z,1676
2022-07-30T07:12:08.124Z,1695
2022-07-30T07:13:08.116Z,1679
2022-07-30T07:14:08.110Z,1681
2022-07-30T07:15:08.101Z,1686
2022-07-30T07:16:08.118Z,1672
2022-07-30T07:17:08.310Z,1695
2022-07-30T07:18:08.106Z,1699
2022-07-30T07:19:08.100Z,1697
2022-07-30T07:20:08.105Z,1690
2022-07-30T07:21:08.125Z,1729
2022-07-30T07:22:08.101Z,1746
2022-07-30T07:23:09.510Z,1709
2022-07-30T07:24:08.099Z,1679
2022-07-30T07:25:08.102Z,1723
2022-07-30T07:26:08.111Z,1736
2022-07-30T07:27:08.097Z,1704
2022-07-30T07:28:12.794Z,1831
2022-07-30T07:29:08.093Z,1764
2022-07-30T07:30:08.100Z,1720
2022-07-30T07:31:08.197Z,1704
2022-07-30T07:32:08.266Z,1688
2022-07-30T07:33:08.098Z,1723
2022-07-30T07:34:08.082Z,1759
2022-07-30T07:35:08.096Z,1727
2022-07-30T07:36:08.083Z,1734
2022-07-30T07:37:08.090Z,1690
2022-07-30T07:38:08.085Z,1660
2022-07-30T07:39:08.090Z,1646
2022-07-30T07:40:08.082Z,1653
2022-07-30T07:41:08.077Z,1658
2022-07-30T07:42:08.078Z,1718
2022-07-30T07:43:08.084Z,1709
2022-07-30T07:44:08.069Z,1669
2022-07-30T07:45:08.086Z,1653
2022-07-30T07:46:08.187Z,1676
2022-07-30T07:47:08.074Z,1644
2022-07-30T07:48:08.065Z,1651
2022-07-30T07:49:08.141Z,1702
2022-07-30T07:50:08.075Z,1651
2022-07-30T07:51:09.548Z,1736
2022-07-30T07:52:08.066Z,1727
2022-07-30T07:53:08.066Z,1711
2022-07-30T07:54:20.952Z,1727
2022-07-30T07:55:08.073Z,1686
2022-07-30T07:56:08.066Z,1614
2022-07-30T07:57:10.301Z,1644
2022-07-30T07:58:08.061Z,1663
2022-07-30T07:59:08.061Z,1690
2022-07-30T08:00:08.057Z,1653
2022-07-30T08:01:08.108Z,1674
2022-07-30T08:02:08.530Z,1653
2022-07-30T08:03:08.056Z,1669
2022-07-30T08:04:10.523Z,1644
2022-07-30T08:05:08.064Z,1637
2022-07-30T08:06:11.970Z,1637
2022-07-30T08:07:08.052Z,1667
2022-07-30T08:08:08.045Z,1672
2022-07-30T08:09:08.059Z,1660
2022-07-30T08:10:08.044Z,1674
2022-07-30T08:11:08.055Z,1716
2022-07-30T08:12:08.040Z,1683
2022-07-30T08:13:48.497Z,1663
2022-07-30T08:14:08.045Z,1660
2022-07-30T08:15:08.054Z,1690
2022-07-30T08:16:08.042Z,1663
2022-07-30T08:17:08.806Z,1757
2022-07-30T08:18:08.033Z,1706
2022-07-30T08:19:08.044Z,1681
2022-07-30T08:20:08.047Z,1667
2022-07-30T08:21:08.034Z,1667
2022-07-30T08:22:08.043Z,1672
2022-07-30T08:23:08.054Z,1757
2022-07-30T08:24:08.031Z,1753
2022-07-30T08:25:08.045Z,1699
2022-07-30T08:26:08.028Z,1686
2022-07-30T08:27:08.031Z,1665
2022-07-30T08:28:08.030Z,1653
2022-07-30T08:29:08.029Z,1637
2022-07-30T08:30:08.028Z,1669
2022-07-30T08:31:08.023Z,1633
2022-07-30T08:32:08.029Z,1679
2022-07-30T08:33:08.041Z,1642
2022-07-30T08:34:08.019Z,1656
2022-07-30T08:35:08.019Z,1688
2022-07-30T08:36:09.418Z,1676
2022-07-30T08:37:08.017Z,1736
2022-07-30T08:38:08.014Z,1727
2022-07-30T08:39:08.017Z,1695
2022-07-30T08:40:08.008Z,1711
2022-07-30T08:41:08.017Z,1702
2022-07-30T08:42:08.009Z,1669
2022-07-30T08:43:08.019Z,1681
2022-07-30T08:44:12.556Z,1672
2022-07-30T08:45:08.034Z,1628
2022-07-30T08:46:08.005Z,1658
2022-07-30T08:47:08.001Z,1679
2022-07-30T08:48:08.000Z,1690
2022-07-30T08:49:11.157Z,1649
2022-07-30T08:50:08.007Z,1626
2022-07-30T08:51:08.000Z,1663
2022-07-30T08:52:07.998Z,1658
2022-07-30T08:53:07.991Z,1660
2022-07-30T08:54:08.005Z,1653
2022-07-30T08:55:08.000Z,1614
2022-07-30T08:56:07.996Z,1667
2022-07-30T08:57:08.011Z,1681
2022-07-30T08:58:07.991Z,1651
2022-07-30T08:59:07.998Z,1699
2022-07-30T09:00:07.995Z,1658
2022-07-30T09:01:08.003Z,1690
2022-07-30T09:02:12.484Z,1706
2022-07-30T09:03:07.979Z,1667
2022-07-30T09:04:07.992Z,1676
2022-07-30T09:05:07.994Z,1693
2022-07-30T09:06:07.978Z,1725
2022-07-30T09:07:07.979Z,1699
2022-07-30T09:08:09.070Z,1699
2022-07-30T09:09:07.988Z,1679
2022-07-30T09:10:07.977Z,1695
2022-07-30T09:11:07.985Z,1697
2022-07-30T09:12:07.975Z,1709
2022-07-30T09:13:07.972Z,1713
2022-07-30T09:14:08.665Z,1683
2022-07-30T09:15:07.968Z,1741
2022-07-30T09:16:08.069Z,1739
2022-07-30T09:17:07.971Z,1681
2022-07-30T09:18:07.973Z,1863
2022-07-30T09:19:07.961Z,1794
2022-07-30T09:20:07.972Z,1711
2022-07-30T09:21:07.977Z,1720
2022-07-30T09:22:07.958Z,1711
2022-07-30T09:23:07.974Z,1748
2022-07-30T09:24:07.958Z,1734
2022-07-30T09:25:07.953Z,1699
2022-07-30T09:26:07.988Z,1741
2022-07-30T09:27:07.966Z,1725
2022-07-30T09:28:16.403Z,1748
2022-07-30T09:29:07.953Z,1750
2022-07-30T09:30:07.957Z,1757
2022-07-30T09:31:07.983Z,1762
2022-07-30T09:32:07.950Z,1780
2022-07-30T09:33:07.951Z,1769
2022-07-30T09:34:07.945Z,1764
2022-07-30T09:35:07.946Z,1817
2022-07-30T09:36:07.952Z,1796
2022-07-30T09:37:07.944Z,1757
2022-07-30T09:38:07.947Z,1785
2022-07-30T09:39:07.941Z,1746
2022-07-30T09:40:07.943Z,1759
2022-07-30T09:41:17.234Z,1757
2022-07-30T09:42:07.942Z,1727
2022-07-30T09:43:07.944Z,1695
2022-07-30T09:44:07.943Z,1720
2022-07-30T09:45:07.934Z,1741
2022-07-30T09:46:07.933Z,1739
2022-07-30T09:47:07.940Z,1706
2022-07-30T09:48:07.935Z,1753
2022-07-30T09:49:07.999Z,1769
2022-07-30T09:50:08.055Z,1850
2022-07-30T09:51:07.938Z,1824
2022-07-30T09:52:08.096Z,1808
2022-07-30T09:53:07.925Z,1766
2022-07-30T09:54:07.931Z,1854
2022-07-30T09:55:07.921Z,1817
2022-07-30T09:56:07.920Z,1905
2022-07-30T09:57:22.732Z,1824
2022-07-30T09:58:07.918Z,1852
2022-07-30T09:59:07.930Z,1787
2022-07-30T10:00:07.921Z,1769
2022-07-30T10:01:07.918Z,1753
2022-07-30T10:02:07.930Z,1824
2022-07-30T10:03:21.326Z,1829
2022-07-30T10:04:07.915Z,1815
2022-07-30T10:05:08.624Z,1843
2022-07-30T10:06:07.906Z,1803
2022-07-30T10:07:07.913Z,1815
2022-07-30T10:08:09.300Z,1822
2022-07-30T10:09:13.994Z,1790
2022-07-30T10:10:07.918Z,1801
2022-07-30T10:11:08.548Z,1803
2022-07-30T10:12:10.747Z,1836
2022-07-30T10:13:07.903Z,1836
2022-07-30T10:14:07.905Z,1907
2022-07-30T10:15:07.910Z,1859
2022-07-30T10:16:07.902Z,1822
2022-07-30T10:17:07.902Z,1826
2022-07-30T10:18:08.416Z,1817
2022-07-30T10:19:07.907Z,1829
2022-07-30T10:20:08.261Z,1836
2022-07-30T10:21:07.904Z,1836
2022-07-30T10:22:07.887Z,1833
2022-07-30T10:23:09.040Z,1826
2022-07-30T10:24:07.888Z,1820
2022-07-30T10:25:07.891Z,1833
2022-07-30T10:26:08.039Z,1847
2022-07-30T10:27:08.213Z,1854
2022-07-30T10:28:07.879Z,1838
2022-07-30T10:29:07.884Z,1836
2022-07-30T10:30:07.893Z,1831
2022-07-30T10:31:46.860Z,1833
2022-07-30T10:32:09.370Z,1836
2022-07-30T10:33:07.883Z,1822
2022-07-30T10:34:07.882Z,1870
2022-07-30T10:35:07.889Z,1840
2022-07-30T10:36:08.895Z,1838
2022-07-30T10:37:08.019Z,1882
2022-07-30T10:38:07.871Z,1882
2022-07-30T10:39:07.874Z,1877
2022-07-30T10:40:07.886Z,1912
2022-07-30T10:41:07.883Z,1884
2022-07-30T10:42:07.870Z,1880
2022-07-30T10:43:07.864Z,1873
2022-07-30T10:44:07.865Z,1852
2022-07-30T10:45:07.880Z,1866
2022-07-30T10:46:10.488Z,1896
2022-07-30T10:47:09.210Z,1893
2022-07-30T10:48:07.858Z,1912
2022-07-30T10:49:07.914Z,1880
2022-07-30T10:50:07.860Z,1891
2022-07-30T10:51:07.854Z,1907
2022-07-30T10:52:07.858Z,1896
2022-07-30T10:53:07.858Z,1882
2022-07-30T10:54:07.868Z,1889
2022-07-30T10:55:07.853Z,1907
2022-07-30T10:56:07.853Z,1900
2022-07-30T10:57:07.873Z,1919
2022-07-30T10:58:07.858Z,1907
2022-07-30T10:59:08.139Z,1912
2022-07-30T11:00:07.845Z,1905
2022-07-30T11:01:17.995Z,1889
2022-07-30T11:02:08.050Z,1886
2022-07-30T11:03:14.801Z,1886
2022-07-30T11:04:07.876Z,1898
2022-07-30T11:05:07.843Z,1914
2022-07-30T11:06:07.839Z,1903
2022-07-30T11:07:07.836Z,1940
2022-07-30T11:08:07.838Z,1930
2022-07-30T11:09:07.848Z,1921
2022-07-30T11:10:09.621Z,1873
2022-07-30T11:11:19.386Z,1910
2022-07-30T11:12:07.834Z,1926
2022-07-30T11:13:07.831Z,1944
2022-07-30T11:14:07.836Z,1951
2022-07-30T11:15:19.240Z,1923
2022-07-30T11:16:07.827Z,1949
2022-07-30T11:17:07.834Z,1953
2022-07-30T11:18:12.959Z,1933
2022-07-30T11:20:11.836Z,1916
2022-07-30T11:21:07.817Z,2013
2022-07-30T11:22:07.834Z,1997
2022-07-30T11:23:07.821Z,1970
2022-07-30T11:24:07.817Z,1979
2022-07-30T11:25:13.043Z,1970
2022-07-30T11:26:07.817Z,1986
2022-07-30T11:27:07.822Z,1983
2022-07-30T11:28:07.821Z,1958
2022-07-30T11:29:07.810Z,1940
2022-07-30T11:30:07.823Z,1958
2022-07-30T11:31:10.069Z,1949
2022-07-30T11:32:07.885Z,1997
2022-07-30T11:33:07.808Z,2016
2022-07-30T11:34:07.810Z,1972
2022-07-30T11:35:07.812Z,2020
2022-07-30T11:36:07.820Z,1981
2022-07-30T11:37:19.039Z,1960
2022-07-30T11:38:07.805Z,2016
2022-07-30T11:39:07.800Z,2043
2022-07-30T11:40:07.798Z,2007
2022-07-30T11:41:07.810Z,2011
2022-07-30T11:42:07.797Z,1988
2022-07-30T11:43:07.801Z,1995
2022-07-30T11:44:07.795Z,1986
2022-07-30T11:45:07.810Z,2000
2022-07-30T11:46:07.826Z,1967
2022-07-30T11:47:07.788Z,1986
2022-07-30T11:48:07.793Z,2085
2022-07-30T11:49:07.855Z,2060
2022-07-30T11:50:07.789Z,2060
2022-07-30T11:51:07.799Z,2020
2022-07-30T11:52:07.792Z,2025
2022-07-30T11:53:07.788Z,2002
2022-07-30T11:54:07.781Z,1988
2022-07-30T11:55:07.807Z,2013
2022-07-30T11:56:07.781Z,2025
2022-07-30T11:57:07.815Z,2069
2022-07-30T11:58:07.778Z,2037
2022-07-30T11:59:07.781Z,2039
2022-07-30T12:00:07.798Z,2020
2022-07-30T12:01:09.241Z,2025
2022-07-30T12:02:07.771Z,2103
2022-07-30T12:03:07.780Z,2078
2022-07-30T12:04:07.780Z,2055
2022-07-30T12:05:07.811Z,2016
2022-07-30T12:06:07.771Z,2016
2022-07-30T12:07:07.772Z,2016
2022-07-30T12:08:07.767Z,2016
2022-07-30T12:09:07.769Z,2027
2022-07-30T12:10:07.777Z,2027
2022-07-30T12:11:07.772Z,2013
2022-07-30T12:12:07.760Z,2002
2022-07-30T12:13:08.059Z,2016
2022-07-30T12:14:07.757Z,2016
2022-07-30T12:15:07.759Z,2050
2022-07-30T12:16:07.769Z,2039
2022-07-30T12:17:14.857Z,2041
2022-07-30T12:18:27.630Z,2037
2022-07-30T12:19:09.490Z,1986
2022-07-30T12:20:07.754Z,2053
2022-07-30T12:21:07.752Z,2078
2022-07-30T12:22:07.754Z,2083
2022-07-30T12:23:07.754Z,2037
2022-07-30T12:24:07.813Z,2032
2022-07-30T12:25:07.751Z,2032
2022-07-30T12:26:07.746Z,2159
2022-07-30T12:27:07.757Z,2108
2022-07-30T12:28:07.750Z,2032
2022-07-30T12:29:07.751Z,2046
2022-07-30T12:30:07.748Z,2055
2022-07-30T12:31:07.747Z,2163
2022-07-30T12:32:07.750Z,2120
2022-07-30T12:33:07.743Z,2080
2022-07-30T12:34:07.772Z,2050
2022-07-30T12:35:07.737Z,2050
2022-07-30T12:36:07.736Z,2050
2022-07-30T12:37:07.739Z,2085
2022-07-30T12:38:07.739Z,2106
2022-07-30T12:39:07.745Z,2064
2022-07-30T12:40:11.646Z,2083
2022-07-30T12:41:07.738Z,2094
2022-07-30T12:42:07.734Z,2106
2022-07-30T12:43:13.915Z,2067
2022-07-30T12:44:07.730Z,2076
2022-07-30T12:45:07.735Z,2108
2022-07-30T12:46:10.755Z,2099
2022-07-30T12:47:08.014Z,2113
2022-07-30T12:48:07.725Z,2117
2022-07-30T12:49:21.324Z,2145
2022-07-30T12:50:07.758Z,2103
2022-07-30T12:51:07.720Z,2140
2022-07-30T12:52:10.714Z,2136
2022-07-30T12:53:07.725Z,2131
2022-07-30T12:54:07.712Z,2120
2022-07-30T12:55:07.726Z,2108
2022-07-30T12:56:07.719Z,2080
2022-07-30T12:57:07.891Z,2057
2022-07-30T12:58:08.938Z,2080
2022-07-30T12:59:07.711Z,2108
2022-07-30T13:00:07.717Z,2071
2022-07-30T13:01:07.778Z,2103
2022-07-30T13:02:07.710Z,2092
2022-07-30T13:03:07.699Z,2113
2022-07-30T13:04:07.704Z,2133
2022-07-30T13:05:11.503Z,2145
2022-07-30T13:06:07.710Z,2161
2022-07-30T13:07:07.711Z,2147
2022-07-30T13:08:07.701Z,2157
2022-07-30T13:09:07.705Z,2200
2022-07-30T13:10:07.801Z,2200
2022-07-30T13:11:07.691Z,2177
2022-07-30T13:12:07.706Z,2152
2022-07-30T13:13:07.700Z,2205
2022-07-30T13:14:07.708Z,2187
2022-07-30T13:15:07.692Z,2168
2022-07-30T13:16:07.694Z,2150
2022-07-30T13:17:07.697Z,2177
2022-07-30T13:18:07.690Z,2187
2022-07-30T13:19:07.701Z,2200