createdAt,value
2022-10-07T00:00:15.735Z,78.70
2022-10-07T00:00:47.773Z,78.80
2022-10-07T00:01:19.643Z,80.10
2022-10-07T00:01:52.141Z,78.10
2022-10-07T00:02:24.051Z,78.20
2022-10-07T00:02:55.878Z,78.10
2022-10-07T00:03:28.900Z,78.60
2022-10-07T00:04:00.793Z,78.70
2022-10-07T00:04:32.771Z,78.70
2022-10-07T00:05:36.799Z,78.10
2022-10-07T00:06:17.827Z,78.10
2022-10-07T00:06:49.563Z,77.90
2022-10-07T00:07:21.336Z,78.10
2022-10-07T00:07:54.900Z,78.00
2022-10-07T00:08:59.542Z,78.00
2022-10-07T00:09:31.334Z,77.90
2022-10-07T00:10:03.849Z,77.90
2022-10-07T00:10:40.784Z,77.90
2022-10-07T00:11:15.807Z,77.70
2022-10-07T00:11:47.784Z,77.90
2022-10-07T00:12:19.643Z,77.70
2022-10-07T00:12:51.738Z,77.60
2022-10-07T00:13:24.012Z,77.60
2022-10-07T00:13:58.748Z,79.20
2022-10-07T00:14:30.515Z,77.80
2022-10-07T00:15:02.501Z,78.00
2022-10-07T00:15:34.353Z,77.90
2022-10-07T00:16:09.641Z,77.90
2022-10-07T00:16:41.809Z,77.70
2022-10-07T00:17:13.605Z,78.00
2022-10-07T00:17:46.112Z,78.10
2022-10-07T00:18:18.235Z,78.00
2022-10-07T00:18:57.968Z,78.60
2022-10-07T00:19:29.760Z,78.00
2022-10-07T00:20:01.688Z,78.00
2022-10-07T00:20:40.474Z,78.70
2022-10-07T00:21:15.675Z,78.60
2022-10-07T00:21:48.570Z,78.20
2022-10-07T00:22:20.534Z,79.00
2022-10-07T00:22:53.539Z,78.40
2022-10-07T00:23:25.290Z,78.90
2022-10-07T00:23:58.352Z,78.20
2022-10-07T00:24:30.093Z,79.20
2022-10-07T00:25:01.856Z,78.50
2022-10-07T00:25:39.490Z,79.10
2022-10-07T00:26:14.600Z,78.90
2022-10-07T00:26:46.407Z,79.90
2022-10-07T00:27:18.314Z,78.30
2022-10-07T00:27:50.862Z,78.60
2022-10-07T00:28:24.388Z,78.90
2022-10-07T00:28:56.900Z,79.00
2022-10-07T00:29:28.671Z,78.50
2022-10-07T00:30:00.545Z,79.00
2022-10-07T00:30:33.102Z,78.90
2022-10-07T00:31:08.349Z,75.70
2022-10-07T00:31:41.653Z,78.50
2022-10-07T00:32:13.470Z,78.30
2022-10-07T00:32:45.395Z,78.40
2022-10-07T00:33:17.278Z,79.00
2022-10-07T00:33:50.963Z,78.40
2022-10-07T00:34:22.859Z,79.50
2022-10-07T00:34:54.813Z,78.90
2022-10-07T00:35:26.880Z,78.50
2022-10-07T00:35:58.978Z,79.00
2022-10-07T00:36:33.789Z,78.30
2022-10-07T00:37:43.447Z,78.30
2022-10-07T00:38:16.114Z,78.40
2022-10-07T00:38:56.145Z,78.50
2022-10-07T00:39:28.119Z,78.30
2022-10-07T00:39:59.877Z,79.00
2022-10-07T00:40:31.806Z,79.30
2022-10-07T00:41:03.868Z,79.10
2022-10-07T00:41:50.726Z,79.10
2022-10-07T00:42:22.574Z,79.10
2022-10-07T00:42:54.547Z,78.50
2022-10-07T00:43:31.882Z,78.60
2022-10-07T00:44:31.230Z,78.60
2022-10-07T00:45:03.257Z,79.10
2022-10-07T00:45:36.844Z,78.60
2022-10-07T00:46:24.080Z,79.20
2022-10-07T00:46:57.843Z,79.50
2022-10-07T00:47:34.992Z,78.70
2022-10-07T00:48:08.994Z,79.30
2022-10-07T00:48:44.618Z,79.30
2022-10-07T00:49:16.625Z,79.20
2022-10-07T00:50:08.703Z,78.80
2022-10-07T00:50:41.299Z,78.60
2022-10-07T00:51:17.085Z,78.60
2022-10-07T00:51:51.902Z,79.30
2022-10-07T00:52:28.030Z,78.70
2022-10-07T00:53:02.695Z,79.30
2022-10-07T00:53:38.877Z,79.20
2022-10-07T00:54:15.749Z,79.30
2022-10-07T00:54:53.426Z,78.80
2022-10-07T00:55:29.684Z,78.80
2022-10-07T00:56:04.674Z,79.70
2022-10-07T00:56:37.285Z,79.30
2022-10-07T00:57:10.228Z,78.80
2022-10-07T00:57:44.351Z,79.40
2022-10-07T00:58:19.416Z,79.20
2022-10-07T00:58:52.004Z,78.90
2022-10-07T00:59:23.865Z,78.80
2022-10-07T00:59:57.061Z,78.90
2022-10-07T01:00:29.340Z,79.50
2022-10-07T01:01:02.335Z,79.40
2022-10-07T01:01:35.008Z,78.80
2022-10-07T01:02:09.029Z,79.60
2022-10-07T01:02:41.204Z,78.90
2022-10-07T01:03:13.333Z,79.30
2022-10-07T01:03:48.051Z,78.90
2022-10-07T01:04:20.255Z,79.20
2022-10-07T01:04:54.949Z,79.40
2022-10-07T01:05:26.741Z,80.10
2022-10-07T01:05:58.651Z,79.10
2022-10-07T01:06:30.606Z,79.70
2022-10-07T01:07:04.415Z,79.60
2022-10-07T01:07:38.322Z,79.70
2022-10-07T01:08:10.377Z,79.30
2022-10-07T01:08:44.899Z,79.80
2022-10-07T01:09:17.565Z,80.00
2022-10-07T01:09:51.365Z,79.80
2022-10-07T01:10:24.539Z,79.60
2022-10-07T01:10:57.590Z,79.70
2022-10-07T01:11:53.362Z,79.70
2022-10-07T01:12:51.934Z,79.20
2022-10-07T01:13:46.064Z,79.70
2022-10-07T01:14:29.783Z,79.20
2022-10-07T01:15:17.646Z,79.30
2022-10-07T01:16:29.740Z,79.60
2022-10-07T01:17:14.773Z,79.50
2022-10-07T01:17:55.596Z,79.70
2022-10-07T01:18:49.257Z,79.70
2022-10-07T01:20:03.502Z,79.70
2022-10-07T01:20:49.539Z,79.50
2022-10-07T01:21:40.248Z,79.90
2022-10-07T01:22:23.531Z,79.30
2022-10-07T01:23:56.606Z,79.30
2022-10-07T01:24:42.821Z,79.50
2022-10-07T01:25:49.710Z,79.30
2022-10-07T01:26:46.190Z,79.30
2022-10-07T01:27:21.905Z,79.30
2022-10-07T01:28:17.911Z,79.00
2022-10-07T01:29:09.535Z,78.90
2022-10-07T01:29:55.800Z,79.00
2022-10-07T01:30:31.757Z,78.90
2022-10-07T01:31:09.157Z,78.60
2022-10-07T01:31:49.787Z,78.60
2022-10-07T01:32:49.502Z,78.80
2022-10-07T01:34:36.234Z,78.30
2022-10-07T01:35:17.015Z,78.50
2022-10-07T01:35:51.700Z,78.50
2022-10-07T01:36:27.111Z,78.60
2022-10-07T01:37:41.686Z,78.60
2022-10-07T01:38:19.781Z,78.70
2022-10-07T01:39:02.564Z,78.60
2022-10-07T01:40:19.745Z,78.30
2022-10-07T01:41:40.005Z,78.50
2022-10-07T01:42:12.335Z,78.70
2022-10-07T01:42:45.987Z,78.60
2022-10-07T01:43:21.427Z,78.40
2022-10-07T01:43:55.004Z,78.40
2022-10-07T01:44:30.942Z,78.30
2022-10-07T01:45:05.190Z,78.50
2022-10-07T01:45:41.498Z,78.60
2022-10-07T01:46:50.592Z,78.70
2022-10-07T01:47:22.986Z,78.80
2022-10-07T01:47:54.887Z,78.50
2022-10-07T01:49:34.413Z,78.40
2022-10-07T01:50:14.385Z,78.20
2022-10-07T01:50:51.321Z,78.30
2022-10-07T01:51:29.315Z,78.40
2022-10-07T01:52:41.318Z,78.40
2022-10-07T01:53:42.562Z,78.50
2022-10-07T01:54:43.921Z,78.40
2022-10-07T01:55:49.245Z,78.70
2022-10-07T01:57:04.190Z,78.90
2022-10-07T01:57:59.325Z,78.90
2022-10-07T01:59:37.366Z,78.60
2022-10-07T02:01:32.384Z,78.30
2022-10-07T02:02:13.503Z,78.50
2022-10-07T02:02:54.019Z,78.50
2022-10-07T02:04:14.058Z,78.50
2022-10-07T02:04:59.195Z,78.80
2022-10-07T02:06:07.170Z,78.70
2022-10-07T02:06:58.971Z,78.90
2022-10-07T02:07:53.151Z,78.90
2022-10-07T02:08:33.882Z,78.90
2022-10-07T02:09:23.583Z,79.00
2022-10-07T02:10:16.684Z,78.90
2022-10-07T02:11:01.177Z,79.50
2022-10-07T02:12:29.933Z,78.70
2022-10-07T02:13:25.240Z,78.70
2022-10-07T02:14:08.338Z,79.00
2022-10-07T02:15:20.056Z,78.90
2022-10-07T02:16:18.792Z,79.10
2022-10-07T02:16:57.129Z,78.90
2022-10-07T02:17:37.333Z,79.10
2022-10-07T02:18:15.314Z,79.10
2022-10-07T02:18:51.950Z,78.90
2022-10-07T02:19:29.948Z,78.70
2022-10-07T02:20:05.553Z,78.70
2022-10-07T02:20:41.855Z,78.70
2022-10-07T02:21:14.689Z,78.90
2022-10-07T02:21:51.121Z,78.60
2022-10-07T02:23:03.306Z,78.80
2022-10-07T02:23:40.061Z,78.60
2022-10-07T02:24:14.857Z,78.70
2022-10-07T02:24:49.718Z,78.50
2022-10-07T02:25:25.318Z,78.40
2022-10-07T02:25:59.640Z,78.40
2022-10-07T02:26:35.572Z,78.20
2022-10-07T02:27:12.257Z,78.20
2022-10-07T02:27:51.049Z,78.50
2022-10-07T02:28:25.481Z,78.50
2022-10-07T02:29:04.554Z,78.40
2022-10-07T02:29:40.881Z,78.40
2022-10-07T02:30:18.478Z,78.40
2022-10-07T02:31:31.993Z,78.60
2022-10-07T02:32:50.531Z,78.20
2022-10-07T02:33:28.903Z,78.40
2022-10-07T02:34:06.543Z,78.60
2022-10-07T02:34:43.417Z,78.60
2022-10-07T02:35:59.222Z,78.40
2022-10-07T02:36:37.583Z,78.40
2022-10-07T02:37:20.635Z,78.50
2022-10-07T02:37:57.417Z,78.70
2022-10-07T02:38:30.214Z,78.50
2022-10-07T02:39:03.815Z,78.60
2022-10-07T02:39:35.837Z,78.60
2022-10-07T02:40:12.198Z,78.60
2022-10-07T02:41:07.052Z,78.60
2022-10-07T02:41:50.699Z,78.60
2022-10-07T02:43:09.477Z,78.70
2022-10-07T02:43:56.355Z,78.60
2022-10-07T02:45:42.394Z,78.60
2022-10-07T02:47:12.061Z,79.10
2022-10-07T02:47:51.438Z,79.50
2022-10-07T02:48:33.068Z,79.00
2022-10-07T02:49:09.633Z,79.00
2022-10-07T02:49:45.238Z,78.90
2022-10-07T02:50:23.345Z,78.80
2022-10-07T02:51:02.061Z,79.00
2022-10-07T02:51:50.374Z,79.10
2022-10-07T02:52:24.979Z,79.20
2022-10-07T02:52:58.580Z,79.00
2022-10-07T02:54:58.930Z,78.60
2022-10-07T02:55:34.945Z,79.00
2022-10-07T02:56:07.545Z,79.10
2022-10-07T02:56:41.818Z,79.20
2022-10-07T02:57:54.719Z,78.90
2022-10-07T02:58:28.043Z,78.80
2022-10-07T02:59:40.529Z,79.00
2022-10-07T03:00:13.708Z,78.80
2022-10-07T03:00:59.344Z,78.70
2022-10-07T03:01:39.056Z,79.10
2022-10-07T03:02:21.780Z,79.00
2022-10-07T03:02:58.200Z,79.00
2022-10-07T03:03:40.792Z,79.00
2022-10-07T03:04:46.178Z,79.20
2022-10-07T03:05:20.414Z,78.90
2022-10-07T03:05:55.981Z,79.00
2022-10-07T03:07:03.715Z,78.70
2022-10-07T03:07:36.361Z,78.80
2022-10-07T03:08:11.667Z,78.90
2022-10-07T03:08:48.035Z,79.00
2022-10-07T03:09:20.254Z,79.00
2022-10-07T03:10:34.765Z,78.70
2022-10-07T03:11:07.036Z,78.70
2022-10-07T03:11:39.505Z,78.70
2022-10-07T03:12:11.613Z,78.60
2022-10-07T03:16:47.392Z,78.30
2022-10-07T03:17:21.504Z,78.30
2022-10-07T03:17:54.623Z,78.40
2022-10-07T03:25:56.357Z,78.20
2022-10-07T05:41:36.096Z,79.90
2022-10-07T05:42:16.490Z,79.80
2022-10-07T05:42:55.808Z,80.10
2022-10-07T05:43:30.682Z,81.00
2022-10-07T05:44:03.978Z,81.60
2022-10-07T05:44:37.655Z,81.40
2022-10-07T05:45:10.941Z,81.40
2022-10-07T05:45:44.090Z,81.50
2022-10-07T05:46:18.224Z,82.10
2022-10-07T05:46:54.766Z,81.70
2022-10-07T05:47:27.401Z,81.10
2022-10-07T05:47:59.366Z,81.70
2022-10-07T05:48:38.673Z,81.90
2022-10-07T05:49:12.489Z,81.70
2022-10-07T05:49:45.289Z,81.80
2022-10-07T05:50:17.580Z,82.10
2022-10-07T05:50:49.338Z,81.90
2022-10-07T05:51:22.717Z,81.90
2022-10-07T05:51:54.911Z,82.30
2022-10-07T05:52:27.587Z,82.40
2022-10-07T05:52:59.718Z,81.90
2022-10-07T05:53:32.182Z,81.80
2022-10-07T05:54:04.983Z,82.50
2022-10-07T05:54:41.545Z,81.40
2022-10-07T05:55:14.587Z,82.10
2022-10-07T05:55:46.319Z,83.10
2022-10-07T05:56:21.550Z,82.20
2022-10-07T05:56:54.221Z,82.10
2022-10-07T05:57:26.476Z,82.00
2022-10-07T05:57:58.511Z,82.00
2022-10-07T05:58:30.211Z,82.30
2022-10-07T05:59:02.114Z,81.60
2022-10-07T05:59:35.423Z,84.00
2022-10-07T06:00:07.978Z,82.20
2022-10-07T06:00:59.947Z,82.10
2022-10-07T06:01:36.034Z,82.20
2022-10-07T06:02:18.851Z,82.20
2022-10-07T06:02:52.101Z,82.00
2022-10-07T06:03:30.882Z,82.20
2022-10-07T06:04:03.297Z,82.20
2022-10-07T06:04:38.272Z,82.40
2022-10-07T06:05:10.490Z,82.30
2022-10-07T06:05:42.360Z,82.60
2022-10-07T06:06:15.081Z,82.20
2022-10-07T06:06:46.971Z,82.30
2022-10-07T06:07:21.424Z,83.00
2022-10-07T06:07:53.854Z,83.20
2022-10-07T06:08:25.639Z,82.30
2022-10-07T06:09:20.421Z,81.90
2022-10-07T06:10:11.620Z,82.40
2022-10-07T06:11:03.284Z,82.40
2022-10-07T06:11:53.513Z,82.30
2022-10-07T06:12:44.229Z,82.30
2022-10-07T06:13:18.484Z,82.40
2022-10-07T06:13:54.555Z,82.40
2022-10-07T06:14:26.382Z,83.40
2022-10-07T06:14:59.303Z,82.70
2022-10-07T06:15:31.642Z,83.00
2022-10-07T06:16:08.434Z,82.40
2022-10-07T06:16:40.583Z,83.30
2022-10-07T06:17:12.858Z,82.60
2022-10-07T06:17:46.982Z,82.70
2022-10-07T06:18:22.191Z,81.90
2022-10-07T06:18:54.871Z,82.50
2022-10-07T06:19:28.951Z,82.50
2022-10-07T06:20:04.415Z,82.60
2022-10-07T06:20:36.323Z,82.00
2022-10-07T06:21:08.247Z,82.60
2022-10-07T06:21:40.558Z,82.60
2022-10-07T06:22:12.374Z,82.60
2022-10-07T06:22:45.229Z,82.50
2022-10-07T06:23:18.861Z,83.20
2022-10-07T06:23:52.816Z,83.00
2022-10-07T06:24:27.962Z,82.60
2022-10-07T06:25:02.299Z,82.60
2022-10-07T06:25:35.583Z,83.50
2022-10-07T06:26:10.531Z,82.60
2022-10-07T06:26:42.493Z,83.10
2022-10-07T06:27:15.056Z,82.60
2022-10-07T06:27:53.509Z,82.60
2022-10-07T06:28:27.122Z,83.20
2022-10-07T06:28:59.000Z,82.60
2022-10-07T06:29:30.767Z,82.70
2022-10-07T06:30:03.848Z,83.50
2022-10-07T06:30:37.865Z,85.00
2022-10-07T06:31:22.335Z,83.00
2022-10-07T06:31:54.306Z,82.80
2022-10-07T06:32:26.421Z,82.80
2022-10-07T06:32:58.272Z,82.70
2022-10-07T06:33:30.076Z,83.00
2022-10-07T06:34:02.206Z,83.40
2022-10-07T06:34:33.963Z,83.40
2022-10-07T06:35:06.557Z,82.60
2022-10-07T06:35:38.315Z,82.60
2022-10-07T06:36:12.207Z,82.90
2022-10-07T06:36:45.126Z,82.70
2022-10-07T06:37:16.929Z,84.20
2022-10-07T06:37:49.442Z,82.80
2022-10-07T06:38:21.294Z,82.80
2022-10-07T06:38:54.771Z,83.00
2022-10-07T06:39:31.333Z,82.80
2022-10-07T06:40:03.143Z,82.50
2022-10-07T06:40:37.173Z,82.90
2022-10-07T06:41:09.424Z,82.70
2022-10-07T06:41:41.267Z,83.50
2022-10-07T06:42:32.014Z,83.50
2022-10-07T06:43:31.264Z,83.00
2022-10-07T06:44:10.226Z,83.10
2022-10-07T06:44:42.970Z,83.10
2022-10-07T06:45:16.510Z,83.20
2022-10-07T06:45:48.399Z,83.70
2022-10-07T06:46:21.209Z,83.60
2022-10-07T06:46:55.922Z,83.40
2022-10-07T06:47:28.214Z,83.30
2022-10-07T06:48:01.416Z,83.30
2022-10-07T06:48:35.224Z,83.30
2022-10-07T06:49:07.651Z,84.10
2022-10-07T06:49:39.409Z,83.40
2022-10-07T06:50:11.684Z,83.30
2022-10-07T06:50:53.297Z,83.40
2022-10-07T06:51:25.606Z,83.40
2022-10-07T06:51:58.222Z,83.70
2022-10-07T06:52:30.331Z,83.50
2022-10-07T06:53:02.344Z,83.50
2022-10-07T06:53:36.497Z,83.50
2022-10-07T06:54:08.462Z,83.40
2022-10-07T06:54:40.783Z,84.80
2022-10-07T06:55:12.678Z,83.60
2022-10-07T06:55:45.559Z,83.60
2022-10-07T06:56:17.286Z,83.70
2022-10-07T06:56:49.305Z,83.80
2022-10-07T06:57:44.446Z,83.60
2022-10-07T06:58:13.826Z,83.60
2022-10-07T06:58:49.680Z,83.70
2022-10-07T06:59:26.563Z,83.70
2022-10-07T07:00:05.149Z,83.80
2022-10-07T07:00:38.614Z,83.70
2022-10-07T07:01:12.211Z,84.10
2022-10-07T07:01:44.386Z,83.90
2022-10-07T07:02:16.445Z,83.80
2022-10-07T07:02:48.372Z,84.50
2022-10-07T07:03:20.911Z,84.10
2022-10-07T07:03:54.053Z,86.20
2022-10-07T07:04:26.545Z,84.20
2022-10-07T07:04:58.704Z,84.70
2022-10-07T07:05:41.346Z,84.10
2022-10-07T07:06:17.360Z,84.70
2022-10-07T07:06:49.317Z,84.40
2022-10-07T07:07:23.918Z,84.40
2022-10-07T07:07:57.166Z,84.10
2022-10-07T07:08:31.663Z,84.80
2022-10-07T07:09:05.336Z,83.80
2022-10-07T07:09:40.158Z,84.40
2022-10-07T07:10:13.508Z,84.30
2022-10-07T07:10:48.906Z,84.40
2022-10-07T07:11:36.803Z,84.10
2022-10-07T07:12:15.757Z,84.30
2022-10-07T07:12:48.618Z,84.30
2022-10-07T07:13:22.306Z,84.30
2022-10-07T07:13:54.737Z,84.40
2022-10-07T07:14:27.161Z,84.20
2022-10-07T07:15:07.249Z,84.30
2022-10-07T07:15:40.348Z,84.30
2022-10-07T07:16:12.356Z,84.40
2022-10-07T07:16:44.803Z,84.60
2022-10-07T07:17:16.932Z,84.30
2022-10-07T07:17:49.572Z,84.30
2022-10-07T07:18:21.480Z,84.00
2022-10-07T07:18:55.312Z,84.30
2022-10-07T07:19:28.299Z,83.90
2022-10-07T07:20:01.178Z,84.50
2022-10-07T07:20:37.291Z,84.20
2022-10-07T07:21:11.170Z,84.40
2022-10-07T07:21:45.529Z,84.40
2022-10-07T07:22:21.813Z,84.60
2022-10-07T07:22:54.374Z,85.40
2022-10-07T07:23:28.256Z,85.30
2022-10-07T07:24:01.314Z,84.50
2022-10-07T07:24:33.702Z,84.20
2022-10-07T07:25:05.974Z,84.40
2022-10-07T07:25:39.488Z,84.30
2022-10-07T07:26:11.469Z,84.40
2022-10-07T07:26:43.410Z,84.30
2022-10-07T07:27:16.807Z,85.50
2022-10-07T07:27:54.024Z,84.70
2022-10-07T07:28:31.304Z,84.60
2022-10-07T07:29:06.411Z,84.30
2022-10-07T07:29:43.695Z,84.30
2022-10-07T07:30:16.716Z,84.30
2022-10-07T07:30:50.170Z,84.30
2022-10-07T07:31:22.092Z,84.30
2022-10-07T07:31:53.921Z,85.10
2022-10-07T07:32:30.101Z,84.50
2022-10-07T07:33:02.042Z,84.30
2022-10-07T07:33:33.947Z,84.30
2022-10-07T07:34:11.342Z,84.30
2022-10-07T07:34:43.854Z,84.40
2022-10-07T07:35:26.049Z,84.70
2022-10-07T07:35:57.807Z,84.30
2022-10-07T07:36:31.978Z,84.40
2022-10-07T07:37:04.284Z,84.70
2022-10-07T07:37:42.833Z,84.80
2022-10-07T07:38:14.829Z,84.60
2022-10-07T07:38:54.838Z,85.20
2022-10-07T07:39:26.901Z,84.60
2022-10-07T07:40:13.101Z,84.50
2022-10-07T07:40:45.624Z,84.50
2022-10-07T07:41:23.279Z,84.60
2022-10-07T07:41:55.070Z,84.50
2022-10-07T07:42:28.516Z,83.70
2022-10-07T07:43:00.484Z,84.70
2022-10-07T07:43:32.213Z,84.60
2022-10-07T07:44:06.783Z,84.60
2022-10-07T07:44:40.069Z,84.50
2022-10-07T07:45:15.954Z,84.70
2022-10-07T07:45:47.885Z,84.50
2022-10-07T07:46:21.671Z,84.60
2022-10-07T07:46:53.554Z,84.70
2022-10-07T07:47:27.875Z,85.40
2022-10-07T07:48:00.140Z,85.50
2022-10-07T07:48:32.076Z,84.70
2022-10-07T07:49:04.373Z,84.80
2022-10-07T07:49:36.488Z,84.80
2022-10-07T07:50:09.351Z,84.90
2022-10-07T07:50:41.121Z,84.90
2022-10-07T07:51:15.833Z,85.10
2022-10-07T07:51:48.093Z,84.80
2022-10-07T07:52:26.085Z,84.70
2022-10-07T07:53:03.165Z,84.90
2022-10-07T07:53:37.487Z,84.90
2022-10-07T07:54:10.537Z,85.10
2022-10-07T07:54:43.807Z,85.30
2022-10-07T07:55:15.666Z,84.90
2022-10-07T07:55:56.942Z,85.10
2022-10-07T07:56:32.024Z,86.00
2022-10-07T07:57:04.518Z,85.10
2022-10-07T07:57:38.837Z,85.30
2022-10-07T07:58:14.026Z,85.60
2022-10-07T07:58:46.343Z,85.50
2022-10-07T07:59:18.768Z,87.10
2022-10-07T07:59:53.113Z,85.30
2022-10-07T08:00:25.404Z,85.50
2022-10-07T08:01:10.288Z,86.20
2022-10-07T08:01:44.103Z,85.50
2022-10-07T08:02:16.612Z,85.70
2022-10-07T08:02:53.654Z,86.60
2022-10-07T08:03:25.926Z,85.60
2022-10-07T08:03:58.266Z,85.80
2022-10-07T08:04:31.076Z,86.00
2022-10-07T08:05:02.817Z,85.60
2022-10-07T08:05:35.390Z,85.70
2022-10-07T08:06:09.589Z,85.40
2022-10-07T08:06:42.372Z,85.80
2022-10-07T08:07:14.226Z,85.90
2022-10-07T08:07:49.119Z,86.10
2022-10-07T08:08:21.903Z,86.00
2022-10-07T08:08:56.731Z,86.30
2022-10-07T08:09:28.510Z,86.20
2022-10-07T08:10:00.235Z,86.00
2022-10-07T08:10:31.966Z,86.00
2022-10-07T08:11:19.000Z,86.70
2022-10-07T08:11:52.150Z,86.10
2022-10-07T08:12:24.544Z,86.10
2022-10-07T08:12:59.692Z,86.10
2022-10-07T08:13:32.999Z,86.30
2022-10-07T08:14:04.796Z,86.70
2022-10-07T08:14:39.943Z,86.50
2022-10-07T08:15:11.961Z,86.30
2022-10-07T08:15:44.397Z,86.70
2022-10-07T08:16:18.852Z,86.30
2022-10-07T08:16:51.596Z,86.40
2022-10-07T08:17:24.653Z,87.20
2022-10-07T08:17:57.035Z,86.50
2022-10-07T08:18:28.834Z,86.60
2022-10-07T08:19:00.745Z,86.40
2022-10-07T08:19:33.009Z,86.50
2022-10-07T08:20:05.389Z,87.20
2022-10-07T08:20:37.204Z,86.80
2022-10-07T08:21:10.733Z,86.80
2022-10-07T08:21:42.644Z,87.70
2022-10-07T08:22:19.717Z,87.00
2022-10-07T08:22:58.939Z,86.80
2022-10-07T08:23:31.849Z,87.00
2022-10-07T08:24:08.261Z,86.80
2022-10-07T08:24:43.044Z,87.10
2022-10-07T08:25:16.146Z,86.90
2022-10-07T08:25:54.320Z,86.90
2022-10-07T08:26:30.870Z,87.10
2022-10-07T08:27:04.283Z,87.00
2022-10-07T08:27:36.046Z,87.10
2022-10-07T08:28:08.357Z,87.20
2022-10-07T08:28:40.739Z,87.30
2022-10-07T08:29:13.236Z,87.80
2022-10-07T08:29:45.789Z,87.60
2022-10-07T08:30:17.708Z,87.30
2022-10-07T08:30:51.173Z,87.10
2022-10-07T08:31:23.424Z,87.10
2022-10-07T08:31:55.261Z,87.20
2022-10-07T08:32:27.149Z,87.00
2022-10-07T08:33:01.354Z,87.40
2022-10-07T08:33:36.258Z,87.50
2022-10-07T08:34:09.875Z,87.30
2022-10-07T08:34:41.722Z,87.10
2022-10-07T08:35:13.449Z,87.20
2022-10-07T08:36:01.462Z,87.30
2022-10-07T08:36:33.791Z,87.10
2022-10-07T08:37:05.557Z,87.20
2022-10-07T08:37:37.284Z,87.20
2022-10-07T08:38:12.551Z,87.20
2022-10-07T08:38:50.090Z,87.10
2022-10-07T08:39:24.473Z,87.10
2022-10-07T08:39:56.240Z,87.40
2022-10-07T08:40:28.042Z,88.00
2022-10-07T08:41:08.906Z,87.30
2022-10-07T08:42:19.152Z,87.20
2022-10-07T08:42:50.918Z,87.40
2022-10-07T08:43:24.907Z,87.70
2022-10-07T08:44:01.042Z,87.70
2022-10-07T08:44:39.881Z,87.20
2022-10-07T08:45:21.524Z,87.60
2022-10-07T08:45:55.874Z,87.10
2022-10-07T08:46:35.243Z,87.10
2022-10-07T08:47:38.462Z,87.10
2022-10-07T08:48:25.986Z,87.10
2022-10-07T08:49:11.527Z,87.20
2022-10-07T08:50:07.768Z,87.00
2022-10-07T08:50:48.190Z,87.10
2022-10-07T08:51:46.420Z,87.20
2022-10-07T08:52:25.188Z,87.10
2022-10-07T08:53:04.078Z,87.30
2022-10-07T08:53:37.933Z,87.10
2022-10-07T08:54:14.803Z,87.20
2022-10-07T08:54:46.639Z,87.20
2022-10-07T08:55:36.327Z,87.80
2022-10-07T08:56:14.734Z,87.00
2022-10-07T08:56:49.534Z,87.40
2022-10-07T08:57:51.311Z,87.20
2022-10-07T08:58:50.312Z,87.80
2022-10-07T08:59:33.343Z,87.40
2022-10-07T09:00:07.358Z,87.40
2022-10-07T09:00:50.709Z,87.50
2022-10-07T09:01:27.837Z,87.30
2022-10-07T09:02:31.411Z,87.30
2022-10-07T09:03:22.840Z,87.40
2022-10-07T09:04:05.767Z,87.50
2022-10-07T09:05:06.583Z,87.40
2022-10-07T09:05:44.286Z,87.90
2022-10-07T09:06:27.846Z,87.60
2022-10-07T09:07:05.098Z,88.00
2022-10-07T09:07:48.080Z,87.40
2022-10-07T09:08:47.542Z,88.10
2022-10-07T09:09:27.543Z,87.60
2022-10-07T09:10:17.754Z,87.60
2022-10-07T09:10:53.371Z,87.50
2022-10-07T09:11:27.482Z,88.00
2022-10-07T09:12:03.249Z,87.90
2022-10-07T09:12:53.893Z,87.50
2022-10-07T09:13:40.343Z,87.80
2022-10-07T09:14:22.702Z,87.60
2022-10-07T09:14:58.653Z,87.60
2022-10-07T09:15:49.260Z,87.70
2022-10-07T09:16:43.232Z,87.80
2022-10-07T09:17:35.390Z,88.30
2022-10-07T09:18:33.996Z,87.80
2022-10-07T09:19:11.558Z,88.20
2022-10-07T09:19:54.481Z,88.00
2022-10-07T09:20:31.771Z,88.60
2022-10-07T09:21:09.985Z,88.00
2022-10-07T09:21:52.484Z,87.90
2022-10-07T09:22:34.727Z,88.20
2022-10-07T09:23:12.599Z,88.10
2022-10-07T09:23:46.647Z,88.00
2022-10-07T09:24:24.570Z,87.90
2022-10-07T09:25:23.218Z,87.70
2022-10-07T09:25:55.014Z,88.10
2022-10-07T09:26:27.444Z,88.20
2022-10-07T09:27:01.612Z,88.30
2022-10-07T09:27:33.549Z,88.20
2022-10-07T09:28:05.341Z,88.30
2022-10-07T09:28:37.254Z,88.30
2022-10-07T09:29:10.272Z,88.30
2022-10-07T09:29:42.536Z,88.30
2022-10-07T09:30:14.892Z,88.50
2022-10-07T09:30:46.716Z,88.40
2022-10-07T09:31:20.419Z,88.50
2022-10-07T09:31:53.542Z,88.60
2022-10-07T09:32:25.305Z,90.20
2022-10-07T09:32:58.170Z,89.10
2022-10-07T09:33:30.916Z,88.40
2022-10-07T09:34:02.698Z,88.40
2022-10-07T09:34:34.431Z,88.50
2022-10-07T09:35:06.406Z,88.50
2022-10-07T09:35:39.103Z,88.40
2022-10-07T09:36:17.161Z,89.00
2022-10-07T09:37:37.033Z,88.70
2022-10-07T09:38:09.324Z,88.40
2022-10-07T09:38:44.256Z,89.00
2022-10-07T09:39:23.022Z,88.60
2022-10-07T09:40:21.904Z,88.70
2022-10-07T09:41:38.534Z,88.80
2022-10-07T09:42:28.665Z,88.80
2022-10-07T09:43:02.533Z,88.90
2022-10-07T09:43:36.071Z,89.30
2022-10-07T09:44:26.457Z,89.00
2022-10-07T09:45:02.611Z,89.00
2022-10-07T09:45:34.991Z,89.10
2022-10-07T09:46:10.913Z,89.00
2022-10-07T09:46:53.872Z,89.10
2022-10-07T09:47:31.183Z,89.10
2022-10-07T09:48:08.308Z,89.20
2022-10-07T09:48:52.894Z,89.20
2022-10-07T09:49:27.489Z,89.40
2022-10-07T09:49:59.802Z,90.50
2022-10-07T09:50:42.533Z,89.80
2022-10-07T09:51:25.026Z,90.00
2022-10-07T09:52:02.640Z,89.70
2022-10-07T09:52:34.461Z,89.70
2022-10-07T09:53:19.225Z,89.70
2022-10-07T09:54:05.994Z,89.70
2022-10-07T09:54:37.716Z,90.00
2022-10-07T09:55:37.762Z,89.90
2022-10-07T09:56:34.670Z,89.80
2022-10-07T09:57:07.103Z,90.00
2022-10-07T09:57:40.656Z,90.10
2022-10-07T09:58:26.487Z,90.10
2022-10-07T09:59:16.896Z,90.10
2022-10-07T09:59:48.625Z,90.40
2022-10-07T10:00:24.960Z,90.40
2022-10-07T10:01:01.946Z,90.20
2022-10-07T10:01:33.772Z,90.20
2022-10-07T10:02:24.874Z,90.20
2022-10-07T10:03:07.424Z,90.20
2022-10-07T10:03:39.261Z,90.30
2022-10-07T10:04:19.621Z,90.60
2022-10-07T10:04:54.274Z,91.10
2022-10-07T10:05:31.476Z,90.40
2022-10-07T10:06:08.809Z,90.50
2022-10-07T10:06:47.151Z,90.50
2022-10-07T10:07:33.049Z,90.40
2022-10-07T10:08:10.897Z,90.40
2022-10-07T10:08:44.648Z,90.50
2022-10-07T10:09:25.677Z,90.40
2022-10-07T10:10:03.471Z,90.50
2022-10-07T10:10:37.122Z,90.50
2022-10-07T10:11:21.049Z,90.80
2022-10-07T10:12:13.352Z,90.50
2022-10-07T10:12:49.185Z,90.40
2022-10-07T10:13:33.374Z,90.60
2022-10-07T10:14:34.723Z,90.40
2022-10-07T10:15:22.680Z,90.50
2022-10-07T10:15:55.005Z,90.60
2022-10-07T10:16:35.904Z,90.60
2022-10-07T10:17:24.307Z,91.00
2022-10-07T10:17:57.198Z,90.30
2022-10-07T10:18:39.348Z,90.50
2022-10-07T10:19:26.766Z,90.40
2022-10-07T10:20:20.016Z,90.30
2022-10-07T10:20:51.798Z,90.50
2022-10-07T10:21:29.276Z,90.40
2022-10-07T10:22:01.067Z,90.40
2022-10-07T10:22:32.807Z,90.30
2022-10-07T10:23:33.014Z,90.60
2022-10-07T10:24:14.885Z,90.20
2022-10-07T10:25:18.857Z,90.20
2022-10-07T10:26:33.334Z,90.40
2022-10-07T10:27:32.590Z,90.10
2022-10-07T10:28:21.626Z,90.10
2022-10-07T10:28:59.850Z,90.20
2022-10-07T10:29:43.861Z,90.10
2022-10-07T10:30:25.567Z,90.20
2022-10-07T10:31:13.921Z,90.30
2022-10-07T10:32:00.988Z,90.20
2022-10-07T10:33:07.599Z,90.30
2022-10-07T10:33:46.544Z,90.20
2022-10-07T10:34:48.163Z,90.20
2022-10-07T10:35:27.776Z,90.30
2022-10-07T10:36:18.875Z,90.30
2022-10-07T10:37:16.429Z,90.40
2022-10-07T10:38:04.563Z,90.40
2022-10-07T10:39:12.284Z,90.40
2022-10-07T10:40:03.058Z,90.40
2022-10-07T10:40:42.199Z,90.50
2022-10-07T10:41:28.695Z,90.50
2022-10-07T10:42:07.955Z,89.90
2022-10-07T10:42:59.290Z,90.70
2022-10-07T10:44:01.988Z,90.50
2022-10-07T10:44:54.356Z,90.60
2022-10-07T10:45:34.889Z,90.60
2022-10-07T10:46:25.654Z,90.60
2022-10-07T10:47:12.872Z,90.50
2022-10-07T10:47:56.145Z,90.60
2022-10-07T10:48:48.635Z,90.60
2022-10-07T10:49:31.890Z,90.70
2022-10-07T10:50:28.844Z,90.60
2022-10-07T10:51:05.935Z,90.70
2022-10-07T10:51:56.236Z,90.70
2022-10-07T10:52:28.945Z,90.70
2022-10-07T10:53:19.475Z,90.80
2022-10-07T10:54:21.295Z,90.60