createdAt,value
2018-02-01T00:02:39.000Z,41.773
2018-02-01T00:12:39.000Z,41.714
2018-02-01T00:22:39.000Z,41.688
2018-02-01T00:32:39.000Z,41.651
2018-02-01T00:42:39.000Z,41.756
2018-02-01T00:52:39.000Z,41.664
2018-02-01T01:02:39.000Z,41.502
2018-02-01T01:12:39.000Z,41.65
2018-02-01T01:22:39.000Z,41.731
2018-02-01T01:32:39.000Z,41.729
2018-02-01T01:42:39.000Z,41.833
2018-02-01T01:52:39.000Z,41.861
2018-02-01T02:02:39.000Z,41.708
2018-02-01T02:12:39.000Z,41.94
2018-02-01T02:22:39.000Z,42.077
2018-02-01T02:32:39.000Z,42.126
2018-02-01T02:42:39.000Z,42.017
2018-02-01T02:52:39.000Z,41.927
2018-02-01T03:02:39.000Z,42.205
2018-02-01T03:12:39.000Z,42.254
2018-02-01T03:22:39.000Z,42.273
2018-02-01T03:32:39.000Z,42.291
2018-02-01T03:42:39.000Z,42.353
2018-02-01T03:52:39.000Z,42.553
2018-02-01T04:02:39.000Z,42.551
2018-02-01T04:12:39.000Z,42.495
2018-02-01T04:22:39.000Z,42.664
2018-02-01T04:32:39.000Z,42.906
2018-02-01T04:42:39.000Z,41.748
2018-02-01T04:52:39.000Z,41.493
2018-02-01T05:02:39.000Z,41.498
2018-02-01T05:12:39.000Z,41.463
2018-02-01T05:22:39.000Z,41.613
2018-02-01T05:32:39.000Z,41.378
2018-02-01T05:42:39.000Z,41.497
2018-02-01T05:52:39.000Z,41.604
2018-02-01T06:02:39.000Z,41.444
2018-02-01T06:12:39.000Z,41.508
2018-02-01T06:22:39.000Z,41.434
2018-02-01T06:32:39.000Z,41.404
2018-02-01T06:42:39.000Z,41.189
2018-02-01T06:52:40.000Z,41.159
2018-02-01T07:02:40.000Z,41.256
2018-02-01T07:12:40.000Z,41.541
2018-02-01T07:22:40.000Z,41.58
2018-02-01T07:32:40.000Z,41.465
2018-02-01T07:42:40.000Z,41.412
2018-02-01T07:52:40.000Z,41.304
2018-02-01T08:02:40.000Z,41.027
2018-02-01T08:12:40.000Z,40.875
2018-02-01T08:22:40.000Z,40.705
2018-02-01T08:32:40.000Z,40.213
2018-02-01T08:42:40.000Z,40.098
2018-02-01T08:52:40.000Z,39.66
2018-02-01T09:02:40.000Z,39.339
2018-02-01T09:12:40.000Z,39.019
2018-02-01T09:22:40.000Z,38.904
2018-02-01T09:32:40.000Z,38.545
2018-02-01T09:42:40.000Z,37.822
2018-02-01T09:52:40.000Z,37.516
2018-02-01T10:02:40.000Z,38.063
2018-02-01T10:12:40.000Z,37.715
2018-02-01T10:22:40.000Z,37.307
2018-02-01T10:32:40.000Z,35.84
2018-02-01T10:42:40.000Z,36.784
2018-02-01T10:52:40.000Z,37.052
2018-02-01T11:02:40.000Z,37.031
2018-02-01T11:02:48.000Z,37.02
2018-02-01T11:12:47.000Z,36.889
2018-02-01T11:22:47.000Z,36.737
2018-02-01T11:32:47.000Z,37.037
2018-02-01T11:42:47.000Z,37.08
2018-02-01T11:52:47.000Z,37.101
2018-02-01T12:02:47.000Z,37.029
2018-02-01T12:12:47.000Z,37.038
2018-02-01T12:22:47.000Z,35.958
2018-02-01T12:32:47.000Z,36.633
2018-02-01T12:42:47.000Z,36.841
2018-02-01T12:52:47.000Z,36.982
2018-02-01T13:02:48.000Z,37.012
2018-02-01T13:12:48.000Z,36.853
2018-02-01T13:22:48.000Z,36.514
2018-02-01T13:32:48.000Z,36.968
2018-02-01T13:42:48.000Z,37.022
2018-02-01T13:52:48.000Z,37.065
2018-02-01T14:02:48.000Z,37.225
2018-02-01T14:12:48.000Z,37.171
2018-02-01T14:22:48.000Z,37.085
2018-02-01T14:32:48.000Z,37.225
2018-02-01T14:42:48.000Z,37.193
2018-02-01T14:52:48.000Z,37.312
2018-02-01T15:02:48.000Z,37.343
2018-02-01T15:12:48.000Z,37.256
2018-02-01T15:22:48.000Z,37.266
2018-02-01T15:32:48.000Z,37.267
2018-02-01T15:42:48.000Z,38.196
2018-02-01T15:52:48.000Z,38.19
2018-02-01T16:02:48.000Z,38.203
2018-02-01T16:12:48.000Z,38.186
2018-02-01T16:22:48.000Z,39.203
2018-02-01T16:32:48.000Z,39.245
2018-02-01T16:42:48.000Z,39.334
2018-02-01T16:52:48.000Z,39.394
2018-02-01T17:02:48.000Z,39.31
2018-02-01T17:12:48.000Z,38.623
2018-02-01T17:22:48.000Z,38.477
2018-02-01T17:32:48.000Z,38.339
2018-02-01T17:42:48.000Z,39.802
2018-02-01T17:52:48.000Z,40.756
2018-02-01T18:02:48.000Z,40.78
2018-02-01T18:12:48.000Z,41.129
2018-02-01T18:22:48.000Z,41.15
2018-02-01T18:32:48.000Z,40.957
2018-02-01T18:42:48.000Z,41.075
2018-02-01T18:52:48.000Z,40.89
2018-02-01T19:02:48.000Z,41.098
2018-02-01T19:12:48.000Z,41.267
2018-02-01T19:22:48.000Z,41.222
2018-02-01T19:32:48.000Z,41.01
2018-02-01T19:42:48.000Z,41.12
2018-02-01T19:52:48.000Z,41.284
2018-02-01T20:02:48.000Z,41.542
2018-02-01T20:12:48.000Z,41.43
2018-02-01T20:22:48.000Z,41.346
2018-02-01T20:32:48.000Z,41.127
2018-02-01T20:42:48.000Z,40.717
2018-02-01T20:52:48.000Z,40.25
2018-02-01T21:02:48.000Z,39.852
2018-02-01T21:12:48.000Z,42.086
2018-02-01T21:22:49.000Z,41.875
2018-02-01T21:32:49.000Z,41.811
2018-02-01T21:42:49.000Z,41.91
2018-02-01T21:52:49.000Z,41.821
2018-02-01T22:02:49.000Z,41.898
2018-02-01T22:12:50.000Z,41.788
2018-02-01T22:22:49.000Z,41.774
2018-02-01T22:32:49.000Z,41.897
2018-02-01T22:42:49.000Z,41.675
2018-02-01T22:52:49.000Z,41.586
2018-02-01T23:02:49.000Z,41.235
2018-02-01T23:12:49.000Z,41.133
2018-02-01T23:22:49.000Z,40.772
2018-02-01T23:32:49.000Z,40.444
2018-02-01T23:52:49.000Z,40.282
