createdAt,value
2022-08-05T00:00:46.418Z,3.55
2022-08-05T00:01:35.527Z,3.30
2022-08-05T00:02:18.468Z,3.00
2022-08-05T00:03:02.282Z,3.20
2022-08-05T00:03:51.652Z,3.40
2022-08-05T00:04:33.449Z,3.30
2022-08-05T00:06:02.132Z,3.15
2022-08-05T00:06:27.796Z,2.92
2022-08-05T00:07:21.797Z,3.30
2022-08-05T00:08:19.765Z,3.95
2022-08-05T00:09:16.053Z,3.30
2022-08-05T00:10:01.516Z,3.20
2022-08-05T00:10:43.284Z,3.10
2022-08-05T00:11:34.798Z,3.58
2022-08-05T00:12:28.129Z,3.40
2022-08-05T00:13:10.060Z,3.30
2022-08-05T00:14:00.745Z,3.30
2022-08-05T00:14:44.154Z,3.30
2022-08-05T00:15:57.640Z,3.05
2022-08-05T00:16:36.541Z,3.20
2022-08-05T00:17:30.573Z,3.70
2022-08-05T00:18:21.706Z,4.00
2022-08-05T00:19:04.866Z,3.80
2022-08-05T00:20:02.142Z,3.13
2022-08-05T00:20:44.783Z,3.30
2022-08-05T00:21:30.768Z,3.20
2022-08-05T00:22:17.858Z,3.40
2022-08-05T00:23:02.589Z,3.70
2022-08-05T00:24:10.262Z,3.90
2022-08-05T00:24:55.122Z,3.70
2022-08-05T00:25:46.198Z,3.22
2022-08-05T00:26:28.127Z,3.40
2022-08-05T00:27:14.115Z,3.47
2022-08-05T00:27:58.555Z,3.30
2022-08-05T00:28:40.359Z,3.70
2022-08-05T00:29:25.577Z,4.10
2022-08-05T00:30:11.489Z,3.50
2022-08-05T00:30:53.710Z,3.40
2022-08-05T00:31:52.952Z,2.80
2022-08-05T00:32:37.274Z,3.38
2022-08-05T00:34:54.675Z,3.40
2022-08-05T00:34:54.969Z,3.33
2022-08-05T00:35:25.623Z,3.78
2022-08-05T00:37:12.027Z,3.30
2022-08-05T00:37:16.957Z,3.90
2022-08-05T00:37:58.925Z,3.65
2022-08-05T00:38:40.639Z,3.50
2022-08-05T00:39:22.730Z,3.30
2022-08-05T00:40:09.490Z,3.75
2022-08-05T00:40:54.345Z,3.20
2022-08-05T00:41:52.062Z,3.50
2022-08-05T00:42:38.391Z,3.70
2022-08-05T00:43:20.363Z,3.58
2022-08-05T00:44:02.224Z,3.40
2022-08-05T00:44:43.926Z,3.30
2022-08-05T00:45:37.927Z,3.40
2022-08-05T00:46:42.682Z,3.60
2022-08-05T00:47:22.934Z,3.30
2022-08-05T00:48:05.563Z,3.35
2022-08-05T00:48:51.348Z,3.50
2022-08-05T00:49:44.634Z,3.60
2022-08-05T00:50:33.259Z,3.83
2022-08-05T00:51:51.884Z,3.70
2022-08-05T00:52:16.913Z,3.97
2022-08-05T00:52:59.450Z,4.20
2022-08-05T00:54:00.970Z,3.80
2022-08-05T00:54:43.367Z,3.80
2022-08-05T00:55:42.143Z,4.00
2022-08-05T00:56:24.640Z,3.75
2022-08-05T00:57:06.594Z,3.90
2022-08-05T00:57:58.781Z,3.42
2022-08-05T00:58:42.472Z,3.53
2022-08-05T00:59:26.768Z,4.00
2022-08-05T01:00:16.983Z,3.90
2022-08-05T01:00:59.100Z,3.80
2022-08-05T01:01:42.699Z,4.00
2022-08-05T01:02:30.079Z,3.65
2022-08-05T01:03:22.552Z,4.00
2022-08-05T01:04:14.307Z,4.00
2022-08-05T01:04:57.696Z,3.72
2022-08-05T01:05:39.723Z,4.38
2022-08-05T01:06:22.378Z,3.97
2022-08-05T01:07:14.333Z,4.00
2022-08-05T01:08:40.847Z,3.72
2022-08-05T01:09:03.106Z,3.58
2022-08-05T01:09:45.020Z,4.40
2022-08-05T01:10:56.085Z,4.35
2022-08-05T01:11:40.301Z,3.85
2022-08-05T01:12:24.767Z,3.80
2022-08-05T01:13:22.361Z,4.30
2022-08-05T01:14:15.467Z,3.95
2022-08-05T01:15:06.811Z,4.32
2022-08-05T01:16:21.011Z,4.20
2022-08-05T01:17:13.687Z,4.80
2022-08-05T01:18:06.569Z,4.50
2022-08-05T01:18:56.630Z,4.65
2022-08-05T01:20:00.770Z,4.57
2022-08-05T01:21:01.350Z,4.22
2022-08-05T01:21:51.923Z,4.03
2022-08-05T01:22:58.346Z,4.10
2022-08-05T01:24:01.575Z,4.28
2022-08-05T01:25:21.839Z,4.80
2022-08-05T01:26:35.216Z,4.50
2022-08-05T01:27:55.640Z,4.65
2022-08-05T01:28:54.184Z,5.05
2022-08-05T01:29:45.120Z,4.40
2022-08-05T01:30:35.215Z,4.80
2022-08-05T01:31:33.091Z,4.50
2022-08-05T01:32:27.869Z,4.72
2022-08-05T01:33:12.468Z,4.57
2022-08-05T01:34:26.711Z,4.60
2022-08-05T01:35:52.081Z,4.95
2022-08-05T01:36:21.035Z,4.20
2022-08-05T01:37:25.782Z,4.60
2022-08-05T01:38:09.943Z,4.60
2022-08-05T01:39:06.793Z,4.82
2022-08-05T01:39:58.659Z,4.70
2022-08-05T01:40:42.122Z,4.93
2022-08-05T01:41:25.750Z,4.90
2022-08-05T01:42:11.030Z,4.72
2022-08-05T01:42:57.777Z,5.00
2022-08-05T01:43:41.541Z,5.03
2022-08-05T01:44:34.266Z,4.97
2022-08-05T01:45:20.720Z,4.70
2022-08-05T01:46:07.171Z,4.63
2022-08-05T01:47:00.378Z,5.55
2022-08-05T01:47:43.820Z,4.85
2022-08-05T01:48:27.753Z,5.30
2022-08-05T01:49:24.075Z,4.95
2022-08-05T01:50:15.575Z,4.78
2022-08-05T01:51:00.099Z,5.00
2022-08-05T01:51:59.021Z,5.40
2022-08-05T01:52:42.923Z,4.90
2022-08-05T01:53:55.188Z,4.85
2022-08-05T01:54:45.743Z,5.95
2022-08-05T01:55:30.937Z,5.00
2022-08-05T01:58:11.162Z,6.07
2022-08-05T01:58:12.661Z,5.60
2022-08-05T01:58:40.755Z,5.15
2022-08-05T01:59:28.270Z,5.55
2022-08-05T02:00:13.479Z,5.20
2022-08-05T02:00:58.611Z,5.50
2022-08-05T02:01:41.015Z,5.75
2022-08-05T02:02:28.420Z,5.50
2022-08-05T02:03:37.329Z,4.97
2022-08-05T02:04:20.214Z,6.07
2022-08-05T02:05:11.832Z,5.95
2022-08-05T02:05:59.791Z,5.90
2022-08-05T02:06:45.033Z,5.63
2022-08-05T02:07:30.386Z,6.40
2022-08-05T02:08:12.853Z,6.80
2022-08-05T02:09:10.822Z,6.13
2022-08-05T02:09:56.462Z,6.50
2022-08-05T02:11:02.329Z,6.70
2022-08-05T02:12:10.896Z,7.00
2022-08-05T02:12:56.624Z,7.00
2022-08-05T02:14:12.505Z,7.80
2022-08-05T02:15:17.356Z,7.22
2022-08-05T02:16:04.024Z,7.32
2022-08-05T02:16:52.884Z,8.30
2022-08-05T02:18:27.746Z,8.50
2022-08-05T02:19:27.472Z,7.85
2022-08-05T02:20:22.973Z,8.00
2022-08-05T02:21:17.570Z,8.50
2022-08-05T02:22:05.276Z,8.13
2022-08-05T02:22:56.306Z,8.25
2022-08-05T02:23:41.174Z,7.90
2022-08-05T02:24:28.278Z,9.38
2022-08-05T02:25:17.933Z,8.50
2022-08-05T02:26:02.236Z,8.00
2022-08-05T02:26:54.684Z,8.70
2022-08-05T02:27:58.431Z,8.10
2022-08-05T02:28:45.923Z,8.70
2022-08-05T02:29:58.896Z,8.90
2022-08-05T02:30:54.208Z,8.35
2022-08-05T02:31:37.406Z,8.23
2022-08-05T02:32:29.137Z,8.20
2022-08-05T02:33:24.523Z,7.90
2022-08-05T02:34:20.045Z,8.77
2022-08-05T02:35:14.124Z,9.00
2022-08-05T02:36:01.316Z,8.63
2022-08-05T02:36:49.542Z,8.77
2022-08-05T02:37:33.734Z,8.82
2022-08-05T02:38:19.269Z,8.18
2022-08-05T02:39:04.632Z,8.57
2022-08-05T02:39:52.261Z,8.57
2022-08-05T02:40:34.907Z,8.90
2022-08-05T02:41:19.729Z,9.38
2022-08-05T02:42:07.119Z,8.90
2022-08-05T02:42:54.193Z,8.30
2022-08-05T02:44:02.275Z,8.55
2022-08-05T02:44:44.611Z,9.13
2022-08-05T02:45:28.674Z,9.35
2022-08-05T02:46:30.607Z,9.50
2022-08-05T02:47:14.832Z,9.30
2022-08-05T02:47:58.630Z,9.10
2022-08-05T02:48:49.900Z,9.43
2022-08-05T02:49:41.755Z,9.55
2022-08-05T02:50:26.360Z,9.32
2022-08-05T02:51:09.075Z,9.98
2022-08-05T02:52:03.679Z,10.25
2022-08-05T02:52:47.240Z,9.88
2022-08-05T02:53:39.566Z,9.75
2022-08-05T02:54:34.801Z,9.48
2022-08-05T02:55:53.940Z,10.00
2022-08-05T02:56:20.754Z,10.27
2022-08-05T02:57:02.986Z,10.00
2022-08-05T02:58:19.705Z,10.73
2022-08-05T02:58:52.658Z,10.75
2022-08-05T02:59:50.256Z,10.77
2022-08-05T03:00:35.099Z,11.90
2022-08-05T03:01:20.839Z,11.80
2022-08-05T03:02:04.082Z,11.68
2022-08-05T03:02:48.534Z,11.25
2022-08-05T03:03:34.350Z,10.88
2022-08-05T03:04:33.959Z,11.13
2022-08-05T03:05:21.777Z,10.48
2022-08-05T03:06:55.815Z,10.77
2022-08-05T03:07:40.366Z,11.20
2022-08-05T03:08:29.684Z,12.15
2022-08-05T03:09:17.746Z,11.90
2022-08-05T03:09:59.781Z,11.70
2022-08-05T03:11:45.939Z,12.00
2022-08-05T03:11:56.477Z,11.50
2022-08-05T03:12:40.257Z,10.60
2022-08-05T03:13:27.617Z,10.88
2022-08-05T03:14:24.794Z,11.05
2022-08-05T03:15:10.211Z,11.82
2022-08-05T03:15:54.209Z,11.40
2022-08-05T03:16:37.909Z,10.70
2022-08-05T03:17:20.181Z,10.60
2022-08-05T03:18:03.670Z,11.32
2022-08-05T03:18:45.426Z,11.02
2022-08-05T03:19:34.044Z,10.73
2022-08-05T03:20:17.657Z,10.90
2022-08-05T03:21:00.834Z,10.20
2022-08-05T03:21:49.639Z,11.30
2022-08-05T03:22:32.379Z,11.07
2022-08-05T03:23:15.073Z,10.18
2022-08-05T03:23:59.224Z,10.80
2022-08-05T03:24:42.968Z,10.88
2022-08-05T03:25:32.710Z,10.83
2022-08-05T03:26:32.774Z,11.00
2022-08-05T03:27:15.835Z,11.10
2022-08-05T03:28:00.333Z,11.13
2022-08-05T03:28:42.271Z,10.88
2022-08-05T03:29:24.161Z,11.52
2022-08-05T03:30:30.318Z,13.13
2022-08-05T03:31:18.234Z,11.80
2022-08-05T03:32:19.623Z,12.73
2022-08-05T03:33:03.312Z,13.50
2022-08-05T03:33:52.961Z,13.13
2022-08-05T03:34:36.839Z,12.48
2022-08-05T03:35:19.057Z,12.65
2022-08-05T03:36:01.793Z,12.45
2022-08-05T03:36:48.587Z,12.70
2022-08-05T03:37:45.683Z,12.23
2022-08-05T03:38:32.680Z,11.70
2022-08-05T03:39:20.255Z,11.57
2022-08-05T03:40:11.964Z,11.97
2022-08-05T03:40:54.247Z,12.60
2022-08-05T03:41:45.426Z,12.70
2022-08-05T03:42:32.406Z,11.70
2022-08-05T03:44:08.498Z,12.10
2022-08-05T03:44:29.063Z,11.75
2022-08-05T03:45:22.197Z,11.07
2022-08-05T03:46:05.313Z,11.48
2022-08-05T03:46:50.109Z,11.05
2022-08-05T03:47:35.424Z,12.38
2022-08-05T03:48:22.008Z,12.82
2022-08-05T03:49:04.498Z,11.55
2022-08-05T03:49:51.975Z,10.80
2022-08-05T03:50:43.681Z,11.52
2022-08-05T03:52:50.547Z,12.00
2022-08-05T03:55:50.981Z,12.60
2022-08-05T03:55:53.476Z,12.57
2022-08-05T03:56:01.239Z,11.85
2022-08-05T03:56:35.207Z,12.15
2022-08-05T03:57:20.677Z,12.10
2022-08-05T03:58:04.573Z,11.98
2022-08-05T03:58:48.703Z,11.85
2022-08-05T03:59:46.960Z,13.48
2022-08-05T04:00:37.237Z,12.75
2022-08-05T04:01:25.493Z,13.23
2022-08-05T04:02:13.346Z,13.38
2022-08-05T04:03:02.774Z,13.70
2022-08-05T04:04:05.428Z,12.80
2022-08-05T04:04:52.035Z,13.70
2022-08-05T04:05:38.611Z,14.50
2022-08-05T04:06:24.116Z,14.07
2022-08-05T04:07:08.789Z,14.45
2022-08-05T04:07:57.839Z,13.70
2022-08-05T04:08:40.646Z,13.40
2022-08-05T04:09:26.313Z,14.00
2022-08-05T04:10:09.642Z,13.73
2022-08-05T04:11:01.759Z,13.65
2022-08-05T04:11:50.463Z,13.00
2022-08-05T04:13:18.528Z,14.18
2022-08-05T04:14:01.133Z,13.27
2022-08-05T04:14:44.586Z,13.65
2022-08-05T04:15:32.922Z,13.57
2022-08-05T04:16:25.548Z,13.93
2022-08-05T04:17:15.316Z,14.30
2022-08-05T04:17:59.963Z,13.85
2022-08-05T04:18:45.729Z,13.77
2022-08-05T04:19:46.144Z,13.10
2022-08-05T04:20:36.411Z,12.98
2022-08-05T04:22:05.088Z,12.50
2022-08-05T04:22:20.603Z,13.70
2022-08-05T04:23:03.270Z,14.20
2022-08-05T04:24:05.758Z,13.32
2022-08-05T04:24:52.992Z,14.00
2022-08-05T04:25:56.456Z,14.70
2022-08-05T04:26:36.768Z,15.70
2022-08-05T04:27:19.164Z,14.90
2022-08-05T04:28:05.768Z,14.93
2022-08-05T04:28:54.631Z,13.55
2022-08-05T04:29:36.696Z,13.95
2022-08-05T04:30:18.766Z,14.18
2022-08-05T04:31:01.432Z,13.60
2022-08-05T04:31:43.556Z,14.52
2022-08-05T04:32:31.138Z,14.25
2022-08-05T04:33:16.020Z,14.02
2022-08-05T04:34:24.478Z,14.68
2022-08-05T04:35:04.670Z,14.68
2022-08-05T04:36:16.321Z,14.60
2022-08-05T04:36:50.070Z,14.35
2022-08-05T04:38:00.988Z,15.60
2022-08-05T04:38:39.769Z,15.30
2022-08-05T04:39:22.058Z,15.88
2022-08-05T04:40:05.512Z,16.42
2022-08-05T04:40:50.706Z,15.48
2022-08-05T04:41:37.314Z,15.32
2022-08-05T04:42:19.638Z,16.20
2022-08-05T04:43:07.519Z,16.23
2022-08-05T04:43:58.155Z,15.23
2022-08-05T04:44:40.672Z,15.00
2022-08-05T04:45:47.802Z,15.60
2022-08-05T04:46:27.949Z,16.63
2022-08-05T04:47:11.017Z,16.88
2022-08-05T04:47:53.896Z,15.98
2022-08-05T04:48:39.411Z,16.73
2022-08-05T04:49:24.785Z,17.10
2022-08-05T04:50:37.362Z,16.80
2022-08-05T04:51:23.112Z,18.00
2022-08-05T04:52:05.471Z,17.73
2022-08-05T04:52:49.462Z,17.48
2022-08-05T04:53:33.643Z,16.85
2022-08-05T04:54:18.830Z,16.05
2022-08-05T04:55:03.734Z,16.65
2022-08-05T04:56:14.371Z,17.08
2022-08-05T04:56:59.649Z,16.55
2022-08-05T04:57:48.053Z,16.63
2022-08-05T04:58:36.571Z,17.23
2022-08-05T04:59:21.646Z,17.60
2022-08-05T05:00:06.660Z,16.80
2022-08-05T05:00:50.677Z,16.55
2022-08-05T05:02:04.011Z,17.13
2022-08-05T05:02:41.411Z,18.00
2022-08-05T05:03:24.792Z,19.17
2022-08-05T05:04:06.546Z,18.60
2022-08-05T05:04:49.890Z,17.58
2022-08-05T05:05:33.883Z,17.95
2022-08-05T05:06:40.926Z,19.65
2022-08-05T05:07:29.779Z,20.67
2022-08-05T05:08:26.577Z,21.17
2022-08-05T05:09:17.668Z,21.70
2022-08-05T05:10:04.407Z,21.13
2022-08-05T05:10:56.177Z,20.65
2022-08-05T05:11:54.120Z,20.40
2022-08-05T05:12:37.558Z,21.80
2022-08-05T05:13:19.593Z,21.55
2022-08-05T05:14:03.497Z,22.88
2022-08-05T05:14:49.461Z,22.77
2022-08-05T05:15:57.088Z,22.25
2022-08-05T05:16:35.439Z,20.70
2022-08-05T05:17:23.473Z,21.63
2022-08-05T05:18:06.404Z,22.38
2022-08-05T05:19:08.869Z,23.52
2022-08-05T05:19:49.885Z,22.60
2022-08-05T05:20:33.058Z,22.73
2022-08-05T05:21:14.815Z,23.40
2022-08-05T05:21:56.841Z,23.03
2022-08-05T05:22:45.470Z,23.17
2022-08-05T05:23:27.186Z,23.48
2022-08-05T05:24:56.128Z,23.77
2022-08-05T05:25:40.257Z,23.13
2022-08-05T05:26:28.805Z,23.70
2022-08-05T05:27:14.769Z,24.55
2022-08-05T05:27:59.296Z,24.30
2022-08-05T05:28:42.783Z,24.33
2022-08-05T05:29:40.952Z,24.70
2022-08-05T05:30:29.334Z,26.55
2022-08-05T05:31:12.656Z,26.08
2022-08-05T05:31:55.449Z,25.15
2022-08-05T05:32:37.863Z,24.88
2022-08-05T05:33:23.492Z,25.42
2022-08-05T05:34:05.353Z,24.85
2022-08-05T05:34:47.030Z,26.48
2022-08-05T05:35:31.583Z,26.00
2022-08-05T05:36:19.547Z,28.35
2022-08-05T05:37:01.459Z,28.50
2022-08-05T05:37:59.611Z,29.75
2022-08-05T05:38:43.298Z,31.90
2022-08-05T05:39:25.091Z,32.67
2022-08-05T05:40:17.758Z,32.15
2022-08-05T05:41:01.626Z,31.40
2022-08-05T05:41:43.435Z,30.13
2022-08-05T05:42:35.901Z,31.88
2022-08-05T05:43:54.290Z,30.67
2022-08-05T05:44:36.528Z,35.65
2022-08-05T05:45:20.243Z,38.22
2022-08-05T05:46:01.967Z,38.83
2022-08-05T05:46:43.934Z,38.03
2022-08-05T05:47:30.554Z,37.97
2022-08-05T05:48:27.896Z,38.22
2022-08-05T05:49:23.005Z,39.08
2022-08-05T05:50:06.260Z,35.65
2022-08-05T05:50:48.077Z,36.33
2022-08-05T05:51:29.809Z,37.67
2022-08-05T05:52:34.714Z,36.10
2022-08-05T05:53:22.993Z,37.53
2022-08-05T05:54:04.814Z,37.03
2022-08-05T05:54:53.363Z,37.13
2022-08-05T05:55:51.673Z,34.33
2022-08-05T05:56:37.189Z,36.47
2022-08-05T05:57:20.148Z,34.92
2022-08-05T05:58:02.105Z,33.85
2022-08-05T05:58:47.970Z,34.47
2022-08-05T05:59:32.065Z,34.50
2022-08-05T06:00:31.482Z,35.15
2022-08-05T06:01:15.981Z,32.10
2022-08-05T06:01:58.192Z,33.65
2022-08-05T06:02:40.775Z,33.55
2022-08-05T06:03:40.537Z,31.93
2022-08-05T06:04:24.826Z,32.67
2022-08-05T06:05:16.342Z,31.45
2022-08-05T06:05:58.805Z,31.35
2022-08-05T06:06:42.802Z,32.23
2022-08-05T06:07:41.547Z,33.33
2022-08-05T06:08:31.484Z,32.03
2022-08-05T06:09:17.440Z,33.50
2022-08-05T06:10:10.405Z,35.25
2022-08-05T06:10:52.795Z,34.17
2022-08-05T06:11:35.134Z,33.33
2022-08-05T06:12:21.254Z,35.42
2022-08-05T06:13:03.029Z,34.97
2022-08-05T06:13:50.552Z,34.83
2022-08-05T06:14:37.154Z,33.50
2022-08-05T06:15:24.277Z,35.60
2022-08-05T06:16:29.148Z,35.30
2022-08-05T06:17:22.214Z,36.15
2022-08-05T06:18:06.263Z,34.15
2022-08-05T06:18:47.943Z,35.20
2022-08-05T06:19:35.794Z,34.28
2022-08-05T06:20:21.462Z,35.72
2022-08-05T06:21:04.511Z,36.10
2022-08-05T06:21:50.006Z,36.00
2022-08-05T06:22:34.821Z,34.90
2022-08-05T06:23:16.519Z,35.67
2022-08-05T06:23:58.553Z,36.47
2022-08-05T06:24:48.095Z,35.83
2022-08-05T06:26:12.868Z,35.20
2022-08-05T06:26:35.036Z,37.30
2022-08-05T06:28:12.585Z,39.17
2022-08-05T06:28:21.124Z,37.92
2022-08-05T06:29:23.789Z,38.38
2022-08-05T06:30:17.993Z,35.13
2022-08-05T06:31:11.275Z,35.10
2022-08-05T06:31:59.916Z,36.97
2022-08-05T06:32:43.351Z,35.17
2022-08-05T06:33:33.085Z,35.42
2022-08-05T06:34:30.553Z,37.03
2022-08-05T06:35:15.592Z,34.72
2022-08-05T06:36:09.818Z,35.63
2022-08-05T06:36:57.333Z,36.65
2022-08-05T06:37:57.463Z,36.78
2022-08-05T06:38:40.635Z,37.90
2022-08-05T06:39:29.135Z,37.22
2022-08-05T06:40:13.690Z,37.03
2022-08-05T06:40:55.626Z,37.30
2022-08-05T06:41:40.610Z,37.10
2022-08-05T06:42:23.158Z,37.95
2022-08-05T06:43:07.081Z,36.80
2022-08-05T06:44:08.729Z,38.85
2022-08-05T06:44:50.430Z,39.15
2022-08-05T06:45:44.672Z,38.50
2022-08-05T06:46:34.711Z,37.10
2022-08-05T06:48:11.971Z,36.75
2022-08-05T06:48:50.384Z,37.25
2022-08-05T06:49:21.124Z,38.63
2022-08-05T06:50:21.583Z,38.55
2022-08-05T06:51:09.581Z,38.42
2022-08-05T06:51:52.447Z,39.53
2022-08-05T06:52:37.036Z,39.80
2022-08-05T06:53:24.393Z,39.10
2022-08-05T06:54:18.047Z,40.10
2022-08-05T06:55:00.099Z,38.15
2022-08-05T06:55:44.096Z,36.60
2022-08-05T06:56:28.657Z,36.95
2022-08-05T06:57:58.098Z,36.50
2022-08-05T06:58:29.219Z,36.00
2022-08-05T06:59:15.541Z,33.78
2022-08-05T06:59:58.330Z,34.58
2022-08-05T07:00:41.185Z,35.75
2022-08-05T07:01:23.607Z,34.47
2022-08-05T07:02:09.574Z,33.28
2022-08-05T07:02:54.038Z,32.80
2022-08-05T07:03:35.987Z,32.47
2022-08-05T07:04:19.258Z,33.13
2022-08-05T07:05:01.132Z,33.08
2022-08-05T07:05:42.898Z,30.52
2022-08-05T07:06:24.636Z,32.00
2022-08-05T07:07:09.764Z,33.17
2022-08-05T07:07:51.537Z,32.38
2022-08-05T07:08:34.634Z,30.40
2022-08-05T07:09:17.136Z,32.95
2022-08-05T07:10:03.345Z,32.40
2022-08-05T07:10:53.048Z,32.00
2022-08-05T07:11:37.155Z,32.00
2022-08-05T07:12:39.817Z,32.40
2022-08-05T07:13:57.535Z,31.80
2022-08-05T07:14:59.684Z,31.70
2022-08-05T07:16:04.771Z,33.20
2022-08-05T07:18:00.227Z,35.47
2022-08-05T07:18:02.208Z,36.15
2022-08-05T07:18:49.026Z,37.22
2022-08-05T07:20:34.019Z,37.50
2022-08-05T07:21:16.011Z,37.55
2022-08-05T07:22:08.079Z,36.95
2022-08-05T07:22:49.947Z,36.35
2022-08-05T07:23:32.995Z,37.22
2022-08-05T07:24:15.958Z,36.92
2022-08-05T07:25:23.258Z,36.40
2022-08-05T07:26:04.792Z,35.90
2022-08-05T07:26:47.249Z,34.30
2022-08-05T07:27:58.719Z,35.60
2022-08-05T07:28:30.720Z,36.15
2022-08-05T07:29:12.818Z,38.20
2022-08-05T07:30:28.131Z,37.78
2022-08-05T07:30:58.736Z,36.30
2022-08-05T07:31:54.418Z,37.42
2022-08-05T07:32:37.936Z,34.67
2022-08-05T07:33:21.403Z,36.13
2022-08-05T07:34:21.580Z,36.92
2022-08-05T07:36:05.058Z,35.53
2022-08-05T07:36:21.276Z,35.92
2022-08-05T07:37:03.618Z,35.08
2022-08-05T07:37:47.275Z,35.45
2022-08-05T07:38:33.380Z,36.35
2022-08-05T07:39:24.651Z,37.83
2022-08-05T07:40:31.567Z,36.60
2022-08-05T07:42:09.119Z,34.60
2022-08-05T07:42:31.821Z,36.83
2022-08-05T07:43:20.694Z,39.47
2022-08-05T07:44:04.299Z,37.40
2022-08-05T07:44:46.285Z,38.45
2022-08-05T07:45:56.444Z,39.65
2022-08-05T07:46:31.609Z,39.45
2022-08-05T07:47:15.583Z,40.78
2022-08-05T07:47:57.541Z,39.55
2022-08-05T07:49:01.956Z,39.20
2022-08-05T07:49:43.652Z,40.67
2022-08-05T07:50:36.540Z,41.75
2022-08-05T07:51:23.884Z,42.10
2022-08-05T07:52:20.652Z,40.45
2022-08-05T07:53:05.887Z,37.05
2022-08-05T07:53:50.362Z,32.50
2022-08-05T07:54:33.815Z,31.73
2022-08-05T07:55:44.172Z,29.67
2022-08-05T07:57:00.323Z,28.95
2022-08-05T07:57:52.224Z,26.43
2022-08-05T07:58:58.605Z,25.05
2022-08-05T07:59:38.176Z,25.92
2022-08-05T08:00:21.845Z,26.80
2022-08-05T08:01:06.377Z,25.90
2022-08-05T08:01:57.730Z,25.70
2022-08-05T08:03:15.109Z,24.90
2022-08-05T08:03:44.632Z,25.63
2022-08-05T08:04:37.444Z,26.67
2022-08-05T08:05:19.971Z,26.45
2022-08-05T08:06:01.756Z,25.92
2022-08-05T08:06:44.272Z,29.45
2022-08-05T08:07:28.971Z,29.17
2022-08-05T08:08:21.049Z,28.05
2022-08-05T08:09:04.135Z,28.13
2022-08-05T08:09:48.111Z,28.40
2022-08-05T08:10:30.452Z,30.58
2022-08-05T08:11:15.888Z,30.27
2022-08-05T08:12:00.169Z,32.47
2022-08-05T08:12:49.305Z,33.13
2022-08-05T08:13:31.712Z,33.00
2022-08-05T08:14:24.798Z,34.42
2022-08-05T08:15:13.819Z,37.63
2022-08-05T08:16:42.917Z,39.58
2022-08-05T08:16:58.879Z,37.65
2022-08-05T08:17:40.871Z,38.47
2022-08-05T08:18:31.498Z,41.00
2022-08-05T08:20:10.898Z,41.20
2022-08-05T08:20:44.221Z,40.42
2022-08-05T08:21:17.624Z,40.42
2022-08-05T08:21:59.559Z,41.50
2022-08-05T08:22:41.747Z,41.88
2022-08-05T08:24:02.054Z,40.15
2022-08-05T08:24:51.498Z,38.33
2022-08-05T08:25:59.087Z,40.53
2022-08-05T08:26:30.299Z,39.25
2022-08-05T08:27:12.061Z,39.63
2022-08-05T08:27:59.542Z,40.60
2022-08-05T08:28:42.468Z,40.25
2022-08-05T08:30:05.559Z,40.03
2022-08-05T08:30:47.978Z,39.50
2022-08-05T08:31:32.959Z,37.90
2022-08-05T08:32:14.859Z,38.80
2022-08-05T08:33:02.549Z,37.50
2022-08-05T08:33:51.565Z,36.35
2022-08-05T08:34:34.953Z,37.40
2022-08-05T08:35:16.706Z,37.30
2022-08-05T08:36:29.636Z,36.23
2022-08-05T08:37:04.938Z,37.72
2022-08-05T08:37:47.073Z,37.78
2022-08-05T08:38:37.636Z,39.03
2022-08-05T08:39:19.795Z,37.13
2022-08-05T08:40:04.338Z,35.72
2022-08-05T08:40:51.490Z,37.40
2022-08-05T08:41:51.011Z,37.00
2022-08-05T08:42:50.238Z,36.17
2022-08-05T08:45:18.466Z,35.00
2022-08-05T08:45:21.320Z,35.95
2022-08-05T08:45:39.609Z,32.33
2022-08-05T08:46:23.658Z,32.72
2022-08-05T08:47:21.949Z,31.55
2022-08-05T08:48:22.541Z,33.70
2022-08-05T08:50:06.178Z,32.85
2022-08-05T08:50:31.793Z,32.17
2022-08-05T08:52:03.192Z,33.28
2022-08-05T08:52:32.039Z,34.28
2022-08-05T08:53:16.859Z,33.88
2022-08-05T08:53:58.946Z,32.55
2022-08-05T08:54:44.027Z,33.00
2022-08-05T08:56:02.191Z,31.95
2022-08-05T08:56:30.154Z,33.17
2022-08-05T08:57:13.331Z,34.92
2022-08-05T08:57:57.996Z,34.20
2022-08-05T08:58:44.260Z,33.33
2022-08-05T08:59:33.571Z,32.97
2022-08-05T09:00:16.537Z,31.80
2022-08-05T09:01:01.752Z,31.55
2022-08-05T09:01:46.032Z,30.85
2022-08-05T09:02:39.745Z,31.10
2022-08-05T09:03:21.880Z,31.95
2022-08-05T09:04:04.329Z,29.98
2022-08-05T09:05:16.443Z,30.20
2022-08-05T09:06:09.247Z,28.88
2022-08-05T09:06:54.037Z,27.85
2022-08-05T09:07:39.365Z,28.30
2022-08-05T09:08:26.549Z,29.75
2022-08-05T09:09:09.094Z,29.35
2022-08-05T09:09:51.262Z,28.58
2022-08-05T09:10:33.324Z,29.88
2022-08-05T09:11:15.322Z,29.08
2022-08-05T09:12:06.042Z,28.10
2022-08-05T09:13:04.515Z,28.83
2022-08-05T09:14:10.372Z,29.75
2022-08-05T09:14:58.276Z,29.05
2022-08-05T09:15:43.286Z,28.05
2022-08-05T09:16:26.903Z,26.88
2022-08-05T09:17:40.465Z,27.15
2022-08-05T09:18:14.450Z,25.42
2022-08-05T09:18:59.470Z,26.42
2022-08-05T09:20:01.453Z,25.60
2022-08-05T09:20:45.807Z,24.80
2022-08-05T09:22:22.056Z,24.42
2022-08-05T09:23:05.247Z,25.00
2022-08-05T09:24:08.787Z,24.50
2022-08-05T09:25:23.654Z,23.33
2022-08-05T09:26:10.109Z,25.00
2022-08-05T09:26:56.215Z,25.95
2022-08-05T09:28:04.420Z,25.33
2022-08-05T09:28:42.334Z,23.58
2022-08-05T09:29:48.360Z,23.70
2022-08-05T09:30:30.183Z,24.73
2022-08-05T09:31:43.687Z,24.52
2022-08-05T09:32:41.033Z,24.60
2022-08-05T09:33:17.764Z,25.20
2022-08-05T09:34:06.767Z,23.48
2022-08-05T09:34:54.939Z,24.15
2022-08-05T09:35:36.718Z,22.02
2022-08-05T09:36:19.540Z,22.45
2022-08-05T09:37:01.327Z,20.08
2022-08-05T09:38:17.303Z,19.23
2022-08-05T09:39:02.483Z,19.33
2022-08-05T09:39:52.065Z,16.02
2022-08-05T09:40:41.219Z,16.30
2022-08-05T09:41:39.008Z,16.27
2022-08-05T09:42:24.317Z,16.80
2022-08-05T09:43:40.762Z,16.52
2022-08-05T09:44:43.354Z,15.32
2022-08-05T09:46:06.646Z,15.90
2022-08-05T09:46:51.664Z,16.38
2022-08-05T09:47:55.070Z,15.10
2022-08-05T09:48:38.599Z,15.30
2022-08-05T09:49:54.446Z,15.30
2022-08-05T09:50:38.896Z,14.70
2022-08-05T09:51:38.529Z,15.43
2022-08-05T09:52:27.726Z,15.57
2022-08-05T09:53:12.020Z,15.00
2022-08-05T09:54:08.478Z,15.18
2022-08-05T09:54:53.946Z,16.02
2022-08-05T09:55:57.383Z,16.10
2022-08-05T09:56:52.446Z,15.50
2022-08-05T09:57:35.310Z,16.50
2022-08-05T09:58:21.510Z,15.77
2022-08-05T09:59:07.200Z,15.45
2022-08-05T09:59:48.903Z,14.95
2022-08-05T10:00:30.937Z,15.40
2022-08-05T10:01:15.581Z,16.75
2022-08-05T10:02:05.016Z,17.75
2022-08-05T10:02:49.396Z,15.73
2022-08-05T10:03:56.687Z,17.30
2022-08-05T10:04:39.721Z,16.25
2022-08-05T10:05:26.861Z,15.20
2022-08-05T10:06:15.769Z,14.38
2022-08-05T10:06:59.346Z,14.38
2022-08-05T10:08:34.971Z,15.20
2022-08-05T10:09:28.350Z,15.20
2022-08-05T10:10:15.244Z,14.55
2022-08-05T10:10:58.090Z,14.52
2022-08-05T10:11:41.833Z,14.20
2022-08-05T10:12:31.690Z,13.82
2022-08-05T10:13:47.144Z,15.00
2022-08-05T10:14:32.132Z,14.27
2022-08-05T10:15:25.759Z,13.90
2022-08-05T10:16:27.087Z,13.00
2022-08-05T10:17:37.311Z,13.63
2022-08-05T10:18:27.076Z,12.60
2022-08-05T10:19:11.866Z,13.25
2022-08-05T10:20:04.097Z,13.30
2022-08-05T10:20:57.716Z,12.02
2022-08-05T10:21:40.355Z,12.30
2022-08-05T10:22:29.906Z,12.65
2022-08-05T10:23:55.591Z,12.07
2022-08-05T10:24:39.769Z,12.65
2022-08-05T10:25:21.708Z,12.00
2022-08-05T10:26:13.917Z,11.48
2022-08-05T10:27:00.502Z,11.90
2022-08-05T10:28:16.631Z,10.75
2022-08-05T10:28:46.783Z,11.20
2022-08-05T10:30:06.893Z,10.93
2022-08-05T10:31:20.052Z,10.95
2022-08-05T10:32:52.052Z,10.40
2022-08-05T10:32:53.046Z,10.00
2022-08-05T10:33:41.254Z,10.20
2022-08-05T10:34:25.747Z,9.90
2022-08-05T10:35:11.899Z,10.32
2022-08-05T10:35:59.657Z,9.30
2022-08-05T10:36:42.279Z,9.88
2022-08-05T10:37:26.610Z,9.32
2022-08-05T10:38:20.992Z,8.90
2022-08-05T10:39:15.118Z,9.10
2022-08-05T10:40:18.209Z,8.57
2022-08-05T10:41:04.817Z,8.55
2022-08-05T10:42:07.846Z,8.68
2022-08-05T10:42:56.054Z,6.97
2022-08-05T10:43:53.108Z,7.15
2022-08-05T10:44:37.173Z,6.60
2022-08-05T10:45:30.516Z,6.05
2022-08-05T10:46:23.763Z,6.10
2022-08-05T10:47:26.280Z,6.50
2022-08-05T10:48:39.516Z,6.65
2022-08-05T10:49:48.730Z,6.15
2022-08-05T10:50:35.282Z,6.70
2022-08-05T10:51:21.441Z,6.68
2022-08-05T10:52:05.528Z,6.40
2022-08-05T10:52:59.848Z,6.50
2022-08-05T10:53:45.467Z,5.95
2022-08-05T10:55:01.793Z,6.78
2022-08-05T10:56:07.932Z,6.90
2022-08-05T10:57:03.841Z,6.57
2022-08-05T10:57:46.180Z,6.38
2022-08-05T10:58:47.714Z,6.85