createdAt,value
2019-02-16T00:00:07.790Z,99.90
2019-02-16T00:02:39.135Z,99.90
2019-02-16T00:05:09.859Z,99.90
2019-02-16T00:07:41.221Z,99.90
2019-02-16T00:10:19.699Z,99.90
2019-02-16T00:12:50.724Z,99.90
2019-02-16T00:15:21.819Z,99.90
2019-02-16T00:18:03.305Z,99.90
2019-02-16T00:20:35.058Z,99.90
2019-02-16T00:23:09.709Z,99.90
2019-02-16T00:25:48.778Z,99.90
2019-02-16T00:28:20.286Z,99.90
2019-02-16T00:30:59.385Z,99.90
2019-02-16T00:33:40.698Z,99.90
2019-02-16T00:36:17.270Z,99.90
2019-02-16T00:38:48.144Z,99.90
2019-02-16T00:41:21.813Z,99.90
2019-02-16T00:43:52.518Z,99.90
2019-02-16T00:46:23.954Z,99.90
2019-02-16T00:48:55.031Z,99.90
2019-02-16T00:51:26.346Z,99.90
2019-02-16T00:53:57.027Z,99.90
2019-02-16T00:56:28.604Z,99.90
2019-02-16T00:59:00.356Z,99.90
2019-02-16T01:01:32.057Z,99.90
2019-02-16T01:04:03.102Z,99.90
2019-02-16T01:07:12.316Z,99.90
2019-02-16T01:09:43.946Z,99.90
2019-02-16T01:12:15.255Z,99.90
2019-02-16T01:14:46.584Z,99.90
2019-02-16T01:17:17.918Z,99.90
2019-02-16T01:19:48.939Z,99.90
2019-02-16T01:22:20.291Z,99.90
2019-02-16T01:25:07.910Z,99.90
2019-02-16T01:27:38.944Z,99.90
2019-02-16T01:30:12.057Z,99.90
2019-02-16T01:32:43.225Z,99.90
2019-02-16T01:35:14.556Z,99.90
2019-02-16T01:37:46.007Z,99.90
2019-02-16T01:40:17.416Z,99.90
2019-02-16T01:42:48.486Z,99.90
2019-02-16T01:45:20.124Z,99.90
2019-02-16T01:47:51.607Z,99.90
2019-02-16T01:50:23.292Z,99.90
2019-02-16T01:52:54.800Z,99.90
2019-02-16T01:55:26.148Z,99.90
2019-02-16T01:57:58.006Z,99.90
2019-02-16T02:00:29.315Z,99.90
2019-02-16T03:01:52.895Z,99.90
2019-02-16T03:04:24.492Z,99.90
2019-02-16T03:06:56.151Z,99.90
2019-02-16T03:09:27.844Z,99.90
2019-02-16T03:11:59.216Z,99.90
2019-02-16T03:14:30.538Z,99.90
2019-02-16T03:17:02.217Z,99.90
2019-02-16T03:19:34.614Z,99.90
2019-02-16T03:22:05.957Z,99.90
2019-02-16T03:24:37.293Z,99.90
2019-02-16T03:27:31.716Z,99.90
2019-02-16T03:30:31.721Z,99.90
2019-02-16T03:33:36.512Z,99.90
2019-02-16T03:36:56.648Z,99.90
2019-02-16T03:39:32.498Z,99.90
2019-02-16T03:42:03.539Z,99.90
2019-02-16T03:44:35.258Z,99.90
2019-02-16T03:47:06.785Z,99.90
2019-02-16T03:49:38.206Z,99.90
2019-02-16T03:52:13.829Z,99.90
2019-02-16T03:54:43.027Z,99.90
2019-02-16T03:57:13.954Z,99.90
2019-02-16T03:59:48.702Z,99.90
2019-02-16T04:02:20.066Z,99.90
2019-02-16T04:04:52.089Z,99.90
2019-02-16T04:07:24.192Z,99.90
2019-02-16T04:09:55.773Z,99.90
2019-02-16T04:12:27.430Z,99.90
2019-02-16T04:14:58.838Z,99.90
2019-02-16T04:17:30.174Z,99.90
2019-02-16T04:20:01.875Z,99.90
2019-02-16T04:22:32.535Z,99.90
2019-02-16T04:25:03.649Z,99.90
2019-02-16T04:27:35.115Z,99.90
2019-02-16T04:30:12.435Z,99.90
2019-02-16T04:32:44.158Z,99.90
2019-02-16T04:35:15.458Z,99.90
2019-02-16T04:37:47.135Z,99.90
2019-02-16T04:40:18.874Z,99.90
2019-02-16T04:42:49.970Z,99.90
2019-02-16T04:45:21.583Z,99.90
2019-02-16T04:47:53.599Z,99.90
2019-02-16T04:50:25.234Z,99.90
2019-02-16T04:52:56.604Z,99.90
2019-02-16T04:55:27.712Z,99.90
2019-02-16T04:57:59.139Z,99.90
2019-02-16T05:00:30.252Z,99.90
2019-02-16T05:03:02.290Z,99.90
2019-02-16T05:05:33.987Z,99.90
2019-02-16T05:08:05.252Z,99.90
2019-02-16T05:10:36.297Z,99.90
2019-02-16T05:13:07.917Z,99.90
2019-02-16T05:15:39.892Z,99.90
2019-02-16T05:18:11.259Z,99.90
2019-02-16T05:20:42.284Z,99.90
2019-02-16T05:23:12.991Z,99.90
2019-02-16T05:25:44.291Z,99.90
2019-02-16T05:28:15.650Z,99.90
2019-02-16T05:30:47.329Z,99.90
2019-02-16T05:33:19.047Z,99.90
2019-02-16T05:35:49.760Z,99.90
2019-02-16T05:39:06.351Z,99.90
2019-02-16T05:41:37.757Z,99.90
2019-02-16T05:44:08.876Z,99.90
2019-02-16T05:46:40.215Z,99.90
2019-02-16T05:49:11.524Z,99.90
2019-02-16T05:51:43.664Z,99.90
2019-02-16T05:54:15.444Z,99.90
2019-02-16T05:56:46.501Z,99.90
2019-02-16T05:59:17.195Z,99.90
2019-02-16T06:01:53.778Z,99.90
2019-02-16T06:04:22.473Z,99.90
2019-02-16T06:06:54.284Z,99.90
2019-02-16T06:09:25.636Z,99.90
2019-02-16T06:11:57.036Z,99.90
2019-02-16T06:14:28.606Z,99.90
2019-02-16T06:17:00.098Z,99.90
2019-02-16T06:19:31.138Z,99.90
2019-02-16T06:23:06.808Z,99.90
2019-02-16T06:25:40.709Z,99.90
2019-02-16T06:28:12.208Z,99.90
2019-02-16T06:30:43.619Z,99.90
2019-02-16T06:33:18.433Z,99.90
2019-02-16T06:35:56.101Z,99.90
2019-02-16T06:38:27.901Z,99.90
2019-02-16T06:40:59.160Z,99.90
2019-02-16T06:43:30.756Z,99.90
2019-02-16T06:46:01.402Z,99.90
2019-02-16T06:48:33.094Z,99.90
2019-02-16T06:51:04.459Z,99.90
2019-02-16T06:53:35.992Z,99.90
2019-02-16T06:56:15.488Z,99.90
2019-02-16T06:58:46.531Z,99.90
2019-02-16T07:01:18.485Z,99.90
2019-02-16T07:03:49.209Z,99.90
2019-02-16T07:06:20.927Z,99.90
2019-02-16T07:08:52.249Z,99.90
2019-02-16T07:11:23.592Z,99.90
2019-02-16T07:13:55.741Z,99.90
2019-02-16T07:17:13.899Z,99.90
2019-02-16T07:19:49.030Z,99.90
2019-02-16T07:22:20.073Z,99.90
2019-02-16T07:24:51.740Z,99.90
2019-02-16T07:28:31.070Z,99.90
2019-02-16T07:31:01.773Z,99.90
2019-02-16T07:33:33.175Z,99.90
2019-02-16T07:36:04.215Z,99.90
2019-02-16T07:38:35.322Z,99.90
2019-02-16T07:41:49.847Z,99.90
2019-02-16T07:44:35.993Z,99.90
2019-02-16T07:47:18.946Z,99.90
2019-02-16T07:50:04.695Z,99.90
2019-02-16T07:52:54.621Z,99.90
2019-02-16T07:55:36.575Z,99.90
2019-02-16T07:58:57.046Z,99.90
2019-02-16T08:01:47.366Z,99.90
2019-02-16T08:04:43.082Z,99.90
2019-02-16T08:07:22.238Z,99.90
2019-02-16T08:10:18.396Z,99.90
2019-02-16T08:13:18.854Z,99.90
2019-02-16T08:16:02.703Z,99.90
2019-02-16T08:18:49.231Z,99.90
2019-02-16T08:21:38.318Z,99.90
2019-02-16T08:24:39.864Z,99.90
2019-02-16T08:27:35.522Z,99.90
2019-02-16T08:30:24.009Z,99.90
2019-02-16T08:33:19.088Z,99.90
2019-02-16T08:36:18.468Z,99.90
2019-02-16T08:39:27.118Z,99.90
2019-02-16T08:42:48.940Z,99.90
2019-02-16T08:45:40.935Z,99.90
2019-02-16T08:48:26.703Z,99.90
2019-02-16T08:51:18.666Z,99.90
2019-02-16T08:54:03.946Z,99.90
2019-02-16T08:57:10.316Z,99.90
2019-02-16T09:00:04.527Z,99.90
2019-02-16T09:02:52.658Z,99.90
2019-02-16T09:05:57.006Z,99.90
2019-02-16T09:08:56.684Z,99.90
2019-02-16T09:11:56.408Z,99.90
2019-02-16T09:14:53.056Z,99.90
2019-02-16T09:17:37.090Z,99.90
2019-02-16T09:20:27.898Z,99.90
2019-02-16T09:23:10.937Z,99.90
2019-02-16T09:26:04.815Z,99.90
2019-02-16T09:28:57.481Z,99.90
2019-02-16T09:31:50.348Z,99.90
2019-02-16T09:34:34.152Z,99.90
2019-02-16T09:37:24.752Z,99.90
2019-02-16T09:40:15.135Z,99.90
2019-02-16T09:43:04.390Z,99.90
2019-02-16T09:45:41.901Z,99.90
2019-02-16T09:48:30.513Z,99.90
2019-02-16T09:51:34.979Z,99.90
2019-02-16T09:54:27.683Z,99.90
2019-02-16T09:57:16.921Z,99.90
2019-02-16T09:59:54.183Z,99.90
2019-02-16T10:02:45.384Z,99.90
2019-02-16T10:05:44.443Z,99.90
2019-02-16T10:08:32.426Z,99.90
2019-02-16T10:11:12.997Z,99.90
2019-02-16T10:14:09.781Z,99.90
2019-02-16T10:17:00.279Z,99.90
2019-02-16T10:19:46.534Z,99.90
2019-02-16T10:22:32.195Z,99.90
2019-02-16T10:25:31.010Z,99.90
2019-02-16T10:28:20.073Z,99.90
2019-02-16T10:31:12.344Z,99.90
2019-02-16T10:34:05.946Z,99.90
2019-02-16T10:36:49.054Z,99.90
2019-02-16T10:39:33.455Z,98.40
2019-02-16T10:42:22.061Z,97.60
2019-02-16T10:45:27.484Z,98.20
2019-02-16T10:48:26.914Z,98.50
2019-02-16T10:51:05.405Z,97.70
2019-02-16T10:54:04.208Z,96.00
2019-02-16T10:56:52.465Z,95.70
2019-02-16T10:59:58.302Z,95.30
2019-02-16T11:03:02.410Z,96.20
2019-02-16T11:05:39.610Z,95.70
2019-02-16T11:08:28.672Z,94.10
2019-02-16T11:11:19.017Z,93.30
2019-02-16T11:14:07.026Z,90.80
2019-02-16T11:17:05.665Z,90.90
2019-02-16T11:19:58.552Z,91.40
2019-02-16T11:22:41.378Z,90.90
2019-02-16T11:25:34.604Z,87.80
2019-02-16T11:28:23.389Z,86.40
2019-02-16T11:31:18.262Z,88.70
2019-02-16T11:34:20.266Z,89.30
2019-02-16T11:36:55.870Z,87.60
2019-02-16T11:39:55.950Z,86.30
2019-02-16T11:42:39.608Z,83.50
2019-02-16T11:45:33.143Z,80.10
2019-02-16T11:48:28.664Z,79.00
2019-02-16T11:51:09.687Z,78.40
2019-02-16T11:53:48.514Z,73.90
2019-02-16T11:56:37.589Z,72.70
2019-02-16T11:59:21.842Z,71.90
2019-02-16T12:02:20.924Z,68.30
2019-02-16T12:05:14.306Z,63.10
2019-02-16T12:08:17.525Z,59.00
2019-02-16T12:11:05.527Z,58.70
2019-02-16T12:13:58.315Z,61.10
2019-02-16T12:16:58.621Z,61.90
2019-02-16T12:19:38.518Z,64.50
2019-02-16T12:22:34.685Z,63.00
2019-02-16T12:25:24.650Z,60.90
2019-02-16T12:28:22.300Z,62.10
2019-02-16T12:31:24.201Z,62.20
2019-02-16T12:34:17.526Z,58.10
2019-02-16T12:37:02.557Z,56.10
2019-02-16T12:40:01.371Z,55.70
2019-02-16T12:43:04.428Z,54.90
2019-02-16T12:46:17.258Z,52.50
2019-02-16T12:49:07.472Z,50.30
2019-02-16T12:51:51.047Z,52.30
2019-02-16T12:54:30.005Z,51.90
2019-02-16T12:57:06.470Z,49.90
2019-02-16T12:59:55.213Z,48.90
2019-02-16T13:02:51.848Z,47.50
2019-02-16T13:05:40.827Z,49.50
2019-02-16T13:08:44.067Z,48.70
2019-02-16T13:11:29.308Z,47.70
2019-02-16T13:14:18.671Z,47.80
2019-02-16T13:17:08.044Z,46.20
2019-02-16T13:20:02.117Z,46.10
2019-02-16T13:22:41.467Z,45.90
2019-02-16T13:25:37.474Z,44.10
2019-02-16T13:28:19.782Z,43.80
2019-02-16T13:31:09.652Z,44.00
2019-02-16T13:34:02.825Z,43.60
2019-02-16T13:36:40.056Z,43.30
2019-02-16T13:39:22.028Z,43.90
2019-02-16T13:42:12.047Z,43.90
2019-02-16T13:44:50.793Z,44.50
2019-02-16T13:47:36.194Z,43.30
2019-02-16T13:50:16.136Z,45.10
2019-02-16T13:52:53.714Z,45.30
2019-02-16T13:55:42.782Z,44.30
2019-02-16T13:58:36.062Z,44.10
2019-02-16T14:01:29.464Z,44.30
2019-02-16T14:04:37.521Z,43.40
2019-02-16T14:07:22.377Z,44.20
2019-02-16T14:10:30.833Z,43.80
2019-02-16T14:13:20.781Z,44.90
2019-02-16T14:16:05.974Z,45.30
2019-02-16T14:18:36.994Z,44.30
2019-02-16T14:21:09.087Z,45.20
2019-02-16T14:23:40.770Z,44.80
2019-02-16T14:26:12.086Z,43.60
2019-02-16T14:28:43.438Z,43.90
2019-02-16T14:31:16.711Z,44.00
2019-02-16T14:33:47.791Z,44.70
2019-02-16T14:36:19.450Z,45.30
2019-02-16T14:38:58.769Z,45.80
2019-02-16T14:41:30.484Z,47.00
2019-02-16T14:44:02.116Z,47.50
2019-02-16T14:46:33.192Z,48.20
2019-02-16T14:49:03.900Z,47.90
2019-02-16T14:51:34.572Z,47.50
2019-02-16T14:54:06.214Z,46.60
2019-02-16T14:56:37.548Z,46.80
2019-02-16T14:59:08.898Z,46.80
2019-02-16T15:01:40.267Z,47.70
2019-02-16T15:04:11.949Z,47.60
2019-02-16T15:06:42.954Z,47.70
2019-02-16T15:09:14.709Z,47.30
2019-02-16T15:11:46.384Z,47.60
2019-02-16T15:14:18.116Z,47.40
2019-02-16T15:16:49.811Z,46.60
2019-02-16T15:19:25.634Z,46.60
2019-02-16T15:21:56.827Z,47.80
2019-02-16T15:24:27.939Z,47.50
2019-02-16T15:26:59.270Z,47.60
2019-02-16T15:29:29.955Z,45.70
2019-02-16T15:32:03.317Z,45.50
2019-02-16T15:34:35.395Z,45.40
2019-02-16T15:37:06.402Z,45.70
2019-02-16T15:39:37.858Z,45.30
2019-02-16T15:42:09.209Z,46.20
2019-02-16T15:44:40.695Z,47.20
2019-02-16T15:47:12.121Z,46.30
2019-02-16T15:49:43.878Z,45.00
2019-02-16T15:52:15.266Z,44.30
2019-02-16T15:54:46.694Z,42.60
2019-02-16T15:57:17.395Z,42.60
2019-02-16T16:00:02.406Z,41.30
2019-02-16T16:02:33.922Z,39.90
2019-02-16T16:05:06.232Z,39.70
2019-02-16T16:07:38.883Z,38.60
2019-02-16T16:10:15.654Z,37.90
2019-02-16T16:12:58.673Z,37.50
2019-02-16T16:16:07.511Z,38.30
2019-02-16T16:19:03.938Z,38.30
2019-02-16T16:21:52.911Z,39.10
2019-02-16T16:24:55.270Z,39.80
2019-02-16T16:27:45.237Z,42.40
2019-02-16T16:30:40.326Z,44.20
2019-02-16T16:33:21.014Z,47.10
2019-02-16T16:36:05.384Z,48.40
2019-02-16T16:39:02.336Z,49.90
2019-02-16T16:41:51.135Z,52.00
2019-02-16T16:44:33.745Z,54.80
2019-02-16T16:47:23.924Z,56.40
2019-02-16T16:50:32.745Z,59.20
2019-02-16T16:53:46.516Z,60.20
2019-02-16T16:56:28.654Z,62.50
2019-02-16T16:59:12.495Z,65.40
2019-02-16T17:02:01.861Z,66.40
2019-02-16T17:04:52.256Z,68.10
2019-02-16T17:07:37.212Z,70.30
2019-02-16T17:10:25.837Z,71.80
2019-02-16T17:13:33.618Z,73.20
2019-02-16T17:19:39.257Z,76.40
2019-02-16T17:22:33.134Z,77.10
2019-02-16T17:25:22.409Z,78.80
2019-02-16T17:28:11.361Z,81.40
2019-02-16T17:30:51.516Z,82.40
2019-02-16T17:33:55.738Z,83.10
2019-02-16T17:36:46.113Z,84.00
2019-02-16T17:39:26.336Z,85.30
2019-02-16T17:42:31.780Z,85.80
2019-02-16T17:45:20.086Z,86.70
2019-02-16T17:48:03.511Z,88.50
2019-02-16T17:50:41.926Z,88.10
2019-02-16T17:53:31.913Z,88.50
2019-02-16T17:56:46.723Z,89.30
2019-02-16T17:59:24.569Z,89.80
2019-02-16T18:02:27.373Z,90.10
2019-02-16T18:05:21.376Z,90.50
2019-02-16T18:08:08.750Z,90.60
2019-02-16T18:10:55.984Z,90.90
2019-02-16T18:14:02.045Z,91.20
2019-02-16T18:16:39.329Z,91.40
2019-02-16T18:19:29.724Z,91.80
2019-02-16T18:22:22.945Z,91.80
2019-02-16T18:25:09.737Z,92.20
2019-02-16T18:28:12.090Z,92.70
2019-02-16T18:30:57.859Z,92.90
2019-02-16T18:33:47.240Z,93.10
2019-02-16T18:36:26.776Z,93.20
2019-02-16T18:39:05.543Z,93.60
2019-02-16T18:42:01.986Z,93.80
2019-02-16T18:45:11.045Z,94.20
2019-02-16T18:48:10.370Z,94.80
2019-02-16T18:51:03.336Z,95.50
2019-02-16T18:54:01.994Z,95.90
2019-02-16T18:56:50.689Z,95.90
2019-02-16T18:59:43.492Z,96.30
2019-02-16T19:02:29.074Z,96.70
2019-02-16T19:05:54.573Z,97.00
2019-02-16T19:08:44.137Z,97.40
2019-02-16T19:11:49.439Z,98.00
2019-02-16T19:14:37.982Z,98.60
2019-02-16T19:17:44.963Z,99.00
2019-02-16T19:20:48.464Z,99.70
2019-02-16T19:23:44.612Z,99.90
2019-02-16T19:26:41.278Z,99.90
2019-02-16T19:32:51.517Z,99.90
2019-02-16T19:35:39.815Z,99.90
2019-02-16T19:38:32.286Z,99.90
2019-02-16T19:41:32.321Z,99.90
2019-02-16T19:44:21.906Z,99.90
2019-02-16T19:47:12.501Z,99.90
2019-02-16T19:50:05.632Z,99.90
2019-02-16T19:53:01.974Z,99.90
2019-02-16T19:55:51.461Z,99.90
2019-02-16T19:58:41.475Z,99.90
2019-02-16T20:01:49.662Z,99.90
2019-02-16T20:04:42.181Z,99.90
2019-02-16T20:07:44.428Z,99.90
2019-02-16T20:10:33.767Z,99.90
2019-02-16T20:13:22.597Z,99.90
2019-02-16T20:16:21.382Z,99.90
2019-02-16T20:19:27.444Z,99.90
2019-02-16T20:22:23.383Z,99.90
2019-02-16T20:25:19.905Z,99.90
2019-02-16T20:28:07.942Z,99.90
2019-02-16T20:30:47.604Z,99.90
2019-02-16T20:33:37.563Z,99.90
2019-02-16T20:36:32.599Z,99.90
2019-02-16T20:39:21.216Z,99.90
2019-02-16T20:42:19.948Z,99.90
2019-02-16T20:45:19.300Z,99.90
2019-02-16T20:48:15.478Z,99.90
2019-02-16T20:51:05.435Z,99.90
2019-02-16T20:54:02.084Z,99.90
2019-02-16T20:56:44.491Z,99.90
2019-02-16T20:59:31.205Z,99.90
2019-02-16T21:02:30.401Z,99.90
2019-02-16T21:05:24.525Z,99.90
2019-02-16T21:08:11.200Z,99.90
2019-02-16T21:11:01.701Z,99.90
2019-02-16T21:13:38.177Z,99.90
2019-02-16T21:16:24.572Z,99.90
2019-02-16T21:19:28.954Z,99.90
2019-02-16T21:22:24.800Z,99.90
2019-02-16T21:25:20.358Z,99.90
2019-02-16T21:28:07.240Z,99.90
2019-02-16T21:30:56.609Z,99.90
2019-02-16T21:33:52.627Z,99.90
2019-02-16T21:36:35.865Z,99.90
2019-02-16T21:39:30.556Z,99.90
2019-02-16T21:42:13.584Z,99.90
2019-02-16T21:45:02.967Z,99.90
2019-02-16T21:47:53.269Z,99.90
2019-02-16T21:50:40.252Z,99.90
2019-02-16T21:53:36.370Z,99.90
2019-02-16T21:56:15.403Z,99.90
2019-02-16T21:59:19.009Z,99.90
2019-02-16T22:02:02.933Z,99.90
2019-02-16T22:04:49.633Z,99.90
2019-02-16T22:07:52.064Z,99.90
2019-02-16T22:10:48.491Z,99.90
2019-02-16T22:13:20.436Z,99.90
2019-02-16T22:15:51.493Z,99.90
2019-02-16T22:18:23.569Z,99.90
2019-02-16T22:20:54.960Z,99.90
2019-02-16T22:23:26.057Z,99.90
2019-02-16T22:25:57.297Z,99.90
2019-02-16T22:28:31.200Z,99.90
2019-02-16T22:31:01.476Z,99.90
2019-02-16T22:33:32.449Z,99.90
2019-02-16T22:36:03.507Z,99.90
2019-02-16T22:38:34.921Z,99.90
2019-02-16T22:41:24.601Z,99.90
2019-02-16T22:43:55.891Z,99.90
2019-02-16T22:46:27.042Z,99.90
2019-02-16T22:48:58.742Z,99.90
2019-02-16T22:51:30.183Z,99.90
2019-02-16T22:54:01.884Z,99.90
2019-02-16T22:56:33.560Z,99.90
2019-02-16T22:59:05.415Z,99.90
2019-02-16T23:01:36.310Z,99.90
2019-02-16T23:04:07.781Z,99.90
2019-02-16T23:06:38.414Z,99.90
2019-02-16T23:09:21.563Z,99.90
2019-02-16T23:11:53.008Z,99.90
2019-02-16T23:14:24.450Z,99.90
2019-02-16T23:17:00.171Z,99.90
2019-02-16T23:19:31.746Z,99.90
2019-02-16T23:22:03.568Z,99.90
2019-02-16T23:24:33.883Z,99.90
2019-02-16T23:27:05.232Z,99.90
2019-02-16T23:29:36.192Z,99.90
2019-02-16T23:32:08.397Z,99.90
2019-02-16T23:34:40.235Z,99.90
2019-02-16T23:37:11.326Z,99.90
2019-02-16T23:39:43.265Z,99.90
2019-02-16T23:42:14.271Z,99.90
2019-02-16T23:44:47.162Z,99.90
2019-02-16T23:47:37.080Z,99.90
2019-02-16T23:50:08.685Z,99.90
2019-02-16T23:52:39.931Z,99.90
2019-02-16T23:55:11.003Z,99.90
2019-02-16T23:57:41.626Z,99.90
