createdAt,value
2023-02-16T00:01:56.022Z,9.58
2023-02-16T00:04:31.699Z,9.54
2023-02-16T00:06:58.437Z,9.52
2023-02-16T00:09:25.278Z,9.50
2023-02-16T00:12:12.000Z,9.48
2023-02-16T00:14:39.969Z,9.46
2023-02-16T00:17:07.143Z,9.45
2023-02-16T00:19:40.770Z,9.45
2023-02-16T00:22:09.184Z,9.43
2023-02-16T00:24:35.830Z,9.41
2023-02-16T00:27:02.468Z,9.39
2023-02-16T00:29:36.569Z,9.39
2023-02-16T00:32:05.868Z,9.39
2023-02-16T00:34:38.034Z,9.36
2023-02-16T00:37:10.095Z,9.32
2023-02-16T00:39:37.660Z,9.30
2023-02-16T00:42:07.163Z,9.29
2023-02-16T00:44:41.177Z,9.26
2023-02-16T00:47:17.129Z,9.25
2023-02-16T00:49:43.868Z,9.22
2023-02-16T00:52:34.294Z,9.19
2023-02-16T00:55:04.385Z,9.15
2023-02-16T00:57:36.689Z,9.10
2023-02-16T01:00:28.988Z,9.03
2023-02-16T01:02:58.690Z,8.98
2023-02-16T01:05:25.736Z,8.96
2023-02-16T01:08:11.119Z,8.96
2023-02-16T01:11:07.550Z,8.94
2023-02-16T01:13:40.121Z,8.94
2023-02-16T01:16:15.164Z,8.94
2023-02-16T01:18:41.792Z,8.93
2023-02-16T01:21:08.321Z,8.91
2023-02-16T01:23:34.881Z,8.90
2023-02-16T01:26:01.494Z,8.89
2023-02-16T01:28:28.338Z,8.89
2023-02-16T01:30:55.095Z,8.87
2023-02-16T01:33:22.527Z,8.86
2023-02-16T01:35:50.500Z,8.86
2023-02-16T01:38:23.681Z,8.85
2023-02-16T01:41:09.564Z,8.85
2023-02-16T01:43:48.294Z,8.84
2023-02-16T01:46:25.752Z,8.82
2023-02-16T01:48:52.364Z,8.80
2023-02-16T01:51:28.444Z,8.80
2023-02-16T01:54:06.082Z,8.80
2023-02-16T01:56:36.278Z,8.79
2023-02-16T01:59:33.345Z,8.78
2023-02-16T02:02:03.629Z,8.73
2023-02-16T02:04:58.418Z,8.65
2023-02-16T02:07:54.998Z,8.60
2023-02-16T02:10:40.066Z,8.56
2023-02-16T02:13:29.318Z,8.48
2023-02-16T02:15:59.406Z,8.48
2023-02-16T02:18:26.193Z,8.46
2023-02-16T02:21:34.346Z,8.46
2023-02-16T02:24:30.425Z,8.45
2023-02-16T02:27:35.768Z,8.44
2023-02-16T02:30:26.314Z,8.43
2023-02-16T02:33:08.858Z,8.43
2023-02-16T02:35:44.113Z,8.44
2023-02-16T02:38:16.573Z,8.43
2023-02-16T02:41:04.960Z,8.41
2023-02-16T02:43:43.960Z,8.39
2023-02-16T02:46:19.228Z,8.38
2023-02-16T02:48:46.777Z,8.38
2023-02-16T02:51:30.001Z,8.38
2023-02-16T02:54:58.677Z,8.37
2023-02-16T02:58:01.910Z,8.34
2023-02-16T03:00:47.924Z,8.33
2023-02-16T03:03:24.498Z,8.31
2023-02-16T03:06:01.099Z,8.31
2023-02-16T03:08:31.634Z,8.29
2023-02-16T03:11:23.384Z,8.31
2023-02-16T03:13:58.599Z,8.30
2023-02-16T03:16:41.897Z,8.29
2023-02-16T03:19:31.255Z,8.27
2023-02-16T03:22:18.294Z,8.26
2023-02-16T03:25:04.185Z,8.24
2023-02-16T03:27:52.378Z,8.26
2023-02-16T03:30:21.086Z,8.28
2023-02-16T03:32:48.156Z,8.30
2023-02-16T03:35:15.313Z,8.31
2023-02-16T03:37:43.675Z,8.32
2023-02-16T03:40:29.465Z,8.33
2023-02-16T03:42:58.254Z,8.32
2023-02-16T03:45:25.823Z,8.32
2023-02-16T03:47:52.959Z,8.32
2023-02-16T03:50:19.720Z,8.31
2023-02-16T03:52:46.439Z,8.30
2023-02-16T03:55:13.584Z,8.31
2023-02-16T03:57:40.226Z,8.31
2023-02-16T04:00:07.895Z,8.30
2023-02-16T04:02:39.647Z,8.29
2023-02-16T04:05:06.648Z,8.26
2023-02-16T04:07:33.326Z,8.22
2023-02-16T04:09:59.863Z,8.20
2023-02-16T04:12:38.471Z,8.20
2023-02-16T04:15:07.567Z,8.19
2023-02-16T04:17:34.267Z,8.20
2023-02-16T04:20:00.950Z,8.22
2023-02-16T04:22:27.553Z,8.23
2023-02-16T04:24:54.116Z,8.25
2023-02-16T04:27:20.753Z,8.26
2023-02-16T04:29:47.389Z,8.27
2023-02-16T04:32:14.294Z,8.29
2023-02-16T04:34:40.969Z,8.29
2023-02-16T04:37:07.607Z,8.29
2023-02-16T04:39:34.319Z,8.31
2023-02-16T04:42:00.849Z,8.32
2023-02-16T04:44:27.407Z,8.34
2023-02-16T04:46:54.143Z,8.36
2023-02-16T04:49:20.997Z,8.38
2023-02-16T04:51:47.826Z,8.37
2023-02-16T04:54:14.668Z,8.37
2023-02-16T04:56:44.893Z,8.37
2023-02-16T04:59:11.525Z,8.37
2023-02-16T05:01:38.225Z,8.38
2023-02-16T05:04:04.968Z,8.40
2023-02-16T05:06:31.536Z,8.44
2023-02-16T05:08:58.070Z,8.44
2023-02-16T05:11:43.241Z,8.44
2023-02-16T05:14:37.537Z,8.44
2023-02-16T05:17:04.471Z,8.41
2023-02-16T05:19:31.104Z,8.43
2023-02-16T05:21:57.849Z,8.42
2023-02-16T05:24:25.085Z,8.45
2023-02-16T05:26:52.756Z,8.49
2023-02-16T05:29:19.595Z,8.52
2023-02-16T05:31:46.347Z,8.54
2023-02-16T05:34:12.982Z,8.57
2023-02-16T05:36:39.712Z,8.59
2023-02-16T05:39:06.349Z,8.62
2023-02-16T05:41:32.991Z,8.65
2023-02-16T05:44:01.773Z,8.66
2023-02-16T05:46:32.065Z,8.68
2023-02-16T05:48:59.759Z,8.70
2023-02-16T05:51:26.908Z,8.72
2023-02-16T05:53:53.748Z,8.76
2023-02-16T05:56:20.521Z,8.79
2023-02-16T05:58:47.535Z,8.81
2023-02-16T06:01:14.989Z,8.80
2023-02-16T06:03:41.785Z,8.83
2023-02-16T06:06:09.696Z,8.86
2023-02-16T06:08:37.050Z,8.89
2023-02-16T06:11:07.100Z,8.92
2023-02-16T06:13:34.342Z,8.95
2023-02-16T06:16:00.908Z,8.95
2023-02-16T06:18:27.492Z,8.98
2023-02-16T06:20:56.786Z,8.99
2023-02-16T06:23:23.428Z,9.03
2023-02-16T06:25:51.880Z,9.05
2023-02-16T06:28:18.437Z,9.08
2023-02-16T06:30:44.976Z,9.08
2023-02-16T06:33:11.709Z,9.11
2023-02-16T06:35:38.447Z,9.14
2023-02-16T06:38:05.087Z,9.16
2023-02-16T06:40:31.632Z,9.17
2023-02-16T06:42:58.172Z,9.19
2023-02-16T06:45:24.799Z,9.19
2023-02-16T06:47:51.320Z,9.21
2023-02-16T06:50:18.164Z,9.22
2023-02-16T06:52:44.800Z,9.26
2023-02-16T06:55:11.555Z,9.27
2023-02-16T06:57:38.279Z,9.29
2023-02-16T07:00:07.575Z,9.32
2023-02-16T07:02:35.652Z,9.34
2023-02-16T07:05:03.287Z,9.37
2023-02-16T07:07:30.973Z,9.38
2023-02-16T07:09:58.120Z,9.40
2023-02-16T07:12:25.053Z,9.43
2023-02-16T07:14:51.698Z,9.46
2023-02-16T07:17:18.227Z,9.49
2023-02-16T07:19:44.772Z,9.50
2023-02-16T07:22:11.401Z,9.54
2023-02-16T07:24:37.935Z,9.55
2023-02-16T07:27:05.305Z,9.59
2023-02-16T07:29:31.924Z,9.61
2023-02-16T07:31:58.570Z,9.65
2023-02-16T07:34:25.501Z,9.65
2023-02-16T07:36:52.037Z,9.66
2023-02-16T07:39:18.703Z,9.67
2023-02-16T07:41:45.620Z,9.68
2023-02-16T07:44:17.678Z,9.70
2023-02-16T07:46:44.420Z,9.75
2023-02-16T07:49:11.051Z,9.77
2023-02-16T07:51:37.994Z,9.79
2023-02-16T07:54:04.632Z,9.81
2023-02-16T07:56:35.015Z,9.86
2023-02-16T07:59:02.924Z,9.90
2023-02-16T08:01:30.888Z,9.94
2023-02-16T08:03:57.850Z,9.97
2023-02-16T08:06:24.570Z,10.03
2023-02-16T08:08:51.241Z,10.06
2023-02-16T08:11:23.899Z,10.11
2023-02-16T08:13:51.253Z,10.16
2023-02-16T08:16:20.582Z,10.22
2023-02-16T08:18:47.387Z,10.26
2023-02-16T08:21:16.481Z,10.30
2023-02-16T08:23:47.863Z,10.36
2023-02-16T08:26:17.642Z,10.39
2023-02-16T08:28:50.008Z,10.42
2023-02-16T08:31:21.021Z,10.47
2023-02-16T08:33:48.309Z,10.52
2023-02-16T08:36:21.325Z,10.56
2023-02-16T08:38:50.901Z,10.59
2023-02-16T08:41:22.250Z,10.62
2023-02-16T08:43:49.698Z,10.66
2023-02-16T08:46:16.596Z,10.68
2023-02-16T08:48:45.370Z,10.74
2023-02-16T08:51:20.354Z,10.78
2023-02-16T08:53:47.009Z,10.82
2023-02-16T08:56:14.866Z,10.87
2023-02-16T08:58:41.510Z,10.91
2023-02-16T09:01:09.604Z,10.97
2023-02-16T09:03:42.844Z,11.01
2023-02-16T09:06:12.274Z,11.03
2023-02-16T09:08:40.218Z,11.04
2023-02-16T09:11:15.870Z,11.05
2023-02-16T09:13:43.455Z,11.09
2023-02-16T09:16:14.236Z,11.11
2023-02-16T09:18:42.120Z,11.16
2023-02-16T09:21:19.819Z,11.19
2023-02-16T09:23:48.605Z,11.23
2023-02-16T09:26:17.188Z,11.29
2023-02-16T09:28:45.677Z,11.36
2023-02-16T09:31:20.521Z,11.42
2023-02-16T09:33:47.336Z,11.50
2023-02-16T09:36:14.181Z,11.56
2023-02-16T09:38:41.220Z,11.61
2023-02-16T09:41:21.793Z,11.66
2023-02-16T09:43:54.271Z,11.73
2023-02-16T09:46:22.925Z,11.78
2023-02-16T09:48:51.615Z,11.82
2023-02-16T09:51:37.616Z,11.88
2023-02-16T09:54:26.785Z,11.92
2023-02-16T09:57:01.179Z,11.96
2023-02-16T09:59:38.196Z,11.98
2023-02-16T10:02:26.565Z,12.01
2023-02-16T10:05:08.581Z,12.06
2023-02-16T10:08:02.812Z,12.10
2023-02-16T10:10:46.954Z,12.11
2023-02-16T10:13:22.704Z,12.13
2023-02-16T10:15:53.594Z,12.15
2023-02-16T10:18:31.645Z,12.14
2023-02-16T10:21:02.363Z,12.14
2023-02-16T10:23:51.846Z,12.14
2023-02-16T10:26:24.649Z,12.15
2023-02-16T10:29:00.188Z,12.15
2023-02-16T10:31:49.531Z,12.15
2023-02-16T10:34:31.080Z,12.16
2023-02-16T10:37:14.867Z,12.15
2023-02-16T10:40:10.693Z,12.18
2023-02-16T10:42:44.497Z,12.19
2023-02-16T10:45:31.930Z,12.18
2023-02-16T10:47:58.967Z,12.20
2023-02-16T10:50:31.626Z,12.23
2023-02-16T10:53:01.732Z,12.27
2023-02-16T10:55:28.497Z,12.30
2023-02-16T10:58:01.804Z,12.34
2023-02-16T11:01:11.363Z,12.38
2023-02-16T11:03:52.023Z,12.44
2023-02-16T11:06:25.602Z,12.46
2023-02-16T11:09:01.200Z,12.47
2023-02-16T11:11:29.422Z,12.49
2023-02-16T11:14:06.376Z,12.48
2023-02-16T11:16:34.580Z,12.47
2023-02-16T11:19:17.799Z,12.48
2023-02-16T11:21:44.467Z,12.47
2023-02-16T11:24:23.914Z,12.45
2023-02-16T11:27:21.409Z,12.41
2023-02-16T11:29:48.992Z,12.42
2023-02-16T11:32:18.601Z,12.43
2023-02-16T11:34:49.435Z,12.41
2023-02-16T11:37:27.948Z,12.40
2023-02-16T11:40:02.573Z,12.38
2023-02-16T11:42:43.978Z,12.39
2023-02-16T11:45:22.877Z,12.35
2023-02-16T11:48:13.878Z,12.33
2023-02-16T11:51:05.180Z,12.29
2023-02-16T11:53:38.380Z,12.27
2023-02-16T11:56:13.417Z,12.26
2023-02-16T11:58:40.671Z,12.28
2023-02-16T12:01:10.346Z,12.28
2023-02-16T12:04:14.410Z,12.26
2023-02-16T12:07:17.373Z,12.26
2023-02-16T12:10:02.767Z,12.30
2023-02-16T12:12:32.368Z,12.32
2023-02-16T12:15:22.545Z,12.34
2023-02-16T12:18:14.596Z,12.37
2023-02-16T12:21:03.418Z,12.40
2023-02-16T12:23:59.151Z,12.43
2023-02-16T12:26:52.313Z,12.46
2023-02-16T12:29:27.650Z,12.51
2023-02-16T12:31:54.208Z,12.54
2023-02-16T12:34:35.874Z,12.59
2023-02-16T12:37:25.652Z,12.60
2023-02-16T12:40:10.986Z,12.63
2023-02-16T12:43:08.691Z,12.67
2023-02-16T12:45:39.040Z,12.73
2023-02-16T12:48:28.686Z,12.78
2023-02-16T12:50:57.268Z,12.87
2023-02-16T12:53:49.399Z,12.94
2023-02-16T12:56:28.836Z,13.05
2023-02-16T12:59:06.744Z,13.14
2023-02-16T13:01:36.551Z,13.26
2023-02-16T13:04:18.588Z,13.38
2023-02-16T13:07:29.314Z,13.54
2023-02-16T13:10:04.762Z,13.75
2023-02-16T13:12:49.618Z,13.94
2023-02-16T13:15:21.183Z,14.14
2023-02-16T13:17:57.069Z,14.27
2023-02-16T13:20:25.324Z,14.46
2023-02-16T13:23:18.467Z,14.66
2023-02-16T13:26:13.057Z,14.90
2023-02-16T13:28:55.682Z,15.04
2023-02-16T13:31:35.034Z,15.15
2023-02-16T13:34:18.527Z,15.20
2023-02-16T13:36:53.568Z,15.23
2023-02-16T13:39:35.154Z,15.24
2023-02-16T13:42:29.648Z,15.28
2023-02-16T13:44:59.667Z,15.34
2023-02-16T13:47:39.800Z,15.41
2023-02-16T13:50:31.685Z,15.51
2023-02-16T13:53:17.425Z,15.63
2023-02-16T13:55:43.937Z,15.75
2023-02-16T13:58:32.408Z,15.85
2023-02-16T14:00:59.243Z,15.92
2023-02-16T14:03:38.274Z,15.93
2023-02-16T14:06:34.114Z,15.93
2023-02-16T14:09:12.714Z,15.93
2023-02-16T14:11:54.697Z,15.92
2023-02-16T14:14:29.124Z,15.91
2023-02-16T14:16:55.867Z,15.87
2023-02-16T14:19:25.882Z,15.82
2023-02-16T14:21:53.460Z,15.79
2023-02-16T14:24:25.814Z,15.81
2023-02-16T14:26:54.495Z,15.81
2023-02-16T14:29:28.509Z,15.78
2023-02-16T14:32:01.628Z,15.77
2023-02-16T14:34:36.624Z,15.75
2023-02-16T14:37:17.118Z,15.75
2023-02-16T14:40:06.562Z,15.75
2023-02-16T14:42:35.046Z,15.76
2023-02-16T14:45:08.431Z,15.78
2023-02-16T14:47:40.805Z,15.80
2023-02-16T14:50:16.047Z,15.80
2023-02-16T14:52:57.524Z,15.81
2023-02-16T14:55:33.177Z,15.77
2023-02-16T14:58:22.148Z,15.77
2023-02-16T15:01:04.422Z,15.77
2023-02-16T15:03:48.126Z,15.76
2023-02-16T15:06:29.042Z,15.73
2023-02-16T15:08:59.669Z,15.71
2023-02-16T15:12:01.448Z,15.71
2023-02-16T15:14:29.913Z,15.72
2023-02-16T15:16:57.984Z,15.70
2023-02-16T15:19:31.073Z,15.67
2023-02-16T15:22:13.375Z,15.66
2023-02-16T15:24:41.339Z,15.65
2023-02-16T15:27:21.415Z,15.66
2023-02-16T15:30:03.907Z,15.67
2023-02-16T15:32:32.625Z,15.65
2023-02-16T15:34:59.632Z,15.61
2023-02-16T15:37:32.956Z,15.59
2023-02-16T15:40:26.778Z,15.57
2023-02-16T15:42:55.929Z,15.57
2023-02-16T15:45:35.434Z,15.54
2023-02-16T15:48:32.482Z,15.53
2023-02-16T15:51:07.408Z,15.54
2023-02-16T15:53:45.101Z,15.56
2023-02-16T15:56:32.833Z,15.55
2023-02-16T15:59:15.758Z,15.53
2023-02-16T16:01:42.844Z,15.51
2023-02-16T16:04:22.153Z,15.52
2023-02-16T16:06:51.129Z,15.52
2023-02-16T16:09:25.688Z,15.51
2023-02-16T16:11:55.861Z,15.49
2023-02-16T16:14:24.134Z,15.47
2023-02-16T16:16:51.602Z,15.45
2023-02-16T16:19:22.429Z,15.43
2023-02-16T16:21:55.607Z,15.41
2023-02-16T16:24:38.234Z,15.39
2023-02-16T16:27:14.491Z,15.37
2023-02-16T16:29:47.411Z,15.36
2023-02-16T16:32:24.931Z,15.34
2023-02-16T16:34:53.759Z,15.31
2023-02-16T16:37:37.410Z,15.28
2023-02-16T16:40:19.904Z,15.23
2023-02-16T16:43:04.949Z,15.19
2023-02-16T16:45:35.832Z,15.17
2023-02-16T16:48:09.610Z,15.14
2023-02-16T16:50:39.774Z,15.14
2023-02-16T16:53:25.309Z,15.11
2023-02-16T16:55:52.050Z,15.11
2023-02-16T16:58:18.680Z,15.08
2023-02-16T17:00:45.524Z,15.05
2023-02-16T17:03:14.523Z,15.04
2023-02-16T17:05:41.662Z,15.03
2023-02-16T17:08:08.708Z,15.02
2023-02-16T17:10:37.598Z,15.00
2023-02-16T17:13:04.846Z,14.96
2023-02-16T17:15:33.846Z,14.89
2023-02-16T17:18:00.898Z,14.83
2023-02-16T17:20:27.524Z,14.80
2023-02-16T17:22:54.272Z,14.74
2023-02-16T17:25:20.896Z,14.70
2023-02-16T17:27:47.548Z,14.68
2023-02-16T17:30:14.945Z,14.65
2023-02-16T17:32:41.522Z,14.61
2023-02-16T17:35:08.333Z,14.60
2023-02-16T17:37:35.590Z,14.57
2023-02-16T17:40:04.819Z,14.53
2023-02-16T17:42:31.651Z,14.51
2023-02-16T17:44:58.287Z,14.50
2023-02-16T17:47:24.923Z,14.48
2023-02-16T17:49:51.562Z,14.46
2023-02-16T17:52:18.308Z,14.42
2023-02-16T17:54:44.933Z,14.38
2023-02-16T17:57:11.881Z,14.39
2023-02-16T17:59:41.294Z,14.39
2023-02-16T18:02:10.989Z,14.38
2023-02-16T18:04:41.057Z,14.35
2023-02-16T18:07:13.394Z,14.33
2023-02-16T18:09:40.526Z,14.32
2023-02-16T18:12:07.566Z,14.31
2023-02-16T18:14:36.059Z,14.27
2023-02-16T18:17:04.015Z,14.26
2023-02-16T18:19:32.002Z,14.25
2023-02-16T18:21:59.033Z,14.24
2023-02-16T18:24:25.767Z,14.23
2023-02-16T18:26:52.418Z,14.22
2023-02-16T18:29:19.248Z,14.21
2023-02-16T18:31:46.048Z,14.21
2023-02-16T18:34:12.933Z,14.22
2023-02-16T18:36:39.892Z,14.22
2023-02-16T18:39:07.956Z,14.21
2023-02-16T18:41:34.891Z,14.19
2023-02-16T18:44:01.740Z,14.17
2023-02-16T18:46:28.651Z,14.15
2023-02-16T18:48:55.214Z,14.14
2023-02-16T18:51:25.026Z,14.13
2023-02-16T18:53:51.866Z,14.11
2023-02-16T18:56:18.604Z,14.10
2023-02-16T18:58:45.244Z,14.12
2023-02-16T19:01:31.198Z,14.10
2023-02-16T19:03:59.481Z,14.13
2023-02-16T19:06:28.601Z,14.13
2023-02-16T19:08:56.369Z,14.13
2023-02-16T19:11:22.901Z,14.14
2023-02-16T19:13:49.643Z,14.14
2023-02-16T19:16:17.135Z,14.14
2023-02-16T19:18:43.728Z,14.13
2023-02-16T19:21:13.145Z,14.13
2023-02-16T19:23:40.792Z,14.13
2023-02-16T19:26:09.586Z,14.13
2023-02-16T19:28:37.040Z,14.14
2023-02-16T19:31:06.566Z,14.14
2023-02-16T19:33:34.403Z,14.12
2023-02-16T19:36:01.763Z,14.12
2023-02-16T19:38:29.104Z,14.12
2023-02-16T19:40:55.798Z,14.11
2023-02-16T19:43:22.475Z,14.13
2023-02-16T19:45:50.137Z,14.14
2023-02-16T19:48:17.283Z,14.14
2023-02-16T19:50:44.328Z,14.14
2023-02-16T19:53:10.967Z,14.14
2023-02-16T19:55:42.936Z,14.15
2023-02-16T19:58:09.562Z,14.13
2023-02-16T20:00:38.131Z,14.11
2023-02-16T20:03:05.437Z,14.11
2023-02-16T20:05:33.056Z,14.10
2023-02-16T20:08:00.008Z,14.10
2023-02-16T20:10:27.046Z,14.08
2023-02-16T20:12:53.891Z,14.06
2023-02-16T20:15:20.427Z,14.03
2023-02-16T20:17:47.264Z,14.03
2023-02-16T20:20:13.902Z,14.00
2023-02-16T20:22:40.538Z,13.99
2023-02-16T20:25:07.380Z,13.98
2023-02-16T20:27:34.324Z,13.98
2023-02-16T20:30:06.653Z,13.94
2023-02-16T20:32:33.945Z,13.94
2023-02-16T20:35:07.241Z,13.95
2023-02-16T20:37:34.389Z,13.93
2023-02-16T20:40:01.127Z,13.91
2023-02-16T20:42:27.765Z,13.89
2023-02-16T20:44:54.397Z,13.89
2023-02-16T20:47:21.037Z,13.90
2023-02-16T20:49:47.734Z,13.88
2023-02-16T20:52:14.540Z,13.88
2023-02-16T20:54:41.342Z,13.87
2023-02-16T20:57:15.504Z,13.85
2023-02-16T20:59:48.036Z,13.85
2023-02-16T21:02:15.012Z,13.86
2023-02-16T21:04:41.681Z,13.87
2023-02-16T21:07:08.974Z,13.84
2023-02-16T21:09:35.605Z,13.84
2023-02-16T21:12:02.142Z,13.84
2023-02-16T21:14:28.772Z,13.83
2023-02-16T21:16:55.403Z,13.83
2023-02-16T21:19:23.521Z,13.83
2023-02-16T21:21:51.277Z,13.85
2023-02-16T21:24:17.879Z,13.87
2023-02-16T21:26:48.412Z,13.90
2023-02-16T21:29:15.151Z,13.92
2023-02-16T21:31:41.867Z,13.94
2023-02-16T21:34:08.914Z,13.98
2023-02-16T21:36:35.791Z,14.00
2023-02-16T21:39:03.037Z,14.02
2023-02-16T21:41:29.975Z,14.02
2023-02-16T21:44:02.075Z,14.04
2023-02-16T21:46:31.968Z,14.06
2023-02-16T21:48:59.248Z,14.08
2023-02-16T21:51:31.996Z,14.10
2023-02-16T21:53:59.642Z,14.13
2023-02-16T21:56:43.385Z,14.13
2023-02-16T21:59:16.372Z,14.13
2023-02-16T22:01:53.242Z,14.16
2023-02-16T22:04:22.105Z,14.18
2023-02-16T22:06:50.720Z,14.21
2023-02-16T22:09:20.943Z,14.22
2023-02-16T22:11:47.978Z,14.22
2023-02-16T22:14:15.535Z,14.24
2023-02-16T22:16:44.869Z,14.22
2023-02-16T22:19:13.313Z,14.22
2023-02-16T22:21:42.413Z,14.27
2023-02-16T22:24:12.104Z,14.27
2023-02-16T22:26:38.851Z,14.30
2023-02-16T22:29:07.579Z,14.28
2023-02-16T22:31:34.556Z,14.29
2023-02-16T22:34:03.686Z,14.29
2023-02-16T22:36:30.526Z,14.29
2023-02-16T22:38:57.467Z,14.26
2023-02-16T22:41:24.648Z,14.26
2023-02-16T22:43:56.071Z,14.23
2023-02-16T22:46:24.165Z,14.21
2023-02-16T22:48:52.046Z,14.21
2023-02-16T22:51:20.788Z,14.21
2023-02-16T22:53:47.949Z,14.23
2023-02-16T22:56:18.260Z,14.23
2023-02-16T22:58:45.212Z,14.27
2023-02-16T23:01:15.103Z,14.27
2023-02-16T23:03:42.643Z,14.28
2023-02-16T23:06:18.322Z,14.30
2023-02-16T23:08:46.601Z,14.32
2023-02-16T23:11:13.541Z,14.34
2023-02-16T23:13:40.280Z,14.36
2023-02-16T23:16:15.362Z,14.34
2023-02-16T23:18:42.874Z,14.36
2023-02-16T23:21:21.902Z,14.35
2023-02-16T23:23:50.176Z,14.36
2023-02-16T23:26:18.370Z,14.36
2023-02-16T23:28:45.292Z,14.35
2023-02-16T23:31:13.473Z,14.36
2023-02-16T23:33:40.715Z,14.36
2023-02-16T23:36:07.799Z,14.34
2023-02-16T23:38:35.007Z,14.34
2023-02-16T23:41:07.720Z,14.33
2023-02-16T23:43:35.041Z,14.36
2023-02-16T23:46:02.908Z,14.35
2023-02-16T23:48:30.670Z,14.35
2023-02-16T23:50:57.915Z,14.37
2023-02-16T23:53:27.015Z,14.39
2023-02-16T23:56:07.141Z,14.41
2023-02-16T23:58:36.975Z,14.44
