createdAt,value
2023-05-06T00:00:53.482Z,95649
2023-05-06T00:02:03.164Z,95649
2023-05-06T00:03:11.864Z,95651
2023-05-06T00:04:21.570Z,95645
2023-05-06T00:05:31.271Z,95648
2023-05-06T00:06:38.925Z,95644
2023-05-06T00:07:47.615Z,95639
2023-05-06T00:08:56.392Z,95638
2023-05-06T00:10:05.993Z,95641
2023-05-06T00:11:14.668Z,95639
2023-05-06T00:12:23.324Z,95634
2023-05-06T00:13:33.013Z,95636
2023-05-06T00:14:40.709Z,95634
2023-05-06T00:15:50.383Z,95634
2023-05-06T00:16:59.075Z,95637
2023-05-06T00:18:08.777Z,95636
2023-05-06T00:19:18.431Z,95631
2023-05-06T00:20:28.114Z,95628
2023-05-06T00:21:36.769Z,95632
2023-05-06T00:22:46.469Z,95630
2023-05-06T00:23:55.234Z,95631
2023-05-06T00:25:03.969Z,95625
2023-05-06T00:26:13.532Z,95624
2023-05-06T00:27:21.212Z,95620
2023-05-06T00:28:30.932Z,95624
2023-05-06T00:29:38.627Z,95621
2023-05-06T00:30:47.301Z,95623
2023-05-06T00:31:57.009Z,95623
2023-05-06T00:33:05.638Z,95625
2023-05-06T00:34:14.373Z,95619
2023-05-06T00:35:23.100Z,95628
2023-05-06T00:36:32.752Z,95625
2023-05-06T00:37:42.472Z,95624
2023-05-06T00:38:50.145Z,95622
2023-05-06T00:39:59.840Z,95625
2023-05-06T00:41:09.599Z,95624
2023-05-06T00:42:19.201Z,95621
2023-05-06T00:43:26.962Z,95615
2023-05-06T00:44:35.724Z,95615
2023-05-06T00:45:44.356Z,95612
2023-05-06T00:46:54.016Z,95612
2023-05-06T00:48:02.770Z,95615
2023-05-06T00:49:11.347Z,95614
2023-05-06T00:50:21.082Z,95611
2023-05-06T00:51:29.731Z,95616
2023-05-06T00:52:39.411Z,95623
2023-05-06T00:53:48.119Z,95621
2023-05-06T00:54:57.785Z,95618
2023-05-06T00:56:07.451Z,95621
2023-05-06T00:57:17.235Z,95616
2023-05-06T00:58:26.827Z,95616
2023-05-06T00:59:36.506Z,95616
2023-05-06T01:00:45.208Z,95614
2023-05-06T01:01:52.863Z,95616
2023-05-06T01:03:01.604Z,95614
2023-05-06T01:04:10.237Z,95615
2023-05-06T01:05:19.970Z,95615
2023-05-06T01:06:27.592Z,95612
2023-05-06T01:07:36.280Z,95610
2023-05-06T01:08:45.952Z,95606
2023-05-06T01:09:53.607Z,95610
2023-05-06T01:11:02.298Z,95610
2023-05-06T01:12:10.969Z,95612
2023-05-06T01:13:19.838Z,95612
2023-05-06T01:14:29.310Z,95609
2023-05-06T01:15:38.013Z,95614
2023-05-06T01:16:46.791Z,95611
2023-05-06T01:17:56.529Z,95609
2023-05-06T01:19:04.365Z,95608
2023-05-06T01:20:13.046Z,95612
2023-05-06T01:21:21.749Z,95610
2023-05-06T01:22:30.472Z,95611
2023-05-06T01:23:40.177Z,95612
2023-05-06T01:24:47.855Z,95609
2023-05-06T01:25:56.695Z,95612
2023-05-06T01:27:06.390Z,95610
2023-05-06T01:28:14.022Z,95606
2023-05-06T01:29:22.805Z,95604
2023-05-06T01:30:32.431Z,95605
2023-05-06T01:31:41.236Z,95604
2023-05-06T01:32:50.893Z,95602
2023-05-06T01:33:59.539Z,95606
2023-05-06T01:35:08.489Z,95601
2023-05-06T01:36:17.968Z,95602
2023-05-06T01:37:26.658Z,95603
2023-05-06T01:38:35.311Z,95603
2023-05-06T01:39:44.013Z,95601
2023-05-06T01:40:53.651Z,95602
2023-05-06T01:42:03.334Z,95600
2023-05-06T01:43:12.990Z,95605
2023-05-06T01:44:21.676Z,95609
2023-05-06T01:45:31.449Z,95605
2023-05-06T01:46:40.086Z,95607
2023-05-06T01:47:48.690Z,95607
2023-05-06T01:48:57.340Z,95610
2023-05-06T01:50:05.995Z,95612
2023-05-06T01:51:15.660Z,95609
2023-05-06T01:52:23.468Z,95608
2023-05-06T01:53:33.176Z,95610
2023-05-06T01:54:42.845Z,95612
2023-05-06T01:55:50.498Z,95615
2023-05-06T01:56:59.186Z,95609
2023-05-06T01:58:08.992Z,95608
2023-05-06T01:59:17.694Z,95611
2023-05-06T02:00:27.347Z,95608
2023-05-06T02:01:36.143Z,95602
2023-05-06T02:02:45.909Z,95603
2023-05-06T02:03:54.583Z,95602
2023-05-06T02:05:04.120Z,95604
2023-05-06T02:06:13.884Z,95608
2023-05-06T02:07:21.615Z,95614
2023-05-06T02:08:30.306Z,95609
2023-05-06T02:09:38.965Z,95610
2023-05-06T02:10:47.639Z,95616
2023-05-06T02:11:58.719Z,95610
2023-05-06T02:13:08.260Z,95608
2023-05-06T02:14:17.854Z,95607
2023-05-06T02:15:27.542Z,95609
2023-05-06T02:16:36.343Z,95608
2023-05-06T02:17:46.017Z,95605
2023-05-06T02:18:55.600Z,95608
2023-05-06T02:20:04.280Z,95610
2023-05-06T02:21:13.965Z,95608
2023-05-06T02:22:21.716Z,95606
2023-05-06T02:23:30.405Z,95604
2023-05-06T02:24:40.130Z,95608
2023-05-06T02:25:49.804Z,95610
2023-05-06T02:26:59.509Z,95613
2023-05-06T02:28:08.207Z,95609
2023-05-06T02:29:16.868Z,95604
2023-05-06T02:30:26.577Z,95605
2023-05-06T02:31:35.376Z,95603
2023-05-06T02:32:45.085Z,95608
2023-05-06T02:33:54.851Z,95605
2023-05-06T02:35:03.412Z,95603
2023-05-06T02:36:12.138Z,95605
2023-05-06T02:37:20.844Z,95610
2023-05-06T02:38:29.523Z,95610
2023-05-06T02:39:39.212Z,95606
2023-05-06T02:40:47.933Z,95607
2023-05-06T02:41:56.583Z,95605
2023-05-06T02:43:05.288Z,95604
2023-05-06T02:44:12.944Z,95608
2023-05-06T02:45:22.683Z,95602
2023-05-06T02:46:31.348Z,95604
2023-05-06T02:47:40.009Z,95602
2023-05-06T02:48:49.688Z,95606
2023-05-06T02:49:57.436Z,95603
2023-05-06T02:51:07.050Z,95604
2023-05-06T02:52:16.720Z,95605
2023-05-06T02:53:25.419Z,95603
2023-05-06T02:54:35.144Z,95602
2023-05-06T02:55:43.823Z,95603
2023-05-06T02:56:52.490Z,95603
2023-05-06T02:58:02.167Z,95600
2023-05-06T02:59:09.884Z,95600
2023-05-06T03:00:19.564Z,95596
2023-05-06T03:01:29.244Z,95593
2023-05-06T03:02:36.939Z,95589
2023-05-06T03:03:45.664Z,95589
2023-05-06T03:04:55.348Z,95586
2023-05-06T03:06:04.094Z,95589
2023-05-06T03:07:13.676Z,95591
2023-05-06T03:08:21.323Z,95587
2023-05-06T03:09:30.118Z,95587
2023-05-06T03:10:39.790Z,95587
2023-05-06T03:11:48.442Z,95588
2023-05-06T03:12:57.114Z,95589
2023-05-06T03:14:05.890Z,95588
2023-05-06T03:15:15.570Z,95587
2023-05-06T03:16:25.247Z,95589
2023-05-06T03:17:33.927Z,95588
2023-05-06T03:18:42.609Z,95588
2023-05-06T03:19:52.291Z,95592
2023-05-06T03:20:59.966Z,95588
2023-05-06T03:22:10.731Z,95591
2023-05-06T03:23:20.331Z,95594
2023-05-06T03:24:28.986Z,95588
2023-05-06T03:25:38.681Z,95588
2023-05-06T03:26:47.362Z,95590
2023-05-06T03:27:56.100Z,95581
2023-05-06T03:29:05.819Z,95582
2023-05-06T03:30:14.419Z,95578
2023-05-06T03:31:23.168Z,95577
2023-05-06T03:32:32.924Z,95576
2023-05-06T03:33:42.562Z,95574
2023-05-06T03:34:52.224Z,95577
2023-05-06T03:36:01.940Z,95574
2023-05-06T03:37:10.685Z,95576
2023-05-06T03:38:20.458Z,95581
2023-05-06T03:39:29.001Z,95577
2023-05-06T03:40:37.688Z,95579
2023-05-06T03:41:46.372Z,95579
2023-05-06T03:42:55.078Z,95578
2023-05-06T03:44:04.793Z,95583
2023-05-06T03:45:13.491Z,95584
2023-05-06T03:46:22.114Z,95582
2023-05-06T03:47:31.823Z,95583
2023-05-06T03:48:40.503Z,95584
2023-05-06T03:49:49.173Z,95586
2023-05-06T03:50:57.884Z,95585
2023-05-06T03:52:06.627Z,95583
2023-05-06T03:53:16.286Z,95583
2023-05-06T03:54:25.080Z,95579
2023-05-06T03:55:34.647Z,95581
2023-05-06T03:56:44.397Z,95576
2023-05-06T03:57:53.049Z,95580
2023-05-06T03:59:02.724Z,95581
2023-05-06T04:00:11.475Z,95580
2023-05-06T04:01:20.162Z,95575
2023-05-06T04:02:29.055Z,95580
2023-05-06T04:03:38.683Z,95578
2023-05-06T04:04:48.335Z,95579
2023-05-06T04:05:56.040Z,95577
2023-05-06T04:07:04.741Z,95575
2023-05-06T04:08:13.456Z,95577
2023-05-06T04:09:22.179Z,95581
2023-05-06T04:10:30.974Z,95580
2023-05-06T04:11:40.587Z,95585
2023-05-06T04:12:49.300Z,95579
2023-05-06T04:14:00.012Z,95578
2023-05-06T04:15:09.606Z,95582
2023-05-06T04:16:19.155Z,95581
2023-05-06T04:17:28.766Z,95590
2023-05-06T04:18:38.524Z,95589
2023-05-06T04:19:47.242Z,95583
2023-05-06T04:20:55.899Z,95590
2023-05-06T04:22:05.588Z,95591
2023-05-06T04:23:15.327Z,95596
2023-05-06T04:24:24.022Z,95588
2023-05-06T04:25:32.914Z,95595
2023-05-06T04:26:42.327Z,95596
2023-05-06T04:27:51.012Z,95596
2023-05-06T04:28:59.736Z,95599
2023-05-06T04:30:08.458Z,95603
2023-05-06T04:31:17.316Z,95604
2023-05-06T04:32:26.972Z,95604
2023-05-06T04:33:34.743Z,95608
2023-05-06T04:34:43.402Z,95608
2023-05-06T04:35:53.137Z,95612
2023-05-06T04:37:01.775Z,95611
2023-05-06T04:38:10.481Z,95611
2023-05-06T04:39:19.154Z,95613
2023-05-06T04:40:27.849Z,95612
2023-05-06T04:41:37.656Z,95613
2023-05-06T04:42:46.280Z,95617
2023-05-06T04:43:56.008Z,95613
2023-05-06T04:45:05.727Z,95614
2023-05-06T04:46:15.464Z,95618
2023-05-06T04:47:24.102Z,95617
2023-05-06T04:48:32.769Z,95624
2023-05-06T04:49:41.471Z,95623
2023-05-06T04:50:51.165Z,95624
2023-05-06T04:51:59.881Z,95625
2023-05-06T04:53:08.570Z,95625
2023-05-06T04:54:18.260Z,95630
2023-05-06T04:55:25.960Z,95628
2023-05-06T04:56:35.732Z,95634
2023-05-06T04:57:44.488Z,95632
2023-05-06T04:58:53.123Z,95635
2023-05-06T05:00:02.804Z,95633
2023-05-06T05:01:10.522Z,95632
2023-05-06T05:02:19.330Z,95639
2023-05-06T05:03:29.064Z,95637
2023-05-06T05:04:37.632Z,95636
2023-05-06T05:05:46.315Z,95635
2023-05-06T05:06:56.028Z,95641
2023-05-06T05:08:04.689Z,95636
2023-05-06T05:09:14.355Z,95642
2023-05-06T05:10:23.025Z,95643
2023-05-06T05:11:31.790Z,95646
2023-05-06T05:12:41.586Z,95646
2023-05-06T05:13:49.230Z,95647
2023-05-06T05:14:59.878Z,95653
2023-05-06T05:16:09.628Z,95659
2023-05-06T05:17:18.375Z,95659
2023-05-06T05:18:28.046Z,95658
2023-05-06T05:19:35.741Z,95658
2023-05-06T05:20:45.455Z,95654
2023-05-06T05:21:54.133Z,95653
2023-05-06T05:23:02.803Z,95652
2023-05-06T05:24:11.471Z,95651
2023-05-06T05:25:20.214Z,95652
2023-05-06T05:26:29.867Z,95656
2023-05-06T05:27:39.564Z,95651
2023-05-06T05:28:48.250Z,95655
2023-05-06T05:29:57.986Z,95652
2023-05-06T05:31:09.713Z,95650
2023-05-06T05:32:17.313Z,95654
2023-05-06T05:33:25.976Z,95650
2023-05-06T05:34:35.658Z,95652
2023-05-06T05:35:45.415Z,95647
2023-05-06T05:36:54.146Z,95653
2023-05-06T05:38:03.829Z,95651
2023-05-06T05:39:13.501Z,95653
2023-05-06T05:40:23.174Z,95652
2023-05-06T05:41:30.826Z,95655
2023-05-06T05:42:39.469Z,95661
2023-05-06T05:43:48.195Z,95657
2023-05-06T05:44:57.881Z,95658
2023-05-06T05:46:07.785Z,95659
2023-05-06T05:47:17.218Z,95662
2023-05-06T05:48:26.904Z,95661
2023-05-06T05:49:36.566Z,95663
2023-05-06T05:50:45.248Z,95666
2023-05-06T05:51:53.946Z,95664
2023-05-06T05:53:01.661Z,95665
2023-05-06T05:54:10.316Z,95666
2023-05-06T05:55:20.014Z,95661
2023-05-06T05:56:29.690Z,95665
2023-05-06T05:57:39.402Z,95665
2023-05-06T05:58:47.077Z,95665
2023-05-06T05:59:55.763Z,95666
2023-05-06T06:01:05.446Z,95664
2023-05-06T06:02:13.218Z,95667
2023-05-06T06:03:22.916Z,95664
2023-05-06T06:04:31.616Z,95662
2023-05-06T06:05:40.251Z,95659
2023-05-06T06:06:49.913Z,95662
2023-05-06T06:07:57.615Z,95659
2023-05-06T06:09:07.293Z,95665
2023-05-06T06:10:17.016Z,95667
2023-05-06T06:11:24.682Z,95667
2023-05-06T06:12:34.425Z,95662
2023-05-06T06:13:43.133Z,95664
2023-05-06T06:14:51.837Z,95666
2023-05-06T06:16:01.536Z,95665
2023-05-06T06:17:09.187Z,95663
2023-05-06T06:18:18.089Z,95668
2023-05-06T06:19:26.628Z,95670
2023-05-06T06:20:36.331Z,95669
2023-05-06T06:21:45.072Z,95667
2023-05-06T06:22:54.763Z,95667
2023-05-06T06:24:04.449Z,95670
2023-05-06T06:25:12.289Z,95672
2023-05-06T06:26:20.984Z,95672
2023-05-06T06:27:30.653Z,95673
2023-05-06T06:28:39.341Z,95673
2023-05-06T06:29:48.068Z,95674
2023-05-06T06:30:57.881Z,95678
2023-05-06T06:32:07.676Z,95681
2023-05-06T06:33:17.451Z,95680
2023-05-06T06:34:27.228Z,95681
2023-05-06T06:35:35.954Z,95682
2023-05-06T06:36:45.744Z,95685
2023-05-06T06:37:54.389Z,95684
2023-05-06T06:39:03.114Z,95686
2023-05-06T06:40:12.995Z,95688
2023-05-06T06:41:22.742Z,95687
2023-05-06T06:42:32.893Z,95689
2023-05-06T06:43:40.445Z,95687
2023-05-06T06:44:50.161Z,95691
2023-05-06T06:45:59.907Z,95689
2023-05-06T06:47:08.556Z,95689
2023-05-06T06:48:17.276Z,95690
2023-05-06T06:49:27.011Z,95689
2023-05-06T06:50:35.885Z,95691
2023-05-06T06:51:45.414Z,95690
2023-05-06T06:52:54.093Z,95687
2023-05-06T06:54:03.769Z,95694
2023-05-06T06:55:13.567Z,95698
2023-05-06T06:56:21.174Z,95694
2023-05-06T06:57:29.865Z,95695
2023-05-06T06:58:38.519Z,95697
2023-05-06T06:59:47.196Z,95697
2023-05-06T07:00:55.925Z,95698
2023-05-06T07:02:03.543Z,95700
2023-05-06T07:03:13.207Z,95697
2023-05-06T07:04:22.916Z,95696
2023-05-06T07:05:30.592Z,95699
2023-05-06T07:06:39.277Z,95700
2023-05-06T07:07:48.935Z,95699
2023-05-06T07:08:58.630Z,95700
2023-05-06T07:10:08.312Z,95701
2023-05-06T07:11:16.957Z,95695
2023-05-06T07:12:25.600Z,95697
2023-05-06T07:13:35.313Z,95699
2023-05-06T07:14:44.009Z,95698
2023-05-06T07:15:52.714Z,95698
2023-05-06T07:17:01.360Z,95703
2023-05-06T07:18:10.070Z,95701
2023-05-06T07:19:19.743Z,95699
2023-05-06T07:20:28.414Z,95696
2023-05-06T07:21:37.139Z,95695
2023-05-06T07:22:47.137Z,95700
2023-05-06T07:23:55.600Z,95704
2023-05-06T07:25:05.310Z,95698
2023-05-06T07:26:14.021Z,95697
2023-05-06T07:27:23.752Z,95701
2023-05-06T07:28:33.428Z,95702
2023-05-06T07:29:42.145Z,95701
2023-05-06T07:30:51.893Z,95696
2023-05-06T07:32:01.550Z,95694
2023-05-06T07:33:10.227Z,95698
2023-05-06T07:34:18.891Z,95695
2023-05-06T07:35:27.569Z,95698
2023-05-06T07:36:38.018Z,95696
2023-05-06T07:37:46.045Z,95702
2023-05-06T07:38:54.877Z,95705
2023-05-06T07:40:03.366Z,95706
2023-05-06T07:41:13.037Z,95709
2023-05-06T07:42:20.767Z,95710
2023-05-06T07:43:29.429Z,95707
2023-05-06T07:44:39.094Z,95710
2023-05-06T07:45:47.779Z,95708
2023-05-06T07:46:57.601Z,95710
2023-05-06T07:48:06.212Z,95716
2023-05-06T07:49:15.855Z,95716
2023-05-06T07:50:25.526Z,95718
2023-05-06T07:51:33.257Z,95719
2023-05-06T07:52:41.933Z,95720
2023-05-06T07:53:51.578Z,95721
2023-05-06T07:55:00.305Z,95721
2023-05-06T07:56:09.974Z,95721
2023-05-06T07:57:18.620Z,95719
2023-05-06T07:58:28.301Z,95719
2023-05-06T07:59:38.012Z,95716
2023-05-06T08:00:46.662Z,95717
2023-05-06T08:01:56.368Z,95718
2023-05-06T08:03:04.115Z,95714
2023-05-06T08:04:13.757Z,95721
2023-05-06T08:05:22.362Z,95724
2023-05-06T08:06:32.067Z,95728
2023-05-06T08:07:41.712Z,95726
2023-05-06T08:08:49.389Z,95724
2023-05-06T08:09:59.062Z,95730
2023-05-06T08:11:08.832Z,95729
2023-05-06T08:12:16.417Z,95729
2023-05-06T08:13:26.089Z,95734
2023-05-06T08:14:34.785Z,95729
2023-05-06T08:15:44.481Z,95733
2023-05-06T08:16:54.095Z,95735
2023-05-06T08:18:10.312Z,95736
2023-05-06T08:19:12.426Z,95736
2023-05-06T08:20:22.148Z,95738
2023-05-06T08:21:29.770Z,95738
2023-05-06T08:22:38.444Z,95734
2023-05-06T08:23:47.138Z,95730
2023-05-06T08:24:56.839Z,95734
2023-05-06T08:26:06.493Z,95736
2023-05-06T08:27:15.264Z,95735
2023-05-06T08:28:25.331Z,95741
2023-05-06T08:29:34.524Z,95739
2023-05-06T08:30:43.214Z,95743
2023-05-06T08:31:52.754Z,95740
2023-05-06T08:33:01.446Z,95742
2023-05-06T08:34:10.128Z,95742
2023-05-06T08:35:19.743Z,95740
2023-05-06T08:36:27.411Z,95738
2023-05-06T08:37:36.123Z,95740
2023-05-06T08:38:44.790Z,95743
2023-05-06T08:39:53.446Z,95739
2023-05-06T08:41:02.094Z,95740
2023-05-06T08:42:11.802Z,95741
2023-05-06T08:43:20.594Z,95744
2023-05-06T08:44:30.174Z,95741
2023-05-06T08:45:38.859Z,95736
2023-05-06T08:46:48.520Z,95741
2023-05-06T08:47:58.248Z,95743
2023-05-06T08:49:06.887Z,95738
2023-05-06T08:50:15.554Z,95740
2023-05-06T08:51:26.118Z,95737
2023-05-06T08:52:33.916Z,95744
2023-05-06T08:53:43.574Z,95742
2023-05-06T08:54:52.242Z,95744
2023-05-06T08:56:00.899Z,95741
2023-05-06T08:57:12.408Z,95744
2023-05-06T08:58:19.253Z,95740
2023-05-06T08:59:27.959Z,95737
2023-05-06T09:00:37.624Z,95732
2023-05-06T09:01:46.416Z,95734
2023-05-06T09:02:56.113Z,95738
2023-05-06T09:04:04.660Z,95735
2023-05-06T09:05:13.554Z,95739
2023-05-06T09:06:23.096Z,95737
2023-05-06T09:07:30.777Z,95733
2023-05-06T09:08:39.427Z,95733
2023-05-06T09:09:50.082Z,95741
2023-05-06T09:10:58.794Z,95736
2023-05-06T09:12:08.502Z,95731
2023-05-06T09:13:17.294Z,95731
2023-05-06T09:14:25.887Z,95735
2023-05-06T09:15:35.710Z,95734
2023-05-06T09:16:44.299Z,95732
2023-05-06T09:17:53.972Z,95732
2023-05-06T09:19:02.611Z,95728
2023-05-06T09:20:12.356Z,95728
2023-05-06T09:21:22.005Z,95732
2023-05-06T09:22:29.711Z,95731
2023-05-06T09:23:38.390Z,95728
2023-05-06T09:24:48.092Z,95726
2023-05-06T09:25:55.795Z,95724
2023-05-06T09:27:04.480Z,95729
2023-05-06T09:28:13.158Z,95732
2023-05-06T09:29:21.857Z,95729
2023-05-06T09:30:31.557Z,95731
2023-05-06T09:31:39.352Z,95730
2023-05-06T09:32:48.905Z,95731
2023-05-06T09:33:58.611Z,95727
2023-05-06T09:35:07.320Z,95728
2023-05-06T09:36:15.996Z,95728
2023-05-06T09:37:24.707Z,95732
2023-05-06T09:38:33.395Z,95729
2023-05-06T09:39:43.113Z,95725
2023-05-06T09:40:51.788Z,95732
2023-05-06T09:42:00.460Z,95733
2023-05-06T09:43:10.162Z,95729
2023-05-06T09:44:17.855Z,95726
2023-05-06T09:45:26.534Z,95728
2023-05-06T09:46:36.271Z,95728
2023-05-06T09:47:46.157Z,95729
2023-05-06T09:48:55.683Z,95728
2023-05-06T09:50:04.365Z,95730
2023-05-06T09:51:13.019Z,95725
2023-05-06T09:52:21.694Z,95724
2023-05-06T09:53:30.406Z,95719
2023-05-06T09:54:40.072Z,95726
2023-05-06T09:55:47.753Z,95724
2023-05-06T09:56:56.449Z,95724
2023-05-06T09:58:05.187Z,95729
2023-05-06T09:59:13.863Z,95724
2023-05-06T10:00:23.525Z,95722
2023-05-06T10:01:36.415Z,95722
2023-05-06T10:02:41.007Z,95721
2023-05-06T10:03:50.877Z,95721
2023-05-06T10:04:58.286Z,95716
2023-05-06T10:06:07.964Z,95715
2023-05-06T10:07:17.654Z,95718
2023-05-06T10:08:27.369Z,95717
2023-05-06T10:09:36.033Z,95721
2023-05-06T10:10:44.736Z,95723
2023-05-06T10:11:53.494Z,95723
2023-05-06T10:13:03.173Z,95721
2023-05-06T10:14:10.818Z,95719
2023-05-06T10:15:19.477Z,95719
2023-05-06T10:16:29.220Z,95721
2023-05-06T10:17:37.823Z,95718
2023-05-06T10:18:47.484Z,95717
2023-05-06T10:19:55.170Z,95717
2023-05-06T10:21:03.861Z,95715
2023-05-06T10:22:13.521Z,95709
2023-05-06T10:23:22.228Z,95710
2023-05-06T10:24:30.934Z,95713
2023-05-06T10:25:39.653Z,95706
2023-05-06T10:26:48.323Z,95709
2023-05-06T10:27:57.985Z,95713
2023-05-06T10:29:06.681Z,95714
2023-05-06T10:30:15.416Z,95713
2023-05-06T10:31:25.127Z,95705
2023-05-06T10:32:33.782Z,95707
2023-05-06T10:33:43.433Z,95704
2023-05-06T10:34:52.217Z,95705
2023-05-06T10:36:01.912Z,95700
2023-05-06T10:37:11.560Z,95696
2023-05-06T10:38:21.237Z,95698
2023-05-06T10:39:30.987Z,95695
2023-05-06T10:40:40.721Z,95694
2023-05-06T10:41:49.422Z,95694
2023-05-06T10:42:58.109Z,95693
2023-05-06T10:44:07.826Z,95690
2023-05-06T10:45:15.589Z,95686
2023-05-06T10:46:24.272Z,95690
2023-05-06T10:47:33.971Z,95682
2023-05-06T10:48:42.632Z,95683
2023-05-06T10:49:52.372Z,95679
2023-05-06T10:51:01.081Z,95679
2023-05-06T10:52:09.857Z,95674
2023-05-06T10:53:19.478Z,95676
2023-05-06T10:54:28.210Z,95676
2023-05-06T10:55:36.896Z,95673
2023-05-06T10:56:46.544Z,95674
2023-05-06T10:57:56.217Z,95680
2023-05-06T10:59:05.942Z,95672
2023-05-06T11:00:13.607Z,95674
2023-05-06T11:01:23.303Z,95672
2023-05-06T11:02:33.065Z,95672
2023-05-06T11:03:40.695Z,95675
2023-05-06T11:04:50.420Z,95671
2023-05-06T11:05:59.216Z,95672
2023-05-06T11:07:07.957Z,95665
2023-05-06T11:08:16.760Z,95664
2023-05-06T11:09:25.394Z,95663
2023-05-06T11:10:35.078Z,95668
2023-05-06T11:11:44.748Z,95668
2023-05-06T11:12:53.560Z,95665
2023-05-06T11:14:02.347Z,95667
2023-05-06T11:15:11.165Z,95663
2023-05-06T11:16:19.731Z,95665
2023-05-06T11:17:29.465Z,95664
2023-05-06T11:18:38.125Z,95671
2023-05-06T11:19:46.817Z,95665
2023-05-06T11:20:56.483Z,95668
2023-05-06T11:22:04.229Z,95670
2023-05-06T11:23:13.900Z,95665
2023-05-06T11:24:22.609Z,95664
2023-05-06T11:25:32.263Z,95661
2023-05-06T11:26:41.982Z,95661
2023-05-06T11:27:50.901Z,95661
2023-05-06T11:28:58.351Z,95654
2023-05-06T11:30:08.114Z,95659
2023-05-06T11:31:15.805Z,95657
2023-05-06T11:32:24.457Z,95663
2023-05-06T11:33:33.158Z,95668
2023-05-06T11:34:41.844Z,95664
2023-05-06T11:35:51.630Z,95669
2023-05-06T11:36:59.396Z,95665
2023-05-06T11:38:08.197Z,95665
2023-05-06T11:39:17.761Z,95668
2023-05-06T11:40:25.580Z,95668
2023-05-06T11:41:34.317Z,95662
2023-05-06T11:42:43.018Z,95667
2023-05-06T11:43:51.796Z,95662
2023-05-06T11:45:01.477Z,95663
2023-05-06T11:46:10.215Z,95657
2023-05-06T11:47:18.916Z,95657
2023-05-06T11:48:28.631Z,95660
2023-05-06T11:49:37.336Z,95658
2023-05-06T11:50:47.177Z,95654
2023-05-06T11:51:54.856Z,95648
2023-05-06T11:53:04.554Z,95653
2023-05-06T11:54:13.272Z,95659
2023-05-06T11:55:22.997Z,95658
2023-05-06T11:56:32.769Z,95654
2023-05-06T11:57:42.377Z,95655
2023-05-06T11:58:52.141Z,95652
2023-05-06T12:00:01.935Z,95651
2023-05-06T12:01:11.679Z,95647
2023-05-06T12:02:20.573Z,95644
2023-05-06T12:03:30.278Z,95647
2023-05-06T12:04:38.986Z,95643
2023-05-06T12:05:48.536Z,95641
2023-05-06T12:06:57.281Z,95650
2023-05-06T12:08:13.431Z,95648
2023-05-06T12:09:17.935Z,95649
2023-05-06T12:10:25.661Z,95654
2023-05-06T12:11:34.395Z,95647
2023-05-06T12:12:45.248Z,95649
2023-05-06T12:13:54.777Z,95651
2023-05-06T12:15:04.429Z,95649
2023-05-06T12:16:12.595Z,95651
2023-05-06T12:17:21.264Z,95651
2023-05-06T12:18:31.004Z,95642
2023-05-06T12:19:39.665Z,95648
2023-05-06T12:20:48.351Z,95651
2023-05-06T12:21:57.011Z,95644
2023-05-06T12:23:05.759Z,95644
2023-05-06T12:24:14.480Z,95642
2023-05-06T12:25:22.113Z,95644
2023-05-06T12:26:31.934Z,95645
2023-05-06T12:27:41.619Z,95647
2023-05-06T12:28:50.509Z,95644
2023-05-06T12:30:00.132Z,95643
2023-05-06T12:31:09.903Z,95645
2023-05-06T12:32:19.515Z,95640
2023-05-06T12:33:29.269Z,95639
2023-05-06T12:34:36.916Z,95633
2023-05-06T12:35:45.611Z,95633
2023-05-06T12:36:55.296Z,95637
2023-05-06T12:38:04.066Z,95633
2023-05-06T12:39:13.773Z,95629
2023-05-06T12:40:22.520Z,95629
2023-05-06T12:41:32.364Z,95625
2023-05-06T12:42:42.123Z,95623
2023-05-06T12:43:51.824Z,95616
2023-05-06T12:45:01.649Z,95623
2023-05-06T12:46:11.333Z,95628
2023-05-06T12:47:20.049Z,95621
2023-05-06T12:48:28.716Z,95626
2023-05-06T12:49:37.531Z,95629
2023-05-06T12:50:46.192Z,95624
2023-05-06T12:51:55.878Z,95619
2023-05-06T12:53:04.564Z,95625
2023-05-06T12:54:14.262Z,95623
2023-05-06T12:55:23.966Z,95621
2023-05-06T12:56:31.679Z,95621
2023-05-06T12:57:42.337Z,95623
2023-05-06T12:58:52.030Z,95631
2023-05-06T13:00:01.875Z,95629
2023-05-06T13:01:11.620Z,95624
2023-05-06T13:02:21.246Z,95620
2023-05-06T13:03:29.927Z,95622
2023-05-06T13:04:40.587Z,95619
2023-05-06T13:05:49.284Z,95614
2023-05-06T13:06:59.078Z,95617
2023-05-06T13:08:08.796Z,95617
2023-05-06T13:09:18.450Z,95614
2023-05-06T13:10:28.198Z,95613
2023-05-06T13:11:35.943Z,95607
2023-05-06T13:12:44.618Z,95611
2023-05-06T13:13:54.337Z,95614
2023-05-06T13:15:03.109Z,95615
2023-05-06T13:16:13.110Z,95606
2023-05-06T13:17:22.845Z,95609
2023-05-06T13:18:32.624Z,95611
2023-05-06T13:19:42.403Z,95612
2023-05-06T13:20:51.211Z,95611
2023-05-06T13:21:59.906Z,95607
2023-05-06T13:23:09.651Z,95602
2023-05-06T13:24:18.393Z,95595
2023-05-06T13:25:28.222Z,95600
2023-05-06T13:26:36.924Z,95598
2023-05-06T13:27:45.635Z,95586
2023-05-06T13:28:55.425Z,95588
2023-05-06T13:30:04.215Z,95585
2023-05-06T13:31:13.957Z,95588
2023-05-06T13:32:23.671Z,95588
2023-05-06T13:33:31.311Z,95592
2023-05-06T13:34:40.096Z,95586
2023-05-06T13:35:49.767Z,95588
2023-05-06T13:36:58.470Z,95585
2023-05-06T13:38:08.145Z,95583
2023-05-06T13:39:16.888Z,95584
2023-05-06T13:40:25.569Z,95594
2023-05-06T13:41:35.395Z,95593
2023-05-06T13:42:44.075Z,95589
2023-05-06T13:43:52.844Z,95590
2023-05-06T13:45:01.598Z,95593
2023-05-06T13:46:10.332Z,95587
2023-05-06T13:47:20.063Z,95580
2023-05-06T13:48:29.877Z,95590
2023-05-06T13:49:39.604Z,95570
2023-05-06T13:50:48.362Z,95573
2023-05-06T13:51:57.090Z,95570
2023-05-06T13:53:07.812Z,95566
2023-05-06T13:54:16.483Z,95567
2023-05-06T13:55:26.263Z,95570
2023-05-06T13:56:34.974Z,95567
2023-05-06T13:57:44.715Z,95567
2023-05-06T13:58:54.405Z,95572
2023-05-06T14:00:03.090Z,95568
2023-05-06T14:01:12.785Z,95578
2023-05-06T14:02:20.630Z,95577
2023-05-06T14:03:30.258Z,95576
2023-05-06T14:04:40.002Z,95573
2023-05-06T14:05:49.650Z,95571
2023-05-06T14:06:58.385Z,95573
2023-05-06T14:08:08.089Z,95557
2023-05-06T14:09:16.037Z,95554
2023-05-06T14:10:24.462Z,95562
2023-05-06T14:11:34.153Z,95557
2023-05-06T14:12:44.009Z,95559
2023-05-06T14:13:52.668Z,95558
2023-05-06T14:15:01.419Z,95549
2023-05-06T14:16:11.155Z,95552
2023-05-06T14:17:20.844Z,95553
2023-05-06T14:18:29.516Z,95555
2023-05-06T14:19:38.200Z,95554
2023-05-06T14:20:48.028Z,95561
2023-05-06T14:21:57.671Z,95559
2023-05-06T14:23:06.342Z,95553
2023-05-06T14:24:16.004Z,95563
2023-05-06T14:25:25.688Z,95559
2023-05-06T14:26:35.441Z,95553
2023-05-06T14:27:44.130Z,95554
2023-05-06T14:28:52.813Z,95557
2023-05-06T14:30:02.583Z,95558
2023-05-06T14:31:13.224Z,95555
2023-05-06T14:32:21.910Z,95555
2023-05-06T14:33:30.576Z,95553
2023-05-06T14:34:40.280Z,95555
2023-05-06T14:35:51.280Z,95557
2023-05-06T14:36:58.700Z,95553
2023-05-06T14:38:07.496Z,95556
2023-05-06T14:39:17.161Z,95557
2023-05-06T14:40:25.845Z,95561
2023-05-06T14:41:34.598Z,95569
2023-05-06T14:42:43.309Z,95566
2023-05-06T14:43:51.982Z,95568
2023-05-06T14:45:01.675Z,95554
2023-05-06T14:46:09.394Z,95549
2023-05-06T14:47:18.064Z,95544
2023-05-06T14:48:27.758Z,95542
2023-05-06T14:49:36.480Z,95549