createdAt,value
2019-03-27T00:03:32.264Z,8.80
2019-03-27T00:43:49.283Z,9.63
2019-03-27T01:24:06.294Z,8.60
2019-03-27T02:04:22.841Z,10.05
2019-03-27T02:14:27.387Z,10.58
2019-03-27T02:44:40.348Z,14.85
2019-03-27T03:14:53.256Z,9.83
2019-03-27T04:15:23.286Z,12.00
2019-03-27T05:15:48.646Z,14.68
2019-03-27T06:06:08.651Z,10.32
2019-03-27T06:26:17.320Z,9.05
2019-03-27T06:56:29.627Z,11.30
2019-03-27T07:36:45.447Z,8.43
2019-03-27T07:56:53.608Z,5.80
2019-03-27T08:06:58.216Z,4.60
2019-03-27T08:17:03.135Z,4.58
2019-03-27T08:27:07.972Z,3.55
2019-03-27T08:37:12.642Z,3.20
2019-03-27T09:17:28.558Z,3.80
2019-03-27T09:47:41.226Z,3.62
2019-03-27T09:57:45.612Z,3.80
2019-03-27T10:27:58.230Z,2.30
2019-03-27T10:48:07.093Z,8.35
2019-03-27T10:58:12.104Z,2.17
2019-03-27T11:18:20.887Z,1.77
2019-03-27T11:30:42.332Z,2.00
2019-03-27T12:00:55.330Z,3.27
2019-03-27T12:21:04.141Z,3.37
2019-03-27T12:41:13.097Z,2.50
2019-03-27T13:11:25.635Z,4.17
2019-03-27T14:11:50.650Z,4.70
2019-03-27T14:21:55.376Z,4.47
2019-03-27T14:42:03.607Z,4.72
2019-03-27T15:02:14.304Z,10.23
2019-03-27T15:22:23.033Z,9.53
2019-03-27T15:42:31.800Z,6.28
2019-03-27T15:52:37.174Z,5.72
2019-03-27T16:02:42.138Z,6.10
2019-03-27T16:12:46.477Z,7.22
2019-03-27T16:32:56.146Z,11.10
2019-03-27T16:53:04.647Z,19.23
2019-03-27T17:03:09.222Z,21.85
2019-03-27T17:23:18.945Z,33.98
2019-03-27T17:33:24.073Z,40.30
2019-03-27T17:43:28.620Z,34.27
2019-03-27T17:53:33.270Z,43.00
2019-03-27T18:13:41.623Z,49.83
2019-03-27T18:33:51.464Z,27.82
2019-03-27T19:24:17.033Z,20.43
2019-03-27T19:34:22.096Z,20.45
2019-03-27T19:44:27.201Z,19.67
2019-03-27T20:04:35.684Z,16.70
2019-03-27T20:14:42.540Z,15.40
2019-03-27T20:24:46.686Z,17.02
2019-03-27T20:34:51.317Z,19.62
2019-03-27T21:05:04.471Z,14.98
2019-03-27T21:35:17.311Z,16.20
2019-03-27T21:55:25.723Z,15.43
2019-03-27T22:05:30.292Z,14.45
2019-03-27T22:25:39.313Z,16.85
2019-03-27T22:45:47.931Z,16.90
2019-03-27T22:55:53.323Z,18.07
