createdAt,value
2018-09-12T00:00:21.361Z,51.50
2018-09-12T00:02:49.988Z,51.60
2018-09-12T00:05:18.635Z,51.60
2018-09-12T00:07:47.269Z,51.60
2018-09-12T00:10:15.899Z,51.60
2018-09-12T00:12:44.551Z,52.00
2018-09-12T00:15:13.564Z,51.90
2018-09-12T00:17:42.210Z,51.80
2018-09-12T00:20:11.102Z,51.90
2018-09-12T00:22:39.969Z,51.90
2018-09-12T00:25:08.760Z,52.10
2018-09-12T00:27:37.539Z,52.30
2018-09-12T00:30:06.169Z,52.10
2018-09-12T00:32:34.815Z,52.10
2018-09-12T00:35:03.446Z,52.30
2018-09-12T00:37:32.092Z,52.30
2018-09-12T00:40:00.716Z,52.50
2018-09-12T00:42:29.371Z,52.60
2018-09-12T00:44:58.011Z,52.60
2018-09-12T00:47:26.669Z,52.70
2018-09-12T00:49:55.320Z,52.70
2018-09-12T00:52:23.968Z,52.90
2018-09-12T00:54:52.612Z,52.90
2018-09-12T00:57:21.290Z,53.00
2018-09-12T00:59:49.917Z,53.10
2018-09-12T01:02:18.554Z,53.00
2018-09-12T01:04:47.188Z,53.10
2018-09-12T01:07:15.829Z,53.30
2018-09-12T01:09:44.528Z,53.30
2018-09-12T01:12:13.164Z,53.50
2018-09-12T01:14:41.804Z,53.70
2018-09-12T01:17:10.455Z,53.80
2018-09-12T01:19:39.076Z,53.80
2018-09-12T01:22:07.718Z,53.70
2018-09-12T01:24:36.352Z,53.80
2018-09-12T01:27:05.016Z,53.80
2018-09-12T01:29:33.640Z,53.70
2018-09-12T01:32:02.276Z,53.70
2018-09-12T01:34:30.924Z,54.10
2018-09-12T01:36:59.553Z,53.80
2018-09-12T01:39:28.261Z,54.10
2018-09-12T01:41:56.856Z,54.30
2018-09-12T01:44:25.536Z,54.40
2018-09-12T01:46:54.176Z,54.30
2018-09-12T01:49:22.812Z,54.50
2018-09-12T01:51:51.524Z,54.80
2018-09-12T01:54:20.164Z,54.80
2018-09-12T01:56:48.801Z,55.00
2018-09-12T01:59:17.431Z,55.30
2018-09-12T02:01:46.271Z,55.10
2018-09-12T02:04:14.902Z,55.10
2018-09-12T02:06:43.525Z,55.10
2018-09-12T02:09:13.867Z,55.00
2018-09-12T02:11:42.529Z,55.10
2018-09-12T02:14:11.159Z,55.30
2018-09-12T02:16:39.859Z,55.20
2018-09-12T02:19:08.498Z,55.40
2018-09-12T02:21:37.127Z,55.40
2018-09-12T02:24:05.803Z,55.30
2018-09-12T02:26:34.437Z,55.30
2018-09-12T02:29:03.133Z,55.50
2018-09-12T02:31:31.755Z,55.50
2018-09-12T02:34:00.402Z,55.70
2018-09-12T02:36:29.761Z,55.80
2018-09-12T02:38:59.543Z,56.30
2018-09-12T02:41:28.177Z,55.80
2018-09-12T02:43:56.842Z,55.80
2018-09-12T02:46:25.485Z,55.80
2018-09-12T02:48:54.134Z,55.80
2018-09-12T02:51:22.774Z,56.10
2018-09-12T02:53:51.404Z,55.80
2018-09-12T02:56:20.078Z,56.10
2018-09-12T02:58:49.188Z,55.70
2018-09-12T03:01:17.832Z,56.00
2018-09-12T03:03:46.864Z,56.00
2018-09-12T03:06:15.527Z,56.00
2018-09-12T03:08:44.175Z,56.00
2018-09-12T03:11:12.800Z,56.10
2018-09-12T03:13:41.448Z,56.00
2018-09-12T03:16:10.080Z,55.80
2018-09-12T03:18:38.724Z,56.20
2018-09-12T03:21:07.494Z,56.00
2018-09-12T03:23:36.005Z,56.00
2018-09-12T03:26:04.698Z,56.10
2018-09-12T03:28:33.434Z,55.90
2018-09-12T03:31:02.071Z,56.00
2018-09-12T03:33:37.077Z,55.90
2018-09-12T03:36:05.773Z,56.00
2018-09-12T03:38:34.411Z,56.30
2018-09-12T03:41:03.046Z,56.90
2018-09-12T03:43:31.675Z,56.50
2018-09-12T03:46:00.389Z,56.60
2018-09-12T03:48:29.043Z,56.90
2018-09-12T03:50:57.712Z,56.60
2018-09-12T03:53:26.332Z,56.30
2018-09-12T03:55:55.015Z,56.30
2018-09-12T03:58:23.665Z,56.30
2018-09-12T04:00:52.323Z,56.60
2018-09-12T04:03:20.956Z,56.70
2018-09-12T04:05:49.580Z,56.30
2018-09-12T04:08:18.271Z,56.30
2018-09-12T04:10:46.956Z,56.20
2018-09-12T04:13:15.606Z,56.60
2018-09-12T04:15:44.241Z,56.50
2018-09-12T04:18:12.908Z,56.50
2018-09-12T04:20:41.614Z,56.40
2018-09-12T04:23:10.338Z,56.40
2018-09-12T04:25:38.980Z,56.50
2018-09-12T04:28:07.616Z,56.50
2018-09-12T04:30:36.252Z,56.80
2018-09-12T04:33:04.878Z,56.90
2018-09-12T04:35:33.521Z,56.90
2018-09-12T04:38:03.117Z,57.00
2018-09-12T04:40:31.913Z,57.00
2018-09-12T04:43:00.556Z,56.80
2018-09-12T04:45:29.199Z,56.90
2018-09-12T04:47:58.886Z,57.20
2018-09-12T04:53:02.461Z,56.70
2018-09-12T04:55:31.096Z,56.50
2018-09-12T04:57:59.804Z,56.60
2018-09-12T05:00:28.455Z,56.70
2018-09-12T05:02:57.076Z,56.70
2018-09-12T05:05:25.745Z,56.50
2018-09-12T05:07:54.529Z,56.80
2018-09-12T05:10:23.173Z,56.80
2018-09-12T05:12:51.817Z,56.90
2018-09-12T05:15:20.535Z,56.90
2018-09-12T05:17:49.167Z,57.10
2018-09-12T05:20:17.833Z,56.90
2018-09-12T05:22:46.463Z,57.20
2018-09-12T05:25:15.117Z,57.20
2018-09-12T05:27:44.747Z,56.90
2018-09-12T05:30:13.439Z,57.30
2018-09-12T05:32:42.151Z,56.90
2018-09-12T05:35:10.768Z,56.90
2018-09-12T05:37:39.399Z,56.90
2018-09-12T05:40:08.049Z,56.80
2018-09-12T05:42:36.742Z,56.90
2018-09-12T05:45:05.636Z,57.10
2018-09-12T05:47:34.277Z,56.80
2018-09-12T05:50:03.028Z,57.00
2018-09-12T05:52:31.735Z,56.80
2018-09-12T05:55:00.404Z,56.80
2018-09-12T05:57:29.117Z,57.00
2018-09-12T05:59:57.778Z,56.90
2018-09-12T06:02:26.440Z,57.00
2018-09-12T06:04:55.184Z,57.90
2018-09-12T06:07:23.867Z,56.90
2018-09-12T06:09:52.506Z,57.00
2018-09-12T06:12:21.132Z,56.90
2018-09-12T06:14:49.774Z,56.60
2018-09-12T06:17:18.441Z,56.80
2018-09-12T06:19:47.246Z,57.10
2018-09-12T06:22:15.910Z,56.70
2018-09-12T06:24:44.580Z,56.90
2018-09-12T06:27:13.205Z,56.80
2018-09-12T06:29:42.105Z,56.80
2018-09-12T06:32:10.908Z,56.90
2018-09-12T06:34:39.693Z,57.50
2018-09-12T06:37:08.518Z,57.40
2018-09-12T06:39:37.404Z,56.90
2018-09-12T06:42:06.331Z,56.80
2018-09-12T06:44:35.298Z,56.80
2018-09-12T06:47:04.092Z,56.90
2018-09-12T06:49:32.754Z,56.80
2018-09-12T06:52:01.392Z,56.80
2018-09-12T06:54:30.102Z,56.90
2018-09-12T06:56:58.736Z,57.00
2018-09-12T06:59:27.392Z,56.60
2018-09-12T07:01:56.022Z,56.40
2018-09-12T07:04:24.694Z,56.20
2018-09-12T07:06:53.350Z,56.40
2018-09-12T07:09:22.029Z,56.50
2018-09-12T07:11:50.719Z,56.30
2018-09-12T07:14:19.553Z,56.10
2018-09-12T07:16:48.058Z,56.40
2018-09-12T07:19:17.375Z,56.50
2018-09-12T07:21:46.208Z,56.20
2018-09-12T07:24:15.071Z,55.90
2018-09-12T07:26:43.672Z,56.10
2018-09-12T07:29:12.464Z,55.60
2018-09-12T07:31:41.385Z,55.70
2018-09-12T07:34:10.281Z,55.30
2018-09-12T07:36:39.355Z,55.40
2018-09-12T07:39:09.565Z,55.40
2018-09-12T07:41:38.381Z,55.40
2018-09-12T07:44:07.013Z,55.30
2018-09-12T07:46:36.501Z,55.50
2018-09-12T07:49:05.812Z,55.30
2018-09-12T07:51:34.445Z,55.30
2018-09-12T07:54:03.123Z,55.50
2018-09-12T07:56:31.849Z,55.60
2018-09-12T07:59:00.436Z,55.70
2018-09-12T08:01:29.089Z,55.50
2018-09-12T08:03:57.734Z,55.10
2018-09-12T08:06:26.426Z,54.60
2018-09-12T08:08:55.056Z,54.20
2018-09-12T08:11:23.726Z,54.20
2018-09-12T08:13:52.428Z,54.50
2018-09-12T08:16:21.042Z,55.30
2018-09-12T08:18:49.699Z,54.30
2018-09-12T08:21:18.327Z,54.20
2018-09-12T08:23:46.969Z,54.50
2018-09-12T08:26:15.649Z,54.70
2018-09-12T08:28:44.313Z,54.00
2018-09-12T08:31:12.977Z,54.20
2018-09-12T08:33:41.626Z,54.50
2018-09-12T08:36:10.293Z,54.60
2018-09-12T08:38:38.976Z,54.00
2018-09-12T08:41:07.645Z,53.70
2018-09-12T08:43:36.387Z,53.80
2018-09-12T08:46:05.014Z,53.80
2018-09-12T08:48:34.076Z,53.70
2018-09-12T08:51:02.709Z,53.80
2018-09-12T08:53:31.355Z,53.90
2018-09-12T08:56:00.085Z,53.50
2018-09-12T08:58:28.720Z,53.40
2018-09-12T09:00:57.375Z,53.60
2018-09-12T09:03:26.002Z,54.10
2018-09-12T09:05:54.677Z,53.90
2018-09-12T09:08:23.308Z,53.50
2018-09-12T09:10:51.984Z,53.40
2018-09-12T09:13:20.640Z,53.30
2018-09-12T09:15:49.309Z,53.20
2018-09-12T09:18:17.950Z,53.70
2018-09-12T09:20:46.609Z,53.30
2018-09-12T09:23:15.257Z,53.40
2018-09-12T09:25:43.911Z,53.40
2018-09-12T09:28:12.549Z,53.40
2018-09-12T09:30:41.259Z,53.30
2018-09-12T09:33:09.933Z,53.20
2018-09-12T09:35:38.763Z,53.00
2018-09-12T09:38:07.243Z,52.90
2018-09-12T09:40:35.929Z,52.30
2018-09-12T09:43:04.594Z,51.80
2018-09-12T09:45:33.274Z,51.20
2018-09-12T09:48:02.498Z,51.10
2018-09-12T09:50:31.115Z,51.00
2018-09-12T09:52:59.739Z,50.80
2018-09-12T09:55:28.373Z,50.60
2018-09-12T09:57:57.460Z,51.30
2018-09-12T10:00:31.363Z,51.50
2018-09-12T10:03:05.517Z,51.60
2018-09-12T10:05:39.490Z,51.30
2018-09-12T10:08:13.800Z,51.30
2018-09-12T10:10:42.461Z,51.80
2018-09-12T10:13:11.131Z,52.30
2018-09-12T10:15:39.768Z,52.50
2018-09-12T10:18:08.471Z,52.80
2018-09-12T10:20:37.109Z,52.80
2018-09-12T10:23:06.078Z,53.10
2018-09-12T10:25:34.719Z,53.70
2018-09-12T10:28:03.983Z,54.20
2018-09-12T10:30:32.697Z,54.80
2018-09-12T10:33:01.348Z,54.40
2018-09-12T10:35:30.020Z,54.30
2018-09-12T10:37:58.738Z,54.30
2018-09-12T10:40:27.356Z,54.10
2018-09-12T10:42:56.054Z,54.60
2018-09-12T10:45:24.717Z,53.80
2018-09-12T10:47:53.438Z,54.10
2018-09-12T10:50:22.090Z,53.50
2018-09-12T10:52:50.736Z,53.10
2018-09-12T10:55:19.433Z,53.30
2018-09-12T10:57:49.012Z,52.90
2018-09-12T11:00:17.765Z,53.30
2018-09-12T11:02:46.414Z,52.00
2018-09-12T11:05:15.070Z,52.00
2018-09-12T11:07:44.249Z,50.90
2018-09-12T11:10:13.049Z,50.10
2018-09-12T11:12:41.674Z,49.90
2018-09-12T11:15:10.379Z,49.40
2018-09-12T11:17:39.045Z,49.10
2018-09-12T11:20:07.678Z,47.30
2018-09-12T11:22:36.360Z,47.20
2018-09-12T11:25:05.032Z,46.70
2018-09-12T11:27:33.678Z,46.70
2018-09-12T11:30:02.347Z,47.30
2018-09-12T11:32:31.016Z,46.70
2018-09-12T11:34:59.681Z,47.30
2018-09-12T11:37:28.332Z,48.40
2018-09-12T11:39:57.029Z,49.00
2018-09-12T11:42:25.760Z,49.30
2018-09-12T11:44:54.459Z,49.90
2018-09-12T11:47:23.585Z,49.90
2018-09-12T11:49:52.219Z,49.70
2018-09-12T11:52:20.903Z,50.20
2018-09-12T11:54:49.551Z,50.40
2018-09-12T11:57:18.185Z,50.20
2018-09-12T11:59:46.876Z,50.30
2018-09-12T12:02:15.596Z,50.10
2018-09-12T12:04:44.186Z,50.00
2018-09-12T12:07:12.823Z,49.80
2018-09-12T12:09:41.520Z,50.00
2018-09-12T12:12:10.159Z,50.00
2018-09-12T12:14:38.823Z,49.80
2018-09-12T12:17:07.458Z,49.40
2018-09-12T12:19:36.105Z,49.80
2018-09-12T12:22:04.763Z,50.10
2018-09-12T12:24:33.410Z,50.10
2018-09-12T12:27:02.092Z,49.50
2018-09-12T12:29:30.732Z,48.90
2018-09-12T12:31:59.401Z,49.40
2018-09-12T12:34:28.062Z,49.80
2018-09-12T12:36:56.734Z,50.00
2018-09-12T12:39:25.352Z,49.50
2018-09-12T12:41:54.027Z,49.80
2018-09-12T12:44:22.701Z,48.90
2018-09-12T12:46:51.337Z,48.70
2018-09-12T12:49:19.980Z,48.60
2018-09-12T12:51:48.623Z,48.00
2018-09-12T12:54:17.261Z,48.10
2018-09-12T12:56:45.918Z,48.10
2018-09-12T12:59:14.595Z,47.70
2018-09-12T13:01:43.239Z,47.60
2018-09-12T13:04:12.702Z,47.60
2018-09-12T13:06:41.329Z,47.00
2018-09-12T13:09:10.001Z,46.20
2018-09-12T13:11:38.673Z,46.40
2018-09-12T13:14:07.676Z,46.00
2018-09-12T13:16:36.419Z,45.70
2018-09-12T13:19:05.297Z,45.30
2018-09-12T13:21:34.069Z,45.10
2018-09-12T13:24:02.724Z,45.40
2018-09-12T13:26:31.401Z,45.30
2018-09-12T13:29:00.076Z,45.90
2018-09-12T13:31:28.881Z,46.20
2018-09-12T13:33:57.629Z,46.10
2018-09-12T13:36:26.289Z,46.20
2018-09-12T13:38:55.002Z,46.20
2018-09-12T13:41:23.709Z,46.50
2018-09-12T13:43:53.223Z,46.20
2018-09-12T13:46:21.863Z,46.00
2018-09-12T13:48:50.526Z,46.20
2018-09-12T13:51:19.185Z,46.50
2018-09-12T13:53:47.824Z,46.10
2018-09-12T13:56:16.461Z,48.50
2018-09-12T13:58:45.151Z,49.90
2018-09-12T14:01:13.844Z,50.50
2018-09-12T14:03:42.497Z,50.90
2018-09-12T14:06:11.171Z,51.30
2018-09-12T14:08:39.878Z,51.50
2018-09-12T14:11:08.529Z,51.80
2018-09-12T14:13:37.179Z,51.90
2018-09-12T14:16:05.834Z,52.20
2018-09-12T14:18:34.490Z,52.30
2018-09-12T14:21:03.297Z,52.30
2018-09-12T14:23:32.121Z,52.60
2018-09-12T14:26:00.945Z,52.90
2018-09-12T14:28:29.858Z,53.10
2018-09-12T14:30:58.519Z,53.10
2018-09-12T14:33:27.165Z,53.00
2018-09-12T14:35:55.798Z,53.20
2018-09-12T14:38:24.478Z,53.40
2018-09-12T14:40:53.110Z,53.40
2018-09-12T14:43:21.780Z,53.80
2018-09-12T14:45:50.432Z,53.70
2018-09-12T14:48:19.076Z,53.40
2018-09-12T14:50:47.754Z,53.40
2018-09-12T14:53:16.380Z,53.40
2018-09-12T14:55:45.062Z,53.50
2018-09-12T14:58:13.726Z,53.50
2018-09-12T15:00:42.393Z,53.40
2018-09-12T15:03:11.069Z,53.40
2018-09-12T15:05:39.683Z,53.70
2018-09-12T15:08:08.344Z,53.60
2018-09-12T15:10:37.062Z,53.40
2018-09-12T15:13:05.849Z,53.10
2018-09-12T15:15:34.518Z,52.90
2018-09-12T15:18:03.152Z,53.00
2018-09-12T15:20:31.802Z,53.00
2018-09-12T15:23:00.448Z,53.10
2018-09-12T15:25:29.124Z,53.30
2018-09-12T15:27:57.773Z,53.50
2018-09-12T15:30:26.414Z,53.70
2018-09-12T15:32:55.066Z,53.80
2018-09-12T15:35:23.734Z,53.80
2018-09-12T15:37:52.360Z,53.90
2018-09-12T15:40:21.012Z,54.00
2018-09-12T15:42:49.658Z,54.20
2018-09-12T15:45:18.309Z,54.10
2018-09-12T15:47:46.935Z,54.10
2018-09-12T15:50:15.595Z,54.20
2018-09-12T15:52:44.230Z,54.50
2018-09-12T15:55:12.877Z,54.70
2018-09-12T15:57:41.507Z,54.80
2018-09-12T16:00:10.345Z,55.20
2018-09-12T16:02:39.241Z,55.30
2018-09-12T16:05:08.164Z,55.70
2018-09-12T16:07:36.953Z,56.10
2018-09-12T16:10:05.689Z,56.50
2018-09-12T16:12:34.327Z,56.90
2018-09-12T16:15:04.250Z,57.10
2018-09-12T16:17:32.861Z,57.50
2018-09-12T16:20:01.511Z,57.70
2018-09-12T16:22:30.181Z,57.80
2018-09-12T16:24:58.866Z,58.00
2018-09-12T16:27:27.542Z,57.90
2018-09-12T16:29:56.222Z,58.20
2018-09-12T16:32:24.915Z,58.30
2018-09-12T16:34:53.522Z,58.50
2018-09-12T16:37:22.198Z,58.50
2018-09-12T16:39:50.990Z,58.70
2018-09-12T16:42:19.806Z,59.00
2018-09-12T16:44:48.646Z,59.00
2018-09-12T16:47:17.473Z,59.10
2018-09-12T16:49:46.160Z,59.40
2018-09-12T16:52:14.797Z,59.10
2018-09-12T16:54:43.516Z,59.20
2018-09-12T16:57:12.160Z,59.30
2018-09-12T16:59:40.854Z,59.40
2018-09-12T17:02:09.495Z,59.40
2018-09-12T17:04:38.194Z,59.40
2018-09-12T17:07:06.850Z,59.50
2018-09-12T17:09:35.501Z,59.60
2018-09-12T17:12:04.195Z,59.60
2018-09-12T17:14:32.835Z,59.60
2018-09-12T17:17:01.512Z,59.60
2018-09-12T17:19:30.146Z,59.50
2018-09-12T17:21:58.848Z,59.60
2018-09-12T17:24:27.561Z,59.70
2018-09-12T17:26:56.250Z,59.60
2018-09-12T17:29:24.913Z,59.70
2018-09-12T17:31:53.575Z,60.00
2018-09-12T17:34:22.225Z,60.00
2018-09-12T17:36:50.903Z,60.00
2018-09-12T17:39:19.554Z,60.10
2018-09-12T17:41:48.200Z,60.00
2018-09-12T17:44:16.850Z,59.90
2018-09-12T17:46:45.514Z,60.00
2018-09-12T17:49:14.219Z,60.10
2018-09-12T17:51:42.852Z,60.00
2018-09-12T17:54:11.493Z,59.90
2018-09-12T17:56:40.166Z,60.10
2018-09-12T17:59:08.846Z,60.00
2018-09-12T18:01:37.620Z,60.00
2018-09-12T18:04:06.396Z,60.00
2018-09-12T18:06:35.087Z,60.00
2018-09-12T18:09:04.484Z,60.00
2018-09-12T18:11:33.145Z,60.00
2018-09-12T18:14:01.808Z,60.10
2018-09-12T18:16:30.481Z,59.80
2018-09-12T18:18:59.158Z,59.90
2018-09-12T18:21:27.864Z,59.70
2018-09-12T18:23:56.545Z,59.60
2018-09-12T18:26:25.204Z,59.80
2018-09-12T18:28:53.857Z,59.60
2018-09-12T18:31:22.512Z,59.70
2018-09-12T18:33:51.152Z,59.60
2018-09-12T18:36:19.830Z,60.00
2018-09-12T18:38:48.509Z,60.00
2018-09-12T18:41:17.200Z,60.00
2018-09-12T18:43:45.971Z,60.10
2018-09-12T18:46:14.661Z,60.10
2018-09-12T18:48:43.415Z,60.30
2018-09-12T18:51:12.065Z,60.10
2018-09-12T18:53:41.092Z,60.10
2018-09-12T18:56:09.761Z,60.00
2018-09-12T18:58:38.489Z,60.20
2018-09-12T19:01:07.120Z,60.40
2018-09-12T19:03:35.765Z,60.30
2018-09-12T19:06:04.369Z,60.50
2018-09-12T19:08:33.041Z,60.40
2018-09-12T19:11:01.885Z,60.30
2018-09-12T19:13:30.655Z,60.60
2018-09-12T19:15:59.419Z,60.50
2018-09-12T19:18:28.447Z,60.70
2018-09-12T19:20:57.117Z,60.50
2018-09-12T19:23:25.823Z,60.70
2018-09-12T19:25:54.601Z,60.90
2018-09-12T19:28:23.410Z,60.60
2018-09-12T19:30:52.041Z,60.30
2018-09-12T19:33:20.911Z,60.50
2018-09-12T19:35:49.603Z,60.30
2018-09-12T19:38:18.259Z,59.70
2018-09-12T19:40:46.929Z,59.30
2018-09-12T19:43:15.639Z,59.30
2018-09-12T19:45:44.308Z,59.30
2018-09-12T19:48:12.953Z,60.00
2018-09-12T19:50:41.770Z,59.30
2018-09-12T19:53:10.632Z,59.20
2018-09-12T19:55:39.341Z,59.20
2018-09-12T19:58:08.178Z,59.00
2018-09-12T20:00:36.911Z,59.00
2018-09-12T20:03:05.598Z,59.40
2018-09-12T20:05:34.272Z,59.40
2018-09-12T20:08:02.920Z,59.50
2018-09-12T20:10:31.594Z,59.60
2018-09-12T20:13:00.244Z,59.60
2018-09-12T20:15:28.896Z,59.70
2018-09-12T20:17:57.578Z,59.90
2018-09-12T20:20:26.264Z,59.90
2018-09-12T20:22:54.987Z,59.80
2018-09-12T20:25:23.673Z,60.00
2018-09-12T20:27:52.332Z,60.10
2018-09-12T20:30:21.020Z,60.10
2018-09-12T20:32:49.665Z,60.20
2018-09-12T20:35:18.352Z,60.30
2018-09-12T20:37:46.992Z,60.30
2018-09-12T20:40:15.809Z,60.70
2018-09-12T20:42:44.466Z,60.70
2018-09-12T20:45:13.132Z,60.70
2018-09-12T20:47:41.825Z,60.50
2018-09-12T20:50:10.486Z,60.80
2018-09-12T20:52:39.216Z,61.00
2018-09-12T20:55:07.872Z,60.80
2018-09-12T20:57:36.548Z,60.80
2018-09-12T21:00:05.538Z,60.90
2018-09-12T21:02:34.257Z,60.80
2018-09-12T21:05:02.905Z,60.90
2018-09-12T21:07:31.539Z,61.60
2018-09-12T21:10:00.203Z,60.90
2018-09-12T21:12:28.857Z,60.80
2018-09-12T21:14:57.493Z,61.00
2018-09-12T21:17:26.154Z,60.90
2018-09-12T21:19:55.825Z,61.00
2018-09-12T21:22:24.629Z,61.20
2018-09-12T21:24:53.410Z,61.30
2018-09-12T21:27:22.235Z,61.20
2018-09-12T21:29:50.893Z,61.50
2018-09-12T21:32:19.569Z,61.40
2018-09-12T21:34:48.219Z,61.70
2018-09-12T21:37:16.841Z,61.60
2018-09-12T21:39:45.501Z,61.80
2018-09-12T21:42:14.183Z,62.00
2018-09-12T21:44:42.840Z,62.00
2018-09-12T21:47:11.533Z,62.00
2018-09-12T21:49:40.281Z,62.10
2018-09-12T21:52:09.160Z,62.10
2018-09-12T21:54:40.222Z,62.30
2018-09-12T21:57:09.169Z,62.10
2018-09-12T21:59:38.383Z,62.20
2018-09-12T22:02:07.457Z,61.90
2018-09-12T22:04:36.203Z,61.90
2018-09-12T22:07:04.871Z,62.20
2018-09-12T22:09:33.640Z,62.40
2018-09-12T22:12:02.527Z,62.30
2018-09-12T22:14:31.384Z,62.60
2018-09-12T22:17:00.225Z,62.90
2018-09-12T22:19:28.866Z,63.20
2018-09-12T22:21:57.565Z,63.10
2018-09-12T22:24:26.191Z,63.10
2018-09-12T22:26:54.864Z,62.80
2018-09-12T22:29:23.497Z,62.90
2018-09-12T22:31:52.152Z,62.90
2018-09-12T22:34:20.806Z,63.00
2018-09-12T22:36:49.480Z,62.80
2018-09-12T22:39:18.136Z,62.40
2018-09-12T22:41:46.768Z,62.20
2018-09-12T22:44:15.421Z,62.20
2018-09-12T22:46:44.081Z,62.10
2018-09-12T22:49:12.911Z,62.20
2018-09-12T22:51:41.670Z,61.90
2018-09-12T22:54:10.490Z,61.90
2018-09-12T22:56:39.324Z,61.60
2018-09-12T22:59:08.176Z,61.60
2018-09-12T23:01:37.002Z,61.60
2018-09-12T23:04:05.876Z,62.00
2018-09-12T23:06:34.710Z,61.90
2018-09-12T23:09:03.499Z,61.80
2018-09-12T23:11:32.189Z,61.90
2018-09-12T23:14:00.820Z,62.00
2018-09-12T23:16:29.525Z,62.20
2018-09-12T23:18:58.159Z,62.20
2018-09-12T23:21:27.911Z,62.10
2018-09-12T23:23:56.539Z,62.30
2018-09-12T23:26:25.164Z,62.30
2018-09-12T23:28:54.003Z,62.30
2018-09-12T23:31:22.639Z,62.60
2018-09-12T23:33:51.317Z,65.00
2018-09-12T23:36:19.939Z,65.00
2018-09-12T23:38:48.581Z,66.50
2018-09-12T23:41:17.267Z,68.00
2018-09-12T23:43:45.891Z,66.10
2018-09-12T23:46:14.537Z,66.90
2018-09-12T23:48:43.351Z,66.30
2018-09-12T23:51:14.431Z,66.20
2018-09-12T23:53:43.065Z,65.20
2018-09-12T23:56:11.691Z,65.10
2018-09-12T23:58:40.408Z,65.10
