createdAt,value
2019-01-24T00:00:19.332Z,25.15
2019-01-24T00:02:46.084Z,25.05
2019-01-24T00:05:12.828Z,21.90
2019-01-24T00:07:39.577Z,25.20
2019-01-24T00:10:07.568Z,25.90
2019-01-24T00:12:34.369Z,22.97
2019-01-24T00:15:01.097Z,26.12
2019-01-24T00:17:27.836Z,26.23
2019-01-24T00:19:54.586Z,25.70
2019-01-24T00:22:21.324Z,21.50
2019-01-24T00:24:48.081Z,24.80
2019-01-24T00:27:14.817Z,26.35
2019-01-24T00:29:41.569Z,23.60
2019-01-24T00:32:08.322Z,24.40
2019-01-24T00:34:35.080Z,25.97
2019-01-24T00:37:01.835Z,22.23
2019-01-24T00:39:28.592Z,24.80
2019-01-24T00:41:55.337Z,25.85
2019-01-24T00:44:22.101Z,21.33
2019-01-24T00:46:48.845Z,25.27
2019-01-24T00:49:15.587Z,25.62
2019-01-24T00:51:42.316Z,24.90
2019-01-24T00:54:09.088Z,22.50
2019-01-24T00:56:35.819Z,24.60
2019-01-24T00:59:02.583Z,24.85
2019-01-24T01:01:29.336Z,21.30
2019-01-24T01:03:56.116Z,25.02
2019-01-24T01:06:22.844Z,26.55
2019-01-24T01:08:49.712Z,21.80
2019-01-24T01:11:16.436Z,24.82
2019-01-24T01:13:43.248Z,26.20
2019-01-24T01:16:09.945Z,24.98
2019-01-24T01:18:36.716Z,23.37
2019-01-24T01:21:03.457Z,26.02
2019-01-24T01:23:30.217Z,27.20
2019-01-24T01:25:56.994Z,22.53
2019-01-24T01:28:23.805Z,25.60
2019-01-24T01:30:50.552Z,26.93
2019-01-24T01:33:17.304Z,26.57
2019-01-24T01:35:44.076Z,25.80
2019-01-24T01:38:10.810Z,26.68
2019-01-24T01:40:37.575Z,22.67
2019-01-24T01:43:04.347Z,26.97
2019-01-24T01:45:31.101Z,26.30
2019-01-24T01:47:57.850Z,23.20
2019-01-24T01:50:24.635Z,27.10
2019-01-24T01:52:51.407Z,26.90
2019-01-24T01:55:18.161Z,22.20
2019-01-24T01:57:44.892Z,25.90
2019-01-24T02:00:17.024Z,27.50
2019-01-24T02:02:43.776Z,23.47
2019-01-24T02:05:10.608Z,26.60
2019-01-24T02:07:37.348Z,26.12
2019-01-24T02:10:05.697Z,23.33
2019-01-24T02:12:32.452Z,26.77
2019-01-24T02:14:59.200Z,26.82
2019-01-24T02:17:25.951Z,24.03
2019-01-24T02:19:52.697Z,26.85
2019-01-24T02:22:19.436Z,27.75
2019-01-24T02:24:46.209Z,25.13
2019-01-24T02:27:12.944Z,26.48
2019-01-24T02:29:39.733Z,26.15
2019-01-24T02:32:06.465Z,23.10
2019-01-24T02:34:33.216Z,27.10
2019-01-24T02:36:59.968Z,27.13
2019-01-24T02:39:26.736Z,23.30
2019-01-24T02:41:53.476Z,27.15
2019-01-24T02:44:20.298Z,27.40
2019-01-24T02:46:47.056Z,24.00
2019-01-24T02:49:13.831Z,27.70
2019-01-24T02:51:40.588Z,27.60
2019-01-24T02:54:07.363Z,24.30
2019-01-24T02:56:34.096Z,27.45
2019-01-24T02:59:00.829Z,29.05
2019-01-24T03:01:27.596Z,24.23
2019-01-24T03:03:54.338Z,27.82
2019-01-24T03:06:21.088Z,28.23
2019-01-24T03:08:47.834Z,24.97
2019-01-24T03:11:14.579Z,27.20
2019-01-24T03:13:41.308Z,28.55
2019-01-24T03:16:08.073Z,28.80
2019-01-24T03:18:34.813Z,28.67
2019-01-24T03:21:01.569Z,24.30
2019-01-24T03:23:28.305Z,27.42
2019-01-24T03:25:55.068Z,26.68
2019-01-24T03:28:21.844Z,23.57
2019-01-24T03:30:48.606Z,27.27
2019-01-24T03:33:15.345Z,27.87
2019-01-24T03:35:42.109Z,29.20
2019-01-24T03:38:08.844Z,25.03
2019-01-24T03:40:35.592Z,27.85
2019-01-24T03:43:02.350Z,28.50
2019-01-24T03:45:29.113Z,24.87
2019-01-24T03:47:55.863Z,28.00
2019-01-24T03:50:22.619Z,29.07
2019-01-24T03:52:49.480Z,25.00
2019-01-24T03:55:17.493Z,29.57
2019-01-24T03:57:44.241Z,30.17
2019-01-24T04:00:13.540Z,24.73
2019-01-24T04:02:40.284Z,29.55
2019-01-24T04:05:11.761Z,30.92
2019-01-24T04:07:33.809Z,25.87
2019-01-24T04:10:00.572Z,29.10
2019-01-24T04:12:27.305Z,29.27
2019-01-24T04:14:54.072Z,25.23
2019-01-24T04:17:20.805Z,28.67
2019-01-24T04:19:47.540Z,29.18
2019-01-24T04:22:14.299Z,24.00
2019-01-24T04:24:41.049Z,28.50
2019-01-24T04:27:07.819Z,29.90
2019-01-24T04:29:34.565Z,24.50
2019-01-24T04:32:01.312Z,29.80
2019-01-24T04:34:28.107Z,29.15
2019-01-24T04:36:54.869Z,26.07
2019-01-24T04:39:21.610Z,28.95
2019-01-24T04:41:48.352Z,29.37
2019-01-24T04:44:15.084Z,29.20
2019-01-24T04:46:41.841Z,26.07
2019-01-24T04:49:08.760Z,29.50
2019-01-24T04:51:35.316Z,30.12
2019-01-24T04:54:02.061Z,24.60
2019-01-24T04:56:28.837Z,28.10
2019-01-24T04:58:55.560Z,29.30
2019-01-24T05:01:22.358Z,26.33
2019-01-24T05:03:49.093Z,28.40
2019-01-24T05:06:15.943Z,30.35
2019-01-24T05:08:42.687Z,27.37
2019-01-24T05:11:09.480Z,28.98
2019-01-24T05:13:36.231Z,31.10
2019-01-24T05:16:03.055Z,25.87
2019-01-24T05:18:29.785Z,27.90
2019-01-24T05:20:56.537Z,29.30
2019-01-24T05:23:23.308Z,30.82
2019-01-24T05:25:50.077Z,27.00
2019-01-24T05:28:16.806Z,30.17
2019-01-24T05:30:43.654Z,30.08
2019-01-24T05:33:10.396Z,27.77
2019-01-24T05:35:37.169Z,29.67
2019-01-24T05:38:03.884Z,30.72
2019-01-24T05:40:30.661Z,31.35
2019-01-24T05:42:57.396Z,31.37
2019-01-24T05:45:24.140Z,26.67
2019-01-24T05:47:50.904Z,29.25
2019-01-24T05:50:17.651Z,29.42
2019-01-24T05:52:44.420Z,25.27
2019-01-24T05:55:11.170Z,29.92
2019-01-24T05:57:37.936Z,30.30
2019-01-24T06:00:06.234Z,28.02
2019-01-24T06:02:33.003Z,29.90
2019-01-24T06:04:59.740Z,30.15
2019-01-24T06:07:26.613Z,27.07
2019-01-24T06:09:53.379Z,29.45
2019-01-24T06:12:20.140Z,30.85
2019-01-24T06:14:46.885Z,28.00
2019-01-24T06:17:13.640Z,30.82
2019-01-24T06:19:40.383Z,31.00
2019-01-24T06:22:07.185Z,28.20
2019-01-24T06:24:33.933Z,31.00
2019-01-24T06:27:00.697Z,32.03
2019-01-24T06:29:27.444Z,27.30
2019-01-24T06:31:54.416Z,29.35
2019-01-24T06:34:21.183Z,31.37
2019-01-24T06:36:47.956Z,31.40
2019-01-24T06:39:14.699Z,26.40
2019-01-24T06:41:41.478Z,28.92
2019-01-24T06:44:08.220Z,29.27
2019-01-24T06:46:35.045Z,29.35
2019-01-24T06:49:01.777Z,29.48
2019-01-24T06:51:28.536Z,25.37
2019-01-24T06:53:55.299Z,30.30
2019-01-24T06:56:22.153Z,31.07
2019-01-24T06:58:48.888Z,26.20
2019-01-24T07:01:15.632Z,29.70
2019-01-24T07:03:42.425Z,30.80
2019-01-24T07:06:09.213Z,25.17
2019-01-24T07:08:35.972Z,29.12
2019-01-24T07:11:02.732Z,31.07
2019-01-24T07:13:29.490Z,25.53
2019-01-24T07:15:56.232Z,30.15
2019-01-24T07:18:23.038Z,29.90
2019-01-24T07:20:50.213Z,27.73
2019-01-24T07:23:17.077Z,30.97
2019-01-24T07:25:43.832Z,30.45
2019-01-24T07:28:10.596Z,26.67
2019-01-24T07:30:37.351Z,30.17
2019-01-24T07:33:04.110Z,31.00
2019-01-24T07:35:30.860Z,26.50
2019-01-24T07:37:57.626Z,29.02
2019-01-24T07:40:24.361Z,29.15
2019-01-24T07:42:51.132Z,25.00
2019-01-24T07:45:23.667Z,28.00
2019-01-24T07:47:50.598Z,28.70
2019-01-24T07:50:17.354Z,25.57
2019-01-24T07:52:44.107Z,28.35
2019-01-24T07:55:10.911Z,29.87
2019-01-24T07:57:37.738Z,26.23
2019-01-24T08:00:07.555Z,29.92
2019-01-24T08:02:34.315Z,30.80
2019-01-24T08:05:01.059Z,27.17
2019-01-24T08:07:27.809Z,29.90
2019-01-24T08:09:54.544Z,28.70
2019-01-24T08:12:21.304Z,24.90
2019-01-24T08:14:48.044Z,28.83
2019-01-24T08:17:14.801Z,28.92
2019-01-24T08:19:41.553Z,26.13
2019-01-24T08:22:08.281Z,28.50
2019-01-24T08:24:35.024Z,28.95
2019-01-24T08:27:01.796Z,25.90
2019-01-24T08:29:28.569Z,28.20
2019-01-24T08:31:55.300Z,29.65
2019-01-24T08:34:22.064Z,24.50
2019-01-24T08:36:48.820Z,29.70
2019-01-24T08:39:15.583Z,29.10
2019-01-24T08:41:42.327Z,26.27
2019-01-24T08:44:09.118Z,28.10
2019-01-24T08:46:35.847Z,29.00
2019-01-24T08:49:02.619Z,24.47
2019-01-24T08:51:29.352Z,29.02
2019-01-24T08:53:56.121Z,30.68
2019-01-24T08:56:22.857Z,27.13
2019-01-24T08:58:49.619Z,29.20
2019-01-24T09:01:16.356Z,29.37
2019-01-24T09:03:43.142Z,24.90
2019-01-24T09:06:09.852Z,29.92
2019-01-24T09:08:36.612Z,29.80
2019-01-24T09:11:03.361Z,27.07
2019-01-24T09:13:30.111Z,28.60
2019-01-24T09:15:56.845Z,29.50
2019-01-24T09:18:23.612Z,25.50
2019-01-24T09:20:50.344Z,30.05
2019-01-24T09:23:17.197Z,29.23
2019-01-24T09:25:43.978Z,27.70
2019-01-24T09:28:14.747Z,29.15
2019-01-24T09:30:37.512Z,31.68
2019-01-24T09:33:04.428Z,26.20
2019-01-24T09:35:31.155Z,30.23
2019-01-24T09:37:57.920Z,31.35
2019-01-24T09:40:24.936Z,27.07
2019-01-24T09:42:51.706Z,30.75
2019-01-24T09:45:22.172Z,31.75
2019-01-24T09:47:48.930Z,30.50
2019-01-24T09:50:17.833Z,30.77
2019-01-24T09:52:44.600Z,31.35
2019-01-24T09:55:11.380Z,32.75
2019-01-24T09:57:38.112Z,32.45
2019-01-24T10:00:08.687Z,27.53
2019-01-24T10:02:35.425Z,31.77
2019-01-24T10:05:02.199Z,31.60
2019-01-24T10:07:28.933Z,32.03
2019-01-24T10:09:55.693Z,32.25
2019-01-24T10:12:22.445Z,27.93
2019-01-24T10:14:49.193Z,30.40
2019-01-24T10:17:15.928Z,31.90
2019-01-24T10:19:42.692Z,27.37
2019-01-24T10:22:09.416Z,31.35
2019-01-24T10:24:36.176Z,33.23
2019-01-24T10:27:02.993Z,27.90
2019-01-24T10:29:29.766Z,30.88
2019-01-24T10:31:56.508Z,31.82
2019-01-24T10:34:23.276Z,27.13
2019-01-24T10:36:50.012Z,32.30
2019-01-24T10:39:16.772Z,33.55
2019-01-24T10:41:43.517Z,34.18
2019-01-24T10:44:10.310Z,32.63
2019-01-24T10:46:37.066Z,28.83
2019-01-24T10:49:03.850Z,33.13
2019-01-24T10:51:30.596Z,34.27
2019-01-24T10:53:57.367Z,28.50
2019-01-24T10:56:24.117Z,31.73
2019-01-24T10:58:50.873Z,33.95
2019-01-24T11:01:17.632Z,29.40
2019-01-24T11:03:44.376Z,31.60
2019-01-24T11:06:11.128Z,32.45
2019-01-24T11:08:37.877Z,27.87
2019-01-24T11:11:04.641Z,32.60
2019-01-24T11:13:31.372Z,33.15
2019-01-24T11:15:58.140Z,29.27
2019-01-24T11:18:24.889Z,31.73
2019-01-24T11:20:51.741Z,32.08
2019-01-24T11:23:18.496Z,29.50
2019-01-24T11:25:45.280Z,29.87
2019-01-24T11:28:12.062Z,32.78
2019-01-24T11:30:38.908Z,27.87
2019-01-24T11:33:05.949Z,31.42
2019-01-24T11:35:33.390Z,31.60
2019-01-24T11:38:00.158Z,27.50
2019-01-24T11:40:26.932Z,29.63
2019-01-24T11:42:53.697Z,30.00
2019-01-24T11:45:22.448Z,28.47
2019-01-24T11:47:49.192Z,30.75
2019-01-24T11:50:16.984Z,32.13
2019-01-24T11:52:43.765Z,26.13
2019-01-24T11:55:11.399Z,31.30
2019-01-24T11:57:38.176Z,31.03
2019-01-24T12:00:12.664Z,27.83
2019-01-24T12:02:39.844Z,31.20
2019-01-24T12:05:07.668Z,33.95
2019-01-24T12:07:34.418Z,28.70
2019-01-24T12:10:01.188Z,31.67
2019-01-24T12:12:27.930Z,32.13
2019-01-24T12:14:54.692Z,27.80
2019-01-24T12:17:21.508Z,30.70
2019-01-24T12:19:48.272Z,30.23
2019-01-24T12:22:15.061Z,27.13
2019-01-24T12:24:41.825Z,30.95
2019-01-24T12:27:08.577Z,28.90
2019-01-24T12:29:35.333Z,30.90
2019-01-24T12:32:02.104Z,29.37
2019-01-24T12:34:28.836Z,30.60
2019-01-24T12:36:55.630Z,28.77
2019-01-24T12:39:22.381Z,31.37
2019-01-24T12:41:49.156Z,27.97
2019-01-24T12:44:15.921Z,30.90
2019-01-24T12:46:42.672Z,31.73
2019-01-24T12:49:09.457Z,28.20
2019-01-24T12:51:36.204Z,31.27
2019-01-24T12:54:03.012Z,25.97
2019-01-24T12:56:29.734Z,31.50
2019-01-24T12:58:56.500Z,31.85
2019-01-24T13:01:23.268Z,28.97
2019-01-24T13:03:50.028Z,31.82
2019-01-24T13:06:16.792Z,33.20
2019-01-24T13:08:43.556Z,34.48
2019-01-24T13:11:10.922Z,31.07
2019-01-24T13:13:37.720Z,35.08
2019-01-24T13:16:04.487Z,29.20
2019-01-24T13:18:31.244Z,34.13
2019-01-24T13:20:58.027Z,34.00
2019-01-24T13:23:25.757Z,28.83
2019-01-24T13:25:52.445Z,33.80
2019-01-24T13:28:19.196Z,35.10
2019-01-24T13:30:45.959Z,35.17
2019-01-24T13:33:12.698Z,37.00
2019-01-24T13:35:39.492Z,31.70
2019-01-24T13:38:06.308Z,35.88
2019-01-24T13:40:33.084Z,31.20
2019-01-24T13:43:00.765Z,34.65
2019-01-24T13:45:30.667Z,35.78
2019-01-24T13:47:57.441Z,32.40
2019-01-24T13:50:24.200Z,35.65
2019-01-24T13:52:51.023Z,32.33
2019-01-24T13:55:17.792Z,34.98
2019-01-24T13:57:44.539Z,37.20
2019-01-24T14:00:17.164Z,34.10
2019-01-24T14:02:44.277Z,35.90
2019-01-24T14:05:12.376Z,32.23
2019-01-24T14:07:39.127Z,36.53
2019-01-24T14:10:06.564Z,31.03
2019-01-24T14:12:33.311Z,37.33
2019-01-24T14:15:00.093Z,37.55
2019-01-24T14:17:26.844Z,33.60
2019-01-24T14:19:53.600Z,36.70
2019-01-24T14:22:20.348Z,32.07
2019-01-24T14:24:47.113Z,37.90
2019-01-24T14:27:15.308Z,32.27
2019-01-24T14:29:40.626Z,39.08
2019-01-24T14:32:07.372Z,40.03
2019-01-24T14:34:34.140Z,33.37
2019-01-24T14:37:00.916Z,38.48
2019-01-24T14:39:27.681Z,33.90
2019-01-24T14:41:54.416Z,36.58
2019-01-24T14:44:21.208Z,40.52
2019-01-24T14:46:47.960Z,34.50
2019-01-24T14:49:14.700Z,37.65
2019-01-24T14:51:41.453Z,38.65
2019-01-24T14:54:08.209Z,35.17
2019-01-24T14:56:34.965Z,37.25
2019-01-24T14:59:01.724Z,33.07
2019-01-24T15:01:28.485Z,36.33
2019-01-24T15:03:55.228Z,39.98
2019-01-24T15:06:22.004Z,32.53
2019-01-24T15:08:48.753Z,36.70
2019-01-24T15:11:15.544Z,33.67
2019-01-24T15:13:42.276Z,37.80
2019-01-24T15:16:09.033Z,37.55
2019-01-24T15:18:35.793Z,33.00
2019-01-24T15:21:02.706Z,38.53
2019-01-24T15:23:29.477Z,32.10
2019-01-24T15:25:56.232Z,36.10
2019-01-24T15:28:22.969Z,36.80
2019-01-24T15:30:49.737Z,36.67
2019-01-24T15:33:16.489Z,40.73
2019-01-24T15:35:43.296Z,36.40
2019-01-24T15:38:10.048Z,38.28
2019-01-24T15:40:36.852Z,34.13
2019-01-24T15:43:03.934Z,37.45
2019-01-24T15:45:30.716Z,31.57
2019-01-24T15:47:57.514Z,37.38
2019-01-24T15:50:24.267Z,35.30
2019-01-24T15:52:51.118Z,36.60
2019-01-24T15:55:17.876Z,36.88
2019-01-24T15:57:44.748Z,36.60
2019-01-24T16:00:16.459Z,34.10
2019-01-24T16:02:43.218Z,36.68
2019-01-24T16:05:09.967Z,43.25
2019-01-24T16:07:36.744Z,42.60
2019-01-24T16:10:04.790Z,37.03
2019-01-24T16:12:31.756Z,32.33
2019-01-24T16:14:58.512Z,39.55
2019-01-24T16:17:25.281Z,36.28
2019-01-24T16:19:52.024Z,34.77
2019-01-24T16:22:18.784Z,36.68
2019-01-24T16:24:45.524Z,38.30
2019-01-24T16:27:12.323Z,33.90
2019-01-24T16:29:39.049Z,36.93
2019-01-24T16:32:05.822Z,32.60
2019-01-24T16:34:32.576Z,38.78
2019-01-24T16:36:59.364Z,39.58
2019-01-24T16:39:26.128Z,35.57
2019-01-24T16:41:52.981Z,36.45
2019-01-24T16:44:19.888Z,38.45
2019-01-24T16:46:46.653Z,33.40
2019-01-24T16:49:13.410Z,37.85
2019-01-24T16:51:40.169Z,38.00
2019-01-24T16:54:06.916Z,34.07
2019-01-24T16:56:33.660Z,38.50
2019-01-24T16:59:00.416Z,37.95
2019-01-24T17:01:27.176Z,33.30
2019-01-24T17:03:53.916Z,37.58
2019-01-24T17:06:20.681Z,37.98
2019-01-24T17:08:48.184Z,33.10
2019-01-24T17:11:14.960Z,37.00
2019-01-24T17:13:41.713Z,38.90
2019-01-24T17:16:08.573Z,42.07
2019-01-24T17:18:35.328Z,33.03
2019-01-24T17:21:02.064Z,38.30
2019-01-24T17:23:28.825Z,37.65
2019-01-24T17:25:55.687Z,35.70
2019-01-24T17:28:22.444Z,38.60
2019-01-24T17:30:49.188Z,38.30
2019-01-24T17:33:15.968Z,34.07
2019-01-24T17:35:42.732Z,38.95
2019-01-24T17:38:09.485Z,34.73
2019-01-24T17:40:36.265Z,37.85
2019-01-24T17:43:03.047Z,38.83
2019-01-24T17:45:29.836Z,32.23
2019-01-24T17:47:56.624Z,38.70
2019-01-24T17:50:23.386Z,39.00
2019-01-24T17:52:50.253Z,34.20
2019-01-24T17:55:19.868Z,36.20
2019-01-24T17:57:46.608Z,40.85
2019-01-24T18:00:16.001Z,32.87
2019-01-24T18:02:42.784Z,38.58
2019-01-24T18:05:09.589Z,38.20
2019-01-24T18:07:36.300Z,38.90
2019-01-24T18:10:04.960Z,33.83
2019-01-24T18:12:31.708Z,36.37
2019-01-24T18:14:58.460Z,38.67
2019-01-24T18:17:25.212Z,36.13
2019-01-24T18:19:51.976Z,37.78
2019-01-24T18:22:18.720Z,38.25
2019-01-24T18:24:45.485Z,34.87
2019-01-24T18:27:12.216Z,38.10
2019-01-24T18:29:38.948Z,39.75
2019-01-24T18:32:06.184Z,34.33
2019-01-24T18:34:32.970Z,38.95
2019-01-24T18:36:59.706Z,38.00
2019-01-24T18:39:26.448Z,34.63
2019-01-24T18:41:53.200Z,36.40
2019-01-24T18:44:20.088Z,34.97
2019-01-24T18:46:46.849Z,38.00
2019-01-24T18:49:13.584Z,39.20
2019-01-24T18:51:40.385Z,35.30
2019-01-24T18:54:07.136Z,38.45
2019-01-24T18:56:33.909Z,32.87
2019-01-24T18:59:00.657Z,36.98
2019-01-24T19:01:27.429Z,33.87
2019-01-24T19:03:54.168Z,36.83
2019-01-24T19:06:20.948Z,33.93
2019-01-24T19:08:47.793Z,38.33
2019-01-24T19:11:14.556Z,34.60
2019-01-24T19:13:41.327Z,38.45
2019-01-24T19:16:08.164Z,39.38
2019-01-24T19:18:35.987Z,33.90
2019-01-24T19:21:01.692Z,39.03
2019-01-24T19:23:28.437Z,36.17
2019-01-24T19:25:55.188Z,41.92
2019-01-24T19:28:21.936Z,33.57
2019-01-24T19:30:48.712Z,39.18
2019-01-24T19:33:15.456Z,41.25
2019-01-24T19:35:42.236Z,36.17
2019-01-24T19:38:09.010Z,40.85
2019-01-24T19:40:35.760Z,41.37
2019-01-24T19:43:02.511Z,36.80
2019-01-24T19:45:29.276Z,40.43
2019-01-24T19:47:56.014Z,39.75
2019-01-24T19:50:24.341Z,31.70
2019-01-24T19:52:51.146Z,33.25
2019-01-24T19:55:17.864Z,26.30
2019-01-24T19:57:44.620Z,20.80
2019-01-24T20:00:14.013Z,22.75
2019-01-24T20:02:40.773Z,23.27
2019-01-24T20:05:08.953Z,19.87
2019-01-24T20:07:35.731Z,22.80
2019-01-24T20:10:02.538Z,23.12
2019-01-24T20:12:29.300Z,20.33
2019-01-24T20:14:56.120Z,21.42
2019-01-24T20:17:23.205Z,21.17
2019-01-24T20:19:49.961Z,20.27
2019-01-24T20:22:16.732Z,20.57
2019-01-24T20:24:43.472Z,21.17
2019-01-24T20:27:10.284Z,20.65
2019-01-24T20:29:37.059Z,18.07
2019-01-24T20:32:03.816Z,21.33
2019-01-24T20:34:30.565Z,20.55
2019-01-24T20:36:57.483Z,16.97
2019-01-24T20:39:24.231Z,19.02
2019-01-24T20:41:51.096Z,19.35
2019-01-24T20:44:17.841Z,16.40
2019-01-24T20:46:44.700Z,19.45
2019-01-24T20:49:11.425Z,19.40
2019-01-24T20:51:38.192Z,16.57
2019-01-24T20:54:04.935Z,18.50
2019-01-24T20:56:31.712Z,20.17
2019-01-24T20:58:58.448Z,18.37
2019-01-24T21:01:25.228Z,20.15
2019-01-24T21:03:55.523Z,21.45
2019-01-24T21:06:18.723Z,21.40
2019-01-24T21:08:45.533Z,22.00
2019-01-24T21:11:12.272Z,19.70
2019-01-24T21:13:39.032Z,21.42
2019-01-24T21:16:05.780Z,21.87
2019-01-24T21:18:32.553Z,17.57
2019-01-24T21:20:59.328Z,23.05
2019-01-24T21:23:26.101Z,21.90
2019-01-24T21:25:52.836Z,20.33
2019-01-24T21:28:19.600Z,21.65
2019-01-24T21:30:46.340Z,22.00
2019-01-24T21:33:13.101Z,19.90
2019-01-24T21:35:39.844Z,21.60
2019-01-24T21:38:07.268Z,22.45
2019-01-24T21:40:34.021Z,19.73
2019-01-24T21:43:00.797Z,22.40
2019-01-24T21:45:29.662Z,22.67
2019-01-24T21:47:56.433Z,19.47
2019-01-24T21:50:24.184Z,23.83
2019-01-24T21:52:50.941Z,22.52
2019-01-24T21:55:18.296Z,20.50
2019-01-24T21:57:45.084Z,22.77
2019-01-24T22:00:13.788Z,23.55
2019-01-24T22:02:40.557Z,22.97
2019-01-24T22:05:07.660Z,25.70
2019-01-24T22:07:34.407Z,25.00
2019-01-24T22:10:01.156Z,22.83
2019-01-24T22:12:27.924Z,24.15
2019-01-24T22:14:54.680Z,25.50
2019-01-24T22:17:21.420Z,22.53
2019-01-24T22:19:48.176Z,25.60
2019-01-24T22:22:14.920Z,25.00
2019-01-24T22:24:41.672Z,23.17
2019-01-24T22:27:08.416Z,26.55
2019-01-24T22:29:35.163Z,26.17
2019-01-24T22:32:01.900Z,23.53
2019-01-24T22:34:28.657Z,27.10
2019-01-24T22:36:55.388Z,26.42
2019-01-24T22:39:22.141Z,23.37
2019-01-24T22:41:48.908Z,26.50
2019-01-24T22:44:15.656Z,26.57
2019-01-24T22:46:42.416Z,22.40
2019-01-24T22:49:10.241Z,25.55
2019-01-24T22:51:35.923Z,21.70
2019-01-24T22:54:02.686Z,24.30
2019-01-24T22:56:35.378Z,25.95
2019-01-24T22:58:56.175Z,21.63
2019-01-24T23:01:41.960Z,26.80
2019-01-24T23:04:11.277Z,28.87
2019-01-24T23:06:38.015Z,26.07
2019-01-24T23:09:07.632Z,29.80
2019-01-24T23:11:34.366Z,30.50
2019-01-24T23:14:01.200Z,26.47
2019-01-24T23:16:27.960Z,30.92
2019-01-24T23:18:54.717Z,30.68
2019-01-24T23:21:21.461Z,28.00
2019-01-24T23:23:48.215Z,30.70
2019-01-24T23:26:14.952Z,31.62
2019-01-24T23:28:41.752Z,27.07
2019-01-24T23:31:08.487Z,30.65
2019-01-24T23:33:35.249Z,31.70
2019-01-24T23:36:01.991Z,28.03
2019-01-24T23:38:28.760Z,30.80
2019-01-24T23:40:55.500Z,31.90
2019-01-24T23:43:22.282Z,27.90
2019-01-24T23:45:49.044Z,31.17
2019-01-24T23:48:15.804Z,26.23
2019-01-24T23:50:42.564Z,29.27
2019-01-24T23:53:09.316Z,31.27
2019-01-24T23:55:36.072Z,26.50
2019-01-24T23:58:02.844Z,30.02
