createdAt,value
2018-07-21T00:00:26.229Z,152.70
2018-07-21T00:01:26.272Z,175.40
2018-07-21T00:02:26.366Z,197.90
2018-07-21T00:03:26.353Z,185.00
2018-07-21T00:04:26.405Z,206.50
2018-07-21T00:05:26.452Z,187.50
2018-07-21T00:06:26.508Z,159.40
2018-07-21T00:07:26.517Z,192.40
2018-07-21T00:08:26.593Z,216.00
2018-07-21T00:09:26.622Z,233.50
2018-07-21T00:10:26.676Z,264.90
2018-07-21T00:11:26.745Z,280.90
2018-07-21T00:12:26.767Z,294.90
2018-07-21T00:13:26.847Z,318.70
2018-07-21T00:14:26.901Z,366.40
2018-07-21T00:15:26.937Z,360.80
2018-07-21T00:16:26.991Z,337.60
2018-07-21T00:17:27.025Z,380.20
2018-07-21T00:18:27.057Z,372.20
2018-07-21T00:19:27.104Z,355.00
2018-07-21T00:20:27.148Z,349.20
2018-07-21T00:21:27.208Z,343.10
2018-07-21T00:22:27.262Z,338.90
2018-07-21T00:23:27.325Z,317.90
2018-07-21T00:24:27.327Z,349.30
2018-07-21T00:25:27.385Z,304.20
2018-07-21T00:26:27.423Z,311.60
2018-07-21T00:27:27.486Z,296.70
2018-07-21T00:28:27.521Z,294.50
2018-07-21T00:29:27.573Z,304.20
2018-07-21T00:30:27.639Z,313.20
2018-07-21T00:31:27.687Z,294.00
2018-07-21T00:32:27.714Z,277.00
2018-07-21T00:33:27.762Z,254.80
2018-07-21T00:34:27.814Z,260.40
2018-07-21T00:35:27.852Z,271.20
2018-07-21T00:36:27.910Z,259.60
2018-07-21T00:37:27.950Z,270.20
2018-07-21T00:38:27.982Z,264.90
2018-07-21T00:39:28.048Z,244.40
2018-07-21T00:40:28.096Z,235.90
2018-07-21T00:41:28.131Z,232.40
2018-07-21T00:42:28.172Z,239.80
2018-07-21T00:43:28.242Z,235.10
2018-07-21T00:44:28.283Z,237.90
2018-07-21T00:45:28.329Z,228.40
2018-07-21T00:46:28.381Z,235.10
2018-07-21T00:47:28.408Z,232.30
2018-07-21T00:48:28.443Z,234.90
2018-07-21T00:49:28.514Z,227.50
2018-07-21T00:50:28.570Z,228.50
2018-07-21T00:51:28.600Z,236.10
2018-07-21T00:52:28.650Z,228.80
2018-07-21T00:53:28.689Z,228.10
2018-07-21T00:54:28.727Z,230.10
2018-07-21T00:55:28.778Z,221.20
2018-07-21T00:56:28.851Z,247.50
2018-07-21T00:57:28.870Z,241.00
2018-07-21T00:58:28.945Z,237.90
2018-07-21T00:59:28.972Z,227.80
2018-07-21T01:00:29.004Z,241.00
2018-07-21T01:01:29.059Z,249.60
2018-07-21T01:02:29.117Z,253.90
2018-07-21T01:03:29.151Z,242.00
2018-07-21T01:04:29.189Z,239.00
2018-07-21T01:05:29.248Z,240.20
2018-07-21T01:06:29.282Z,244.80
2018-07-21T01:07:29.358Z,241.30
2018-07-21T01:08:29.355Z,236.10
2018-07-21T01:09:29.408Z,245.60
2018-07-21T01:10:29.495Z,252.80
2018-07-21T01:11:29.549Z,244.80
2018-07-21T01:12:29.567Z,257.90
2018-07-21T01:13:29.635Z,260.00
2018-07-21T01:14:29.652Z,261.10
2018-07-21T01:15:29.722Z,269.00
2018-07-21T01:16:29.736Z,247.90
2018-07-21T01:17:29.811Z,254.50
2018-07-21T01:18:29.835Z,246.20
2018-07-21T01:19:29.889Z,249.70
2018-07-21T01:20:29.945Z,241.20
2018-07-21T01:21:30.188Z,261.20
2018-07-21T01:22:30.017Z,257.10
2018-07-21T01:23:30.063Z,261.80
2018-07-21T01:24:30.149Z,269.40
2018-07-21T01:25:30.182Z,265.40
2018-07-21T01:26:30.234Z,257.50
2018-07-21T01:27:30.260Z,260.70
2018-07-21T01:28:30.292Z,258.90
2018-07-21T01:29:30.367Z,261.50
2018-07-21T01:30:30.421Z,263.20
2018-07-21T01:31:30.453Z,264.20
2018-07-21T01:32:30.488Z,264.70
2018-07-21T01:33:30.524Z,279.70
2018-07-21T01:34:30.602Z,254.30
2018-07-21T01:35:30.633Z,255.50
2018-07-21T01:36:30.675Z,254.00
2018-07-21T01:37:30.737Z,269.40
2018-07-21T01:38:30.747Z,253.00
2018-07-21T01:39:30.833Z,252.40
2018-07-21T01:40:30.872Z,250.70
2018-07-21T01:41:30.905Z,265.90
2018-07-21T01:42:31.417Z,256.00
2018-07-21T01:43:31.006Z,263.60
2018-07-21T01:44:31.049Z,263.60
2018-07-21T01:45:31.088Z,257.10
2018-07-21T01:46:31.141Z,270.60
2018-07-21T01:47:31.202Z,267.70
2018-07-21T01:48:31.244Z,272.20
2018-07-21T01:49:31.268Z,260.80
2018-07-21T01:50:31.306Z,266.10
2018-07-21T01:51:31.384Z,267.80
2018-07-21T01:52:31.405Z,258.20
2018-07-21T01:53:31.465Z,257.20
2018-07-21T01:54:31.524Z,263.50
2018-07-21T01:55:31.535Z,245.00
2018-07-21T01:56:31.576Z,263.40
2018-07-21T01:57:31.652Z,237.80
2018-07-21T01:58:31.680Z,271.60
2018-07-21T01:59:31.720Z,276.20
2018-07-21T02:00:31.791Z,267.00
2018-07-21T02:01:31.836Z,281.00
2018-07-21T02:02:31.894Z,273.60
2018-07-21T02:03:31.913Z,264.30
2018-07-21T02:04:31.980Z,269.60
2018-07-21T02:05:32.082Z,278.60
2018-07-21T02:06:32.084Z,249.20
2018-07-21T02:07:32.104Z,240.60
2018-07-21T02:08:32.159Z,249.10
2018-07-21T02:09:32.181Z,256.10
2018-07-21T02:10:32.216Z,266.30
2018-07-21T02:11:32.286Z,245.30
2018-07-21T02:12:32.377Z,258.10
2018-07-21T02:13:32.366Z,259.40
2018-07-21T02:14:32.411Z,243.30
2018-07-21T02:15:32.468Z,258.30
2018-07-21T02:16:32.512Z,251.60
2018-07-21T02:17:32.570Z,253.20
2018-07-21T02:18:32.612Z,251.40
2018-07-21T02:19:32.666Z,266.80
2018-07-21T02:20:32.708Z,258.50
2018-07-21T02:21:32.755Z,261.60
2018-07-21T02:22:32.825Z,265.70
2018-07-21T02:23:32.838Z,262.10
2018-07-21T02:24:32.969Z,269.10
2018-07-21T02:25:32.954Z,248.50
2018-07-21T02:26:32.974Z,266.80
2018-07-21T02:27:33.034Z,259.70
2018-07-21T02:28:33.073Z,261.80
2018-07-21T02:29:33.108Z,247.30
2018-07-21T02:30:33.144Z,264.10
2018-07-21T02:31:33.215Z,264.10
2018-07-21T02:32:33.272Z,267.30
2018-07-21T02:33:33.301Z,257.90
2018-07-21T02:34:33.359Z,271.70
2018-07-21T02:35:33.394Z,257.90
2018-07-21T02:36:33.461Z,265.50
2018-07-21T02:37:33.514Z,268.10
2018-07-21T02:38:33.543Z,268.10
2018-07-21T02:39:33.576Z,269.00
2018-07-21T02:40:33.617Z,290.40
2018-07-21T02:41:33.681Z,271.50
2018-07-21T02:42:33.700Z,263.20
2018-07-21T02:43:33.765Z,268.80
2018-07-21T02:44:33.800Z,260.20
2018-07-21T02:45:33.896Z,259.20
2018-07-21T02:46:33.890Z,265.30
2018-07-21T02:47:33.931Z,278.20
2018-07-21T02:48:33.979Z,271.90
2018-07-21T02:49:34.027Z,263.70
2018-07-21T02:50:34.077Z,285.70
2018-07-21T02:51:34.139Z,282.10
2018-07-21T02:52:34.182Z,278.40
2018-07-21T02:53:34.226Z,280.80
2018-07-21T02:54:34.262Z,287.90
2018-07-21T02:55:34.338Z,271.40
2018-07-21T02:56:34.345Z,281.40
2018-07-21T02:57:34.413Z,288.10
2018-07-21T02:58:34.463Z,279.50
2018-07-21T02:59:34.471Z,276.60
2018-07-21T03:00:34.524Z,264.60
2018-07-21T03:01:34.605Z,278.40
2018-07-21T03:02:34.640Z,295.50
2018-07-21T03:03:34.668Z,281.80
2018-07-21T03:04:34.740Z,287.70
2018-07-21T03:05:34.799Z,297.80
2018-07-21T03:06:34.792Z,276.70
2018-07-21T03:07:34.884Z,277.30
2018-07-21T03:08:34.916Z,286.50
2018-07-21T03:09:34.976Z,272.60
2018-07-21T03:10:35.019Z,276.20
2018-07-21T03:11:35.034Z,266.80
2018-07-21T03:12:35.097Z,272.00
2018-07-21T03:13:35.136Z,267.70
2018-07-21T03:14:35.179Z,272.10
2018-07-21T03:15:35.237Z,279.50
2018-07-21T03:16:35.307Z,261.20
2018-07-21T03:17:35.339Z,267.80
2018-07-21T03:18:35.371Z,264.80
2018-07-21T03:19:35.443Z,281.10
2018-07-21T03:20:35.462Z,271.30
2018-07-21T03:21:35.513Z,281.40
2018-07-21T03:22:35.554Z,291.60
2018-07-21T03:23:35.798Z,268.50
2018-07-21T03:24:35.672Z,274.30
2018-07-21T03:25:35.703Z,286.70
2018-07-21T03:26:35.740Z,273.90
2018-07-21T03:27:35.788Z,273.20
2018-07-21T03:28:35.838Z,269.90
2018-07-21T03:29:35.888Z,287.70
2018-07-21T03:30:35.919Z,297.50
2018-07-21T03:31:35.963Z,276.80
2018-07-21T03:32:36.027Z,297.50
2018-07-21T03:33:36.041Z,308.60
2018-07-21T03:34:36.306Z,300.40
2018-07-21T03:35:36.154Z,312.90
2018-07-21T03:36:36.187Z,308.90
2018-07-21T03:37:36.254Z,331.60
2018-07-21T03:38:36.292Z,326.60
2018-07-21T03:39:36.322Z,336.60
2018-07-21T03:40:36.438Z,319.60
2018-07-21T03:41:36.419Z,330.50
2018-07-21T03:42:36.471Z,325.20
2018-07-21T03:43:36.492Z,325.30
2018-07-21T03:44:36.548Z,332.80
2018-07-21T03:45:36.616Z,331.30
2018-07-21T03:46:36.654Z,331.50
2018-07-21T03:47:36.708Z,326.20
2018-07-21T03:48:36.734Z,323.30
2018-07-21T03:49:36.802Z,325.60
2018-07-21T03:50:36.839Z,324.90
2018-07-21T03:51:36.873Z,318.10
2018-07-21T03:52:36.923Z,329.40
2018-07-21T03:53:36.951Z,310.20
2018-07-21T03:54:36.996Z,330.70
2018-07-21T03:55:37.043Z,303.60
2018-07-21T03:56:37.075Z,305.50
2018-07-21T03:57:37.344Z,309.80
2018-07-21T03:58:37.182Z,320.60
2018-07-21T03:59:37.217Z,308.30
2018-07-21T04:00:37.322Z,316.40
2018-07-21T04:01:37.330Z,325.80
2018-07-21T04:02:37.343Z,302.10
2018-07-21T04:03:37.411Z,327.20
2018-07-21T04:04:37.447Z,303.00
2018-07-21T04:05:37.507Z,321.70
2018-07-21T04:06:37.555Z,307.80
2018-07-21T04:07:37.590Z,297.20
2018-07-21T04:08:37.655Z,309.90
2018-07-21T04:09:37.711Z,298.00
2018-07-21T04:10:37.728Z,293.20
2018-07-21T04:11:37.780Z,310.20
2018-07-21T04:12:37.836Z,309.50
2018-07-21T04:13:37.851Z,304.60
2018-07-21T04:14:37.920Z,295.80
2018-07-21T04:15:37.973Z,300.50
2018-07-21T04:16:37.998Z,313.60
2018-07-21T04:17:38.029Z,309.40
2018-07-21T04:18:38.093Z,298.80
2018-07-21T04:19:38.341Z,305.50
2018-07-21T04:20:38.182Z,315.30
2018-07-21T04:21:38.242Z,307.30
2018-07-21T04:22:38.267Z,320.70
2018-07-21T04:23:38.335Z,306.30
2018-07-21T04:24:38.364Z,320.90
2018-07-21T04:25:38.401Z,312.10
2018-07-21T04:26:38.446Z,301.40
2018-07-21T04:27:38.497Z,307.40
2018-07-21T04:28:38.564Z,306.60
2018-07-21T04:29:38.588Z,302.50
2018-07-21T04:30:38.649Z,299.20
2018-07-21T04:31:38.692Z,303.60
2018-07-21T04:32:38.755Z,298.00
2018-07-21T04:33:38.774Z,312.70
2018-07-21T04:34:38.815Z,305.90
2018-07-21T04:35:38.871Z,303.90
2018-07-21T04:36:38.901Z,301.80
2018-07-21T04:37:38.939Z,294.60
2018-07-21T04:38:38.978Z,291.70
2018-07-21T04:39:39.056Z,294.60
2018-07-21T04:40:39.081Z,291.70
2018-07-21T04:41:39.128Z,281.70
2018-07-21T04:42:39.172Z,277.80
2018-07-21T04:43:39.223Z,289.90
2018-07-21T04:44:39.269Z,299.60
2018-07-21T04:45:39.290Z,299.70
2018-07-21T04:46:39.378Z,278.00
2018-07-21T04:47:39.404Z,291.10
2018-07-21T04:48:39.451Z,282.10
2018-07-21T04:49:39.506Z,287.50
2018-07-21T04:50:39.530Z,289.80
2018-07-21T04:51:39.568Z,285.20
2018-07-21T04:52:39.840Z,269.80
2018-07-21T04:53:39.692Z,255.00
2018-07-21T04:54:39.721Z,244.40
2018-07-21T04:55:39.754Z,261.30
2018-07-21T04:56:39.791Z,252.10
2018-07-21T04:57:39.858Z,250.60
2018-07-21T04:58:39.878Z,247.70
2018-07-21T04:59:39.932Z,255.50
2018-07-21T05:00:40.034Z,261.10
2018-07-21T05:01:40.050Z,287.80
2018-07-21T05:02:40.070Z,293.20
2018-07-21T05:03:40.144Z,311.00
2018-07-21T05:04:40.377Z,296.10
2018-07-21T05:05:40.236Z,284.30
2018-07-21T05:06:40.236Z,315.60
2018-07-21T05:07:40.306Z,284.30
2018-07-21T05:08:40.334Z,267.50
2018-07-21T05:09:40.402Z,246.30
2018-07-21T05:10:40.441Z,256.70
2018-07-21T05:11:40.485Z,255.80
2018-07-21T05:12:40.529Z,252.90
2018-07-21T05:13:40.571Z,251.90
2018-07-21T05:14:40.611Z,278.40
2018-07-21T05:15:40.656Z,269.80
2018-07-21T05:16:40.701Z,272.60
2018-07-21T05:17:40.754Z,286.30
2018-07-21T05:18:40.818Z,323.30
2018-07-21T05:19:40.827Z,346.80
2018-07-21T05:20:40.879Z,357.30
2018-07-21T05:21:40.907Z,337.80
2018-07-21T05:22:41.024Z,336.50
2018-07-21T05:23:41.029Z,335.20
2018-07-21T05:24:41.064Z,316.90
2018-07-21T05:25:41.124Z,317.80
2018-07-21T05:26:41.134Z,324.00
2018-07-21T05:27:41.206Z,315.20
2018-07-21T05:28:41.474Z,319.90
2018-07-21T05:29:41.304Z,302.10
2018-07-21T05:30:41.338Z,303.00
2018-07-21T05:31:41.399Z,309.10
2018-07-21T05:32:41.428Z,295.60
2018-07-21T05:33:41.460Z,284.70
2018-07-21T05:34:41.504Z,283.00
2018-07-21T05:35:41.553Z,277.90
2018-07-21T05:36:41.626Z,278.80
2018-07-21T05:37:41.650Z,247.90
2018-07-21T05:38:41.690Z,238.20
2018-07-21T05:39:41.995Z,231.70
2018-07-21T05:40:41.796Z,227.80
2018-07-21T05:41:41.822Z,210.30
2018-07-21T05:42:41.939Z,215.60
2018-07-21T05:43:41.925Z,219.70
2018-07-21T05:44:41.964Z,221.40
2018-07-21T05:45:42.005Z,230.00
2018-07-21T05:46:42.057Z,222.70
2018-07-21T05:47:42.125Z,223.60
2018-07-21T05:48:42.170Z,226.80
2018-07-21T05:49:42.191Z,241.20
2018-07-21T05:50:42.222Z,270.90
2018-07-21T05:51:42.521Z,224.30
2018-07-21T05:52:42.308Z,226.70
2018-07-21T05:53:42.369Z,228.30
2018-07-21T05:54:42.440Z,229.80
2018-07-21T05:55:42.464Z,207.20
2018-07-21T05:56:42.523Z,174.70
2018-07-21T05:57:42.564Z,213.80
2018-07-21T05:58:42.599Z,183.70
2018-07-21T05:59:42.644Z,203.80
2018-07-21T06:00:42.686Z,208.50
2018-07-21T06:01:42.726Z,196.00
2018-07-21T06:02:42.833Z,205.40
2018-07-21T06:03:43.074Z,222.20
2018-07-21T06:04:42.851Z,170.80
2018-07-21T06:05:42.900Z,184.70
2018-07-21T06:06:42.939Z,155.40
2018-07-21T06:07:43.007Z,148.00
2018-07-21T06:08:43.072Z,149.20
2018-07-21T06:09:43.057Z,154.70
2018-07-21T06:10:43.119Z,170.80
2018-07-21T06:11:43.190Z,170.20
2018-07-21T06:12:43.224Z,153.60
2018-07-21T06:13:43.249Z,169.80
2018-07-21T06:14:43.496Z,155.20
2018-07-21T06:15:43.333Z,160.80
2018-07-21T06:16:43.387Z,158.30
2018-07-21T06:17:43.440Z,156.20
2018-07-21T06:18:43.490Z,155.20
2018-07-21T06:19:43.538Z,156.00
2018-07-21T06:20:43.572Z,154.30
2018-07-21T06:21:43.650Z,157.30
2018-07-21T06:22:43.645Z,154.10
2018-07-21T06:23:43.734Z,160.00
2018-07-21T06:24:43.763Z,152.80
2018-07-21T06:25:43.990Z,158.10
2018-07-21T06:26:43.846Z,153.50
2018-07-21T06:27:43.866Z,146.40
2018-07-21T06:28:43.936Z,153.50
2018-07-21T06:29:43.950Z,146.20
2018-07-21T06:30:44.008Z,152.80
2018-07-21T06:31:44.059Z,160.60
2018-07-21T06:32:44.103Z,149.60
2018-07-21T06:33:44.147Z,149.90
2018-07-21T06:34:44.186Z,164.80
2018-07-21T06:35:44.229Z,140.90
2018-07-21T06:36:44.264Z,150.40
2018-07-21T06:37:44.533Z,149.40
2018-07-21T06:38:44.348Z,163.70
2018-07-21T06:39:44.386Z,156.50
2018-07-21T06:40:44.434Z,143.10
2018-07-21T06:41:44.475Z,169.20
2018-07-21T06:42:44.526Z,174.00
2018-07-21T06:43:44.618Z,169.60
2018-07-21T06:44:44.630Z,166.70
2018-07-21T06:45:44.662Z,174.00
2018-07-21T06:46:44.716Z,176.20
2018-07-21T06:47:44.747Z,167.90
2018-07-21T06:48:44.826Z,171.60
2018-07-21T06:49:44.858Z,166.50
2018-07-21T06:50:44.898Z,177.10
2018-07-21T06:51:44.953Z,169.00
2018-07-21T06:52:45.194Z,168.90
2018-07-21T06:53:45.040Z,174.40
2018-07-21T06:54:45.072Z,166.80
2018-07-21T06:55:45.126Z,164.50
2018-07-21T06:56:45.149Z,176.50
2018-07-21T06:57:45.212Z,167.70
2018-07-21T06:58:45.251Z,171.10
2018-07-21T06:59:45.295Z,176.20
2018-07-21T07:00:45.324Z,179.10
2018-07-21T07:01:45.391Z,181.80
2018-07-21T07:02:45.436Z,168.60
2018-07-21T07:03:45.479Z,171.10
2018-07-21T07:04:45.763Z,158.30
2018-07-21T07:05:45.579Z,163.20
2018-07-21T07:06:45.595Z,152.30
2018-07-21T07:07:45.653Z,128.50
2018-07-21T07:08:45.690Z,160.00
2018-07-21T07:09:45.755Z,170.30
2018-07-21T07:10:45.768Z,168.00
2018-07-21T07:11:45.840Z,164.30
2018-07-21T07:12:45.921Z,162.90
2018-07-21T07:13:45.902Z,155.40
2018-07-21T07:14:45.970Z,162.20
2018-07-21T07:15:45.984Z,166.50
2018-07-21T07:16:46.064Z,152.80
2018-07-21T07:17:46.097Z,164.60
2018-07-21T07:18:46.179Z,163.10
2018-07-21T07:19:46.227Z,164.00
2018-07-21T07:20:46.243Z,155.70
2018-07-21T07:21:46.263Z,159.10
2018-07-21T07:22:46.299Z,170.80
2018-07-21T07:23:46.397Z,159.40
2018-07-21T07:24:46.400Z,167.90
2018-07-21T07:25:46.448Z,157.30
2018-07-21T07:26:46.483Z,161.50
2018-07-21T07:27:46.520Z,167.70
2018-07-21T07:28:46.788Z,166.80
2018-07-21T07:29:46.617Z,168.30
2018-07-21T07:30:46.673Z,155.00
2018-07-21T07:31:46.692Z,159.70
2018-07-21T07:32:46.752Z,163.90
2018-07-21T07:33:46.793Z,167.00
2018-07-21T07:34:46.852Z,160.00
2018-07-21T07:35:46.876Z,158.40
2018-07-21T07:36:46.937Z,157.30
2018-07-21T07:37:46.970Z,166.10
2018-07-21T07:38:47.025Z,157.40
2018-07-21T07:39:47.235Z,160.10
2018-07-21T07:40:47.104Z,151.30
2018-07-21T07:41:47.146Z,163.70
2018-07-21T07:42:47.202Z,169.90
2018-07-21T07:43:47.272Z,166.50
2018-07-21T07:44:47.312Z,165.00
2018-07-21T07:45:47.326Z,168.30
2018-07-21T07:46:47.362Z,168.10
2018-07-21T07:47:47.399Z,165.80
2018-07-21T07:48:47.467Z,162.20
2018-07-21T07:49:47.489Z,156.60
2018-07-21T07:50:47.534Z,159.60
2018-07-21T07:51:47.789Z,159.80
2018-07-21T07:52:47.627Z,163.00
2018-07-21T07:53:47.674Z,165.90
2018-07-21T07:54:47.729Z,155.20
2018-07-21T07:55:47.765Z,155.90
2018-07-21T07:56:47.830Z,163.50
2018-07-21T07:57:47.843Z,167.10
2018-07-21T07:58:47.881Z,164.90
2018-07-21T07:59:47.937Z,167.80
2018-07-21T08:00:47.965Z,155.50
2018-07-21T08:01:48.033Z,162.20
2018-07-21T08:02:48.057Z,162.10
2018-07-21T08:03:48.342Z,164.80
2018-07-21T08:04:48.169Z,162.60
2018-07-21T08:05:48.215Z,163.70
2018-07-21T08:06:48.245Z,157.20
2018-07-21T08:07:48.316Z,169.40
2018-07-21T08:08:48.339Z,152.90
2018-07-21T08:09:48.397Z,160.50
2018-07-21T08:10:48.437Z,172.60
2018-07-21T08:11:48.519Z,161.10
2018-07-21T08:12:48.512Z,156.40
2018-07-21T08:13:48.547Z,152.10
2018-07-21T08:14:48.607Z,146.70
2018-07-21T08:15:48.638Z,146.50
2018-07-21T08:16:48.688Z,148.10
2018-07-21T08:17:48.731Z,140.40
2018-07-21T08:18:48.774Z,140.60
2018-07-21T08:19:49.047Z,148.00
2018-07-21T08:20:48.852Z,143.40
2018-07-21T08:21:48.914Z,149.70
2018-07-21T08:22:48.977Z,144.00
2018-07-21T08:23:48.978Z,158.30
2018-07-21T08:24:49.030Z,165.60
2018-07-21T08:25:49.068Z,176.40
2018-07-21T08:26:49.133Z,174.00
2018-07-21T08:27:49.177Z,170.70
2018-07-21T08:28:49.204Z,189.20
2018-07-21T08:29:49.264Z,185.00
2018-07-21T08:30:49.297Z,181.70
2018-07-21T08:31:49.314Z,194.60
2018-07-21T08:32:49.615Z,185.90
2018-07-21T08:33:49.446Z,179.60
2018-07-21T08:34:49.475Z,177.40
2018-07-21T08:35:49.524Z,193.10
2018-07-21T08:36:49.589Z,192.90
2018-07-21T08:37:49.596Z,200.60
2018-07-21T08:38:49.682Z,197.60
2018-07-21T08:39:49.713Z,204.80
2018-07-21T08:40:49.719Z,202.00
2018-07-21T08:41:49.774Z,224.10
2018-07-21T08:42:49.834Z,221.40
2018-07-21T08:43:49.869Z,206.20
2018-07-21T08:44:49.919Z,222.20
2018-07-21T08:45:49.969Z,219.60
2018-07-21T08:46:50.007Z,222.10
2018-07-21T08:47:50.272Z,239.70
2018-07-21T08:48:50.111Z,251.90
2018-07-21T08:49:50.126Z,250.00
2018-07-21T08:50:50.183Z,272.10
2018-07-21T08:51:50.225Z,280.20
2018-07-21T08:52:50.310Z,259.00
2018-07-21T08:53:50.322Z,282.90
2018-07-21T08:54:50.347Z,295.90
2018-07-21T08:55:50.493Z,280.60
2018-07-21T08:56:50.455Z,300.90
2018-07-21T08:57:50.499Z,314.10
2018-07-21T08:58:50.539Z,305.40
2018-07-21T08:59:50.816Z,312.60
2018-07-21T09:00:50.634Z,315.10
2018-07-21T09:01:50.659Z,315.40
2018-07-21T09:02:50.725Z,332.50
2018-07-21T09:03:50.754Z,316.90
2018-07-21T09:04:50.771Z,341.80
2018-07-21T09:05:50.903Z,312.00
2018-07-21T09:06:50.877Z,334.70
2018-07-21T09:07:50.919Z,321.50
2018-07-21T09:08:50.970Z,338.00
2018-07-21T09:09:50.976Z,339.00
2018-07-21T09:10:51.313Z,323.90
2018-07-21T09:11:51.105Z,324.40
2018-07-21T09:12:51.142Z,317.10
2018-07-21T09:13:51.165Z,316.90
2018-07-21T09:14:51.223Z,298.30
2018-07-21T09:15:51.269Z,312.90
2018-07-21T09:16:51.330Z,286.30
2018-07-21T09:17:51.360Z,303.50
2018-07-21T09:18:51.378Z,307.50
2018-07-21T09:19:51.449Z,291.20
2018-07-21T09:20:51.502Z,293.60
2018-07-21T09:21:51.522Z,288.00
2018-07-21T09:22:51.579Z,298.50
2018-07-21T09:23:51.663Z,286.60
2018-07-21T09:24:51.631Z,276.10
2018-07-21T09:25:51.721Z,273.60
2018-07-21T09:26:51.953Z,279.50
2018-07-21T09:27:51.800Z,259.30
2018-07-21T09:28:51.812Z,268.60
2018-07-21T09:29:51.890Z,268.90
2018-07-21T09:30:51.912Z,255.40
2018-07-21T09:31:51.954Z,263.30
2018-07-21T09:32:52.007Z,265.50
2018-07-21T09:33:52.103Z,249.40
2018-07-21T09:34:52.098Z,248.80
2018-07-21T09:35:52.125Z,250.20
2018-07-21T09:36:52.198Z,258.20
2018-07-21T09:37:52.204Z,230.30
2018-07-21T09:38:52.282Z,251.20
2018-07-21T09:39:52.314Z,250.40
2018-07-21T09:40:52.361Z,241.90
2018-07-21T09:41:52.402Z,232.00
2018-07-21T09:42:52.474Z,239.00
2018-07-21T09:43:52.462Z,238.60
2018-07-21T09:44:52.535Z,256.80
2018-07-21T09:45:52.555Z,234.20
2018-07-21T09:46:52.600Z,226.00
2018-07-21T09:47:52.661Z,243.90
2018-07-21T09:48:52.696Z,218.60
2018-07-21T09:49:52.943Z,207.00
2018-07-21T09:50:52.804Z,215.50
2018-07-21T09:51:52.821Z,229.00
2018-07-21T09:52:52.875Z,246.00
2018-07-21T09:53:52.917Z,217.90
2018-07-21T09:54:52.941Z,214.00
2018-07-21T09:55:53.063Z,208.80
2018-07-21T09:56:53.044Z,202.30
2018-07-21T09:57:53.095Z,209.10
2018-07-21T09:58:53.148Z,210.90
2018-07-21T09:59:53.172Z,203.40
2018-07-21T10:00:53.445Z,203.60
2018-07-21T10:01:53.267Z,179.10
2018-07-21T10:02:53.316Z,164.30
2018-07-21T10:03:53.350Z,152.70
2018-07-21T10:04:53.456Z,135.60
2018-07-21T10:05:53.426Z,135.80
2018-07-21T10:06:53.496Z,151.30
2018-07-21T10:07:53.541Z,147.50
2018-07-21T10:08:53.569Z,120.50
2018-07-21T10:09:53.599Z,124.10
2018-07-21T10:10:53.676Z,106.90
2018-07-21T10:11:53.692Z,114.30
2018-07-21T10:12:53.764Z,99.70
2018-07-21T10:13:53.812Z,125.80
2018-07-21T10:14:53.836Z,135.60
2018-07-21T10:15:53.886Z,134.30
2018-07-21T10:16:53.937Z,123.30
2018-07-21T10:17:53.945Z,104.20
2018-07-21T10:18:54.261Z,106.20
2018-07-21T10:19:54.048Z,103.30
2018-07-21T10:20:54.112Z,108.20
2018-07-21T10:21:54.202Z,107.30
2018-07-21T10:22:54.183Z,113.30
2018-07-21T10:23:54.218Z,116.10
2018-07-21T10:24:54.279Z,113.20
2018-07-21T10:25:54.314Z,130.40
2018-07-21T10:26:54.346Z,129.20
2018-07-21T10:27:54.390Z,112.90
2018-07-21T10:28:54.508Z,110.10
2018-07-21T10:29:54.676Z,116.90
2018-07-21T10:30:54.540Z,122.80
2018-07-21T10:31:54.588Z,120.90
2018-07-21T10:32:54.635Z,125.20
2018-07-21T10:33:54.707Z,133.20
2018-07-21T10:34:54.735Z,125.40
2018-07-21T10:35:54.779Z,138.30
2018-07-21T10:36:54.855Z,141.80
2018-07-21T10:37:54.844Z,157.40
2018-07-21T10:38:54.887Z,144.60
2018-07-21T10:39:54.947Z,145.40
2018-07-21T10:40:55.006Z,135.00
2018-07-21T10:41:55.032Z,137.90
2018-07-21T10:42:55.076Z,131.90
2018-07-21T10:43:55.181Z,113.10
2018-07-21T10:44:55.165Z,99.20
2018-07-21T10:45:55.265Z,105.60
2018-07-21T10:46:55.278Z,118.40
2018-07-21T10:47:55.348Z,104.40
2018-07-21T10:48:55.332Z,69.80
2018-07-21T10:49:55.378Z,66.30
2018-07-21T10:50:55.451Z,89.60
2018-07-21T10:51:55.511Z,80.20
2018-07-21T10:52:55.537Z,83.40
2018-07-21T10:53:55.601Z,80.00
2018-07-21T10:54:55.646Z,72.50
2018-07-21T10:55:55.692Z,71.10
2018-07-21T10:56:55.901Z,70.90
2018-07-21T10:57:55.789Z,87.10
2018-07-21T10:58:55.835Z,77.40
2018-07-21T10:59:55.883Z,77.90
2018-07-21T11:00:55.897Z,81.00
2018-07-21T11:01:55.987Z,81.00
2018-07-21T11:02:56.056Z,92.00
2018-07-21T11:03:56.041Z,82.70
2018-07-21T11:04:56.118Z,77.60
2018-07-21T11:05:56.170Z,76.70
2018-07-21T11:06:56.188Z,72.60
2018-07-21T11:07:56.248Z,68.10
2018-07-21T11:08:56.290Z,62.70
2018-07-21T11:09:56.357Z,61.50
2018-07-21T11:10:56.387Z,63.10
2018-07-21T11:11:56.471Z,58.40
2018-07-21T11:12:56.530Z,52.60
2018-07-21T11:13:56.596Z,56.70
2018-07-21T11:14:56.581Z,58.60
2018-07-21T11:15:56.665Z,52.50
2018-07-21T11:16:56.692Z,49.10
2018-07-21T11:17:56.743Z,46.30
2018-07-21T11:18:56.800Z,46.80
2018-07-21T11:19:56.849Z,43.50
2018-07-21T11:20:56.916Z,47.40
2018-07-21T11:21:56.974Z,45.60
2018-07-21T11:22:56.979Z,45.80
2018-07-21T11:23:57.044Z,44.00
2018-07-21T11:24:57.089Z,43.90
2018-07-21T11:25:57.148Z,43.90
2018-07-21T11:26:57.186Z,47.00
2018-07-21T11:27:57.217Z,45.20
2018-07-21T11:28:57.301Z,44.50
2018-07-21T11:29:57.383Z,43.60
2018-07-21T11:30:57.377Z,45.50
2018-07-21T11:31:57.462Z,43.50
2018-07-21T11:32:57.535Z,51.10
2018-07-21T11:33:57.573Z,47.70
2018-07-21T11:34:57.624Z,46.80
2018-07-21T11:35:57.938Z,45.80
2018-07-21T11:36:57.696Z,50.50
2018-07-21T11:37:57.762Z,46.50
2018-07-21T11:38:57.809Z,49.00
2018-07-21T11:39:57.850Z,50.70
2018-07-21T11:40:57.907Z,45.70
2018-07-21T11:41:57.985Z,46.60
2018-07-21T11:42:57.997Z,45.20
2018-07-21T11:43:58.049Z,45.20
2018-07-21T11:44:58.116Z,44.20
2018-07-21T11:45:58.188Z,44.40
2018-07-21T11:46:58.466Z,47.40
2018-07-21T11:47:58.232Z,44.60
2018-07-21T11:48:58.311Z,45.20
2018-07-21T11:49:58.368Z,45.00
2018-07-21T11:50:58.430Z,43.20
2018-07-21T11:51:58.472Z,49.20
2018-07-21T11:52:58.495Z,45.10
2018-07-21T11:53:58.579Z,72.70
2018-07-21T11:54:58.631Z,65.70
2018-07-21T11:55:58.653Z,62.50
2018-07-21T11:56:58.766Z,70.10
2018-07-21T11:57:58.797Z,70.90
2018-07-21T11:58:58.853Z,70.70
2018-07-21T11:59:58.909Z,72.20
2018-07-21T12:00:58.944Z,83.40
2018-07-21T12:01:59.064Z,88.50
2018-07-21T12:02:59.043Z,88.80
2018-07-21T12:03:59.074Z,99.40
2018-07-21T12:04:59.121Z,97.30
2018-07-21T12:05:59.197Z,104.60
2018-07-21T12:06:59.292Z,114.20
2018-07-21T12:07:59.282Z,122.50
2018-07-21T12:08:59.367Z,108.00
2018-07-21T12:09:59.411Z,126.00
2018-07-21T12:10:59.450Z,134.80
2018-07-21T12:11:59.501Z,130.90
2018-07-21T12:12:59.580Z,133.90
2018-07-21T12:13:59.610Z,144.50
2018-07-21T12:14:59.672Z,142.20
2018-07-21T12:15:59.722Z,157.60
2018-07-21T12:16:59.780Z,169.30
2018-07-21T12:17:59.801Z,154.50
2018-07-21T12:18:59.901Z,146.00
2018-07-21T12:19:59.913Z,161.10
2018-07-21T12:20:59.981Z,165.60
2018-07-21T12:22:00.038Z,174.90
2018-07-21T12:23:00.109Z,158.30
2018-07-21T12:24:00.153Z,160.90
2018-07-21T12:25:00.190Z,142.10
2018-07-21T12:26:00.277Z,160.90
2018-07-21T12:27:00.310Z,155.40
2018-07-21T12:28:00.391Z,142.40
2018-07-21T12:29:00.409Z,136.80
2018-07-21T12:30:00.463Z,111.70
2018-07-21T12:31:00.536Z,112.00