createdAt,value
2024-02-22T00:09:58.438Z,7.59
2024-02-22T00:20:20.036Z,7.67
2024-02-22T00:30:40.976Z,7.50
2024-02-22T00:41:02.118Z,7.52
2024-02-22T00:51:23.196Z,7.58
2024-02-22T01:01:44.873Z,7.69
2024-02-22T01:12:06.510Z,7.69
2024-02-22T01:22:27.471Z,7.72
2024-02-22T01:32:49.279Z,7.69
2024-02-22T01:43:10.292Z,7.67
2024-02-22T01:53:32.034Z,7.52
2024-02-22T02:03:53.478Z,7.53
2024-02-22T02:14:15.605Z,7.41
2024-02-22T02:24:37.710Z,7.48
2024-02-22T02:34:58.441Z,7.65
2024-02-22T02:45:19.185Z,7.55
2024-02-22T02:55:40.198Z,7.52
2024-02-22T03:06:01.151Z,7.46
2024-02-22T03:16:21.976Z,7.46
2024-02-22T03:26:42.765Z,7.59
2024-02-22T03:37:03.740Z,7.48
2024-02-22T03:47:24.705Z,7.41
2024-02-22T03:57:45.594Z,7.38
2024-02-22T04:08:06.569Z,7.30
2024-02-22T04:18:27.748Z,7.32
2024-02-22T04:28:48.557Z,7.50
2024-02-22T04:39:13.322Z,7.52
2024-02-22T04:49:35.401Z,7.50
2024-02-22T04:59:56.170Z,7.54
2024-02-22T05:10:17.061Z,7.62
2024-02-22T05:20:39.324Z,7.67
2024-02-22T05:31:25.219Z,7.72
2024-02-22T05:41:47.086Z,7.74
2024-02-22T05:52:08.158Z,7.74
2024-02-22T06:02:29.004Z,7.62
2024-02-22T06:12:49.685Z,7.48
2024-02-22T06:23:11.128Z,7.41
2024-02-22T06:33:34.784Z,7.33
2024-02-22T06:43:58.273Z,7.24
2024-02-22T06:54:20.263Z,7.17
2024-02-22T07:04:41.399Z,7.09
2024-02-22T07:15:03.144Z,7.07
2024-02-22T07:25:24.926Z,7.08
2024-02-22T07:35:46.358Z,7.04
2024-02-22T07:46:07.407Z,7.09
2024-02-22T07:56:28.042Z,7.05
2024-02-22T08:06:49.020Z,7.06
2024-02-22T08:17:10.015Z,7.10
2024-02-22T08:27:30.663Z,7.23
2024-02-22T08:37:51.576Z,7.25
2024-02-22T08:48:24.841Z,7.30
2024-02-22T08:58:45.844Z,7.35
2024-02-22T09:09:08.677Z,7.45
2024-02-22T09:19:29.943Z,7.47
2024-02-22T09:29:50.711Z,7.54
2024-02-22T09:40:15.184Z,7.76
2024-02-22T09:50:37.666Z,7.95
2024-02-22T10:00:58.545Z,8.01
2024-02-22T10:11:21.036Z,8.07
2024-02-22T10:21:42.714Z,8.25
2024-02-22T10:32:05.522Z,8.38
2024-02-22T10:42:28.401Z,8.50
2024-02-22T10:52:53.437Z,8.62
2024-02-22T11:03:17.743Z,8.69
2024-02-22T11:13:38.723Z,8.74
2024-02-22T11:24:10.364Z,8.74
2024-02-22T11:34:31.966Z,8.79
2024-02-22T11:44:56.227Z,8.87
2024-02-22T11:55:18.580Z,8.96
2024-02-22T12:05:40.907Z,9.15
2024-02-22T12:16:09.713Z,9.15
2024-02-22T12:26:30.615Z,9.23
2024-02-22T12:36:51.529Z,9.28
2024-02-22T12:47:14.145Z,9.31
2024-02-22T12:57:35.572Z,9.34
2024-02-22T13:07:57.207Z,9.38
2024-02-22T13:18:18.572Z,9.42
2024-02-22T13:28:39.740Z,9.46
2024-02-22T13:39:00.717Z,9.51
2024-02-22T13:49:22.368Z,9.60
2024-02-22T13:59:43.382Z,9.78
2024-02-22T14:10:05.914Z,9.83
2024-02-22T14:20:27.027Z,9.84
2024-02-22T14:30:47.691Z,9.92
2024-02-22T14:41:08.468Z,9.97
2024-02-22T14:51:29.522Z,10.05
2024-02-22T15:01:50.439Z,10.07
2024-02-22T15:12:11.386Z,9.99
2024-02-22T15:22:32.846Z,9.87
2024-02-22T15:32:57.519Z,9.82
2024-02-22T15:43:18.817Z,9.79
2024-02-22T15:53:39.652Z,9.82
2024-02-22T16:04:02.965Z,9.77
2024-02-22T16:14:24.326Z,9.64
2024-02-22T16:24:44.896Z,9.53
2024-02-22T16:35:06.442Z,9.51
2024-02-22T16:45:27.700Z,9.58
2024-02-22T16:55:48.743Z,9.54
2024-02-22T17:06:09.580Z,9.53
2024-02-22T17:16:30.841Z,9.54
2024-02-22T17:26:53.963Z,9.49
2024-02-22T17:37:15.363Z,9.50
2024-02-22T17:47:36.679Z,9.52
2024-02-22T17:57:57.694Z,9.48
2024-02-22T18:08:18.558Z,9.48
2024-02-22T18:18:41.636Z,9.35
2024-02-22T18:29:02.901Z,9.11
2024-02-22T18:39:25.839Z,9.01
2024-02-22T18:49:46.905Z,8.93
2024-02-22T19:00:12.412Z,8.92
2024-02-22T19:10:34.822Z,8.93
2024-02-22T19:20:59.134Z,8.92
2024-02-22T19:31:21.573Z,8.93
2024-02-22T19:41:42.701Z,8.89
2024-02-22T19:52:03.846Z,8.98
2024-02-22T20:02:26.760Z,8.85
2024-02-22T20:12:48.230Z,8.79
2024-02-22T20:23:09.463Z,8.73
2024-02-22T20:33:30.229Z,8.78
2024-02-22T20:43:51.048Z,8.76
2024-02-22T20:54:11.854Z,8.75
2024-02-22T21:04:33.372Z,8.75
2024-02-22T21:14:54.732Z,8.78
2024-02-22T21:25:15.888Z,8.77
2024-02-22T21:35:36.980Z,8.75
2024-02-22T21:45:57.854Z,8.77
2024-02-22T21:56:18.514Z,8.62
2024-02-22T22:06:39.521Z,8.57
2024-02-22T22:17:01.029Z,8.56
2024-02-22T22:27:22.162Z,8.51
2024-02-22T22:37:49.105Z,8.59
2024-02-22T22:48:10.517Z,8.68
2024-02-22T22:58:31.156Z,8.75
2024-02-22T23:08:52.094Z,8.79
2024-02-22T23:19:13.720Z,8.85
2024-02-22T23:29:34.931Z,8.89
2024-02-22T23:39:55.620Z,8.98
2024-02-22T23:50:16.369Z,9.12
