createdAt,value
2022-11-29T00:02:00.416Z,82.34
2022-11-29T00:04:27.622Z,80.48
2022-11-29T00:06:54.148Z,80.74
2022-11-29T00:09:20.685Z,83.08
2022-11-29T00:12:05.703Z,86.08
2022-11-29T00:17:11.736Z,84.33
2022-11-29T00:19:40.410Z,85.57
2022-11-29T00:22:06.927Z,88.70
2022-11-29T00:24:33.742Z,88.42
2022-11-29T00:27:01.163Z,89.44
2022-11-29T00:37:27.752Z,81.43
2022-11-29T00:42:50.683Z,80.08
2022-11-29T00:45:17.669Z,80.28
2022-11-29T00:50:45.791Z,84.71
2022-11-29T00:56:05.310Z,85.71
2022-11-29T01:38:20.721Z,81.77
2022-11-29T01:43:26.719Z,85.75
2022-11-29T01:45:53.964Z,85.95
2022-11-29T01:48:44.139Z,84.75
2022-11-29T01:51:57.196Z,83.58
2022-11-29T01:55:01.221Z,86.02
2022-11-29T02:10:19.087Z,88.39
2022-11-29T02:15:39.886Z,87.65
2022-11-29T02:39:09.539Z,84.59
2022-11-29T02:42:00.921Z,83.47
2022-11-29T02:44:57.227Z,85.45
2022-11-29T02:48:07.882Z,85.09
2022-11-29T02:51:01.652Z,83.13
2022-11-29T02:53:37.213Z,83.83
2022-11-29T02:56:14.381Z,83.38
2022-11-29T03:02:37.226Z,83.30
2022-11-29T03:05:29.528Z,80.67
2022-11-29T03:08:16.820Z,81.79
2022-11-29T03:10:52.522Z,80.71
2022-11-29T03:13:34.134Z,80.68
2022-11-29T03:24:07.706Z,80.05
2022-11-29T03:26:51.500Z,83.57
2022-11-29T03:29:29.807Z,85.39
2022-11-29T03:32:15.571Z,84.87
2022-11-29T03:41:04.119Z,79.95
2022-11-29T03:43:56.899Z,80.69
2022-11-29T04:25:58.608Z,78.42
2022-11-29T04:28:37.327Z,78.27
2022-11-29T04:31:37.297Z,77.49
2022-11-29T04:34:16.287Z,77.36
2022-11-29T04:37:07.538Z,79.26
2022-11-29T04:39:34.146Z,80.57
2022-11-29T04:42:23.191Z,80.17
2022-11-29T04:44:52.686Z,82.24
2022-11-29T04:48:06.131Z,79.46
2022-11-29T04:59:07.864Z,80.51
2022-11-29T05:01:40.743Z,79.96
2022-11-29T05:04:21.059Z,82.52
2022-11-29T05:13:26.107Z,86.31
2022-11-29T05:18:56.745Z,84.30
2022-11-29T05:41:17.624Z,85.16
2022-11-29T05:44:04.707Z,84.82
2022-11-29T05:46:36.185Z,84.57
2022-11-29T05:49:18.269Z,82.29
2022-11-29T05:51:54.183Z,84.94
2022-11-29T07:18:08.788Z,79.52
2022-11-29T07:32:50.023Z,81.77
2022-11-29T07:35:23.584Z,81.86
2022-11-29T07:37:57.581Z,81.46
2022-11-29T07:43:11.850Z,80.05
2022-11-29T07:45:39.952Z,79.99
2022-11-29T07:48:07.019Z,80.90
2022-11-29T07:50:35.749Z,79.24
2022-11-29T07:53:02.417Z,79.67
2022-11-29T08:00:01.547Z,80.88
2022-11-29T08:28:39.886Z,78.79
2022-11-29T08:31:09.244Z,78.29
2022-11-29T08:33:37.997Z,77.12
2022-11-29T08:36:09.926Z,77.82
2022-11-29T08:38:39.113Z,79.85
2022-11-29T08:41:08.680Z,79.99
2022-11-29T08:43:35.850Z,79.11
2022-11-29T08:46:05.546Z,76.92
2022-11-29T08:48:36.538Z,78.52
2022-11-29T08:51:04.446Z,77.47
2022-11-29T08:53:43.367Z,78.29
2022-11-29T08:56:49.808Z,78.57
2022-11-29T08:58:59.050Z,77.44
2022-11-29T09:01:25.662Z,76.95
2022-11-29T09:04:05.248Z,76.54
2022-11-29T09:06:39.486Z,77.80
2022-11-29T09:09:06.491Z,76.56
2022-11-29T09:43:50.474Z,73.26
2022-11-29T09:54:27.321Z,74.52
2022-11-29T09:56:55.754Z,71.53
2022-11-29T09:59:46.128Z,73.45
2022-11-29T10:02:59.607Z,74.16
2022-11-29T10:06:08.030Z,72.17
2022-11-29T10:08:42.805Z,73.24
2022-11-29T10:36:47.965Z,72.60
2022-11-29T11:42:37.726Z,71.42
2022-11-29T12:40:05.420Z,69.78
2022-11-29T13:00:13.283Z,71.79
2022-11-29T13:05:27.211Z,69.99
2022-11-29T13:08:15.180Z,70.43
2022-11-29T13:11:00.686Z,71.11
2022-11-29T13:13:46.300Z,70.55
2022-11-29T13:43:22.735Z,71.10
2022-11-29T13:46:27.471Z,70.54
2022-11-29T13:48:56.580Z,71.37
2022-11-29T13:51:32.121Z,70.69
2022-11-29T13:54:34.569Z,71.01
2022-11-29T13:57:10.292Z,69.65
2022-11-29T13:59:56.886Z,70.84
2022-11-29T14:02:32.335Z,70.67
2022-11-29T14:50:40.665Z,70.25
2022-11-29T14:53:39.956Z,71.82
2022-11-29T15:01:24.309Z,69.42
2022-11-29T15:04:13.596Z,71.53
2022-11-29T15:06:53.085Z,71.62
2022-11-29T15:09:31.777Z,69.86
2022-11-29T15:29:18.276Z,74.76
2022-11-29T15:31:56.394Z,73.59
2022-11-29T15:34:46.561Z,72.91
2022-11-29T18:16:47.271Z,82.29
2022-11-29T21:01:06.030Z,78.81
2022-11-29T21:03:32.678Z,77.67
2022-11-29T21:06:03.193Z,76.03
2022-11-29T21:08:30.221Z,77.38
2022-11-29T21:11:02.880Z,77.57
2022-11-29T21:13:29.801Z,78.03
2022-11-29T21:15:57.275Z,77.91
2022-11-29T21:18:27.974Z,76.63
2022-11-29T21:21:06.313Z,76.26
2022-11-29T21:23:42.858Z,75.62
2022-11-29T21:26:18.696Z,76.05
2022-11-29T21:29:00.607Z,78.10
2022-11-29T21:31:27.426Z,76.73
2022-11-29T21:33:54.303Z,75.01
2022-11-29T21:36:21.500Z,74.67
2022-11-29T21:38:53.869Z,75.67
2022-11-29T21:41:21.906Z,74.58
2022-11-29T21:44:06.045Z,74.71
2022-11-29T21:46:34.503Z,74.74
2022-11-29T21:49:02.123Z,75.31
2022-11-29T21:51:28.662Z,75.86
2022-11-29T21:53:55.234Z,75.17
2022-11-29T21:56:21.885Z,74.78
2022-11-29T21:58:48.503Z,74.84
2022-11-29T22:01:18.325Z,74.82
2022-11-29T22:03:45.356Z,75.29
2022-11-29T22:06:14.982Z,74.00
2022-11-29T22:08:44.605Z,73.69
2022-11-29T22:22:59.100Z,73.09
2022-11-29T22:25:26.401Z,72.44
2022-11-29T22:50:52.931Z,74.10
2022-11-29T22:56:10.438Z,72.75
2022-11-29T22:58:37.652Z,74.08
2022-11-29T23:01:13.844Z,73.34
2022-11-29T23:03:57.054Z,72.87
2022-11-29T23:06:26.203Z,72.27
2022-11-29T23:08:55.155Z,72.61
2022-11-29T23:11:24.365Z,72.60
2022-11-29T23:13:51.120Z,74.00
2022-11-29T23:16:20.555Z,73.04
2022-11-29T23:19:11.406Z,72.21
2022-11-29T23:22:12.388Z,71.84
2022-11-29T23:24:53.905Z,71.80
2022-11-29T23:27:25.791Z,71.71
2022-11-29T23:29:52.931Z,70.87
2022-11-29T23:44:05.693Z,71.84
2022-11-29T23:47:02.227Z,71.25
2022-11-29T23:49:40.536Z,71.58
