createdAt,value
2019-05-01T00:00:55.255Z,98635.30
2019-05-01T00:03:45.455Z,98634.78
2019-05-01T00:06:12.843Z,98630.49
2019-05-01T00:08:39.927Z,98624.10
2019-05-01T00:11:08.345Z,98621.72
2019-05-01T00:13:37.618Z,98624.91
2019-05-01T00:16:07.822Z,98619.05
2019-05-01T00:18:36.807Z,98614.76
2019-05-01T00:21:06.758Z,98620.10
2019-05-01T00:23:35.864Z,98613.71
2019-05-01T00:26:03.805Z,98606.25
2019-05-01T00:28:33.015Z,98608.92
2019-05-01T00:31:02.349Z,98607.58
2019-05-01T00:33:31.119Z,98605.73
2019-05-01T00:36:00.763Z,98607.86
2019-05-01T00:38:30.002Z,98606.80
2019-05-01T00:40:59.222Z,98607.61
2019-05-01T00:43:28.525Z,98605.73
2019-05-01T00:45:56.869Z,98606.00
2019-05-01T00:48:24.669Z,98611.62
2019-05-01T00:50:52.469Z,98611.11
2019-05-01T00:53:20.976Z,98609.23
2019-05-01T00:55:58.170Z,98609.27
2019-05-01T00:58:34.653Z,98608.44
2019-05-01T01:01:23.334Z,98610.60
2019-05-01T01:04:11.126Z,98607.12
2019-05-01T01:06:40.653Z,98601.80
2019-05-01T01:09:09.616Z,98596.45
2019-05-01T01:11:38.126Z,98598.56
2019-05-01T01:14:07.627Z,98596.70
2019-05-01T01:16:36.202Z,98595.90
2019-05-01T01:19:04.790Z,98592.72
2019-05-01T01:21:33.178Z,98594.58
2019-05-01T01:24:00.920Z,98590.86
2019-05-01T01:26:31.060Z,98579.36
2019-05-01T01:29:00.772Z,98587.94
2019-05-01T01:31:28.294Z,98578.28
2019-05-01T01:33:55.878Z,98575.61
2019-05-01T01:36:23.188Z,98575.08
2019-05-01T01:38:50.268Z,98583.09
2019-05-01T01:41:17.279Z,98580.70
2019-05-01T01:44:07.900Z,98575.89
2019-05-01T01:46:36.819Z,98571.62
2019-05-01T01:49:04.137Z,98569.47
2019-05-01T01:51:31.482Z,98568.95
2019-05-01T01:53:59.068Z,98570.02
2019-05-01T01:56:27.075Z,98570.84
2019-05-01T01:58:58.195Z,98575.39
2019-05-01T02:02:09.850Z,98571.66
2019-05-01T02:05:01.474Z,98568.44
2019-05-01T02:07:30.320Z,98567.93
2019-05-01T02:09:58.782Z,98569.27
2019-05-01T02:14:54.362Z,98570.59
2019-05-01T02:17:22.757Z,98571.41
2019-05-01T02:19:51.689Z,98564.72
2019-05-01T02:22:19.613Z,98569.80
2019-05-01T02:24:48.743Z,98566.63
2019-05-01T02:27:22.209Z,98562.33
2019-05-01T02:29:53.872Z,98567.14
2019-05-01T02:32:22.693Z,98562.08
2019-05-01T02:34:51.116Z,98558.86
2019-05-01T02:37:19.850Z,98558.09
2019-05-01T02:39:47.737Z,98559.14
2019-05-01T02:42:16.436Z,98556.20
2019-05-01T02:44:47.460Z,98557.55
2019-05-01T02:47:21.603Z,98553.55
2019-05-01T02:49:51.967Z,98554.34
2019-05-01T02:52:20.008Z,98551.67
2019-05-01T02:54:48.619Z,98548.21
2019-05-01T02:57:17.729Z,98549.29
2019-05-01T02:59:46.196Z,98547.70
2019-05-01T03:02:13.188Z,98556.77
2019-05-01T03:04:40.793Z,98552.75
2019-05-01T03:07:08.746Z,98550.37
2019-05-01T03:09:36.239Z,98555.70
2019-05-01T03:12:03.409Z,98552.77
2019-05-01T03:14:30.466Z,98553.83
2019-05-01T03:16:58.659Z,98549.03
2019-05-01T03:19:50.659Z,98553.28
2019-05-01T03:22:28.402Z,98554.36
2019-05-01T03:24:55.501Z,98555.19
2019-05-01T03:27:22.486Z,98551.96
2019-05-01T03:29:49.474Z,98547.71
2019-05-01T03:32:19.418Z,98553.56
2019-05-01T03:34:51.899Z,98552.51
2019-05-01T03:37:16.006Z,98548.25
2019-05-01T03:39:43.264Z,98551.45
2019-05-01T03:42:10.277Z,98548.23
2019-05-01T03:44:37.783Z,98548.53
2019-05-01T03:47:05.679Z,98549.57
2019-05-01T03:49:32.898Z,98544.50
2019-05-01T03:52:00.705Z,98538.10
2019-05-01T03:54:28.335Z,98539.18
2019-05-01T03:56:57.713Z,98539.72
2019-05-01T03:59:25.640Z,98546.91
2019-05-01T04:02:07.942Z,98548.77
2019-05-01T04:04:37.637Z,98542.39
2019-05-01T04:07:05.999Z,98534.10
2019-05-01T04:09:35.207Z,98542.38
2019-05-01T04:12:02.867Z,98532.23
2019-05-01T04:14:30.213Z,98534.92
2019-05-01T04:17:06.956Z,98536.23
2019-05-01T04:19:34.804Z,98536.23
2019-05-01T04:22:08.626Z,98537.84
2019-05-01T04:24:35.768Z,98539.97
2019-05-01T04:27:04.488Z,98536.52
2019-05-01T04:29:48.089Z,98542.12
2019-05-01T04:32:27.263Z,98547.71
2019-05-01T04:35:23.063Z,98558.88
2019-05-01T04:37:52.390Z,98552.77
2019-05-01T04:40:19.824Z,98554.61
2019-05-01T04:42:47.073Z,98555.95
2019-05-01T04:45:14.328Z,98558.63
2019-05-01T04:47:42.399Z,98553.84
2019-05-01T04:50:09.947Z,98557.55
2019-05-01T04:52:38.138Z,98557.30
2019-05-01T04:55:05.374Z,98559.72
2019-05-01T04:57:33.693Z,98562.39
2019-05-01T05:00:01.121Z,98561.59
2019-05-01T05:02:35.005Z,98563.19
2019-05-01T05:05:03.165Z,98563.73
2019-05-01T05:07:30.738Z,98557.58
2019-05-01T05:09:57.877Z,98559.98
2019-05-01T05:12:38.224Z,98559.73
2019-05-01T05:15:24.042Z,98567.45
2019-05-01T05:17:51.179Z,98561.30
2019-05-01T05:20:18.854Z,98569.86
2019-05-01T05:22:47.012Z,98559.45
2019-05-01T05:25:16.769Z,98560.23
2019-05-01T05:27:45.848Z,98562.38
2019-05-01T05:30:13.761Z,98565.58
2019-05-01T05:32:45.993Z,98566.11
2019-05-01T05:35:14.149Z,98566.64
2019-05-01T05:38:03.289Z,98566.90
2019-05-01T05:40:32.087Z,98567.70
2019-05-01T05:42:59.631Z,98566.63
2019-05-01T05:45:26.654Z,98570.11
2019-05-01T05:47:53.938Z,98571.45
2019-05-01T05:50:23.116Z,98573.03
2019-05-01T05:52:54.883Z,98570.36
2019-05-01T05:55:29.750Z,98577.05
2019-05-01T05:58:22.477Z,98570.89
2019-05-01T06:01:09.316Z,98573.56
2019-05-01T06:03:56.496Z,98570.61
2019-05-01T06:06:37.474Z,98574.37
2019-05-01T06:09:08.975Z,98573.28
2019-05-01T06:11:55.817Z,98573.83
2019-05-01T06:14:44.482Z,98573.01
2019-05-01T06:17:37.962Z,98570.05
2019-05-01T06:20:26.019Z,98567.13
2019-05-01T06:23:15.756Z,98562.02
2019-05-01T06:25:41.505Z,98567.09
2019-05-01T06:28:08.787Z,98573.78
2019-05-01T06:30:36.918Z,98568.43
2019-05-01T06:33:09.577Z,98570.55
2019-05-01T06:35:38.016Z,98567.34
2019-05-01T06:38:11.014Z,98569.75
2019-05-01T06:40:39.446Z,98569.75
2019-05-01T06:43:11.758Z,98563.85
2019-05-01T06:45:51.620Z,98560.66
2019-05-01T06:48:19.585Z,98563.54
2019-05-01T06:50:52.673Z,98563.27
2019-05-01T06:53:20.321Z,98569.39
2019-05-01T06:55:48.263Z,98569.67
2019-05-01T06:58:20.490Z,98568.06
2019-05-01T07:00:44.567Z,98560.56
2019-05-01T07:03:11.787Z,98562.40
2019-05-01T07:05:39.880Z,98568.53
2019-05-01T07:08:07.977Z,98565.82
2019-05-01T07:10:43.747Z,98569.55
2019-05-01T07:13:06.634Z,98571.66
2019-05-01T07:15:34.847Z,98575.66
2019-05-01T07:18:02.476Z,98570.81
2019-05-01T07:20:51.613Z,98567.31
2019-05-01T07:23:20.234Z,98571.30
2019-05-01T07:25:48.441Z,98570.78
2019-05-01T07:28:16.403Z,98569.70
2019-05-01T07:30:54.911Z,98573.70
2019-05-01T07:33:19.148Z,98572.34
2019-05-01T07:35:46.332Z,98577.14
2019-05-01T07:38:13.474Z,98571.77
2019-05-01T07:40:41.432Z,98573.61
2019-05-01T07:43:31.986Z,98575.73
2019-05-01T07:46:09.561Z,98569.25
2019-05-01T07:48:41.446Z,98560.42
2019-05-01T07:51:08.915Z,98568.16
2019-05-01T07:53:36.817Z,98567.08
2019-05-01T07:56:07.164Z,98564.38
2019-05-01T07:58:36.005Z,98564.60
2019-05-01T08:01:13.231Z,98567.00
2019-05-01T08:03:42.763Z,98568.34
2019-05-01T08:06:11.698Z,98564.27
2019-05-01T08:08:40.102Z,98561.84
2019-05-01T08:11:10.370Z,98569.31
2019-05-01T08:13:43.331Z,98566.36
2019-05-01T08:16:10.747Z,98566.61
2019-05-01T08:19:04.017Z,98563.09
2019-05-01T08:22:09.961Z,98565.74
2019-05-01T08:24:38.775Z,98560.36
2019-05-01T08:27:15.722Z,98566.98
2019-05-01T08:30:01.100Z,98559.98
2019-05-01T08:32:42.239Z,98556.53
2019-05-01T08:35:13.353Z,98553.01
2019-05-01T08:37:42.311Z,98545.75
2019-05-01T08:40:10.856Z,98553.75
2019-05-01T08:42:42.683Z,98552.37
2019-05-01T08:45:30.349Z,98551.53
2019-05-01T08:48:10.452Z,98556.08
2019-05-01T08:50:39.562Z,98550.93
2019-05-01T08:53:10.299Z,98558.61
2019-05-01T08:55:39.824Z,98556.21
2019-05-01T08:58:13.968Z,98553.53
2019-05-01T09:00:41.449Z,98545.78
2019-05-01T09:03:13.511Z,98551.06
2019-05-01T09:05:43.558Z,98547.05
2019-05-01T09:08:12.550Z,98544.86
2019-05-01T09:10:40.718Z,98550.42
2019-05-01T09:13:08.394Z,98552.53
2019-05-01T09:15:37.512Z,98547.70
2019-05-01T09:18:05.266Z,98551.44
2019-05-01T09:20:33.793Z,98539.91
2019-05-01T09:23:02.293Z,98543.68
2019-05-01T09:25:37.710Z,98546.08
2019-05-01T09:28:14.601Z,98533.78
2019-05-01T09:31:07.873Z,98532.44
2019-05-01T09:33:38.043Z,98529.23
2019-05-01T09:36:05.758Z,98529.80
2019-05-01T09:38:33.565Z,98527.37
2019-05-01T09:41:03.031Z,98528.75
2019-05-01T09:43:35.618Z,98526.11
2019-05-01T09:46:03.517Z,98526.64
2019-05-01T09:48:31.455Z,98525.34
2019-05-01T09:51:16.921Z,98526.88
2019-05-01T09:53:53.068Z,98519.98
2019-05-01T09:56:23.342Z,98521.33
2019-05-01T09:58:51.159Z,98521.92
2019-05-01T10:01:18.219Z,98516.29
2019-05-01T10:03:49.379Z,98515.52
2019-05-01T10:06:17.581Z,98510.23
2019-05-01T10:08:46.904Z,98504.67
2019-05-01T10:11:15.299Z,98510.80
2019-05-01T10:13:44.582Z,98501.92
2019-05-01T10:16:13.591Z,98500.86
2019-05-01T10:18:42.924Z,98496.77
2019-05-01T10:21:11.929Z,98495.67
2019-05-01T10:23:41.442Z,98498.84
2019-05-01T10:26:12.341Z,98495.59
2019-05-01T10:29:03.280Z,98494.50
2019-05-01T10:31:57.533Z,98488.57
2019-05-01T10:34:38.672Z,98488.33
2019-05-01T10:37:06.814Z,98482.36
2019-05-01T10:39:34.062Z,98488.24
2019-05-01T10:42:03.291Z,98482.59
2019-05-01T10:44:32.206Z,98477.77
2019-05-01T10:47:02.035Z,98479.64
2019-05-01T10:49:30.660Z,98467.56
2019-05-01T10:51:58.585Z,98473.73
2019-05-01T10:54:27.570Z,98467.28
2019-05-01T10:56:58.804Z,98463.78
2019-05-01T10:59:26.633Z,98458.67
2019-05-01T11:01:57.910Z,98415.82
2019-05-01T11:04:24.926Z,98458.09
2019-05-01T11:06:51.929Z,98455.66
2019-05-01T11:09:19.518Z,98446.85
2019-05-01T11:11:46.840Z,98443.31
2019-05-01T11:14:14.018Z,98433.41
2019-05-01T11:16:41.609Z,98437.67
2019-05-01T11:19:08.582Z,98431.22
2019-05-01T11:21:35.844Z,98431.49
2019-05-01T11:24:02.887Z,98427.20
2019-05-01T11:26:30.581Z,98431.20
2019-05-01T11:28:59.017Z,98424.51
2019-05-01T11:31:33.619Z,98429.06
2019-05-01T11:34:19.277Z,98414.08
2019-05-01T11:37:05.293Z,98425.28
2019-05-01T11:39:40.873Z,98421.53
2019-05-01T11:42:15.254Z,98423.13
2019-05-01T11:44:43.055Z,98410.83
2019-05-01T11:47:10.070Z,98417.23
2019-05-01T11:49:37.204Z,98417.47
2019-05-01T11:52:05.194Z,98407.56
2019-05-01T11:54:32.989Z,98410.73
2019-05-01T11:57:00.753Z,98406.70
2019-05-01T11:59:27.765Z,98398.94
2019-05-01T12:01:55.195Z,98400.53
2019-05-01T12:04:22.453Z,98407.47
2019-05-01T12:06:49.595Z,98398.33
2019-05-01T12:09:17.437Z,98402.63
2019-05-01T12:11:47.164Z,98397.75
2019-05-01T12:14:15.137Z,98397.11
2019-05-01T12:17:00.969Z,98396.34
2019-05-01T12:19:28.362Z,98381.95
2019-05-01T12:21:59.059Z,98388.21
2019-05-01T12:24:28.677Z,98386.38
2019-05-01T12:26:57.996Z,98384.95
2019-05-01T12:29:26.983Z,98382.78
2019-05-01T12:31:56.079Z,98383.90
2019-05-01T12:34:25.001Z,98387.09
2019-05-01T12:37:14.833Z,98378.77
2019-05-01T12:39:43.367Z,98377.77
2019-05-01T12:42:13.309Z,98380.27
2019-05-01T12:44:42.153Z,98375.25
2019-05-01T12:47:19.597Z,98364.59
2019-05-01T12:49:49.913Z,98369.66
2019-05-01T12:52:39.803Z,98362.13
2019-05-01T12:55:16.574Z,98360.28
2019-05-01T12:57:45.891Z,98366.78
2019-05-01T13:00:16.774Z,98360.91
2019-05-01T13:02:45.573Z,98355.91
2019-05-01T13:05:12.905Z,98352.52
2019-05-01T13:07:40.194Z,98354.95
2019-05-01T13:10:09.821Z,98344.75
2019-05-01T13:12:39.277Z,98340.63
2019-05-01T13:15:08.227Z,98334.17
2019-05-01T13:17:37.730Z,98330.91
2019-05-01T13:20:06.668Z,98326.89
2019-05-01T13:22:35.803Z,98324.97
2019-05-01T13:25:03.538Z,98319.89
2019-05-01T13:27:39.967Z,98317.45
2019-05-01T13:30:22.405Z,98316.59
2019-05-01T13:32:51.348Z,98314.96
2019-05-01T13:35:20.303Z,98310.94
2019-05-01T13:37:47.821Z,98312.50
2019-05-01T13:40:15.356Z,98314.09
2019-05-01T13:42:42.766Z,98309.23
2019-05-01T13:45:11.489Z,98299.52
2019-05-01T13:47:38.595Z,98298.70
2019-05-01T13:50:06.134Z,98297.07
2019-05-01T13:52:33.354Z,98292.27
2019-05-01T13:55:01.291Z,98283.94
2019-05-01T13:57:28.629Z,98278.06
2019-05-01T13:59:55.641Z,98278.06
2019-05-01T14:02:22.995Z,98279.65
2019-05-01T14:04:50.445Z,98275.90
2019-05-01T14:07:17.801Z,98271.29
2019-05-01T14:09:45.163Z,98268.05
2019-05-01T14:12:12.427Z,98260.27
2019-05-01T14:14:39.701Z,98260.00
2019-05-01T14:17:07.187Z,98256.79
2019-05-01T14:19:36.614Z,98257.32
2019-05-01T14:22:14.370Z,98246.88
2019-05-01T14:24:45.738Z,98247.16
2019-05-01T14:27:14.709Z,98247.89
2019-05-01T14:29:41.909Z,98243.33
2019-05-01T14:32:09.623Z,98239.84
2019-05-01T14:34:37.174Z,98240.89
2019-05-01T14:37:04.414Z,98241.18
2019-05-01T14:39:31.425Z,98233.41
2019-05-01T14:41:58.433Z,98229.87
2019-05-01T14:44:36.180Z,98232.02
2019-05-01T14:46:54.522Z,98231.20
2019-05-01T14:49:21.982Z,98237.38
2019-05-01T14:51:49.205Z,98229.04
2019-05-01T14:54:17.261Z,98232.23
2019-05-01T14:56:44.701Z,98236.25
2019-05-01T14:59:11.973Z,98232.23
2019-05-01T15:01:39.262Z,98225.53
2019-05-01T15:04:06.406Z,98222.55
2019-05-01T15:06:34.724Z,98222.25
2019-05-01T15:09:06.877Z,98219.30
2019-05-01T15:11:36.311Z,98213.88
2019-05-01T15:14:15.508Z,98219.01
2019-05-01T15:16:48.223Z,98210.67
2019-05-01T15:19:19.136Z,98209.86
2019-05-01T15:21:46.814Z,98211.77
2019-05-01T15:24:13.997Z,98204.83
2019-05-01T15:26:41.024Z,98205.06
2019-05-01T15:29:09.439Z,98203.48
2019-05-01T15:31:38.324Z,98199.46
2019-05-01T15:34:08.137Z,98199.46
2019-05-01T15:36:35.877Z,98201.05
2019-05-01T15:39:09.062Z,98203.72
2019-05-01T15:42:01.733Z,98194.10
2019-05-01T15:44:31.944Z,98191.42
2019-05-01T15:46:59.629Z,98190.32
2019-05-01T15:49:28.526Z,98186.06
2019-05-01T15:51:57.282Z,98183.38
2019-05-01T15:54:25.224Z,98184.72
2019-05-01T15:56:53.450Z,98188.98
2019-05-01T15:59:21.572Z,98183.38
2019-05-01T16:01:49.597Z,98183.38
2019-05-01T16:04:17.652Z,98176.11
2019-05-01T16:06:45.096Z,98174.23
2019-05-01T16:09:12.364Z,98169.47
2019-05-01T16:12:12.813Z,98173.99
2019-05-01T16:14:44.300Z,98173.13
2019-05-01T16:17:12.189Z,98172.66
2019-05-01T16:19:40.440Z,98168.92
2019-05-01T16:22:10.042Z,98172.66
2019-05-01T16:24:38.194Z,98175.88
2019-05-01T16:27:06.525Z,98164.91
2019-05-01T16:29:35.107Z,98163.27
2019-05-01T16:32:02.547Z,98162.70
2019-05-01T16:34:31.355Z,98165.33
2019-05-01T16:37:00.654Z,98156.74
2019-05-01T16:39:51.752Z,98161.30
2019-05-01T16:42:20.971Z,98162.11
2019-05-01T16:44:49.077Z,98150.58
2019-05-01T16:47:17.400Z,98156.69
2019-05-01T16:49:45.525Z,98158.59
2019-05-01T16:52:13.168Z,98155.10
2019-05-01T16:54:41.582Z,98155.91
2019-05-01T16:57:11.904Z,98149.98
2019-05-01T16:59:39.736Z,98144.62
2019-05-01T17:02:25.231Z,98147.30
2019-05-01T17:05:12.735Z,98145.42
2019-05-01T17:07:51.731Z,98139.02
2019-05-01T17:10:29.908Z,98145.95
2019-05-01T17:12:57.596Z,98144.08
2019-05-01T17:15:32.921Z,98139.76
2019-05-01T17:18:00.763Z,98144.02
2019-05-01T17:20:28.546Z,98135.41
2019-05-01T17:22:56.343Z,98146.07
2019-05-01T17:25:23.892Z,98141.52
2019-05-01T17:27:50.935Z,98138.00
2019-05-01T17:30:35.634Z,98138.98
2019-05-01T17:33:02.847Z,98145.14
2019-05-01T17:35:30.536Z,98143.23
2019-05-01T17:37:57.581Z,98131.67
2019-05-01T17:40:24.700Z,98138.68
2019-05-01T17:42:52.038Z,98138.85
2019-05-01T17:45:19.066Z,98142.64
2019-05-01T17:47:46.361Z,98136.17
2019-05-01T17:50:16.417Z,98139.45
2019-05-01T17:52:42.826Z,98141.66
2019-05-01T17:55:09.959Z,98140.91
2019-05-01T17:57:36.981Z,98138.53
2019-05-01T18:00:19.437Z,98140.23
2019-05-01T18:02:59.604Z,98138.39
2019-05-01T18:05:36.928Z,98142.17
2019-05-01T18:08:04.216Z,98139.52
2019-05-01T18:10:34.025Z,98136.09
2019-05-01T18:13:00.303Z,98137.53
2019-05-01T18:15:27.443Z,98138.12
2019-05-01T18:17:54.480Z,98136.31
2019-05-01T18:20:22.120Z,98137.97
2019-05-01T18:23:21.458Z,98131.39
2019-05-01T18:25:57.226Z,98136.36
2019-05-01T18:28:44.927Z,98138.08
2019-05-01T18:31:20.389Z,98146.23
2019-05-01T18:33:47.514Z,98141.77
2019-05-01T18:36:14.575Z,98142.65
2019-05-01T18:38:48.898Z,98143.23
2019-05-01T18:41:19.616Z,98151.09
2019-05-01T18:43:46.740Z,98152.27
2019-05-01T18:46:14.739Z,98148.05
2019-05-01T18:48:42.158Z,98147.06
2019-05-01T18:51:09.542Z,98145.02
2019-05-01T18:53:36.700Z,98148.23
2019-05-01T18:56:05.584Z,98144.56
2019-05-01T18:58:33.125Z,98148.41
2019-05-01T19:01:03.969Z,98150.63
2019-05-01T19:03:37.192Z,98151.22
2019-05-01T19:06:03.071Z,98145.98
2019-05-01T19:08:32.015Z,98148.41
2019-05-01T19:11:11.804Z,98154.02
2019-05-01T19:13:32.037Z,98156.69
2019-05-01T19:16:03.433Z,98158.78
2019-05-01T19:18:32.401Z,98162.97
2019-05-01T19:21:01.340Z,98160.30
2019-05-01T19:23:33.017Z,98162.97
2019-05-01T19:26:05.485Z,98164.07
2019-05-01T19:28:32.085Z,98157.61
2019-05-01T19:31:01.502Z,98168.84
2019-05-01T19:33:30.517Z,98157.91
2019-05-01T19:36:02.531Z,98161.39
2019-05-01T19:38:29.501Z,98157.61
2019-05-01T19:40:58.403Z,98162.63
2019-05-01T19:43:27.599Z,98162.39
2019-05-01T19:45:56.712Z,98159.42
2019-05-01T19:48:26.011Z,98166.06
2019-05-01T19:50:55.240Z,98169.02
2019-05-01T19:53:24.178Z,98169.02
2019-05-01T19:55:53.459Z,98162.05
2019-05-01T19:58:22.953Z,98161.80
2019-05-01T20:01:04.574Z,98158.03
2019-05-01T20:03:36.062Z,98159.64
2019-05-01T20:06:06.196Z,98163.61
2019-05-01T20:08:35.584Z,98160.41
2019-05-01T20:11:04.692Z,98164.48
2019-05-01T20:13:33.748Z,98169.59
2019-05-01T20:16:04.151Z,98165.06
2019-05-01T20:18:34.104Z,98160.05
2019-05-01T20:21:03.279Z,98162.22
2019-05-01T20:23:33.243Z,98157.20
2019-05-01T20:26:02.387Z,98158.03
2019-05-01T20:28:31.405Z,98158.32
2019-05-01T20:31:00.428Z,98158.78
2019-05-01T20:33:33.217Z,98156.37
2019-05-01T20:36:05.321Z,98158.47
2019-05-01T20:38:33.418Z,98154.23
2019-05-01T20:41:02.773Z,98155.41
2019-05-01T20:43:33.609Z,98153.59
2019-05-01T20:46:02.775Z,98150.16
2019-05-01T20:48:31.760Z,98152.11
2019-05-01T20:51:00.799Z,98153.77
2019-05-01T20:53:29.285Z,98154.81
2019-05-01T20:56:05.632Z,98150.73
2019-05-01T20:58:34.021Z,98149.92
2019-05-01T21:01:02.599Z,98147.53
2019-05-01T21:03:31.590Z,98149.12
2019-05-01T21:06:09.132Z,98149.68
2019-05-01T21:08:55.734Z,98145.20
2019-05-01T21:11:30.208Z,98150.91
2019-05-01T21:14:15.550Z,98140.02
2019-05-01T21:16:27.978Z,98150.73
2019-05-01T21:18:55.122Z,98144.62
2019-05-01T21:21:24.085Z,98143.28
2019-05-01T21:23:55.304Z,98146.78
2019-05-01T21:26:20.818Z,98147.63
2019-05-01T21:28:48.362Z,98149.50
2019-05-01T21:31:15.485Z,98145.53
2019-05-01T21:33:46.307Z,98142.34
2019-05-01T21:36:13.148Z,98147.98
2019-05-01T21:38:41.446Z,98138.08
2019-05-01T21:41:10.471Z,98141.29
2019-05-01T21:43:42.380Z,98135.12
2019-05-01T21:46:10.126Z,98137.81
2019-05-01T21:48:37.594Z,98137.56
2019-05-01T21:51:07.358Z,98132.02
2019-05-01T21:53:37.531Z,98131.21
2019-05-01T21:56:06.098Z,98132.31
2019-05-01T21:58:35.706Z,98131.80
2019-05-01T22:01:02.494Z,98128.02
2019-05-01T22:03:29.968Z,98125.64
2019-05-01T22:05:57.618Z,98124.59
2019-05-01T22:08:24.962Z,98125.20
2019-05-01T22:10:52.457Z,98120.91
2019-05-01T22:13:24.242Z,98122.25
2019-05-01T22:15:55.838Z,98117.99
2019-05-01T22:18:42.208Z,98116.66
2019-05-01T22:21:16.873Z,98115.36
2019-05-01T22:24:18.288Z,98109.02
2019-05-01T22:26:56.513Z,98114.09
2019-05-01T22:29:27.165Z,98112.55
2019-05-01T22:32:12.706Z,98110.12
2019-05-01T22:34:52.831Z,98109.88
2019-05-01T22:37:20.740Z,98106.44
2019-05-01T22:39:53.323Z,98110.22
2019-05-01T22:42:20.563Z,98109.70
2019-05-01T22:44:47.952Z,98106.50
2019-05-01T22:47:16.314Z,98105.67
2019-05-01T22:49:43.890Z,98110.46
2019-05-01T22:52:11.212Z,98109.97
2019-05-01T22:54:39.720Z,98110.55
2019-05-01T22:57:06.990Z,98104.40
2019-05-01T22:59:34.399Z,98107.07
2019-05-01T23:02:18.444Z,98106.25
2019-05-01T23:04:48.401Z,98107.34
2019-05-01T23:07:16.737Z,98104.69
2019-05-01T23:09:44.855Z,98105.48
2019-05-01T23:12:12.005Z,98103.64
2019-05-01T23:14:39.077Z,98098.05
2019-05-01T23:17:16.285Z,98098.33
2019-05-01T23:19:43.293Z,98100.20
2019-05-01T23:22:11.619Z,98089.55
2019-05-01T23:24:38.640Z,98089.34
2019-05-01T23:27:07.320Z,98091.75
2019-05-01T23:29:34.434Z,98088.02
2019-05-01T23:32:01.689Z,98086.45
2019-05-01T23:34:28.690Z,98085.41
2019-05-01T23:36:56.085Z,98083.55
2019-05-01T23:39:23.271Z,98079.02
2019-05-01T23:41:50.593Z,98079.58
2019-05-01T23:44:17.586Z,98078.00
2019-05-01T23:46:44.895Z,98071.09
2019-05-01T23:49:11.975Z,98072.71
2019-05-01T23:51:39.044Z,98070.61
2019-05-01T23:54:06.035Z,98067.45
2019-05-01T23:56:35.095Z,98060.49
2019-05-01T23:59:02.133Z,98060.49
