createdAt,value
2018-03-01T00:00:54.280Z,-4.67
2018-03-01T00:01:54.245Z,-4.68
2018-03-01T00:02:54.235Z,-4.65
2018-03-01T00:03:54.195Z,-4.67
2018-03-01T00:04:54.174Z,-4.67
2018-03-01T00:05:54.147Z,-4.63
2018-03-01T00:06:54.124Z,-4.58
2018-03-01T00:07:54.114Z,-4.60
2018-03-01T00:08:54.096Z,-4.65
2018-03-01T00:09:54.050Z,-4.63
2018-03-01T00:10:54.029Z,-4.65
2018-03-01T00:11:54.031Z,-4.60
2018-03-01T00:12:53.974Z,-4.71
2018-03-01T00:13:53.954Z,-4.65
2018-03-01T00:14:53.944Z,-4.60
2018-03-01T00:15:53.908Z,-4.68
2018-03-01T00:16:53.878Z,-4.67
2018-03-01T00:17:53.858Z,-4.69
2018-03-01T00:18:53.834Z,-4.71
2018-03-01T00:19:53.822Z,-4.68
2018-03-01T00:20:53.783Z,-4.68
2018-03-01T00:21:53.762Z,-4.69
2018-03-01T00:22:53.740Z,-4.74
2018-03-01T00:23:53.712Z,-4.63
2018-03-01T00:24:53.705Z,-4.71
2018-03-01T00:25:53.667Z,-4.68
2018-03-01T00:26:53.638Z,-4.71
2018-03-01T00:27:53.618Z,-4.68
2018-03-01T00:28:53.592Z,-4.60
2018-03-01T00:29:53.566Z,-4.61
2018-03-01T00:30:53.558Z,-4.60
2018-03-01T00:31:53.530Z,-4.53
2018-03-01T00:32:53.507Z,-4.71
2018-03-01T00:33:53.470Z,-4.72
2018-03-01T00:34:53.447Z,-4.68
2018-03-01T00:35:53.437Z,-4.71
2018-03-01T00:36:53.400Z,-4.65
2018-03-01T00:37:53.373Z,-4.69
2018-03-01T00:38:53.348Z,-4.58
2018-03-01T00:39:53.330Z,-4.60
2018-03-01T00:40:53.319Z,-4.69
2018-03-01T00:41:53.278Z,-4.63
2018-03-01T00:42:53.255Z,-4.60
2018-03-01T00:43:53.228Z,-4.69
2018-03-01T00:44:53.241Z,-4.71
2018-03-01T00:45:53.178Z,-4.65
2018-03-01T00:46:53.172Z,-4.71
2018-03-01T00:47:53.131Z,-4.58
2018-03-01T00:48:53.108Z,-4.60
2018-03-01T00:49:53.083Z,-4.67
2018-03-01T00:50:53.058Z,-4.63
2018-03-01T00:51:53.035Z,-4.72
2018-03-01T00:52:53.035Z,-4.68
2018-03-01T00:53:52.984Z,-4.68
2018-03-01T00:54:52.961Z,-4.68
2018-03-01T00:55:52.938Z,-4.69
2018-03-01T00:56:52.912Z,-4.67
2018-03-01T00:57:52.888Z,-4.68
2018-03-01T00:58:52.894Z,-4.58
2018-03-01T00:59:52.840Z,-4.68
2018-03-01T01:00:52.817Z,-4.63
2018-03-01T01:01:52.790Z,-4.67
2018-03-01T01:02:52.768Z,-4.67
2018-03-01T01:03:52.745Z,-4.69
2018-03-01T01:04:52.736Z,-4.67
2018-03-01T01:05:52.695Z,-4.67
2018-03-01T01:06:52.671Z,-4.58
2018-03-01T01:07:52.648Z,-4.72
2018-03-01T01:08:52.645Z,-4.63
2018-03-01T01:09:52.601Z,-4.67
2018-03-01T01:10:52.582Z,-4.68
2018-03-01T01:11:52.550Z,-4.69
2018-03-01T01:12:52.529Z,-4.71
2018-03-01T01:13:52.508Z,-4.68
2018-03-01T01:14:52.494Z,-4.58
2018-03-01T01:15:52.454Z,-4.60
2018-03-01T01:16:52.431Z,-4.60
2018-03-01T01:17:52.407Z,-4.63
2018-03-01T01:18:52.390Z,-4.69
2018-03-01T01:19:52.374Z,-4.72
2018-03-01T01:20:52.344Z,-4.63
2018-03-01T01:21:52.313Z,-4.65
2018-03-01T01:22:52.286Z,-4.68
2018-03-01T01:23:52.263Z,-4.71
2018-03-01T01:24:52.253Z,-4.68
2018-03-01T01:25:52.223Z,-4.69
2018-03-01T01:26:52.191Z,-4.65
2018-03-01T01:27:52.166Z,-4.65
2018-03-01T01:28:52.137Z,-4.68
2018-03-01T01:29:52.121Z,-4.71
2018-03-01T01:30:52.109Z,-4.72
2018-03-01T01:31:52.067Z,-4.65
2018-03-01T01:32:52.058Z,-4.71
2018-03-01T01:33:52.014Z,-4.69
2018-03-01T01:34:51.994Z,-4.68
2018-03-01T01:35:51.973Z,-4.75
2018-03-01T01:36:51.961Z,-4.78
2018-03-01T01:37:51.923Z,-4.75
2018-03-01T01:38:51.900Z,-4.69
2018-03-01T01:39:51.878Z,-4.74
2018-03-01T01:40:51.853Z,-4.72
2018-03-01T01:41:51.843Z,-4.71
2018-03-01T01:42:51.800Z,-4.71
2018-03-01T01:43:51.779Z,-4.78
2018-03-01T01:44:51.755Z,-4.71
2018-03-01T01:45:51.726Z,-4.69
2018-03-01T01:46:51.706Z,-4.71
2018-03-01T01:47:51.696Z,-4.69
2018-03-01T01:48:51.655Z,-4.71
2018-03-01T01:49:51.633Z,-4.71
2018-03-01T01:50:51.611Z,-4.72
2018-03-01T01:51:51.600Z,-4.69
2018-03-01T01:52:51.576Z,-4.67
2018-03-01T01:53:51.537Z,-4.71
2018-03-01T01:54:51.512Z,-4.63
2018-03-01T01:55:51.487Z,-4.63
2018-03-01T01:56:51.463Z,-4.71
2018-03-01T01:57:51.440Z,-4.68
2018-03-01T01:58:51.430Z,-4.69
2018-03-01T01:59:51.389Z,-4.71
2018-03-01T02:00:51.364Z,-4.68
2018-03-01T02:01:51.341Z,-4.71
2018-03-01T02:02:51.316Z,-4.78
2018-03-01T02:03:51.292Z,-4.74
2018-03-01T02:04:51.284Z,-4.83
2018-03-01T02:05:51.243Z,-4.79
2018-03-01T02:06:51.218Z,-4.86
2018-03-01T02:07:51.194Z,-4.81
2018-03-01T02:08:51.174Z,-4.79
2018-03-01T02:09:51.157Z,-4.85
2018-03-01T02:10:51.121Z,-4.83
2018-03-01T02:11:51.095Z,-4.78
2018-03-01T02:12:51.071Z,-4.83
2018-03-01T02:13:51.049Z,-4.81
2018-03-01T02:14:51.044Z,-4.86
2018-03-01T02:15:51.003Z,-4.87
2018-03-01T02:16:50.984Z,-4.85
2018-03-01T02:17:50.950Z,-4.81
2018-03-01T02:18:50.926Z,-4.86
2018-03-01T02:19:50.904Z,-4.86
2018-03-01T02:20:50.896Z,-4.77
2018-03-01T02:21:50.854Z,-4.85
2018-03-01T02:22:50.833Z,-4.85
2018-03-01T02:23:50.805Z,-4.85
2018-03-01T02:24:50.783Z,-4.85
2018-03-01T02:25:50.771Z,-4.86
2018-03-01T02:26:50.732Z,-4.87
2018-03-01T02:27:50.709Z,-4.89
2018-03-01T02:28:50.689Z,-4.87
2018-03-01T02:29:50.662Z,-4.89
2018-03-01T02:30:50.653Z,-4.87
2018-03-01T02:31:50.618Z,-4.90
2018-03-01T02:32:50.596Z,-4.89
2018-03-01T02:33:50.563Z,-4.90
2018-03-01T02:34:50.536Z,-4.90
2018-03-01T02:35:50.516Z,-4.83
2018-03-01T02:36:50.505Z,-4.87
2018-03-01T02:37:50.467Z,-4.85
2018-03-01T02:38:50.461Z,-4.90
2018-03-01T02:39:50.422Z,-4.95
2018-03-01T02:40:50.414Z,-4.87
2018-03-01T02:41:50.383Z,-4.87
2018-03-01T02:42:50.391Z,-4.83
2018-03-01T02:43:50.321Z,-4.89
2018-03-01T02:44:50.296Z,-4.87
2018-03-01T02:45:50.293Z,-4.92
2018-03-01T02:46:50.249Z,-4.95
2018-03-01T02:47:50.224Z,-4.90
2018-03-01T02:48:50.199Z,-4.90
2018-03-01T02:49:50.189Z,-4.87
2018-03-01T02:50:50.149Z,-4.93
2018-03-01T02:51:50.140Z,-4.93
2018-03-01T02:52:50.101Z,-4.89
2018-03-01T02:53:50.075Z,-4.87
2018-03-01T02:54:50.053Z,-4.89
2018-03-01T02:55:50.043Z,-4.89
2018-03-01T02:56:50.003Z,-4.87
2018-03-01T02:57:49.978Z,-4.92
2018-03-01T02:58:49.954Z,-4.89
2018-03-01T02:59:49.930Z,-4.90
2018-03-01T03:00:49.921Z,-4.97
2018-03-01T03:01:49.881Z,-4.99
2018-03-01T03:02:49.856Z,-4.95
2018-03-01T03:03:49.848Z,-5.04
2018-03-01T03:04:49.809Z,-5.00
2018-03-01T03:05:49.786Z,-4.95
2018-03-01T03:06:49.762Z,-4.96
2018-03-01T03:07:49.757Z,-4.96
2018-03-01T03:08:49.726Z,-5.00
2018-03-01T03:09:49.688Z,-4.93
2018-03-01T03:10:49.661Z,-4.93
2018-03-01T03:11:49.656Z,-4.89
2018-03-01T03:12:49.616Z,-4.89
2018-03-01T03:13:49.606Z,-4.89
2018-03-01T03:14:49.567Z,-4.89
2018-03-01T03:15:49.542Z,-4.92
2018-03-01T03:16:49.519Z,-4.90
2018-03-01T03:17:49.501Z,-4.89
2018-03-01T03:18:49.480Z,-4.92
2018-03-01T03:19:49.442Z,-4.93
2018-03-01T03:20:49.423Z,-4.95
2018-03-01T03:21:49.397Z,-4.95
2018-03-01T03:22:49.368Z,-4.90
2018-03-01T03:24:10.356Z,-4.90
2018-03-01T03:24:49.340Z,-4.92
2018-03-01T03:25:49.301Z,-4.89
2018-03-01T03:26:49.275Z,-4.89
2018-03-01T03:27:49.250Z,-4.95
2018-03-01T03:28:49.223Z,-4.90
2018-03-01T03:29:49.204Z,-4.96
2018-03-01T03:30:49.191Z,-4.87
2018-03-01T03:31:49.151Z,-4.95
2018-03-01T03:32:49.129Z,-4.92
2018-03-01T03:33:49.103Z,-4.95
2018-03-01T03:34:49.081Z,-4.90
2018-03-01T03:35:49.069Z,-4.95
2018-03-01T03:36:49.031Z,-4.92
2018-03-01T03:37:49.003Z,-4.95
2018-03-01T03:38:48.982Z,-4.95
2018-03-01T03:39:48.977Z,-4.87
2018-03-01T03:40:48.950Z,-4.89
2018-03-01T03:41:48.911Z,-4.95
2018-03-01T03:42:48.884Z,-4.93
2018-03-01T03:43:48.862Z,-4.87
2018-03-01T03:44:48.836Z,-4.95
2018-03-01T03:45:48.812Z,-4.92
2018-03-01T03:46:48.801Z,-4.89
2018-03-01T03:47:48.763Z,-4.90
2018-03-01T03:48:48.756Z,-4.92
2018-03-01T03:49:48.716Z,-4.96
2018-03-01T03:50:48.691Z,-4.89
2018-03-01T03:51:48.669Z,-4.93
2018-03-01T03:52:48.643Z,-4.95
2018-03-01T03:53:48.622Z,-4.95
2018-03-01T03:54:48.609Z,-4.89
2018-03-01T03:55:48.568Z,-4.90
2018-03-01T03:56:48.543Z,-4.89
2018-03-01T03:57:48.518Z,-4.95
2018-03-01T03:58:48.515Z,-4.89
2018-03-01T03:59:48.471Z,-4.89
2018-03-01T04:00:48.462Z,-4.86
2018-03-01T04:01:48.422Z,-4.83
2018-03-01T04:02:48.400Z,-4.89
2018-03-01T04:03:48.377Z,-5.04
2018-03-01T04:04:48.354Z,-5.06
2018-03-01T04:05:48.326Z,-5.00
2018-03-01T04:06:48.316Z,-4.97
2018-03-01T04:07:48.276Z,-5.04
2018-03-01T04:08:48.258Z,-5.04
2018-03-01T04:09:48.228Z,-4.97
2018-03-01T04:10:48.223Z,-5.03
2018-03-01T04:11:48.177Z,-4.97
2018-03-01T04:12:48.152Z,-5.03
2018-03-01T04:13:48.138Z,-4.97
2018-03-01T04:14:48.104Z,-5.06
2018-03-01T04:15:48.098Z,-4.99
2018-03-01T04:16:48.057Z,-5.03
2018-03-01T04:17:48.037Z,-5.04
2018-03-01T04:18:48.010Z,-4.97
2018-03-01T04:19:47.982Z,-5.00
2018-03-01T04:20:47.985Z,-4.97
2018-03-01T04:21:47.934Z,-4.95
2018-03-01T04:22:47.913Z,-5.00
2018-03-01T04:23:47.887Z,-5.04
2018-03-01T04:24:47.864Z,-4.99
2018-03-01T04:25:47.853Z,-5.00
2018-03-01T04:26:47.814Z,-5.00
2018-03-01T04:27:47.792Z,-5.04
2018-03-01T04:28:47.767Z,-4.93
2018-03-01T04:29:47.744Z,-4.95
2018-03-01T04:30:47.732Z,-4.90
2018-03-01T04:31:47.693Z,-4.93
2018-03-01T04:32:47.669Z,-5.00
2018-03-01T04:33:47.642Z,-4.86
2018-03-01T04:34:47.617Z,-4.89
2018-03-01T04:35:47.610Z,-4.90
2018-03-01T04:36:47.572Z,-4.87
2018-03-01T04:37:47.544Z,-4.89
2018-03-01T04:38:47.523Z,-4.95
2018-03-01T04:39:47.513Z,-4.86
2018-03-01T04:40:47.477Z,-4.79
2018-03-01T04:41:47.452Z,-4.86
2018-03-01T04:42:47.439Z,-4.95
2018-03-01T04:43:47.401Z,-4.90
2018-03-01T04:44:47.376Z,-4.79
2018-03-01T04:45:47.353Z,-4.75
2018-03-01T04:46:47.325Z,-4.77
2018-03-01T04:47:47.331Z,-4.83
2018-03-01T04:48:47.279Z,-4.85
2018-03-01T04:49:47.254Z,-4.95
2018-03-01T04:50:47.232Z,-4.78
2018-03-01T04:51:47.207Z,-4.85
2018-03-01T04:52:47.203Z,-4.79
2018-03-01T04:53:47.159Z,-4.79
2018-03-01T04:54:47.133Z,-4.86
2018-03-01T04:55:47.106Z,-4.79
2018-03-01T04:56:47.085Z,-4.83
2018-03-01T04:57:47.063Z,-4.78
2018-03-01T04:58:47.051Z,-4.78
2018-03-01T04:59:47.008Z,-4.85
2018-03-01T05:00:47.000Z,-4.79
2018-03-01T05:01:46.981Z,-4.83
2018-03-01T05:02:46.954Z,-4.83
2018-03-01T05:03:46.912Z,-4.79
2018-03-01T05:04:46.893Z,-4.78
2018-03-01T05:05:46.868Z,-4.85
2018-03-01T05:06:46.846Z,-4.79
2018-03-01T05:07:46.834Z,-4.81
2018-03-01T05:08:46.797Z,-4.83
2018-03-01T05:09:46.769Z,-4.87
2018-03-01T05:10:46.762Z,-4.81
2018-03-01T05:11:46.721Z,-4.79
2018-03-01T05:12:46.702Z,-4.81
2018-03-01T05:13:46.676Z,-4.78
2018-03-01T05:14:46.645Z,-4.86
2018-03-01T05:15:46.644Z,-4.69
2018-03-01T05:16:46.601Z,-4.68
2018-03-01T05:17:46.575Z,-4.74
2018-03-01T05:18:46.553Z,-4.71
2018-03-01T05:19:46.527Z,-4.74
2018-03-01T05:20:46.507Z,-4.72
2018-03-01T05:21:46.496Z,-4.74
2018-03-01T05:22:46.459Z,-4.71
2018-03-01T05:23:46.432Z,-4.75
2018-03-01T05:24:46.408Z,-4.72
2018-03-01T05:25:46.393Z,-4.69
2018-03-01T05:26:46.374Z,-4.71
2018-03-01T05:27:46.343Z,-4.67
2018-03-01T05:28:47.246Z,-4.71
2018-03-01T05:29:46.288Z,-4.69
2018-03-01T05:30:46.261Z,-4.71
2018-03-01T05:31:46.258Z,-4.69
2018-03-01T05:32:46.228Z,-4.68
2018-03-01T05:33:46.189Z,-4.74
2018-03-01T05:34:46.167Z,-4.68
2018-03-01T05:35:46.141Z,-4.67
2018-03-01T05:36:46.119Z,-4.67
2018-03-01T05:37:46.101Z,-4.68
2018-03-01T05:38:46.071Z,-4.68
2018-03-01T05:39:46.046Z,-4.60
2018-03-01T05:40:46.020Z,-4.68
2018-03-01T05:41:45.996Z,-4.67
2018-03-01T05:42:45.987Z,-4.69
2018-03-01T05:43:45.950Z,-4.71
2018-03-01T05:44:45.920Z,-4.72
2018-03-01T05:45:45.901Z,-4.72
2018-03-01T05:46:45.875Z,-4.68
2018-03-01T05:47:45.863Z,-4.68
2018-03-01T05:48:45.846Z,-4.68
2018-03-01T05:49:45.808Z,-4.71
2018-03-01T05:50:45.779Z,-4.68
2018-03-01T05:51:45.751Z,-4.69
2018-03-01T05:52:45.729Z,-4.56
2018-03-01T05:53:45.721Z,-4.60
2018-03-01T05:54:45.685Z,-4.58
2018-03-01T05:55:45.657Z,-4.56
2018-03-01T05:56:45.629Z,-4.71
2018-03-01T05:57:45.608Z,-4.58
2018-03-01T05:58:45.599Z,-4.65
2018-03-01T05:59:45.577Z,-4.56
2018-03-01T06:00:45.536Z,-4.60
2018-03-01T06:01:45.512Z,-4.60
2018-03-01T06:02:45.485Z,-4.65
2018-03-01T06:03:45.479Z,-4.61
2018-03-01T06:04:45.443Z,-4.60
2018-03-01T06:05:45.415Z,-4.60
2018-03-01T06:06:45.397Z,-4.61
2018-03-01T06:07:45.365Z,-4.63
2018-03-01T06:08:45.366Z,-4.58
2018-03-01T06:09:45.320Z,-4.60
2018-03-01T06:10:45.292Z,-4.63
2018-03-01T06:11:45.286Z,-4.60
2018-03-01T06:12:45.247Z,-4.47
2018-03-01T06:13:45.219Z,-4.57
2018-03-01T06:14:45.196Z,-4.53
2018-03-01T06:15:45.176Z,-4.50
2018-03-01T06:16:45.152Z,-4.58
2018-03-01T06:17:45.154Z,-4.53
2018-03-01T06:18:46.216Z,-4.61
2018-03-01T06:19:45.080Z,-4.53
2018-03-01T06:20:45.050Z,-4.56
2018-03-01T06:21:45.041Z,-4.51
2018-03-01T06:22:45.013Z,-4.50
2018-03-01T06:23:44.986Z,-4.51
2018-03-01T06:24:44.953Z,-4.51
2018-03-01T06:25:44.934Z,-4.46
2018-03-01T06:26:44.940Z,-4.50
2018-03-01T06:27:44.886Z,-4.50
2018-03-01T06:28:44.853Z,-4.58
2018-03-01T06:29:44.842Z,-4.57
2018-03-01T06:30:44.814Z,-4.57
2018-03-01T06:31:44.802Z,-4.63
2018-03-01T06:32:44.766Z,-4.54
2018-03-01T06:33:44.742Z,-4.56
2018-03-01T06:34:44.716Z,-4.50
2018-03-01T06:35:44.685Z,-4.57
2018-03-01T06:36:44.666Z,-4.39
2018-03-01T06:37:44.662Z,-4.53
2018-03-01T06:38:44.639Z,-4.49
2018-03-01T06:39:44.595Z,-4.51
2018-03-01T06:40:44.570Z,-4.46
2018-03-01T06:41:44.538Z,-4.46
2018-03-01T06:42:44.531Z,-4.50
2018-03-01T06:43:44.496Z,-4.43
2018-03-01T06:44:44.489Z,-4.50
2018-03-01T06:45:44.452Z,-4.51
2018-03-01T06:46:44.422Z,-4.53
2018-03-01T06:47:44.403Z,-4.46
2018-03-01T06:48:44.378Z,-4.49
2018-03-01T06:49:44.365Z,-4.50
2018-03-01T06:50:44.343Z,-4.39
2018-03-01T06:51:44.302Z,-4.54
2018-03-01T06:52:44.277Z,-4.38
2018-03-01T06:53:44.254Z,-4.35
2018-03-01T06:54:44.245Z,-4.43
2018-03-01T06:55:44.227Z,-4.51
2018-03-01T06:56:44.184Z,-4.36
2018-03-01T06:57:44.158Z,-4.50
2018-03-01T06:58:44.145Z,-4.43
2018-03-01T06:59:44.110Z,-4.38
2018-03-01T07:01:05.102Z,-4.43
2018-03-01T07:01:44.064Z,-4.49
2018-03-01T07:02:44.040Z,-4.43
2018-03-01T07:03:44.015Z,-4.38
2018-03-01T07:04:43.996Z,-4.43
2018-03-01T07:05:44.034Z,-4.43
2018-03-01T07:06:43.936Z,-4.38
2018-03-01T07:07:43.920Z,-4.33
2018-03-01T07:08:43.892Z,-4.32
2018-03-01T07:09:43.869Z,-4.28
2018-03-01T07:10:43.870Z,-4.22
2018-03-01T07:11:43.825Z,-4.21
2018-03-01T07:12:43.797Z,-4.20
2018-03-01T07:13:43.770Z,-4.24
2018-03-01T07:14:43.753Z,-4.22
2018-03-01T07:15:43.816Z,-4.21
2018-03-01T07:16:43.715Z,-4.07
2018-03-01T07:17:43.677Z,-4.12
2018-03-01T07:18:43.651Z,-4.15
2018-03-01T07:19:43.632Z,-4.03
2018-03-01T07:20:43.607Z,-4.11
2018-03-01T07:21:43.596Z,-3.99
2018-03-01T07:22:43.556Z,-4.04
2018-03-01T07:23:43.537Z,-3.96
2018-03-01T07:24:43.512Z,-4.01
2018-03-01T07:25:43.484Z,-3.99
2018-03-01T07:26:43.484Z,-4.01
2018-03-01T07:27:43.441Z,-3.99
2018-03-01T07:28:43.419Z,-3.99
2018-03-01T07:29:43.400Z,-3.86
2018-03-01T07:30:43.368Z,-4.01
2018-03-01T07:31:43.348Z,-3.94
2018-03-01T07:32:43.339Z,-3.93
2018-03-01T07:33:43.295Z,-3.93
2018-03-01T07:34:43.271Z,-3.90
2018-03-01T07:35:43.247Z,-3.72
2018-03-01T07:36:43.222Z,-3.25
2018-03-01T07:37:43.201Z,-2.84
2018-03-01T07:38:43.186Z,-2.50
2018-03-01T07:39:43.159Z,-1.58
2018-03-01T07:40:43.128Z,-0.75
2018-03-01T07:41:43.110Z,-0.23
2018-03-01T07:42:43.082Z,-0.05
2018-03-01T07:43:43.089Z,0.07
2018-03-01T07:44:43.040Z,-0.26
2018-03-01T07:45:43.013Z,-1.33
2018-03-01T07:46:42.996Z,-2.20
2018-03-01T07:47:42.968Z,-2.71
2018-03-01T07:48:42.963Z,-2.74
2018-03-01T07:50:03.937Z,-3.03
2018-03-01T07:50:42.896Z,-3.15
2018-03-01T07:51:42.871Z,-3.25
2018-03-01T07:52:42.851Z,-3.21
2018-03-01T07:53:42.839Z,-3.24
2018-03-01T07:54:42.836Z,-3.18
2018-03-01T07:55:42.777Z,-3.18
2018-03-01T07:56:42.757Z,-3.21
2018-03-01T07:57:42.735Z,-3.17
2018-03-01T07:58:42.738Z,-3.24
2018-03-01T07:59:42.706Z,-3.18
2018-03-01T08:00:42.702Z,-3.12
2018-03-01T08:01:42.642Z,-3.28
2018-03-01T08:02:42.629Z,-3.35
2018-03-01T08:03:42.595Z,-3.30
2018-03-01T08:04:42.588Z,-3.38
2018-03-01T08:05:42.550Z,-3.24
2018-03-01T08:06:42.520Z,-3.35
2018-03-01T08:07:42.499Z,-3.27
2018-03-01T08:08:42.483Z,-3.36
2018-03-01T08:09:42.470Z,-3.36
2018-03-01T08:10:42.427Z,-3.24
2018-03-01T08:11:42.413Z,-3.24
2018-03-01T08:12:42.413Z,-3.18
2018-03-01T08:13:42.364Z,-3.12
2018-03-01T08:14:42.340Z,-3.14
2018-03-01T08:15:42.318Z,-3.23
2018-03-01T08:16:42.293Z,-3.17
2018-03-01T08:17:42.290Z,-3.12
2018-03-01T08:18:42.244Z,-3.10
2018-03-01T08:19:42.219Z,-3.09
2018-03-01T08:20:42.204Z,-3.02
2018-03-01T08:21:42.175Z,-3.06
2018-03-01T08:22:42.149Z,-3.05
2018-03-01T08:23:42.145Z,-3.09
2018-03-01T08:24:42.114Z,-3.02
2018-03-01T08:25:42.081Z,-3.03
2018-03-01T08:26:42.065Z,-2.82
2018-03-01T08:27:42.034Z,-2.79
2018-03-01T08:28:42.030Z,-2.81
2018-03-01T08:29:41.989Z,-2.79
2018-03-01T08:30:41.966Z,-2.74
2018-03-01T08:31:41.947Z,-2.64
2018-03-01T08:32:41.938Z,-2.67
2018-03-01T08:33:41.916Z,-2.67
2018-03-01T08:34:41.876Z,-2.55
2018-03-01T08:35:41.852Z,-2.37
2018-03-01T08:36:41.832Z,-2.20
2018-03-01T08:37:41.816Z,-2.24
2018-03-01T08:38:41.794Z,-2.30
2018-03-01T08:39:41.776Z,-2.40
2018-03-01T08:40:41.734Z,-2.40
2018-03-01T08:41:41.723Z,-2.34
2018-03-01T08:42:41.689Z,-2.26
2018-03-01T08:43:41.669Z,-2.35
2018-03-01T08:44:41.648Z,-2.32
2018-03-01T08:45:41.640Z,-2.30
2018-03-01T08:46:41.616Z,-2.32
2018-03-01T08:47:41.583Z,-2.34
2018-03-01T08:48:41.574Z,-2.40
2018-03-01T08:49:41.530Z,-2.29
2018-03-01T08:50:41.513Z,-2.30
2018-03-01T08:51:41.504Z,-2.32
2018-03-01T08:52:41.464Z,-2.42
2018-03-01T08:53:41.440Z,-2.26
2018-03-01T08:54:41.426Z,-2.13
2018-03-01T08:55:41.474Z,-2.02
2018-03-01T08:56:41.402Z,-2.05
2018-03-01T08:57:41.351Z,-1.95
2018-03-01T08:58:41.326Z,-1.95
2018-03-01T08:59:41.306Z,-1.98
2018-03-01T09:00:41.282Z,-2.08
2018-03-01T09:01:41.273Z,-2.09
2018-03-01T09:02:41.238Z,-2.12
2018-03-01T09:03:41.220Z,-2.10
2018-03-01T09:04:41.188Z,-2.13
2018-03-01T09:05:41.171Z,-2.18
2018-03-01T09:06:41.165Z,-2.18
2018-03-01T09:07:41.121Z,-2.13
2018-03-01T09:08:41.112Z,-2.03
2018-03-01T09:09:41.095Z,-2.03
2018-03-01T09:10:41.058Z,-1.82
2018-03-01T09:11:41.035Z,-1.90
2018-03-01T09:12:41.024Z,-1.80
2018-03-01T09:13:40.988Z,-1.84
2018-03-01T09:14:40.964Z,-1.72
2018-03-01T09:15:40.944Z,-1.67
2018-03-01T09:16:40.922Z,-1.62
2018-03-01T09:17:40.916Z,-1.54
2018-03-01T09:18:40.874Z,-1.58
2018-03-01T09:19:40.854Z,-1.59
2018-03-01T09:20:40.837Z,-1.56
2018-03-01T09:21:40.806Z,-1.56
2018-03-01T09:22:40.800Z,-1.52
2018-03-01T09:23:40.773Z,-1.56
2018-03-01T09:24:40.751Z,-1.55
2018-03-01T09:25:40.720Z,-1.51
2018-03-01T09:26:40.691Z,-1.51
2018-03-01T09:27:40.705Z,-1.41
2018-03-01T09:28:40.650Z,-1.35
2018-03-01T09:29:40.624Z,-1.35
2018-03-01T09:30:40.614Z,-1.37
2018-03-01T09:31:40.589Z,-1.19
2018-03-01T09:32:40.560Z,-1.19
2018-03-01T09:33:40.548Z,-0.95
2018-03-01T09:34:40.516Z,-0.82
2018-03-01T09:35:40.497Z,-0.78
2018-03-01T09:36:40.474Z,-0.76
2018-03-01T09:37:40.451Z,-0.70
2018-03-01T09:38:40.443Z,-0.62
2018-03-01T09:39:40.404Z,-0.47
2018-03-01T09:40:40.389Z,-0.44
2018-03-01T09:41:40.365Z,-0.49
2018-03-01T09:42:40.344Z,-0.46
2018-03-01T09:43:40.336Z,-0.54
2018-03-01T09:44:40.315Z,-0.55
2018-03-01T09:45:40.296Z,-0.64
2018-03-01T09:46:40.267Z,-0.60
2018-03-01T09:47:40.243Z,-0.60
2018-03-01T09:48:40.216Z,-0.51
2018-03-01T09:49:40.217Z,-0.64
2018-03-01T09:50:40.169Z,-0.52
2018-03-01T09:51:40.150Z,-0.51
2018-03-01T09:52:40.136Z,-0.33
2018-03-01T09:53:40.105Z,-0.39
2018-03-01T09:54:40.094Z,-0.23
2018-03-01T09:55:40.091Z,-0.22
2018-03-01T09:56:40.043Z,-0.21
2018-03-01T09:57:40.037Z,-0.10
2018-03-01T09:58:39.998Z,-0.15
2018-03-01T09:59:39.992Z,-0.23
2018-03-01T10:00:39.959Z,-0.19
2018-03-01T10:01:39.936Z,-0.15
2018-03-01T10:02:39.912Z,-0.10
2018-03-01T10:03:39.909Z,0.02
2018-03-01T10:04:39.888Z,0.14
2018-03-01T10:05:39.868Z,0.33
2018-03-01T10:06:39.828Z,0.33
2018-03-01T10:07:39.808Z,0.61
2018-03-01T10:08:39.787Z,0.79
2018-03-01T10:09:39.797Z,0.83
2018-03-01T10:10:39.742Z,0.94
2018-03-01T10:11:39.724Z,0.88
2018-03-01T10:12:39.713Z,1.00
2018-03-01T10:13:39.680Z,0.98
2018-03-01T10:14:39.659Z,1.04
2018-03-01T10:15:39.661Z,1.11
2018-03-01T10:16:39.619Z,1.14
2018-03-01T10:17:39.590Z,1.32
2018-03-01T10:18:39.576Z,1.40
2018-03-01T10:19:39.550Z,1.51
2018-03-01T10:20:39.536Z,1.52
2018-03-01T10:21:39.527Z,1.65
2018-03-01T10:22:39.489Z,1.54
2018-03-01T10:23:39.482Z,1.59
2018-03-01T10:24:39.453Z,1.62
2018-03-01T10:25:39.435Z,1.55
2018-03-01T10:26:39.414Z,1.76
2018-03-01T10:27:39.413Z,1.84
2018-03-01T10:28:39.370Z,1.87
2018-03-01T10:29:39.358Z,2.00
2018-03-01T10:30:39.340Z,1.90
2018-03-01T10:31:39.335Z,1.83
2018-03-01T10:32:39.303Z,1.91
2018-03-01T10:33:39.298Z,1.84
2018-03-01T10:34:39.266Z,2.06
2018-03-01T10:35:39.248Z,2.30
2018-03-01T10:36:39.246Z,2.35
2018-03-01T10:37:39.209Z,2.38
2018-03-01T10:38:39.193Z,2.41
2018-03-01T10:39:39.174Z,2.52
2018-03-01T10:40:39.163Z,2.63
2018-03-01T10:41:39.138Z,2.61
2018-03-01T10:42:39.140Z,2.66
2018-03-01T10:43:39.119Z,2.85
2018-03-01T10:44:39.084Z,2.87
2018-03-01T10:45:39.064Z,2.96
2018-03-01T10:46:39.051Z,3.06
2018-03-01T10:47:39.033Z,3.08
2018-03-01T10:48:39.040Z,3.14
2018-03-01T10:49:39.000Z,3.24
2018-03-01T10:50:38.989Z,3.48
2018-03-01T10:51:38.966Z,3.78
2018-03-01T10:52:38.956Z,3.76
2018-03-01T10:53:38.938Z,3.86
2018-03-01T10:54:38.953Z,3.80
2018-03-01T10:55:38.907Z,3.88
2018-03-01T10:56:38.887Z,4.06
2018-03-01T10:57:38.872Z,4.06
2018-03-01T10:58:38.856Z,4.20
2018-03-01T10:59:38.900Z,4.45
2018-03-01T11:00:38.843Z,4.44
2018-03-01T11:01:38.819Z,4.11
2018-03-01T11:02:38.798Z,3.80
2018-03-01T11:03:38.777Z,3.13
2018-03-01T11:04:38.759Z,2.64
2018-03-01T11:05:38.765Z,2.53
2018-03-01T11:06:38.734Z,2.59
2018-03-01T11:07:38.711Z,2.48
2018-03-01T11:08:38.714Z,2.60
2018-03-01T11:09:38.682Z,2.53
2018-03-01T11:10:38.665Z,2.27
2018-03-01T11:11:38.650Z,1.88
2018-03-01T11:12:38.637Z,1.79
2018-03-01T11:13:38.614Z,1.95
2018-03-01T11:14:38.617Z,1.81
2018-03-01T11:15:38.582Z,2.02
2018-03-01T11:16:38.578Z,2.09
2018-03-01T11:17:38.550Z,2.23
2018-03-01T11:18:38.543Z,2.28
2018-03-01T11:19:38.533Z,2.31
2018-03-01T11:20:38.501Z,2.23
2018-03-01T11:21:38.482Z,2.16
2018-03-01T11:22:38.463Z,2.24
2018-03-01T11:23:38.450Z,2.34
2018-03-01T11:24:38.425Z,2.45
2018-03-01T11:25:38.436Z,2.53
2018-03-01T11:26:38.387Z,2.64
2018-03-01T11:27:38.376Z,2.71
2018-03-01T11:28:38.363Z,2.81
2018-03-01T11:29:38.351Z,2.81
2018-03-01T11:30:38.329Z,2.71
2018-03-01T11:31:38.304Z,2.59
2018-03-01T11:32:38.286Z,2.49
2018-03-01T11:33:38.272Z,2.41
2018-03-01T11:34:38.251Z,2.45
2018-03-01T11:35:38.256Z,2.45
2018-03-01T11:36:38.228Z,2.63
2018-03-01T11:37:38.190Z,2.85
2018-03-01T11:38:38.179Z,2.84
2018-03-01T11:39:38.163Z,2.85
2018-03-01T11:40:38.158Z,3.08
2018-03-01T11:41:38.122Z,3.24
2018-03-01T11:42:38.118Z,3.36
2018-03-01T11:43:38.090Z,3.80
2018-03-01T11:44:38.073Z,4.23
2018-03-01T11:45:38.066Z,4.51
2018-03-01T11:46:38.032Z,4.66
2018-03-01T11:47:38.038Z,4.62
2018-03-01T11:48:38.003Z,4.47
2018-03-01T11:49:37.986Z,4.40
2018-03-01T11:50:37.970Z,4.37
2018-03-01T11:51:37.952Z,4.73
2018-03-01T11:52:37.939Z,4.82
2018-03-01T11:53:37.939Z,5.06
2018-03-01T11:54:37.908Z,5.35
2018-03-01T11:55:37.889Z,5.53
2018-03-01T11:56:37.876Z,5.68
2018-03-01T11:57:37.857Z,5.68
2018-03-01T11:58:37.860Z,5.86
2018-03-01T11:59:37.827Z,5.65
2018-03-01T12:00:37.816Z,5.82
2018-03-01T12:01:37.798Z,5.65
2018-03-01T12:02:37.795Z,5.38
2018-03-01T12:03:37.789Z,5.33
2018-03-01T12:04:37.758Z,5.54
2018-03-01T12:05:37.742Z,6.06
2018-03-01T12:06:37.727Z,6.49
2018-03-01T12:07:37.715Z,6.36
2018-03-01T12:08:37.726Z,6.21
2018-03-01T12:09:37.703Z,6.30
2018-03-01T12:10:37.682Z,6.33
2018-03-01T12:11:37.661Z,6.46
2018-03-01T12:12:37.648Z,6.76
2018-03-01T12:13:37.632Z,7.02
2018-03-01T12:14:37.646Z,7.09
2018-03-01T12:15:37.614Z,6.37
2018-03-01T12:16:37.591Z,5.85
2018-03-01T12:17:37.582Z,5.75
2018-03-01T12:18:37.579Z,5.63
2018-03-01T12:19:37.544Z,5.61
2018-03-01T12:20:37.545Z,5.43
2018-03-01T12:21:37.554Z,5.21
2018-03-01T12:22:37.509Z,5.02
2018-03-01T12:23:37.507Z,4.82
2018-03-01T12:24:37.477Z,4.85
2018-03-01T12:25:37.478Z,4.77
2018-03-01T12:26:37.453Z,4.65
2018-03-01T12:27:37.440Z,4.92
2018-03-01T12:28:37.439Z,5.18
2018-03-01T12:29:37.405Z,5.33
2018-03-01T12:30:37.401Z,5.68
2018-03-01T12:31:37.397Z,5.85
2018-03-01T12:32:37.375Z,5.91
2018-03-01T12:33:37.349Z,6.06
2018-03-01T12:34:37.369Z,5.99
2018-03-01T12:35:37.325Z,6.08
2018-03-01T12:36:37.304Z,6.40
2018-03-01T12:37:37.317Z,6.71
2018-03-01T12:38:37.273Z,6.94
2018-03-01T12:39:37.267Z,7.15
2018-03-01T12:40:37.277Z,7.32
2018-03-01T12:41:37.234Z,7.34
2018-03-01T12:42:37.225Z,7.35
2018-03-01T12:43:37.203Z,7.37
2018-03-01T12:44:37.193Z,6.99
2018-03-01T12:45:37.176Z,6.46
2018-03-01T12:46:37.200Z,5.94
2018-03-01T12:47:37.152Z,5.71
2018-03-01T12:48:37.133Z,5.48
2018-03-01T12:49:37.115Z,5.21
2018-03-01T12:50:37.106Z,5.03
2018-03-01T12:51:37.089Z,5.24
2018-03-01T12:52:37.086Z,4.99
2018-03-01T12:53:37.054Z,4.92
2018-03-01T12:54:37.049Z,4.85
2018-03-01T12:55:37.035Z,4.85
2018-03-01T12:56:37.042Z,4.84
2018-03-01T12:57:37.004Z,4.89
2018-03-01T12:58:36.985Z,4.85