createdAt,value
2022-10-14T00:13:44.646Z,8.55
2022-10-14T01:35:29.798Z,8.54
2022-10-14T01:38:20.657Z,8.53
2022-10-14T04:29:18.335Z,8.12
2022-10-14T04:32:30.027Z,8.12
2022-10-14T04:35:15.176Z,8.15
2022-10-14T04:37:49.947Z,8.13
2022-10-14T04:40:26.373Z,8.13
2022-10-14T04:42:58.916Z,8.16
2022-10-14T04:45:39.478Z,8.16
2022-10-14T04:48:09.709Z,8.17
2022-10-14T04:50:42.960Z,8.20
2022-10-14T04:53:35.299Z,8.21
2022-10-14T04:56:43.462Z,8.22
2022-10-14T04:59:22.744Z,8.22
2022-10-14T05:02:09.055Z,8.25
2022-10-14T05:04:42.126Z,8.25
2022-10-14T05:07:10.963Z,8.27
2022-10-14T05:09:51.187Z,8.28
2022-10-14T05:29:54.330Z,8.24
2022-10-14T05:59:55.837Z,8.39
2022-10-14T06:17:35.507Z,8.79
2022-10-14T06:20:05.497Z,8.87
2022-10-14T06:22:32.806Z,8.98
2022-10-14T06:25:04.043Z,9.07
2022-10-14T06:32:31.992Z,9.28
2022-10-14T06:35:03.897Z,9.35
2022-10-14T06:37:31.614Z,9.41
2022-10-14T06:40:06.973Z,9.45
2022-10-14T06:42:35.200Z,9.47
2022-10-14T06:45:05.318Z,9.53
2022-10-14T06:47:33.078Z,9.58
2022-10-14T06:50:06.255Z,9.65
2022-10-14T06:52:35.311Z,9.73
2022-10-14T06:55:04.086Z,9.78
2022-10-14T06:57:38.926Z,9.86
2022-10-14T07:00:07.941Z,9.94
2022-10-14T07:08:19.413Z,10.22
2022-10-14T07:10:48.606Z,10.34
2022-10-14T07:13:21.759Z,10.41
2022-10-14T08:34:37.211Z,12.38
2022-10-14T08:37:05.117Z,12.40
2022-10-14T08:39:32.303Z,12.47
2022-10-14T08:42:32.056Z,12.61
2022-10-14T08:45:46.742Z,12.71
2022-10-14T08:48:42.905Z,12.83
2022-10-14T08:51:17.847Z,12.93
2022-10-14T08:53:56.254Z,13.02
2022-10-14T08:56:24.971Z,13.13
2022-10-14T08:59:21.880Z,13.38
2022-10-14T09:02:00.693Z,13.46
2022-10-14T09:04:33.329Z,13.56
2022-10-14T09:07:00.861Z,13.70
2022-10-14T09:14:22.495Z,14.11
2022-10-14T09:16:57.082Z,14.19
2022-10-14T09:19:33.271Z,14.31
2022-10-14T09:22:04.413Z,14.45
2022-10-14T09:30:04.976Z,14.77
2022-10-14T09:34:40.610Z,14.91
2022-10-14T09:52:34.159Z,15.52
2022-10-14T09:55:02.416Z,15.63
2022-10-14T09:57:37.683Z,15.74
2022-10-14T10:16:03.236Z,16.48
2022-10-14T10:18:30.653Z,16.54
2022-10-14T10:21:48.583Z,16.65
2022-10-14T10:24:26.125Z,16.77
2022-10-14T10:26:59.536Z,16.88
2022-10-14T10:30:02.289Z,16.98
2022-10-14T10:33:14.582Z,17.10
2022-10-14T10:35:52.172Z,17.16
2022-10-14T10:38:57.080Z,17.24
2022-10-14T10:41:41.186Z,17.29
2022-10-14T10:44:53.161Z,17.34
2022-10-14T10:48:00.162Z,17.39
2022-10-14T10:51:03.393Z,17.44
2022-10-14T10:53:56.086Z,17.52
2022-10-14T10:57:52.163Z,17.63
2022-10-14T11:01:10.502Z,17.74
2022-10-14T11:04:25.969Z,17.80
2022-10-14T11:20:18.422Z,18.39
2022-10-14T11:23:37.065Z,18.43
2022-10-14T11:47:49.561Z,18.40
2022-10-14T11:51:47.520Z,18.39
2022-10-14T11:54:25.504Z,18.34
2022-10-14T11:57:33.880Z,18.32
2022-10-14T12:01:17.763Z,18.28
2022-10-14T12:04:06.264Z,18.24
2022-10-14T12:06:46.940Z,18.20
2022-10-14T12:09:32.447Z,18.17
2022-10-14T12:12:10.142Z,18.13
2022-10-14T12:14:55.389Z,18.10
2022-10-14T12:18:03.494Z,18.06
2022-10-14T12:20:56.715Z,18.02
2022-10-14T12:23:43.629Z,17.98
2022-10-14T12:26:33.910Z,17.92
2022-10-14T12:29:05.450Z,17.88
2022-10-14T12:31:40.500Z,17.81
2022-10-14T12:34:10.806Z,17.76
2022-10-14T12:36:41.036Z,17.69
2022-10-14T12:39:17.803Z,17.59
2022-10-14T12:42:02.399Z,17.52
2022-10-14T12:44:50.245Z,17.43
2022-10-14T12:47:35.278Z,17.34
2022-10-14T12:50:25.441Z,17.25
2022-10-14T12:53:01.429Z,17.18
2022-10-14T12:55:49.336Z,17.11
2022-10-14T12:58:39.145Z,17.05
2022-10-14T13:01:23.865Z,16.98
2022-10-14T13:04:20.057Z,16.93
2022-10-14T13:07:42.892Z,16.88
2022-10-14T13:24:41.039Z,16.84
2022-10-14T13:32:31.158Z,16.95
2022-10-14T13:36:22.938Z,16.98
2022-10-14T13:39:15.782Z,17.00
2022-10-14T13:41:46.660Z,17.00
2022-10-14T13:44:21.910Z,17.03
2022-10-14T13:46:50.175Z,17.06
2022-10-14T13:49:36.206Z,17.09
2022-10-14T13:52:08.734Z,17.11
2022-10-14T13:54:36.538Z,17.15
2022-10-14T13:57:43.054Z,17.16
2022-10-14T14:00:41.225Z,17.20
2022-10-14T14:03:44.301Z,17.22
2022-10-14T14:06:18.093Z,17.24
2022-10-14T14:08:56.984Z,17.24
2022-10-14T14:11:36.417Z,17.22
2022-10-14T14:14:28.938Z,17.22
2022-10-14T14:17:00.608Z,17.20
2022-10-14T14:19:37.034Z,17.21
2022-10-14T14:22:27.691Z,17.20
2022-10-14T14:25:33.517Z,17.18
2022-10-14T14:28:49.529Z,17.17
2022-10-14T15:01:25.413Z,16.71
2022-10-14T15:10:23.085Z,16.51
2022-10-14T15:12:57.023Z,16.46
2022-10-14T15:15:34.980Z,16.41
2022-10-14T15:18:31.835Z,16.34
2022-10-14T15:21:05.022Z,16.29
2022-10-14T15:23:45.884Z,16.23
2022-10-14T15:26:28.101Z,16.19
2022-10-14T15:29:10.420Z,16.13
2022-10-14T15:32:03.448Z,16.07
2022-10-14T15:41:18.838Z,15.88
2022-10-14T15:43:46.170Z,15.81
2022-10-14T15:46:32.833Z,15.76
2022-10-14T15:49:04.523Z,15.69
2022-10-14T15:51:32.209Z,15.64
2022-10-14T15:53:59.675Z,15.59
2022-10-14T15:56:26.986Z,15.54
2022-10-14T15:58:54.419Z,15.48
2022-10-14T16:01:23.760Z,15.44
2022-10-14T16:03:55.407Z,15.38
2022-10-14T16:06:24.742Z,15.34
2022-10-14T16:08:52.094Z,15.28
2022-10-14T16:11:27.476Z,15.23
2022-10-14T16:13:55.854Z,15.19
2022-10-14T16:16:37.123Z,15.12
2022-10-14T16:19:05.004Z,15.09
2022-10-14T16:21:33.539Z,15.03
2022-10-14T16:24:06.656Z,14.99
2022-10-14T16:26:45.583Z,14.95
2022-10-14T16:29:35.955Z,14.90
2022-10-14T16:56:54.007Z,14.50
2022-10-14T16:59:22.571Z,14.48
2022-10-14T17:01:51.051Z,14.46
2022-10-14T17:04:20.382Z,14.42
2022-10-14T17:06:52.023Z,14.38
2022-10-14T17:09:19.844Z,14.35
2022-10-14T17:11:49.733Z,14.31
2022-10-14T17:14:22.543Z,14.27
2022-10-14T17:16:52.373Z,14.22
2022-10-14T18:20:32.233Z,13.70
2022-10-14T18:23:04.351Z,13.70
2022-10-14T18:30:23.655Z,13.64
2022-10-14T18:32:55.022Z,13.64
2022-10-14T18:40:48.023Z,13.57
2022-10-14T18:43:21.253Z,13.56
2022-10-14T18:46:22.380Z,13.54
2022-10-14T18:54:13.236Z,13.50
2022-10-14T19:07:32.440Z,13.42
2022-10-14T19:15:12.320Z,13.37
2022-10-14T19:17:45.300Z,13.36
2022-10-14T19:45:50.745Z,13.28
2022-10-14T19:48:28.398Z,13.26
2022-10-14T19:50:56.348Z,13.25
2022-10-14T19:53:25.517Z,13.22
2022-10-14T19:56:02.405Z,13.21
2022-10-14T19:58:30.570Z,13.22
2022-10-14T20:00:58.426Z,13.19
2022-10-14T20:03:26.818Z,13.19
2022-10-14T20:06:02.418Z,13.19
2022-10-14T20:08:30.854Z,13.17
2022-10-14T20:11:05.518Z,13.17
2022-10-14T20:18:16.548Z,13.14
2022-10-14T20:20:44.146Z,13.12
2022-10-14T20:23:12.258Z,13.11
2022-10-14T20:25:41.289Z,13.09
2022-10-14T20:28:09.031Z,13.08
2022-10-14T20:30:39.565Z,13.06
2022-10-14T20:33:07.483Z,13.06
2022-10-14T20:35:35.711Z,13.04
2022-10-14T20:38:03.438Z,13.04
2022-10-14T20:40:33.587Z,13.03
2022-10-14T20:43:02.349Z,13.03
2022-10-14T20:45:29.458Z,13.01
2022-10-14T20:47:56.672Z,13.01
2022-10-14T20:50:24.271Z,13.00
2022-10-14T20:52:51.367Z,12.99
2022-10-14T20:55:21.342Z,12.98
2022-10-14T20:57:48.925Z,12.96
2022-10-14T21:00:16.370Z,12.96
2022-10-14T21:05:19.221Z,12.94
2022-10-14T21:07:46.553Z,12.94
2022-10-14T21:10:13.739Z,12.94
2022-10-14T21:12:43.124Z,12.95
2022-10-14T21:15:12.514Z,12.92
2022-10-14T21:17:39.674Z,12.92
2022-10-14T21:20:07.807Z,12.92
2022-10-14T21:22:35.260Z,12.89
2022-10-14T21:25:02.496Z,12.88
2022-10-14T21:27:30.011Z,12.87
2022-10-14T21:29:57.107Z,12.85
2022-10-14T21:32:24.304Z,12.85
2022-10-14T21:34:52.059Z,12.85
2022-10-14T21:37:20.342Z,12.84
2022-10-14T21:39:47.350Z,12.83
2022-10-14T21:42:16.272Z,12.81
2022-10-14T21:44:43.525Z,12.78
2022-10-14T21:47:10.643Z,12.79
2022-10-14T21:49:38.335Z,12.77
2022-10-14T21:52:08.187Z,12.81
2022-10-14T21:54:35.315Z,12.80
2022-10-14T21:57:02.841Z,12.77
2022-10-14T21:59:29.937Z,12.76
2022-10-14T22:01:58.861Z,12.75
2022-10-14T22:04:26.929Z,12.76
2022-10-14T22:06:54.017Z,12.74
2022-10-14T22:09:22.057Z,12.75
2022-10-14T22:12:12.288Z,12.74
2022-10-14T22:27:07.476Z,12.67
2022-10-14T22:29:34.854Z,12.65
2022-10-14T22:32:08.087Z,12.65
2022-10-14T22:34:38.865Z,12.63
2022-10-14T22:37:07.557Z,12.60
2022-10-14T22:40:00.482Z,12.58
2022-10-14T22:42:40.530Z,12.58
2022-10-14T22:45:13.950Z,12.55
2022-10-14T22:47:44.886Z,12.51
2022-10-14T22:50:13.132Z,12.48
2022-10-14T22:57:20.769Z,12.38
2022-10-14T22:59:47.755Z,12.37
2022-10-14T23:02:14.880Z,12.35
2022-10-14T23:04:42.310Z,12.31
2022-10-14T23:07:09.769Z,12.26
2022-10-14T23:09:37.117Z,12.22
2022-10-14T23:12:05.526Z,12.19
2022-10-14T23:14:33.503Z,12.16
2022-10-14T23:17:01.034Z,12.12
2022-10-14T23:24:10.120Z,12.08
2022-10-14T23:26:38.349Z,12.04
2022-10-14T23:29:11.595Z,12.01
2022-10-14T23:31:48.856Z,11.98
2022-10-14T23:34:32.524Z,11.91
2022-10-14T23:37:00.611Z,11.93
2022-10-14T23:39:30.495Z,11.94
2022-10-14T23:41:59.890Z,11.90
2022-10-14T23:44:31.609Z,11.88
2022-10-14T23:46:59.002Z,11.85
2022-10-14T23:49:26.646Z,11.82
2022-10-14T23:51:55.539Z,11.84
2022-10-14T23:54:23.656Z,11.82
2022-10-14T23:56:50.910Z,11.82
2022-10-14T23:59:18.966Z,11.82
