createdAt,value
2023-01-18T00:00:49.179Z,98946.44
2023-01-18T00:03:16.149Z,98943.16
2023-01-18T00:05:43.583Z,98940.44
2023-01-18T00:08:12.552Z,98941.38
2023-01-18T00:10:40.061Z,98942.28
2023-01-18T00:13:07.299Z,98942.53
2023-01-18T00:15:35.543Z,98937.72
2023-01-18T00:18:03.043Z,98935.00
2023-01-18T00:20:31.396Z,98934.69
2023-01-18T00:23:04.773Z,98934.69
2023-01-18T00:25:31.767Z,98935.72
2023-01-18T00:27:58.628Z,98939.16
2023-01-18T00:30:28.659Z,98939.88
2023-01-18T00:32:58.689Z,98940.78
2023-01-18T00:35:26.507Z,98946.97
2023-01-18T00:37:54.540Z,98939.53
2023-01-18T00:40:22.985Z,98941.78
2023-01-18T00:43:09.801Z,98944.81
2023-01-18T00:45:36.865Z,98939.59
2023-01-18T00:48:03.868Z,98942.31
2023-01-18T00:50:30.827Z,98953.25
2023-01-18T00:53:00.091Z,98948.78
2023-01-18T00:55:27.515Z,98958.94
2023-01-18T00:57:54.534Z,98961.66
2023-01-18T01:00:27.294Z,98957.22
2023-01-18T01:02:54.699Z,98953.63
2023-01-18T01:05:43.274Z,98959.22
2023-01-18T01:08:17.134Z,98960.22
2023-01-18T01:10:46.501Z,98966.59
2023-01-18T01:13:34.067Z,98964.91
2023-01-18T01:16:30.176Z,98965.72
2023-01-18T01:19:15.830Z,98954.88
2023-01-18T01:22:01.447Z,98964.13
2023-01-18T01:24:46.978Z,98964.78
2023-01-18T01:27:14.612Z,98967.03
2023-01-18T01:29:41.476Z,98962.41
2023-01-18T01:32:08.473Z,98964.31
2023-01-18T01:34:36.076Z,98968.72
2023-01-18T01:37:04.245Z,98967.28
2023-01-18T01:39:31.554Z,98971.91
2023-01-18T01:41:58.723Z,98970.31
2023-01-18T01:44:28.091Z,98964.13
2023-01-18T01:46:59.281Z,98965.03
2023-01-18T01:49:33.000Z,98975.97
2023-01-18T01:52:08.574Z,98978.38
2023-01-18T01:55:28.355Z,98975.22
2023-01-18T01:58:07.387Z,98987.47
2023-01-18T02:00:35.087Z,98986.22
2023-01-18T02:03:05.868Z,98984.97
2023-01-18T02:05:36.570Z,98984.97
2023-01-18T02:08:04.631Z,98987.66
2023-01-18T02:10:31.587Z,98987.53
2023-01-18T02:13:00.675Z,98988.47
2023-01-18T02:15:40.352Z,98993.66
2023-01-18T02:18:20.542Z,98987.00
2023-01-18T02:21:02.451Z,98986.34
2023-01-18T02:23:35.261Z,98983.31
2023-01-18T02:26:34.197Z,98984.88
2023-01-18T02:29:18.167Z,98977.31
2023-01-18T02:32:21.271Z,98983.41
2023-01-18T02:34:58.027Z,98980.03
2023-01-18T02:37:48.453Z,98978.69
2023-01-18T02:40:24.597Z,98983.31
2023-01-18T02:43:11.187Z,98983.63
2023-01-18T02:46:02.865Z,98987.47
2023-01-18T02:48:42.223Z,98986.78
2023-01-18T02:51:09.924Z,98986.13
2023-01-18T02:53:41.521Z,98990.66
2023-01-18T02:56:14.074Z,98994.81
2023-01-18T02:58:51.297Z,98996.06
2023-01-18T03:01:40.254Z,98994.47
2023-01-18T03:04:36.122Z,98997.84
2023-01-18T03:07:10.467Z,98995.47
2023-01-18T03:09:38.369Z,98996.00
2023-01-18T03:12:23.364Z,98999.22
2023-01-18T03:15:13.005Z,98989.41
2023-01-18T03:17:49.244Z,98981.28
2023-01-18T03:20:25.714Z,98988.09
2023-01-18T03:23:40.905Z,98992.75
2023-01-18T03:26:16.447Z,98996.19
2023-01-18T03:29:13.480Z,98991.81
2023-01-18T03:32:05.571Z,98991.94
2023-01-18T03:35:03.954Z,98996.16
2023-01-18T03:37:33.697Z,98991.00
2023-01-18T03:40:12.379Z,98997.34
2023-01-18T03:42:48.623Z,99000.38
2023-01-18T03:45:27.432Z,99003.28
2023-01-18T03:47:54.846Z,99004.81
2023-01-18T03:50:28.391Z,98995.78
2023-01-18T03:53:00.317Z,98999.84
2023-01-18T03:55:39.280Z,99008.13
2023-01-18T03:58:10.933Z,99006.88
2023-01-18T04:00:39.408Z,99008.31
2023-01-18T04:03:07.040Z,99000.19
2023-01-18T04:05:35.314Z,98999.72
2023-01-18T04:08:02.241Z,98999.28
2023-01-18T04:10:29.411Z,98995.78
2023-01-18T04:12:56.682Z,99006.72
2023-01-18T04:15:23.965Z,99001.44
2023-01-18T04:17:53.571Z,99000.00
2023-01-18T04:20:20.528Z,98999.84
2023-01-18T04:22:54.670Z,98996.03
2023-01-18T04:25:21.922Z,98992.41
2023-01-18T04:27:49.213Z,98995.25
2023-01-18T04:30:16.733Z,99001.78
2023-01-18T04:32:46.190Z,99007.41
2023-01-18T04:35:13.719Z,98999.72
2023-01-18T04:37:40.932Z,98994.94
2023-01-18T04:40:08.766Z,99009.72
2023-01-18T04:42:35.659Z,98999.34
2023-01-18T04:45:02.648Z,99000.13
2023-01-18T04:47:29.581Z,99002.97
2023-01-18T04:49:59.596Z,98997.22
2023-01-18T04:52:27.034Z,99006.78
2023-01-18T04:54:54.071Z,99008.25
2023-01-18T04:57:21.129Z,99000.78
2023-01-18T04:59:48.155Z,99008.31
2023-01-18T05:02:15.554Z,99009.78
2023-01-18T05:04:43.713Z,99015.06
2023-01-18T05:07:11.335Z,98994.47
2023-01-18T05:09:38.589Z,99017.22
2023-01-18T05:12:05.683Z,99017.03
2023-01-18T05:14:32.739Z,99028.00
2023-01-18T05:16:59.710Z,99024.03
2023-01-18T05:19:30.477Z,99030.72
2023-01-18T05:21:57.434Z,99039.88
2023-01-18T05:24:24.638Z,99030.63
2023-01-18T05:26:51.526Z,99031.31
2023-01-18T05:29:18.886Z,99034.19
2023-01-18T05:31:45.948Z,99036.13
2023-01-18T05:34:12.904Z,99037.69
2023-01-18T05:36:39.986Z,99041.19
2023-01-18T05:39:07.139Z,99045.63
2023-01-18T05:41:33.986Z,99050.03
2023-01-18T05:44:00.918Z,99055.31
2023-01-18T05:46:27.799Z,99044.84
2023-01-18T05:48:58.924Z,99049.09
2023-01-18T05:51:25.821Z,99054.19
2023-01-18T05:53:52.811Z,99050.69
2023-01-18T05:56:20.545Z,99049.91
2023-01-18T05:58:47.479Z,99053.53
2023-01-18T06:01:14.600Z,99054.13
2023-01-18T06:03:41.659Z,99067.00
2023-01-18T06:06:08.934Z,99067.72
2023-01-18T06:08:36.195Z,99065.47
2023-01-18T06:11:03.566Z,99075.97
2023-01-18T06:13:31.971Z,99071.03
2023-01-18T06:16:00.172Z,99083.59
2023-01-18T06:18:29.969Z,99085.50
2023-01-18T06:21:01.020Z,99084.47
2023-01-18T06:23:29.269Z,99085.41
2023-01-18T06:25:56.512Z,99089.06
2023-01-18T06:28:23.856Z,99085.56
2023-01-18T06:30:55.485Z,99084.22
2023-01-18T06:33:24.089Z,99090.09
2023-01-18T06:35:51.271Z,99093.16
2023-01-18T06:38:18.894Z,99097.31
2023-01-18T06:40:45.951Z,99090.63
2023-01-18T06:43:14.361Z,99100.47
2023-01-18T06:45:42.406Z,99106.78
2023-01-18T06:48:09.550Z,99114.59
2023-01-18T06:50:37.132Z,99116.06
2023-01-18T06:53:03.985Z,99113.22
2023-01-18T06:55:30.897Z,99118.06
2023-01-18T06:57:57.894Z,99118.19
2023-01-18T07:00:25.072Z,99121.78
2023-01-18T07:02:53.255Z,99127.22
2023-01-18T07:05:20.892Z,99121.34
2023-01-18T07:07:48.010Z,99127.78
2023-01-18T07:10:16.767Z,99126.69
2023-01-18T07:12:49.052Z,99136.72
2023-01-18T07:15:21.858Z,99144.41
2023-01-18T07:17:53.364Z,99138.06
2023-01-18T07:20:20.663Z,99139.50
2023-01-18T07:22:52.765Z,99145.59
2023-01-18T07:25:20.885Z,99145.44
2023-01-18T07:27:51.427Z,99145.44
2023-01-18T07:30:18.947Z,99158.31
2023-01-18T07:32:52.506Z,99148.88
2023-01-18T07:35:24.630Z,99155.56
2023-01-18T07:37:53.401Z,99166.38
2023-01-18T07:40:21.390Z,99165.19
2023-01-18T07:42:49.139Z,99159.38
2023-01-18T07:45:16.634Z,99168.47
2023-01-18T07:47:46.316Z,99169.28
2023-01-18T07:50:14.460Z,99176.53
2023-01-18T07:52:41.636Z,99171.28
2023-01-18T07:55:09.327Z,99173.78
2023-01-18T07:57:36.225Z,99173.25
2023-01-18T08:00:04.566Z,99190.09
2023-01-18T08:02:39.666Z,99192.28
2023-01-18T08:05:07.725Z,99187.34
2023-01-18T08:07:34.615Z,99198.19
2023-01-18T08:10:01.626Z,99197.41
2023-01-18T08:12:29.196Z,99196.91
2023-01-18T08:14:56.142Z,99196.59
2023-01-18T08:17:23.124Z,99202.00
2023-01-18T08:19:51.212Z,99204.88
2023-01-18T08:22:18.371Z,99209.94
2023-01-18T08:24:46.269Z,99209.94
2023-01-18T08:27:13.710Z,99213.09
2023-01-18T08:29:40.540Z,99220.91
2023-01-18T08:32:07.464Z,99216.28
2023-01-18T08:34:34.918Z,99222.16
2023-01-18T08:37:01.701Z,99223.09
2023-01-18T08:39:28.764Z,99228.00
2023-01-18T08:41:56.138Z,99228.09
2023-01-18T08:44:22.995Z,99226.69
2023-01-18T08:46:50.821Z,99229.84
2023-01-18T08:49:18.102Z,99228.72
2023-01-18T08:51:45.020Z,99224.56
2023-01-18T08:54:11.989Z,99228.97
2023-01-18T08:56:39.090Z,99231.03
2023-01-18T08:59:09.620Z,99219.53
2023-01-18T09:01:36.776Z,99234.00
2023-01-18T09:04:04.029Z,99223.44
2023-01-18T09:06:32.357Z,99229.44
2023-01-18T09:09:00.253Z,99229.00
2023-01-18T09:11:27.620Z,99231.63
2023-01-18T09:14:00.556Z,99237.00
2023-01-18T09:16:28.529Z,99235.31
2023-01-18T09:18:56.363Z,99230.34
2023-01-18T09:21:24.095Z,99227.63
2023-01-18T09:23:51.293Z,99245.22
2023-01-18T09:26:20.768Z,99240.81
2023-01-18T09:28:53.464Z,99243.66
2023-01-18T09:31:22.764Z,99248.06
2023-01-18T09:33:53.839Z,99249.44
2023-01-18T09:36:27.048Z,99249.69
2023-01-18T09:38:55.395Z,99244.13
2023-01-18T09:41:27.480Z,99250.81
2023-01-18T09:43:59.991Z,99253.19
2023-01-18T09:46:28.333Z,99263.72
2023-01-18T09:48:59.430Z,99253.78
2023-01-18T09:51:32.612Z,99254.69
2023-01-18T09:54:11.662Z,99256.16
2023-01-18T09:57:05.756Z,99260.69
2023-01-18T09:59:35.322Z,99272.44
2023-01-18T10:02:15.935Z,99270.31
2023-01-18T10:04:48.881Z,99273.69
2023-01-18T10:07:18.206Z,99278.34
2023-01-18T10:09:51.438Z,99273.91
2023-01-18T10:12:40.217Z,99277.75
2023-01-18T10:15:22.335Z,99280.94
2023-01-18T10:17:56.549Z,99269.72
2023-01-18T10:20:38.529Z,99278.78
2023-01-18T10:23:17.748Z,99266.09
2023-01-18T10:25:55.277Z,99273.56
2023-01-18T10:28:26.241Z,99274.13
2023-01-18T10:31:12.838Z,99272.06
2023-01-18T10:33:42.415Z,99279.72
2023-01-18T10:36:17.979Z,99277.19
2023-01-18T10:38:46.540Z,99284.41
2023-01-18T10:41:33.173Z,99283.06
2023-01-18T10:44:00.372Z,99275.59
2023-01-18T10:46:29.104Z,99272.00
2023-01-18T10:48:59.483Z,99267.00
2023-01-18T10:51:37.585Z,99269.28
2023-01-18T10:54:27.108Z,99270.66
2023-01-18T10:57:04.600Z,99271.56
2023-01-18T10:59:38.016Z,99269.09
2023-01-18T11:02:05.978Z,99274.66
2023-01-18T11:04:34.070Z,99264.75
2023-01-18T11:07:03.435Z,99268.00
2023-01-18T11:09:30.561Z,99262.00
2023-01-18T11:12:42.824Z,99267.66
2023-01-18T11:15:15.909Z,99263.97
2023-01-18T11:18:03.119Z,99264.28
2023-01-18T11:20:34.360Z,99278.16
2023-01-18T11:23:10.305Z,99268.28
2023-01-18T11:26:07.440Z,99279.44
2023-01-18T11:28:53.060Z,99273.59
2023-01-18T11:31:23.000Z,99276.56
2023-01-18T11:33:57.626Z,99269.81
2023-01-18T11:36:37.727Z,99271.03
2023-01-18T11:39:37.119Z,99266.22
2023-01-18T11:42:35.401Z,99262.34
2023-01-18T11:45:14.371Z,99259.72
2023-01-18T11:48:05.930Z,99256.00
2023-01-18T11:50:47.339Z,99247.66
2023-01-18T11:53:31.583Z,99248.16
2023-01-18T11:56:10.008Z,99254.72
2023-01-18T11:58:37.036Z,99251.03
2023-01-18T12:01:10.080Z,99250.16
2023-01-18T12:03:49.587Z,99240.84
2023-01-18T12:06:38.909Z,99244.88
2023-01-18T12:09:29.310Z,99239.56
2023-01-18T12:12:19.863Z,99240.16
2023-01-18T12:15:14.675Z,99247.78
2023-01-18T12:18:12.401Z,99243.03
2023-01-18T12:21:11.446Z,99243.56
2023-01-18T12:23:57.209Z,99245.56
2023-01-18T12:26:43.181Z,99246.44
2023-01-18T12:29:41.025Z,99245.06
2023-01-18T12:32:26.648Z,99254.75
2023-01-18T12:35:06.303Z,99255.09
2023-01-18T12:38:14.126Z,99246.41
2023-01-18T12:40:50.551Z,99249.03
2023-01-18T12:43:39.052Z,99252.06
2023-01-18T12:46:19.032Z,99243.00
2023-01-18T12:48:57.790Z,99239.75
2023-01-18T12:51:30.045Z,99239.34
2023-01-18T12:54:07.249Z,99232.66
2023-01-18T12:56:43.318Z,99242.78
2023-01-18T12:59:23.450Z,99232.66
2023-01-18T13:02:00.474Z,99234.22
2023-01-18T13:04:38.423Z,99238.13
2023-01-18T13:07:13.051Z,99230.28
2023-01-18T13:09:47.996Z,99224.41
2023-01-18T13:12:16.487Z,99213.56
2023-01-18T13:14:57.854Z,99216.28
2023-01-18T13:17:31.034Z,99213.19
2023-01-18T13:20:05.197Z,99202.38
2023-01-18T13:22:32.151Z,99221.81
2023-01-18T13:25:29.590Z,99217.59
2023-01-18T13:28:18.967Z,99213.28
2023-01-18T13:31:01.953Z,99215.22
2023-01-18T13:33:45.817Z,99211.69
2023-01-18T13:36:17.573Z,99201.50
2023-01-18T13:39:17.285Z,99203.09
2023-01-18T13:42:02.481Z,99194.53
2023-01-18T13:44:36.973Z,99200.78
2023-01-18T13:47:36.163Z,99196.91
2023-01-18T13:50:05.339Z,99184.00
2023-01-18T13:52:35.719Z,99185.13
2023-01-18T13:55:24.027Z,99182.47
2023-01-18T13:57:55.675Z,99184.88
2023-01-18T14:00:26.907Z,99193.19
2023-01-18T14:03:07.732Z,99192.13
2023-01-18T14:05:42.485Z,99201.22
2023-01-18T14:08:20.139Z,99188.09
2023-01-18T14:10:53.033Z,99207.19
2023-01-18T14:13:46.279Z,99204.84
2023-01-18T14:16:24.181Z,99197.38
2023-01-18T14:18:56.253Z,99199.50
2023-01-18T14:21:29.088Z,99215.84
2023-01-18T14:24:15.294Z,99222.56
2023-01-18T14:26:44.233Z,99230.22
2023-01-18T14:29:28.988Z,99235.53
2023-01-18T14:31:57.383Z,99219.72
2023-01-18T14:34:30.630Z,99223.31
2023-01-18T14:36:58.089Z,99209.53
2023-01-18T14:39:25.614Z,99212.16
2023-01-18T14:42:06.315Z,99222.00
2023-01-18T14:44:58.397Z,99231.94
2023-01-18T14:47:31.471Z,99216.22
2023-01-18T14:49:59.347Z,99226.84
2023-01-18T14:52:30.929Z,99223.78
2023-01-18T14:54:57.937Z,99232.72
2023-01-18T14:57:24.888Z,99237.72
2023-01-18T14:59:54.308Z,99231.50
2023-01-18T15:02:30.404Z,99231.50
2023-01-18T15:05:32.952Z,99240.81
2023-01-18T15:08:00.150Z,99242.28
2023-01-18T15:10:27.385Z,99235.91
2023-01-18T15:12:58.806Z,99219.53
2023-01-18T15:15:49.345Z,99250.78
2023-01-18T15:18:21.901Z,99234.44
2023-01-18T15:21:02.672Z,99232.41
2023-01-18T15:23:30.497Z,99233.13
2023-01-18T15:25:57.848Z,99237.22
2023-01-18T15:28:31.257Z,99250.91
2023-01-18T15:30:58.415Z,99250.47
2023-01-18T15:33:27.349Z,99250.84
2023-01-18T15:35:58.637Z,99247.66
2023-01-18T15:38:25.756Z,99247.47
2023-01-18T15:40:58.670Z,99243.16
2023-01-18T15:43:38.650Z,99250.53
2023-01-18T15:46:10.578Z,99250.88
2023-01-18T15:48:54.886Z,99248.84
2023-01-18T15:51:42.511Z,99235.56
2023-01-18T15:54:15.976Z,99233.22
2023-01-18T15:56:43.131Z,99240.69
2023-01-18T15:59:10.467Z,99245.78
2023-01-18T16:01:37.685Z,99241.13
2023-01-18T16:04:25.801Z,99237.03
2023-01-18T16:06:53.093Z,99241.88
2023-01-18T16:09:29.226Z,99242.31
2023-01-18T16:12:33.088Z,99256.97
2023-01-18T16:15:00.098Z,99252.50
2023-01-18T16:17:27.710Z,99256.03
2023-01-18T16:19:58.980Z,99258.22
2023-01-18T16:22:28.517Z,99260.81
2023-01-18T16:25:21.217Z,99269.66
2023-01-18T16:27:55.343Z,99269.91
2023-01-18T16:30:33.492Z,99264.81
2023-01-18T16:33:19.134Z,99272.28
2023-01-18T16:35:46.784Z,99267.06
2023-01-18T16:38:15.981Z,99274.75
2023-01-18T16:40:45.255Z,99266.34
2023-01-18T16:43:18.782Z,99253.97
2023-01-18T16:45:48.994Z,99268.91
2023-01-18T16:48:20.091Z,99277.19
2023-01-18T16:50:47.557Z,99274.41
2023-01-18T16:53:14.730Z,99258.59
2023-01-18T16:55:44.163Z,99250.22
2023-01-18T16:58:15.805Z,99264.63
2023-01-18T17:00:54.243Z,99246.47
2023-01-18T17:03:21.375Z,99240.00
2023-01-18T17:05:48.995Z,99244.50
2023-01-18T17:08:17.036Z,99243.50
2023-01-18T17:10:48.084Z,99258.44
2023-01-18T17:13:17.705Z,99233.59
2023-01-18T17:15:45.707Z,99244.59
2023-01-18T17:18:20.911Z,99241.59
2023-01-18T17:20:48.558Z,99235.69
2023-01-18T17:23:16.835Z,99242.19
2023-01-18T17:25:44.943Z,99229.94
2023-01-18T17:28:14.640Z,99263.13
2023-01-18T17:30:44.124Z,99282.38
2023-01-18T17:33:40.491Z,99288.25
2023-01-18T17:36:08.997Z,99281.69
2023-01-18T17:38:37.402Z,99293.38
2023-01-18T17:41:04.536Z,99301.09
2023-01-18T17:43:34.657Z,99300.22
2023-01-18T17:46:06.690Z,99293.75
2023-01-18T17:48:34.166Z,99294.81
2023-01-18T17:51:01.159Z,99321.91
2023-01-18T17:53:28.400Z,99311.84
2023-01-18T17:55:55.334Z,99327.81
2023-01-18T17:58:22.173Z,99327.72
2023-01-18T18:00:49.460Z,99320.47
2023-01-18T18:03:16.648Z,99322.31
2023-01-18T18:05:43.838Z,99326.16
2023-01-18T18:08:10.970Z,99330.13
2023-01-18T18:10:37.938Z,99325.91
2023-01-18T18:13:04.973Z,99321.84
2023-01-18T18:15:31.894Z,99325.50
2023-01-18T18:17:58.741Z,99325.28
2023-01-18T18:20:25.724Z,99326.59
2023-01-18T18:22:52.952Z,99318.66
2023-01-18T18:25:20.153Z,99320.13
2023-01-18T18:27:47.597Z,99325.22
2023-01-18T18:30:16.842Z,99332.56
2023-01-18T18:32:43.818Z,99334.47
2023-01-18T18:35:26.672Z,99350.13
2023-01-18T18:37:55.743Z,99354.78
2023-01-18T18:40:23.065Z,99358.66
2023-01-18T18:43:01.166Z,99360.56
2023-01-18T18:45:30.955Z,99370.97
2023-01-18T18:47:57.970Z,99364.50
2023-01-18T18:50:24.835Z,99364.59
2023-01-18T18:52:52.037Z,99359.00
2023-01-18T18:55:19.670Z,99369.06
2023-01-18T18:57:46.681Z,99375.06
2023-01-18T19:00:14.377Z,99375.41
2023-01-18T19:02:41.578Z,99376.53
2023-01-18T19:05:09.020Z,99373.03
2023-01-18T19:07:36.953Z,99379.50
2023-01-18T19:10:05.902Z,99389.28
2023-01-18T19:12:33.249Z,99392.78
2023-01-18T19:15:00.708Z,99385.84
2023-01-18T19:17:31.114Z,99392.09
2023-01-18T19:19:59.225Z,99404.22
2023-01-18T19:22:26.569Z,99403.06
2023-01-18T19:24:53.640Z,99397.63
2023-01-18T19:27:21.862Z,99409.91
2023-01-18T19:29:48.932Z,99402.69
2023-01-18T19:32:16.365Z,99407.56
2023-01-18T19:34:43.173Z,99409.97
2023-01-18T19:37:10.304Z,99407.69
2023-01-18T19:39:37.350Z,99414.47
2023-01-18T19:42:04.559Z,99421.50
2023-01-18T19:44:31.911Z,99416.84
2023-01-18T19:46:59.028Z,99416.50
2023-01-18T19:49:26.594Z,99422.06
2023-01-18T19:51:54.739Z,99413.19
2023-01-18T19:54:22.359Z,99417.16
2023-01-18T19:56:51.458Z,99420.31
2023-01-18T19:59:18.752Z,99415.56
2023-01-18T20:01:45.957Z,99420.91
2023-01-18T20:04:13.664Z,99427.50
2023-01-18T20:06:43.641Z,99423.88
2023-01-18T20:09:20.289Z,99432.19
2023-01-18T20:11:50.038Z,99437.88
2023-01-18T20:14:18.899Z,99436.53
2023-01-18T20:16:46.349Z,99441.06
2023-01-18T20:19:14.813Z,99438.78
2023-01-18T20:21:41.714Z,99448.56
2023-01-18T20:24:09.377Z,99450.47
2023-01-18T20:26:39.594Z,99449.69
2023-01-18T20:29:08.131Z,99451.06
2023-01-18T20:31:37.708Z,99459.78
2023-01-18T20:34:05.901Z,99447.66
2023-01-18T20:36:35.073Z,99455.59
2023-01-18T20:39:03.881Z,99463.53
2023-01-18T20:41:31.089Z,99466.69
2023-01-18T20:43:58.195Z,99467.47
2023-01-18T20:46:25.140Z,99467.22
2023-01-18T20:48:52.101Z,99476.56
2023-01-18T20:51:19.989Z,99478.81
2023-01-18T20:53:47.137Z,99482.69
2023-01-18T20:56:28.168Z,99481.44
2023-01-18T20:58:56.111Z,99481.22
2023-01-18T21:01:23.261Z,99482.81
2023-01-18T21:03:55.742Z,99479.06
2023-01-18T21:06:22.975Z,99491.88
2023-01-18T21:08:54.860Z,99488.59
2023-01-18T21:11:28.601Z,99494.72
2023-01-18T21:13:59.047Z,99496.75
2023-01-18T21:16:27.768Z,99504.94
2023-01-18T21:18:56.455Z,99502.09
2023-01-18T21:21:24.017Z,99507.34
2023-01-18T21:23:51.098Z,99496.34
2023-01-18T21:26:19.103Z,99505.97
2023-01-18T21:28:46.241Z,99501.66
2023-01-18T21:31:13.124Z,99505.97
2023-01-18T21:33:40.372Z,99506.66
2023-01-18T21:36:11.437Z,99502.66
2023-01-18T21:38:38.613Z,99514.22
2023-01-18T21:41:24.969Z,99522.41
2023-01-18T21:44:12.465Z,99516.50
2023-01-18T21:46:48.066Z,99525.72
2023-01-18T21:52:40.381Z,99532.16
2023-01-18T21:55:07.644Z,99539.09
2023-01-18T21:57:35.079Z,99556.91
2023-01-18T22:00:02.485Z,99546.34
2023-01-18T22:02:34.585Z,99549.63
2023-01-18T22:05:03.757Z,99542.13
2023-01-18T22:07:32.870Z,99536.66
2023-01-18T22:10:08.616Z,99531.47
2023-01-18T22:12:36.585Z,99529.44
2023-01-18T22:15:05.257Z,99539.09
2023-01-18T22:17:32.147Z,99541.91
2023-01-18T22:20:00.160Z,99544.41
2023-01-18T22:22:27.390Z,99547.00
2023-01-18T22:24:54.308Z,99547.91
2023-01-18T22:27:21.479Z,99548.59
2023-01-18T22:29:48.787Z,99558.91
2023-01-18T22:32:16.315Z,99556.72
2023-01-18T22:34:43.709Z,99555.78
2023-01-18T22:37:10.636Z,99551.03
2023-01-18T22:39:37.693Z,99555.03
2023-01-18T22:42:04.978Z,99560.56
2023-01-18T22:44:32.887Z,99563.41
2023-01-18T22:47:00.160Z,99559.00
2023-01-18T22:49:27.247Z,99560.56
2023-01-18T22:51:54.240Z,99561.72
2023-01-18T22:54:22.953Z,99562.84
2023-01-18T22:56:50.437Z,99567.47
2023-01-18T22:59:17.553Z,99572.13
2023-01-18T23:01:44.514Z,99569.06
2023-01-18T23:04:11.803Z,99575.44
2023-01-18T23:06:48.190Z,99577.13
2023-01-18T23:09:18.016Z,99579.53
2023-01-18T23:11:47.665Z,99577.13
2023-01-18T23:14:33.726Z,99584.84
2023-01-18T23:17:20.014Z,99577.81
2023-01-18T23:19:47.476Z,99583.13
2023-01-18T23:22:14.372Z,99593.88
2023-01-18T23:24:41.618Z,99593.09
2023-01-18T23:27:12.257Z,99587.41
2023-01-18T23:29:39.965Z,99593.97
2023-01-18T23:32:07.851Z,99602.59
2023-01-18T23:34:35.130Z,99595.56
2023-01-18T23:37:02.408Z,99586.38
2023-01-18T23:39:47.797Z,99590.38
2023-01-18T23:42:33.271Z,99596.06
2023-01-18T23:45:18.925Z,99596.63
2023-01-18T23:48:04.425Z,99595.50
2023-01-18T23:50:50.096Z,99591.75
2023-01-18T23:53:35.516Z,99598.03
2023-01-18T23:56:02.597Z,99584.22
2023-01-18T23:58:29.579Z,99589.88
