createdAt,value
2018-07-15T00:00:39.660Z,76.32
2018-07-15T00:01:39.835Z,75.74
2018-07-15T00:02:40.014Z,75.93
2018-07-15T00:03:40.180Z,76.12
2018-07-15T00:04:40.361Z,76.22
2018-07-15T00:05:40.526Z,75.74
2018-07-15T00:06:40.696Z,76.32
2018-07-15T00:07:40.876Z,76.03
2018-07-15T00:08:41.039Z,76.32
2018-07-15T00:09:41.220Z,75.84
2018-07-15T00:10:41.380Z,75.74
2018-07-15T00:11:41.551Z,75.84
2018-07-15T00:12:41.719Z,76.22
2018-07-15T00:13:42.036Z,76.03
2018-07-15T00:14:42.121Z,76.03
2018-07-15T00:15:42.298Z,75.93
2018-07-15T00:16:42.472Z,76.12
2018-07-15T00:17:42.641Z,76.32
2018-07-15T00:18:42.821Z,76.61
2018-07-15T00:19:42.985Z,76.22
2018-07-15T00:20:43.162Z,76.42
2018-07-15T00:21:43.337Z,75.93
2018-07-15T00:22:43.510Z,76.32
2018-07-15T00:23:43.679Z,76.22
2018-07-15T00:24:43.859Z,76.12
2018-07-15T00:25:44.034Z,76.32
2018-07-15T00:26:44.212Z,76.32
2018-07-15T00:27:44.382Z,76.61
2018-07-15T00:28:44.559Z,76.32
2018-07-15T00:29:44.743Z,75.84
2018-07-15T00:30:44.915Z,76.42
2018-07-15T00:31:45.084Z,76.28
2018-07-15T00:32:45.252Z,76.57
2018-07-15T00:33:45.431Z,76.47
2018-07-15T00:34:45.614Z,76.09
2018-07-15T00:35:45.777Z,75.89
2018-07-15T00:36:45.948Z,76.03
2018-07-15T00:37:46.115Z,76.03
2018-07-15T00:38:46.291Z,75.74
2018-07-15T00:39:46.465Z,76.18
2018-07-15T00:40:46.629Z,75.99
2018-07-15T00:41:46.794Z,76.47
2018-07-15T00:42:46.968Z,76.22
2018-07-15T00:43:47.138Z,75.51
2018-07-15T00:44:47.312Z,76.28
2018-07-15T00:45:47.482Z,75.89
2018-07-15T00:46:47.648Z,75.51
2018-07-15T00:47:47.826Z,76.28
2018-07-15T00:48:48.000Z,76.28
2018-07-15T00:49:48.174Z,76.28
2018-07-15T00:50:48.346Z,76.28
2018-07-15T00:51:48.519Z,76.09
2018-07-15T00:52:48.685Z,76.09
2018-07-15T00:53:48.857Z,75.89
2018-07-15T00:54:49.032Z,75.70
2018-07-15T00:55:49.204Z,76.09
2018-07-15T00:56:49.432Z,75.89
2018-07-15T00:57:49.586Z,76.09
2018-07-15T00:58:49.759Z,76.18
2018-07-15T00:59:49.929Z,76.09
2018-07-15T01:00:50.101Z,76.09
2018-07-15T01:01:50.275Z,76.28
2018-07-15T01:02:50.437Z,76.57
2018-07-15T01:03:50.613Z,76.28
2018-07-15T01:04:50.782Z,76.09
2018-07-15T01:05:50.950Z,75.99
2018-07-15T01:06:51.125Z,75.60
2018-07-15T01:07:51.296Z,75.70
2018-07-15T01:08:51.467Z,75.79
2018-07-15T01:09:51.642Z,76.67
2018-07-15T01:10:51.815Z,76.43
2018-07-15T01:11:51.995Z,76.47
2018-07-15T01:12:52.165Z,76.43
2018-07-15T01:13:52.339Z,76.72
2018-07-15T01:14:52.513Z,76.63
2018-07-15T01:15:52.687Z,76.72
2018-07-15T01:16:52.849Z,76.82
2018-07-15T01:17:53.018Z,76.92
2018-07-15T01:18:53.191Z,77.40
2018-07-15T01:19:53.370Z,77.40
2018-07-15T01:20:53.540Z,77.30
2018-07-15T01:21:53.707Z,77.21
2018-07-15T01:22:53.886Z,77.30
2018-07-15T01:23:54.053Z,77.40
2018-07-15T01:24:54.225Z,77.21
2018-07-15T01:25:54.399Z,76.92
2018-07-15T01:26:55.249Z,76.43
2018-07-15T01:27:54.760Z,77.01
2018-07-15T01:28:54.929Z,76.82
2018-07-15T01:29:55.103Z,76.63
2018-07-15T01:30:55.273Z,76.72
2018-07-15T01:31:55.444Z,76.34
2018-07-15T01:32:55.613Z,76.72
2018-07-15T01:33:55.779Z,76.43
2018-07-15T01:34:55.947Z,75.85
2018-07-15T01:35:56.163Z,76.34
2018-07-15T01:36:56.289Z,76.82
2018-07-15T01:37:56.467Z,76.92
2018-07-15T01:38:56.636Z,76.43
2018-07-15T01:39:56.809Z,77.40
2018-07-15T01:40:56.978Z,77.01
2018-07-15T01:41:57.146Z,77.40
2018-07-15T01:42:57.323Z,77.50
2018-07-15T01:43:57.494Z,77.40
2018-07-15T01:44:57.659Z,77.40
2018-07-15T01:45:57.828Z,77.88
2018-07-15T01:46:57.994Z,77.50
2018-07-15T01:47:58.164Z,77.21
2018-07-15T01:48:58.332Z,77.30
2018-07-15T01:49:58.508Z,78.27
2018-07-15T01:50:58.682Z,78.36
2018-07-15T01:51:58.854Z,77.98
2018-07-15T01:52:59.021Z,78.46
2018-07-15T01:53:59.193Z,78.13
2018-07-15T01:54:59.359Z,77.75
2018-07-15T01:55:59.529Z,78.36
2018-07-15T01:56:59.697Z,78.03
2018-07-15T01:57:59.872Z,78.08
2018-07-15T01:59:00.037Z,77.94
2018-07-15T02:00:00.209Z,78.13
2018-07-15T02:01:00.382Z,78.13
2018-07-15T02:02:00.555Z,78.03
2018-07-15T02:03:00.722Z,77.84
2018-07-15T02:04:00.901Z,78.03
2018-07-15T02:05:01.067Z,78.33
2018-07-15T02:06:01.236Z,78.42
2018-07-15T02:07:01.404Z,78.71
2018-07-15T02:08:01.584Z,78.48
2018-07-15T02:09:01.749Z,78.38
2018-07-15T02:10:01.932Z,78.86
2018-07-15T02:11:02.092Z,79.39
2018-07-15T02:12:02.264Z,79.64
2018-07-15T02:13:02.431Z,79.35
2018-07-15T02:14:02.603Z,80.02
2018-07-15T02:15:02.773Z,79.93
2018-07-15T02:16:02.942Z,79.83
2018-07-15T02:17:03.110Z,79.93
2018-07-15T02:18:03.278Z,80.02
2018-07-15T02:19:03.446Z,79.64
2018-07-15T02:20:03.613Z,79.97
2018-07-15T02:21:03.784Z,79.83
2018-07-15T02:22:03.962Z,78.86
2018-07-15T02:23:04.127Z,79.25
2018-07-15T02:24:04.298Z,78.38
2018-07-15T02:25:04.464Z,78.67
2018-07-15T02:26:04.633Z,78.81
2018-07-15T02:27:04.800Z,78.86
2018-07-15T02:28:04.970Z,79.06
2018-07-15T02:29:05.147Z,79.06
2018-07-15T02:30:05.322Z,79.44
2018-07-15T02:31:05.491Z,80.22
2018-07-15T02:32:05.649Z,80.27
2018-07-15T02:33:05.818Z,80.60
2018-07-15T02:34:05.984Z,79.69
2018-07-15T02:35:06.155Z,80.02
2018-07-15T02:36:06.325Z,79.64
2018-07-15T02:37:06.498Z,79.83
2018-07-15T02:38:06.664Z,80.12
2018-07-15T02:39:06.837Z,80.02
2018-07-15T02:40:07.007Z,80.02
2018-07-15T02:41:07.182Z,80.02
2018-07-15T02:42:07.347Z,79.64
2018-07-15T02:43:07.518Z,80.02
2018-07-15T02:44:07.684Z,79.64
2018-07-15T02:45:07.854Z,79.83
2018-07-15T02:46:08.032Z,79.89
2018-07-15T02:47:08.203Z,79.89
2018-07-15T02:48:08.917Z,80.56
2018-07-15T02:49:08.579Z,80.27
2018-07-15T02:50:08.744Z,80.76
2018-07-15T02:51:08.917Z,80.94
2018-07-15T02:52:09.185Z,80.94
2018-07-15T02:53:09.230Z,80.66
2018-07-15T02:54:09.399Z,80.27
2018-07-15T02:55:09.568Z,80.85
2018-07-15T02:56:09.745Z,80.94
2018-07-15T02:57:09.905Z,80.76
2018-07-15T02:58:10.074Z,81.14
2018-07-15T02:59:10.238Z,81.04
2018-07-15T03:00:10.410Z,81.24
2018-07-15T03:01:10.579Z,81.04
2018-07-15T03:02:10.748Z,80.85
2018-07-15T03:03:10.924Z,80.85
2018-07-15T03:04:11.093Z,80.76
2018-07-15T03:05:11.264Z,81.14
2018-07-15T03:06:11.435Z,81.04
2018-07-15T03:07:11.604Z,81.04
2018-07-15T03:08:11.774Z,81.14
2018-07-15T03:09:11.948Z,81.14
2018-07-15T03:10:12.116Z,80.94
2018-07-15T03:11:12.302Z,80.94
2018-07-15T03:12:12.468Z,81.33
2018-07-15T03:13:12.642Z,81.24
2018-07-15T03:14:12.809Z,81.24
2018-07-15T03:15:12.977Z,81.77
2018-07-15T03:16:13.143Z,81.87
2018-07-15T03:17:13.377Z,82.06
2018-07-15T03:18:13.493Z,82.35
2018-07-15T03:19:13.666Z,82.26
2018-07-15T03:20:13.835Z,82.16
2018-07-15T03:21:14.002Z,82.26
2018-07-15T03:22:14.171Z,81.96
2018-07-15T03:23:14.345Z,82.16
2018-07-15T03:24:14.516Z,82.35
2018-07-15T03:25:14.687Z,82.10
2018-07-15T03:26:14.847Z,81.58
2018-07-15T03:27:15.385Z,81.58
2018-07-15T03:28:15.552Z,81.87
2018-07-15T03:29:15.785Z,82.06
2018-07-15T03:30:15.954Z,82.16
2018-07-15T03:31:16.109Z,82.45
2018-07-15T03:32:16.343Z,82.83
2018-07-15T03:33:16.431Z,82.54
2018-07-15T03:34:16.661Z,82.93
2018-07-15T03:35:16.819Z,82.54
2018-07-15T03:36:16.584Z,82.54
2018-07-15T03:37:16.753Z,82.74
2018-07-15T03:38:16.919Z,82.54
2018-07-15T03:39:17.089Z,82.64
2018-07-15T03:40:17.262Z,82.26
2018-07-15T03:41:17.429Z,82.06
2018-07-15T03:42:17.603Z,81.96
2018-07-15T03:43:17.769Z,81.96
2018-07-15T03:44:17.938Z,81.96
2018-07-15T03:45:18.109Z,81.93
2018-07-15T03:46:18.284Z,82.74
2018-07-15T03:47:18.451Z,82.41
2018-07-15T03:48:18.619Z,83.08
2018-07-15T03:49:18.787Z,83.08
2018-07-15T03:50:18.955Z,82.98
2018-07-15T03:51:19.130Z,83.22
2018-07-15T03:52:19.299Z,83.03
2018-07-15T03:53:19.468Z,82.54
2018-07-15T03:54:19.637Z,82.54
2018-07-15T03:55:19.802Z,81.96
2018-07-15T03:56:19.974Z,82.64
2018-07-15T03:57:20.137Z,81.72
2018-07-15T03:58:20.307Z,81.81
2018-07-15T03:59:20.477Z,81.58
2018-07-15T04:00:20.643Z,81.62
2018-07-15T04:01:20.823Z,80.46
2018-07-15T04:02:21.019Z,81.04
2018-07-15T04:03:21.155Z,80.85
2018-07-15T04:04:21.332Z,81.24
2018-07-15T04:05:21.516Z,81.33
2018-07-15T04:06:21.686Z,81.04
2018-07-15T04:07:21.860Z,80.66
2018-07-15T04:08:22.087Z,80.85
2018-07-15T04:09:22.207Z,80.76
2018-07-15T04:10:22.378Z,80.94
2018-07-15T04:11:22.550Z,80.66
2018-07-15T04:12:22.719Z,80.37
2018-07-15T04:13:22.892Z,80.08
2018-07-15T04:14:23.060Z,80.56
2018-07-15T04:15:23.228Z,81.04
2018-07-15T04:16:23.401Z,80.94
2018-07-15T04:17:23.570Z,81.62
2018-07-15T04:18:23.740Z,81.52
2018-07-15T04:19:23.916Z,81.72
2018-07-15T04:20:24.071Z,81.48
2018-07-15T04:21:24.240Z,81.52
2018-07-15T04:22:24.413Z,81.58
2018-07-15T04:23:24.583Z,81.68
2018-07-15T04:24:24.749Z,82.26
2018-07-15T04:25:24.921Z,81.96
2018-07-15T04:26:25.090Z,82.26
2018-07-15T04:27:25.258Z,82.74
2018-07-15T04:28:25.481Z,82.41
2018-07-15T04:29:25.597Z,82.93
2018-07-15T04:30:25.769Z,83.37
2018-07-15T04:31:25.938Z,83.47
2018-07-15T04:32:26.116Z,83.56
2018-07-15T04:33:26.281Z,84.05
2018-07-15T04:34:26.454Z,84.33
2018-07-15T04:35:26.619Z,83.95
2018-07-15T04:36:26.790Z,84.33
2018-07-15T04:37:26.963Z,84.43
2018-07-15T04:38:27.130Z,83.66
2018-07-15T04:39:27.308Z,83.41
2018-07-15T04:40:27.472Z,82.93
2018-07-15T04:41:27.642Z,82.64
2018-07-15T04:42:27.808Z,82.16
2018-07-15T04:43:28.001Z,82.10
2018-07-15T04:44:28.164Z,82.01
2018-07-15T04:45:28.334Z,81.33
2018-07-15T04:46:28.507Z,81.24
2018-07-15T04:47:28.677Z,81.43
2018-07-15T04:48:28.844Z,81.52
2018-07-15T04:49:29.014Z,81.91
2018-07-15T04:50:29.182Z,81.72
2018-07-15T04:51:29.355Z,81.72
2018-07-15T04:52:29.515Z,81.33
2018-07-15T04:53:29.683Z,80.46
2018-07-15T04:54:29.849Z,81.04
2018-07-15T04:55:30.021Z,80.99
2018-07-15T04:56:30.189Z,80.69
2018-07-15T04:57:30.358Z,80.41
2018-07-15T04:58:30.529Z,79.83
2018-07-15T04:59:30.713Z,79.64
2018-07-15T05:00:30.873Z,79.44
2018-07-15T05:01:31.050Z,78.81
2018-07-15T05:02:31.222Z,78.81
2018-07-15T05:03:31.394Z,79.25
2018-07-15T05:04:31.565Z,79.10
2018-07-15T05:05:31.729Z,78.81
2018-07-15T05:06:31.896Z,79.19
2018-07-15T05:07:32.068Z,78.61
2018-07-15T05:08:32.245Z,78.71
2018-07-15T05:09:32.419Z,79.00
2018-07-15T05:10:32.587Z,78.42
2018-07-15T05:11:32.759Z,78.71
2018-07-15T05:12:32.932Z,78.75
2018-07-15T05:13:33.100Z,77.98
2018-07-15T05:14:33.271Z,77.78
2018-07-15T05:15:33.434Z,77.88
2018-07-15T05:16:33.604Z,77.88
2018-07-15T05:17:33.772Z,78.27
2018-07-15T05:18:33.987Z,78.46
2018-07-15T05:19:34.115Z,78.42
2018-07-15T05:20:34.282Z,79.29
2018-07-15T05:21:34.452Z,78.46
2018-07-15T05:22:34.629Z,78.66
2018-07-15T05:23:34.799Z,77.88
2018-07-15T05:24:34.967Z,78.27
2018-07-15T05:25:35.131Z,77.98
2018-07-15T05:26:35.501Z,77.15
2018-07-15T05:27:35.454Z,76.76
2018-07-15T05:28:35.626Z,76.86
2018-07-15T05:29:35.799Z,75.99
2018-07-15T05:30:36.037Z,76.37
2018-07-15T05:31:36.099Z,76.09
2018-07-15T05:32:36.273Z,76.57
2018-07-15T05:33:36.438Z,76.28
2018-07-15T05:34:36.612Z,75.89
2018-07-15T05:35:36.787Z,75.79
2018-07-15T05:36:36.960Z,75.26
2018-07-15T05:37:37.129Z,74.29
2018-07-15T05:38:37.308Z,74.48
2018-07-15T05:39:37.475Z,74.10
2018-07-15T05:40:37.646Z,73.42
2018-07-15T05:41:37.818Z,72.36
2018-07-15T05:42:37.990Z,72.74
2018-07-15T05:43:38.154Z,72.64
2018-07-15T05:44:38.330Z,72.55
2018-07-15T05:45:38.497Z,72.06
2018-07-15T05:46:38.671Z,72.06
2018-07-15T05:47:38.838Z,71.78
2018-07-15T05:48:39.006Z,72.39
2018-07-15T05:49:39.181Z,71.91
2018-07-15T05:50:39.353Z,72.00
2018-07-15T05:51:39.519Z,71.62
2018-07-15T05:52:39.690Z,71.62
2018-07-15T05:53:39.863Z,71.14
2018-07-15T05:54:40.034Z,70.94
2018-07-15T05:55:40.204Z,71.23
2018-07-15T05:56:40.375Z,70.56
2018-07-15T05:57:40.551Z,69.98
2018-07-15T05:58:40.722Z,69.98
2018-07-15T05:59:40.943Z,70.56
2018-07-15T06:00:41.061Z,70.84
2018-07-15T06:01:41.874Z,69.88
2018-07-15T06:02:41.605Z,70.17
2018-07-15T06:03:41.653Z,69.92
2018-07-15T06:04:41.818Z,69.33
2018-07-15T06:05:41.994Z,68.95
2018-07-15T06:06:42.167Z,69.04
2018-07-15T06:07:42.338Z,69.04
2018-07-15T06:08:42.507Z,68.95
2018-07-15T06:09:42.680Z,68.75
2018-07-15T06:10:42.920Z,68.88
2018-07-15T06:11:43.879Z,68.98
2018-07-15T06:12:43.174Z,68.21
2018-07-15T06:13:43.360Z,68.21
2018-07-15T06:14:43.538Z,68.46
2018-07-15T06:15:43.706Z,68.40
2018-07-15T06:16:44.377Z,68.56
2018-07-15T06:17:44.094Z,68.46
2018-07-15T06:18:44.217Z,68.40
2018-07-15T06:19:44.392Z,68.79
2018-07-15T06:20:44.562Z,68.11
2018-07-15T06:21:44.728Z,68.79
2018-07-15T06:22:45.937Z,67.82
2018-07-15T06:23:45.061Z,68.01
2018-07-15T06:24:45.230Z,67.82
2018-07-15T06:25:45.397Z,68.59
2018-07-15T06:26:45.573Z,68.21
2018-07-15T06:27:45.745Z,67.63
2018-07-15T06:28:45.921Z,67.56
2018-07-15T06:29:46.274Z,67.08
2018-07-15T06:30:46.881Z,66.98
2018-07-15T06:31:46.553Z,67.18
2018-07-15T06:32:46.714Z,66.60
2018-07-15T06:33:46.959Z,66.30
2018-07-15T06:34:47.073Z,66.24
2018-07-15T06:35:47.250Z,66.24
2018-07-15T06:36:47.419Z,66.34
2018-07-15T06:37:48.309Z,66.24
2018-07-15T06:38:47.750Z,65.72
2018-07-15T06:39:47.927Z,65.72
2018-07-15T06:40:48.106Z,65.34
2018-07-15T06:41:48.278Z,65.63
2018-07-15T06:42:48.447Z,66.20
2018-07-15T06:43:48.621Z,66.02
2018-07-15T06:44:48.791Z,66.40
2018-07-15T06:45:48.959Z,66.11
2018-07-15T06:46:49.130Z,66.60
2018-07-15T06:47:49.899Z,66.20
2018-07-15T06:48:49.425Z,66.24
2018-07-15T06:49:49.599Z,65.56
2018-07-15T06:50:49.774Z,65.85
2018-07-15T06:51:49.951Z,65.47
2018-07-15T06:52:50.117Z,65.47
2018-07-15T06:53:50.305Z,65.85
2018-07-15T06:54:50.460Z,65.47
2018-07-15T06:55:50.657Z,65.17
2018-07-15T06:56:50.797Z,65.20
2018-07-15T06:57:50.970Z,64.40
2018-07-15T06:58:51.143Z,64.34
2018-07-15T06:59:51.310Z,64.62
2018-07-15T07:00:51.481Z,64.14
2018-07-15T07:01:51.655Z,64.24
2018-07-15T07:02:51.837Z,63.75
2018-07-15T07:03:52.011Z,63.85
2018-07-15T07:04:52.191Z,62.98
2018-07-15T07:05:52.360Z,63.37
2018-07-15T07:06:52.536Z,63.10
2018-07-15T07:07:52.704Z,62.79
2018-07-15T07:08:52.871Z,62.72
2018-07-15T07:09:53.053Z,62.52
2018-07-15T07:10:53.216Z,63.30
2018-07-15T07:11:53.391Z,63.69
2018-07-15T07:12:53.560Z,63.10
2018-07-15T07:13:53.730Z,62.72
2018-07-15T07:14:53.909Z,62.82
2018-07-15T07:15:54.080Z,62.82
2018-07-15T07:16:54.254Z,62.43
2018-07-15T07:17:54.422Z,62.62
2018-07-15T07:18:54.589Z,63.01
2018-07-15T07:19:54.766Z,62.62
2018-07-15T07:20:54.938Z,62.52
2018-07-15T07:21:55.116Z,62.91
2018-07-15T07:22:55.288Z,63.49
2018-07-15T07:23:55.460Z,63.59
2018-07-15T07:24:55.638Z,63.98
2018-07-15T07:25:55.811Z,63.40
2018-07-15T07:26:55.982Z,62.72
2018-07-15T07:27:56.151Z,62.04
2018-07-15T07:28:56.399Z,62.23
2018-07-15T07:29:56.497Z,62.43
2018-07-15T07:30:56.669Z,62.65
2018-07-15T07:31:56.836Z,62.72
2018-07-15T07:32:57.015Z,62.72
2018-07-15T07:33:57.183Z,62.07
2018-07-15T07:34:57.350Z,62.16
2018-07-15T07:35:57.526Z,62.07
2018-07-15T07:36:57.697Z,62.16
2018-07-15T07:37:57.877Z,62.39
2018-07-15T07:38:58.044Z,62.39
2018-07-15T07:39:58.218Z,62.01
2018-07-15T07:40:58.392Z,61.22
2018-07-15T07:41:58.677Z,61.13
2018-07-15T07:42:58.768Z,60.74
2018-07-15T07:43:59.061Z,60.64
2018-07-15T07:44:59.115Z,61.71
2018-07-15T07:45:59.297Z,61.52
2018-07-15T07:46:59.503Z,61.52
2018-07-15T07:47:59.650Z,61.52
2018-07-15T07:48:59.826Z,61.04
2018-07-15T07:50:00.026Z,61.04
2018-07-15T07:51:00.186Z,60.48
2018-07-15T07:52:00.357Z,60.87
2018-07-15T07:53:00.538Z,60.77
2018-07-15T07:54:00.714Z,60.38
2018-07-15T07:55:00.894Z,59.80
2018-07-15T07:56:01.064Z,59.64
2018-07-15T07:57:01.241Z,59.25
2018-07-15T07:58:01.419Z,59.83
2018-07-15T07:59:01.592Z,59.44
2018-07-15T08:00:01.761Z,59.74
2018-07-15T08:01:01.935Z,59.44
2018-07-15T08:02:02.128Z,59.92
2018-07-15T08:03:02.283Z,59.74
2018-07-15T08:04:02.460Z,59.83
2018-07-15T08:05:02.637Z,59.92
2018-07-15T08:06:02.797Z,59.54
2018-07-15T08:07:02.981Z,58.86
2018-07-15T08:08:03.152Z,58.47
2018-07-15T08:09:03.332Z,58.50
2018-07-15T08:10:03.511Z,59.28
2018-07-15T08:11:03.683Z,58.79
2018-07-15T08:12:03.852Z,58.89
2018-07-15T08:13:04.040Z,59.08
2018-07-15T08:14:04.220Z,58.50
2018-07-15T08:15:04.394Z,57.92
2018-07-15T08:16:04.574Z,57.82
2018-07-15T08:17:04.750Z,57.82
2018-07-15T08:18:04.916Z,57.46
2018-07-15T08:19:05.111Z,57.17
2018-07-15T08:20:05.276Z,57.07
2018-07-15T08:21:05.439Z,57.46
2018-07-15T08:22:05.604Z,58.04
2018-07-15T08:23:05.777Z,56.77
2018-07-15T08:24:05.966Z,56.90
2018-07-15T08:25:06.144Z,55.64
2018-07-15T08:26:06.328Z,55.61
2018-07-15T08:27:06.509Z,56.12
2018-07-15T08:28:06.711Z,55.93
2018-07-15T08:29:06.868Z,54.96
2018-07-15T08:30:07.038Z,54.86
2018-07-15T08:31:07.207Z,54.47
2018-07-15T08:32:07.387Z,54.08
2018-07-15T08:33:07.562Z,53.91
2018-07-15T08:34:07.732Z,54.11
2018-07-15T08:35:07.900Z,53.91
2018-07-15T08:36:08.078Z,53.91
2018-07-15T08:37:08.256Z,54.01
2018-07-15T08:38:08.427Z,53.62
2018-07-15T08:39:08.600Z,53.91
2018-07-15T08:40:08.776Z,53.42
2018-07-15T08:41:08.952Z,53.91
2018-07-15T08:42:09.131Z,54.40
2018-07-15T08:43:09.305Z,54.01
2018-07-15T08:44:09.481Z,52.94
2018-07-15T08:45:09.650Z,52.75
2018-07-15T08:46:09.932Z,53.52
2018-07-15T08:47:10.007Z,53.72
2018-07-15T08:48:10.195Z,53.52
2018-07-15T08:49:10.366Z,53.23
2018-07-15T08:50:10.542Z,53.62
2018-07-15T08:51:10.715Z,53.65
2018-07-15T08:52:10.953Z,53.55
2018-07-15T08:53:11.071Z,52.87
2018-07-15T08:54:11.241Z,52.19
2018-07-15T08:55:11.421Z,51.61
2018-07-15T08:56:11.602Z,52.09
2018-07-15T08:57:11.778Z,52.77
2018-07-15T08:58:11.955Z,52.58
2018-07-15T08:59:12.126Z,52.87
2018-07-15T09:00:12.308Z,52.02
2018-07-15T09:01:12.485Z,52.22
2018-07-15T09:02:12.660Z,51.82
2018-07-15T09:03:12.841Z,52.02
2018-07-15T09:04:13.842Z,51.82
2018-07-15T09:05:13.207Z,51.14
2018-07-15T09:06:13.377Z,50.97
2018-07-15T09:07:13.550Z,50.87
2018-07-15T09:08:13.721Z,50.75
2018-07-15T09:09:13.898Z,51.14
2018-07-15T09:10:14.071Z,51.07
2018-07-15T09:11:14.245Z,50.58
2018-07-15T09:12:14.417Z,50.65
2018-07-15T09:13:14.599Z,51.92
2018-07-15T09:14:14.805Z,52.22
2018-07-15T09:15:14.963Z,52.04
2018-07-15T09:16:15.130Z,52.53
2018-07-15T09:17:15.306Z,51.75
2018-07-15T09:18:15.479Z,52.87
2018-07-15T09:19:15.651Z,51.21
2018-07-15T09:20:15.853Z,51.90
2018-07-15T09:21:16.075Z,50.04
2018-07-15T09:22:16.201Z,49.49
2018-07-15T09:23:16.380Z,49.58
2018-07-15T09:24:16.552Z,49.71
2018-07-15T09:25:16.725Z,49.07
2018-07-15T09:26:16.902Z,46.11
2018-07-15T09:27:17.848Z,43.62
2018-07-15T09:28:17.283Z,41.61
2018-07-15T09:29:17.457Z,40.00
2018-07-15T09:30:17.634Z,38.01
2018-07-15T09:31:17.846Z,36.66
2018-07-15T09:32:18.032Z,35.33
2018-07-15T09:33:18.212Z,33.41
2018-07-15T09:34:18.407Z,32.15
2018-07-15T09:35:18.598Z,32.07
2018-07-15T09:36:18.740Z,30.52
2018-07-15T09:37:18.924Z,30.02
2018-07-15T09:38:19.111Z,29.72
2018-07-15T09:39:19.276Z,29.14
2018-07-15T09:40:19.477Z,29.25
2018-07-15T09:41:19.659Z,28.55
2018-07-15T09:42:19.836Z,27.98
2018-07-15T09:43:20.019Z,26.92
2018-07-15T09:44:20.204Z,27.21
2018-07-15T09:45:20.389Z,26.03
2018-07-15T09:46:20.578Z,25.74
2018-07-15T09:47:20.750Z,24.87
2018-07-15T09:48:20.943Z,24.77
2018-07-15T09:49:21.126Z,24.69
2018-07-15T09:50:21.314Z,24.88
2018-07-15T09:51:21.495Z,24.98
2018-07-15T09:52:21.682Z,25.56
2018-07-15T09:53:21.937Z,25.46
2018-07-15T09:54:22.083Z,25.76
2018-07-15T09:55:22.300Z,25.49
2018-07-15T09:56:22.479Z,24.89
2018-07-15T09:57:22.737Z,24.69
2018-07-15T09:58:22.955Z,24.79
2018-07-15T09:59:23.020Z,25.98
2018-07-15T10:00:23.200Z,24.89
2018-07-15T10:01:23.382Z,24.79
2018-07-15T10:02:23.588Z,24.88
2018-07-15T10:03:23.766Z,24.37
2018-07-15T10:04:23.946Z,25.36
2018-07-15T10:05:24.131Z,25.44
2018-07-15T10:06:24.313Z,25.54
2018-07-15T10:07:24.491Z,25.73
2018-07-15T10:08:24.669Z,26.32
2018-07-15T10:09:24.848Z,26.01
2018-07-15T10:10:25.079Z,26.29
2018-07-15T10:11:25.236Z,26.98
2018-07-15T10:12:25.407Z,26.90
2018-07-15T10:13:25.590Z,25.04
2018-07-15T10:14:25.776Z,24.26
2018-07-15T10:15:25.952Z,23.67
2018-07-15T10:16:26.135Z,23.49
2018-07-15T10:17:26.317Z,23.22
2018-07-15T10:18:26.503Z,22.23
2018-07-15T10:19:26.693Z,21.63
2018-07-15T10:20:26.879Z,22.14
2018-07-15T10:21:27.057Z,21.55
2018-07-15T10:22:27.289Z,21.45
2018-07-15T10:23:27.420Z,20.36
2018-07-15T10:24:27.620Z,20.65
2018-07-15T10:25:27.802Z,20.26
2018-07-15T10:26:28.048Z,20.25
2018-07-15T10:27:28.169Z,20.26
2018-07-15T10:28:28.349Z,20.16
2018-07-15T10:29:28.545Z,20.56
2018-07-15T10:30:28.725Z,20.18
2018-07-15T10:31:28.915Z,20.36
2018-07-15T10:32:29.100Z,21.28
2018-07-15T10:33:29.287Z,21.47
2018-07-15T10:34:29.477Z,21.17
2018-07-15T10:35:29.667Z,22.84
2018-07-15T10:36:29.856Z,23.00
2018-07-15T10:37:30.039Z,24.54
2018-07-15T10:38:30.229Z,26.09
2018-07-15T10:39:30.418Z,26.07
2018-07-15T10:40:30.601Z,26.75
2018-07-15T10:41:30.782Z,25.85
2018-07-15T10:42:30.973Z,27.23
2018-07-15T10:43:31.157Z,26.53
2018-07-15T10:44:31.348Z,27.21
2018-07-15T10:45:31.532Z,27.87
2018-07-15T10:46:31.723Z,28.75
2018-07-15T10:47:31.902Z,27.87
2018-07-15T10:48:32.092Z,29.33
2018-07-15T10:49:32.276Z,28.83
2018-07-15T10:50:32.474Z,28.35
2018-07-15T10:51:32.649Z,27.76
2018-07-15T10:52:32.833Z,27.36
2018-07-15T10:53:33.022Z,28.05
2018-07-15T10:54:33.200Z,27.76
2018-07-15T10:55:33.386Z,26.67
2018-07-15T10:56:33.573Z,26.67
2018-07-15T10:57:33.755Z,25.89
2018-07-15T10:58:33.942Z,25.97
2018-07-15T10:59:34.126Z,27.92
2018-07-15T11:00:34.319Z,26.82
2018-07-15T11:01:34.496Z,28.37
2018-07-15T11:02:34.699Z,29.16
2018-07-15T11:03:34.863Z,28.88
2018-07-15T11:04:35.050Z,28.38
2018-07-15T11:05:35.231Z,28.48
2018-07-15T11:06:35.419Z,27.61
2018-07-15T11:07:36.151Z,27.42
2018-07-15T11:08:35.824Z,27.41
2018-07-15T11:09:36.018Z,27.52
2018-07-15T11:10:36.199Z,28.21
2018-07-15T11:11:36.378Z,26.83
2018-07-15T11:12:36.570Z,27.82
2018-07-15T11:13:36.750Z,27.92
2018-07-15T11:14:36.937Z,28.02
2018-07-15T11:15:37.163Z,27.72
2018-07-15T11:16:37.356Z,27.79
2018-07-15T11:17:37.481Z,27.50
2018-07-15T11:18:37.670Z,28.16
2018-07-15T11:19:37.857Z,28.44
2018-07-15T11:20:38.037Z,28.64
2018-07-15T11:21:38.217Z,28.54
2018-07-15T11:22:38.405Z,29.34
2018-07-15T11:23:38.591Z,28.77
2018-07-15T11:24:38.773Z,27.50
2018-07-15T11:25:38.957Z,27.50
2018-07-15T11:26:39.129Z,27.51
2018-07-15T11:27:39.311Z,27.61
2018-07-15T11:28:39.498Z,27.70
2018-07-15T11:29:39.672Z,27.42
2018-07-15T11:30:39.907Z,26.55
2018-07-15T11:31:40.034Z,25.76
2018-07-15T11:32:40.211Z,26.14
2018-07-15T11:33:40.405Z,25.65
2018-07-15T11:34:40.584Z,26.14
2018-07-15T11:35:40.776Z,27.00
2018-07-15T11:36:40.961Z,27.37
2018-07-15T11:37:41.144Z,28.36
2018-07-15T11:38:41.322Z,28.95
2018-07-15T11:39:41.509Z,27.89
2018-07-15T11:40:41.694Z,27.40
2018-07-15T11:41:41.870Z,27.11
2018-07-15T11:42:42.045Z,27.03
2018-07-15T11:43:42.230Z,27.33
2018-07-15T11:44:42.428Z,27.04
2018-07-15T11:45:42.606Z,26.84
2018-07-15T11:46:42.789Z,26.75
2018-07-15T11:47:42.990Z,26.65
2018-07-15T11:48:43.172Z,26.45
2018-07-15T11:49:43.352Z,26.76
2018-07-15T11:50:43.548Z,26.86
2018-07-15T11:51:43.725Z,26.57
2018-07-15T11:52:43.906Z,25.89
2018-07-15T11:53:44.096Z,25.67
2018-07-15T11:54:44.286Z,25.98
2018-07-15T11:55:44.482Z,25.57
2018-07-15T11:56:44.655Z,25.66
2018-07-15T11:57:44.840Z,26.82
2018-07-15T11:58:45.025Z,27.50
2018-07-15T11:59:45.207Z,27.40
2018-07-15T12:00:45.404Z,27.00
2018-07-15T12:01:45.598Z,27.39
2018-07-15T12:02:45.775Z,27.10
2018-07-15T12:03:45.957Z,27.10
2018-07-15T12:04:46.127Z,27.79
2018-07-15T12:05:46.336Z,26.61
2018-07-15T12:06:46.488Z,26.82
2018-07-15T12:07:46.676Z,26.62
2018-07-15T12:08:47.047Z,27.33
2018-07-15T12:09:47.054Z,30.17
2018-07-15T12:10:47.946Z,26.19
2018-07-15T12:11:47.382Z,24.18
2018-07-15T12:12:47.556Z,22.53
2018-07-15T12:13:47.743Z,21.17
2018-07-15T12:14:47.914Z,20.10
2018-07-15T12:15:48.096Z,19.13
2018-07-15T12:16:48.294Z,19.35
2018-07-15T12:17:48.492Z,18.38
2018-07-15T12:20:20.869Z,17.29
2018-07-15T12:21:20.996Z,17.49
2018-07-15T12:22:21.188Z,16.91
2018-07-15T12:23:21.376Z,16.62
2018-07-15T12:24:21.568Z,17.28
2018-07-15T12:25:21.761Z,19.20
2018-07-15T12:26:21.952Z,21.06
2018-07-15T12:27:22.140Z,22.13
2018-07-15T12:28:22.437Z,23.97
2018-07-15T12:29:22.511Z,24.74
2018-07-15T12:30:23.276Z,25.61
2018-07-15T12:31:22.901Z,26.39
2018-07-15T12:32:23.090Z,26.18
2018-07-15T12:33:23.273Z,27.06
2018-07-15T12:34:24.282Z,26.86
2018-07-15T12:35:23.708Z,26.02
2018-07-15T12:36:23.827Z,24.68
2018-07-15T12:37:24.778Z,25.52
2018-07-15T12:38:24.259Z,26.67
2018-07-15T12:39:24.462Z,29.02
2018-07-15T12:40:25.355Z,30.29
2018-07-15T12:41:24.794Z,29.86
2018-07-15T12:42:25.779Z,29.35
2018-07-15T12:43:25.999Z,30.07
2018-07-15T12:44:26.282Z,27.42
2018-07-15T12:45:25.757Z,27.82
2018-07-15T12:46:26.292Z,28.42
2018-07-15T12:47:26.151Z,27.75
2018-07-15T12:48:26.063Z,28.14
2018-07-15T12:49:26.304Z,26.48
2018-07-15T12:50:26.630Z,26.08
2018-07-15T12:51:26.652Z,26.18
2018-07-15T12:52:26.960Z,26.57
2018-07-15T12:53:27.073Z,26.76
2018-07-15T12:54:27.802Z,26.06
2018-07-15T12:55:28.789Z,25.86
2018-07-15T12:56:27.683Z,25.97