createdAt,value
2017-03-15T00:02:14.389Z,99.99
2017-03-15T00:07:10.706Z,99.99
2017-03-15T00:12:07.473Z,99.99
2017-03-15T00:17:03.724Z,99.99
2017-03-15T00:22:03.270Z,99.99
2017-03-15T00:26:59.608Z,99.99
2017-03-15T00:31:56.199Z,99.99
2017-03-15T00:36:52.428Z,99.99
2017-03-15T00:41:49.410Z,99.99
2017-03-15T00:46:46.223Z,99.99
2017-03-15T00:51:42.376Z,99.99
2017-03-15T00:56:39.297Z,99.99
2017-03-15T01:01:35.892Z,99.99
2017-03-15T01:06:32.631Z,99.99
2017-03-15T01:11:29.114Z,99.99
2017-03-15T01:16:25.621Z,99.99
2017-03-15T01:21:22.013Z,99.99
2017-03-15T01:26:18.761Z,99.99
2017-03-15T01:31:15.151Z,99.99
2017-03-15T01:36:12.113Z,99.99
2017-03-15T01:41:08.665Z,99.99
2017-03-15T01:46:05.972Z,99.99
2017-03-15T01:51:02.643Z,99.99
2017-03-15T01:55:59.830Z,99.99
2017-03-15T02:00:56.435Z,99.99
2017-03-15T02:05:53.159Z,99.99
2017-03-15T02:10:49.311Z,99.99
2017-03-15T02:15:45.641Z,99.99
2017-03-15T02:20:42.214Z,99.99
2017-03-15T02:25:38.499Z,99.99
2017-03-15T02:30:35.075Z,99.99
2017-03-15T02:35:31.577Z,99.99
2017-03-15T02:40:28.076Z,99.99
2017-03-15T02:45:24.493Z,99.99
2017-03-15T02:50:20.998Z,99.99
2017-03-15T02:55:18.300Z,99.99
2017-03-15T03:00:14.917Z,99.99
2017-03-15T03:05:11.147Z,99.99
2017-03-15T03:10:08.834Z,99.99
2017-03-15T03:15:05.599Z,99.99
2017-03-15T03:20:01.641Z,99.99
2017-03-15T03:24:58.227Z,99.99
2017-03-15T03:29:54.634Z,99.99
2017-03-15T03:34:51.861Z,99.99
2017-03-15T03:39:48.379Z,99.99
2017-03-15T03:44:45.746Z,99.99
2017-03-15T03:49:42.170Z,99.99
2017-03-15T03:54:38.400Z,99.99
2017-03-15T03:59:35.132Z,99.99
2017-03-15T04:04:31.806Z,99.99
2017-03-15T04:09:28.232Z,99.99
2017-03-15T04:14:24.643Z,99.99
2017-03-15T04:19:21.212Z,99.99
2017-03-15T04:24:17.756Z,99.99
2017-03-15T04:29:13.887Z,99.99
2017-03-15T04:34:10.575Z,99.99
2017-03-15T04:39:07.292Z,99.99
2017-03-15T04:44:03.641Z,99.99
2017-03-15T04:49:00.142Z,99.99
2017-03-15T04:53:56.875Z,99.99
2017-03-15T04:58:53.401Z,99.99
2017-03-15T05:03:49.756Z,99.99
2017-03-15T05:08:46.402Z,99.99
2017-03-15T05:13:43.462Z,99.99
2017-03-15T05:18:40.146Z,99.99
2017-03-15T05:23:36.796Z,99.99
2017-03-15T05:28:33.461Z,99.99
2017-03-15T05:33:29.547Z,99.99
2017-03-15T05:38:26.054Z,99.99
2017-03-15T05:43:22.647Z,99.99
2017-03-15T05:48:18.934Z,99.99
2017-03-15T05:53:15.704Z,99.99
2017-03-15T05:58:12.197Z,99.99
2017-03-15T06:03:08.752Z,99.99
2017-03-15T06:08:06.207Z,99.99
2017-03-15T06:13:02.747Z,99.99
2017-03-15T06:17:59.417Z,99.99
2017-03-15T06:22:56.071Z,99.99
2017-03-15T06:27:52.013Z,99.99
2017-03-15T06:32:48.991Z,99.99
2017-03-15T06:37:45.937Z,99.99
2017-03-15T06:42:42.417Z,99.99
2017-03-15T06:47:39.413Z,99.99
2017-03-15T06:52:36.068Z,99.99
2017-03-15T06:57:32.670Z,99.99
2017-03-15T07:02:29.623Z,99.99
2017-03-15T07:07:26.199Z,99.99
2017-03-15T07:12:23.120Z,99.99
2017-03-15T07:17:19.785Z,99.99
2017-03-15T07:22:16.498Z,99.99
2017-03-15T07:27:14.043Z,99.99
2017-03-15T07:32:10.002Z,99.37
2017-03-15T07:37:06.652Z,99.27
2017-03-15T07:42:03.493Z,98.41
2017-03-15T07:47:00.479Z,97.56
2017-03-15T07:51:57.447Z,97.65
2017-03-15T07:56:54.940Z,96.80
2017-03-15T08:01:51.103Z,93.88
2017-03-15T08:06:48.180Z,92.55
2017-03-15T08:11:45.791Z,90.31
2017-03-15T08:16:42.392Z,88.83
2017-03-15T08:21:39.811Z,87.02
2017-03-15T08:26:36.665Z,87.40
2017-03-15T08:31:33.765Z,88.12
2017-03-15T08:36:30.310Z,87.59
2017-03-15T08:41:27.164Z,87.07
2017-03-15T08:46:23.929Z,86.25
2017-03-15T08:51:21.289Z,85.77
2017-03-15T08:56:17.935Z,84.92
2017-03-15T09:01:14.566Z,84.16
2017-03-15T09:06:11.380Z,83.87
2017-03-15T09:11:08.566Z,84.10
2017-03-15T09:16:05.697Z,82.67
2017-03-15T09:21:02.642Z,81.27
2017-03-15T09:25:59.333Z,81.27
2017-03-15T09:30:55.967Z,80.47
2017-03-15T09:35:52.438Z,80.19
2017-03-15T09:40:50.204Z,79.94
2017-03-15T09:45:46.612Z,78.26
2017-03-15T09:50:44.382Z,76.45
2017-03-15T09:55:40.645Z,76.06
2017-03-15T10:00:37.207Z,75.20
2017-03-15T10:05:33.824Z,76.64
2017-03-15T10:10:30.215Z,73.77
2017-03-15T10:15:27.327Z,72.91
2017-03-15T10:20:24.253Z,70.84
2017-03-15T10:25:21.065Z,68.39
2017-03-15T10:30:18.446Z,65.55
2017-03-15T10:35:15.637Z,66.80
2017-03-15T10:40:12.867Z,65.23
2017-03-15T10:45:09.578Z,61.72
2017-03-15T10:50:06.191Z,60.51
2017-03-15T10:55:03.497Z,58.79
2017-03-15T11:00:00.849Z,57.60
2017-03-15T11:04:58.249Z,52.19
2017-03-15T11:09:56.784Z,50.78
2017-03-15T11:14:53.731Z,50.37
2017-03-15T11:19:51.095Z,49.50
2017-03-15T11:24:47.268Z,53.09
2017-03-15T11:29:43.353Z,55.82
2017-03-15T11:34:40.355Z,56.77
2017-03-15T11:39:37.140Z,54.63
2017-03-15T11:44:34.066Z,50.63
2017-03-15T11:49:31.011Z,47.80
2017-03-15T11:54:27.865Z,48.66
2017-03-15T11:59:24.704Z,47.10
2017-03-15T12:04:21.251Z,47.51
2017-03-15T12:09:18.252Z,46.09
2017-03-15T12:14:15.144Z,46.07
2017-03-15T12:19:12.163Z,44.15
2017-03-15T12:24:08.863Z,41.87
2017-03-15T12:29:05.519Z,41.89
2017-03-15T12:34:02.092Z,42.06
2017-03-15T12:38:59.819Z,42.52
2017-03-15T12:43:55.956Z,43.73
2017-03-15T12:48:52.385Z,43.74
2017-03-15T12:53:49.607Z,46.86
2017-03-15T12:58:44.937Z,48.95
2017-03-15T13:03:41.504Z,48.95
2017-03-15T13:08:38.213Z,46.96
2017-03-15T13:13:34.129Z,50.20
2017-03-15T13:18:31.237Z,47.37
2017-03-15T13:23:28.699Z,45.28
2017-03-15T13:28:25.524Z,44.90
2017-03-15T13:33:21.659Z,46.55
2017-03-15T13:38:17.899Z,47.51
2017-03-15T13:43:14.801Z,47.61
2017-03-15T13:48:11.016Z,49.21
2017-03-15T13:53:06.830Z,50.36
2017-03-15T13:58:04.382Z,49.11
2017-03-15T14:03:00.991Z,49.05
2017-03-15T14:07:57.660Z,47.53
2017-03-15T14:12:54.374Z,48.95
2017-03-15T14:17:51.091Z,48.57
2017-03-15T14:22:47.659Z,50.62
2017-03-15T14:27:44.284Z,48.73
2017-03-15T14:32:40.738Z,49.50
2017-03-15T14:37:37.432Z,49.98
2017-03-15T14:42:33.340Z,51.48
2017-03-15T14:47:29.607Z,52.42
2017-03-15T14:52:26.689Z,51.01
2017-03-15T14:57:23.198Z,51.39
2017-03-15T15:02:19.708Z,52.61
2017-03-15T15:07:16.147Z,52.32
2017-03-15T15:12:12.766Z,52.99
2017-03-15T15:17:08.986Z,54.90
2017-03-15T15:22:05.269Z,55.16
2017-03-15T15:27:01.909Z,54.85
2017-03-15T15:31:57.715Z,56.28
2017-03-15T15:36:54.616Z,56.67
2017-03-15T15:41:51.092Z,56.35
2017-03-15T15:46:47.414Z,56.45
2017-03-15T15:51:43.773Z,57.50
2017-03-15T15:56:40.529Z,58.36
2017-03-15T16:01:37.147Z,59.12
2017-03-15T16:06:33.870Z,58.99
2017-03-15T16:11:30.132Z,57.37
2017-03-15T16:16:26.587Z,57.75
2017-03-15T16:21:22.964Z,58.42
2017-03-15T16:26:19.617Z,58.42
2017-03-15T16:31:16.213Z,59.66
2017-03-15T16:36:12.429Z,57.75
2017-03-15T16:41:08.991Z,56.96
2017-03-15T16:46:05.505Z,56.48
2017-03-15T16:51:01.889Z,58.29
2017-03-15T16:55:58.620Z,58.97
2017-03-15T17:00:54.880Z,60.46
2017-03-15T17:05:51.437Z,61.89
2017-03-15T17:10:48.064Z,62.37
2017-03-15T17:15:45.105Z,63.42
2017-03-15T17:20:41.706Z,64.15
2017-03-15T17:25:38.404Z,64.34
2017-03-15T17:30:34.986Z,66.24
2017-03-15T17:35:31.326Z,65.77
2017-03-15T17:40:28.184Z,65.83
2017-03-15T17:45:27.328Z,67.35
2017-03-15T17:50:22.822Z,67.83
2017-03-15T17:55:19.008Z,67.45
2017-03-15T18:00:15.795Z,68.02
2017-03-15T18:05:13.048Z,68.75
2017-03-15T18:10:09.671Z,68.56
2017-03-15T18:15:05.986Z,69.51
2017-03-15T18:20:02.470Z,69.79
2017-03-15T18:24:59.849Z,69.89
2017-03-15T18:29:56.491Z,70.84
2017-03-15T18:34:53.021Z,72.27
2017-03-15T18:39:49.472Z,71.86
2017-03-15T18:44:45.804Z,71.19
2017-03-15T18:49:43.360Z,71.47
2017-03-15T18:54:40.258Z,71.28
2017-03-15T18:59:36.510Z,71.22
2017-03-15T19:04:33.136Z,70.94
2017-03-15T19:09:29.997Z,70.65
2017-03-15T19:14:26.455Z,71.22
2017-03-15T19:19:23.031Z,70.37
2017-03-15T19:24:20.418Z,70.84
2017-03-15T19:29:16.648Z,70.94
2017-03-15T19:34:13.083Z,71.00
2017-03-15T19:39:09.300Z,71.67
2017-03-15T19:44:05.705Z,71.95
2017-03-15T19:49:02.109Z,72.42
2017-03-15T19:53:58.869Z,74.58
2017-03-15T19:58:54.819Z,73.91
2017-03-15T20:03:51.487Z,73.82
2017-03-15T20:08:47.824Z,74.96
2017-03-15T20:13:44.445Z,76.39
2017-03-15T20:18:40.785Z,74.48
2017-03-15T20:23:37.264Z,74.29
2017-03-15T20:28:33.405Z,74.96
2017-03-15T20:33:30.136Z,72.33
2017-03-15T20:38:27.066Z,73.28
2017-03-15T20:43:23.540Z,72.33
2017-03-15T20:48:20.448Z,74.33
2017-03-15T20:53:16.778Z,72.81
2017-03-15T20:58:13.638Z,73.19
2017-03-15T21:03:10.210Z,73.10
2017-03-15T21:08:06.430Z,72.33
2017-03-15T21:13:02.883Z,73.19
2017-03-15T21:17:59.181Z,72.71
2017-03-15T21:22:56.101Z,71.95
2017-03-15T21:27:52.599Z,72.71
2017-03-15T21:32:49.132Z,72.24
2017-03-15T21:37:45.757Z,74.33
2017-03-15T21:42:42.203Z,74.14
2017-03-15T21:47:38.635Z,73.85
2017-03-15T21:52:35.156Z,75.24
2017-03-15T21:57:31.438Z,76.20
2017-03-15T22:02:27.750Z,76.63
2017-03-15T22:07:24.033Z,77.87
2017-03-15T22:12:20.114Z,79.77
2017-03-15T22:17:16.491Z,80.72
2017-03-15T22:22:14.391Z,78.82
2017-03-15T22:27:10.400Z,79.73
2017-03-15T22:32:06.685Z,81.35
2017-03-15T22:37:03.156Z,81.06
2017-03-15T22:42:01.877Z,81.92
2017-03-15T22:46:57.888Z,83.25
2017-03-15T22:51:54.701Z,83.62
2017-03-15T22:56:51.291Z,84.53
2017-03-15T23:01:48.947Z,85.20
2017-03-15T23:06:46.025Z,85.30
2017-03-15T23:11:42.963Z,86.63
2017-03-15T23:16:39.190Z,86.53
2017-03-15T23:21:35.405Z,87.01
2017-03-15T23:26:31.843Z,86.53
2017-03-15T23:31:28.313Z,86.05
2017-03-15T23:36:24.934Z,85.77
2017-03-15T23:41:21.465Z,86.91
2017-03-15T23:46:17.885Z,85.77
2017-03-15T23:51:15.010Z,86.05
2017-03-15T23:56:11.258Z,86.53
