createdAt,value
2022-08-20T00:01:08.984Z,5.07
2022-08-20T00:06:06.348Z,2.95
2022-08-20T00:08:34.420Z,4.35
2022-08-20T00:11:05.270Z,4.82
2022-08-20T00:13:37.229Z,1.85
2022-08-20T00:16:06.289Z,4.00
2022-08-20T00:18:36.953Z,1.80
2022-08-20T00:21:08.443Z,3.67
2022-08-20T00:23:37.549Z,2.90
2022-08-20T00:26:07.492Z,1.38
2022-08-20T00:28:35.547Z,4.88
2022-08-20T00:31:05.313Z,1.25
2022-08-20T00:33:33.204Z,4.43
2022-08-20T00:40:59.760Z,1.87
2022-08-20T00:43:34.317Z,1.48
2022-08-20T00:46:06.197Z,1.30
2022-08-20T00:48:36.609Z,2.10
2022-08-20T00:53:37.475Z,3.03
2022-08-20T00:56:07.177Z,1.88
2022-08-20T00:58:37.983Z,2.00
2022-08-20T01:01:07.298Z,3.03
2022-08-20T01:03:35.673Z,1.60
2022-08-20T01:06:03.550Z,2.30
2022-08-20T01:08:31.450Z,4.60
2022-08-20T01:11:09.925Z,1.35
2022-08-20T01:13:40.367Z,1.58
2022-08-20T01:16:16.515Z,1.85
2022-08-20T01:18:48.299Z,3.28
2022-08-20T01:21:18.834Z,1.40
2022-08-20T01:24:00.670Z,1.30
2022-08-20T01:29:30.420Z,1.25
2022-08-20T01:32:01.521Z,1.45
2022-08-20T01:34:29.981Z,1.40
2022-08-20T01:36:59.280Z,3.42
2022-08-20T01:39:31.962Z,1.38
2022-08-20T01:42:08.558Z,1.45
2022-08-20T01:44:40.001Z,1.38
2022-08-20T01:49:44.061Z,6.22
2022-08-20T01:54:37.304Z,1.37
2022-08-20T01:57:08.254Z,4.47
2022-08-20T02:02:20.314Z,1.77
2022-08-20T02:04:48.427Z,2.65
2022-08-20T02:07:19.500Z,1.20
2022-08-20T02:09:47.804Z,1.50
2022-08-20T02:12:16.664Z,1.60
2022-08-20T02:14:46.169Z,1.70
2022-08-20T02:17:15.162Z,1.52
2022-08-20T02:19:48.280Z,3.88
2022-08-20T02:24:41.448Z,2.10
2022-08-20T02:27:09.420Z,2.25
2022-08-20T02:29:37.390Z,1.50
2022-08-20T02:32:32.581Z,1.73
2022-08-20T02:34:55.805Z,1.88
2022-08-20T02:37:23.603Z,1.50
2022-08-20T02:39:51.483Z,1.90
2022-08-20T02:42:19.754Z,6.38
2022-08-20T02:44:47.740Z,1.60
2022-08-20T02:47:17.271Z,3.60
2022-08-20T02:49:45.286Z,2.03
2022-08-20T02:52:14.635Z,1.90
2022-08-20T02:54:42.534Z,1.90
2022-08-20T02:57:14.137Z,1.23
2022-08-20T02:59:42.188Z,1.60
2022-08-20T03:02:10.081Z,5.50
2022-08-20T03:04:38.022Z,2.55
2022-08-20T03:07:07.317Z,1.80
2022-08-20T03:09:36.670Z,2.35
2022-08-20T03:12:04.939Z,1.88
2022-08-20T03:14:32.857Z,2.40
2022-08-20T03:17:00.838Z,3.35
2022-08-20T03:19:29.004Z,1.98
2022-08-20T03:21:57.307Z,2.30
2022-08-20T03:24:25.275Z,2.38
2022-08-20T03:26:54.644Z,2.55
2022-08-20T03:29:22.582Z,1.70
2022-08-20T03:31:50.492Z,2.00
2022-08-20T03:34:18.528Z,3.90
2022-08-20T03:36:46.454Z,1.98
2022-08-20T03:39:14.409Z,3.38
2022-08-20T03:41:42.341Z,5.22
2022-08-20T03:44:11.680Z,4.35
2022-08-20T03:46:40.274Z,3.45
2022-08-20T03:49:08.190Z,1.88
2022-08-20T03:51:51.478Z,4.00
2022-08-20T03:54:24.067Z,2.10
2022-08-20T03:59:23.568Z,1.90
2022-08-20T04:01:52.410Z,2.95
2022-08-20T04:04:20.741Z,1.83
2022-08-20T04:06:48.960Z,2.72
2022-08-20T04:09:17.234Z,2.15
2022-08-20T04:14:11.271Z,2.00
2022-08-20T04:16:41.472Z,3.13
2022-08-20T04:19:09.541Z,2.10
2022-08-20T04:21:38.160Z,2.17
2022-08-20T04:24:07.113Z,5.10
2022-08-20T04:29:00.391Z,2.17
2022-08-20T04:31:33.801Z,1.70
2022-08-20T04:34:04.531Z,2.15
2022-08-20T04:36:32.653Z,1.70
2022-08-20T04:39:00.552Z,2.22
2022-08-20T04:41:27.526Z,2.90
2022-08-20T04:43:57.317Z,1.92
2022-08-20T04:49:10.825Z,4.00
2022-08-20T04:51:39.053Z,1.80
2022-08-20T04:54:07.419Z,2.55
2022-08-20T04:56:38.965Z,1.80
2022-08-20T04:59:08.283Z,2.10
2022-08-20T05:01:36.731Z,1.63
2022-08-20T05:04:05.205Z,3.05
2022-08-20T05:06:34.603Z,2.75
2022-08-20T05:09:02.572Z,2.35
2022-08-20T05:11:36.011Z,1.95
2022-08-20T05:14:08.229Z,2.30
2022-08-20T05:16:39.220Z,3.40
2022-08-20T05:19:08.928Z,2.30
2022-08-20T05:21:38.655Z,2.20
2022-08-20T05:24:06.825Z,2.20
2022-08-20T05:29:17.709Z,2.22
2022-08-20T05:31:45.591Z,2.92
2022-08-20T05:34:13.847Z,3.42
2022-08-20T05:36:46.857Z,2.00
2022-08-20T05:39:16.941Z,3.53
2022-08-20T05:41:44.891Z,2.08
2022-08-20T05:44:15.208Z,3.17
2022-08-20T05:46:45.550Z,2.80
2022-08-20T05:49:16.440Z,2.17
2022-08-20T05:51:46.350Z,2.45
2022-08-20T05:54:15.388Z,3.70
2022-08-20T05:59:10.533Z,2.20
2022-08-20T06:01:40.100Z,2.70
2022-08-20T06:04:27.028Z,2.42
2022-08-20T06:06:58.616Z,2.08
2022-08-20T06:09:31.678Z,6.00
2022-08-20T06:12:01.772Z,2.33
2022-08-20T06:14:30.587Z,2.10
2022-08-20T06:17:04.727Z,2.42
2022-08-20T06:19:33.949Z,2.30
2022-08-20T06:30:02.780Z,2.65
2022-08-20T06:35:19.772Z,2.13
2022-08-20T06:54:18.125Z,2.85
2022-08-20T07:07:49.599Z,2.80
2022-08-20T07:10:18.759Z,2.42
2022-08-20T07:12:50.084Z,4.28
2022-08-20T07:50:58.969Z,1.83
2022-08-20T07:53:28.602Z,3.13
2022-08-20T07:55:59.590Z,1.60
2022-08-20T07:58:27.688Z,4.80
2022-08-20T08:01:01.657Z,2.30
2022-08-20T08:03:40.825Z,1.95
2022-08-20T08:06:29.046Z,2.35
2022-08-20T08:09:01.078Z,2.65
2022-08-20T08:11:29.735Z,2.35
2022-08-20T08:13:57.713Z,1.90
2022-08-20T08:16:25.618Z,4.85
2022-08-20T08:18:56.882Z,2.65
2022-08-20T08:21:26.345Z,3.47
2022-08-20T08:23:54.157Z,3.58
2022-08-20T08:26:22.373Z,1.90
2022-08-20T08:28:50.786Z,6.05
2022-08-20T08:31:18.593Z,4.47
2022-08-20T08:33:46.433Z,2.00
2022-08-20T08:36:16.299Z,2.17
2022-08-20T08:38:47.032Z,1.90
2022-08-20T08:41:20.567Z,3.80
2022-08-20T08:43:53.309Z,4.05
2022-08-20T08:46:27.534Z,4.80
2022-08-20T08:48:58.889Z,5.95
2022-08-20T08:51:33.943Z,2.03
2022-08-20T08:54:06.919Z,5.15
2022-08-20T08:56:36.108Z,1.98
2022-08-20T08:59:07.722Z,1.70
2022-08-20T09:04:31.772Z,2.80
2022-08-20T09:07:02.795Z,5.32
2022-08-20T09:09:36.869Z,1.30
2022-08-20T09:12:07.050Z,1.23
2022-08-20T09:14:35.046Z,3.47
2022-08-20T09:17:03.026Z,0.90
2022-08-20T09:19:31.897Z,1.00
2022-08-20T09:22:00.012Z,1.13
2022-08-20T09:24:27.866Z,2.63
2022-08-20T09:29:35.956Z,1.45
2022-08-20T09:32:08.471Z,2.60
2022-08-20T09:34:38.344Z,1.20
2022-08-20T09:37:06.162Z,0.60
2022-08-20T09:39:33.986Z,0.82
2022-08-20T09:42:09.315Z,0.80
2022-08-20T09:44:38.744Z,0.70
2022-08-20T09:47:07.157Z,1.10
2022-08-20T09:49:36.777Z,1.85
2022-08-20T09:52:07.874Z,2.67
2022-08-20T09:54:37.143Z,0.90
2022-08-20T09:57:08.553Z,2.40
2022-08-20T09:59:38.541Z,0.90
2022-08-20T10:02:06.609Z,0.70
2022-08-20T10:04:34.498Z,1.15
2022-08-20T10:07:02.286Z,0.80
2022-08-20T10:09:30.066Z,0.70
2022-08-20T10:11:57.840Z,0.90
2022-08-20T10:14:26.079Z,0.82
2022-08-20T10:16:59.888Z,1.85
2022-08-20T10:19:30.216Z,0.80
2022-08-20T10:21:59.591Z,0.90
2022-08-20T10:24:28.114Z,0.98
2022-08-20T10:26:58.680Z,0.63
2022-08-20T10:29:27.842Z,1.10
2022-08-20T10:31:57.942Z,0.70
2022-08-20T10:34:26.481Z,1.05
2022-08-20T10:36:54.327Z,2.55
2022-08-20T10:39:22.363Z,1.77
2022-08-20T10:41:50.155Z,0.90
2022-08-20T10:44:18.724Z,0.70
2022-08-20T10:46:48.048Z,1.42
2022-08-20T10:49:17.226Z,0.88
2022-08-20T10:51:45.111Z,0.80
2022-08-20T10:54:15.568Z,1.38
2022-08-20T10:56:43.822Z,1.83
2022-08-20T10:59:11.718Z,0.73
2022-08-20T11:01:39.741Z,1.08
2022-08-20T11:04:07.877Z,1.63
2022-08-20T11:06:37.122Z,0.80
2022-08-20T11:09:05.154Z,1.25
2022-08-20T11:11:37.567Z,0.90
2022-08-20T11:14:05.506Z,1.00
2022-08-20T11:16:33.418Z,0.90
2022-08-20T11:19:01.349Z,1.95
2022-08-20T11:21:29.200Z,1.00
2022-08-20T11:24:02.622Z,9.85
2022-08-20T11:26:30.967Z,0.90
2022-08-20T11:28:58.795Z,0.85
2022-08-20T11:31:27.082Z,1.90
2022-08-20T11:33:54.876Z,0.90
2022-08-20T11:36:26.361Z,0.90
2022-08-20T11:38:54.617Z,4.78
2022-08-20T11:41:23.756Z,0.80
2022-08-20T11:44:17.579Z,1.27
2022-08-20T11:46:39.644Z,1.20
2022-08-20T11:49:07.629Z,0.93
2022-08-20T11:51:48.991Z,1.52
2022-08-20T11:54:18.062Z,1.02
2022-08-20T11:56:47.662Z,1.65
2022-08-20T11:59:15.535Z,2.10
2022-08-20T12:02:01.916Z,1.15
2022-08-20T12:04:33.641Z,1.33
2022-08-20T12:07:09.525Z,1.20
2022-08-20T12:09:50.793Z,2.35
2022-08-20T12:12:23.344Z,1.40
2022-08-20T12:14:51.845Z,1.17
2022-08-20T12:17:23.904Z,1.48
2022-08-20T12:19:56.661Z,2.30
2022-08-20T12:22:25.595Z,1.60
2022-08-20T12:24:53.756Z,1.52
2022-08-20T12:27:24.690Z,1.88
2022-08-20T12:29:54.761Z,1.47
2022-08-20T12:32:23.724Z,1.50
2022-08-20T12:34:51.838Z,1.63
2022-08-20T12:37:21.457Z,2.72
2022-08-20T12:39:52.714Z,1.60
2022-08-20T12:42:22.744Z,3.33
2022-08-20T12:44:50.957Z,1.60
2022-08-20T12:47:29.244Z,1.63
2022-08-20T12:50:00.444Z,1.73
2022-08-20T12:55:14.425Z,2.53
2022-08-20T12:57:46.378Z,2.67
2022-08-20T13:00:16.610Z,3.83
2022-08-20T13:02:44.618Z,3.00
2022-08-20T13:05:14.378Z,2.40
2022-08-20T13:07:43.885Z,3.25
2022-08-20T13:10:14.556Z,3.30
2022-08-20T13:12:43.726Z,3.80
2022-08-20T13:15:12.414Z,3.58
2022-08-20T13:17:53.249Z,3.88
2022-08-20T13:20:21.222Z,3.55
2022-08-20T13:22:49.038Z,2.42
2022-08-20T13:25:21.346Z,2.80
2022-08-20T13:27:51.068Z,4.97
2022-08-20T13:30:20.961Z,4.80
2022-08-20T13:32:49.423Z,3.63
2022-08-20T13:35:17.868Z,3.35
2022-08-20T13:37:45.669Z,5.93
2022-08-20T13:40:13.972Z,2.97
2022-08-20T13:45:25.815Z,2.53
2022-08-20T13:47:56.123Z,6.47
2022-08-20T13:50:26.495Z,3.08
2022-08-20T13:52:54.566Z,2.80
2022-08-20T13:55:26.677Z,2.30
2022-08-20T13:57:56.759Z,2.10
2022-08-20T14:00:31.665Z,2.25
2022-08-20T14:03:00.292Z,2.90
2022-08-20T14:05:28.302Z,4.53
2022-08-20T14:07:56.244Z,2.28
2022-08-20T14:10:31.282Z,2.72
2022-08-20T14:15:43.636Z,2.38
2022-08-20T14:18:11.618Z,4.05
2022-08-20T14:20:39.596Z,2.78
2022-08-20T14:23:08.980Z,5.57
2022-08-20T14:28:20.998Z,4.28
2022-08-20T14:30:52.567Z,2.22
2022-08-20T14:33:21.534Z,4.53
2022-08-20T14:35:49.406Z,1.85
2022-08-20T14:38:17.816Z,2.03
2022-08-20T14:40:45.781Z,3.85
2022-08-20T14:45:53.605Z,2.83
2022-08-20T14:48:21.486Z,2.42
2022-08-20T14:50:49.311Z,2.25
2022-08-20T14:53:17.151Z,2.80
2022-08-20T14:55:45.034Z,2.28
2022-08-20T14:58:15.057Z,2.25
2022-08-20T15:00:44.349Z,2.95
2022-08-20T15:03:22.841Z,2.00
2022-08-20T15:05:50.906Z,2.45
2022-08-20T15:08:18.762Z,3.22
2022-08-20T15:13:42.354Z,5.90
2022-08-20T15:16:10.170Z,2.10
2022-08-20T15:18:38.057Z,3.70
2022-08-20T15:21:05.912Z,4.30
2022-08-20T15:23:38.346Z,2.15
2022-08-20T15:26:07.110Z,5.38
2022-08-20T15:28:34.975Z,4.18
2022-08-20T15:31:10.495Z,3.80
2022-08-20T15:33:38.610Z,1.80
2022-08-20T15:36:07.929Z,2.55
2022-08-20T15:38:41.241Z,2.78
2022-08-20T15:41:09.084Z,3.72
2022-08-20T15:43:36.956Z,4.93
2022-08-20T15:46:07.754Z,4.43
2022-08-20T15:48:38.037Z,3.15
2022-08-20T15:51:35.292Z,3.22
2022-08-20T15:54:07.061Z,2.83
2022-08-20T15:59:46.261Z,1.77
2022-08-20T16:05:15.669Z,2.28
2022-08-20T16:08:01.598Z,3.22
2022-08-20T16:10:37.670Z,2.22
2022-08-20T16:13:13.305Z,3.55
2022-08-20T16:15:49.307Z,1.90
2022-08-20T16:18:24.405Z,2.38
2022-08-20T16:20:58.796Z,5.03
2022-08-20T16:23:33.633Z,6.43
2022-08-20T16:26:15.061Z,4.70
2022-08-20T16:28:53.438Z,2.33
2022-08-20T16:31:26.204Z,2.47
2022-08-20T16:34:04.642Z,3.30
2022-08-20T16:37:03.071Z,2.88
2022-08-20T16:39:41.737Z,2.72
2022-08-20T16:42:11.662Z,2.53
2022-08-20T16:44:43.316Z,3.45
2022-08-20T16:47:17.211Z,2.50
2022-08-20T16:49:55.080Z,4.43
2022-08-20T16:52:37.956Z,5.53
2022-08-20T16:55:06.381Z,4.15
2022-08-20T16:57:34.174Z,4.93
2022-08-20T17:00:23.867Z,5.00
2022-08-20T17:02:53.913Z,3.67
2022-08-20T17:05:23.003Z,2.75
2022-08-20T17:07:54.803Z,3.30
2022-08-20T17:10:29.041Z,1.98
2022-08-20T17:12:59.770Z,2.80
2022-08-20T17:15:30.914Z,2.47
2022-08-20T17:18:10.665Z,5.10
2022-08-20T17:20:45.893Z,4.47
2022-08-20T17:23:18.982Z,2.58
2022-08-20T17:28:34.535Z,2.78
2022-08-20T17:31:20.938Z,2.70
2022-08-20T17:34:14.479Z,3.08
2022-08-20T17:39:25.054Z,2.60
2022-08-20T17:44:32.730Z,2.40
2022-08-20T17:47:03.146Z,4.00
2022-08-20T17:49:38.305Z,2.75
2022-08-20T17:52:13.857Z,2.22
2022-08-20T17:54:45.517Z,3.35
2022-08-20T17:57:15.743Z,2.55
2022-08-20T18:00:01.089Z,2.10
2022-08-20T18:02:30.964Z,4.45
2022-08-20T18:04:58.790Z,4.07
2022-08-20T18:07:31.956Z,3.10
2022-08-20T18:10:05.026Z,2.78
2022-08-20T18:12:37.861Z,2.42
2022-08-20T18:15:12.643Z,5.72
2022-08-20T18:18:08.432Z,2.97
2022-08-20T18:20:50.274Z,3.10
2022-08-20T18:23:29.638Z,4.03
2022-08-20T18:26:03.314Z,2.90
2022-08-20T18:28:38.401Z,3.83
2022-08-20T18:31:10.416Z,8.30
2022-08-20T18:33:42.000Z,2.30
2022-08-20T18:36:13.720Z,3.25
2022-08-20T18:38:43.508Z,3.17
2022-08-20T18:41:14.697Z,3.83
2022-08-20T18:46:24.531Z,5.40
2022-08-20T18:48:59.059Z,5.47
2022-08-20T18:51:37.594Z,2.92
2022-08-20T18:54:05.935Z,3.95
2022-08-20T18:56:38.697Z,8.98
2022-08-20T18:59:14.410Z,5.15
2022-08-20T19:01:44.679Z,6.63
2022-08-20T19:04:32.602Z,4.00
2022-08-20T19:07:04.972Z,4.93
2022-08-20T19:09:47.582Z,6.22
2022-08-20T19:12:34.422Z,3.70
2022-08-20T19:15:14.002Z,4.93
2022-08-20T19:18:00.775Z,5.43
2022-08-20T19:20:32.344Z,4.80
2022-08-20T19:23:05.839Z,13.55
2022-08-20T19:25:36.551Z,5.25
2022-08-20T19:28:09.417Z,7.97
2022-08-20T19:30:40.171Z,5.75
2022-08-20T19:33:10.653Z,7.82
2022-08-20T19:35:38.890Z,6.75
2022-08-20T19:38:17.645Z,5.38
2022-08-20T19:40:46.183Z,10.63
2022-08-20T19:43:23.542Z,4.18
2022-08-20T19:46:07.499Z,7.22
2022-08-20T19:48:49.325Z,5.55
2022-08-20T19:51:27.689Z,5.80
2022-08-20T19:53:55.854Z,9.45
2022-08-20T19:56:26.475Z,5.25
2022-08-20T19:59:02.899Z,5.13
2022-08-20T20:01:31.768Z,5.18
2022-08-20T20:04:03.729Z,5.68
2022-08-20T20:06:34.872Z,4.22
2022-08-20T20:09:07.494Z,7.13
2022-08-20T20:11:37.675Z,10.68
2022-08-20T20:14:08.690Z,5.32
2022-08-20T20:16:38.329Z,6.63
2022-08-20T20:19:28.093Z,7.55
2022-08-20T20:22:23.717Z,7.80
2022-08-20T20:25:03.783Z,5.30
2022-08-20T20:27:33.060Z,4.47
2022-08-20T20:30:03.950Z,6.18
2022-08-20T20:32:33.872Z,4.57
2022-08-20T20:35:05.540Z,7.05
2022-08-20T20:37:49.202Z,8.48
2022-08-20T20:40:25.395Z,5.70
2022-08-20T20:43:02.902Z,9.65
2022-08-20T20:48:21.263Z,7.20
2022-08-20T20:50:51.103Z,8.27
2022-08-20T20:53:31.446Z,8.23
2022-08-20T20:56:31.540Z,7.15
2022-08-20T20:59:05.333Z,11.05
2022-08-20T21:01:48.767Z,7.30
2022-08-20T21:04:19.641Z,6.95
2022-08-20T21:06:48.031Z,11.10
2022-08-20T21:09:16.641Z,8.07
2022-08-20T21:11:44.550Z,6.20
2022-08-20T21:14:12.386Z,11.35
2022-08-20T21:19:22.003Z,6.70
2022-08-20T21:21:49.815Z,8.98
2022-08-20T21:24:17.654Z,11.05
2022-08-20T21:27:01.544Z,8.82
2022-08-20T21:29:32.629Z,6.72
2022-08-20T21:34:45.587Z,8.13
2022-08-20T21:37:14.317Z,7.93
2022-08-20T21:39:42.650Z,8.10
2022-08-20T21:42:28.694Z,10.63
2022-08-20T21:44:57.837Z,7.60
2022-08-20T21:47:26.533Z,12.65
2022-08-20T21:49:56.325Z,8.40
2022-08-20T21:52:24.124Z,8.30
2022-08-20T21:54:53.249Z,7.55
2022-08-20T21:57:24.460Z,9.23
2022-08-20T21:59:53.109Z,6.45
2022-08-20T22:02:21.793Z,9.75
2022-08-20T22:04:53.876Z,6.90
2022-08-20T22:07:31.201Z,8.15
2022-08-20T22:09:59.134Z,5.80
2022-08-20T22:12:27.705Z,8.52
2022-08-20T22:14:55.658Z,8.57
2022-08-20T22:17:23.847Z,10.30
2022-08-20T22:19:51.755Z,9.02
2022-08-20T22:22:26.028Z,12.82
2022-08-20T22:24:53.947Z,7.03
2022-08-20T22:27:21.779Z,7.47
2022-08-20T22:32:35.137Z,7.60
2022-08-20T22:35:20.256Z,8.00
2022-08-20T22:37:49.464Z,8.13
2022-08-20T22:40:17.376Z,7.60
2022-08-20T22:42:45.355Z,6.55
2022-08-20T22:45:14.885Z,6.55
2022-08-20T22:47:44.290Z,6.50
2022-08-20T22:50:13.950Z,12.85
2022-08-20T22:52:43.493Z,5.78
2022-08-20T22:55:13.149Z,9.07
2022-08-20T22:57:41.206Z,10.27
2022-08-20T23:00:13.599Z,8.35
2022-08-20T23:02:42.762Z,5.37
2022-08-20T23:05:15.266Z,10.27
2022-08-20T23:10:13.438Z,7.57
2022-08-20T23:12:41.722Z,6.68
2022-08-20T23:15:10.563Z,8.05
2022-08-20T23:20:20.929Z,10.07
2022-08-20T23:22:48.728Z,7.07
2022-08-20T23:25:18.128Z,6.32
2022-08-20T23:27:49.450Z,7.03
2022-08-20T23:30:19.219Z,6.45
2022-08-20T23:32:47.257Z,7.78
2022-08-20T23:35:15.588Z,7.75
2022-08-20T23:37:46.171Z,11.57
2022-08-20T23:40:15.737Z,8.52
2022-08-20T23:42:45.328Z,7.75
2022-08-20T23:45:13.976Z,12.48
2022-08-20T23:47:42.042Z,12.75
2022-08-20T23:50:13.065Z,7.78
2022-08-20T23:52:41.192Z,7.25
2022-08-20T23:55:10.185Z,5.97
