createdAt,value
2018-04-12T00:01:06.489Z,97735.03
2018-04-12T00:03:34.014Z,97730.53
2018-04-12T00:06:01.601Z,97736.01
2018-04-12T00:08:29.116Z,97737.11
2018-04-12T00:10:56.719Z,97735.14
2018-04-12T00:13:24.248Z,97732.30
2018-04-12T00:15:51.839Z,97725.70
2018-04-12T00:18:19.404Z,97724.82
2018-04-12T00:20:46.959Z,97713.66
2018-04-12T00:23:14.518Z,97709.50
2018-04-12T00:25:42.076Z,97708.77
2018-04-12T00:28:09.640Z,97698.80
2018-04-12T00:30:38.224Z,97680.45
2018-04-12T00:33:05.781Z,97691.14
2018-04-12T00:35:33.341Z,97683.83
2018-04-12T00:38:00.871Z,97677.16
2018-04-12T00:40:28.468Z,97680.20
2018-04-12T00:42:56.025Z,97668.77
2018-04-12T00:45:23.682Z,97663.80
2018-04-12T00:47:51.201Z,97670.05
2018-04-12T00:50:18.800Z,97664.62
2018-04-12T00:52:46.359Z,97656.98
2018-04-12T00:55:13.914Z,97657.86
2018-04-12T00:57:41.439Z,97654.11
2018-04-12T01:00:08.988Z,97653.80
2018-04-12T01:02:36.518Z,97648.30
2018-04-12T01:05:04.055Z,97640.51
2018-04-12T01:07:31.725Z,97642.41
2018-04-12T01:09:59.277Z,97644.52
2018-04-12T01:12:26.821Z,97638.64
2018-04-12T01:14:54.333Z,97634.71
2018-04-12T01:17:21.881Z,97636.03
2018-04-12T01:19:49.470Z,97632.31
2018-04-12T01:22:17.076Z,97624.04
2018-04-12T01:24:44.597Z,97625.33
2018-04-12T01:27:12.194Z,97620.50
2018-04-12T01:29:39.767Z,97616.16
2018-04-12T01:32:08.324Z,97609.33
2018-04-12T01:34:36.649Z,97608.66
2018-04-12T01:37:04.197Z,97610.90
2018-04-12T01:39:31.733Z,97612.31
2018-04-12T01:41:59.290Z,97610.49
2018-04-12T01:44:26.829Z,97596.56
2018-04-12T01:46:54.411Z,97587.73
2018-04-12T01:49:21.937Z,97589.81
2018-04-12T01:51:49.540Z,97586.59
2018-04-12T01:54:17.093Z,97585.33
2018-04-12T01:56:44.752Z,97579.38
2018-04-12T01:59:12.271Z,97573.15
2018-04-12T02:01:39.821Z,97575.86
2018-04-12T02:04:08.299Z,97578.70
2018-04-12T02:06:35.912Z,97569.33
2018-04-12T02:09:03.508Z,97566.57
2018-04-12T02:11:31.135Z,97569.76
2018-04-12T02:13:58.659Z,97569.69
2018-04-12T02:16:26.266Z,97568.81
2018-04-12T02:18:53.816Z,97560.09
2018-04-12T02:21:21.364Z,97566.57
2018-04-12T02:23:48.895Z,97558.09
2018-04-12T02:26:16.492Z,97557.39
2018-04-12T02:28:44.050Z,97554.61
2018-04-12T02:31:11.621Z,97554.34
2018-04-12T02:33:39.153Z,97554.82
2018-04-12T02:36:06.731Z,97554.08
2018-04-12T02:38:34.288Z,97552.41
2018-04-12T02:41:01.951Z,97547.85
2018-04-12T02:43:29.509Z,97547.14
2018-04-12T02:45:57.069Z,97550.46
2018-04-12T02:48:24.630Z,97551.58
2018-04-12T02:50:52.170Z,97546.57
2018-04-12T02:53:19.747Z,97551.91
2018-04-12T02:55:47.309Z,97541.57
2018-04-12T02:58:14.870Z,97545.46
2018-04-12T03:00:42.429Z,97543.45
2018-04-12T03:03:10.101Z,97533.85
2018-04-12T03:05:38.608Z,97534.67
2018-04-12T03:08:06.234Z,97527.03
2018-04-12T03:10:33.792Z,97533.72
2018-04-12T03:13:01.341Z,97523.83
2018-04-12T03:15:28.870Z,97523.57
2018-04-12T03:17:56.419Z,97518.45
2018-04-12T03:20:24.030Z,97517.34
2018-04-12T03:22:51.590Z,97524.93
2018-04-12T03:25:19.150Z,97519.55
2018-04-12T03:27:46.844Z,97514.16
2018-04-12T03:30:14.382Z,97510.43
2018-04-12T03:32:41.949Z,97501.80
2018-04-12T03:35:09.490Z,97492.30
2018-04-12T03:37:37.050Z,97500.81
2018-04-12T03:40:04.590Z,97482.84
2018-04-12T03:42:32.146Z,97484.88
2018-04-12T03:44:59.673Z,97481.44
2018-04-12T03:47:27.222Z,97474.66
2018-04-12T03:49:55.358Z,97476.84
2018-04-12T03:52:23.021Z,97475.75
2018-04-12T03:54:50.589Z,97479.66
2018-04-12T03:57:18.155Z,97484.73
2018-04-12T03:59:45.709Z,97488.83
2018-04-12T04:02:13.311Z,97490.72
2018-04-12T04:04:40.841Z,97494.02
2018-04-12T04:07:08.790Z,97492.45
2018-04-12T04:09:36.361Z,97496.55
2018-04-12T04:12:03.937Z,97492.87
2018-04-12T04:14:42.150Z,97495.31
2018-04-12T04:17:21.389Z,97502.27
2018-04-12T04:20:00.627Z,97502.56
2018-04-12T04:22:28.175Z,97507.31
2018-04-12T04:24:55.805Z,97509.42
2018-04-12T04:27:23.382Z,97523.41
2018-04-12T04:29:50.909Z,97519.31
2018-04-12T04:32:18.437Z,97513.14
2018-04-12T04:34:46.044Z,97510.16
2018-04-12T04:37:13.573Z,97511.96
2018-04-12T04:39:41.163Z,97516.45
2018-04-12T04:42:09.396Z,97518.69
2018-04-12T04:44:37.001Z,97519.02
2018-04-12T04:47:04.557Z,97521.06
2018-04-12T04:49:32.735Z,97526.94
2018-04-12T04:52:00.305Z,97527.59
2018-04-12T04:54:27.961Z,97529.99
2018-04-12T04:56:55.608Z,97540.28
2018-04-12T04:59:23.177Z,97545.28
2018-04-12T05:01:50.940Z,97547.89
2018-04-12T05:04:18.499Z,97546.40
2018-04-12T05:06:47.342Z,97548.78
2018-04-12T05:09:14.897Z,97549.62
2018-04-12T05:11:42.625Z,97550.38
2018-04-12T05:14:10.278Z,97540.44
2018-04-12T05:16:37.834Z,97537.90
2018-04-12T05:19:05.395Z,97540.56
2018-04-12T05:21:32.952Z,97536.23
2018-04-12T05:24:00.530Z,97527.05
2018-04-12T05:26:28.066Z,97529.99
2018-04-12T05:28:55.619Z,97527.32
2018-04-12T05:31:23.138Z,97529.77
2018-04-12T05:33:50.740Z,97534.31
2018-04-12T05:36:18.473Z,97535.33
2018-04-12T05:38:47.998Z,97541.54
2018-04-12T05:41:15.734Z,97528.83
2018-04-12T05:43:43.303Z,97521.25
2018-04-12T05:46:10.907Z,97515.13
2018-04-12T05:48:38.564Z,97515.09
2018-04-12T05:51:06.085Z,97507.15
2018-04-12T05:53:33.661Z,97509.22
2018-04-12T05:56:01.243Z,97515.55
2018-04-12T05:58:28.821Z,97509.00
2018-04-12T06:00:56.370Z,97511.03
2018-04-12T06:03:23.926Z,97509.13
2018-04-12T06:05:51.498Z,97508.92
2018-04-12T06:08:19.040Z,97508.20
2018-04-12T06:10:46.605Z,97507.41
2018-04-12T06:13:14.880Z,97504.12
2018-04-12T06:15:43.258Z,97495.80
2018-04-12T06:18:10.815Z,97498.53
2018-04-12T06:20:38.387Z,97490.21
2018-04-12T06:23:05.943Z,97480.80
2018-04-12T06:25:33.598Z,97483.94
2018-04-12T06:28:01.117Z,97490.81
2018-04-12T06:30:28.716Z,97496.23
2018-04-12T06:32:56.275Z,97491.78
2018-04-12T06:35:25.400Z,97488.55
2018-04-12T06:37:52.951Z,97485.94
2018-04-12T06:40:20.595Z,97488.73
2018-04-12T06:42:48.134Z,97492.79
2018-04-12T06:45:15.710Z,97498.78
2018-04-12T06:47:43.270Z,97501.42
2018-04-12T06:50:10.931Z,97509.92
2018-04-12T06:52:38.492Z,97506.34
2018-04-12T06:55:06.061Z,97496.81
2018-04-12T06:57:33.615Z,97497.23
2018-04-12T07:00:01.174Z,97501.45
2018-04-12T07:02:28.774Z,97507.95
2018-04-12T07:04:56.390Z,97521.26
2018-04-12T07:07:23.949Z,97522.00
2018-04-12T07:09:51.626Z,97537.59
2018-04-12T07:12:19.182Z,97536.59
2018-04-12T07:14:46.837Z,97542.23
2018-04-12T07:17:14.360Z,97537.70
2018-04-12T07:19:41.914Z,97531.09
2018-04-12T07:22:10.035Z,97533.17
2018-04-12T07:24:37.596Z,97528.30
2018-04-12T07:27:05.246Z,97534.55
2018-04-12T07:29:32.802Z,97544.25
2018-04-12T07:32:00.672Z,97541.95
2018-04-12T07:34:28.334Z,97549.78
2018-04-12T07:36:55.854Z,97551.27
2018-04-12T07:39:23.381Z,97546.83
2018-04-12T07:41:53.314Z,97552.52
2018-04-12T07:44:21.755Z,97563.77
2018-04-12T07:46:50.524Z,97569.84
2018-04-12T07:49:18.196Z,97566.41
2018-04-12T07:51:46.045Z,97574.25
2018-04-12T07:54:13.567Z,97573.83
2018-04-12T07:56:43.207Z,97569.95
2018-04-12T07:59:12.693Z,97560.65
2018-04-12T08:01:40.333Z,97564.42
2018-04-12T08:04:10.678Z,97561.77
2018-04-12T08:06:41.484Z,97561.94
2018-04-12T08:09:11.378Z,97561.27
2018-04-12T08:11:39.505Z,97562.36
2018-04-12T08:14:09.388Z,97556.30
2018-04-12T08:16:37.017Z,97552.59
2018-04-12T08:19:04.691Z,97541.08
2018-04-12T08:21:32.496Z,97543.31
2018-04-12T08:24:00.108Z,97542.88
2018-04-12T08:26:27.671Z,97546.56
2018-04-12T08:28:55.810Z,97540.81
2018-04-12T08:31:23.481Z,97538.23
2018-04-12T08:33:53.026Z,97531.72
2018-04-12T08:36:21.104Z,97544.22
2018-04-12T08:38:48.744Z,97550.28
2018-04-12T08:41:16.728Z,97560.19
2018-04-12T08:43:44.316Z,97569.48
2018-04-12T08:46:12.273Z,97566.77
2018-04-12T08:48:40.270Z,97562.29
2018-04-12T08:51:07.856Z,97590.39
2018-04-12T08:53:35.531Z,97586.16
2018-04-12T08:56:03.299Z,97590.88
2018-04-12T08:58:30.859Z,97583.73
2018-04-12T09:00:58.457Z,97586.45
2018-04-12T09:03:25.989Z,97595.95
2018-04-12T09:05:53.990Z,97595.75
2018-04-12T09:08:21.607Z,97593.55
2018-04-12T09:10:50.704Z,97589.58
2018-04-12T09:13:18.344Z,97596.17
2018-04-12T09:15:46.217Z,97596.89
2018-04-12T09:18:13.803Z,97604.91
2018-04-12T09:20:41.378Z,97610.21
2018-04-12T09:23:08.910Z,97615.58
2018-04-12T09:25:37.806Z,97611.86
2018-04-12T09:28:05.485Z,97620.92
2018-04-12T09:30:33.010Z,97619.91
2018-04-12T09:33:00.565Z,97629.42
2018-04-12T09:35:28.093Z,97624.77
2018-04-12T09:37:55.716Z,97638.34
2018-04-12T09:40:23.249Z,97633.42
2018-04-12T09:42:50.824Z,97638.55
2018-04-12T09:45:18.381Z,97642.79
2018-04-12T09:47:45.929Z,97644.05
2018-04-12T09:50:13.505Z,97645.91
2018-04-12T09:52:41.098Z,97641.02
2018-04-12T09:55:08.734Z,97654.20
2018-04-12T09:57:36.309Z,97668.28
2018-04-12T10:00:04.032Z,97668.97
2018-04-12T10:02:31.541Z,97679.50
2018-04-12T10:05:00.743Z,97683.60
2018-04-12T10:07:33.923Z,97685.56
2018-04-12T10:10:01.555Z,97690.09
2018-04-12T10:12:29.217Z,97690.42
2018-04-12T10:14:56.750Z,97694.57
2018-04-12T10:17:24.414Z,97702.04
2018-04-12T10:19:52.006Z,97708.66
2018-04-12T10:22:19.585Z,97710.16
2018-04-12T10:24:47.116Z,97712.59
2018-04-12T10:27:14.665Z,97728.41
2018-04-12T10:29:42.214Z,97730.03
2018-04-12T10:32:10.545Z,97716.00
2018-04-12T10:34:38.322Z,97726.42
2018-04-12T10:37:05.970Z,97728.39
2018-04-12T10:39:33.507Z,97722.98
2018-04-12T10:42:01.105Z,97724.84
2018-04-12T10:44:28.631Z,97745.91
2018-04-12T10:46:56.181Z,97751.20
2018-04-12T10:49:23.733Z,97759.33
2018-04-12T10:51:51.314Z,97769.13
2018-04-12T10:54:18.855Z,97764.65
2018-04-12T10:56:46.834Z,97750.58
2018-04-12T10:59:14.491Z,97747.21
2018-04-12T11:01:42.046Z,97765.51
2018-04-12T11:04:09.709Z,97766.11
2018-04-12T11:06:37.247Z,97781.41
2018-04-12T11:09:04.827Z,97767.52
2018-04-12T11:11:32.397Z,97776.98
2018-04-12T11:13:59.982Z,97789.28
2018-04-12T11:16:27.510Z,97796.33
2018-04-12T11:18:55.062Z,97808.11
2018-04-12T11:21:22.605Z,97799.25
2018-04-12T11:23:50.165Z,97811.33
2018-04-12T11:26:17.693Z,97814.91
2018-04-12T11:28:45.242Z,97824.56
2018-04-12T11:31:12.871Z,97822.91
2018-04-12T11:33:40.720Z,97835.73
2018-04-12T11:36:08.287Z,97834.67
2018-04-12T11:38:35.827Z,97832.22
2018-04-12T11:41:03.428Z,97826.91
2018-04-12T11:43:31.084Z,97830.36
2018-04-12T11:45:58.648Z,97814.28
2018-04-12T11:48:26.291Z,97813.57
2018-04-12T11:50:53.813Z,97817.09
2018-04-12T11:53:21.375Z,97819.15
2018-04-12T11:55:48.924Z,97814.70
2018-04-12T11:58:16.494Z,97818.14
2018-04-12T12:00:44.022Z,97823.11
2018-04-12T12:03:11.651Z,97816.74
2018-04-12T12:05:39.174Z,97819.27
2018-04-12T12:08:06.730Z,97816.72
2018-04-12T12:10:34.258Z,97802.30
2018-04-12T12:13:01.887Z,97786.56
2018-04-12T12:15:29.457Z,97774.04
2018-04-12T12:17:57.012Z,97772.09
2018-04-12T12:20:24.536Z,97771.35
2018-04-12T12:22:52.126Z,97776.20
2018-04-12T12:25:19.644Z,97744.21
2018-04-12T12:27:47.246Z,97764.73
2018-04-12T12:30:14.804Z,97789.05
2018-04-12T12:32:42.327Z,97772.44
2018-04-12T12:35:09.905Z,97775.25
2018-04-12T12:37:37.430Z,97759.78
2018-04-12T12:40:04.970Z,97769.86
2018-04-12T12:42:32.486Z,97770.61
2018-04-12T12:45:00.058Z,97773.16
2018-04-12T12:47:27.616Z,97766.14
2018-04-12T12:49:55.193Z,97770.77
2018-04-12T12:52:22.705Z,97770.18
2018-04-12T12:54:50.302Z,97762.95
2018-04-12T12:57:18.002Z,97760.28
2018-04-12T12:59:45.577Z,97765.15
2018-04-12T13:02:13.184Z,97765.20
2018-04-12T13:04:41.767Z,97741.78
2018-04-12T13:07:09.338Z,97759.84
2018-04-12T13:09:36.885Z,97756.61
2018-04-12T13:12:06.459Z,97762.03
2018-04-12T13:14:34.069Z,97762.33
2018-04-12T13:17:01.614Z,97780.25
2018-04-12T13:19:29.277Z,97771.70
2018-04-12T13:21:56.798Z,97763.88
2018-04-12T13:24:24.753Z,97766.06
2018-04-12T13:26:56.859Z,97763.47
2018-04-12T13:29:26.836Z,97776.92
2018-04-12T13:31:58.055Z,97770.70
2018-04-12T13:34:26.033Z,97773.86
2018-04-12T13:36:53.583Z,97759.51
2018-04-12T13:39:24.196Z,97755.69
2018-04-12T13:41:53.688Z,97761.31
2018-04-12T13:44:23.625Z,97754.41
2018-04-12T13:49:27.227Z,97753.50
2018-04-12T13:51:58.108Z,97746.98
2018-04-12T13:54:26.901Z,97758.55
2018-04-12T13:56:55.550Z,97755.53
2018-04-12T13:59:23.804Z,97765.78
2018-04-12T14:01:54.216Z,97769.61
2018-04-12T14:04:21.935Z,97770.72
2018-04-12T14:06:49.565Z,97764.16
2018-04-12T14:09:17.122Z,97765.29
2018-04-12T14:11:44.682Z,97769.61
2018-04-12T14:14:15.642Z,97771.89
2018-04-12T14:16:45.775Z,97762.23
2018-04-12T14:19:18.534Z,97765.58
2018-04-12T14:21:50.972Z,97771.45
2018-04-12T14:24:18.701Z,97762.51
2018-04-12T14:26:46.332Z,97764.45
2018-04-12T14:29:16.445Z,97764.09
2018-04-12T14:31:46.128Z,97765.91
2018-04-12T14:34:15.995Z,97761.80
2018-04-12T14:36:45.100Z,97760.47
2018-04-12T14:39:15.139Z,97742.63
2018-04-12T14:41:46.206Z,97750.98
2018-04-12T14:44:16.940Z,97748.62
2018-04-12T14:46:46.999Z,97746.10
2018-04-12T14:49:17.025Z,97745.83
2018-04-12T14:51:47.160Z,97746.35
2018-04-12T14:54:19.152Z,97751.81
2018-04-12T14:56:48.130Z,97751.50
2018-04-12T14:59:18.531Z,97759.67
2018-04-12T15:01:49.258Z,97756.11
2018-04-12T15:04:19.372Z,97757.61
2018-04-12T15:06:52.844Z,97755.19
2018-04-12T15:09:22.739Z,97752.20
2018-04-12T15:11:53.676Z,97759.30
2018-04-12T15:14:24.695Z,97759.78
2018-04-12T15:16:56.091Z,97769.36
2018-04-12T15:19:26.906Z,97753.51
2018-04-12T15:21:57.957Z,97757.93
2018-04-12T15:24:27.903Z,97763.84
2018-04-12T15:26:56.246Z,97759.94
2018-04-12T15:29:23.931Z,97762.81
2018-04-12T15:31:52.996Z,97765.19
2018-04-12T15:36:59.296Z,97767.34
2018-04-12T15:39:26.895Z,97764.89
2018-04-12T15:41:54.508Z,97760.44
2018-04-12T15:44:22.074Z,97759.14
2018-04-12T15:46:49.806Z,97762.92
2018-04-12T15:49:17.330Z,97763.91
2018-04-12T15:51:44.960Z,97759.28
2018-04-12T15:54:14.706Z,97762.00
2018-04-12T15:56:47.392Z,97762.30
2018-04-12T15:59:15.933Z,97770.62
2018-04-12T16:01:46.273Z,97772.62
2018-04-12T16:04:17.442Z,97782.35
2018-04-12T16:06:45.853Z,97776.79
2018-04-12T16:09:16.245Z,97776.48
2018-04-12T16:11:44.525Z,97772.64
2018-04-12T16:14:13.384Z,97774.70
2018-04-12T16:16:42.889Z,97776.26
2018-04-12T16:19:10.777Z,97774.69
2018-04-12T16:21:39.129Z,97781.80
2018-04-12T16:24:06.889Z,97782.34
2018-04-12T16:26:34.486Z,97779.70
2018-04-12T16:29:02.191Z,97789.64
2018-04-12T16:31:33.762Z,97789.69
2018-04-12T16:34:02.450Z,97789.73
2018-04-12T16:36:29.974Z,97794.91
2018-04-12T16:38:57.554Z,97784.73
2018-04-12T16:41:28.717Z,97796.17
2018-04-12T16:43:58.100Z,97785.91
2018-04-12T16:46:29.552Z,97792.39
2018-04-12T16:49:04.110Z,97794.78
2018-04-12T16:51:36.051Z,97786.70
2018-04-12T16:54:08.428Z,97792.30
2018-04-12T16:56:40.041Z,97782.06
2018-04-12T16:59:18.065Z,97790.53
2018-04-12T17:01:50.087Z,97791.13
2018-04-12T17:07:02.722Z,97794.47
2018-04-12T17:09:34.485Z,97796.55
2018-04-12T17:14:46.184Z,97800.61
2018-04-12T17:17:18.695Z,97808.33
2018-04-12T17:19:55.719Z,97817.90
2018-04-12T17:22:37.942Z,97824.53
2018-04-12T17:25:10.599Z,97818.66
2018-04-12T17:27:45.141Z,97824.49
2018-04-12T17:30:20.147Z,97822.13
2018-04-12T17:32:56.614Z,97827.06
2018-04-12T17:35:29.347Z,97825.92
2018-04-12T17:38:02.459Z,97831.75
2018-04-12T17:40:36.015Z,97828.42
2018-04-12T17:43:13.531Z,97828.23
2018-04-12T17:45:47.373Z,97828.50
2018-04-12T17:48:22.719Z,97825.51
2018-04-12T17:50:56.280Z,97821.89
2018-04-12T17:53:31.165Z,97822.75
2018-04-12T17:56:03.578Z,97821.70
2018-04-12T17:58:37.155Z,97823.92
2018-04-12T18:03:45.982Z,97827.17
2018-04-12T18:06:25.105Z,97827.06
2018-04-12T18:09:00.338Z,97826.59
2018-04-12T18:11:36.992Z,97824.64
2018-04-12T18:14:10.949Z,97829.70
2018-04-12T18:16:44.954Z,97836.63
2018-04-12T18:19:20.506Z,97847.02
2018-04-12T18:21:53.457Z,97835.39
2018-04-12T18:24:26.709Z,97832.12
2018-04-12T18:26:59.602Z,97840.23
2018-04-12T18:29:32.726Z,97846.03
2018-04-12T18:32:06.062Z,97839.44
2018-04-12T18:34:37.156Z,97837.57
2018-04-12T18:37:10.859Z,97831.50
2018-04-12T18:39:43.527Z,97829.84
2018-04-12T18:44:58.643Z,97839.45
2018-04-12T18:47:34.350Z,97835.64
2018-04-12T18:52:42.330Z,97837.37
2018-04-12T18:55:14.228Z,97847.23
2018-04-12T18:57:47.820Z,97834.42
2018-04-12T19:00:20.877Z,97841.45
2018-04-12T19:02:53.922Z,97838.34
2018-04-12T19:08:07.359Z,97832.60
2018-04-12T19:10:39.699Z,97836.66
2018-04-12T19:13:12.043Z,97842.67
2018-04-12T19:15:48.903Z,97847.38
2018-04-12T19:18:18.699Z,97845.30
2018-04-12T19:20:46.702Z,97840.01
2018-04-12T19:23:14.258Z,97841.75
2018-04-12T19:25:41.885Z,97839.20
2018-04-12T19:28:09.429Z,97842.50
2018-04-12T19:30:37.043Z,97847.77
2018-04-12T19:33:04.607Z,97852.26
2018-04-12T19:35:32.735Z,97861.08
2018-04-12T19:38:00.366Z,97866.47
2018-04-12T19:40:29.926Z,97881.95
2018-04-12T19:42:57.523Z,97888.05
2018-04-12T19:45:25.099Z,97891.27
2018-04-12T19:47:53.494Z,97885.70
2018-04-12T19:50:21.053Z,97883.48
2018-04-12T19:52:48.556Z,97881.11
2018-04-12T19:55:16.109Z,97886.52
2018-04-12T19:57:43.633Z,97893.82
2018-04-12T20:00:11.186Z,97891.48
2018-04-12T20:02:38.713Z,97883.63
2018-04-12T20:05:06.280Z,97883.09
2018-04-12T20:07:33.811Z,97877.49
2018-04-12T20:10:04.843Z,97876.66
2018-04-12T20:12:32.617Z,97876.84
2018-04-12T20:15:00.177Z,97887.90
2018-04-12T20:17:27.709Z,97876.98
2018-04-12T20:19:55.428Z,97879.89
2018-04-12T20:22:23.702Z,97870.12
2018-04-12T20:24:51.361Z,97871.23
2018-04-12T20:27:18.889Z,97866.84
2018-04-12T20:29:46.434Z,97865.80
2018-04-12T20:32:13.964Z,97869.72
2018-04-12T20:34:41.541Z,97869.45
2018-04-12T20:37:09.069Z,97863.04
2018-04-12T20:39:36.659Z,97853.98
2018-04-12T20:42:04.173Z,97853.98
2018-04-12T20:44:31.727Z,97854.70
2018-04-12T20:46:59.254Z,97859.98
2018-04-12T20:49:26.831Z,97860.48
2018-04-12T20:51:54.359Z,97862.28
2018-04-12T20:54:21.885Z,97866.81
2018-04-12T20:56:49.437Z,97873.81
2018-04-12T20:59:16.966Z,97878.25
2018-04-12T21:01:44.539Z,97876.80
2018-04-12T21:04:12.070Z,97874.80
2018-04-12T21:06:39.606Z,97877.62
2018-04-12T21:09:07.202Z,97875.44
2018-04-12T21:11:34.749Z,97868.56
2018-04-12T21:14:02.282Z,97870.88
2018-04-12T21:16:29.883Z,97864.79
2018-04-12T21:18:57.406Z,97865.36
2018-04-12T21:21:24.961Z,97874.66
2018-04-12T21:23:53.357Z,97874.05
2018-04-12T21:26:21.168Z,97882.81
2018-04-12T21:28:48.817Z,97874.18
2018-04-12T21:31:16.368Z,97878.27
2018-04-12T21:33:43.927Z,97872.99
2018-04-12T21:36:14.594Z,97876.41
2018-04-12T21:38:43.192Z,97870.01
2018-04-12T21:41:11.280Z,97882.17
2018-04-12T21:43:39.344Z,97875.50
2018-04-12T21:46:08.233Z,97882.50
2018-04-12T21:48:37.887Z,97877.20
2018-04-12T21:51:06.583Z,97883.13
2018-04-12T21:53:34.214Z,97874.91
2018-04-12T21:56:02.225Z,97869.85
2018-04-12T21:58:31.773Z,97874.64
2018-04-12T22:01:00.121Z,97884.36
2018-04-12T22:03:29.194Z,97888.91
2018-04-12T22:05:56.854Z,97891.82
2018-04-12T22:08:24.609Z,97892.23
2018-04-12T22:10:53.000Z,97884.20
2018-04-12T22:13:21.595Z,97883.14
2018-04-12T22:15:49.892Z,97884.09
2018-04-12T22:18:17.414Z,97885.89
2018-04-12T22:20:45.986Z,97897.81
2018-04-12T22:23:13.513Z,97899.83
2018-04-12T22:25:41.119Z,97896.61
2018-04-12T22:28:08.671Z,97901.33
2018-04-12T22:30:39.474Z,97899.73
2018-04-12T22:33:06.999Z,97900.40
2018-04-12T22:35:34.575Z,97909.52
2018-04-12T22:38:02.156Z,97908.99
2018-04-12T22:40:29.743Z,97909.81
2018-04-12T22:42:57.408Z,97913.58
2018-04-12T22:45:24.943Z,97913.36
2018-04-12T22:47:52.534Z,97917.88
2018-04-12T22:50:20.164Z,97910.84
2018-04-12T22:52:47.755Z,97921.97
2018-04-12T22:55:16.126Z,97924.16
2018-04-12T22:57:43.688Z,97923.09
2018-04-12T23:00:11.251Z,97923.98
2018-04-12T23:02:38.804Z,97927.82
2018-04-12T23:05:06.334Z,97925.27
2018-04-12T23:07:33.882Z,97929.86
2018-04-12T23:10:01.409Z,97931.53
2018-04-12T23:12:28.966Z,97950.27
2018-04-12T23:14:56.514Z,97953.84
2018-04-12T23:17:24.067Z,97953.30
2018-04-12T23:19:51.596Z,97949.53
2018-04-12T23:22:19.178Z,97949.60
2018-04-12T23:24:46.738Z,97944.43
2018-04-12T23:27:14.297Z,97949.91
2018-04-12T23:29:41.856Z,97945.71
2018-04-12T23:32:09.425Z,97956.98
2018-04-12T23:34:36.984Z,97956.20
2018-04-12T23:37:04.637Z,97955.97
2018-04-12T23:39:32.161Z,97953.82
2018-04-12T23:41:59.716Z,97956.97
2018-04-12T23:44:27.242Z,97963.28
2018-04-12T23:46:54.796Z,97964.08
2018-04-12T23:49:22.295Z,97967.47
2018-04-12T23:51:49.849Z,97975.71
2018-04-12T23:54:17.397Z,97976.23
2018-04-12T23:56:44.954Z,97970.18
2018-04-12T23:59:12.572Z,97970.05
