createdAt,value
2022-09-12T00:02:04.061Z,69.86
2022-09-12T00:04:31.518Z,70.48
2022-09-12T00:06:58.922Z,70.47
2022-09-12T00:09:25.925Z,71.11
2022-09-12T00:11:53.036Z,70.77
2022-09-12T00:14:20.339Z,70.82
2022-09-12T00:16:47.382Z,70.60
2022-09-12T00:19:14.819Z,70.46
2022-09-12T00:21:42.166Z,70.32
2022-09-12T00:24:10.702Z,71.03
2022-09-12T00:26:38.318Z,71.75
2022-09-12T00:29:05.563Z,74.41
2022-09-12T00:31:32.758Z,74.96
2022-09-12T00:34:03.802Z,75.14
2022-09-12T00:36:31.163Z,74.99
2022-09-12T00:38:59.216Z,75.52
2022-09-12T00:41:44.795Z,76.01
2022-09-12T00:44:23.781Z,75.84
2022-09-12T00:46:59.471Z,75.67
2022-09-12T00:49:38.305Z,75.32
2022-09-12T00:52:21.987Z,75.16
2022-09-12T00:54:55.661Z,74.99
2022-09-12T00:57:28.062Z,74.74
2022-09-12T01:00:05.913Z,75.11
2022-09-12T01:02:33.025Z,74.93
2022-09-12T01:05:00.667Z,74.67
2022-09-12T01:07:28.529Z,74.79
2022-09-12T01:09:56.033Z,75.26
2022-09-12T01:12:23.307Z,75.94
2022-09-12T01:14:50.560Z,76.43
2022-09-12T01:17:17.547Z,77.02
2022-09-12T01:20:22.095Z,77.68
2022-09-12T01:23:20.613Z,77.92
2022-09-12T01:26:15.051Z,78.01
2022-09-12T01:29:16.111Z,78.26
2022-09-12T01:31:48.437Z,76.47
2022-09-12T01:34:22.416Z,76.16
2022-09-12T01:37:01.749Z,76.04
2022-09-12T01:40:00.149Z,75.08
2022-09-12T01:42:41.312Z,75.21
2022-09-12T01:45:18.630Z,75.37
2022-09-12T01:48:02.126Z,75.56
2022-09-12T01:50:34.177Z,75.77
2022-09-12T01:53:23.181Z,77.11
2022-09-12T01:56:02.588Z,77.32
2022-09-12T01:58:38.347Z,78.01
2022-09-12T02:01:11.523Z,79.06
2022-09-12T02:03:50.990Z,80.01
2022-09-12T02:06:29.813Z,80.42
2022-09-12T02:09:07.760Z,81.00
2022-09-12T02:11:38.649Z,81.54
2022-09-12T02:14:15.954Z,81.81
2022-09-12T02:16:49.735Z,82.24
2022-09-12T02:19:21.044Z,81.22
2022-09-12T02:21:56.768Z,83.01
2022-09-12T02:24:30.571Z,82.44
2022-09-12T02:27:03.528Z,82.80
2022-09-12T02:29:30.764Z,83.02
2022-09-12T02:31:59.390Z,82.55
2022-09-12T02:34:40.188Z,83.00
2022-09-12T02:37:30.029Z,83.44
2022-09-12T02:39:58.188Z,83.43
2022-09-12T02:42:25.743Z,84.07
2022-09-12T02:44:55.700Z,84.39
2022-09-12T02:47:31.636Z,83.80
2022-09-12T02:50:00.453Z,84.82
2022-09-12T02:52:28.915Z,84.56
2022-09-12T02:54:58.424Z,85.02
2022-09-12T02:57:25.803Z,85.61
2022-09-12T02:59:57.456Z,85.74
2022-09-12T03:02:54.878Z,86.52
2022-09-12T03:05:56.805Z,86.79
2022-09-12T03:08:44.435Z,87.67
2022-09-12T03:11:14.792Z,87.23
2022-09-12T03:13:47.502Z,87.56
2022-09-12T03:16:22.987Z,87.45
2022-09-12T03:19:03.761Z,88.19
2022-09-12T03:21:49.912Z,88.59
2022-09-12T03:24:29.729Z,88.96
2022-09-12T03:27:16.719Z,89.53
2022-09-12T03:29:46.351Z,89.22
2022-09-12T03:32:13.589Z,89.60
2022-09-12T03:34:40.663Z,89.43
2022-09-12T03:37:07.672Z,90.78
2022-09-12T03:39:34.654Z,90.81
2022-09-12T03:42:01.591Z,90.79
2022-09-12T03:44:28.807Z,90.94
2022-09-12T03:46:55.833Z,90.71
2022-09-12T03:49:22.779Z,90.33
2022-09-12T03:51:49.749Z,90.04
2022-09-12T03:54:17.104Z,90.03
2022-09-12T03:56:44.549Z,90.12
2022-09-12T03:59:11.553Z,90.54
2022-09-12T04:01:38.602Z,91.21
2022-09-12T04:04:05.608Z,92.09
2022-09-12T04:06:32.587Z,92.69
2022-09-12T04:09:00.440Z,92.69
2022-09-12T04:11:27.411Z,93.16
2022-09-12T04:13:54.536Z,93.55
2022-09-12T04:16:21.723Z,93.14
2022-09-12T04:18:48.829Z,92.79
2022-09-12T04:21:18.513Z,93.58
2022-09-12T04:23:45.752Z,93.00
2022-09-12T04:26:14.018Z,92.43
2022-09-12T04:28:41.649Z,92.00
2022-09-12T04:31:12.998Z,92.32
2022-09-12T04:33:40.157Z,92.51
2022-09-12T04:36:10.598Z,91.94
2022-09-12T04:38:37.859Z,91.74
2022-09-12T04:41:13.159Z,91.91
2022-09-12T04:43:40.560Z,92.08
2022-09-12T04:46:09.328Z,92.40
2022-09-12T04:48:37.423Z,92.56
2022-09-12T04:51:16.685Z,92.15
2022-09-12T04:53:47.681Z,93.44
2022-09-12T04:56:14.976Z,92.81
2022-09-12T04:58:42.237Z,92.27
2022-09-12T05:01:10.587Z,92.39
2022-09-12T05:03:43.285Z,92.50
2022-09-12T05:06:14.330Z,93.12
2022-09-12T05:08:41.950Z,92.74
2022-09-12T05:11:13.928Z,92.20
2022-09-12T05:13:41.333Z,92.72
2022-09-12T05:16:11.816Z,92.63
2022-09-12T05:18:39.692Z,92.31
2022-09-12T05:21:09.586Z,92.11
2022-09-12T05:23:36.730Z,91.30
2022-09-12T05:26:06.017Z,91.16
2022-09-12T05:28:35.912Z,91.46
2022-09-12T05:31:04.425Z,90.11
2022-09-12T05:33:35.549Z,90.13
2022-09-12T05:36:04.364Z,88.90
2022-09-12T05:38:31.308Z,88.60
2022-09-12T05:41:14.675Z,88.65
2022-09-12T05:43:45.302Z,88.79
2022-09-12T05:46:17.711Z,88.57
2022-09-12T05:48:46.862Z,88.50
2022-09-12T05:51:25.580Z,89.05
2022-09-12T05:53:58.140Z,88.93
2022-09-12T05:56:28.014Z,88.50
2022-09-12T05:59:03.471Z,88.39
2022-09-12T06:01:32.455Z,88.61
2022-09-12T06:04:01.773Z,87.94
2022-09-12T06:06:31.316Z,88.01
2022-09-12T06:09:01.026Z,87.73
2022-09-12T06:11:32.137Z,87.66
2022-09-12T06:14:00.138Z,87.80
2022-09-12T06:16:29.765Z,87.29
2022-09-12T06:18:59.895Z,87.55
2022-09-12T06:21:28.598Z,86.96
2022-09-12T06:23:55.799Z,87.03
2022-09-12T06:26:26.445Z,87.05
2022-09-12T06:28:55.407Z,86.75
2022-09-12T06:31:30.311Z,86.46
2022-09-12T06:34:01.240Z,85.90
2022-09-12T06:36:31.890Z,85.24
2022-09-12T06:39:01.171Z,85.31
2022-09-12T06:41:31.198Z,84.81
2022-09-12T06:43:59.316Z,84.71
2022-09-12T06:46:27.421Z,85.07
2022-09-12T06:48:57.221Z,83.97
2022-09-12T06:51:24.775Z,84.64
2022-09-12T06:53:52.478Z,83.44
2022-09-12T06:56:21.809Z,83.02
2022-09-12T06:58:51.032Z,83.48
2022-09-12T07:01:20.942Z,83.34
2022-09-12T07:03:52.798Z,83.37
2022-09-12T07:06:24.252Z,83.27
2022-09-12T07:08:51.653Z,84.06
2022-09-12T07:11:24.740Z,84.30
2022-09-12T07:13:54.081Z,84.24
2022-09-12T07:16:21.423Z,85.08
2022-09-12T07:18:57.295Z,84.56
2022-09-12T07:21:24.965Z,84.68
2022-09-12T07:23:55.410Z,84.11
2022-09-12T07:26:25.015Z,84.11
2022-09-12T07:28:54.292Z,84.04
2022-09-12T07:31:24.563Z,84.66
2022-09-12T07:33:54.616Z,83.76
2022-09-12T07:36:25.409Z,84.49
2022-09-12T07:38:57.527Z,84.53
2022-09-12T07:41:27.675Z,84.92
2022-09-12T07:43:56.882Z,84.97
2022-09-12T07:46:25.724Z,84.55
2022-09-12T07:48:54.130Z,84.68
2022-09-12T07:51:22.883Z,84.41
2022-09-12T07:53:50.706Z,83.47
2022-09-12T07:56:19.887Z,83.10
2022-09-12T07:58:47.539Z,83.68
2022-09-12T08:01:16.566Z,83.21
2022-09-12T08:03:45.998Z,82.77
2022-09-12T08:06:20.425Z,81.43
2022-09-12T08:08:48.929Z,80.92
2022-09-12T08:11:19.148Z,79.45
2022-09-12T08:13:47.442Z,78.12
2022-09-12T08:16:21.102Z,77.67
2022-09-12T08:18:49.580Z,77.32
2022-09-12T08:21:25.422Z,77.42
2022-09-12T08:23:58.108Z,77.36
2022-09-12T08:26:25.339Z,77.43
2022-09-12T08:28:53.546Z,77.22
2022-09-12T08:31:23.542Z,76.71
2022-09-12T08:33:51.179Z,76.52
2022-09-12T08:36:21.524Z,76.54
2022-09-12T08:39:00.029Z,76.56
2022-09-12T08:41:55.544Z,76.56
2022-09-12T08:45:00.695Z,75.67
2022-09-12T08:47:38.905Z,75.35
2022-09-12T08:50:12.234Z,75.30
2022-09-12T08:52:39.305Z,74.98
2022-09-12T08:55:13.516Z,74.49
2022-09-12T08:57:40.832Z,73.33
2022-09-12T09:00:14.085Z,72.86
2022-09-12T09:03:03.494Z,72.36
2022-09-12T09:05:58.086Z,73.20
2022-09-12T09:08:43.266Z,71.67
2022-09-12T09:11:34.516Z,70.29
2022-09-12T09:14:47.099Z,69.86
2022-09-12T09:17:20.359Z,69.31
2022-09-12T09:20:13.552Z,68.37
2022-09-12T09:22:46.635Z,68.32
2022-09-12T09:25:41.163Z,67.85
2022-09-12T09:28:16.968Z,67.44
2022-09-12T09:30:46.115Z,67.26
2022-09-12T09:33:21.589Z,65.92
2022-09-12T09:36:07.777Z,66.33
2022-09-12T09:38:59.996Z,65.99
2022-09-12T09:41:45.133Z,65.71
2022-09-12T09:44:12.113Z,66.27
2022-09-12T09:46:39.264Z,66.12
2022-09-12T09:49:07.964Z,65.94
2022-09-12T09:51:38.827Z,66.90
2022-09-12T09:54:31.885Z,66.07
2022-09-12T09:56:58.926Z,66.48
2022-09-12T09:59:32.062Z,66.30
2022-09-12T10:02:03.645Z,66.80
2022-09-12T10:04:39.204Z,65.76
2022-09-12T10:07:18.930Z,66.74
2022-09-12T10:10:06.349Z,66.87
2022-09-12T10:12:33.772Z,66.77
2022-09-12T10:15:20.643Z,67.33
2022-09-12T10:17:50.954Z,66.66
2022-09-12T10:20:36.594Z,66.31
2022-09-12T10:23:18.915Z,66.02
2022-09-12T10:25:58.358Z,67.10
2022-09-12T10:28:37.521Z,67.03
2022-09-12T10:31:05.887Z,65.62
2022-09-12T10:33:42.817Z,64.53
2022-09-12T10:36:10.059Z,63.21
2022-09-12T10:38:37.365Z,62.75
2022-09-12T10:41:09.682Z,62.06
2022-09-12T10:43:39.186Z,61.49
2022-09-12T10:46:15.845Z,61.19
2022-09-12T10:48:44.771Z,59.77
2022-09-12T10:51:32.132Z,59.01
2022-09-12T10:54:03.397Z,58.41
2022-09-12T10:56:39.395Z,58.14
2022-09-12T10:59:41.539Z,58.03
2022-09-12T11:02:31.192Z,58.49
2022-09-12T11:05:04.251Z,58.79
2022-09-12T11:07:34.671Z,58.88
2022-09-12T11:10:01.804Z,58.31
2022-09-12T11:12:58.465Z,58.07
2022-09-12T11:15:47.898Z,58.02
2022-09-12T11:18:29.878Z,58.56
2022-09-12T11:20:57.202Z,58.67
2022-09-12T11:23:42.793Z,58.70
2022-09-12T11:26:43.637Z,58.69
2022-09-12T11:29:16.490Z,58.20
2022-09-12T11:32:07.822Z,58.24
2022-09-12T11:34:58.354Z,58.08
2022-09-12T11:38:00.553Z,57.74
2022-09-12T11:40:36.659Z,58.02
2022-09-12T11:43:28.335Z,57.90
2022-09-12T11:46:01.530Z,56.98
2022-09-12T11:48:44.986Z,56.80
2022-09-12T11:51:21.029Z,57.06
2022-09-12T11:54:09.718Z,56.77
2022-09-12T11:56:43.365Z,56.62
2022-09-12T11:59:40.692Z,56.52
2022-09-12T12:02:15.233Z,56.28
2022-09-12T12:04:59.794Z,56.26
2022-09-12T12:07:27.225Z,56.58
2022-09-12T12:09:55.895Z,56.84
2022-09-12T12:12:28.145Z,55.88
2022-09-12T12:14:56.737Z,55.64
2022-09-12T12:17:25.668Z,55.22
2022-09-12T12:20:09.840Z,55.48
2022-09-12T12:22:37.500Z,54.27
2022-09-12T12:25:29.892Z,54.29
2022-09-12T12:28:01.596Z,54.16
2022-09-12T12:30:31.592Z,54.09
2022-09-12T12:33:10.827Z,54.37
2022-09-12T12:35:42.542Z,55.13
2022-09-12T12:38:45.007Z,54.69
2022-09-12T12:41:18.193Z,55.15
2022-09-12T12:43:49.121Z,54.62
2022-09-12T12:46:21.083Z,55.30
2022-09-12T12:49:17.539Z,55.37
2022-09-12T12:51:53.459Z,55.08
2022-09-12T12:54:30.627Z,54.18
2022-09-12T12:57:06.512Z,54.64
2022-09-12T12:59:34.202Z,53.88
2022-09-12T13:02:01.948Z,52.95
2022-09-12T13:04:32.749Z,52.47
2022-09-12T13:07:08.493Z,53.07
2022-09-12T13:09:48.748Z,50.94
2022-09-12T13:12:27.396Z,51.50
2022-09-12T13:15:02.625Z,51.84
2022-09-12T13:17:47.277Z,51.35
2022-09-12T13:20:27.982Z,51.07
2022-09-12T13:22:56.077Z,50.78
2022-09-12T13:25:34.910Z,51.80
2022-09-12T13:28:16.127Z,52.03
2022-09-12T13:30:47.660Z,52.31
2022-09-12T13:33:30.368Z,52.00
2022-09-12T13:36:00.271Z,51.47
2022-09-12T13:38:56.520Z,48.24
2022-09-12T13:41:38.710Z,45.33
2022-09-12T13:44:10.297Z,42.78
2022-09-12T13:46:40.726Z,42.21
2022-09-12T13:49:31.741Z,40.93
2022-09-12T13:52:17.588Z,39.56
2022-09-12T13:54:48.641Z,39.02
2022-09-12T13:57:41.374Z,38.96
2022-09-12T14:00:19.798Z,38.41
2022-09-12T14:02:48.391Z,38.37
2022-09-12T14:05:26.089Z,38.49
2022-09-12T14:07:59.377Z,38.24
2022-09-12T14:10:31.983Z,39.14
2022-09-12T14:13:01.504Z,39.25
2022-09-12T14:15:36.031Z,40.04
2022-09-12T14:18:06.011Z,41.92
2022-09-12T14:20:38.301Z,44.57
2022-09-12T14:23:27.671Z,46.95
2022-09-12T14:25:56.649Z,49.06
2022-09-12T14:28:24.237Z,49.74
2022-09-12T14:31:02.687Z,50.39
2022-09-12T14:33:47.652Z,50.02
2022-09-12T14:36:26.754Z,50.01
2022-09-12T14:39:15.747Z,49.84
2022-09-12T14:41:43.509Z,49.33
2022-09-12T14:44:17.862Z,49.38
2022-09-12T14:46:45.155Z,48.88
2022-09-12T14:49:18.914Z,49.47
2022-09-12T14:51:52.472Z,49.42
2022-09-12T14:54:28.662Z,50.15
2022-09-12T14:56:58.610Z,50.62
2022-09-12T14:59:39.282Z,51.03
2022-09-12T15:02:22.293Z,50.82
2022-09-12T15:05:20.417Z,51.19
2022-09-12T15:07:58.958Z,51.00
2022-09-12T15:10:35.739Z,50.76
2022-09-12T15:13:09.279Z,51.57
2022-09-12T15:15:37.807Z,52.00
2022-09-12T15:18:08.590Z,52.51
2022-09-12T15:20:40.990Z,52.95
2022-09-12T15:23:15.485Z,53.56
2022-09-12T15:25:42.772Z,53.45
2022-09-12T15:28:19.707Z,54.40
2022-09-12T15:30:50.499Z,53.95
2022-09-12T15:33:20.460Z,54.88
2022-09-12T15:35:47.593Z,54.06
2022-09-12T15:38:14.773Z,54.43
2022-09-12T15:40:41.865Z,54.77
2022-09-12T15:43:12.973Z,54.92
2022-09-12T15:45:43.348Z,55.49
2022-09-12T15:48:10.362Z,55.82
2022-09-12T15:50:37.729Z,55.47
2022-09-12T15:53:05.020Z,55.70
2022-09-12T15:55:32.500Z,56.38
2022-09-12T15:58:04.890Z,56.82
2022-09-12T16:00:34.411Z,56.59
2022-09-12T16:03:01.894Z,56.83
2022-09-12T16:05:29.732Z,56.75
2022-09-12T16:07:56.771Z,57.16
2022-09-12T16:10:26.754Z,56.74
2022-09-12T16:12:53.968Z,57.29
2022-09-12T16:15:24.125Z,57.28
2022-09-12T16:17:51.999Z,58.38
2022-09-12T16:20:19.720Z,57.84
2022-09-12T16:22:47.202Z,57.95
2022-09-12T16:25:14.479Z,57.35
2022-09-12T16:27:42.097Z,57.88
2022-09-12T16:30:10.777Z,57.59
2022-09-12T16:32:37.926Z,57.66
2022-09-12T16:35:05.520Z,58.68
2022-09-12T16:37:34.749Z,58.21
2022-09-12T16:40:03.133Z,58.92
2022-09-12T16:42:31.225Z,58.56
2022-09-12T16:44:58.364Z,58.55
2022-09-12T16:47:25.491Z,58.70
2022-09-12T16:49:52.559Z,59.09
2022-09-12T16:52:19.823Z,58.98
2022-09-12T16:54:46.902Z,58.43
2022-09-12T16:57:14.107Z,58.45
2022-09-12T16:59:41.414Z,58.55
2022-09-12T17:02:14.481Z,59.33
2022-09-12T17:04:42.138Z,58.75
2022-09-12T17:07:09.307Z,58.98
2022-09-12T17:09:36.434Z,58.85
2022-09-12T17:12:04.250Z,58.00
2022-09-12T17:14:31.710Z,58.35
2022-09-12T17:16:58.969Z,58.77
2022-09-12T17:19:30.028Z,58.76
2022-09-12T17:21:57.969Z,58.47
2022-09-12T17:24:25.779Z,58.34
2022-09-12T17:26:53.791Z,58.67
2022-09-12T17:29:21.222Z,58.46
2022-09-12T17:31:48.923Z,58.91
2022-09-12T17:34:17.708Z,59.03
2022-09-12T17:36:48.704Z,57.84
2022-09-12T17:39:15.996Z,58.66
2022-09-12T17:41:50.987Z,59.60
2022-09-12T17:44:21.062Z,59.40
2022-09-12T17:46:49.688Z,58.97
2022-09-12T17:49:22.232Z,59.11
2022-09-12T17:51:52.227Z,59.21
2022-09-12T17:54:21.046Z,59.73
2022-09-12T17:56:52.502Z,59.44
2022-09-12T17:59:27.557Z,58.95
2022-09-12T18:02:13.724Z,59.74
2022-09-12T18:04:42.403Z,59.64
2022-09-12T18:07:10.423Z,59.89
2022-09-12T18:09:37.820Z,59.55
2022-09-12T18:12:05.654Z,60.46
2022-09-12T18:14:38.347Z,59.51
2022-09-12T18:17:08.995Z,59.63
2022-09-12T18:19:36.446Z,59.79
2022-09-12T18:22:06.847Z,60.11
2022-09-12T18:24:35.941Z,59.99
2022-09-12T18:27:04.381Z,60.53
2022-09-12T18:29:31.955Z,60.77
2022-09-12T18:31:59.514Z,60.33
2022-09-12T18:34:26.726Z,60.48
2022-09-12T18:36:55.273Z,60.60
2022-09-12T18:39:27.301Z,60.83
2022-09-12T18:41:57.125Z,61.54
2022-09-12T18:44:25.473Z,61.14
2022-09-12T18:46:53.178Z,61.80
2022-09-12T18:49:21.188Z,61.18
2022-09-12T18:51:49.861Z,61.92
2022-09-12T18:54:18.416Z,61.73
2022-09-12T18:56:47.774Z,61.68
2022-09-12T18:59:16.766Z,62.55
2022-09-12T19:01:52.657Z,62.58
2022-09-12T19:04:20.671Z,62.42
2022-09-12T19:06:48.447Z,62.46
2022-09-12T19:09:18.710Z,61.81
2022-09-12T19:11:50.707Z,61.79
2022-09-12T19:14:27.579Z,61.93
2022-09-12T19:16:55.822Z,62.64
2022-09-12T19:19:23.121Z,62.12
2022-09-12T19:21:50.204Z,62.37
2022-09-12T19:24:21.926Z,62.26
2022-09-12T19:26:51.555Z,62.54
2022-09-12T19:29:19.087Z,62.05
2022-09-12T19:31:46.645Z,62.36
2022-09-12T19:34:14.192Z,62.35
2022-09-12T19:36:45.258Z,62.65
2022-09-12T19:39:13.048Z,62.09
2022-09-12T19:41:40.479Z,62.29
2022-09-12T19:44:07.908Z,63.03
2022-09-12T19:46:35.554Z,63.02
2022-09-12T19:49:03.882Z,62.94
2022-09-12T19:51:31.715Z,62.76
2022-09-12T19:53:58.915Z,62.65
2022-09-12T19:56:25.986Z,63.20
2022-09-12T19:58:56.376Z,63.18
2022-09-12T20:01:29.792Z,62.78
2022-09-12T20:03:59.033Z,62.82
2022-09-12T20:06:27.536Z,63.40
2022-09-12T20:08:55.359Z,62.66
2022-09-12T20:11:23.812Z,63.14
2022-09-12T20:13:51.245Z,62.80
2022-09-12T20:16:25.365Z,63.16
2022-09-12T20:18:55.250Z,63.16
2022-09-12T20:21:25.856Z,62.93
2022-09-12T20:23:52.946Z,63.12
2022-09-12T20:26:23.605Z,63.01
2022-09-12T20:28:54.444Z,63.32
2022-09-12T20:31:24.609Z,63.59
2022-09-12T20:33:55.900Z,63.39
2022-09-12T20:36:26.842Z,63.03
2022-09-12T20:38:57.599Z,63.45
2022-09-12T20:41:30.141Z,63.55
2022-09-12T20:44:02.381Z,63.61
2022-09-12T20:46:30.762Z,64.26
2022-09-12T20:48:59.328Z,64.07
2022-09-12T20:51:27.921Z,64.71
2022-09-12T20:53:58.381Z,64.85
2022-09-12T20:56:27.668Z,64.52
2022-09-12T20:58:56.552Z,64.48
2022-09-12T21:01:25.487Z,65.21
2022-09-12T21:03:54.721Z,65.43
2022-09-12T21:06:22.930Z,65.58
2022-09-12T21:08:50.883Z,66.16
2022-09-12T21:11:19.615Z,65.86
2022-09-12T21:13:47.245Z,65.97
2022-09-12T21:16:20.529Z,66.66
2022-09-12T21:18:52.657Z,66.67
2022-09-12T21:21:19.665Z,67.32
2022-09-12T21:23:47.155Z,67.22
2022-09-12T21:26:14.203Z,67.19
2022-09-12T21:28:41.222Z,67.47
2022-09-12T21:31:14.924Z,67.56
2022-09-12T21:33:42.143Z,67.87
2022-09-12T21:36:09.917Z,68.04
2022-09-12T21:38:36.907Z,68.48
2022-09-12T21:41:04.790Z,68.29
2022-09-12T21:43:31.807Z,68.52
2022-09-12T21:45:59.881Z,68.92
2022-09-12T21:48:26.979Z,68.64
2022-09-12T21:50:54.208Z,68.83
2022-09-12T21:53:21.317Z,68.95
2022-09-12T21:55:48.306Z,69.15
2022-09-12T21:58:15.379Z,69.20
2022-09-12T22:00:42.867Z,69.12
2022-09-12T22:03:10.547Z,68.96
2022-09-12T22:05:40.411Z,69.28
2022-09-12T22:08:08.581Z,69.25
2022-09-12T22:10:36.594Z,68.91
2022-09-12T22:13:03.583Z,69.13
2022-09-12T22:15:45.929Z,69.34
2022-09-12T22:18:13.158Z,69.70
2022-09-12T22:20:40.171Z,69.07
2022-09-12T22:23:30.274Z,69.41
2022-09-12T22:25:57.639Z,69.30
2022-09-12T22:28:25.268Z,69.01
2022-09-12T22:30:54.528Z,68.72
2022-09-12T22:33:22.321Z,68.79
2022-09-12T22:35:49.361Z,68.70
2022-09-12T22:38:16.332Z,68.87
2022-09-12T22:40:44.115Z,68.38
2022-09-12T22:43:11.595Z,68.10
2022-09-12T22:45:41.930Z,68.63
2022-09-12T22:48:11.907Z,68.82
2022-09-12T22:50:38.892Z,69.00
2022-09-12T22:53:05.852Z,69.17
2022-09-12T22:55:32.858Z,69.25
2022-09-12T22:58:00.036Z,69.42
2022-09-12T23:00:28.121Z,69.63
2022-09-12T23:02:55.708Z,69.60
2022-09-12T23:05:23.166Z,69.71
2022-09-12T23:07:51.169Z,69.67
2022-09-12T23:10:18.212Z,69.88
2022-09-12T23:12:45.163Z,70.13
2022-09-12T23:15:12.133Z,70.06
2022-09-12T23:17:39.129Z,70.10
2022-09-12T23:20:06.731Z,70.14
2022-09-12T23:22:36.338Z,70.05
2022-09-12T23:25:03.677Z,70.06
2022-09-12T23:27:30.898Z,70.09
2022-09-12T23:29:58.037Z,70.01
2022-09-12T23:32:25.153Z,70.53
2022-09-12T23:34:53.026Z,70.27
2022-09-12T23:37:21.821Z,70.23
2022-09-12T23:39:49.865Z,69.78
2022-09-12T23:42:17.479Z,70.07
2022-09-12T23:44:44.443Z,69.88
2022-09-12T23:47:11.424Z,69.84
2022-09-12T23:49:38.572Z,69.89
2022-09-12T23:52:05.581Z,70.21
2022-09-12T23:54:32.568Z,70.20
2022-09-12T23:56:59.553Z,70.56
2022-09-12T23:59:26.566Z,70.92
