createdAt,value
2018-01-23T00:00:05.749Z,0
2018-01-23T00:01:14.854Z,0
2018-01-23T00:02:23.686Z,0
2018-01-23T00:03:32.516Z,0
2018-01-23T00:04:41.645Z,0
2018-01-23T00:05:50.475Z,0
2018-01-23T00:06:59.579Z,0
2018-01-23T00:08:08.410Z,0
2018-01-23T00:09:17.517Z,0
2018-01-23T00:10:26.346Z,0
2018-01-23T00:11:35.174Z,0
2018-01-23T00:12:44.279Z,0
2018-01-23T00:13:53.109Z,0
2018-01-23T00:15:01.941Z,0
2018-01-23T00:16:10.867Z,0
2018-01-23T00:17:19.696Z,0
2018-01-23T00:18:28.526Z,0
2018-01-23T00:19:37.356Z,0
2018-01-23T00:20:46.187Z,0
2018-01-23T00:21:55.318Z,0
2018-01-23T00:23:04.149Z,0
2018-01-23T00:24:12.983Z,0
2018-01-23T00:25:21.815Z,0
2018-01-23T00:26:30.638Z,0
2018-01-23T00:27:39.619Z,0
2018-01-23T00:28:48.452Z,0
2018-01-23T00:29:57.282Z,0
2018-01-23T00:31:06.112Z,0
2018-01-23T00:32:14.943Z,0
2018-01-23T00:33:23.823Z,0
2018-01-23T00:34:32.651Z,0
2018-01-23T00:35:41.480Z,0
2018-01-23T00:36:50.307Z,0
2018-01-23T00:37:59.136Z,0
2018-01-23T00:39:08.088Z,0
2018-01-23T00:40:16.918Z,0
2018-01-23T00:41:26.027Z,0
2018-01-23T00:42:34.860Z,0
2018-01-23T00:43:43.692Z,0
2018-01-23T00:44:52.771Z,0
2018-01-23T00:46:01.601Z,0
2018-01-23T00:47:10.436Z,0
2018-01-23T00:48:19.538Z,0
2018-01-23T00:49:28.363Z,0
2018-01-23T00:50:37.293Z,0
2018-01-23T00:51:46.124Z,0
2018-01-23T00:52:54.957Z,0
2018-01-23T00:54:03.790Z,0
2018-01-23T00:55:12.618Z,0
2018-01-23T00:56:21.549Z,0
2018-01-23T00:57:30.378Z,0
2018-01-23T00:58:39.206Z,0
2018-01-23T00:59:48.036Z,0
2018-01-23T01:00:56.865Z,0
2018-01-23T01:02:05.693Z,0
2018-01-23T01:03:14.523Z,0
2018-01-23T01:04:23.352Z,0
2018-01-23T01:05:32.183Z,0
2018-01-23T01:06:41.009Z,0
2018-01-23T01:07:49.890Z,0
2018-01-23T01:08:58.724Z,0
2018-01-23T01:10:07.553Z,0
2018-01-23T01:11:16.380Z,0
2018-01-23T01:12:25.210Z,0
2018-01-23T01:13:34.342Z,0
2018-01-23T01:14:43.169Z,0
2018-01-23T01:15:52.001Z,0
2018-01-23T01:17:00.830Z,0
2018-01-23T01:18:09.660Z,0
2018-01-23T01:19:18.490Z,0
2018-01-23T01:20:27.318Z,0
2018-01-23T01:21:36.149Z,0
2018-01-23T01:22:44.978Z,0
2018-01-23T01:23:53.807Z,0
2018-01-23T01:25:02.788Z,0
2018-01-23T01:26:11.618Z,0
2018-01-23T01:27:20.447Z,0
2018-01-23T01:28:29.549Z,0
2018-01-23T01:29:38.381Z,0
2018-01-23T01:30:47.211Z,0
2018-01-23T01:31:56.045Z,0
2018-01-23T01:33:04.873Z,0
2018-01-23T01:34:13.701Z,0
2018-01-23T01:35:22.530Z,0
2018-01-23T01:36:31.363Z,0
2018-01-23T01:37:40.467Z,0
2018-01-23T01:38:49.298Z,0
2018-01-23T01:39:58.127Z,0
2018-01-23T01:41:06.957Z,0
2018-01-23T01:42:15.935Z,0
2018-01-23T01:43:24.767Z,0
2018-01-23T01:44:33.594Z,0
2018-01-23T01:45:42.701Z,0
2018-01-23T01:46:51.529Z,0
2018-01-23T01:48:00.457Z,0
2018-01-23T01:49:09.293Z,0
2018-01-23T01:50:18.123Z,0
2018-01-23T01:51:26.945Z,0
2018-01-23T01:52:35.778Z,0
2018-01-23T01:53:45.015Z,0
2018-01-23T01:54:53.837Z,0
2018-01-23T01:56:02.939Z,0
2018-01-23T01:57:11.769Z,0
2018-01-23T01:58:20.600Z,0
2018-01-23T01:59:29.728Z,0
2018-01-23T02:00:38.557Z,0
2018-01-23T02:01:47.657Z,0
2018-01-23T02:02:56.485Z,0
2018-01-23T02:04:05.320Z,0
2018-01-23T02:05:14.398Z,0
2018-01-23T02:06:23.226Z,0
2018-01-23T02:07:32.055Z,0
2018-01-23T02:08:40.884Z,0
2018-01-23T02:09:49.715Z,0
2018-01-23T02:10:59.220Z,0
2018-01-23T02:12:08.051Z,0
2018-01-23T02:13:16.881Z,0
2018-01-23T02:14:25.709Z,0
2018-01-23T02:15:34.536Z,0
2018-01-23T02:16:43.515Z,0
2018-01-23T02:17:52.343Z,0
2018-01-23T02:19:01.448Z,0
2018-01-23T02:20:10.277Z,0
2018-01-23T02:21:19.106Z,0
2018-01-23T02:22:27.937Z,0
2018-01-23T02:23:36.767Z,0
2018-01-23T02:24:45.595Z,0
2018-01-23T02:25:54.425Z,0
2018-01-23T02:27:03.260Z,0
2018-01-23T02:28:12.334Z,0
2018-01-23T02:29:21.163Z,0
2018-01-23T02:30:29.994Z,0
2018-01-23T02:31:38.822Z,0
2018-01-23T02:32:47.650Z,0
2018-01-23T02:33:56.779Z,0
2018-01-23T02:35:05.875Z,0
2018-01-23T02:36:14.707Z,0
2018-01-23T02:37:23.545Z,0
2018-01-23T02:38:32.475Z,0
2018-01-23T02:39:41.451Z,0
2018-01-23T02:40:50.280Z,0
2018-01-23T02:41:59.122Z,0
2018-01-23T02:43:08.284Z,0
2018-01-23T02:44:17.112Z,0
2018-01-23T02:45:25.942Z,0
2018-01-23T02:46:35.051Z,0
2018-01-23T02:47:43.879Z,0
2018-01-23T02:48:52.709Z,0
2018-01-23T02:50:01.538Z,0
2018-01-23T02:51:10.367Z,0
2018-01-23T02:52:19.194Z,0
2018-01-23T02:53:28.305Z,0
2018-01-23T02:54:37.134Z,0
2018-01-23T02:55:45.973Z,0
2018-01-23T02:56:54.900Z,0
2018-01-23T02:58:03.735Z,0
2018-01-23T02:59:12.838Z,0
2018-01-23T03:00:21.669Z,0
2018-01-23T03:01:30.497Z,0
2018-01-23T03:02:39.374Z,0
2018-01-23T03:03:48.206Z,0
2018-01-23T03:04:57.036Z,0
2018-01-23T03:06:05.870Z,0
2018-01-23T03:07:14.749Z,0
2018-01-23T03:08:23.897Z,0
2018-01-23T03:09:32.728Z,0
2018-01-23T03:10:41.558Z,0
2018-01-23T03:11:50.386Z,0
2018-01-23T03:12:59.214Z,0
2018-01-23T03:14:08.045Z,0
2018-01-23T03:15:16.875Z,0
2018-01-23T03:16:25.705Z,0
2018-01-23T03:17:34.535Z,0
2018-01-23T03:18:43.366Z,0
2018-01-23T03:19:52.196Z,0
2018-01-23T03:21:01.025Z,0
2018-01-23T03:22:09.854Z,0
2018-01-23T03:23:18.962Z,0
2018-01-23T03:24:27.793Z,0
2018-01-23T03:25:36.622Z,0
2018-01-23T03:26:45.453Z,0
2018-01-23T03:27:54.553Z,0
2018-01-23T03:29:03.657Z,0
2018-01-23T03:30:12.766Z,0
2018-01-23T03:31:21.750Z,0
2018-01-23T03:32:30.580Z,0
2018-01-23T03:33:39.409Z,0
2018-01-23T03:34:48.241Z,0
2018-01-23T03:35:57.068Z,0
2018-01-23T03:37:06.470Z,0
2018-01-23T03:38:15.301Z,0
2018-01-23T03:39:24.131Z,0
2018-01-23T03:40:32.959Z,0
2018-01-23T03:41:42.068Z,0
2018-01-23T03:42:51.041Z,0
2018-01-23T03:43:59.870Z,0
2018-01-23T03:45:08.703Z,0
2018-01-23T03:46:17.529Z,0
2018-01-23T03:47:26.358Z,0
2018-01-23T03:48:35.521Z,0
2018-01-23T03:49:44.316Z,0
2018-01-23T03:50:53.145Z,0
2018-01-23T03:52:01.975Z,0
2018-01-23T03:53:10.854Z,0
2018-01-23T03:54:19.733Z,0
2018-01-23T03:55:28.563Z,0
2018-01-23T03:56:37.394Z,0
2018-01-23T03:57:46.222Z,0
2018-01-23T03:58:55.050Z,0
2018-01-23T04:00:03.979Z,0
2018-01-23T04:01:12.808Z,0
2018-01-23T04:02:21.910Z,0
2018-01-23T04:03:30.738Z,0
2018-01-23T04:04:39.568Z,0
2018-01-23T04:05:48.673Z,0
2018-01-23T04:06:57.504Z,0
2018-01-23T04:08:06.330Z,0
2018-01-23T04:09:15.160Z,0
2018-01-23T04:10:23.990Z,0
2018-01-23T04:11:32.969Z,0
2018-01-23T04:12:41.798Z,0
2018-01-23T04:13:50.630Z,0
2018-01-23T04:14:59.733Z,0
2018-01-23T04:16:08.562Z,0
2018-01-23T04:17:17.541Z,0
2018-01-23T04:18:26.371Z,0
2018-01-23T04:19:35.201Z,0
2018-01-23T04:20:44.032Z,0
2018-01-23T04:21:52.861Z,0
2018-01-23T04:23:01.691Z,0
2018-01-23T04:24:10.519Z,0
2018-01-23T04:25:19.347Z,0
2018-01-23T04:26:28.177Z,0
2018-01-23T04:27:37.008Z,0
2018-01-23T04:28:46.221Z,0
2018-01-23T04:29:55.324Z,0
2018-01-23T04:31:04.154Z,0
2018-01-23T04:32:12.984Z,0
2018-01-23T04:33:21.814Z,0
2018-01-23T04:34:30.742Z,0
2018-01-23T04:35:39.570Z,0
2018-01-23T04:36:48.402Z,0
2018-01-23T04:37:57.233Z,0
2018-01-23T04:39:06.063Z,0
2018-01-23T04:40:15.043Z,0
2018-01-23T04:41:23.871Z,0
2018-01-23T04:42:32.703Z,0
2018-01-23T04:43:41.531Z,0
2018-01-23T04:44:50.361Z,0
2018-01-23T04:45:59.398Z,0
2018-01-23T04:47:08.229Z,0
2018-01-23T04:48:17.333Z,0
2018-01-23T04:49:26.163Z,0
2018-01-23T04:50:34.991Z,0
2018-01-23T04:51:44.121Z,0
2018-01-23T04:52:52.950Z,0
2018-01-23T04:54:01.778Z,0
2018-01-23T04:55:10.606Z,0
2018-01-23T04:56:19.435Z,0
2018-01-23T04:57:28.265Z,0
2018-01-23T04:58:37.093Z,0
2018-01-23T04:59:45.923Z,0
2018-01-23T05:00:54.754Z,0
2018-01-23T05:02:03.584Z,0
2018-01-23T05:03:12.413Z,0
2018-01-23T05:04:21.243Z,0
2018-01-23T05:05:30.071Z,0
2018-01-23T05:06:38.901Z,0
2018-01-23T05:07:47.732Z,0
2018-01-23T05:08:56.963Z,0
2018-01-23T05:10:05.795Z,0
2018-01-23T05:11:14.626Z,0
2018-01-23T05:12:23.731Z,0
2018-01-23T05:13:32.563Z,0
2018-01-23T05:14:41.550Z,0
2018-01-23T05:15:50.378Z,0
2018-01-23T05:16:59.206Z,0
2018-01-23T05:18:08.037Z,0
2018-01-23T05:19:16.874Z,0
2018-01-23T05:20:25.998Z,0
2018-01-23T05:21:34.828Z,0
2018-01-23T05:22:43.930Z,0
2018-01-23T05:23:52.762Z,0
2018-01-23T05:25:01.594Z,0
2018-01-23T05:26:10.521Z,0
2018-01-23T05:27:19.350Z,0
2018-01-23T05:28:28.454Z,0
2018-01-23T05:29:37.283Z,0
2018-01-23T05:30:46.113Z,0
2018-01-23T05:31:55.192Z,0
2018-01-23T05:33:04.299Z,0
2018-01-23T05:34:13.128Z,0
2018-01-23T05:35:21.959Z,0
2018-01-23T05:36:30.790Z,0
2018-01-23T05:37:39.668Z,0
2018-01-23T05:38:48.499Z,0
2018-01-23T05:39:57.330Z,0
2018-01-23T05:41:06.159Z,0
2018-01-23T05:42:15.265Z,0
2018-01-23T05:43:24.194Z,0
2018-01-23T05:44:33.023Z,0
2018-01-23T05:45:41.852Z,0
2018-01-23T05:46:50.682Z,0
2018-01-23T05:47:59.511Z,0
2018-01-23T05:49:08.441Z,0
2018-01-23T05:50:17.273Z,0
2018-01-23T05:51:26.104Z,0
2018-01-23T05:52:34.932Z,0
2018-01-23T05:53:43.763Z,0
2018-01-23T05:54:52.742Z,0
2018-01-23T05:56:01.574Z,0
2018-01-23T05:57:10.401Z,0
2018-01-23T05:58:19.501Z,0
2018-01-23T05:59:28.332Z,0
2018-01-23T06:00:37.213Z,0
2018-01-23T06:01:46.041Z,0
2018-01-23T06:02:54.868Z,0
2018-01-23T06:04:03.698Z,0
2018-01-23T06:05:12.529Z,0
2018-01-23T06:06:21.406Z,0
2018-01-23T06:07:30.234Z,0
2018-01-23T06:08:39.063Z,0
2018-01-23T06:09:47.891Z,0
2018-01-23T06:10:56.722Z,0
2018-01-23T06:12:05.652Z,0
2018-01-23T06:13:14.484Z,0
2018-01-23T06:14:23.320Z,0
2018-01-23T06:15:32.142Z,0
2018-01-23T06:16:40.974Z,0
2018-01-23T06:17:49.904Z,0
2018-01-23T06:18:58.734Z,0
2018-01-23T06:20:07.834Z,0
2018-01-23T06:21:16.665Z,0
2018-01-23T06:22:25.496Z,0
2018-01-23T06:23:34.378Z,0
2018-01-23T06:24:43.208Z,0
2018-01-23T06:25:52.038Z,0
2018-01-23T06:27:00.867Z,0
2018-01-23T06:28:09.698Z,0
2018-01-23T06:29:18.814Z,0
2018-01-23T06:30:27.921Z,0
2018-01-23T06:31:36.756Z,0
2018-01-23T06:32:45.585Z,0
2018-01-23T06:33:54.412Z,0
2018-01-23T06:35:03.246Z,0
2018-01-23T06:36:12.079Z,0
2018-01-23T06:37:21.456Z,0
2018-01-23T06:38:30.286Z,0
2018-01-23T06:39:39.116Z,0
2018-01-23T06:40:47.948Z,0
2018-01-23T06:41:56.780Z,0
2018-01-23T06:43:05.609Z,0
2018-01-23T06:44:14.442Z,0
2018-01-23T06:45:23.267Z,0
2018-01-23T06:46:32.098Z,0
2018-01-23T06:47:40.929Z,0
2018-01-23T06:48:49.764Z,0
2018-01-23T06:49:58.867Z,0
2018-01-23T06:51:07.700Z,0
2018-01-23T06:52:16.527Z,4
2018-01-23T06:53:25.358Z,4
2018-01-23T06:54:34.189Z,4
2018-01-23T06:55:43.020Z,0
2018-01-23T06:56:51.850Z,0
2018-01-23T06:58:00.678Z,0
2018-01-23T06:59:09.506Z,4
2018-01-23T07:00:18.338Z,4
2018-01-23T07:01:27.167Z,0
2018-01-23T07:02:35.994Z,8
2018-01-23T07:03:44.824Z,8
2018-01-23T07:04:54.055Z,8
2018-01-23T07:06:02.886Z,8
2018-01-23T07:07:11.717Z,12
2018-01-23T07:08:20.559Z,12
2018-01-23T07:09:29.380Z,12
2018-01-23T07:10:38.784Z,16
2018-01-23T07:11:47.612Z,20
2018-01-23T07:12:56.444Z,20
2018-01-23T07:14:05.550Z,24
2018-01-23T07:15:14.380Z,28
2018-01-23T07:16:23.311Z,32
2018-01-23T07:17:32.138Z,32
2018-01-23T07:18:40.967Z,40
2018-01-23T07:19:49.798Z,44
2018-01-23T07:20:58.627Z,52
2018-01-23T07:22:07.609Z,48
2018-01-23T07:23:16.438Z,60
2018-01-23T07:24:25.269Z,60
2018-01-23T07:25:34.098Z,68
2018-01-23T07:26:43.200Z,72
2018-01-23T07:27:52.333Z,76
2018-01-23T07:29:01.166Z,80
2018-01-23T07:30:09.997Z,100
2018-01-23T07:31:18.829Z,104
2018-01-23T07:32:27.660Z,124
2018-01-23T07:33:36.542Z,140
2018-01-23T07:34:45.369Z,148
2018-01-23T07:35:54.204Z,168
2018-01-23T07:37:03.037Z,192
2018-01-23T07:38:12.136Z,200
2018-01-23T07:39:21.070Z,200
2018-01-23T07:40:29.905Z,212
2018-01-23T07:41:38.735Z,196
2018-01-23T07:42:47.566Z,192
2018-01-23T07:43:56.393Z,188
2018-01-23T07:45:05.623Z,188
2018-01-23T07:46:14.729Z,196
2018-01-23T07:47:23.561Z,192
2018-01-23T07:48:32.390Z,192
2018-01-23T07:49:41.220Z,184
2018-01-23T07:50:50.152Z,192
2018-01-23T07:51:58.982Z,212
2018-01-23T07:53:07.809Z,244
2018-01-23T07:54:16.638Z,240
2018-01-23T07:55:25.471Z,264
2018-01-23T07:56:34.302Z,280
2018-01-23T07:57:43.133Z,292
2018-01-23T07:58:51.966Z,272
2018-01-23T08:00:00.794Z,296
2018-01-23T08:01:09.624Z,336
2018-01-23T08:02:18.754Z,424
2018-01-23T08:03:27.584Z,448
2018-01-23T08:04:36.688Z,468
2018-01-23T08:05:45.517Z,432
2018-01-23T08:06:54.350Z,444
2018-01-23T08:08:03.462Z,516
2018-01-23T08:09:12.562Z,540
2018-01-23T08:10:21.399Z,560
2018-01-23T08:11:30.550Z,644
2018-01-23T08:12:39.377Z,624
2018-01-23T08:13:48.207Z,636
2018-01-23T08:14:57.038Z,600
2018-01-23T08:16:05.867Z,616
2018-01-23T08:17:14.699Z,708
2018-01-23T08:18:23.528Z,684
2018-01-23T08:19:32.518Z,828
2018-01-23T08:20:41.345Z,852
2018-01-23T08:21:50.174Z,856
2018-01-23T08:22:59.006Z,840
2018-01-23T08:24:07.838Z,744
2018-01-23T08:25:16.970Z,804
2018-01-23T08:26:25.800Z,756
2018-01-23T08:27:34.630Z,744
2018-01-23T08:28:43.736Z,800
2018-01-23T08:29:52.568Z,852
2018-01-23T08:31:01.504Z,860
2018-01-23T08:32:10.333Z,972
2018-01-23T08:33:19.167Z,996
2018-01-23T08:34:27.998Z,1004
2018-01-23T08:35:36.828Z,1036
2018-01-23T08:36:45.655Z,1028
2018-01-23T08:37:54.487Z,1120
2018-01-23T08:39:03.321Z,1148
2018-01-23T08:40:12.152Z,1152
2018-01-23T08:41:20.983Z,1212
2018-01-23T08:42:29.867Z,1184
2018-01-23T08:43:38.702Z,1196
2018-01-23T08:44:47.528Z,1076
2018-01-23T08:45:56.357Z,1028
2018-01-23T08:47:05.466Z,1164
2018-01-23T08:48:14.547Z,1272
2018-01-23T08:49:23.380Z,1196
2018-01-23T08:50:32.487Z,1296
2018-01-23T08:51:41.318Z,1432
2018-01-23T08:52:50.150Z,1452
2018-01-23T08:53:58.982Z,1344
2018-01-23T08:55:07.816Z,1416
2018-01-23T08:56:16.647Z,1472
2018-01-23T08:57:25.482Z,1420
2018-01-23T08:58:34.310Z,1360
2018-01-23T08:59:43.240Z,1332
2018-01-23T09:00:52.073Z,1276
2018-01-23T09:02:00.903Z,1236
2018-01-23T09:03:09.735Z,1076
2018-01-23T09:04:18.566Z,1116
2018-01-23T09:05:27.548Z,1096
2018-01-23T09:06:36.377Z,1096
2018-01-23T09:07:45.208Z,1044
2018-01-23T09:08:54.041Z,1144
2018-01-23T09:10:02.873Z,1608
2018-01-23T09:11:11.705Z,1500
2018-01-23T09:12:20.535Z,1372
2018-01-23T09:13:29.368Z,1580
2018-01-23T09:14:38.200Z,1608
2018-01-23T09:15:47.027Z,1536
2018-01-23T09:16:55.966Z,1764
2018-01-23T09:18:04.820Z,1780
2018-01-23T09:19:13.624Z,1872
2018-01-23T09:20:22.458Z,1812
2018-01-23T09:21:31.290Z,2020
2018-01-23T09:22:40.170Z,1964
2018-01-23T09:23:49.002Z,1964
2018-01-23T09:24:57.830Z,2156
2018-01-23T09:26:06.666Z,2132
2018-01-23T09:27:15.494Z,1964
2018-01-23T09:28:24.326Z,2188
2018-01-23T09:29:33.156Z,2076
2018-01-23T09:30:41.985Z,2108
2018-01-23T09:31:50.817Z,2104
2018-01-23T09:32:59.646Z,2196
2018-01-23T09:34:08.781Z,2208
2018-01-23T09:35:17.617Z,2400
2018-01-23T09:36:26.447Z,2384
2018-01-23T09:37:35.280Z,2284
2018-01-23T09:38:44.113Z,2308
2018-01-23T09:39:53.395Z,2252
2018-01-23T09:41:02.229Z,2200
2018-01-23T09:42:11.062Z,2456
2018-01-23T09:43:19.893Z,2348
2018-01-23T09:44:28.723Z,2268
2018-01-23T09:45:37.558Z,2352
2018-01-23T09:46:46.391Z,2428
2018-01-23T09:47:55.223Z,2436
2018-01-23T09:49:04.054Z,2648
2018-01-23T09:50:12.884Z,2720
2018-01-23T09:51:21.716Z,2804
2018-01-23T09:52:30.547Z,3008
2018-01-23T09:53:39.382Z,3252
2018-01-23T09:54:48.484Z,2992
2018-01-23T09:55:57.589Z,3096
2018-01-23T09:57:06.720Z,2936
2018-01-23T09:58:15.553Z,3072
2018-01-23T09:59:24.385Z,3004
2018-01-23T10:00:33.221Z,2832
2018-01-23T10:01:42.053Z,2816
2018-01-23T10:02:51.261Z,2756
2018-01-23T10:04:00.097Z,2688
2018-01-23T10:05:08.928Z,2684
2018-01-23T10:06:17.761Z,2716
2018-01-23T10:07:26.591Z,2736
2018-01-23T10:08:35.672Z,2748
2018-01-23T10:09:44.505Z,2824
2018-01-23T10:10:53.338Z,2824
2018-01-23T10:12:02.446Z,2840
2018-01-23T10:13:11.277Z,2804
2018-01-23T10:14:20.112Z,2836
2018-01-23T10:15:29.491Z,2916
2018-01-23T10:16:38.326Z,2964
2018-01-23T10:17:47.158Z,3380
2018-01-23T10:18:56.265Z,3164
2018-01-23T10:20:05.302Z,2984
2018-01-23T10:21:14.131Z,2884
2018-01-23T10:22:22.963Z,2892
2018-01-23T10:23:31.797Z,2864
2018-01-23T10:24:40.628Z,2892
2018-01-23T10:25:49.511Z,2920
2018-01-23T10:26:58.342Z,2940
2018-01-23T10:28:07.176Z,3000
2018-01-23T10:29:16.006Z,3092
2018-01-23T10:30:24.837Z,3068
2018-01-23T10:31:33.768Z,2980
2018-01-23T10:32:42.602Z,2912
2018-01-23T10:33:51.433Z,2704
2018-01-23T10:35:00.267Z,2528
2018-01-23T10:36:09.100Z,2484
2018-01-23T10:37:17.932Z,2564
2018-01-23T10:38:26.765Z,2780
2018-01-23T10:39:35.598Z,3128
2018-01-23T10:40:44.430Z,3140
2018-01-23T10:41:53.817Z,2708
2018-01-23T10:43:03.022Z,2664
2018-01-23T10:44:11.854Z,2864
2018-01-23T10:45:20.687Z,2948
2018-01-23T10:46:29.518Z,2916
2018-01-23T10:47:38.354Z,2796
2018-01-23T10:48:47.481Z,2864
2018-01-23T10:49:56.314Z,2740
2018-01-23T10:51:05.146Z,2996
2018-01-23T10:52:13.976Z,3152
2018-01-23T10:53:22.813Z,2944
2018-01-23T10:54:32.047Z,2736
2018-01-23T10:55:40.871Z,2548
2018-01-23T10:56:49.703Z,2532
2018-01-23T10:57:58.536Z,2360
2018-01-23T10:59:07.368Z,2172
2018-01-23T11:00:16.249Z,1956
2018-01-23T11:01:25.082Z,1980
2018-01-23T11:02:33.913Z,2152
2018-01-23T11:03:42.745Z,2052
2018-01-23T11:04:51.577Z,1976
2018-01-23T11:06:00.661Z,2096
2018-01-23T11:07:09.496Z,2404
2018-01-23T11:08:18.324Z,2548
2018-01-23T11:09:27.160Z,2568
2018-01-23T11:10:35.991Z,2944
2018-01-23T11:11:44.873Z,3456
2018-01-23T11:12:53.705Z,3596
2018-01-23T11:14:02.538Z,3576
2018-01-23T11:15:11.374Z,3352
2018-01-23T11:16:20.201Z,3472
2018-01-23T11:17:29.033Z,3660
2018-01-23T11:18:37.862Z,3800
2018-01-23T11:19:46.692Z,3552
2018-01-23T11:20:55.523Z,3360
2018-01-23T11:22:04.357Z,3408
2018-01-23T11:23:13.440Z,3468
2018-01-23T11:24:22.273Z,3464
2018-01-23T11:25:31.105Z,3556
2018-01-23T11:26:39.935Z,3624
2018-01-23T11:27:48.770Z,3532
2018-01-23T11:28:57.706Z,3536
2018-01-23T11:30:06.536Z,3648
2018-01-23T11:31:15.369Z,3856
2018-01-23T11:32:24.200Z,3840
2018-01-23T11:33:33.034Z,3296
2018-01-23T11:34:42.118Z,3312
2018-01-23T11:35:50.951Z,3484
2018-01-23T11:36:59.784Z,3180
2018-01-23T11:38:08.619Z,3232
2018-01-23T11:39:17.482Z,3432
2018-01-23T11:40:26.334Z,3644
2018-01-23T11:41:35.170Z,3608
2018-01-23T11:42:44.004Z,3308
2018-01-23T11:43:53.403Z,3436
2018-01-23T11:45:02.243Z,3704
2018-01-23T11:46:11.173Z,3680
2018-01-23T11:47:20.055Z,3400
2018-01-23T11:48:28.890Z,3188
2018-01-23T11:49:37.721Z,3172
2018-01-23T11:50:46.560Z,3304
2018-01-23T11:51:55.764Z,3452
2018-01-23T11:53:04.624Z,3372
2018-01-23T11:54:13.747Z,3608
2018-01-23T11:55:22.587Z,3748
2018-01-23T11:56:31.643Z,3736
2018-01-23T11:57:40.758Z,3784
2018-01-23T11:58:49.904Z,3536
2018-01-23T11:59:59.224Z,3640
2018-01-23T12:01:08.124Z,3640
2018-01-23T12:02:17.200Z,3296
2018-01-23T12:03:27.109Z,2864
2018-01-23T12:04:36.276Z,2800
2018-01-23T12:05:45.122Z,3236
2018-01-23T12:06:54.481Z,3480
2018-01-23T12:08:03.635Z,3608
2018-01-23T12:09:12.878Z,3280
2018-01-23T12:10:22.133Z,2948
2018-01-23T12:11:31.205Z,2692
2018-01-23T12:12:40.369Z,2456
2018-01-23T12:13:49.189Z,2068
2018-01-23T12:14:58.021Z,2184
2018-01-23T12:16:06.915Z,2720
2018-01-23T12:17:15.746Z,2820
2018-01-23T12:18:24.789Z,2700
2018-01-23T12:19:33.864Z,2700
2018-01-23T12:21:12.507Z,2332
2018-01-23T12:22:21.886Z,2404
2018-01-23T12:23:30.885Z,2536
2018-01-23T12:24:39.741Z,2068
2018-01-23T12:25:48.733Z,1788
2018-01-23T12:26:57.855Z,1780
2018-01-23T12:28:06.779Z,2164
2018-01-23T12:29:16.137Z,2448
2018-01-23T12:30:25.317Z,2464
2018-01-23T12:31:34.607Z,2388
2018-01-23T12:32:43.671Z,2184
2018-01-23T12:33:52.510Z,2068
2018-01-23T12:35:02.126Z,2056
2018-01-23T12:36:11.161Z,2028
2018-01-23T12:37:20.482Z,2112
2018-01-23T12:38:29.375Z,1992
2018-01-23T12:39:38.207Z,1944
2018-01-23T12:40:47.083Z,2096
2018-01-23T12:41:55.920Z,2308
2018-01-23T12:43:05.076Z,2416
2018-01-23T12:44:14.114Z,2396
2018-01-23T12:45:22.950Z,2604
2018-01-23T12:46:31.782Z,2756
2018-01-23T12:47:40.615Z,2632
2018-01-23T12:48:49.518Z,2632
2018-01-23T12:49:58.333Z,2844
2018-01-23T12:51:07.165Z,2656
2018-01-23T12:52:16.275Z,2784
2018-01-23T12:53:25.107Z,2972
2018-01-23T12:54:33.992Z,2708
2018-01-23T12:55:43.127Z,2000
2018-01-23T12:56:51.958Z,1600
2018-01-23T12:58:00.805Z,1492
2018-01-23T12:59:10.235Z,1544
2018-01-23T13:00:19.226Z,1676
2018-01-23T13:01:28.017Z,1848
2018-01-23T13:02:37.484Z,1920
2018-01-23T13:03:46.388Z,1824
2018-01-23T13:04:55.222Z,1664
2018-01-23T13:06:04.258Z,1728
2018-01-23T13:07:13.090Z,1672
2018-01-23T13:08:22.198Z,1696
2018-01-23T13:09:31.032Z,1876
2018-01-23T13:10:40.151Z,1968
2018-01-23T13:11:49.306Z,2152
2018-01-23T13:12:58.139Z,2276
2018-01-23T13:14:06.974Z,2256
2018-01-23T13:15:15.807Z,2016
2018-01-23T13:16:24.916Z,1880
2018-01-23T13:17:34.049Z,1892
2018-01-23T13:18:42.878Z,1964
2018-01-23T13:19:51.983Z,2164
2018-01-23T13:21:00.816Z,2184
2018-01-23T13:22:09.648Z,2480
2018-01-23T13:23:18.583Z,2360
2018-01-23T13:24:27.418Z,2260
2018-01-23T13:25:36.252Z,2504
2018-01-23T13:26:45.083Z,2860
2018-01-23T13:27:53.916Z,2292
2018-01-23T13:29:02.801Z,2260
2018-01-23T13:30:11.636Z,2168
2018-01-23T13:31:20.467Z,1936
2018-01-23T13:32:29.300Z,1920
2018-01-23T13:33:38.133Z,1892
2018-01-23T13:34:47.292Z,1780
2018-01-23T13:35:56.132Z,1704
2018-01-23T13:37:04.961Z,1580
2018-01-23T13:38:13.793Z,1452
2018-01-23T13:39:22.899Z,1284
2018-01-23T13:40:31.834Z,1360
2018-01-23T13:41:40.667Z,1412
2018-01-23T13:42:49.499Z,1356
2018-01-23T13:43:58.334Z,1432
2018-01-23T13:45:07.166Z,1360
2018-01-23T13:46:16.049Z,1292
2018-01-23T13:47:24.883Z,1308
2018-01-23T13:48:33.724Z,1424
2018-01-23T13:49:42.559Z,1468
2018-01-23T13:50:51.390Z,1516
2018-01-23T13:52:00.377Z,1508
2018-01-23T13:53:09.212Z,1456
2018-01-23T13:54:18.045Z,1480
2018-01-23T13:55:26.877Z,1532
2018-01-23T13:56:35.709Z,1552
2018-01-23T13:57:45.094Z,1644
2018-01-23T13:58:53.928Z,1624
2018-01-23T14:00:03.038Z,1564
2018-01-23T14:01:12.194Z,1552
2018-01-23T14:02:21.030Z,1476
2018-01-23T14:03:29.911Z,1628
2018-01-23T14:04:38.744Z,1628
2018-01-23T14:05:47.577Z,1568
2018-01-23T14:06:56.409Z,1672
2018-01-23T14:08:05.241Z,1700
2018-01-23T14:09:14.228Z,1564
2018-01-23T14:10:23.063Z,1480
2018-01-23T14:11:32.171Z,1404
2018-01-23T14:12:41.002Z,1456
2018-01-23T14:13:49.833Z,1492
2018-01-23T14:14:58.717Z,1508
2018-01-23T14:16:07.550Z,1564
2018-01-23T14:17:16.757Z,1552
2018-01-23T14:18:25.868Z,1388
2018-01-23T14:19:34.701Z,1392
2018-01-23T14:20:43.538Z,1552
2018-01-23T14:21:52.370Z,1456
2018-01-23T14:23:01.203Z,1256
2018-01-23T14:24:10.036Z,1236
2018-01-23T14:25:18.866Z,1328
2018-01-23T14:26:27.851Z,1332
2018-01-23T14:27:36.955Z,1216
2018-01-23T14:28:45.787Z,1176
2018-01-23T14:29:54.618Z,1088
2018-01-23T14:31:03.452Z,1044
2018-01-23T14:32:12.384Z,1040
2018-01-23T14:33:21.217Z,968
2018-01-23T14:34:30.045Z,924
2018-01-23T14:35:38.880Z,864
2018-01-23T14:36:47.713Z,836
2018-01-23T14:37:56.596Z,916
2018-01-23T14:39:05.430Z,1032
2018-01-23T14:40:14.264Z,1160
2018-01-23T14:41:23.098Z,1248
2018-01-23T14:42:31.932Z,1276
2018-01-23T14:43:40.816Z,1240
2018-01-23T14:44:49.648Z,1180
2018-01-23T14:45:58.479Z,1164
2018-01-23T14:47:07.313Z,1172
2018-01-23T14:48:16.144Z,1172
2018-01-23T14:49:25.027Z,1172
2018-01-23T14:50:33.860Z,1172
2018-01-23T14:51:42.693Z,1176
2018-01-23T14:52:51.524Z,1188
2018-01-23T14:54:00.353Z,1184
2018-01-23T14:55:09.434Z,1156
2018-01-23T14:56:18.268Z,1104
2018-01-23T14:57:27.102Z,1068
2018-01-23T14:58:35.933Z,1044
2018-01-23T14:59:44.775Z,1004
2018-01-23T15:00:53.757Z,936
2018-01-23T15:02:02.592Z,848
2018-01-23T15:03:11.424Z,796
2018-01-23T15:04:20.256Z,776
2018-01-23T15:05:29.090Z,784
2018-01-23T15:06:38.223Z,760
2018-01-23T15:07:47.054Z,720
2018-01-23T15:08:55.883Z,672
2018-01-23T15:10:04.716Z,620
2018-01-23T15:11:13.551Z,568
2018-01-23T15:12:22.384Z,520
2018-01-23T15:13:31.214Z,456
2018-01-23T15:14:40.049Z,416
2018-01-23T15:15:48.882Z,388
2018-01-23T15:16:57.713Z,376
2018-01-23T15:18:06.546Z,364
2018-01-23T15:19:15.379Z,336
2018-01-23T15:20:24.212Z,304
2018-01-23T15:21:33.046Z,272
2018-01-23T15:22:42.155Z,252
2018-01-23T15:23:51.088Z,240
2018-01-23T15:24:59.920Z,236
2018-01-23T15:26:08.759Z,232
2018-01-23T15:27:17.592Z,232
2018-01-23T15:28:26.426Z,224
2018-01-23T15:29:35.304Z,216
2018-01-23T15:30:44.137Z,208
2018-01-23T15:31:52.969Z,200
2018-01-23T15:33:01.808Z,192
2018-01-23T15:34:10.634Z,188
2018-01-23T15:35:19.812Z,184
2018-01-23T15:36:28.594Z,176
2018-01-23T15:37:37.425Z,160
2018-01-23T15:38:46.535Z,148
2018-01-23T15:39:55.368Z,144
2018-01-23T15:41:04.352Z,132
2018-01-23T15:42:13.180Z,116
2018-01-23T15:43:22.012Z,104
2018-01-23T15:44:30.840Z,88
2018-01-23T15:45:39.672Z,76
2018-01-23T15:46:48.656Z,64
2018-01-23T15:47:57.488Z,56
2018-01-23T15:49:06.594Z,52
2018-01-23T15:50:15.425Z,44
2018-01-23T15:51:24.258Z,40
2018-01-23T15:52:33.339Z,32
2018-01-23T15:53:42.169Z,32
2018-01-23T15:54:51.005Z,28
2018-01-23T15:55:59.832Z,28
2018-01-23T15:57:08.666Z,28
2018-01-23T15:58:17.646Z,24
2018-01-23T15:59:26.751Z,20
2018-01-23T16:00:35.581Z,16
2018-01-23T16:01:44.411Z,16
2018-01-23T16:02:53.252Z,12
2018-01-23T16:04:02.133Z,12
2018-01-23T16:05:10.963Z,12
2018-01-23T16:06:19.793Z,4