createdAt,value
2022-12-29T00:00:10.411Z,75
2022-12-29T00:00:36.927Z,75
2022-12-29T00:00:57.145Z,75
2022-12-29T00:01:29.210Z,75
2022-12-29T00:02:00.615Z,75
2022-12-29T00:02:32.938Z,76
2022-12-29T00:03:04.714Z,76
2022-12-29T00:03:36.831Z,76
2022-12-29T00:04:14.553Z,76
2022-12-29T00:04:37.100Z,76
2022-12-29T00:04:58.746Z,76
2022-12-29T00:05:29.447Z,76
2022-12-29T00:06:01.100Z,76
2022-12-29T00:06:33.122Z,76
2022-12-29T00:07:04.464Z,76
2022-12-29T00:07:37.217Z,76
2022-12-29T00:08:08.717Z,76
2022-12-29T00:08:37.139Z,76
2022-12-29T00:08:56.622Z,75
2022-12-29T00:09:28.911Z,75
2022-12-29T00:10:01.458Z,76
2022-12-29T00:10:32.658Z,76
2022-12-29T00:11:04.496Z,76
2022-12-29T00:11:36.861Z,76
2022-12-29T00:12:08.900Z,76
2022-12-29T00:12:37.232Z,76
2022-12-29T00:12:56.681Z,76
2022-12-29T00:13:28.894Z,76
2022-12-29T00:14:00.679Z,76
2022-12-29T00:14:32.868Z,76
2022-12-29T00:15:06.240Z,76
2022-12-29T00:15:37.397Z,76
2022-12-29T00:16:08.733Z,76
2022-12-29T00:16:37.313Z,76
2022-12-29T00:16:56.672Z,76
2022-12-29T00:17:28.945Z,76
2022-12-29T00:18:00.635Z,76
2022-12-29T00:18:33.185Z,76
2022-12-29T00:19:04.652Z,76
2022-12-29T00:19:36.763Z,76
2022-12-29T00:20:09.357Z,76
2022-12-29T00:20:37.339Z,76
2022-12-29T00:20:56.963Z,76
2022-12-29T00:21:28.797Z,76
2022-12-29T00:22:00.643Z,77
2022-12-29T00:22:32.786Z,77
2022-12-29T00:23:04.411Z,77
2022-12-29T00:23:37.016Z,77
2022-12-29T00:24:08.736Z,77
2022-12-29T00:24:37.267Z,77
2022-12-29T00:24:56.598Z,77
2022-12-29T00:25:29.130Z,77
2022-12-29T00:26:00.678Z,77
2022-12-29T00:26:32.769Z,77
2022-12-29T00:27:04.552Z,77
2022-12-29T00:27:38.198Z,77
2022-12-29T00:28:08.834Z,77
2022-12-29T00:28:37.293Z,77
2022-12-29T00:28:56.592Z,77
2022-12-29T00:29:28.689Z,77
2022-12-29T00:30:02.058Z,77
2022-12-29T00:30:32.880Z,77
2022-12-29T00:31:04.595Z,77
2022-12-29T00:31:37.399Z,77
2022-12-29T00:32:08.847Z,77
2022-12-29T00:32:37.529Z,78
2022-12-29T00:32:56.705Z,78
2022-12-29T00:33:28.748Z,77
2022-12-29T00:34:00.712Z,77
2022-12-29T00:34:32.764Z,77
2022-12-29T00:35:05.591Z,77
2022-12-29T00:35:37.102Z,78
2022-12-29T00:36:08.829Z,77
2022-12-29T00:36:36.863Z,77
2022-12-29T00:36:56.644Z,78
2022-12-29T00:37:28.835Z,77
2022-12-29T00:38:00.682Z,78
2022-12-29T00:38:32.966Z,78
2022-12-29T00:39:04.591Z,78
2022-12-29T00:39:36.957Z,78
2022-12-29T00:40:09.463Z,77
2022-12-29T00:40:36.837Z,77
2022-12-29T00:40:56.986Z,78
2022-12-29T00:41:28.756Z,78
2022-12-29T00:42:00.979Z,78
2022-12-29T00:42:32.832Z,78
2022-12-29T00:43:04.544Z,78
2022-12-29T00:43:37.103Z,78
2022-12-29T00:44:09.910Z,78
2022-12-29T00:44:37.217Z,78
2022-12-29T00:44:56.652Z,78
2022-12-29T00:45:29.608Z,78
2022-12-29T00:46:00.653Z,78
2022-12-29T00:46:32.864Z,78
2022-12-29T00:47:04.535Z,78
2022-12-29T00:47:37.199Z,78
2022-12-29T00:48:08.750Z,78
2022-12-29T00:48:37.353Z,78
2022-12-29T00:48:56.559Z,78
2022-12-29T00:49:29.330Z,78
2022-12-29T00:50:01.354Z,78
2022-12-29T00:50:32.915Z,78
2022-12-29T00:51:04.608Z,78
2022-12-29T00:51:37.159Z,78
2022-12-29T00:52:08.711Z,78
2022-12-29T00:52:37.101Z,78
2022-12-29T00:52:56.810Z,78
2022-12-29T00:53:28.705Z,78
2022-12-29T00:54:02.231Z,78
2022-12-29T00:54:32.685Z,78
2022-12-29T00:55:05.889Z,78
2022-12-29T00:55:36.719Z,78
2022-12-29T00:56:08.763Z,78
2022-12-29T00:56:37.081Z,78
2022-12-29T00:56:56.886Z,78
2022-12-29T00:57:28.771Z,78
2022-12-29T00:58:01.775Z,78
2022-12-29T00:58:32.754Z,78
2022-12-29T00:59:04.600Z,78
2022-12-29T00:59:37.415Z,78
2022-12-29T01:00:10.252Z,78
2022-12-29T01:00:37.068Z,78
2022-12-29T01:00:57.441Z,78
2022-12-29T01:01:29.028Z,78
2022-12-29T01:02:00.972Z,78
2022-12-29T01:02:33.106Z,78
2022-12-29T01:03:04.717Z,78
2022-12-29T01:03:36.684Z,78
2022-12-29T01:04:09.560Z,78
2022-12-29T01:04:36.842Z,78
2022-12-29T01:04:56.553Z,78
2022-12-29T01:05:29.272Z,79
2022-12-29T01:06:00.801Z,79
2022-12-29T01:06:32.692Z,79
2022-12-29T01:07:04.585Z,79
2022-12-29T01:07:36.763Z,79
2022-12-29T01:08:08.799Z,79
2022-12-29T01:08:37.153Z,79
2022-12-29T01:08:56.672Z,79
2022-12-29T01:09:28.665Z,78
2022-12-29T01:10:02.101Z,79
2022-12-29T01:10:32.742Z,79
2022-12-29T01:11:04.660Z,79
2022-12-29T01:11:36.827Z,78
2022-12-29T01:12:08.824Z,79
2022-12-29T01:12:36.930Z,79
2022-12-29T01:12:56.663Z,79
2022-12-29T01:13:28.949Z,79
2022-12-29T01:14:00.775Z,79
2022-12-29T01:14:32.934Z,79
2022-12-29T01:15:06.434Z,79
2022-12-29T01:15:36.766Z,79
2022-12-29T01:16:08.716Z,78
2022-12-29T01:16:38.800Z,78
2022-12-29T01:16:56.725Z,79
2022-12-29T01:17:28.827Z,79
2022-12-29T01:18:00.706Z,79
2022-12-29T01:18:32.740Z,79
2022-12-29T01:19:05.092Z,79
2022-12-29T01:19:36.709Z,79
2022-12-29T01:20:09.548Z,79
2022-12-29T01:20:37.964Z,79
2022-12-29T01:20:56.978Z,79
2022-12-29T01:21:28.823Z,79
2022-12-29T01:22:00.773Z,79
2022-12-29T01:22:32.806Z,79
2022-12-29T01:23:04.666Z,79
2022-12-29T01:23:39.968Z,79
2022-12-29T01:24:10.669Z,78
2022-12-29T01:24:36.796Z,79
2022-12-29T01:24:56.632Z,79
2022-12-29T01:25:31.906Z,79
2022-12-29T01:26:00.731Z,79
2022-12-29T01:26:32.761Z,79
2022-12-29T01:27:04.576Z,79
2022-12-29T01:27:36.663Z,79
2022-12-29T01:28:09.165Z,79
2022-12-29T01:28:36.833Z,79
2022-12-29T01:28:56.593Z,79
2022-12-29T01:29:28.819Z,79
2022-12-29T01:30:02.400Z,79
2022-12-29T01:30:32.805Z,79
2022-12-29T01:31:05.989Z,78
2022-12-29T01:31:36.767Z,78
2022-12-29T01:32:08.703Z,78
2022-12-29T01:32:37.197Z,78
2022-12-29T01:32:56.542Z,78
2022-12-29T01:33:28.815Z,79
2022-12-29T01:34:01.076Z,79
2022-12-29T01:34:32.677Z,78
2022-12-29T01:35:05.687Z,78
2022-12-29T01:35:36.933Z,78
2022-12-29T01:36:08.816Z,78
2022-12-29T01:36:37.598Z,78
2022-12-29T01:36:56.566Z,79
2022-12-29T01:37:28.846Z,79
2022-12-29T01:38:00.842Z,79
2022-12-29T01:38:32.836Z,79
2022-12-29T01:39:04.583Z,79
2022-12-29T01:39:37.096Z,79
2022-12-29T01:40:09.158Z,79
2022-12-29T01:40:37.028Z,78
2022-12-29T01:40:56.959Z,78
2022-12-29T01:41:29.451Z,78
2022-12-29T01:42:00.866Z,78
2022-12-29T01:42:32.741Z,78
2022-12-29T01:43:04.569Z,78
2022-12-29T01:43:38.398Z,78
2022-12-29T01:44:08.884Z,78
2022-12-29T01:44:37.293Z,78
2022-12-29T01:44:56.658Z,78
2022-12-29T01:45:29.732Z,78
2022-12-29T01:46:01.114Z,79
2022-12-29T01:46:32.921Z,78
2022-12-29T01:47:04.608Z,78
2022-12-29T01:47:37.099Z,78
2022-12-29T01:48:08.748Z,78
2022-12-29T01:48:36.910Z,78
2022-12-29T01:48:56.677Z,78
2022-12-29T01:49:28.692Z,78
2022-12-29T01:50:01.440Z,78
2022-12-29T01:50:32.845Z,78
2022-12-29T01:51:04.697Z,79
2022-12-29T01:51:36.761Z,78
2022-12-29T01:52:08.866Z,78
2022-12-29T01:52:36.740Z,78
2022-12-29T01:52:56.872Z,78
2022-12-29T01:53:28.652Z,78
2022-12-29T01:54:01.219Z,78
2022-12-29T01:54:33.036Z,78
2022-12-29T01:55:05.969Z,78
2022-12-29T01:55:37.050Z,78
2022-12-29T01:56:08.729Z,78
2022-12-29T01:56:37.243Z,78
2022-12-29T01:56:56.598Z,78
2022-12-29T01:57:28.674Z,78
2022-12-29T01:58:00.676Z,78
2022-12-29T01:58:33.182Z,78
2022-12-29T01:59:04.632Z,78
2022-12-29T01:59:37.211Z,78
2022-12-29T02:00:10.473Z,78
2022-12-29T02:00:37.094Z,78
2022-12-29T02:00:57.314Z,78
2022-12-29T02:01:28.910Z,78
2022-12-29T02:02:00.670Z,78
2022-12-29T02:02:33.583Z,78
2022-12-29T02:03:04.616Z,78
2022-12-29T02:03:38.406Z,78
2022-12-29T02:04:08.874Z,78
2022-12-29T02:04:36.828Z,78
2022-12-29T02:05:00.140Z,78
2022-12-29T02:05:29.222Z,78
2022-12-29T02:06:00.718Z,78
2022-12-29T02:06:32.787Z,78
2022-12-29T02:07:04.643Z,78
2022-12-29T02:07:36.651Z,78
2022-12-29T02:08:08.669Z,78
2022-12-29T02:08:37.325Z,78
2022-12-29T02:08:56.566Z,78
2022-12-29T02:09:29.629Z,78
2022-12-29T02:10:01.322Z,78
2022-12-29T02:10:32.815Z,78
2022-12-29T02:11:04.629Z,78
2022-12-29T02:11:37.034Z,78
2022-12-29T02:12:08.717Z,78
2022-12-29T02:12:36.938Z,78
2022-12-29T02:12:56.562Z,78
2022-12-29T02:13:28.723Z,78
2022-12-29T02:14:03.632Z,78
2022-12-29T02:14:32.769Z,78
2022-12-29T02:15:06.408Z,78
2022-12-29T02:15:37.273Z,78
2022-12-29T02:16:09.450Z,78
2022-12-29T02:16:37.104Z,78
2022-12-29T02:16:56.949Z,78
2022-12-29T02:17:30.434Z,78
2022-12-29T02:18:00.763Z,78
2022-12-29T02:18:32.782Z,78
2022-12-29T02:19:04.687Z,78
2022-12-29T02:19:37.526Z,78
2022-12-29T02:20:09.386Z,79
2022-12-29T02:20:37.825Z,79
2022-12-29T02:20:57.175Z,79
2022-12-29T02:21:28.841Z,79
2022-12-29T02:22:01.973Z,79
2022-12-29T02:22:33.067Z,79
2022-12-29T02:23:04.608Z,79
2022-12-29T02:23:37.199Z,78
2022-12-29T02:24:08.900Z,79
2022-12-29T02:24:37.047Z,79
2022-12-29T02:24:56.659Z,79
2022-12-29T02:25:29.280Z,79
2022-12-29T02:26:01.013Z,79
2022-12-29T02:26:33.392Z,79
2022-12-29T02:27:04.665Z,79
2022-12-29T02:27:37.460Z,79
2022-12-29T02:28:09.945Z,79
2022-12-29T02:28:37.873Z,79
2022-12-29T02:28:56.673Z,79
2022-12-29T02:29:28.789Z,79
2022-12-29T02:30:02.483Z,79
2022-12-29T02:30:34.128Z,79
2022-12-29T02:31:06.243Z,79
2022-12-29T02:31:37.937Z,79
2022-12-29T02:32:10.380Z,79
2022-12-29T02:32:38.768Z,79
2022-12-29T02:32:57.940Z,79
2022-12-29T02:33:30.242Z,79
2022-12-29T02:34:03.620Z,79
2022-12-29T02:34:33.723Z,79
2022-12-29T02:35:07.291Z,79
2022-12-29T02:35:39.246Z,79
2022-12-29T02:36:09.204Z,79
2022-12-29T02:36:39.298Z,79
2022-12-29T02:36:57.996Z,78
2022-12-29T02:37:29.701Z,78
2022-12-29T02:38:01.740Z,79
2022-12-29T02:38:34.261Z,79
2022-12-29T02:39:06.002Z,79
2022-12-29T02:39:38.258Z,78
2022-12-29T02:40:10.666Z,78
2022-12-29T02:40:38.502Z,78
2022-12-29T02:40:58.463Z,79
2022-12-29T02:41:29.727Z,79
2022-12-29T02:42:01.680Z,78
2022-12-29T02:42:33.772Z,78
2022-12-29T02:43:06.275Z,79
2022-12-29T02:43:37.402Z,78
2022-12-29T02:44:10.507Z,79
2022-12-29T02:44:38.634Z,79
2022-12-29T02:44:57.528Z,79
2022-12-29T02:45:31.548Z,79
2022-12-29T02:46:01.682Z,79
2022-12-29T02:46:33.934Z,79
2022-12-29T02:47:05.751Z,79
2022-12-29T02:47:38.479Z,79
2022-12-29T02:48:10.020Z,79
2022-12-29T02:48:38.109Z,79
2022-12-29T02:48:57.570Z,79
2022-12-29T02:49:29.650Z,79
2022-12-29T02:50:03.069Z,78
2022-12-29T02:50:33.488Z,79
2022-12-29T02:51:06.271Z,78
2022-12-29T02:51:37.791Z,78
2022-12-29T02:52:13.190Z,78
2022-12-29T02:52:38.143Z,79
2022-12-29T02:52:57.698Z,78
2022-12-29T02:53:29.602Z,79
2022-12-29T02:54:01.934Z,78
2022-12-29T02:54:33.860Z,78
2022-12-29T02:55:08.332Z,78
2022-12-29T02:55:38.467Z,79
2022-12-29T02:56:10.552Z,79
2022-12-29T02:56:38.531Z,79
2022-12-29T02:56:58.029Z,79
2022-12-29T02:57:29.832Z,79
2022-12-29T02:58:01.965Z,79
2022-12-29T02:58:35.788Z,79
2022-12-29T02:59:05.771Z,78
2022-12-29T02:59:38.313Z,79
2022-12-29T03:00:13.798Z,79
2022-12-29T03:00:37.488Z,79
2022-12-29T03:00:59.306Z,79
2022-12-29T03:01:29.098Z,78
2022-12-29T03:02:01.215Z,78
2022-12-29T03:02:34.116Z,79
2022-12-29T03:03:05.981Z,79
2022-12-29T03:03:38.004Z,79
2022-12-29T03:04:10.427Z,79
2022-12-29T03:04:37.946Z,79
2022-12-29T03:04:57.838Z,79
2022-12-29T03:05:30.311Z,79
2022-12-29T03:06:02.224Z,79
2022-12-29T03:06:34.085Z,79
2022-12-29T03:07:06.426Z,79
2022-12-29T03:07:40.007Z,79
2022-12-29T03:08:10.638Z,79
2022-12-29T03:08:38.719Z,79
2022-12-29T03:08:57.864Z,79
2022-12-29T03:09:29.801Z,79
2022-12-29T03:10:03.202Z,79
2022-12-29T03:10:33.816Z,79
2022-12-29T03:11:06.102Z,79
2022-12-29T03:11:38.639Z,79
2022-12-29T03:12:10.321Z,79
2022-12-29T03:12:38.311Z,79
2022-12-29T03:12:57.552Z,79
2022-12-29T03:13:29.502Z,79
2022-12-29T03:14:02.118Z,79
2022-12-29T03:14:34.184Z,79
2022-12-29T03:15:08.580Z,79
2022-12-29T03:15:38.590Z,79
2022-12-29T03:16:09.849Z,80
2022-12-29T03:16:38.208Z,80
2022-12-29T03:16:58.311Z,80
2022-12-29T03:17:30.287Z,79
2022-12-29T03:18:04.070Z,79
2022-12-29T03:18:33.946Z,79
2022-12-29T03:19:06.257Z,79
2022-12-29T03:19:38.095Z,80
2022-12-29T03:20:13.810Z,79
2022-12-29T03:20:38.709Z,80
2022-12-29T03:20:58.361Z,80
2022-12-29T03:21:29.880Z,80
2022-12-29T03:22:02.205Z,80
2022-12-29T03:22:34.686Z,80
2022-12-29T03:23:05.542Z,80
2022-12-29T03:23:38.867Z,80
2022-12-29T03:24:10.713Z,80
2022-12-29T03:24:38.656Z,80
2022-12-29T03:24:57.608Z,80
2022-12-29T03:25:30.531Z,80
2022-12-29T03:26:01.732Z,80
2022-12-29T03:26:34.810Z,80
2022-12-29T03:27:05.884Z,80
2022-12-29T03:27:38.700Z,80
2022-12-29T03:28:10.194Z,81
2022-12-29T03:28:38.689Z,81
2022-12-29T03:28:58.356Z,81
2022-12-29T03:29:30.010Z,81
2022-12-29T03:30:08.559Z,80
2022-12-29T03:30:40.889Z,80
2022-12-29T03:31:06.966Z,80
2022-12-29T03:31:39.236Z,81
2022-12-29T03:32:11.751Z,81
2022-12-29T03:32:39.306Z,81
2022-12-29T03:32:57.835Z,81
2022-12-29T03:33:30.462Z,81
2022-12-29T03:34:02.338Z,81
2022-12-29T03:34:34.066Z,81
2022-12-29T03:35:08.395Z,81
2022-12-29T03:35:39.184Z,81
2022-12-29T03:36:10.661Z,81
2022-12-29T03:36:38.026Z,81
2022-12-29T03:36:58.228Z,81
2022-12-29T03:37:30.421Z,80
2022-12-29T03:38:02.283Z,81
2022-12-29T03:38:35.681Z,81
2022-12-29T03:39:06.532Z,81
2022-12-29T03:39:38.139Z,81
2022-12-29T03:40:11.864Z,81
2022-12-29T03:40:39.997Z,81
2022-12-29T03:41:00.297Z,81
2022-12-29T03:41:30.754Z,81
2022-12-29T03:42:02.751Z,81
2022-12-29T03:42:33.654Z,81
2022-12-29T03:43:07.771Z,81
2022-12-29T03:43:38.813Z,81
2022-12-29T03:44:10.137Z,81
2022-12-29T03:44:39.057Z,81
2022-12-29T03:44:58.210Z,81
2022-12-29T03:45:32.773Z,81
2022-12-29T03:46:02.378Z,81
2022-12-29T03:46:34.479Z,81
2022-12-29T03:47:06.395Z,81
2022-12-29T03:47:39.023Z,81
2022-12-29T03:48:10.598Z,81
2022-12-29T03:48:39.183Z,81
2022-12-29T03:48:58.448Z,81
2022-12-29T03:49:29.747Z,81
2022-12-29T03:50:03.758Z,81
2022-12-29T03:50:33.952Z,81
2022-12-29T03:51:06.040Z,81
2022-12-29T03:51:37.867Z,81
2022-12-29T03:52:10.115Z,81
2022-12-29T03:52:41.094Z,81
2022-12-29T03:52:59.111Z,81
2022-12-29T03:53:32.796Z,81
2022-12-29T03:54:02.096Z,81
2022-12-29T03:54:34.061Z,81
2022-12-29T03:55:08.562Z,81
2022-12-29T03:55:37.892Z,81
2022-12-29T03:56:09.635Z,81
2022-12-29T03:56:39.431Z,81
2022-12-29T03:56:58.644Z,81
2022-12-29T03:57:32.765Z,81
2022-12-29T03:58:02.368Z,81
2022-12-29T03:58:33.753Z,81
2022-12-29T03:59:06.004Z,81
2022-12-29T03:59:38.429Z,81
2022-12-29T04:00:14.277Z,81
2022-12-29T04:00:38.850Z,81
2022-12-29T04:00:58.317Z,82
2022-12-29T04:01:30.041Z,82
2022-12-29T04:02:02.558Z,82
2022-12-29T04:02:33.731Z,82
2022-12-29T04:03:06.128Z,81
2022-12-29T04:03:38.128Z,81
2022-12-29T04:04:10.742Z,81
2022-12-29T04:04:38.194Z,81
2022-12-29T04:04:58.078Z,81
2022-12-29T04:05:30.165Z,81
2022-12-29T04:06:01.807Z,81
2022-12-29T04:06:33.502Z,81
2022-12-29T04:07:04.885Z,82
2022-12-29T04:07:37.553Z,81
2022-12-29T04:08:08.939Z,81
2022-12-29T04:08:37.406Z,81
2022-12-29T04:08:56.717Z,81
2022-12-29T04:09:28.783Z,81
2022-12-29T04:10:06.172Z,81
2022-12-29T04:10:32.773Z,82
2022-12-29T04:11:04.609Z,81
2022-12-29T04:11:36.686Z,81
2022-12-29T04:12:10.541Z,81
2022-12-29T04:12:38.717Z,81
2022-12-29T04:12:58.511Z,81
2022-12-29T04:13:28.827Z,81
2022-12-29T04:14:00.555Z,80
2022-12-29T04:14:32.731Z,81
2022-12-29T04:15:06.583Z,81
2022-12-29T04:15:36.632Z,81
2022-12-29T04:16:08.997Z,81
2022-12-29T04:16:37.012Z,81
2022-12-29T04:16:56.774Z,81
2022-12-29T04:17:29.024Z,81
2022-12-29T04:18:00.618Z,81
2022-12-29T04:18:32.787Z,81
2022-12-29T04:19:05.399Z,81
2022-12-29T04:19:36.803Z,81
2022-12-29T04:20:09.366Z,82
2022-12-29T04:20:37.275Z,82
2022-12-29T04:20:57.176Z,81
2022-12-29T04:21:28.936Z,81
2022-12-29T04:22:00.861Z,81
2022-12-29T04:22:33.506Z,82
2022-12-29T04:23:04.577Z,81
2022-12-29T04:23:36.918Z,82
2022-12-29T04:24:08.791Z,81
2022-12-29T04:24:37.157Z,81
2022-12-29T04:24:56.756Z,81
2022-12-29T04:25:30.207Z,82
2022-12-29T04:26:00.605Z,82
2022-12-29T04:26:32.791Z,82
2022-12-29T04:27:04.589Z,82
2022-12-29T04:27:36.797Z,81
2022-12-29T04:28:08.958Z,81
2022-12-29T04:28:37.112Z,81
2022-12-29T04:28:56.596Z,81
2022-12-29T04:29:32.086Z,81
2022-12-29T04:30:02.317Z,81
2022-12-29T04:30:32.840Z,81
2022-12-29T04:31:04.662Z,81
2022-12-29T04:31:36.650Z,81
2022-12-29T04:32:08.815Z,81
2022-12-29T04:32:37.690Z,81
2022-12-29T04:32:56.522Z,82
2022-12-29T04:33:28.849Z,82
2022-12-29T04:34:00.548Z,82
2022-12-29T04:34:32.754Z,82
2022-12-29T04:35:05.514Z,82
2022-12-29T04:35:37.187Z,82
2022-12-29T04:36:08.802Z,82
2022-12-29T04:36:37.061Z,82
2022-12-29T04:36:56.726Z,82
2022-12-29T04:37:28.914Z,82
2022-12-29T04:38:00.607Z,82
2022-12-29T04:38:32.800Z,82
2022-12-29T04:39:04.575Z,82
2022-12-29T04:39:36.812Z,82
2022-12-29T04:40:09.177Z,82
2022-12-29T04:40:36.919Z,82
2022-12-29T04:40:56.968Z,82
2022-12-29T04:41:28.823Z,82
2022-12-29T04:42:00.598Z,81
2022-12-29T04:42:32.766Z,81
2022-12-29T04:43:04.647Z,81
2022-12-29T04:43:36.737Z,81
2022-12-29T04:44:08.944Z,82
2022-12-29T04:44:42.976Z,82
2022-12-29T04:44:56.631Z,82
2022-12-29T04:45:29.756Z,82
2022-12-29T04:46:00.610Z,82
2022-12-29T04:46:33.146Z,82
2022-12-29T04:47:04.551Z,82
2022-12-29T04:47:38.668Z,82
2022-12-29T04:48:08.764Z,82
2022-12-29T04:48:36.967Z,82
2022-12-29T04:48:56.755Z,82
2022-12-29T04:49:28.899Z,82
2022-12-29T04:50:01.320Z,82
2022-12-29T04:50:32.822Z,82
2022-12-29T04:51:04.884Z,82
2022-12-29T04:51:37.003Z,82
2022-12-29T04:52:08.958Z,82
2022-12-29T04:52:37.137Z,82
2022-12-29T04:52:56.707Z,81
2022-12-29T04:53:29.537Z,81
2022-12-29T04:54:00.590Z,81
2022-12-29T04:54:32.743Z,81
2022-12-29T04:55:05.938Z,81
2022-12-29T04:55:39.287Z,81
2022-12-29T04:56:08.875Z,82
2022-12-29T04:56:37.454Z,82
2022-12-29T04:56:56.687Z,82
2022-12-29T04:57:28.896Z,82
2022-12-29T04:58:00.746Z,82
2022-12-29T04:58:32.836Z,82
2022-12-29T04:59:04.691Z,82
2022-12-29T04:59:37.203Z,82
2022-12-29T05:00:10.384Z,82
2022-12-29T05:00:37.065Z,82
2022-12-29T05:00:57.097Z,82
2022-12-29T05:01:29.073Z,82
2022-12-29T05:02:07.080Z,82
2022-12-29T05:02:33.125Z,82
2022-12-29T05:03:07.615Z,82
2022-12-29T05:03:36.959Z,82
2022-12-29T05:04:09.034Z,82
2022-12-29T05:04:37.113Z,82
2022-12-29T05:04:56.697Z,82
2022-12-29T05:05:29.675Z,82
2022-12-29T05:06:00.590Z,82
2022-12-29T05:06:33.196Z,82
2022-12-29T05:07:04.644Z,82
2022-12-29T05:07:36.868Z,82
2022-12-29T05:08:08.783Z,82
2022-12-29T05:08:37.340Z,82
2022-12-29T05:08:56.676Z,81
2022-12-29T05:09:28.824Z,81
2022-12-29T05:10:01.086Z,81
2022-12-29T05:10:32.793Z,81
2022-12-29T05:11:04.645Z,81
2022-12-29T05:11:37.736Z,82
2022-12-29T05:12:08.819Z,82
2022-12-29T05:12:37.623Z,82
2022-12-29T05:12:56.759Z,82
2022-12-29T05:13:28.931Z,81
2022-12-29T05:14:00.601Z,81
2022-12-29T05:14:32.796Z,81
2022-12-29T05:15:06.313Z,82
2022-12-29T05:15:36.826Z,81
2022-12-29T05:16:08.952Z,81
2022-12-29T05:16:37.090Z,82
2022-12-29T05:16:56.661Z,82
2022-12-29T05:17:28.861Z,81
2022-12-29T05:18:00.760Z,81
2022-12-29T05:18:32.861Z,81
2022-12-29T05:19:04.806Z,82
2022-12-29T05:19:37.176Z,82
2022-12-29T05:20:09.484Z,82
2022-12-29T05:20:37.643Z,82
2022-12-29T05:20:57.079Z,82
2022-12-29T05:21:28.976Z,82
2022-12-29T05:22:00.711Z,82
2022-12-29T05:22:33.355Z,81
2022-12-29T05:23:04.543Z,81
2022-12-29T05:23:37.601Z,82
2022-12-29T05:24:08.855Z,82
2022-12-29T05:24:37.415Z,82
2022-12-29T05:24:56.634Z,81
2022-12-29T05:25:29.402Z,81
2022-12-29T05:26:00.868Z,81
2022-12-29T05:26:33.216Z,81
2022-12-29T05:27:04.979Z,81
2022-12-29T05:27:37.271Z,81
2022-12-29T05:28:09.355Z,82
2022-12-29T05:28:37.299Z,82
2022-12-29T05:28:56.835Z,81
2022-12-29T05:29:29.345Z,82
2022-12-29T05:30:02.472Z,82
2022-12-29T05:30:33.029Z,82
2022-12-29T05:31:04.985Z,82
2022-12-29T05:31:37.109Z,82
2022-12-29T05:32:09.085Z,82
2022-12-29T05:32:37.793Z,82
2022-12-29T05:32:56.805Z,81
2022-12-29T05:33:29.065Z,81
2022-12-29T05:34:00.777Z,82
2022-12-29T05:34:32.922Z,82
2022-12-29T05:35:05.598Z,82
2022-12-29T05:35:37.550Z,82
2022-12-29T05:36:08.843Z,82
2022-12-29T05:36:38.280Z,82
2022-12-29T05:36:56.713Z,82
2022-12-29T05:37:28.844Z,82
2022-12-29T05:38:00.724Z,82
2022-12-29T05:38:32.865Z,82
2022-12-29T05:39:04.908Z,82
2022-12-29T05:39:36.936Z,82
2022-12-29T05:40:09.292Z,82
2022-12-29T05:40:37.069Z,82
2022-12-29T05:40:57.040Z,82
2022-12-29T05:41:28.974Z,82
2022-12-29T05:42:00.766Z,82
2022-12-29T05:42:32.921Z,82
2022-12-29T05:43:04.693Z,82
2022-12-29T05:43:37.030Z,82
2022-12-29T05:44:08.918Z,82
2022-12-29T05:44:37.518Z,82
2022-12-29T05:44:56.547Z,82
2022-12-29T05:45:30.090Z,82
2022-12-29T05:46:00.745Z,82
2022-12-29T05:46:33.147Z,82
2022-12-29T05:47:04.711Z,82
2022-12-29T05:47:37.424Z,82
2022-12-29T05:48:08.877Z,82
2022-12-29T05:48:38.302Z,82
2022-12-29T05:48:57.247Z,82
2022-12-29T05:49:28.876Z,82
2022-12-29T05:50:01.203Z,83
2022-12-29T05:50:32.790Z,82
2022-12-29T05:51:04.881Z,83
2022-12-29T05:51:37.060Z,82
2022-12-29T05:52:08.887Z,82
2022-12-29T05:52:37.441Z,82
2022-12-29T05:52:56.856Z,82
2022-12-29T05:53:28.932Z,83
2022-12-29T05:54:00.977Z,82
2022-12-29T05:54:32.828Z,82
2022-12-29T05:55:05.908Z,82
2022-12-29T05:55:37.189Z,83
2022-12-29T05:56:09.106Z,82
2022-12-29T05:56:37.565Z,82
2022-12-29T05:56:56.945Z,82
2022-12-29T05:57:28.992Z,83
2022-12-29T05:58:00.546Z,82
2022-12-29T05:58:33.183Z,83
2022-12-29T05:59:04.750Z,83
2022-12-29T05:59:37.345Z,83
2022-12-29T06:00:10.388Z,82
2022-12-29T06:00:37.089Z,82
2022-12-29T06:00:57.491Z,83
2022-12-29T06:01:28.858Z,83
2022-12-29T06:02:01.205Z,83
2022-12-29T06:02:32.988Z,83
2022-12-29T06:03:04.966Z,83
2022-12-29T06:03:37.141Z,83
2022-12-29T06:04:08.992Z,83
2022-12-29T06:04:37.274Z,83
2022-12-29T06:04:56.663Z,83
2022-12-29T06:05:29.428Z,83
2022-12-29T06:06:00.598Z,83
2022-12-29T06:06:32.949Z,83
2022-12-29T06:07:04.638Z,83
2022-12-29T06:07:36.890Z,83
2022-12-29T06:08:08.924Z,83
2022-12-29T06:08:37.558Z,83
2022-12-29T06:08:56.736Z,83
2022-12-29T06:09:29.015Z,83
2022-12-29T06:10:01.389Z,83
2022-12-29T06:10:32.979Z,83
2022-12-29T06:11:05.107Z,83
2022-12-29T06:11:37.294Z,83
2022-12-29T06:12:08.783Z,83
2022-12-29T06:12:36.992Z,83
2022-12-29T06:12:56.693Z,83
2022-12-29T06:13:28.830Z,83
2022-12-29T06:14:00.733Z,83
2022-12-29T06:14:32.866Z,83
2022-12-29T06:15:06.592Z,83
2022-12-29T06:15:36.878Z,83
2022-12-29T06:16:09.068Z,83
2022-12-29T06:16:37.057Z,83
2022-12-29T06:16:56.617Z,83
2022-12-29T06:17:28.922Z,83
2022-12-29T06:18:00.767Z,83
2022-12-29T06:18:32.889Z,83
2022-12-29T06:19:04.782Z,83
2022-12-29T06:19:36.832Z,83
2022-12-29T06:20:11.339Z,83
2022-12-29T06:20:37.370Z,83
2022-12-29T06:20:56.962Z,83
2022-12-29T06:21:29.259Z,83
2022-12-29T06:22:00.700Z,83
2022-12-29T06:22:33.015Z,83
2022-12-29T06:23:04.744Z,83
2022-12-29T06:23:37.138Z,83
2022-12-29T06:24:08.915Z,83
2022-12-29T06:24:37.223Z,83
2022-12-29T06:25:00.130Z,83
2022-12-29T06:25:29.300Z,83
2022-12-29T06:26:00.750Z,83
2022-12-29T06:26:32.979Z,83
2022-12-29T06:27:04.672Z,83
2022-12-29T06:27:36.864Z,83
2022-12-29T06:28:08.911Z,83
2022-12-29T06:28:37.127Z,83
2022-12-29T06:28:56.813Z,83
2022-12-29T06:29:29.041Z,83
2022-12-29T06:30:02.272Z,83
2022-12-29T06:30:32.783Z,83
2022-12-29T06:31:04.607Z,84
2022-12-29T06:31:36.981Z,83
2022-12-29T06:32:08.941Z,83
2022-12-29T06:32:37.532Z,83
2022-12-29T06:32:56.761Z,83
2022-12-29T06:33:29.039Z,83
2022-12-29T06:34:06.461Z,83
2022-12-29T06:34:32.735Z,83
2022-12-29T06:35:05.649Z,83
2022-12-29T06:35:37.711Z,83
2022-12-29T06:36:08.966Z,83
2022-12-29T06:36:37.164Z,83
2022-12-29T06:36:56.935Z,83
2022-12-29T06:37:28.989Z,82
2022-12-29T06:38:00.708Z,82
2022-12-29T06:38:32.889Z,82
2022-12-29T06:39:04.596Z,82
2022-12-29T06:39:37.129Z,83
2022-12-29T06:40:09.378Z,82
2022-12-29T06:40:37.149Z,82
2022-12-29T06:40:57.048Z,82
2022-12-29T06:41:32.314Z,83
2022-12-29T06:42:00.548Z,82
2022-12-29T06:42:32.647Z,82
2022-12-29T06:43:04.607Z,83
2022-12-29T06:43:36.800Z,82
2022-12-29T06:44:08.853Z,82
2022-12-29T06:44:37.369Z,82
2022-12-29T06:44:56.683Z,82
2022-12-29T06:45:29.958Z,82
2022-12-29T06:46:01.470Z,82
2022-12-29T06:46:32.824Z,82
2022-12-29T06:47:04.705Z,82
2022-12-29T06:47:37.219Z,82
2022-12-29T06:48:08.980Z,82
2022-12-29T06:48:36.994Z,82
2022-12-29T06:48:56.707Z,82
2022-12-29T06:49:28.898Z,82
2022-12-29T06:50:01.671Z,82
2022-12-29T06:50:32.742Z,82
2022-12-29T06:51:04.756Z,82
2022-12-29T06:51:37.251Z,82
2022-12-29T06:52:12.696Z,81
2022-12-29T06:52:37.193Z,81
2022-12-29T06:52:56.642Z,82
2022-12-29T06:53:28.866Z,82
2022-12-29T06:54:00.738Z,82
2022-12-29T06:54:32.991Z,82
2022-12-29T06:55:06.268Z,82
2022-12-29T06:55:37.252Z,82
2022-12-29T06:56:08.782Z,81
2022-12-29T06:56:37.488Z,81
2022-12-29T06:56:56.689Z,81
2022-12-29T06:57:28.908Z,81
2022-12-29T06:58:00.665Z,81
2022-12-29T06:58:32.725Z,81
2022-12-29T06:59:04.573Z,81
2022-12-29T06:59:37.109Z,81
2022-12-29T07:00:10.308Z,81
2022-12-29T07:00:37.033Z,81
2022-12-29T07:00:57.048Z,81
2022-12-29T07:01:29.389Z,81
2022-12-29T07:02:00.952Z,81
2022-12-29T07:02:32.895Z,81
2022-12-29T07:03:21.017Z,81
2022-12-29T07:03:42.387Z,81
2022-12-29T07:04:08.940Z,81
2022-12-29T07:04:37.076Z,81
2022-12-29T07:04:56.680Z,81
2022-12-29T07:05:29.294Z,81
2022-12-29T07:06:00.626Z,81
2022-12-29T07:06:32.776Z,81
2022-12-29T07:07:04.699Z,81
2022-12-29T07:07:37.125Z,81