createdAt,value
2023-02-11T00:06:26.639Z,48.70
2023-02-11T00:17:31.309Z,36.50
2023-02-11T00:28:46.999Z,43.90
2023-02-11T00:40:01.582Z,41.70
2023-02-11T00:51:26.329Z,39.00
2023-02-11T01:02:44.177Z,33.90
2023-02-11T01:13:48.750Z,38.20
2023-02-11T01:24:56.288Z,39.80
2023-02-11T01:36:01.160Z,38.70
2023-02-11T01:47:25.995Z,33.90
2023-02-11T01:58:10.304Z,33.10
2023-02-11T02:09:17.490Z,36.20
2023-02-11T02:20:39.972Z,31.90
2023-02-11T02:31:47.965Z,32.00
2023-02-11T02:43:12.830Z,32.00
2023-02-11T02:54:28.920Z,31.20
2023-02-11T03:05:42.435Z,30.20
2023-02-11T03:16:52.182Z,35.00
2023-02-11T03:28:22.410Z,32.00
2023-02-11T03:39:22.735Z,34.30
2023-02-11T03:50:29.898Z,33.50
2023-02-11T04:01:44.449Z,36.80
2023-02-11T04:12:31.508Z,32.20
2023-02-11T04:23:56.603Z,34.60
2023-02-11T04:35:21.225Z,35.40
2023-02-11T04:46:25.788Z,32.50
2023-02-11T04:57:45.104Z,34.30
2023-02-11T05:09:08.506Z,34.00
2023-02-11T05:20:33.153Z,30.50
2023-02-11T05:31:20.534Z,22.00
2023-02-11T05:42:25.146Z,24.30
2023-02-11T05:53:29.746Z,34.10
2023-02-11T06:04:44.547Z,20.40
2023-02-11T06:15:53.904Z,27.50
2023-02-11T06:26:43.614Z,17.80
2023-02-11T06:37:19.054Z,18.00
2023-02-11T06:48:13.104Z,18.20
2023-02-11T06:59:17.780Z,18.80
2023-02-11T07:10:41.795Z,20.50
2023-02-11T07:21:57.447Z,18.40
2023-02-11T07:32:30.720Z,16.80
2023-02-11T07:43:55.534Z,18.40
2023-02-11T07:54:46.318Z,15.80
2023-02-11T08:05:38.692Z,19.20
2023-02-11T08:16:04.960Z,21.40
2023-02-11T08:27:30.007Z,14.50
2023-02-11T08:38:24.626Z,13.60
2023-02-11T08:49:43.068Z,15.10
2023-02-11T09:00:19.197Z,18.60
2023-02-11T09:10:53.656Z,15.20
2023-02-11T09:21:42.647Z,15.30
2023-02-11T09:32:25.680Z,17.30
2023-02-11T09:43:05.598Z,17.80
2023-02-11T09:53:44.389Z,16.40
2023-02-11T10:04:49.233Z,15.20
2023-02-11T10:15:33.542Z,15.10
2023-02-11T10:25:51.130Z,14.00
2023-02-11T10:36:45.781Z,14.50
2023-02-11T10:47:17.615Z,16.80
2023-02-11T10:58:06.171Z,16.80
2023-02-11T11:08:11.048Z,13.80
2023-02-11T11:18:55.080Z,13.30
2023-02-11T11:29:16.491Z,17.50
2023-02-11T11:40:12.123Z,17.70
2023-02-11T11:50:57.784Z,17.20
2023-02-11T12:02:08.596Z,15.60
2023-02-11T12:13:39.051Z,16.80
2023-02-11T12:25:19.074Z,18.80
2023-02-11T12:36:27.280Z,17.20
2023-02-11T12:47:45.290Z,17.80
2023-02-11T12:58:29.659Z,20.60
2023-02-11T13:09:22.453Z,22.00
2023-02-11T13:20:02.421Z,17.80
2023-02-11T13:30:57.922Z,22.40
2023-02-11T13:41:44.347Z,22.90
2023-02-11T13:53:03.041Z,21.90
2023-02-11T14:04:29.588Z,21.30
2023-02-11T14:15:26.665Z,19.40
2023-02-11T14:26:29.819Z,17.70
2023-02-11T14:37:50.775Z,16.60
2023-02-11T14:48:51.384Z,17.20
2023-02-11T15:00:18.681Z,19.60
2023-02-11T15:11:44.723Z,22.80
2023-02-11T15:23:10.915Z,25.00
2023-02-11T15:34:05.011Z,28.00
2023-02-11T15:45:32.508Z,27.80
2023-02-11T15:56:58.337Z,29.60
2023-02-11T16:08:19.753Z,28.70
2023-02-11T16:19:47.167Z,30.40
2023-02-11T16:31:18.809Z,35.80
2023-02-11T16:42:19.209Z,30.90
2023-02-11T16:53:45.256Z,29.40
2023-02-11T17:04:50.331Z,35.70
2023-02-11T17:16:09.548Z,44.40
2023-02-11T17:27:35.889Z,26.10
2023-02-11T17:39:02.171Z,31.90
2023-02-11T17:50:17.845Z,32.70
2023-02-11T18:01:43.795Z,31.40
2023-02-11T18:12:55.037Z,23.40
2023-02-11T18:24:13.196Z,22.50
2023-02-11T18:35:39.169Z,19.70
2023-02-11T18:46:46.157Z,18.30
2023-02-11T18:58:14.850Z,19.50
2023-02-11T19:09:41.504Z,19.20
2023-02-11T19:21:09.874Z,19.10
2023-02-11T19:32:29.285Z,22.70
2023-02-11T19:43:46.852Z,32.90
2023-02-11T19:55:13.520Z,22.50
2023-02-11T20:06:49.595Z,23.30
2023-02-11T20:18:17.129Z,20.10
2023-02-11T20:29:27.582Z,21.40
2023-02-11T20:40:56.938Z,10.60
2023-02-11T20:52:23.544Z,10.80
2023-02-11T21:03:56.018Z,12.50
2023-02-11T21:15:23.780Z,9.50
2023-02-11T21:26:56.411Z,11.60
2023-02-11T21:37:54.946Z,12.30
2023-02-11T21:49:08.967Z,14.10
2023-02-11T22:00:34.084Z,14.20
2023-02-11T22:12:04.814Z,14.00
2023-02-11T22:23:19.694Z,13.00
2023-02-11T22:34:44.522Z,12.80
2023-02-11T22:46:09.545Z,13.90
2023-02-11T22:57:34.241Z,13.20
2023-02-11T23:08:59.160Z,12.60
2023-02-11T23:20:23.870Z,14.50
2023-02-11T23:32:01.323Z,14.90
2023-02-11T23:43:26.838Z,13.60
2023-02-11T23:54:38.511Z,13.50
