createdAt,value
2019-02-10T00:01:53.773Z,100.00
2019-02-10T00:04:25.030Z,100.00
2019-02-10T00:06:58.826Z,100.00
2019-02-10T00:09:34.432Z,100.00
2019-02-10T00:12:08.157Z,100.00
2019-02-10T00:14:40.360Z,100.00
2019-02-10T00:17:13.680Z,100.00
2019-02-10T00:19:46.852Z,100.00
2019-02-10T00:22:20.741Z,100.00
2019-02-10T00:24:53.946Z,100.00
2019-02-10T00:27:27.941Z,100.00
2019-02-10T00:29:59.206Z,100.00
2019-02-10T00:32:35.511Z,100.00
2019-02-10T00:35:06.966Z,100.00
2019-02-10T00:37:41.277Z,100.00
2019-02-10T00:40:13.912Z,100.00
2019-02-10T00:42:46.983Z,100.00
2019-02-10T00:45:19.876Z,100.00
2019-02-10T00:47:51.268Z,100.00
2019-02-10T00:50:25.337Z,100.00
2019-02-10T00:52:58.946Z,100.00
2019-02-10T00:55:33.022Z,100.00
2019-02-10T00:58:07.041Z,100.00
2019-02-10T01:00:38.309Z,100.00
2019-02-10T01:03:12.758Z,100.00
2019-02-10T01:05:45.937Z,100.00
2019-02-10T01:08:19.934Z,100.00
2019-02-10T01:10:51.621Z,100.00
2019-02-10T01:13:25.278Z,100.00
2019-02-10T01:15:58.185Z,100.00
2019-02-10T01:18:31.696Z,100.00
2019-02-10T01:21:03.771Z,100.00
2019-02-10T01:23:35.188Z,100.00
2019-02-10T01:26:08.174Z,100.00
2019-02-10T01:28:40.651Z,100.00
2019-02-10T01:31:13.148Z,100.00
2019-02-10T01:33:44.411Z,100.00
2019-02-10T01:36:18.196Z,100.00
2019-02-10T01:38:51.161Z,100.00
2019-02-10T01:41:23.376Z,100.00
2019-02-10T01:43:57.253Z,100.00
2019-02-10T01:46:28.524Z,100.00
2019-02-10T01:49:02.320Z,100.00
2019-02-10T01:51:36.301Z,100.00
2019-02-10T01:54:10.346Z,100.00
2019-02-10T01:56:46.927Z,100.00
2019-02-10T01:59:18.779Z,100.00
2019-02-10T02:01:52.385Z,100.00
2019-02-10T02:04:24.483Z,100.00
2019-02-10T02:06:57.805Z,100.00
2019-02-10T02:09:30.463Z,100.00
2019-02-10T02:12:04.524Z,100.00
2019-02-10T02:14:38.473Z,100.00
2019-02-10T02:17:09.835Z,100.00
2019-02-10T02:19:41.113Z,100.00
2019-02-10T02:22:14.527Z,100.00
2019-02-10T02:24:48.532Z,100.00
2019-02-10T02:27:22.618Z,100.00
2019-02-10T02:29:56.564Z,100.00
2019-02-10T02:32:30.357Z,100.00
2019-02-10T02:35:01.650Z,100.00
2019-02-10T02:37:35.713Z,100.00
2019-02-10T02:40:11.229Z,100.00
2019-02-10T02:42:43.442Z,100.00
2019-02-10T02:45:14.774Z,100.00
2019-02-10T02:47:46.479Z,100.00
2019-02-10T02:50:18.490Z,100.00
2019-02-10T02:52:52.505Z,100.00
2019-02-10T02:55:23.772Z,100.00
2019-02-10T02:57:59.249Z,100.00
2019-02-10T03:00:31.683Z,100.00
2019-02-10T03:03:06.198Z,100.00
2019-02-10T03:05:39.672Z,100.00
2019-02-10T03:08:13.530Z,100.00
2019-02-10T03:10:45.856Z,100.00
2019-02-10T03:13:18.655Z,100.00
2019-02-10T03:15:51.768Z,100.00
2019-02-10T03:18:25.758Z,100.00
2019-02-10T03:20:59.851Z,100.00
2019-02-10T03:23:33.783Z,100.00
2019-02-10T03:26:05.167Z,100.00
2019-02-10T03:28:36.877Z,100.00
2019-02-10T03:31:09.729Z,100.00
2019-02-10T03:33:41.044Z,100.00
2019-02-10T03:36:14.814Z,100.00
2019-02-10T03:38:46.673Z,100.00
2019-02-10T03:41:19.858Z,100.00
2019-02-10T03:43:53.881Z,100.00
2019-02-10T03:46:29.400Z,100.00
2019-02-10T03:49:01.802Z,100.00
2019-02-10T03:51:36.062Z,100.00
2019-02-10T03:54:07.786Z,100.00
2019-02-10T03:56:40.604Z,100.00
2019-02-10T03:59:13.010Z,100.00
2019-02-10T04:01:46.933Z,100.00
2019-02-10T04:04:19.609Z,100.00
2019-02-10T04:06:50.928Z,100.00
2019-02-10T04:09:26.412Z,100.00
2019-02-10T04:11:58.898Z,100.00
2019-02-10T04:14:30.179Z,100.00
2019-02-10T04:17:01.460Z,100.00
2019-02-10T04:19:33.854Z,100.00
2019-02-10T04:22:09.544Z,100.00
2019-02-10T04:24:40.987Z,100.00
2019-02-10T04:27:13.625Z,100.00
2019-02-10T04:29:47.036Z,100.00
2019-02-10T04:32:22.567Z,100.00
2019-02-10T04:34:54.947Z,100.00
2019-02-10T04:37:30.571Z,100.00
2019-02-10T04:40:02.990Z,100.00
2019-02-10T04:42:34.510Z,100.00
2019-02-10T04:45:06.167Z,100.00
2019-02-10T04:47:40.445Z,100.00
2019-02-10T04:50:13.142Z,100.00
2019-02-10T04:52:48.629Z,100.00
2019-02-10T04:55:21.109Z,100.00
2019-02-10T04:57:53.059Z,100.00
2019-02-10T05:00:26.073Z,100.00
2019-02-10T05:02:57.465Z,100.00
2019-02-10T05:05:28.791Z,100.00
2019-02-10T05:08:02.127Z,100.00
2019-02-10T05:10:34.199Z,100.00
2019-02-10T05:13:07.375Z,100.00
2019-02-10T05:15:40.086Z,100.00
2019-02-10T05:18:15.721Z,100.00
2019-02-10T05:20:48.195Z,100.00
2019-02-10T05:23:19.439Z,100.00
2019-02-10T05:25:50.760Z,100.00
2019-02-10T05:28:22.496Z,100.00
2019-02-10T05:30:54.121Z,100.00
2019-02-10T05:33:28.307Z,100.00
2019-02-10T05:36:02.386Z,100.00
2019-02-10T05:38:35.395Z,100.00
2019-02-10T05:41:07.496Z,100.00
2019-02-10T05:43:41.078Z,100.00
2019-02-10T05:46:14.381Z,100.00
2019-02-10T05:48:47.420Z,100.00
2019-02-10T05:51:19.336Z,100.00
2019-02-10T05:53:53.438Z,100.00
2019-02-10T05:56:27.348Z,100.00
2019-02-10T05:59:01.374Z,100.00
2019-02-10T06:02:05.233Z,100.00
2019-02-10T06:04:41.853Z,100.00
2019-02-10T06:07:16.642Z,100.00
2019-02-10T06:09:50.388Z,100.00
2019-02-10T06:12:24.412Z,100.00
2019-02-10T06:14:55.676Z,100.00
2019-02-10T06:17:29.443Z,100.00
2019-02-10T06:20:05.238Z,100.00
2019-02-10T06:22:37.500Z,100.00
2019-02-10T06:25:12.125Z,100.00
2019-02-10T06:27:44.473Z,100.00
2019-02-10T06:30:16.301Z,100.00
2019-02-10T06:32:47.578Z,100.00
2019-02-10T06:35:20.638Z,100.00
2019-02-10T06:37:56.175Z,100.00
2019-02-10T06:40:29.601Z,100.00
2019-02-10T06:43:03.664Z,100.00
2019-02-10T06:45:37.342Z,100.00
2019-02-10T06:48:08.623Z,100.00
2019-02-10T06:50:40.896Z,100.00
2019-02-10T06:53:12.530Z,100.00
2019-02-10T06:55:44.835Z,100.00
2019-02-10T06:58:17.678Z,100.00
2019-02-10T07:00:59.296Z,100.00
2019-02-10T07:03:55.355Z,100.00
2019-02-10T07:06:26.847Z,100.00
2019-02-10T07:09:02.445Z,100.00
2019-02-10T07:11:34.668Z,100.00
2019-02-10T07:14:18.443Z,100.00
2019-02-10T07:17:23.314Z,100.00
2019-02-10T07:20:52.217Z,100.00
2019-02-10T07:24:07.224Z,100.00
2019-02-10T07:26:55.145Z,100.00
2019-02-10T07:29:58.389Z,100.00
2019-02-10T07:32:38.874Z,100.00
2019-02-10T07:35:31.307Z,100.00
2019-02-10T07:38:17.016Z,100.00
2019-02-10T07:41:30.767Z,100.00
2019-02-10T07:44:56.993Z,100.00
2019-02-10T07:47:55.793Z,100.00
2019-02-10T07:51:17.877Z,100.00
2019-02-10T07:54:56.302Z,100.00
2019-02-10T07:58:02.501Z,100.00
2019-02-10T08:01:11.548Z,100.00
2019-02-10T08:04:27.685Z,100.00
2019-02-10T08:07:38.916Z,100.00
2019-02-10T08:10:29.411Z,100.00
2019-02-10T08:13:41.007Z,100.00
2019-02-10T08:16:39.177Z,100.00
2019-02-10T08:19:23.215Z,100.00
2019-02-10T08:22:51.400Z,100.00
2019-02-10T08:25:53.481Z,100.00
2019-02-10T08:29:01.854Z,100.00
2019-02-10T08:32:31.561Z,100.00
2019-02-10T08:35:44.331Z,100.00
2019-02-10T08:38:59.217Z,100.00
2019-02-10T08:42:22.084Z,98.26
2019-02-10T08:45:37.939Z,96.21
2019-02-10T08:48:51.594Z,96.92
2019-02-10T08:52:19.766Z,96.52
2019-02-10T08:54:53.077Z,95.99
2019-02-10T08:57:26.908Z,95.18
2019-02-10T08:59:58.174Z,95.04
2019-02-10T09:02:31.628Z,94.70
2019-02-10T09:05:05.853Z,94.05
2019-02-10T09:07:40.830Z,93.88
2019-02-10T09:10:13.413Z,93.90
2019-02-10T09:12:47.138Z,93.41
2019-02-10T09:15:18.923Z,92.71
2019-02-10T09:17:53.766Z,92.45
2019-02-10T09:20:27.669Z,93.35
2019-02-10T09:22:59.184Z,91.79
2019-02-10T09:25:33.386Z,91.81
2019-02-10T09:28:07.016Z,92.08
2019-02-10T09:30:42.037Z,91.78
2019-02-10T09:33:14.402Z,91.62
2019-02-10T09:35:47.407Z,89.88
2019-02-10T09:38:19.383Z,88.99
2019-02-10T09:40:52.448Z,87.92
2019-02-10T09:43:26.467Z,88.57
2019-02-10T09:46:02.115Z,86.83
2019-02-10T09:48:33.400Z,85.93
2019-02-10T09:51:05.430Z,85.56
2019-02-10T09:53:38.317Z,85.47
2019-02-10T09:56:10.690Z,85.66
2019-02-10T09:58:44.505Z,85.97
2019-02-10T10:01:16.546Z,85.56
2019-02-10T10:03:50.107Z,83.74
2019-02-10T10:06:22.764Z,82.52
2019-02-10T10:08:55.525Z,83.30
2019-02-10T10:11:28.506Z,82.81
2019-02-10T10:14:04.228Z,81.90
2019-02-10T10:16:36.560Z,80.44
2019-02-10T10:19:12.525Z,81.55
2019-02-10T10:21:44.542Z,81.86
2019-02-10T10:24:17.648Z,82.12
2019-02-10T10:26:51.510Z,83.42
2019-02-10T10:29:24.543Z,82.90
2019-02-10T10:31:55.829Z,82.42
2019-02-10T10:34:29.753Z,82.12
2019-02-10T10:37:05.352Z,82.53
2019-02-10T10:39:39.563Z,81.42
2019-02-10T10:42:13.743Z,81.60
2019-02-10T10:44:44.997Z,81.32
2019-02-10T10:47:18.829Z,82.17
2019-02-10T10:49:51.717Z,82.13
2019-02-10T10:52:24.730Z,82.60
2019-02-10T10:54:56.762Z,82.59
2019-02-10T10:57:29.745Z,81.30
2019-02-10T11:00:02.926Z,81.78
2019-02-10T11:02:34.859Z,82.85
2019-02-10T11:05:09.417Z,83.34
2019-02-10T11:07:41.239Z,82.77
2019-02-10T11:10:13.338Z,82.16
2019-02-10T11:12:44.729Z,82.46
2019-02-10T11:15:18.141Z,82.72
2019-02-10T11:17:49.401Z,82.58
2019-02-10T11:20:22.335Z,83.31
2019-02-10T11:22:53.972Z,82.51
2019-02-10T11:25:25.750Z,82.85
2019-02-10T11:27:57.046Z,83.35
2019-02-10T11:30:30.885Z,83.53
2019-02-10T11:33:03.820Z,82.92
2019-02-10T11:35:38.036Z,82.38
2019-02-10T11:38:11.920Z,82.90
2019-02-10T11:40:44.933Z,82.18
2019-02-10T11:43:16.458Z,82.46
2019-02-10T11:45:49.805Z,83.86
2019-02-10T11:48:21.081Z,83.72
2019-02-10T11:50:55.046Z,82.99
2019-02-10T11:53:28.960Z,83.21
2019-02-10T11:56:01.889Z,83.33
2019-02-10T11:58:35.138Z,84.91
2019-02-10T12:01:06.414Z,84.28
2019-02-10T12:03:37.733Z,84.38
2019-02-10T12:06:12.584Z,84.04
2019-02-10T12:08:44.961Z,83.64
2019-02-10T12:11:16.244Z,83.65
2019-02-10T12:13:47.891Z,83.29
2019-02-10T12:16:20.962Z,84.21
2019-02-10T12:18:54.309Z,84.70
2019-02-10T12:21:27.128Z,84.73
2019-02-10T12:23:58.671Z,83.84
2019-02-10T12:26:29.937Z,83.73
2019-02-10T12:29:03.070Z,82.08
2019-02-10T12:31:37.605Z,82.14
2019-02-10T12:34:11.133Z,81.46
2019-02-10T12:36:45.041Z,81.97
2019-02-10T12:39:18.211Z,80.53
2019-02-10T12:41:49.532Z,81.03
2019-02-10T12:44:20.799Z,78.95
2019-02-10T12:46:54.210Z,79.66
2019-02-10T12:49:27.069Z,79.04
2019-02-10T12:51:58.355Z,79.27
2019-02-10T12:54:31.155Z,78.96
2019-02-10T12:57:03.220Z,80.30
2019-02-10T12:59:38.787Z,79.95
2019-02-10T13:02:10.683Z,79.88
2019-02-10T13:04:41.944Z,79.92
2019-02-10T13:07:15.281Z,80.10
2019-02-10T13:09:46.662Z,79.33
2019-02-10T13:12:20.327Z,80.03
2019-02-10T13:14:55.035Z,81.38
2019-02-10T13:17:29.789Z,83.06
2019-02-10T13:20:04.009Z,83.92
2019-02-10T13:22:35.346Z,82.97
2019-02-10T13:25:11.410Z,83.44
2019-02-10T13:27:46.119Z,84.18
2019-02-10T13:30:18.489Z,84.50
2019-02-10T13:32:50.657Z,84.55
2019-02-10T13:35:24.503Z,85.63
2019-02-10T13:37:58.394Z,85.68
2019-02-10T13:40:31.402Z,85.58
2019-02-10T13:43:05.410Z,85.41
2019-02-10T13:45:39.505Z,85.38
2019-02-10T13:48:10.779Z,85.38
2019-02-10T13:50:42.080Z,85.52
2019-02-10T13:53:15.234Z,85.11
2019-02-10T13:55:48.548Z,84.71
2019-02-10T13:58:24.078Z,85.36
2019-02-10T14:00:55.474Z,85.39
2019-02-10T14:03:29.471Z,86.29
2019-02-10T14:06:01.121Z,86.42
2019-02-10T14:08:34.556Z,86.59
2019-02-10T14:11:08.582Z,87.43
2019-02-10T14:13:40.605Z,87.30
2019-02-10T14:16:13.642Z,87.40
2019-02-10T14:18:46.595Z,87.74
2019-02-10T14:21:20.498Z,87.60
2019-02-10T14:23:51.963Z,88.04
2019-02-10T14:26:23.263Z,88.56
2019-02-10T14:28:56.689Z,88.20
2019-02-10T14:31:30.594Z,88.38
2019-02-10T14:34:04.561Z,88.54
2019-02-10T14:36:37.719Z,88.09
2019-02-10T14:39:11.609Z,88.73
2019-02-10T14:41:45.699Z,88.66
2019-02-10T14:44:18.713Z,89.43
2019-02-10T14:46:52.666Z,89.34
2019-02-10T14:49:28.321Z,90.01
2019-02-10T14:52:00.766Z,90.05
2019-02-10T14:54:35.585Z,90.06
2019-02-10T14:57:07.919Z,90.32
2019-02-10T14:59:41.565Z,90.42
2019-02-10T15:02:12.896Z,90.99
2019-02-10T15:04:44.832Z,91.33
2019-02-10T15:07:25.307Z,91.48
2019-02-10T15:09:50.833Z,91.66
2019-02-10T15:12:22.164Z,91.90
2019-02-10T15:14:55.870Z,91.89
2019-02-10T15:17:27.163Z,92.46
2019-02-10T15:20:00.816Z,93.02
2019-02-10T15:22:33.801Z,93.58
2019-02-10T15:25:07.244Z,93.89
2019-02-10T15:27:38.871Z,94.09
2019-02-10T15:30:12.562Z,94.51
2019-02-10T15:32:45.847Z,94.77
2019-02-10T15:35:19.879Z,94.73
2019-02-10T15:37:52.853Z,94.96
2019-02-10T15:40:24.913Z,94.97
2019-02-10T15:42:58.831Z,94.87
2019-02-10T15:45:32.016Z,95.14
2019-02-10T15:48:03.262Z,95.61
2019-02-10T15:50:37.027Z,95.97
2019-02-10T15:53:10.908Z,96.21
2019-02-10T15:55:42.181Z,96.32
2019-02-10T15:58:14.911Z,96.64
2019-02-10T16:00:48.052Z,96.90
2019-02-10T16:03:21.900Z,97.60
2019-02-10T16:05:53.987Z,98.22
2019-02-10T16:08:27.043Z,98.73
2019-02-10T16:10:59.178Z,98.90
2019-02-10T16:13:32.115Z,99.13
2019-02-10T16:16:06.118Z,99.16
2019-02-10T16:18:39.006Z,99.55
2019-02-10T16:21:11.068Z,99.93
2019-02-10T16:23:42.365Z,100.00
2019-02-10T16:26:15.001Z,100.00
2019-02-10T16:28:46.288Z,100.00
2019-02-10T16:31:20.282Z,100.00
2019-02-10T16:33:53.139Z,100.00
2019-02-10T16:36:27.164Z,100.00
2019-02-10T16:39:01.531Z,100.00
2019-02-10T16:41:35.186Z,100.00
2019-02-10T16:44:09.263Z,100.00
2019-02-10T16:46:41.546Z,100.00
2019-02-10T16:49:13.164Z,100.00
2019-02-10T16:51:45.438Z,100.00
2019-02-10T16:54:18.278Z,100.00
2019-02-10T16:56:54.183Z,100.00
2019-02-10T16:59:25.900Z,100.00
2019-02-10T17:01:59.396Z,100.00
2019-02-10T17:04:33.313Z,100.00
2019-02-10T17:07:09.126Z,100.00
2019-02-10T17:09:41.683Z,100.00
2019-02-10T17:12:14.410Z,100.00
2019-02-10T17:14:45.756Z,100.00
2019-02-10T17:17:17.118Z,100.00
2019-02-10T17:19:50.439Z,100.00
2019-02-10T17:22:24.003Z,100.00
2019-02-10T17:24:57.418Z,100.00
2019-02-10T17:27:30.529Z,100.00
2019-02-10T17:30:02.474Z,100.00
2019-02-10T17:32:36.563Z,100.00
2019-02-10T17:35:10.848Z,100.00
2019-02-10T17:37:42.227Z,100.00
2019-02-10T17:40:18.496Z,100.00
2019-02-10T17:42:50.659Z,100.00
2019-02-10T17:45:24.496Z,100.00
2019-02-10T17:47:55.946Z,100.00
2019-02-10T17:50:27.285Z,100.00
2019-02-10T17:53:00.613Z,100.00
2019-02-10T17:55:34.604Z,100.00
2019-02-10T17:58:08.661Z,100.00
2019-02-10T18:00:45.553Z,100.00
2019-02-10T18:03:19.752Z,100.00
2019-02-10T18:05:53.775Z,100.00
2019-02-10T18:08:26.617Z,100.00
2019-02-10T18:11:02.349Z,100.00
2019-02-10T18:13:34.614Z,100.00
2019-02-10T18:16:31.933Z,100.00
2019-02-10T18:19:16.915Z,100.00
2019-02-10T18:22:06.478Z,100.00
2019-02-10T18:25:09.136Z,100.00
2019-02-10T18:28:01.215Z,100.00
2019-02-10T18:30:42.804Z,100.00
2019-02-10T18:33:37.740Z,100.00
2019-02-10T18:36:36.100Z,100.00
2019-02-10T18:39:15.519Z,100.00
2019-02-10T18:42:06.598Z,100.00
2019-02-10T18:45:07.316Z,100.00
2019-02-10T18:48:01.091Z,100.00
2019-02-10T18:50:54.119Z,100.00
2019-02-10T18:53:38.230Z,100.00
2019-02-10T18:56:19.625Z,100.00
2019-02-10T18:59:00.348Z,100.00
2019-02-10T19:01:40.583Z,100.00
2019-02-10T19:04:30.600Z,100.00
2019-02-10T19:07:32.839Z,100.00
2019-02-10T19:10:17.476Z,100.00
2019-02-10T19:13:16.021Z,100.00
2019-02-10T19:16:05.644Z,100.00
2019-02-10T19:18:51.529Z,100.00
2019-02-10T19:21:46.435Z,100.00
2019-02-10T19:24:36.945Z,100.00
2019-02-10T19:27:21.795Z,100.00
2019-02-10T19:30:15.976Z,100.00
2019-02-10T19:33:08.061Z,100.00
2019-02-10T19:36:10.044Z,100.00
2019-02-10T19:38:53.393Z,100.00
2019-02-10T19:41:39.769Z,100.00
2019-02-10T19:44:29.267Z,100.00
2019-02-10T19:47:20.982Z,100.00
2019-02-10T19:50:23.571Z,100.00
2019-02-10T19:53:20.331Z,100.00
2019-02-10T19:56:15.950Z,100.00
2019-02-10T19:59:01.115Z,100.00
2019-02-10T20:02:06.159Z,100.00
2019-02-10T20:04:52.549Z,100.00
2019-02-10T20:07:43.372Z,100.00
2019-02-10T20:10:42.068Z,100.00
2019-02-10T20:13:39.316Z,100.00
2019-02-10T20:16:22.835Z,100.00
2019-02-10T20:19:15.885Z,100.00
2019-02-10T20:22:11.349Z,100.00
2019-02-10T20:25:00.425Z,100.00
2019-02-10T20:27:50.760Z,100.00
2019-02-10T20:30:51.239Z,100.00
2019-02-10T20:33:34.931Z,100.00
2019-02-10T20:36:33.406Z,100.00
2019-02-10T20:39:31.911Z,100.00
2019-02-10T20:42:41.552Z,100.00
2019-02-10T20:45:30.943Z,100.00
2019-02-10T20:48:24.072Z,100.00
2019-02-10T20:51:33.393Z,100.00
2019-02-10T20:54:24.131Z,100.00
2019-02-10T20:57:19.161Z,100.00
2019-02-10T21:00:08.981Z,100.00
2019-02-10T21:02:46.717Z,100.00
2019-02-10T21:05:42.014Z,100.00
2019-02-10T21:08:34.248Z,100.00
2019-02-10T21:11:25.574Z,100.00
2019-02-10T21:14:14.515Z,100.00
2019-02-10T21:17:07.881Z,100.00
2019-02-10T21:19:58.130Z,100.00
2019-02-10T21:22:51.223Z,100.00
2019-02-10T21:25:52.591Z,100.00
2019-02-10T21:28:34.746Z,100.00
2019-02-10T21:31:19.866Z,100.00
2019-02-10T21:34:28.494Z,100.00
2019-02-10T21:37:13.370Z,100.00
2019-02-10T21:40:16.646Z,100.00
2019-02-10T21:43:02.896Z,100.00
2019-02-10T21:45:53.286Z,100.00
2019-02-10T21:48:32.606Z,100.00
2019-02-10T21:51:05.653Z,100.00
2019-02-10T21:53:39.708Z,100.00
2019-02-10T21:56:12.651Z,100.00
2019-02-10T21:58:44.135Z,100.00
2019-02-10T22:01:17.704Z,100.00
2019-02-10T22:03:51.835Z,100.00
2019-02-10T22:06:24.794Z,100.00
2019-02-10T22:09:00.398Z,100.00
2019-02-10T22:11:32.694Z,100.00
2019-02-10T22:14:04.052Z,100.00
2019-02-10T22:16:37.885Z,100.00
2019-02-10T22:19:11.757Z,100.00
2019-02-10T22:21:46.177Z,100.00
2019-02-10T22:24:18.926Z,100.00
2019-02-10T22:26:51.811Z,100.00
2019-02-10T22:29:23.707Z,100.00
2019-02-10T22:31:54.967Z,100.00
2019-02-10T22:34:27.753Z,100.00
2019-02-10T22:37:01.670Z,100.00
2019-02-10T22:39:33.031Z,100.00
2019-02-10T22:42:07.296Z,100.00
2019-02-10T22:44:39.814Z,100.00
2019-02-10T22:47:15.334Z,100.00
2019-02-10T22:49:47.835Z,100.00
2019-02-10T22:52:19.100Z,100.00
2019-02-10T22:54:51.154Z,100.00
2019-02-10T22:57:22.797Z,100.00
2019-02-10T22:59:54.048Z,100.00
2019-02-10T23:02:27.881Z,100.00
2019-02-10T23:05:01.898Z,100.00
2019-02-10T23:07:33.207Z,100.00
2019-02-10T23:10:05.932Z,100.00
2019-02-10T23:12:37.882Z,100.00
2019-02-10T23:15:11.715Z,100.00
2019-02-10T23:17:44.170Z,100.00
2019-02-10T23:20:16.230Z,100.00
2019-02-10T23:22:49.402Z,100.00
2019-02-10T23:25:20.844Z,100.00
2019-02-10T23:27:54.828Z,100.00
2019-02-10T23:30:28.639Z,100.00
2019-02-10T23:32:59.878Z,98.16
2019-02-10T23:35:34.595Z,99.32
2019-02-10T23:38:06.990Z,99.79
2019-02-10T23:40:41.335Z,99.87
2019-02-10T23:43:15.607Z,97.76
2019-02-10T23:45:49.197Z,95.30
2019-02-10T23:48:20.435Z,93.83
2019-02-10T23:50:54.959Z,93.55
2019-02-10T23:53:27.978Z,92.10
2019-02-10T23:56:02.787Z,91.35
2019-02-10T23:58:35.138Z,90.49
