createdAt,value
2023-01-01T00:00:55.474Z,11.75
2023-01-01T00:03:27.201Z,11.63
2023-01-01T00:05:55.305Z,20.08
2023-01-01T00:08:23.111Z,19.60
2023-01-01T00:10:50.998Z,18.73
2023-01-01T00:13:20.648Z,23.10
2023-01-01T00:15:50.892Z,17.10
2023-01-01T00:18:18.805Z,17.40
2023-01-01T00:20:48.755Z,18.77
2023-01-01T00:23:16.556Z,16.33
2023-01-01T00:25:44.643Z,9.82
2023-01-01T00:28:13.395Z,14.65
2023-01-01T00:30:41.051Z,10.88
2023-01-01T00:33:08.844Z,9.68
2023-01-01T00:35:39.658Z,7.72
2023-01-01T00:38:07.637Z,12.65
2023-01-01T00:40:35.585Z,13.45
2023-01-01T00:43:05.913Z,17.80
2023-01-01T00:45:36.086Z,13.98
2023-01-01T00:48:07.407Z,11.90
2023-01-01T00:50:36.426Z,18.13
2023-01-01T00:53:21.767Z,11.75
2023-01-01T00:55:51.117Z,22.33
2023-01-01T00:58:21.707Z,10.43
2023-01-01T01:00:50.967Z,16.55
2023-01-01T01:03:28.753Z,19.77
2023-01-01T01:06:07.432Z,16.75
2023-01-01T01:08:37.954Z,20.27
2023-01-01T01:13:38.021Z,13.70
2023-01-01T01:16:20.859Z,15.02
2023-01-01T01:21:26.378Z,14.70
2023-01-01T01:23:58.955Z,13.38
2023-01-01T01:26:32.069Z,9.48
2023-01-01T01:28:59.981Z,13.25
2023-01-01T01:31:30.653Z,15.60
2023-01-01T01:36:26.545Z,20.70
2023-01-01T01:38:55.204Z,16.75
2023-01-01T01:41:28.735Z,14.85
2023-01-01T01:44:21.348Z,19.38
2023-01-01T01:46:49.009Z,16.15
2023-01-01T01:49:38.583Z,18.13
2023-01-01T01:52:06.300Z,16.00
2023-01-01T01:54:39.251Z,12.85
2023-01-01T01:57:09.780Z,13.68
2023-01-01T01:59:43.133Z,16.15
2023-01-01T02:02:29.559Z,20.23
2023-01-01T02:04:59.133Z,12.50
2023-01-01T02:07:27.943Z,16.42
2023-01-01T02:09:56.238Z,19.00
2023-01-01T02:12:26.163Z,14.70
2023-01-01T02:14:56.139Z,19.35
2023-01-01T02:17:38.943Z,16.00
2023-01-01T02:20:27.299Z,20.52
2023-01-01T02:23:21.340Z,14.43
2023-01-01T02:26:08.598Z,19.52
2023-01-01T02:29:02.014Z,18.58
2023-01-01T02:31:38.043Z,22.95
2023-01-01T02:34:11.684Z,18.48
2023-01-01T02:36:46.847Z,21.90
2023-01-01T02:39:16.790Z,17.20
2023-01-01T02:41:48.309Z,14.07
2023-01-01T02:44:18.713Z,21.77
2023-01-01T02:46:46.433Z,21.55
2023-01-01T02:49:14.348Z,20.38
2023-01-01T02:51:43.356Z,15.95
2023-01-01T02:54:17.999Z,18.83
2023-01-01T02:56:54.640Z,22.42
2023-01-01T02:59:55.847Z,17.05
2023-01-01T03:02:51.133Z,20.92
2023-01-01T03:06:17.392Z,21.95
2023-01-01T03:09:21.185Z,15.52
2023-01-01T03:12:00.866Z,20.58
2023-01-01T03:14:56.044Z,19.52
2023-01-01T03:17:40.594Z,23.75
2023-01-01T03:20:23.104Z,25.40
2023-01-01T03:22:53.004Z,23.75
2023-01-01T03:25:33.719Z,26.77
2023-01-01T03:30:37.807Z,19.67
2023-01-01T03:33:16.163Z,24.95
2023-01-01T03:35:48.741Z,24.85
2023-01-01T03:38:46.875Z,21.48
2023-01-01T03:41:37.942Z,26.48
2023-01-01T03:44:32.793Z,18.77
2023-01-01T03:47:03.706Z,23.05
2023-01-01T03:49:37.852Z,18.13
2023-01-01T03:52:19.156Z,21.02
2023-01-01T03:55:25.225Z,28.80
2023-01-01T03:58:04.605Z,23.08
2023-01-01T04:00:44.201Z,40.58
2023-01-01T04:03:22.564Z,32.58
2023-01-01T04:05:50.520Z,20.33
2023-01-01T04:08:18.616Z,24.05
2023-01-01T04:10:58.920Z,22.33
2023-01-01T04:13:26.583Z,22.35
2023-01-01T04:15:54.189Z,24.45
2023-01-01T04:18:21.827Z,32.47
2023-01-01T04:20:49.500Z,26.27
2023-01-01T04:23:17.133Z,31.75
2023-01-01T04:25:46.182Z,22.88
2023-01-01T04:28:13.924Z,21.35
2023-01-01T04:30:48.829Z,23.42
2023-01-01T04:33:17.585Z,29.77
2023-01-01T04:35:45.217Z,24.77
2023-01-01T04:38:18.416Z,24.00
2023-01-01T04:40:46.251Z,29.13
2023-01-01T04:43:15.414Z,21.60
2023-01-01T04:45:43.365Z,23.33
2023-01-01T04:48:12.223Z,22.35
2023-01-01T04:50:43.861Z,28.65
2023-01-01T04:53:11.458Z,23.73
2023-01-01T04:55:39.119Z,32.97
2023-01-01T04:58:06.880Z,25.80
2023-01-01T05:00:37.842Z,26.05
2023-01-01T05:05:34.241Z,37.28
2023-01-01T05:08:02.517Z,27.08
2023-01-01T05:10:44.232Z,22.38
2023-01-01T05:13:12.158Z,30.67
2023-01-01T05:15:40.698Z,28.00
2023-01-01T05:18:08.486Z,28.08
2023-01-01T05:20:37.636Z,24.85
2023-01-01T05:23:23.134Z,25.55
2023-01-01T05:25:53.007Z,35.13
2023-01-01T05:28:20.731Z,26.63
2023-01-01T05:30:48.962Z,33.92
2023-01-01T05:33:16.775Z,30.85
2023-01-01T05:35:45.843Z,36.53
2023-01-01T05:38:16.772Z,32.20
2023-01-01T05:40:44.670Z,27.35
2023-01-01T05:43:12.834Z,23.70
2023-01-01T05:45:41.273Z,28.00
2023-01-01T05:48:09.281Z,26.20
2023-01-01T05:50:48.491Z,35.45
2023-01-01T05:53:17.704Z,27.25
2023-01-01T05:55:53.235Z,22.75
2023-01-01T05:58:26.231Z,25.73
2023-01-01T06:00:56.340Z,27.33
2023-01-01T06:03:27.127Z,23.38
2023-01-01T06:05:55.461Z,23.00
2023-01-01T06:08:23.246Z,35.03
2023-01-01T06:11:03.307Z,21.23
2023-01-01T06:13:32.193Z,31.08
2023-01-01T06:16:01.804Z,28.38
2023-01-01T06:18:38.237Z,24.63
2023-01-01T06:21:16.403Z,28.15
2023-01-01T06:23:50.522Z,24.30
2023-01-01T06:26:21.166Z,23.23
2023-01-01T06:28:49.716Z,28.42
2023-01-01T06:31:21.814Z,22.02
2023-01-01T06:33:56.227Z,25.85
2023-01-01T06:36:27.153Z,19.65
2023-01-01T06:39:00.237Z,18.58
2023-01-01T06:41:30.869Z,20.88
2023-01-01T06:44:02.356Z,28.13
2023-01-01T06:46:33.089Z,29.67
2023-01-01T06:49:10.655Z,22.67
2023-01-01T06:51:43.745Z,28.27
2023-01-01T06:54:15.537Z,28.08
2023-01-01T06:56:44.952Z,32.10
2023-01-01T06:59:12.783Z,26.92
2023-01-01T07:01:44.459Z,28.52
2023-01-01T07:04:17.229Z,26.95
2023-01-01T07:06:52.172Z,26.25
2023-01-01T07:09:21.589Z,26.27
2023-01-01T07:11:53.379Z,27.20
2023-01-01T07:14:21.027Z,30.33
2023-01-01T07:16:49.127Z,27.52
2023-01-01T07:19:20.770Z,30.88
2023-01-01T07:21:55.546Z,30.63
2023-01-01T07:24:23.479Z,22.45
2023-01-01T07:26:51.966Z,37.95
2023-01-01T07:29:19.636Z,28.02
2023-01-01T07:31:50.009Z,24.02
2023-01-01T07:34:19.923Z,29.73
2023-01-01T07:36:47.784Z,28.45
2023-01-01T07:39:17.793Z,21.42
2023-01-01T07:41:49.068Z,26.20
2023-01-01T07:44:20.440Z,25.75
2023-01-01T07:49:18.033Z,35.73
2023-01-01T07:51:45.748Z,34.65
2023-01-01T07:54:13.410Z,33.53
2023-01-01T07:56:41.101Z,31.55
2023-01-01T07:59:20.341Z,34.60
2023-01-01T08:01:48.827Z,26.40
2023-01-01T08:04:16.461Z,23.75
2023-01-01T08:06:48.213Z,37.45
2023-01-01T08:09:18.126Z,26.10
2023-01-01T08:11:46.063Z,27.50
2023-01-01T08:14:14.408Z,36.67
2023-01-01T08:16:45.015Z,31.45
2023-01-01T08:19:23.709Z,28.92
2023-01-01T08:22:25.302Z,32.60
2023-01-01T08:52:41.908Z,28.15
2023-01-01T08:55:10.823Z,33.20
2023-01-01T08:57:39.310Z,33.30
2023-01-01T09:00:09.737Z,30.38
2023-01-01T09:02:37.982Z,39.85
2023-01-01T09:05:06.585Z,33.17
2023-01-01T09:07:34.426Z,32.05
2023-01-01T09:10:02.364Z,29.83
2023-01-01T09:12:30.333Z,33.17
2023-01-01T09:15:01.138Z,26.65
2023-01-01T09:17:29.316Z,28.73
2023-01-01T09:19:57.492Z,29.08
2023-01-01T09:22:25.427Z,28.70
2023-01-01T09:24:53.571Z,35.50
2023-01-01T09:27:21.449Z,30.17
2023-01-01T09:29:49.055Z,28.90
2023-01-01T09:32:16.885Z,32.33
2023-01-01T09:34:52.194Z,33.50
2023-01-01T09:37:22.522Z,34.10
2023-01-01T09:39:53.575Z,29.40
2023-01-01T09:42:30.304Z,31.13
2023-01-01T09:45:28.528Z,29.98
2023-01-01T09:48:03.906Z,42.03
2023-01-01T09:50:38.901Z,34.05
2023-01-01T09:53:20.434Z,31.75
2023-01-01T09:56:03.411Z,32.97
2023-01-01T09:58:39.850Z,39.97
2023-01-01T10:01:39.991Z,34.30
2023-01-01T10:16:31.573Z,39.35
2023-01-01T10:19:52.824Z,25.42
2023-01-01T10:22:29.100Z,40.13
2023-01-01T10:25:25.452Z,33.95
2023-01-01T10:28:21.397Z,36.15
2023-01-01T10:31:06.160Z,31.33
2023-01-01T10:33:39.360Z,39.08
2023-01-01T10:36:14.112Z,35.55
2023-01-01T10:39:07.955Z,33.97
2023-01-01T10:41:37.288Z,32.08
2023-01-01T10:44:11.393Z,29.38
2023-01-01T10:46:45.185Z,32.33
2023-01-01T10:49:25.844Z,33.70
2023-01-01T10:55:55.986Z,32.08
2023-01-01T10:58:56.369Z,30.85
2023-01-01T11:01:45.238Z,35.03
2023-01-01T11:04:22.767Z,31.67
2023-01-01T11:06:53.922Z,21.88
2023-01-01T11:09:37.965Z,29.23
2023-01-01T11:17:33.095Z,31.63
2023-01-01T11:20:06.588Z,42.67
2023-01-01T11:27:30.623Z,30.65
2023-01-01T11:30:40.461Z,34.97
2023-01-01T11:33:16.988Z,35.20
2023-01-01T11:35:59.154Z,41.10
2023-01-01T11:38:33.149Z,37.63
2023-01-01T11:41:10.132Z,35.67
2023-01-01T11:43:44.344Z,37.65
2023-01-01T11:51:25.242Z,25.58
2023-01-01T11:54:21.176Z,24.17
2023-01-01T11:56:54.548Z,37.92
2023-01-01T11:59:54.813Z,35.13
2023-01-01T12:02:46.357Z,29.90
2023-01-01T12:05:44.280Z,26.98
2023-01-01T12:08:19.482Z,32.25
2023-01-01T12:11:03.515Z,27.52
2023-01-01T12:13:45.081Z,29.85
2023-01-01T12:16:42.459Z,32.83
2023-01-01T12:19:23.094Z,29.75
2023-01-01T12:24:22.706Z,25.13
2023-01-01T12:27:10.991Z,28.52
2023-01-01T12:29:57.446Z,33.92
2023-01-01T12:32:31.330Z,30.60
2023-01-01T12:38:45.728Z,36.22
2023-01-01T12:41:50.438Z,29.23
2023-01-01T12:47:59.209Z,33.65
2023-01-01T12:50:36.158Z,30.38
2023-01-01T12:53:12.749Z,32.88
2023-01-01T12:55:55.439Z,30.05
2023-01-01T12:58:35.112Z,27.63
2023-01-01T13:01:22.809Z,37.20
2023-01-01T13:04:01.091Z,27.55
2023-01-01T13:06:36.721Z,29.70
2023-01-01T13:09:15.123Z,23.83
2023-01-01T13:11:46.634Z,24.35
2023-01-01T13:14:15.471Z,41.20
2023-01-01T13:16:56.135Z,35.15
2023-01-01T13:19:33.985Z,32.63
2023-01-01T13:22:27.627Z,30.42
2023-01-01T13:25:14.329Z,25.48
2023-01-01T13:27:57.371Z,33.72
2023-01-01T13:30:44.391Z,24.60
2023-01-01T13:33:31.236Z,29.10
2023-01-01T13:36:08.644Z,27.45
2023-01-01T13:38:50.054Z,41.63
2023-01-01T13:41:27.042Z,30.33
2023-01-01T13:44:22.607Z,26.83
2023-01-01T13:47:02.377Z,28.40
2023-01-01T13:49:51.099Z,27.73
2023-01-01T13:56:12.070Z,30.45
2023-01-01T13:59:04.332Z,20.75
2023-01-01T14:01:50.039Z,20.35
2023-01-01T14:04:34.337Z,21.45
2023-01-01T14:07:49.725Z,28.88
2023-01-01T14:10:21.005Z,21.05
2023-01-01T14:12:49.499Z,21.43
2023-01-01T14:15:26.247Z,28.30
2023-01-01T14:17:59.991Z,28.83
2023-01-01T14:20:49.381Z,15.55
2023-01-01T14:23:26.918Z,31.63
2023-01-01T14:25:54.905Z,22.13
2023-01-01T14:28:28.365Z,25.40
2023-01-01T14:30:57.428Z,28.42
2023-01-01T14:33:31.330Z,29.83
2023-01-01T14:36:01.896Z,21.67
2023-01-01T14:41:20.830Z,26.33
2023-01-01T14:43:50.988Z,28.05
2023-01-01T14:46:22.051Z,33.65
2023-01-01T14:49:00.476Z,30.98
2023-01-01T14:51:31.108Z,36.75
2023-01-01T14:56:33.945Z,27.38
2023-01-01T14:59:15.042Z,26.70
2023-01-01T15:01:43.032Z,27.77
2023-01-01T15:04:20.984Z,31.92
2023-01-01T15:06:55.991Z,29.92
2023-01-01T15:09:24.626Z,34.08
2023-01-01T15:11:54.402Z,28.42
2023-01-01T15:14:37.459Z,28.77
2023-01-01T15:17:10.664Z,30.30
2023-01-01T15:19:41.508Z,23.60
2023-01-01T15:22:27.551Z,34.47
2023-01-01T15:24:55.729Z,28.20
2023-01-01T15:27:35.398Z,32.33
2023-01-01T15:30:13.350Z,33.55
2023-01-01T15:32:41.547Z,28.67
2023-01-01T15:35:34.400Z,36.95
2023-01-01T15:38:20.498Z,26.40
2023-01-01T15:40:53.342Z,36.53
2023-01-01T15:43:52.409Z,34.70
2023-01-01T15:46:27.458Z,26.33
2023-01-01T15:48:58.073Z,33.17
2023-01-01T15:51:28.682Z,33.25
2023-01-01T15:56:39.214Z,29.40
2023-01-01T15:59:26.480Z,36.88
2023-01-01T16:02:23.627Z,35.30
2023-01-01T16:04:51.669Z,30.77
2023-01-01T16:07:24.530Z,30.30
2023-01-01T16:09:58.319Z,24.98
2023-01-01T16:12:26.156Z,23.08
2023-01-01T16:14:53.809Z,32.70
2023-01-01T16:17:27.058Z,23.40
2023-01-01T16:19:56.347Z,30.15
2023-01-01T16:22:30.596Z,31.23
2023-01-01T16:25:02.456Z,26.45
2023-01-01T16:27:35.684Z,20.85
2023-01-01T16:30:07.298Z,26.80
2023-01-01T16:32:42.747Z,35.88
2023-01-01T16:35:24.717Z,36.17
2023-01-01T16:37:52.372Z,20.58
2023-01-01T16:40:20.335Z,33.42
2023-01-01T16:42:48.473Z,21.05
2023-01-01T16:45:19.606Z,29.40
2023-01-01T16:47:50.003Z,28.85
2023-01-01T16:50:18.749Z,23.70
2023-01-01T16:52:46.637Z,18.90
2023-01-01T16:55:23.308Z,19.80
2023-01-01T16:58:13.879Z,28.73
2023-01-01T17:00:42.689Z,23.98
2023-01-01T17:03:10.522Z,31.13
2023-01-01T17:05:44.420Z,21.95
2023-01-01T17:08:12.959Z,28.35
2023-01-01T17:10:41.401Z,23.52
2023-01-01T17:13:09.134Z,30.55
2023-01-01T17:15:36.755Z,28.13
2023-01-01T17:21:24.297Z,17.63
2023-01-01T17:23:59.217Z,19.50
2023-01-01T17:27:10.604Z,28.50
2023-01-01T17:29:41.405Z,23.77
2023-01-01T17:32:09.086Z,26.15
2023-01-01T17:34:36.829Z,23.00
2023-01-01T17:37:06.809Z,26.88
2023-01-01T17:39:35.356Z,24.88
2023-01-01T17:42:03.060Z,24.92
2023-01-01T17:44:31.064Z,18.42
2023-01-01T17:46:58.859Z,24.13
2023-01-01T17:49:26.468Z,22.40
2023-01-01T17:51:54.120Z,19.17
2023-01-01T17:54:22.442Z,19.13
2023-01-01T17:56:50.125Z,24.88
2023-01-01T17:59:18.326Z,24.35
2023-01-01T18:01:47.211Z,22.40
2023-01-01T18:04:15.349Z,23.20
2023-01-01T18:06:46.906Z,19.63
2023-01-01T18:09:17.439Z,22.58
2023-01-01T18:11:56.454Z,30.20
2023-01-01T18:14:24.969Z,19.05
2023-01-01T18:16:58.572Z,24.20
2023-01-01T18:19:46.379Z,22.48
2023-01-01T18:22:19.259Z,26.92
2023-01-01T18:24:47.021Z,25.02
2023-01-01T18:27:14.851Z,21.65
2023-01-01T18:29:45.645Z,21.35
2023-01-01T18:32:13.767Z,26.52
2023-01-01T18:34:41.524Z,20.17
2023-01-01T18:37:09.386Z,25.63
2023-01-01T18:39:41.866Z,32.25
2023-01-01T18:42:39.864Z,23.38
2023-01-01T18:45:17.034Z,21.90
2023-01-01T18:47:56.359Z,19.17
2023-01-01T18:50:39.696Z,18.70
2023-01-01T18:53:20.223Z,21.58
2023-01-01T18:55:52.820Z,19.60
2023-01-01T18:58:34.548Z,18.42
2023-01-01T19:01:14.685Z,23.83
2023-01-01T19:04:11.905Z,18.10
2023-01-01T19:06:41.598Z,8.45
2023-01-01T19:09:38.763Z,19.38
2023-01-01T19:12:13.204Z,16.25
2023-01-01T19:14:42.065Z,15.63
2023-01-01T19:17:17.869Z,12.40
2023-01-01T19:19:53.337Z,14.93
2023-01-01T19:22:30.196Z,21.65
2023-01-01T19:25:08.544Z,15.13
2023-01-01T19:27:37.741Z,13.80
2023-01-01T19:30:23.159Z,15.85
2023-01-01T19:32:51.030Z,13.20
2023-01-01T19:35:18.760Z,17.50
2023-01-01T19:37:46.531Z,14.80
2023-01-01T19:40:14.413Z,20.60
2023-01-01T19:42:42.197Z,26.17
2023-01-01T19:45:10.644Z,17.92
2023-01-01T19:47:39.140Z,19.75
2023-01-01T19:50:07.186Z,22.95
2023-01-01T19:52:45.361Z,14.75
2023-01-01T20:00:32.311Z,19.60
2023-01-01T20:06:09.909Z,16.23
2023-01-01T20:08:38.338Z,28.23
2023-01-01T20:11:09.069Z,13.85
2023-01-01T20:13:36.944Z,22.20
2023-01-01T20:16:05.429Z,15.23
2023-01-01T20:18:33.511Z,17.67
2023-01-01T20:21:26.082Z,18.73
2023-01-01T20:23:55.528Z,33.92
2023-01-01T20:26:28.137Z,24.30
2023-01-01T20:29:14.890Z,21.58
2023-01-01T20:31:43.420Z,18.63
2023-01-01T20:34:11.791Z,18.10
2023-01-01T20:37:01.123Z,18.63
2023-01-01T20:39:29.295Z,23.13
2023-01-01T20:41:57.059Z,21.80
2023-01-01T20:44:25.037Z,13.50
2023-01-01T20:46:53.093Z,15.45
2023-01-01T20:49:21.533Z,21.40
2023-01-01T20:51:53.384Z,25.17
2023-01-01T20:54:22.555Z,22.67
2023-01-01T20:56:51.283Z,21.73
2023-01-01T20:59:36.437Z,26.77
2023-01-01T21:02:07.743Z,24.30
2023-01-01T21:04:38.996Z,17.80
2023-01-01T21:07:10.123Z,22.00
2023-01-01T21:12:06.789Z,23.65
2023-01-01T21:14:34.456Z,23.02
2023-01-01T21:17:17.475Z,18.05
2023-01-01T21:19:45.417Z,15.90
2023-01-01T21:22:13.396Z,17.42
2023-01-01T21:24:41.148Z,18.40
2023-01-01T21:27:08.815Z,23.13
2023-01-01T21:29:38.384Z,18.73
2023-01-01T21:32:38.999Z,16.02
2023-01-01T21:35:26.056Z,17.60
2023-01-01T21:37:57.483Z,21.60
2023-01-01T21:40:55.371Z,18.52
2023-01-01T21:43:25.674Z,13.85
2023-01-01T21:45:55.206Z,15.85
2023-01-01T21:48:33.050Z,16.17
2023-01-01T21:51:02.138Z,18.42
2023-01-01T21:53:35.067Z,18.27
2023-01-01T21:56:24.795Z,19.98
2023-01-01T21:59:10.889Z,11.25
2023-01-01T22:01:43.719Z,24.70
2023-01-01T22:04:11.522Z,34.70
2023-01-01T22:06:51.879Z,20.27
2023-01-01T22:09:25.696Z,31.63
2023-01-01T22:11:59.149Z,28.65
2023-01-01T22:14:36.597Z,16.48
2023-01-01T22:17:16.561Z,16.02
2023-01-01T22:19:46.194Z,14.55
2023-01-01T22:22:16.301Z,24.25
2023-01-01T22:25:17.748Z,13.93
2023-01-01T22:27:46.477Z,16.48
2023-01-01T22:30:20.045Z,14.98
2023-01-01T22:32:52.513Z,18.42
2023-01-01T22:35:27.551Z,16.15
2023-01-01T22:37:57.404Z,13.27
2023-01-01T22:40:37.427Z,22.53
2023-01-01T22:43:09.269Z,18.83
2023-01-01T22:45:43.864Z,12.65
2023-01-01T22:48:36.991Z,12.15
2023-01-01T22:51:18.271Z,20.25
2023-01-01T22:53:46.144Z,21.48
2023-01-01T22:56:14.432Z,36.78
2023-01-01T22:58:42.276Z,17.83
2023-01-01T23:01:10.443Z,17.17
2023-01-01T23:03:38.338Z,15.23
2023-01-01T23:06:06.997Z,16.73
2023-01-01T23:08:34.677Z,18.23
2023-01-01T23:11:02.676Z,15.57
2023-01-01T23:13:49.305Z,21.50
2023-01-01T23:16:17.154Z,13.13
2023-01-01T23:18:45.073Z,15.32
2023-01-01T23:21:22.824Z,20.75
2023-01-01T23:23:55.737Z,15.48
2023-01-01T23:26:24.440Z,18.55
2023-01-01T23:28:53.108Z,18.65
2023-01-01T23:31:25.163Z,17.52
2023-01-01T23:33:55.932Z,16.30
2023-01-01T23:36:25.327Z,17.58
2023-01-01T23:38:53.296Z,14.10
2023-01-01T23:41:22.459Z,13.35
2023-01-01T23:43:50.499Z,18.30
2023-01-01T23:46:19.271Z,10.73
2023-01-01T23:48:48.822Z,12.50
2023-01-01T23:51:18.184Z,17.65
2023-01-01T23:53:46.233Z,13.57
2023-01-01T23:56:14.028Z,19.33
2023-01-01T23:58:41.796Z,17.92
