createdAt,value
2018-09-05T00:01:47.102Z,17.90
2018-09-05T00:05:55.212Z,17.80
2018-09-05T00:10:03.392Z,17.80
2018-09-05T00:14:11.579Z,17.70
2018-09-05T00:18:19.660Z,17.70
2018-09-05T00:22:27.855Z,17.60
2018-09-05T00:26:35.989Z,17.60
2018-09-05T00:30:44.104Z,17.50
2018-09-05T00:34:52.252Z,17.50
2018-09-05T00:39:00.372Z,17.40
2018-09-05T00:43:08.504Z,17.30
2018-09-05T00:47:16.615Z,17.20
2018-09-05T00:51:24.731Z,17.10
2018-09-05T00:55:32.860Z,17.10
2018-09-05T00:59:40.976Z,17.10
2018-09-05T01:03:49.100Z,17.10
2018-09-05T01:07:57.233Z,17.10
2018-09-05T01:12:05.692Z,17.10
2018-09-05T01:16:13.809Z,17.00
2018-09-05T01:20:21.949Z,17.00
2018-09-05T01:24:30.114Z,16.90
2018-09-05T01:28:38.224Z,17.00
2018-09-05T01:32:46.363Z,17.00
2018-09-05T01:36:54.509Z,16.90
2018-09-05T01:41:02.648Z,16.90
2018-09-05T01:45:10.803Z,16.80
2018-09-05T01:49:18.952Z,16.90
2018-09-05T01:53:27.095Z,16.90
2018-09-05T01:57:35.245Z,16.90
2018-09-05T02:01:43.384Z,16.90
2018-09-05T02:05:51.515Z,16.90
2018-09-05T02:09:59.665Z,16.90
2018-09-05T02:14:07.791Z,16.90
2018-09-05T02:18:15.933Z,16.90
2018-09-05T02:22:24.073Z,16.80
2018-09-05T02:26:32.203Z,16.80
2018-09-05T02:30:40.349Z,16.70
2018-09-05T02:34:48.481Z,16.70
2018-09-05T02:38:56.624Z,16.60
2018-09-05T02:43:04.768Z,16.60
2018-09-05T02:47:12.936Z,16.50
2018-09-05T02:51:21.068Z,16.60
2018-09-05T02:55:34.577Z,16.60
2018-09-05T02:59:42.758Z,16.60
2018-09-05T03:03:50.971Z,16.60
2018-09-05T03:07:59.145Z,16.60
2018-09-05T03:12:07.405Z,16.60
2018-09-05T03:16:15.568Z,16.60
2018-09-05T03:20:23.712Z,16.60
2018-09-05T03:24:31.875Z,16.60
2018-09-05T03:28:40.025Z,16.60
2018-09-05T03:32:48.302Z,16.70
2018-09-05T03:36:56.450Z,16.60
2018-09-05T03:41:04.611Z,16.70
2018-09-05T03:45:12.767Z,16.70
2018-09-05T03:49:20.928Z,16.70
2018-09-05T03:53:29.085Z,16.70
2018-09-05T03:57:37.240Z,16.70
2018-09-05T04:01:45.396Z,16.70
2018-09-05T04:05:53.539Z,16.70
2018-09-05T04:10:01.694Z,16.70
2018-09-05T04:14:09.839Z,16.70
2018-09-05T04:18:18.003Z,16.70
2018-09-05T04:22:26.152Z,16.70
2018-09-05T04:26:34.308Z,16.70
2018-09-05T04:30:42.479Z,16.70
2018-09-05T04:34:50.659Z,16.70
2018-09-05T04:43:07.020Z,16.70
2018-09-05T04:47:15.171Z,16.70
2018-09-05T04:51:23.338Z,16.60
2018-09-05T04:55:31.493Z,16.60
2018-09-05T04:59:39.644Z,16.60
2018-09-05T05:03:47.767Z,16.70
2018-09-05T05:07:55.912Z,16.60
2018-09-05T05:12:04.057Z,16.60
2018-09-05T05:16:12.273Z,16.60
2018-09-05T05:20:20.422Z,16.70
2018-09-05T05:24:28.578Z,16.70
2018-09-05T05:28:36.720Z,16.70
2018-09-05T05:32:44.899Z,16.80
2018-09-05T05:41:00.945Z,16.80
2018-09-05T05:45:09.103Z,16.90
2018-09-05T05:49:17.232Z,16.90
2018-09-05T05:53:25.392Z,17.00
2018-09-05T05:57:33.532Z,17.10
2018-09-05T06:01:41.675Z,17.10
2018-09-05T06:05:49.852Z,17.20
2018-09-05T06:09:57.983Z,17.30
2018-09-05T06:14:06.120Z,17.40
2018-09-05T06:18:14.256Z,17.50
2018-09-05T06:22:22.415Z,17.70
2018-09-05T06:26:30.539Z,17.80
2018-09-05T06:30:38.822Z,18.00
2018-09-05T06:34:46.844Z,18.10
2018-09-05T06:38:55.061Z,18.30
2018-09-05T06:43:03.159Z,18.40
2018-09-05T06:47:11.304Z,18.60
2018-09-05T06:51:20.402Z,18.70
2018-09-05T06:55:28.496Z,18.80
2018-09-05T06:59:36.631Z,18.90
2018-09-05T07:03:44.801Z,19.10
2018-09-05T07:07:52.926Z,19.20
2018-09-05T07:12:01.060Z,19.30
2018-09-05T07:16:09.200Z,19.40
2018-09-05T07:20:17.394Z,19.50
2018-09-05T07:24:25.533Z,19.70
2018-09-05T07:28:33.696Z,19.80
2018-09-05T07:32:41.856Z,20.00
2018-09-05T07:36:50.001Z,20.10
2018-09-05T07:40:58.140Z,20.20
2018-09-05T07:45:06.315Z,20.30
2018-09-05T07:49:14.455Z,20.40
2018-09-05T07:53:22.583Z,20.40
2018-09-05T07:57:30.719Z,20.50
2018-09-05T08:01:38.858Z,20.60
2018-09-05T08:05:46.995Z,20.80
2018-09-05T08:09:55.132Z,20.90
2018-09-05T08:14:03.364Z,21.00
2018-09-05T08:18:11.580Z,21.20
2018-09-05T08:22:19.664Z,21.30
2018-09-05T08:26:27.813Z,21.40
2018-09-05T08:30:35.947Z,21.50
2018-09-05T08:34:44.172Z,21.70
2018-09-05T08:38:52.313Z,21.90
2018-09-05T08:43:00.384Z,22.10
2018-09-05T08:47:08.560Z,22.30
2018-09-05T08:51:16.705Z,22.50
2018-09-05T08:55:24.912Z,22.70
2018-09-05T08:59:32.990Z,22.90
2018-09-05T09:03:41.124Z,23.00
2018-09-05T09:07:49.268Z,23.30
2018-09-05T09:11:57.405Z,23.40
2018-09-05T09:16:05.828Z,23.50
2018-09-05T09:20:13.960Z,23.60
2018-09-05T09:24:22.102Z,23.70
2018-09-05T09:28:30.245Z,24.00
2018-09-05T09:32:38.393Z,24.10
2018-09-05T09:36:46.545Z,24.10
2018-09-05T09:40:54.733Z,24.20
2018-09-05T09:45:02.864Z,24.40
2018-09-05T09:49:11.008Z,24.70
2018-09-05T09:53:19.149Z,25.00
2018-09-05T09:57:27.310Z,25.10
2018-09-05T10:01:40.936Z,25.20
2018-09-05T10:05:54.423Z,25.50
2018-09-05T10:10:07.958Z,26.20
2018-09-05T10:14:21.604Z,27.00
2018-09-05T10:18:30.735Z,27.00
2018-09-05T10:22:38.912Z,27.20
2018-09-05T10:26:47.025Z,27.50
2018-09-05T10:30:55.161Z,27.90
2018-09-05T10:35:03.309Z,27.90
2018-09-05T10:39:11.724Z,28.10
2018-09-05T10:43:19.882Z,28.10
2018-09-05T10:47:28.033Z,28.30
2018-09-05T10:51:41.646Z,28.30
2018-09-05T10:55:49.763Z,28.40
2018-09-05T10:59:57.920Z,28.40
2018-09-05T11:04:06.404Z,28.70
2018-09-05T11:08:14.557Z,28.80
2018-09-05T11:12:22.700Z,28.70
2018-09-05T11:16:30.939Z,29.10
2018-09-05T11:20:39.096Z,29.20
2018-09-05T11:24:47.232Z,29.30
2018-09-05T11:28:55.751Z,29.30
2018-09-05T11:33:03.852Z,28.90
2018-09-05T11:37:11.989Z,28.20
2018-09-05T11:41:20.535Z,27.80
2018-09-05T11:45:28.677Z,27.60
2018-09-05T11:49:36.824Z,27.60
2018-09-05T11:53:44.968Z,27.80
2018-09-05T11:57:53.108Z,27.70
2018-09-05T12:02:01.245Z,27.70
2018-09-05T12:06:09.372Z,27.80
2018-09-05T12:10:17.565Z,28.10
2018-09-05T12:14:25.709Z,28.40
2018-09-05T12:18:33.902Z,28.50
2018-09-05T12:22:41.984Z,28.20
2018-09-05T12:26:50.139Z,28.30
2018-09-05T12:30:58.290Z,28.80
2018-09-05T12:35:06.439Z,28.70
2018-09-05T12:39:14.954Z,28.60
2018-09-05T12:43:23.160Z,28.80
2018-09-05T12:47:31.289Z,29.30
2018-09-05T12:51:39.448Z,30.10
2018-09-05T12:59:55.492Z,29.30
2018-09-05T13:04:03.676Z,29.30
2018-09-05T13:08:11.820Z,29.20
2018-09-05T13:12:19.983Z,29.90
2018-09-05T13:16:28.117Z,30.20
2018-09-05T13:20:36.261Z,30.20
2018-09-05T13:24:44.385Z,30.00
2018-09-05T13:28:52.521Z,29.70
2018-09-05T13:33:00.660Z,30.10
2018-09-05T13:37:09.056Z,30.30
2018-09-05T13:41:17.196Z,30.40
2018-09-05T13:45:25.333Z,30.20
2018-09-05T13:49:33.460Z,29.70
2018-09-05T13:57:49.531Z,28.40
2018-09-05T14:01:57.913Z,27.80
2018-09-05T14:06:06.085Z,27.30
2018-09-05T14:10:15.399Z,27.00
2018-09-05T14:14:23.568Z,26.80
2018-09-05T14:18:31.717Z,26.60
2018-09-05T14:22:39.948Z,26.40
2018-09-05T14:26:48.104Z,26.20
2018-09-05T14:30:56.624Z,25.80
2018-09-05T14:35:04.928Z,25.20
2018-09-05T14:39:13.908Z,24.80
2018-09-05T14:43:22.084Z,24.70
2018-09-05T14:47:30.297Z,24.60
2018-09-05T14:51:38.492Z,24.70
2018-09-05T14:55:46.668Z,25.00
2018-09-05T14:59:54.821Z,25.80
2018-09-05T15:04:02.948Z,26.00
2018-09-05T15:08:11.084Z,26.10
2018-09-05T15:12:19.227Z,26.20
2018-09-05T15:16:27.352Z,26.20
2018-09-05T15:20:35.481Z,26.00
2018-09-05T15:24:43.628Z,25.70
2018-09-05T15:28:51.810Z,25.20
2018-09-05T15:32:59.900Z,24.80
2018-09-05T15:37:08.025Z,24.50
2018-09-05T15:41:16.153Z,24.40
2018-09-05T15:45:24.308Z,24.20
2018-09-05T15:49:32.458Z,24.20
2018-09-05T15:53:40.589Z,24.30
2018-09-05T15:57:48.721Z,24.20
2018-09-05T16:01:57.141Z,24.10
2018-09-05T16:06:05.385Z,24.10
2018-09-05T16:10:13.544Z,24.20
2018-09-05T16:14:21.700Z,24.40
2018-09-05T16:18:29.872Z,24.50
2018-09-05T16:26:45.963Z,24.40
2018-09-05T16:30:54.125Z,24.10
2018-09-05T16:35:02.273Z,23.90
2018-09-05T16:39:11.413Z,23.70
2018-09-05T16:43:19.575Z,23.60
2018-09-05T16:47:27.736Z,23.10
2018-09-05T16:51:35.883Z,22.70
2018-09-05T16:55:44.060Z,22.50
2018-09-05T16:59:52.413Z,22.30
2018-09-05T17:04:00.571Z,22.10
2018-09-05T17:08:08.733Z,21.90
2018-09-05T17:12:16.896Z,21.70
2018-09-05T17:16:26.088Z,21.50
2018-09-05T17:20:34.256Z,21.30
2018-09-05T17:24:42.412Z,21.00
2018-09-05T17:28:50.620Z,20.80
2018-09-05T17:32:58.776Z,20.60
2018-09-05T17:37:07.021Z,20.50
2018-09-05T17:41:15.205Z,20.40
2018-09-05T17:45:23.377Z,20.30
2018-09-05T17:49:31.527Z,20.20
2018-09-05T17:53:39.719Z,20.10
2018-09-05T17:57:47.837Z,20.00
2018-09-05T18:01:55.991Z,19.90
2018-09-05T18:06:04.156Z,19.90
2018-09-05T18:10:12.317Z,19.90
2018-09-05T18:14:20.477Z,19.80
2018-09-05T18:22:36.591Z,19.70
2018-09-05T18:26:44.788Z,19.70
2018-09-05T18:30:53.140Z,19.60
2018-09-05T18:35:04.783Z,19.60
2018-09-05T18:39:12.958Z,19.50
2018-09-05T18:43:21.144Z,19.30
2018-09-05T18:47:30.049Z,19.20
2018-09-05T18:51:38.320Z,19.20
2018-09-05T18:55:47.092Z,19.10
2018-09-05T18:59:55.245Z,19.10
2018-09-05T19:04:03.477Z,19.00
2018-09-05T19:08:11.959Z,19.00
2018-09-05T19:12:20.886Z,19.00
2018-09-05T19:16:29.084Z,19.00
2018-09-05T19:20:37.441Z,19.00
2018-09-05T19:24:45.704Z,19.00
2018-09-05T19:28:53.849Z,19.00
2018-09-05T19:33:02.773Z,18.90
2018-09-05T19:37:11.181Z,18.90
2018-09-05T19:41:19.524Z,18.90
2018-09-05T19:45:27.660Z,18.90
2018-09-05T19:49:36.668Z,18.90
2018-09-05T19:53:44.804Z,18.90
2018-09-05T19:57:52.953Z,19.00
2018-09-05T20:02:01.108Z,19.00
2018-09-05T20:06:09.651Z,19.00
2018-09-05T20:10:17.913Z,19.00
2018-09-05T20:14:26.214Z,19.00
2018-09-05T20:18:34.516Z,18.90
2018-09-05T20:22:42.661Z,18.80
2018-09-05T20:26:50.831Z,18.80
2018-09-05T20:30:59.161Z,18.80
2018-09-05T20:35:07.624Z,18.80
2018-09-05T20:39:16.048Z,18.80
2018-09-05T20:43:24.221Z,18.80
2018-09-05T20:47:32.341Z,18.80
2018-09-05T20:51:40.471Z,18.80
2018-09-05T20:55:48.620Z,18.70
2018-09-05T20:59:56.807Z,18.70
2018-09-05T21:04:05.007Z,18.70
2018-09-05T21:08:13.303Z,18.60
2018-09-05T21:12:21.464Z,18.60
2018-09-05T21:16:29.711Z,18.60
2018-09-05T21:20:37.877Z,18.50
2018-09-05T21:24:46.169Z,18.50
2018-09-05T21:28:54.313Z,18.50
2018-09-05T21:33:02.849Z,18.40
2018-09-05T21:37:11.007Z,18.40
2018-09-05T21:41:19.405Z,18.40
2018-09-05T21:45:27.573Z,18.40
2018-09-05T21:49:35.784Z,18.40
2018-09-05T21:53:43.952Z,18.40
2018-09-05T21:57:52.113Z,18.40
2018-09-05T22:02:00.324Z,18.40
2018-09-05T22:06:08.464Z,18.40
2018-09-05T22:10:16.623Z,18.40
2018-09-05T22:14:24.766Z,18.30
2018-09-05T22:18:32.921Z,18.30
2018-09-05T22:22:41.068Z,18.30
2018-09-05T22:26:49.203Z,18.30
2018-09-05T22:30:57.356Z,18.20
2018-09-05T22:35:05.521Z,18.20
2018-09-05T22:39:13.654Z,18.20
2018-09-05T22:43:34.347Z,18.20
2018-09-05T22:50:21.920Z,18.10
2018-09-05T22:55:41.801Z,18.10
2018-09-05T23:00:06.168Z,17.90
2018-09-05T23:05:27.865Z,17.90
2018-09-05T23:09:47.510Z,18.00
2018-09-05T23:15:05.588Z,18.00
2018-09-05T23:19:28.877Z,18.00
2018-09-05T23:23:48.374Z,17.90
2018-09-05T23:27:56.532Z,18.00
2018-09-05T23:32:04.692Z,18.00
2018-09-05T23:36:12.873Z,18.00
2018-09-05T23:40:21.161Z,18.00
2018-09-05T23:44:29.409Z,18.00
2018-09-05T23:48:37.809Z,18.00
2018-09-05T23:52:45.981Z,18.00
2018-09-05T23:56:54.160Z,18.00
