createdAt,value
2022-11-09T00:01:05.963Z,1.77
2022-11-09T00:02:29.330Z,1.80
2022-11-09T00:03:57.189Z,1.90
2022-11-09T00:05:20.525Z,1.92
2022-11-09T00:06:43.953Z,1.60
2022-11-09T00:08:08.178Z,2.15
2022-11-09T00:09:31.570Z,1.80
2022-11-09T00:10:54.956Z,2.03
2022-11-09T00:12:18.336Z,1.90
2022-11-09T00:13:43.531Z,1.52
2022-11-09T00:15:07.529Z,1.70
2022-11-09T00:16:32.262Z,1.65
2022-11-09T00:17:54.648Z,1.67
2022-11-09T00:19:17.990Z,1.60
2022-11-09T00:20:46.063Z,1.65
2022-11-09T00:22:12.276Z,1.90
2022-11-09T00:23:34.952Z,1.75
2022-11-09T00:24:58.398Z,1.77
2022-11-09T00:26:22.529Z,1.85
2022-11-09T00:27:45.869Z,1.60
2022-11-09T00:29:09.556Z,1.48
2022-11-09T00:30:32.901Z,1.83
2022-11-09T00:31:57.673Z,1.80
2022-11-09T00:33:20.279Z,1.60
2022-11-09T00:34:44.119Z,1.92
2022-11-09T00:36:08.431Z,1.60
2022-11-09T00:37:31.866Z,1.85
2022-11-09T00:38:56.039Z,1.50
2022-11-09T00:40:19.508Z,1.90
2022-11-09T00:41:42.863Z,1.67
2022-11-09T00:43:05.220Z,1.35
2022-11-09T00:44:28.560Z,1.55
2022-11-09T00:45:51.907Z,1.48
2022-11-09T00:47:16.629Z,1.77
2022-11-09T00:48:40.457Z,1.77
2022-11-09T00:50:03.815Z,1.65
2022-11-09T00:51:27.150Z,1.80
2022-11-09T00:52:50.763Z,1.80
2022-11-09T00:54:14.492Z,1.58
2022-11-09T00:55:37.833Z,1.55
2022-11-09T00:57:01.160Z,1.80
2022-11-09T00:58:23.800Z,1.55
2022-11-09T00:59:47.338Z,1.67
2022-11-09T01:01:11.842Z,2.33
2022-11-09T01:02:36.624Z,2.30
2022-11-09T01:03:59.980Z,1.98
2022-11-09T01:05:22.344Z,1.60
2022-11-09T01:06:45.732Z,1.90
2022-11-09T01:08:08.736Z,1.70
2022-11-09T01:09:32.189Z,1.67
2022-11-09T01:10:55.579Z,1.98
2022-11-09T01:12:18.922Z,1.80
2022-11-09T01:13:41.496Z,1.75
2022-11-09T01:15:05.428Z,1.60
2022-11-09T01:16:29.187Z,1.63
2022-11-09T01:17:53.928Z,1.80
2022-11-09T01:19:17.276Z,1.73
2022-11-09T01:20:42.051Z,1.38
2022-11-09T01:22:05.404Z,1.75
2022-11-09T01:23:28.765Z,1.50
2022-11-09T01:24:51.107Z,1.80
2022-11-09T01:26:15.780Z,1.80
2022-11-09T01:27:39.134Z,1.83
2022-11-09T01:29:02.578Z,1.45
2022-11-09T01:30:25.938Z,1.40
2022-11-09T01:31:49.515Z,1.80
2022-11-09T01:33:13.235Z,1.40
2022-11-09T01:34:36.573Z,1.95
2022-11-09T01:36:02.691Z,1.80
2022-11-09T01:37:26.172Z,1.73
2022-11-09T01:38:50.518Z,1.55
2022-11-09T01:40:14.584Z,2.22
2022-11-09T01:41:37.934Z,2.20
2022-11-09T01:43:06.949Z,1.67
2022-11-09T01:44:30.312Z,1.70
2022-11-09T01:45:55.590Z,1.73
2022-11-09T01:47:24.703Z,1.52
2022-11-09T01:48:52.171Z,1.58
2022-11-09T01:50:16.740Z,1.90
2022-11-09T01:51:42.776Z,1.75
2022-11-09T01:53:07.924Z,2.15
2022-11-09T01:54:33.800Z,2.20
2022-11-09T01:56:01.041Z,1.33
2022-11-09T01:57:27.404Z,1.75
2022-11-09T01:58:53.864Z,1.65
2022-11-09T02:00:18.364Z,1.48
2022-11-09T02:01:42.676Z,1.60
2022-11-09T02:03:07.738Z,1.50
2022-11-09T02:04:36.388Z,1.70
2022-11-09T02:06:01.192Z,1.73
2022-11-09T02:07:24.947Z,1.77
2022-11-09T02:08:48.832Z,2.25
2022-11-09T02:10:15.325Z,2.08
2022-11-09T02:11:39.819Z,1.77
2022-11-09T02:13:03.169Z,1.80
2022-11-09T02:14:28.083Z,1.48
2022-11-09T02:15:51.909Z,2.13
2022-11-09T02:17:14.922Z,1.52
2022-11-09T02:18:38.763Z,2.00
2022-11-09T02:20:08.439Z,1.63
2022-11-09T02:21:32.634Z,1.67
2022-11-09T02:22:55.477Z,1.60
2022-11-09T02:24:19.646Z,1.95
2022-11-09T02:25:44.101Z,1.88
2022-11-09T02:27:07.959Z,1.67
2022-11-09T02:28:31.393Z,1.98
2022-11-09T02:29:55.030Z,1.73
2022-11-09T02:31:18.558Z,1.58
2022-11-09T02:32:42.202Z,1.60
2022-11-09T02:34:07.956Z,1.35
2022-11-09T02:35:31.694Z,1.80
2022-11-09T02:36:55.191Z,1.40
2022-11-09T02:38:18.539Z,1.60
2022-11-09T02:39:41.918Z,2.00
2022-11-09T02:41:05.723Z,2.20
2022-11-09T02:42:29.182Z,2.22
2022-11-09T02:43:52.664Z,1.80
2022-11-09T02:45:16.002Z,1.80
2022-11-09T02:46:38.621Z,2.22
2022-11-09T02:48:01.974Z,1.73
2022-11-09T02:49:25.338Z,1.52
2022-11-09T02:50:49.085Z,1.48
2022-11-09T02:52:12.426Z,1.80
2022-11-09T02:53:34.954Z,1.58
2022-11-09T02:54:58.333Z,1.50
2022-11-09T02:56:20.674Z,1.80
2022-11-09T02:57:44.533Z,1.50
2022-11-09T02:59:08.738Z,2.00
2022-11-09T03:00:32.081Z,1.38
2022-11-09T03:01:55.476Z,1.55
2022-11-09T03:03:19.158Z,1.60
2022-11-09T03:04:41.856Z,1.50
2022-11-09T03:06:06.954Z,1.83
2022-11-09T03:07:30.317Z,1.63
2022-11-09T03:08:53.682Z,1.50
2022-11-09T03:10:16.412Z,2.15
2022-11-09T03:11:40.919Z,1.80
2022-11-09T03:13:04.325Z,1.73
2022-11-09T03:14:26.698Z,1.90
2022-11-09T03:15:50.053Z,1.52
2022-11-09T03:17:14.005Z,1.40
2022-11-09T03:18:37.388Z,1.35
2022-11-09T03:19:59.833Z,1.58
2022-11-09T03:21:24.572Z,1.42
2022-11-09T03:22:47.896Z,1.83
2022-11-09T03:24:11.284Z,2.17
2022-11-09T03:25:34.667Z,1.45
2022-11-09T03:26:57.075Z,1.55
2022-11-09T03:28:20.416Z,1.80
2022-11-09T03:29:42.831Z,1.52
2022-11-09T03:31:06.731Z,2.15
2022-11-09T03:32:30.096Z,1.50
2022-11-09T03:33:52.475Z,1.65
2022-11-09T03:35:16.004Z,1.95
2022-11-09T03:36:40.715Z,1.75
2022-11-09T03:38:04.492Z,1.50
2022-11-09T03:39:27.055Z,1.50
2022-11-09T03:40:50.421Z,1.52
2022-11-09T03:42:12.784Z,1.45
2022-11-09T03:43:36.170Z,1.75
2022-11-09T03:44:59.515Z,1.80
2022-11-09T03:46:23.208Z,1.67
2022-11-09T03:47:47.664Z,1.50
2022-11-09T03:49:10.060Z,1.70
2022-11-09T03:50:35.088Z,1.33
2022-11-09T03:51:59.814Z,1.67
2022-11-09T03:53:22.474Z,1.40
2022-11-09T03:54:45.996Z,1.60
2022-11-09T03:56:09.616Z,1.80
2022-11-09T03:57:33.090Z,1.70
2022-11-09T03:58:57.476Z,1.30
2022-11-09T04:00:22.059Z,1.50
2022-11-09T04:01:45.455Z,1.27
2022-11-09T04:03:07.941Z,2.20
2022-11-09T04:04:31.292Z,1.83
2022-11-09T04:05:54.702Z,1.80
2022-11-09T04:07:19.509Z,1.65
2022-11-09T04:08:46.993Z,1.58
2022-11-09T04:10:13.332Z,1.80
2022-11-09T04:11:36.674Z,1.88
2022-11-09T04:13:00.039Z,1.52
2022-11-09T04:14:23.432Z,1.55
2022-11-09T04:15:47.146Z,1.42
2022-11-09T04:17:10.478Z,2.10
2022-11-09T04:18:33.837Z,1.55
2022-11-09T04:19:56.239Z,1.65
2022-11-09T04:21:23.757Z,1.70
2022-11-09T04:22:55.657Z,1.67
2022-11-09T04:24:18.122Z,2.13
2022-11-09T04:25:43.011Z,1.60
2022-11-09T04:27:06.435Z,1.48
2022-11-09T04:28:29.799Z,1.60
2022-11-09T04:29:53.271Z,2.10
2022-11-09T04:31:28.092Z,1.77
2022-11-09T04:32:51.020Z,1.58
2022-11-09T04:34:14.375Z,1.75
2022-11-09T04:35:38.437Z,1.38
2022-11-09T04:37:01.816Z,1.48
2022-11-09T04:38:28.959Z,1.75
2022-11-09T04:39:52.307Z,1.67
2022-11-09T04:41:16.545Z,1.60
2022-11-09T04:42:38.915Z,1.70
2022-11-09T04:44:02.371Z,1.73
2022-11-09T04:45:25.726Z,1.70
2022-11-09T04:46:49.077Z,2.35
2022-11-09T04:48:13.136Z,2.17
2022-11-09T04:49:36.527Z,1.55
2022-11-09T04:51:03.301Z,1.75
2022-11-09T04:52:25.696Z,1.75
2022-11-09T04:53:50.550Z,1.73
2022-11-09T04:55:14.719Z,1.77
2022-11-09T04:56:38.088Z,1.98
2022-11-09T04:58:00.454Z,1.60
2022-11-09T04:59:23.819Z,1.70
2022-11-09T05:02:33.991Z,2.17
2022-11-09T05:03:56.394Z,1.83
2022-11-09T05:05:19.783Z,1.73
2022-11-09T05:06:43.157Z,1.83
2022-11-09T05:08:06.167Z,2.10
2022-11-09T05:09:31.158Z,1.42
2022-11-09T05:10:58.041Z,1.98
2022-11-09T05:12:20.420Z,1.75
2022-11-09T05:13:43.823Z,1.60
2022-11-09T05:15:08.269Z,1.90
2022-11-09T05:16:31.801Z,1.50
2022-11-09T05:17:55.292Z,1.55
2022-11-09T05:19:18.634Z,2.28
2022-11-09T05:20:42.007Z,2.47
2022-11-09T05:22:19.277Z,2.08
2022-11-09T05:23:59.761Z,2.00
2022-11-09T05:25:24.476Z,1.95
2022-11-09T05:26:47.833Z,1.98
2022-11-09T05:28:10.419Z,2.00
2022-11-09T05:29:33.801Z,2.60
2022-11-09T05:30:57.144Z,1.98
2022-11-09T05:32:20.485Z,2.10
2022-11-09T05:33:43.881Z,1.92
2022-11-09T05:35:08.141Z,1.77
2022-11-09T05:36:33.564Z,2.13
2022-11-09T05:37:56.997Z,1.60
2022-11-09T05:39:20.337Z,2.08
2022-11-09T05:40:45.122Z,1.85
2022-11-09T05:42:10.166Z,1.90
2022-11-09T05:43:33.528Z,2.40
2022-11-09T05:44:56.892Z,2.35
2022-11-09T05:46:20.592Z,2.08
2022-11-09T05:47:44.524Z,2.05
2022-11-09T05:49:07.888Z,2.05
2022-11-09T05:50:30.221Z,2.10
2022-11-09T05:51:53.594Z,2.78
2022-11-09T05:53:17.099Z,2.40
2022-11-09T05:54:40.634Z,2.65
2022-11-09T05:56:06.951Z,2.40
2022-11-09T05:57:30.366Z,2.13
2022-11-09T05:58:53.709Z,2.10
2022-11-09T06:00:17.745Z,1.90
2022-11-09T06:01:41.162Z,2.20
2022-11-09T06:03:05.052Z,2.28
2022-11-09T06:04:28.459Z,2.20
2022-11-09T06:05:51.811Z,1.90
2022-11-09T06:07:15.360Z,2.50
2022-11-09T06:08:38.985Z,1.50
2022-11-09T06:10:02.829Z,1.90
2022-11-09T06:11:28.722Z,1.90
2022-11-09T06:12:52.294Z,1.90
2022-11-09T06:14:15.859Z,2.20
2022-11-09T06:15:38.272Z,1.83
2022-11-09T06:17:01.655Z,1.65
2022-11-09T06:18:25.593Z,2.20
2022-11-09T06:19:49.642Z,2.40
2022-11-09T06:21:12.138Z,2.17
2022-11-09T06:22:35.467Z,2.15
2022-11-09T06:23:58.805Z,1.88
2022-11-09T06:25:22.210Z,2.22
2022-11-09T06:26:46.966Z,2.08
2022-11-09T06:28:09.338Z,2.00
2022-11-09T06:29:32.862Z,1.80
2022-11-09T06:30:59.663Z,1.80
2022-11-09T06:32:23.025Z,2.00
2022-11-09T06:33:46.368Z,2.30
2022-11-09T06:35:10.339Z,2.13
2022-11-09T06:36:33.733Z,2.00
2022-11-09T06:37:57.558Z,2.17
2022-11-09T06:39:21.215Z,2.08
2022-11-09T06:40:44.565Z,1.88
2022-11-09T06:42:09.387Z,2.20
2022-11-09T06:43:33.003Z,2.70
2022-11-09T06:44:56.343Z,2.20
2022-11-09T06:46:21.018Z,2.72
2022-11-09T06:47:44.423Z,2.25
2022-11-09T06:49:08.141Z,1.98
2022-11-09T06:50:33.795Z,2.08
2022-11-09T06:51:57.130Z,2.40
2022-11-09T06:53:20.809Z,2.72
2022-11-09T06:54:44.339Z,3.08
2022-11-09T06:56:08.657Z,2.85
2022-11-09T06:57:33.347Z,2.63
2022-11-09T06:58:56.689Z,2.95
2022-11-09T07:00:20.911Z,3.08
2022-11-09T07:01:44.319Z,2.65
2022-11-09T07:03:06.933Z,2.88
2022-11-09T07:04:30.337Z,2.70
2022-11-09T07:05:54.171Z,2.72
2022-11-09T07:07:17.583Z,2.92
2022-11-09T07:08:41.089Z,3.03
2022-11-09T07:10:04.860Z,3.15
2022-11-09T07:11:28.201Z,3.17
2022-11-09T07:12:53.027Z,2.30
2022-11-09T07:14:16.405Z,2.97
2022-11-09T07:15:40.706Z,2.90
2022-11-09T07:17:04.276Z,3.35
2022-11-09T07:18:27.779Z,2.70
2022-11-09T07:19:51.119Z,2.45
2022-11-09T07:21:14.991Z,2.85
2022-11-09T07:22:39.444Z,2.72
2022-11-09T07:24:02.819Z,3.00
2022-11-09T07:25:27.335Z,2.70
2022-11-09T07:26:51.014Z,2.42
2022-11-09T07:28:15.936Z,3.65
2022-11-09T07:29:39.274Z,3.40
2022-11-09T07:31:02.635Z,3.05
2022-11-09T07:32:53.802Z,1.90
2022-11-09T07:34:09.296Z,2.20
2022-11-09T07:35:31.718Z,2.13
2022-11-09T07:36:55.090Z,2.30
2022-11-09T07:38:19.615Z,2.20
2022-11-09T07:39:42.956Z,2.58
2022-11-09T07:41:06.542Z,2.45
2022-11-09T07:42:29.942Z,2.00
2022-11-09T07:43:54.728Z,2.83
2022-11-09T07:45:18.311Z,2.60
2022-11-09T07:46:41.675Z,2.75
2022-11-09T07:48:06.691Z,2.97
2022-11-09T07:49:30.049Z,3.10
2022-11-09T07:50:53.426Z,2.90
2022-11-09T07:52:16.780Z,2.60
2022-11-09T07:53:40.120Z,2.85
2022-11-09T07:55:03.491Z,2.70
2022-11-09T07:56:26.840Z,2.80
2022-11-09T07:57:51.582Z,2.83
2022-11-09T07:59:16.271Z,3.30
2022-11-09T08:00:41.160Z,2.90
2022-11-09T08:02:04.508Z,2.55
2022-11-09T08:03:28.379Z,2.63
2022-11-09T08:04:51.732Z,2.60
2022-11-09T08:06:18.349Z,2.42
2022-11-09T08:07:42.046Z,2.40
2022-11-09T08:09:05.548Z,2.55
2022-11-09T08:10:29.951Z,2.58
2022-11-09T08:11:53.356Z,2.30
2022-11-09T08:13:16.703Z,2.25
2022-11-09T08:14:41.401Z,2.13
2022-11-09T08:16:05.760Z,2.47
2022-11-09T08:17:29.184Z,2.03
2022-11-09T08:18:52.880Z,2.08
2022-11-09T08:20:16.754Z,2.40
2022-11-09T08:21:40.131Z,2.47
2022-11-09T08:23:04.872Z,3.20
2022-11-09T08:24:28.439Z,2.78
2022-11-09T08:25:52.195Z,2.22
2022-11-09T08:27:15.519Z,2.28
2022-11-09T08:28:39.146Z,2.15
2022-11-09T08:30:03.850Z,2.40
2022-11-09T08:31:27.585Z,2.38
2022-11-09T08:32:51.223Z,2.85
2022-11-09T08:34:15.703Z,2.85
2022-11-09T08:35:39.071Z,3.08
2022-11-09T08:37:02.443Z,2.10
2022-11-09T08:38:25.895Z,2.55
2022-11-09T08:39:49.302Z,2.53
2022-11-09T08:41:14.911Z,2.47
2022-11-09T08:42:38.729Z,2.88
2022-11-09T08:44:02.150Z,2.20
2022-11-09T08:45:26.890Z,2.10
2022-11-09T08:46:50.250Z,2.85
2022-11-09T08:48:14.259Z,2.38
2022-11-09T08:49:37.639Z,3.05
2022-11-09T08:51:01.606Z,3.85
2022-11-09T08:52:25.283Z,3.10
2022-11-09T08:53:48.636Z,2.88
2022-11-09T08:55:12.016Z,3.05
2022-11-09T08:56:35.413Z,2.40
2022-11-09T08:58:00.290Z,3.13
2022-11-09T08:59:23.928Z,2.45
2022-11-09T09:00:48.760Z,2.42
2022-11-09T09:02:13.003Z,2.20
2022-11-09T09:03:36.536Z,3.10
2022-11-09T09:04:59.906Z,2.88
2022-11-09T09:06:28.188Z,2.60
2022-11-09T09:07:54.173Z,3.30
2022-11-09T09:09:17.816Z,2.65
2022-11-09T09:10:41.416Z,2.95
2022-11-09T09:12:04.860Z,2.78
2022-11-09T09:13:28.368Z,3.60
2022-11-09T09:14:51.746Z,2.80
2022-11-09T09:16:17.846Z,3.60
2022-11-09T09:17:41.198Z,2.58
2022-11-09T09:19:04.574Z,2.53
2022-11-09T09:20:28.053Z,2.78
2022-11-09T09:21:51.410Z,2.88
2022-11-09T09:23:15.313Z,2.67
2022-11-09T09:24:38.758Z,2.30
2022-11-09T09:26:02.120Z,3.03
2022-11-09T09:27:25.537Z,2.67
2022-11-09T09:28:49.026Z,2.78
2022-11-09T09:30:13.302Z,2.97
2022-11-09T09:31:38.002Z,2.53
2022-11-09T09:33:01.612Z,3.13
2022-11-09T09:34:24.960Z,2.40
2022-11-09T09:35:48.398Z,2.85
2022-11-09T09:37:11.743Z,2.35
2022-11-09T09:38:35.102Z,2.40
2022-11-09T09:39:58.439Z,2.80
2022-11-09T09:41:26.243Z,2.83
2022-11-09T09:42:49.654Z,2.40
2022-11-09T09:44:21.523Z,3.03
2022-11-09T09:45:51.493Z,2.53
2022-11-09T09:47:20.527Z,2.70
2022-11-09T09:48:46.567Z,2.75
2022-11-09T09:50:14.017Z,2.80
2022-11-09T09:51:41.918Z,2.72
2022-11-09T09:53:23.711Z,2.45
2022-11-09T09:54:54.678Z,2.38
2022-11-09T09:56:22.649Z,2.70
2022-11-09T09:57:50.980Z,3.00
2022-11-09T09:59:19.647Z,3.22
2022-11-09T10:00:43.406Z,2.83
2022-11-09T10:02:14.880Z,2.78
2022-11-09T10:03:38.941Z,2.83
2022-11-09T10:05:04.255Z,2.80
2022-11-09T10:06:39.021Z,2.97
2022-11-09T10:08:07.414Z,3.00
2022-11-09T10:09:45.408Z,3.17
2022-11-09T10:11:17.954Z,2.42
2022-11-09T10:12:52.071Z,3.00
2022-11-09T10:14:31.252Z,2.55
2022-11-09T10:15:58.557Z,2.40
2022-11-09T10:17:30.659Z,3.28
2022-11-09T10:19:18.536Z,2.90
2022-11-09T10:21:20.006Z,3.70
2022-11-09T10:22:49.193Z,2.97
2022-11-09T10:24:21.342Z,2.70
2022-11-09T10:27:37.848Z,2.78
2022-11-09T10:29:16.080Z,2.80
2022-11-09T10:30:40.383Z,3.30
2022-11-09T10:32:15.015Z,2.65
2022-11-09T10:33:39.717Z,2.33
2022-11-09T10:35:06.601Z,2.83
2022-11-09T10:36:38.483Z,2.38
2022-11-09T10:38:01.842Z,3.13
2022-11-09T10:39:26.831Z,2.92
2022-11-09T10:40:54.620Z,2.70
2022-11-09T10:42:17.975Z,2.58
2022-11-09T10:43:41.343Z,3.22
2022-11-09T10:45:14.945Z,2.50
2022-11-09T10:47:06.629Z,2.35
2022-11-09T10:48:35.095Z,2.20
2022-11-09T10:50:15.595Z,2.30
2022-11-09T10:51:42.725Z,2.42
2022-11-09T10:53:16.738Z,2.60
2022-11-09T10:54:40.095Z,2.67
2022-11-09T10:56:17.635Z,3.10
2022-11-09T10:57:55.617Z,2.13
2022-11-09T10:59:46.524Z,2.47
2022-11-09T11:01:15.346Z,2.45
2022-11-09T11:02:44.262Z,2.17
2022-11-09T11:04:21.123Z,1.85
2022-11-09T11:05:45.871Z,2.17
2022-11-09T11:07:20.576Z,2.13
2022-11-09T11:08:46.530Z,1.90
2022-11-09T11:10:18.715Z,2.20
2022-11-09T11:11:42.200Z,2.13
2022-11-09T11:13:24.466Z,2.22
2022-11-09T11:14:48.162Z,2.30
2022-11-09T11:16:28.985Z,2.00
2022-11-09T11:17:53.473Z,2.10
2022-11-09T11:19:34.375Z,2.40
2022-11-09T11:21:16.171Z,2.47
2022-11-09T11:22:41.725Z,2.20
2022-11-09T11:24:14.155Z,2.10
2022-11-09T11:25:41.736Z,2.42
2022-11-09T11:27:10.547Z,1.80
2022-11-09T11:28:37.058Z,2.00
2022-11-09T11:30:07.281Z,1.77
2022-11-09T11:31:30.797Z,1.77
2022-11-09T11:32:54.135Z,1.58
2022-11-09T11:34:32.377Z,2.10
2022-11-09T11:36:08.504Z,2.20
2022-11-09T11:37:40.204Z,1.70
2022-11-09T11:39:13.665Z,1.30
2022-11-09T11:40:41.960Z,1.98
2022-11-09T11:42:19.291Z,1.90
2022-11-09T11:43:50.619Z,1.90
2022-11-09T11:47:11.500Z,1.50
2022-11-09T11:49:02.243Z,2.15
2022-11-09T11:50:41.120Z,1.70
2022-11-09T11:52:11.504Z,2.35
2022-11-09T11:53:49.142Z,2.05
2022-11-09T11:55:34.753Z,1.92
2022-11-09T11:57:02.987Z,4.03
2022-11-09T11:58:39.559Z,1.90
2022-11-09T12:00:10.729Z,2.40
2022-11-09T12:01:51.687Z,1.50
2022-11-09T12:03:41.193Z,1.90
2022-11-09T12:05:29.816Z,1.92
2022-11-09T12:07:10.576Z,1.83
2022-11-09T12:08:43.449Z,1.80
2022-11-09T12:10:23.295Z,2.28
2022-11-09T12:11:55.602Z,2.15
2022-11-09T12:13:47.091Z,2.10
2022-11-09T12:15:33.091Z,2.03
2022-11-09T12:17:02.984Z,2.40
2022-11-09T12:18:38.906Z,1.90
2022-11-09T12:20:16.446Z,2.33
2022-11-09T12:21:43.937Z,2.65
2022-11-09T12:23:24.199Z,1.85
2022-11-09T12:24:56.033Z,2.20
2022-11-09T12:26:25.576Z,1.70
2022-11-09T12:28:07.701Z,1.80
2022-11-09T12:29:35.864Z,1.80
2022-11-09T12:31:08.694Z,2.67
2022-11-09T12:32:37.557Z,1.80
2022-11-09T12:34:04.221Z,2.00
2022-11-09T12:35:33.121Z,1.55
2022-11-09T12:36:58.802Z,2.55
2022-11-09T12:38:26.145Z,2.00
2022-11-09T12:39:53.101Z,2.08
2022-11-09T12:41:19.088Z,1.85
2022-11-09T12:42:47.388Z,1.80
2022-11-09T12:44:17.340Z,1.65
2022-11-09T12:45:42.293Z,1.25
2022-11-09T12:47:09.194Z,1.90
2022-11-09T12:48:34.630Z,1.40
2022-11-09T12:49:58.172Z,1.75
2022-11-09T12:51:21.703Z,1.50
2022-11-09T12:52:46.430Z,1.17
2022-11-09T12:54:11.719Z,1.48
2022-11-09T12:55:43.901Z,4.85
2022-11-09T12:57:09.112Z,2.35
2022-11-09T12:58:34.603Z,1.50
2022-11-09T12:59:59.175Z,1.48
2022-11-09T13:01:46.855Z,1.63
2022-11-09T13:03:20.906Z,1.40
2022-11-09T13:04:56.678Z,2.22
2022-11-09T13:06:22.554Z,1.98
2022-11-09T13:07:49.688Z,1.40
2022-11-09T13:09:25.519Z,1.70
2022-11-09T13:10:48.926Z,1.80
2022-11-09T13:12:20.857Z,1.63
2022-11-09T13:13:45.237Z,1.20
2022-11-09T13:15:24.938Z,2.05
2022-11-09T13:16:48.386Z,1.70
2022-11-09T13:18:25.995Z,1.73
2022-11-09T13:19:55.200Z,1.67
2022-11-09T13:21:42.639Z,1.85
2022-11-09T13:23:41.799Z,1.63
2022-11-09T13:25:48.316Z,1.63
2022-11-09T13:27:38.562Z,1.50
2022-11-09T13:29:22.314Z,1.95
2022-11-09T13:30:45.705Z,1.60
2022-11-09T13:32:33.859Z,1.33
2022-11-09T13:34:35.718Z,1.60
2022-11-09T13:36:16.950Z,1.65
2022-11-09T13:37:55.835Z,1.15
2022-11-09T13:39:40.057Z,1.42
2022-11-09T13:41:04.130Z,1.45
2022-11-09T13:42:35.027Z,1.40
2022-11-09T13:44:22.508Z,2.00
2022-11-09T13:45:47.321Z,1.20
2022-11-09T13:47:23.049Z,1.50
2022-11-09T13:48:47.011Z,1.42
2022-11-09T13:50:18.122Z,2.00
2022-11-09T13:51:46.053Z,3.08
2022-11-09T13:53:31.372Z,1.35
2022-11-09T13:54:55.823Z,1.80
2022-11-09T13:56:40.719Z,1.38
2022-11-09T13:58:11.149Z,2.17
2022-11-09T13:59:39.058Z,1.50
2022-11-09T14:01:02.412Z,1.30
2022-11-09T14:02:27.064Z,1.35
2022-11-09T14:03:52.524Z,1.30
2022-11-09T14:05:25.642Z,1.88
2022-11-09T14:06:49.117Z,1.83
2022-11-09T14:08:22.090Z,1.73
2022-11-09T14:09:54.555Z,1.90
2022-11-09T14:11:46.046Z,2.05
2022-11-09T14:13:29.084Z,1.63
2022-11-09T14:15:07.975Z,1.48
2022-11-09T14:16:40.016Z,2.38
2022-11-09T14:18:13.652Z,1.42
2022-11-09T14:19:44.642Z,4.65
2022-11-09T14:21:16.417Z,4.03
2022-11-09T14:22:41.803Z,1.70
2022-11-09T14:24:13.431Z,1.60
2022-11-09T14:25:38.158Z,1.80
2022-11-09T14:27:03.740Z,1.90
2022-11-09T14:28:30.963Z,1.60
2022-11-09T14:29:56.131Z,1.88
2022-11-09T14:31:28.185Z,1.50
2022-11-09T14:32:54.080Z,2.50
2022-11-09T14:34:18.381Z,1.90
2022-11-09T14:35:41.794Z,3.22
2022-11-09T14:37:07.785Z,2.83
2022-11-09T14:38:34.460Z,2.00
2022-11-09T14:39:59.305Z,2.03
2022-11-09T14:41:25.083Z,1.48
2022-11-09T14:42:53.840Z,2.72
2022-11-09T14:44:21.319Z,2.42
2022-11-09T14:45:49.863Z,1.90
2022-11-09T14:47:17.795Z,5.22
2022-11-09T14:48:44.921Z,1.58
2022-11-09T14:50:15.753Z,1.40
2022-11-09T14:51:40.920Z,1.70
2022-11-09T14:53:04.414Z,1.60
2022-11-09T14:54:29.015Z,2.15
2022-11-09T14:55:53.516Z,3.45
2022-11-09T14:57:18.275Z,1.60
2022-11-09T14:58:43.745Z,1.88
2022-11-09T15:00:21.906Z,1.52
2022-11-09T15:01:59.090Z,1.85
2022-11-09T15:03:26.030Z,1.80
2022-11-09T15:04:56.112Z,2.28
2022-11-09T15:06:20.583Z,2.65
2022-11-09T15:07:47.327Z,2.42
2022-11-09T15:09:15.740Z,3.22
2022-11-09T15:10:39.577Z,1.58
2022-11-09T15:12:03.301Z,2.38
2022-11-09T15:13:32.752Z,4.28
2022-11-09T15:14:57.777Z,2.90
2022-11-09T15:16:23.643Z,2.05
2022-11-09T15:17:47.967Z,3.83
2022-11-09T15:19:29.800Z,2.95
2022-11-09T15:21:11.756Z,2.38
2022-11-09T15:22:51.601Z,3.17
2022-11-09T15:24:17.134Z,1.83
2022-11-09T15:25:55.085Z,2.00
2022-11-09T15:27:33.873Z,2.47
2022-11-09T15:28:57.311Z,2.20
2022-11-09T15:30:35.532Z,3.03
2022-11-09T15:32:00.669Z,2.28
2022-11-09T15:33:28.795Z,2.22
2022-11-09T15:34:58.891Z,1.98
2022-11-09T15:36:28.949Z,2.25
2022-11-09T15:37:54.812Z,2.20
2022-11-09T15:39:20.103Z,1.73
2022-11-09T15:40:43.486Z,2.10
2022-11-09T15:42:07.144Z,1.98
2022-11-09T15:43:30.905Z,2.05
2022-11-09T15:44:55.654Z,2.95
2022-11-09T15:46:21.008Z,2.45
2022-11-09T15:47:51.385Z,2.75
2022-11-09T15:49:21.714Z,1.90
2022-11-09T15:50:46.456Z,2.08
2022-11-09T15:52:11.068Z,2.55
2022-11-09T15:53:34.448Z,2.55
2022-11-09T15:54:57.912Z,3.17
2022-11-09T15:56:23.254Z,3.10
2022-11-09T15:57:47.031Z,3.00
2022-11-09T15:59:16.624Z,3.70
2022-11-09T16:00:40.051Z,2.65
2022-11-09T16:02:03.463Z,3.35
2022-11-09T16:03:27.068Z,2.33
2022-11-09T16:04:50.425Z,2.50
2022-11-09T16:06:19.018Z,2.38
2022-11-09T16:07:49.335Z,2.53
2022-11-09T16:09:12.754Z,2.40
2022-11-09T16:10:39.591Z,2.50
2022-11-09T16:12:03.015Z,2.35
2022-11-09T16:13:26.412Z,2.42
2022-11-09T16:14:49.825Z,2.35
2022-11-09T16:16:15.437Z,2.45
2022-11-09T16:17:38.790Z,1.73
2022-11-09T16:19:01.401Z,2.08
2022-11-09T16:20:24.841Z,2.78
2022-11-09T16:21:49.994Z,2.75
2022-11-09T16:23:13.377Z,2.50
2022-11-09T16:24:36.935Z,3.03
2022-11-09T16:26:00.682Z,2.72
2022-11-09T16:29:07.735Z,2.22
2022-11-09T16:30:31.133Z,1.80
2022-11-09T16:31:54.522Z,2.47
2022-11-09T16:33:17.877Z,2.30
2022-11-09T16:34:41.205Z,2.10
2022-11-09T16:36:07.171Z,2.47
2022-11-09T16:37:33.244Z,2.17
2022-11-09T16:38:57.593Z,2.35
2022-11-09T16:40:21.088Z,2.45
2022-11-09T16:41:46.771Z,2.67
2022-11-09T16:43:10.177Z,3.00
2022-11-09T16:44:35.777Z,2.58
2022-11-09T16:45:59.805Z,2.75
2022-11-09T16:47:23.189Z,2.42
2022-11-09T16:48:46.605Z,2.45
2022-11-09T16:50:10.406Z,3.10
2022-11-09T16:51:33.759Z,3.00
2022-11-09T16:52:58.444Z,5.22
2022-11-09T16:54:21.852Z,3.17
2022-11-09T16:55:45.181Z,2.83
2022-11-09T16:57:08.524Z,2.92
2022-11-09T16:58:31.894Z,3.53
2022-11-09T16:59:55.298Z,5.03
2022-11-09T17:01:22.233Z,3.25
2022-11-09T17:02:46.955Z,3.25
2022-11-09T17:04:10.300Z,3.75
2022-11-09T17:05:33.662Z,3.30
2022-11-09T17:06:57.226Z,2.50
2022-11-09T17:08:22.095Z,2.85
2022-11-09T17:09:45.789Z,2.95
2022-11-09T17:11:09.835Z,2.60
2022-11-09T17:12:33.240Z,2.83
2022-11-09T17:13:57.496Z,3.10
2022-11-09T17:15:21.154Z,3.30
2022-11-09T17:16:44.547Z,2.78
2022-11-09T17:18:09.829Z,2.92
2022-11-09T17:19:33.780Z,3.53
2022-11-09T17:20:57.116Z,3.22
2022-11-09T17:22:20.498Z,3.45
2022-11-09T17:23:45.442Z,3.75
2022-11-09T17:25:09.262Z,3.20
2022-11-09T17:26:33.605Z,2.83
2022-11-09T17:27:57.341Z,3.55
2022-11-09T17:29:20.742Z,3.20
2022-11-09T17:30:44.087Z,3.00
2022-11-09T17:32:08.058Z,2.85
2022-11-09T17:33:31.430Z,3.17
2022-11-09T17:34:54.807Z,3.30
2022-11-09T17:36:29.964Z,3.45
2022-11-09T17:38:02.907Z,3.13
2022-11-09T17:39:27.659Z,3.70
2022-11-09T17:40:51.044Z,3.08
2022-11-09T17:42:14.516Z,3.72
2022-11-09T17:43:39.155Z,2.75
2022-11-09T17:45:02.555Z,3.60
2022-11-09T17:46:26.263Z,3.47
2022-11-09T17:47:49.624Z,3.15
2022-11-09T17:49:13.110Z,3.00
2022-11-09T17:50:36.847Z,3.60
2022-11-09T17:52:00.294Z,3.70
2022-11-09T17:53:23.712Z,3.67
2022-11-09T17:54:48.511Z,3.30
2022-11-09T17:56:12.055Z,3.92
2022-11-09T17:57:35.438Z,3.25
2022-11-09T17:58:58.766Z,3.25
2022-11-09T18:00:23.421Z,3.35
2022-11-09T18:01:46.763Z,3.67
2022-11-09T18:03:10.152Z,2.95
2022-11-09T18:04:33.617Z,3.78
2022-11-09T18:05:56.964Z,3.50
2022-11-09T18:07:20.343Z,3.72
2022-11-09T18:08:43.840Z,3.70
2022-11-09T18:10:09.481Z,3.33
2022-11-09T18:11:33.763Z,3.28
2022-11-09T18:12:57.113Z,3.30
2022-11-09T18:14:20.753Z,3.55
2022-11-09T18:15:44.160Z,3.22
2022-11-09T18:17:07.512Z,3.50
2022-11-09T18:18:30.877Z,3.05
2022-11-09T18:19:54.254Z,3.22
2022-11-09T18:21:19.896Z,3.42
2022-11-09T18:22:43.251Z,3.55
2022-11-09T18:24:07.393Z,3.03
2022-11-09T18:25:32.241Z,2.70
2022-11-09T18:26:55.624Z,3.03
2022-11-09T18:28:19.181Z,3.13
2022-11-09T18:29:43.544Z,3.10
2022-11-09T18:31:10.088Z,3.15
2022-11-09T18:32:33.973Z,2.97
2022-11-09T18:33:57.345Z,3.55
2022-11-09T18:35:20.721Z,3.28
2022-11-09T18:36:44.127Z,3.15
2022-11-09T18:38:12.832Z,2.83
2022-11-09T18:39:36.494Z,2.50
2022-11-09T18:41:02.844Z,2.60
2022-11-09T18:42:26.299Z,2.05
2022-11-09T18:43:50.575Z,2.15
2022-11-09T18:45:13.908Z,2.40
2022-11-09T18:46:37.492Z,2.33
2022-11-09T18:48:00.831Z,2.10
2022-11-09T18:49:24.191Z,2.55
2022-11-09T18:50:52.164Z,1.90
2022-11-09T18:52:15.544Z,1.30
2022-11-09T18:53:39.683Z,1.63
2022-11-09T18:55:03.186Z,1.83
2022-11-09T18:56:28.183Z,1.55
2022-11-09T18:57:51.638Z,2.20
2022-11-09T18:59:15.197Z,2.55
2022-11-09T19:00:38.541Z,2.55
2022-11-09T19:02:02.014Z,2.03
2022-11-09T19:03:25.369Z,2.80
2022-11-09T19:04:49.145Z,2.15
2022-11-09T19:06:15.198Z,2.00
2022-11-09T19:07:38.533Z,1.98
2022-11-09T19:09:19.573Z,1.63
2022-11-09T19:10:42.904Z,2.08
2022-11-09T19:12:09.397Z,1.35
2022-11-09T19:13:32.776Z,2.25
2022-11-09T19:14:56.142Z,2.00
2022-11-09T19:16:19.999Z,2.03
2022-11-09T19:17:43.329Z,1.70