createdAt,value
2022-10-07T00:00:51.675Z,0.00
2022-10-07T00:01:48.349Z,0.00
2022-10-07T00:02:48.254Z,0.00
2022-10-07T00:03:48.275Z,0.00
2022-10-07T00:04:48.296Z,0.00
2022-10-07T00:05:48.245Z,0.00
2022-10-07T00:06:50.296Z,0.00
2022-10-07T00:07:48.213Z,0.00
2022-10-07T00:08:48.176Z,0.00
2022-10-07T00:09:48.215Z,0.00
2022-10-07T00:10:48.289Z,0.00
2022-10-07T00:11:48.136Z,0.00
2022-10-07T00:12:48.126Z,0.00
2022-10-07T00:13:48.106Z,0.00
2022-10-07T00:14:48.113Z,0.00
2022-10-07T00:15:48.092Z,0.00
2022-10-07T00:16:48.142Z,0.00
2022-10-07T00:17:48.062Z,0.00
2022-10-07T00:18:48.047Z,0.00
2022-10-07T00:19:48.038Z,0.00
2022-10-07T00:20:48.029Z,0.00
2022-10-07T00:21:48.006Z,0.00
2022-10-07T00:22:47.994Z,0.00
2022-10-07T00:23:47.988Z,0.00
2022-10-07T00:24:47.968Z,0.00
2022-10-07T00:25:47.976Z,0.00
2022-10-07T00:26:47.938Z,0.00
2022-10-07T00:27:47.928Z,0.00
2022-10-07T00:28:47.929Z,0.00
2022-10-07T00:29:47.908Z,0.00
2022-10-07T00:30:47.960Z,0.00
2022-10-07T00:31:47.875Z,0.00
2022-10-07T00:32:48.865Z,0.00
2022-10-07T00:33:47.849Z,0.00
2022-10-07T00:34:47.836Z,0.00
2022-10-07T00:35:47.774Z,0.00
2022-10-07T00:36:47.775Z,0.00
2022-10-07T00:37:47.853Z,0.00
2022-10-07T00:38:47.730Z,0.00
2022-10-07T00:39:47.693Z,0.00
2022-10-07T00:40:47.699Z,0.00
2022-10-07T00:41:47.681Z,0.00
2022-10-07T00:42:47.679Z,0.00
2022-10-07T00:43:47.669Z,0.00
2022-10-07T00:44:47.631Z,0.00
2022-10-07T00:45:47.703Z,0.00
2022-10-07T00:46:47.605Z,0.00
2022-10-07T00:47:47.784Z,0.00
2022-10-07T00:48:47.590Z,0.00
2022-10-07T00:49:47.561Z,0.00
2022-10-07T00:50:47.568Z,0.00
2022-10-07T00:51:47.541Z,0.00
2022-10-07T00:52:47.540Z,0.00
2022-10-07T00:53:47.525Z,0.00
2022-10-07T00:54:47.512Z,0.00
2022-10-07T00:55:47.501Z,0.00
2022-10-07T00:56:47.478Z,0.00
2022-10-07T00:57:47.883Z,0.00
2022-10-07T00:58:47.455Z,0.00
2022-10-07T00:59:47.435Z,0.00
2022-10-07T01:00:47.442Z,0.00
2022-10-07T01:01:47.411Z,0.00
2022-10-07T01:02:47.443Z,0.00
2022-10-07T01:03:47.382Z,0.00
2022-10-07T01:04:47.385Z,0.00
2022-10-07T01:05:47.361Z,0.00
2022-10-07T01:06:47.355Z,0.00
2022-10-07T01:07:48.377Z,0.00
2022-10-07T01:08:47.334Z,0.00
2022-10-07T01:09:47.302Z,0.00
2022-10-07T01:10:47.305Z,0.00
2022-10-07T01:11:47.286Z,0.00
2022-10-07T01:12:47.273Z,0.00
2022-10-07T01:13:47.253Z,0.00
2022-10-07T01:14:47.245Z,0.00
2022-10-07T01:15:47.245Z,0.00
2022-10-07T01:16:47.280Z,0.00
2022-10-07T01:17:47.447Z,0.00
2022-10-07T01:18:47.206Z,0.00
2022-10-07T01:19:47.183Z,0.00
2022-10-07T01:20:47.180Z,0.00
2022-10-07T01:21:47.155Z,0.00
2022-10-07T01:22:47.134Z,0.00
2022-10-07T01:23:47.128Z,0.00
2022-10-07T01:24:47.126Z,0.00
2022-10-07T01:25:47.126Z,0.00
2022-10-07T01:26:47.099Z,0.00
2022-10-07T01:27:47.231Z,0.00
2022-10-07T01:28:47.066Z,0.00
2022-10-07T01:29:47.047Z,0.00
2022-10-07T01:30:47.133Z,0.00
2022-10-07T01:31:47.025Z,0.00
2022-10-07T01:32:47.006Z,0.00
2022-10-07T01:33:47.007Z,0.00
2022-10-07T01:34:46.989Z,0.00
2022-10-07T01:35:46.979Z,0.00
2022-10-07T01:36:46.968Z,0.00
2022-10-07T01:37:47.412Z,0.00
2022-10-07T01:38:47.926Z,0.00
2022-10-07T01:39:46.921Z,0.00
2022-10-07T01:40:46.918Z,0.00
2022-10-07T01:41:46.897Z,0.00
2022-10-07T01:42:46.877Z,0.00
2022-10-07T01:43:46.879Z,0.00
2022-10-07T01:44:46.859Z,0.00
2022-10-07T01:45:46.906Z,0.00
2022-10-07T01:46:46.829Z,0.00
2022-10-07T01:47:47.121Z,0.00
2022-10-07T01:48:46.800Z,0.00
2022-10-07T01:49:46.779Z,0.00
2022-10-07T01:50:46.780Z,0.00
2022-10-07T01:51:46.751Z,0.00
2022-10-07T01:52:46.740Z,0.00
2022-10-07T01:53:47.725Z,0.00
2022-10-07T01:54:46.720Z,0.00
2022-10-07T01:55:46.738Z,0.00
2022-10-07T01:56:46.713Z,0.00
2022-10-07T01:57:47.216Z,0.00
2022-10-07T01:58:46.661Z,0.00
2022-10-07T01:59:46.650Z,0.00
2022-10-07T02:00:46.671Z,0.00
2022-10-07T02:01:46.692Z,0.00
2022-10-07T02:02:46.602Z,0.00
2022-10-07T02:03:46.645Z,0.00
2022-10-07T02:04:46.589Z,0.00
2022-10-07T02:05:46.581Z,0.00
2022-10-07T02:06:46.562Z,0.00
2022-10-07T02:07:46.705Z,0.00
2022-10-07T02:08:46.520Z,0.00
2022-10-07T02:09:46.519Z,0.00
2022-10-07T02:10:46.520Z,0.00
2022-10-07T02:11:46.492Z,0.00
2022-10-07T02:12:46.470Z,0.00
2022-10-07T02:13:46.480Z,0.00
2022-10-07T02:14:46.442Z,0.00
2022-10-07T02:15:46.519Z,0.00
2022-10-07T02:16:46.411Z,0.00
2022-10-07T02:17:46.962Z,0.00
2022-10-07T02:18:46.412Z,0.00
2022-10-07T02:19:46.385Z,0.00
2022-10-07T02:20:46.392Z,0.00
2022-10-07T02:21:46.362Z,0.00
2022-10-07T02:22:46.333Z,0.00
2022-10-07T02:23:46.342Z,0.00
2022-10-07T02:24:46.323Z,0.00
2022-10-07T02:25:46.313Z,0.00
2022-10-07T02:26:46.281Z,0.00
2022-10-07T02:27:46.849Z,0.00
2022-10-07T02:28:46.271Z,0.00
2022-10-07T02:29:46.253Z,0.00
2022-10-07T02:30:46.298Z,0.00
2022-10-07T02:31:46.233Z,0.00
2022-10-07T02:32:46.202Z,0.00
2022-10-07T02:33:46.192Z,0.00
2022-10-07T02:34:46.189Z,0.00
2022-10-07T02:35:46.184Z,0.00
2022-10-07T02:36:46.177Z,0.00
2022-10-07T02:37:46.880Z,0.00
2022-10-07T02:38:46.123Z,0.00
2022-10-07T02:39:46.127Z,0.00
2022-10-07T02:40:46.103Z,0.00
2022-10-07T02:41:46.084Z,0.00
2022-10-07T02:42:46.074Z,0.00
2022-10-07T02:43:46.064Z,0.00
2022-10-07T02:44:46.047Z,0.00
2022-10-07T02:45:46.056Z,0.00
2022-10-07T02:46:46.168Z,0.00
2022-10-07T02:47:46.479Z,0.00
2022-10-07T02:48:46.006Z,0.00
2022-10-07T02:49:45.989Z,0.00
2022-10-07T02:50:45.977Z,0.00
2022-10-07T02:51:45.966Z,0.00
2022-10-07T02:52:45.946Z,0.00
2022-10-07T02:53:45.927Z,0.00
2022-10-07T02:54:45.906Z,0.00
2022-10-07T02:55:45.925Z,0.00
2022-10-07T02:56:45.897Z,0.00
2022-10-07T02:57:46.341Z,0.00
2022-10-07T02:58:45.859Z,0.00
2022-10-07T02:59:45.846Z,0.00
2022-10-07T03:00:45.846Z,0.00
2022-10-07T03:01:45.870Z,0.00
2022-10-07T03:02:45.808Z,0.00
2022-10-07T03:03:45.861Z,0.00
2022-10-07T03:04:45.785Z,0.00
2022-10-07T03:05:45.788Z,0.00
2022-10-07T03:06:45.761Z,0.00
2022-10-07T03:07:46.553Z,0.00
2022-10-07T03:08:45.726Z,0.00
2022-10-07T03:09:45.728Z,0.00
2022-10-07T03:10:45.717Z,0.00
2022-10-07T03:11:45.718Z,0.00
2022-10-07T03:12:45.683Z,0.00
2022-10-07T03:13:45.669Z,0.00
2022-10-07T03:14:45.659Z,0.00
2022-10-07T03:15:45.706Z,0.00
2022-10-07T03:16:45.628Z,0.00
2022-10-07T03:17:46.164Z,0.00
2022-10-07T03:18:45.589Z,0.00
2022-10-07T03:19:45.580Z,0.00
2022-10-07T03:20:45.578Z,0.00
2022-10-07T03:21:45.559Z,0.00
2022-10-07T03:22:45.558Z,0.00
2022-10-07T03:23:45.528Z,0.00
2022-10-07T03:24:45.524Z,0.00
2022-10-07T03:25:46.509Z,0.00
2022-10-07T03:26:45.532Z,0.00
2022-10-07T03:27:45.872Z,0.00
2022-10-07T03:28:46.458Z,0.00
2022-10-07T03:29:45.472Z,0.00
2022-10-07T03:30:45.612Z,0.00
2022-10-07T03:31:45.430Z,0.00
2022-10-07T03:32:45.410Z,0.00
2022-10-07T03:33:45.411Z,0.00
2022-10-07T03:34:45.390Z,0.00
2022-10-07T03:35:45.380Z,0.00
2022-10-07T03:36:45.374Z,0.00
2022-10-07T03:37:45.735Z,0.00
2022-10-07T03:38:45.342Z,0.00
2022-10-07T03:39:45.331Z,0.00
2022-10-07T03:40:46.300Z,0.00
2022-10-07T03:41:45.310Z,0.00
2022-10-07T03:42:45.291Z,0.00
2022-10-07T03:43:45.273Z,0.00
2022-10-07T03:44:45.272Z,0.00
2022-10-07T03:45:45.264Z,0.00
2022-10-07T03:46:45.267Z,0.00
2022-10-07T03:47:45.678Z,0.00
2022-10-07T03:48:45.202Z,0.00
2022-10-07T03:49:45.185Z,0.00
2022-10-07T04:03:17.016Z,0.00
2022-10-07T04:04:17.024Z,0.00
2022-10-07T04:05:16.924Z,0.00
2022-10-07T04:06:16.905Z,0.00
2022-10-07T04:07:16.884Z,0.00
2022-10-07T04:08:16.857Z,0.00
2022-10-07T04:09:16.953Z,0.00
2022-10-07T04:10:16.846Z,0.00
2022-10-07T04:11:17.896Z,0.00
2022-10-07T04:12:16.885Z,0.00
2022-10-07T04:13:16.787Z,0.00
2022-10-07T04:14:17.815Z,0.00
2022-10-07T04:15:16.824Z,0.00
2022-10-07T04:16:16.880Z,0.00
2022-10-07T04:17:16.806Z,0.00
2022-10-07T04:18:16.743Z,0.00
2022-10-07T04:19:16.726Z,0.00
2022-10-07T04:20:16.706Z,0.00
2022-10-07T04:21:16.696Z,0.00
2022-10-07T04:22:16.686Z,0.00
2022-10-07T04:23:16.658Z,0.00
2022-10-07T04:24:16.657Z,0.00
2022-10-07T04:25:16.660Z,0.00
2022-10-07T04:26:16.624Z,0.00
2022-10-07T04:27:39.694Z,0.00
2022-10-07T04:28:17.627Z,0.00
2022-10-07T04:29:16.588Z,0.00
2022-10-07T04:30:16.559Z,0.00
2022-10-07T04:31:16.652Z,0.00
2022-10-07T04:32:16.547Z,0.00
2022-10-07T04:33:16.530Z,0.00
2022-10-07T04:34:16.517Z,0.00
2022-10-07T04:35:16.506Z,0.00
2022-10-07T04:36:16.516Z,0.00
2022-10-07T04:37:16.478Z,0.00
2022-10-07T04:38:16.548Z,0.00
2022-10-07T04:39:16.563Z,0.00
2022-10-07T04:40:16.465Z,0.00
2022-10-07T04:41:16.489Z,0.00
2022-10-07T04:42:37.408Z,0.00
2022-10-07T04:43:16.478Z,0.00
2022-10-07T04:44:16.482Z,0.00
2022-10-07T04:45:16.377Z,0.00
2022-10-07T04:46:16.512Z,0.00
2022-10-07T04:47:16.396Z,0.00
2022-10-07T04:48:18.388Z,0.00
2022-10-07T04:49:17.338Z,0.00
2022-10-07T04:50:16.333Z,0.00
2022-10-07T04:51:16.389Z,0.00
2022-10-07T04:52:16.337Z,0.00
2022-10-07T04:53:17.372Z,0.00
2022-10-07T04:54:17.267Z,0.00
2022-10-07T04:55:16.247Z,0.00
2022-10-07T04:56:16.289Z,0.00
2022-10-07T04:57:16.232Z,0.00
2022-10-07T04:58:16.201Z,0.00
2022-10-07T04:59:16.189Z,0.00
2022-10-07T05:00:16.181Z,0.00
2022-10-07T05:01:16.218Z,4.00
2022-10-07T05:02:16.254Z,0.00
2022-10-07T05:03:16.210Z,0.00
2022-10-07T05:04:16.210Z,4.00
2022-10-07T05:05:16.221Z,0.00
2022-10-07T05:06:16.142Z,4.00
2022-10-07T05:07:16.132Z,4.00
2022-10-07T05:08:16.081Z,4.00
2022-10-07T05:09:16.143Z,4.00
2022-10-07T05:10:16.159Z,4.00
2022-10-07T05:11:16.042Z,8.00
2022-10-07T05:12:16.061Z,8.00
2022-10-07T05:13:16.072Z,12.00
2022-10-07T05:14:16.071Z,12.00
2022-10-07T05:15:16.082Z,12.00
2022-10-07T05:16:16.102Z,16.00
2022-10-07T05:17:16.002Z,24.00
2022-10-07T05:18:15.953Z,24.00
2022-10-07T05:19:16.022Z,28.00
2022-10-07T05:20:15.913Z,28.00
2022-10-07T05:21:15.912Z,36.00
2022-10-07T05:22:15.937Z,40.00
2022-10-07T05:23:15.883Z,44.00
2022-10-07T05:24:17.913Z,44.00
2022-10-07T05:25:15.953Z,52.00
2022-10-07T05:26:15.846Z,56.00
2022-10-07T05:27:15.864Z,68.00
2022-10-07T05:28:15.852Z,72.00
2022-10-07T05:29:15.807Z,80.00
2022-10-07T05:30:15.812Z,88.00
2022-10-07T05:31:15.829Z,92.00
2022-10-07T05:32:15.785Z,100.00
2022-10-07T05:33:15.775Z,108.00
2022-10-07T05:34:16.835Z,116.00
2022-10-07T05:35:15.725Z,124.00
2022-10-07T05:36:15.766Z,128.00
2022-10-07T05:37:15.685Z,132.00
2022-10-07T05:38:15.676Z,140.00
2022-10-07T05:39:15.752Z,144.00
2022-10-07T05:40:16.694Z,152.00
2022-10-07T05:41:15.646Z,160.00
2022-10-07T05:42:15.654Z,168.00
2022-10-07T05:43:15.620Z,176.00
2022-10-07T05:44:15.664Z,188.00
2022-10-07T05:45:15.605Z,196.00
2022-10-07T05:46:15.593Z,204.00
2022-10-07T05:47:15.597Z,208.00
2022-10-07T05:48:15.555Z,216.00
2022-10-07T05:49:15.609Z,220.00
2022-10-07T05:50:15.537Z,228.00
2022-10-07T05:51:15.630Z,232.00
2022-10-07T05:52:15.491Z,240.00
2022-10-07T05:53:15.486Z,244.00
2022-10-07T05:54:15.536Z,248.00
2022-10-07T05:55:15.587Z,252.00
2022-10-07T05:56:15.536Z,252.00
2022-10-07T05:57:15.456Z,252.00
2022-10-07T05:58:15.468Z,256.00
2022-10-07T05:59:15.407Z,264.00
2022-10-07T06:00:15.406Z,272.00
2022-10-07T06:01:15.387Z,276.00
2022-10-07T06:02:15.454Z,284.00
2022-10-07T06:03:15.417Z,292.00
2022-10-07T06:04:15.396Z,300.00
2022-10-07T06:05:15.450Z,296.00
2022-10-07T06:06:15.421Z,300.00
2022-10-07T06:07:20.236Z,300.00
2022-10-07T06:08:16.287Z,320.00
2022-10-07T06:09:15.279Z,340.00
2022-10-07T06:10:15.285Z,348.00
2022-10-07T06:11:15.258Z,352.00
2022-10-07T06:12:15.249Z,356.00
2022-10-07T06:13:15.240Z,356.00
2022-10-07T06:14:15.209Z,360.00
2022-10-07T06:15:15.210Z,368.00
2022-10-07T06:16:15.234Z,368.00
2022-10-07T06:17:15.181Z,368.00
2022-10-07T06:18:15.172Z,368.00
2022-10-07T06:19:15.159Z,376.00
2022-10-07T06:20:15.192Z,384.00
2022-10-07T06:21:15.135Z,392.00
2022-10-07T06:22:15.111Z,396.00
2022-10-07T06:23:15.090Z,400.00
2022-10-07T06:24:15.091Z,404.00
2022-10-07T06:25:15.086Z,412.00
2022-10-07T06:26:15.049Z,416.00
2022-10-07T06:27:15.054Z,412.00
2022-10-07T06:28:15.091Z,428.00
2022-10-07T06:29:15.025Z,444.00
2022-10-07T06:30:15.021Z,452.00
2022-10-07T06:31:15.108Z,456.00
2022-10-07T06:32:14.972Z,452.00
2022-10-07T06:33:14.970Z,460.00
2022-10-07T06:34:14.961Z,448.00
2022-10-07T06:35:14.951Z,444.00
2022-10-07T06:36:14.921Z,460.00
2022-10-07T06:37:14.912Z,468.00
2022-10-07T06:38:14.903Z,468.00
2022-10-07T06:39:14.883Z,464.00
2022-10-07T06:40:14.882Z,468.00
2022-10-07T06:41:14.866Z,476.00
2022-10-07T06:42:14.841Z,480.00
2022-10-07T06:43:14.837Z,472.00
2022-10-07T06:44:14.812Z,480.00
2022-10-07T06:45:14.814Z,488.00
2022-10-07T06:46:14.892Z,500.00
2022-10-07T06:47:14.783Z,512.00
2022-10-07T06:48:14.763Z,516.00
2022-10-07T06:49:14.764Z,508.00
2022-10-07T06:50:14.745Z,520.00
2022-10-07T06:51:14.751Z,536.00
2022-10-07T06:52:14.723Z,528.00
2022-10-07T06:53:14.723Z,532.00
2022-10-07T06:54:14.692Z,560.00
2022-10-07T06:55:14.681Z,548.00
2022-10-07T06:56:14.676Z,544.00
2022-10-07T06:57:40.246Z,540.00
2022-10-07T06:58:15.635Z,540.00
2022-10-07T06:59:14.625Z,556.00
2022-10-07T07:00:14.628Z,556.00
2022-10-07T07:01:14.650Z,552.00
2022-10-07T07:02:14.635Z,552.00
2022-10-07T07:03:14.574Z,556.00
2022-10-07T07:04:14.565Z,564.00
2022-10-07T07:05:14.553Z,560.00
2022-10-07T07:06:14.535Z,548.00
2022-10-07T07:07:14.527Z,548.00
2022-10-07T07:08:14.495Z,544.00
2022-10-07T07:09:14.486Z,544.00
2022-10-07T07:10:14.475Z,556.00
2022-10-07T07:11:14.475Z,552.00
2022-10-07T07:12:14.458Z,540.00
2022-10-07T07:13:14.455Z,540.00
2022-10-07T07:14:14.429Z,556.00
2022-10-07T07:15:14.428Z,560.00
2022-10-07T07:16:14.430Z,568.00
2022-10-07T07:17:14.389Z,556.00
2022-10-07T07:18:14.396Z,500.00
2022-10-07T07:19:14.368Z,496.00
2022-10-07T07:20:14.412Z,504.00
2022-10-07T07:21:14.336Z,520.00
2022-10-07T07:22:14.320Z,540.00
2022-10-07T07:23:14.301Z,528.00
2022-10-07T07:24:14.297Z,508.00
2022-10-07T07:25:14.298Z,516.00
2022-10-07T07:26:14.258Z,516.00
2022-10-07T07:27:14.256Z,508.00
2022-10-07T07:28:14.299Z,516.00
2022-10-07T07:29:14.217Z,516.00
2022-10-07T07:30:14.227Z,520.00
2022-10-07T07:31:14.275Z,520.00
2022-10-07T07:32:14.190Z,504.00
2022-10-07T07:33:14.178Z,520.00
2022-10-07T07:34:14.171Z,520.00
2022-10-07T07:35:14.148Z,536.00
2022-10-07T07:36:14.150Z,548.00
2022-10-07T07:37:14.132Z,540.00
2022-10-07T07:38:14.122Z,512.00
2022-10-07T07:39:14.088Z,504.00
2022-10-07T07:40:14.107Z,496.00
2022-10-07T07:41:14.069Z,472.00
2022-10-07T07:42:14.060Z,476.00
2022-10-07T07:43:14.050Z,456.00
2022-10-07T07:44:14.031Z,476.00
2022-10-07T07:45:14.030Z,532.00
2022-10-07T07:46:14.016Z,540.00
2022-10-07T07:47:13.990Z,512.00
2022-10-07T07:48:14.000Z,516.00
2022-10-07T07:49:13.968Z,512.00
2022-10-07T07:50:13.959Z,520.00
2022-10-07T07:51:13.947Z,524.00
2022-10-07T07:52:13.943Z,520.00
2022-10-07T07:53:13.912Z,528.00
2022-10-07T07:54:13.901Z,516.00
2022-10-07T07:55:13.901Z,508.00
2022-10-07T07:56:13.881Z,500.00
2022-10-07T07:57:13.872Z,488.00
2022-10-07T07:58:13.865Z,488.00
2022-10-07T07:59:13.853Z,484.00
2022-10-07T08:00:13.853Z,480.00
2022-10-07T08:01:13.858Z,492.00
2022-10-07T08:02:13.851Z,508.00
2022-10-07T08:03:13.784Z,520.00
2022-10-07T08:04:13.783Z,516.00
2022-10-07T08:05:13.766Z,496.00
2022-10-07T08:06:13.747Z,480.00
2022-10-07T08:07:13.733Z,496.00
2022-10-07T08:08:13.722Z,464.00
2022-10-07T08:09:13.691Z,488.00
2022-10-07T08:10:13.695Z,492.00
2022-10-07T08:11:13.665Z,540.00
2022-10-07T08:12:13.665Z,564.00
2022-10-07T08:13:13.645Z,568.00
2022-10-07T08:14:13.644Z,544.00
2022-10-07T08:15:13.628Z,500.00
2022-10-07T08:16:13.678Z,484.00
2022-10-07T08:17:13.585Z,456.00
2022-10-07T08:18:13.585Z,524.00
2022-10-07T08:19:13.577Z,552.00
2022-10-07T08:20:13.652Z,568.00
2022-10-07T08:21:13.549Z,552.00
2022-10-07T08:22:13.534Z,536.00
2022-10-07T08:23:13.515Z,552.00
2022-10-07T08:24:13.509Z,552.00
2022-10-07T08:25:13.494Z,564.00
2022-10-07T08:26:13.478Z,580.00
2022-10-07T08:27:13.466Z,588.00
2022-10-07T08:28:13.507Z,612.00
2022-10-07T08:29:13.442Z,640.00
2022-10-07T08:30:13.453Z,664.00
2022-10-07T08:31:13.482Z,696.00
2022-10-07T08:32:13.407Z,728.00
2022-10-07T08:33:13.387Z,724.00
2022-10-07T08:34:13.377Z,700.00
2022-10-07T08:35:13.380Z,716.00
2022-10-07T08:36:13.349Z,716.00
2022-10-07T08:37:13.331Z,740.00
2022-10-07T08:38:14.568Z,756.00
2022-10-07T08:39:13.321Z,756.00
2022-10-07T08:40:13.310Z,744.00
2022-10-07T08:41:13.282Z,744.00
2022-10-07T08:42:13.332Z,732.00
2022-10-07T08:43:13.252Z,724.00
2022-10-07T08:44:16.562Z,708.00
2022-10-07T08:45:13.238Z,704.00
2022-10-07T08:46:13.258Z,720.00
2022-10-07T08:47:13.229Z,736.00
2022-10-07T08:48:13.189Z,756.00
2022-10-07T08:49:14.175Z,764.00
2022-10-07T08:50:18.284Z,760.00
2022-10-07T08:51:14.160Z,748.00
2022-10-07T08:52:13.131Z,736.00
2022-10-07T08:53:13.110Z,756.00
2022-10-07T08:54:13.113Z,780.00
2022-10-07T08:55:13.105Z,804.00
2022-10-07T08:56:13.091Z,816.00
2022-10-07T08:57:13.065Z,820.00
2022-10-07T08:58:13.064Z,812.00
2022-10-07T08:59:13.042Z,760.00
2022-10-07T09:00:13.050Z,712.00
2022-10-07T09:01:13.036Z,724.00
2022-10-07T09:02:13.002Z,756.00
2022-10-07T09:03:12.981Z,780.00
2022-10-07T09:04:13.003Z,784.00
2022-10-07T09:05:12.980Z,784.00
2022-10-07T09:06:12.963Z,800.00
2022-10-07T09:07:12.933Z,800.00
2022-10-07T09:08:12.923Z,836.00
2022-10-07T09:09:12.914Z,856.00
2022-10-07T09:10:12.912Z,892.00
2022-10-07T09:11:12.883Z,896.00
2022-10-07T09:12:12.872Z,904.00
2022-10-07T09:13:12.850Z,916.00
2022-10-07T09:14:12.853Z,920.00
2022-10-07T09:15:12.843Z,920.00
2022-10-07T09:16:12.849Z,904.00
2022-10-07T09:17:12.813Z,900.00
2022-10-07T09:18:12.795Z,896.00
2022-10-07T09:19:12.774Z,912.00
2022-10-07T09:20:12.778Z,936.00
2022-10-07T09:21:12.746Z,952.00
2022-10-07T09:22:12.744Z,980.00
2022-10-07T09:23:12.726Z,1040.00
2022-10-07T09:24:12.726Z,1116.00
2022-10-07T09:25:12.710Z,1124.00
2022-10-07T09:26:12.705Z,1104.00
2022-10-07T09:27:12.677Z,1076.00
2022-10-07T09:28:12.723Z,1028.00
2022-10-07T09:29:12.636Z,984.00
2022-10-07T09:30:12.644Z,1012.00
2022-10-07T09:31:12.694Z,1028.00
2022-10-07T09:32:12.615Z,1052.00
2022-10-07T09:33:12.587Z,1072.00
2022-10-07T09:34:12.576Z,1076.00
2022-10-07T09:35:12.587Z,1068.00
2022-10-07T09:36:12.571Z,1088.00
2022-10-07T09:37:12.548Z,1104.00
2022-10-07T09:38:12.544Z,1120.00
2022-10-07T09:39:12.518Z,1128.00
2022-10-07T09:40:12.519Z,1128.00
2022-10-07T09:41:12.485Z,1148.00
2022-10-07T09:42:12.478Z,1172.00
2022-10-07T09:43:12.457Z,1184.00
2022-10-07T09:44:12.463Z,1172.00
2022-10-07T09:45:12.464Z,1200.00
2022-10-07T09:46:12.475Z,1208.00
2022-10-07T09:47:12.418Z,1204.00
2022-10-07T10:03:42.110Z,1204.00
2022-10-07T10:04:42.066Z,1244.00
2022-10-07T10:05:42.066Z,1288.00
2022-10-07T10:06:42.028Z,1320.00
2022-10-07T10:07:42.256Z,1328.00
2022-10-07T10:08:41.998Z,1352.00
2022-10-07T10:09:42.006Z,1384.00
2022-10-07T10:10:41.975Z,1400.00
2022-10-07T10:11:41.978Z,1408.00
2022-10-07T10:12:42.839Z,1392.00
2022-10-07T10:13:41.948Z,1360.00
2022-10-07T10:14:41.937Z,1380.00
2022-10-07T10:15:41.951Z,1416.00
2022-10-07T10:16:41.906Z,1420.00
2022-10-07T10:17:41.888Z,1424.00
2022-10-07T10:18:41.875Z,1420.00
2022-10-07T10:19:41.876Z,1448.00
2022-10-07T10:20:41.848Z,1536.00
2022-10-07T10:21:41.847Z,1592.00
2022-10-07T10:22:41.821Z,1628.00
2022-10-07T10:23:41.827Z,1600.00
2022-10-07T10:24:41.799Z,1576.00
2022-10-07T10:25:41.789Z,1588.00
2022-10-07T10:26:41.780Z,1572.00
2022-10-07T10:27:41.768Z,1552.00
2022-10-07T10:28:41.778Z,1532.00
2022-10-07T10:29:41.737Z,1544.00
2022-10-07T10:30:41.728Z,1496.00
2022-10-07T10:31:41.748Z,1424.00
2022-10-07T10:32:41.704Z,1400.00
2022-10-07T10:33:41.679Z,1384.00
2022-10-07T10:34:41.685Z,1360.00
2022-10-07T10:35:41.659Z,1356.00
2022-10-07T10:36:41.642Z,1356.00
2022-10-07T10:37:41.637Z,1360.00
2022-10-07T10:38:41.610Z,1380.00
2022-10-07T10:39:41.657Z,1416.00
2022-10-07T10:40:41.602Z,1460.00
2022-10-07T10:41:41.590Z,1448.00
2022-10-07T10:42:41.567Z,1416.00
2022-10-07T10:43:41.558Z,1404.00
2022-10-07T10:44:41.541Z,1396.00
2022-10-07T10:45:41.554Z,1432.00
2022-10-07T10:46:41.588Z,1452.00
2022-10-07T10:47:41.521Z,1456.00
2022-10-07T10:48:41.511Z,1452.00
2022-10-07T10:49:41.490Z,1440.00
2022-10-07T10:50:41.508Z,1432.00
2022-10-07T10:51:41.454Z,1436.00
2022-10-07T10:52:41.465Z,1460.00
2022-10-07T10:53:41.415Z,1488.00
2022-10-07T10:54:41.430Z,1488.00
2022-10-07T10:55:41.401Z,1492.00
2022-10-07T10:56:41.383Z,1492.00
2022-10-07T10:57:41.392Z,1508.00
2022-10-07T10:58:41.364Z,1564.00
2022-10-07T10:59:41.336Z,1624.00
2022-10-07T11:00:41.347Z,1696.00
2022-10-07T11:01:41.372Z,1776.00
2022-10-07T11:02:41.379Z,1812.00
2022-10-07T11:03:41.286Z,1852.00
2022-10-07T11:04:41.277Z,1924.00
2022-10-07T11:05:41.275Z,2000.00
2022-10-07T11:06:41.255Z,2088.00
2022-10-07T11:07:41.255Z,2236.00
2022-10-07T11:08:41.226Z,2440.00
2022-10-07T11:09:41.207Z,2328.00
2022-10-07T11:10:41.207Z,2232.00
2022-10-07T11:11:41.197Z,2188.00
2022-10-07T11:12:41.189Z,2128.00
2022-10-07T11:13:41.159Z,2192.00
2022-10-07T11:14:41.926Z,2288.00
2022-10-07T11:15:41.181Z,2344.00
2022-10-07T11:16:41.127Z,2384.00
2022-10-07T11:17:41.119Z,2388.00
2022-10-07T11:18:41.108Z,2444.00
2022-10-07T11:19:41.090Z,2592.00
2022-10-07T11:20:44.514Z,2856.00
2022-10-07T11:21:41.059Z,3136.00
2022-10-07T11:22:41.060Z,3308.00
2022-10-07T11:23:41.030Z,3600.00
2022-10-07T11:24:41.029Z,3840.00
2022-10-07T11:25:41.020Z,3740.00
2022-10-07T11:26:41.004Z,3712.00
2022-10-07T11:27:40.981Z,3896.00
2022-10-07T11:28:41.039Z,3728.00
2022-10-07T11:29:40.961Z,3908.00
2022-10-07T11:30:40.972Z,4244.00
2022-10-07T11:31:40.997Z,4828.00
2022-10-07T11:32:40.931Z,4528.00
2022-10-07T11:33:40.913Z,5368.00
2022-10-07T11:34:40.912Z,6136.00
2022-10-07T11:35:40.882Z,5212.00
2022-10-07T11:36:40.872Z,5324.00
2022-10-07T11:37:40.943Z,5680.00
2022-10-07T11:38:40.845Z,6752.00
2022-10-07T11:39:40.832Z,37408.00
2022-10-07T11:40:40.833Z,11012.00
2022-10-07T11:41:40.803Z,9064.00
2022-10-07T11:42:40.793Z,9336.00
2022-10-07T11:43:40.788Z,8540.00
2022-10-07T11:44:40.799Z,8032.00
2022-10-07T11:45:40.760Z,7336.00
2022-10-07T11:46:40.776Z,8656.00
2022-10-07T11:47:40.750Z,8192.00
2022-10-07T11:48:40.714Z,7700.00
2022-10-07T11:49:40.700Z,17440.00
2022-10-07T11:50:40.722Z,8820.00
2022-10-07T11:51:40.666Z,8416.00
2022-10-07T11:52:40.666Z,14428.00
2022-10-07T11:53:40.637Z,8328.00
2022-10-07T11:54:40.647Z,25728.00
2022-10-07T11:55:40.626Z,9216.00
2022-10-07T11:56:40.627Z,7712.00
2022-10-07T11:57:40.598Z,9892.00
2022-10-07T11:58:40.618Z,7688.00
2022-10-07T11:59:40.567Z,7716.00
2022-10-07T12:00:40.576Z,9044.00
2022-10-07T12:01:40.636Z,11848.00
2022-10-07T12:02:40.593Z,16512.00
2022-10-07T12:03:40.519Z,11480.00
2022-10-07T12:04:40.519Z,29696.00
2022-10-07T12:05:40.511Z,14100.00
2022-10-07T12:06:40.479Z,38912.00
2022-10-07T12:07:40.468Z,21088.00
2022-10-07T12:08:40.447Z,46336.00
2022-10-07T12:09:40.459Z,26176.00
2022-10-07T12:10:40.450Z,17952.00
2022-10-07T12:11:40.452Z,37760.00
2022-10-07T12:12:40.403Z,19072.00
2022-10-07T12:13:40.394Z,20832.00
2022-10-07T12:14:40.381Z,37536.00
2022-10-07T12:15:40.372Z,18048.00
2022-10-07T12:16:40.404Z,23968.00
2022-10-07T12:17:40.343Z,39648.00
2022-10-07T12:18:40.330Z,21856.00
2022-10-07T12:19:40.314Z,23232.00
2022-10-07T12:20:40.413Z,17600.00
2022-10-07T12:21:40.293Z,24736.00
2022-10-07T12:22:40.284Z,33856.00
2022-10-07T12:23:40.273Z,19168.00
2022-10-07T12:24:40.256Z,14568.00
2022-10-07T12:25:40.253Z,15840.00
2022-10-07T12:26:40.224Z,15136.00
2022-10-07T12:27:40.216Z,16032.00
2022-10-07T12:28:40.397Z,24288.00
2022-10-07T12:29:40.187Z,29856.00
2022-10-07T12:30:40.186Z,38912.00
2022-10-07T12:31:40.183Z,36224.00
2022-10-07T12:32:40.154Z,36960.00
2022-10-07T12:33:40.138Z,37184.00
2022-10-07T12:34:40.127Z,43520.00
2022-10-07T12:35:40.128Z,39872.00
2022-10-07T12:36:40.108Z,40320.00
2022-10-07T12:37:40.089Z,39136.00
2022-10-07T12:38:40.079Z,27744.00
2022-10-07T12:39:40.050Z,24000.00
2022-10-07T12:40:40.072Z,32864.00
2022-10-07T12:41:41.037Z,19008.00
2022-10-07T12:42:40.029Z,22912.00
2022-10-07T12:43:40.000Z,10560.00
2022-10-07T12:44:39.992Z,10012.00
2022-10-07T12:45:40.058Z,13644.00
2022-10-07T12:46:39.972Z,11140.00
2022-10-07T12:47:39.961Z,17216.00
2022-10-07T12:48:39.950Z,12304.00
2022-10-07T12:49:39.922Z,12228.00
2022-10-07T12:50:39.934Z,14632.00
2022-10-07T12:51:39.902Z,20896.00
2022-10-07T12:52:39.894Z,11304.00
2022-10-07T12:53:39.876Z,11304.00
2022-10-07T12:54:39.868Z,10912.00
2022-10-07T12:55:39.866Z,19712.00
2022-10-07T12:56:39.847Z,13820.00
2022-10-07T12:57:39.839Z,11948.00
2022-10-07T12:58:39.814Z,11184.00
2022-10-07T12:59:39.806Z,11236.00
2022-10-07T13:00:39.807Z,16736.00
2022-10-07T13:01:39.891Z,11396.00
2022-10-07T13:02:39.777Z,12304.00
2022-10-07T13:03:39.746Z,11620.00
2022-10-07T13:04:39.757Z,12840.00
2022-10-07T13:05:39.736Z,13052.00
2022-10-07T13:06:39.734Z,16672.00
2022-10-07T13:07:39.698Z,13932.00