createdAt,value
2023-05-10T00:01:15.780Z,13.80
2023-05-10T00:04:02.198Z,13.80
2023-05-10T00:06:48.515Z,13.70
2023-05-10T00:09:34.743Z,13.70
2023-05-10T00:12:21.144Z,13.70
2023-05-10T00:15:08.316Z,13.60
2023-05-10T00:17:54.796Z,13.60
2023-05-10T00:20:40.791Z,13.60
2023-05-10T00:23:26.801Z,13.60
2023-05-10T00:26:12.839Z,13.60
2023-05-10T00:29:01.581Z,13.60
2023-05-10T00:31:47.770Z,13.60
2023-05-10T00:34:33.953Z,13.60
2023-05-10T00:37:20.474Z,13.60
2023-05-10T00:40:08.064Z,13.60
2023-05-10T00:42:54.081Z,13.60
2023-05-10T00:45:42.462Z,13.60
2023-05-10T00:48:30.365Z,13.50
2023-05-10T00:51:16.812Z,13.50
2023-05-10T00:54:04.085Z,13.50
2023-05-10T00:56:50.532Z,13.50
2023-05-10T00:59:36.994Z,13.50
2023-05-10T01:02:23.388Z,13.60
2023-05-10T01:05:10.049Z,13.50
2023-05-10T01:07:57.319Z,13.50
2023-05-10T01:10:44.586Z,13.50
2023-05-10T01:13:43.264Z,13.50
2023-05-10T01:16:34.003Z,13.50
2023-05-10T01:19:24.807Z,13.50
2023-05-10T01:22:23.067Z,13.40
2023-05-10T01:25:45.231Z,13.40
2023-05-10T01:28:49.279Z,13.30
2023-05-10T01:31:56.659Z,13.30
2023-05-10T01:35:01.316Z,13.40
2023-05-10T01:38:06.600Z,13.40
2023-05-10T01:41:09.250Z,13.30
2023-05-10T01:44:13.752Z,13.30
2023-05-10T01:47:08.142Z,13.30
2023-05-10T01:49:56.668Z,13.30
2023-05-10T01:52:45.806Z,13.20
2023-05-10T01:55:36.620Z,13.20
2023-05-10T01:58:28.059Z,13.20
2023-05-10T02:01:15.854Z,13.20
2023-05-10T02:04:04.098Z,13.20
2023-05-10T02:06:52.465Z,13.20
2023-05-10T02:09:39.663Z,13.20
2023-05-10T02:12:26.546Z,13.20
2023-05-10T02:15:16.834Z,13.20
2023-05-10T02:18:07.010Z,13.20
2023-05-10T02:20:54.880Z,13.20
2023-05-10T02:23:41.115Z,13.20
2023-05-10T02:26:27.893Z,13.20
2023-05-10T02:29:15.042Z,13.20
2023-05-10T02:32:01.802Z,13.10
2023-05-10T02:34:52.758Z,13.20
2023-05-10T02:37:40.752Z,13.20
2023-05-10T02:40:28.860Z,13.20
2023-05-10T02:43:19.198Z,13.20
2023-05-10T02:46:05.392Z,13.10
2023-05-10T02:48:51.632Z,13.10
2023-05-10T02:51:42.352Z,13.20
2023-05-10T02:54:32.926Z,13.20
2023-05-10T02:57:26.735Z,13.20
2023-05-10T03:00:12.957Z,13.20
2023-05-10T03:02:59.419Z,13.20
2023-05-10T03:05:46.941Z,13.10
2023-05-10T03:08:32.910Z,13.10
2023-05-10T03:11:43.468Z,13.10
2023-05-10T03:15:00.707Z,13.20
2023-05-10T03:17:50.313Z,13.20
2023-05-10T03:20:47.065Z,13.20
2023-05-10T03:23:57.322Z,13.10
2023-05-10T03:26:46.185Z,13.10
2023-05-10T03:29:38.902Z,13.10
2023-05-10T03:32:25.681Z,13.10
2023-05-10T03:35:13.037Z,13.10
2023-05-10T03:37:59.248Z,13.10
2023-05-10T03:40:45.570Z,13.10
2023-05-10T03:43:31.808Z,13.10
2023-05-10T03:46:17.962Z,13.10
2023-05-10T03:49:04.649Z,13.10
2023-05-10T03:51:51.245Z,13.10
2023-05-10T03:54:37.404Z,13.10
2023-05-10T03:57:23.434Z,13.00
2023-05-10T04:00:10.779Z,13.00
2023-05-10T04:03:02.964Z,13.00
2023-05-10T04:05:49.168Z,13.00
2023-05-10T04:08:35.541Z,13.00
2023-05-10T04:11:23.294Z,13.00
2023-05-10T04:14:09.273Z,13.10
2023-05-10T04:16:56.341Z,13.00
2023-05-10T04:19:42.626Z,13.00
2023-05-10T04:22:30.069Z,13.00
2023-05-10T04:25:16.325Z,13.10
2023-05-10T04:28:02.365Z,13.00
2023-05-10T04:30:48.248Z,13.00
2023-05-10T04:33:34.984Z,13.10
2023-05-10T04:36:21.017Z,13.10
2023-05-10T04:39:07.137Z,13.00
2023-05-10T04:41:53.141Z,13.00
2023-05-10T04:44:39.133Z,13.00
2023-05-10T04:47:25.500Z,13.00
2023-05-10T04:50:11.817Z,13.00
2023-05-10T04:52:58.161Z,13.00
2023-05-10T04:55:44.567Z,13.00
2023-05-10T04:58:30.867Z,13.00
2023-05-10T05:01:16.980Z,12.90
2023-05-10T05:04:03.503Z,12.80
2023-05-10T05:06:51.702Z,12.70
2023-05-10T05:09:40.058Z,12.80
2023-05-10T05:12:26.099Z,12.80
2023-05-10T05:15:12.615Z,12.90
2023-05-10T05:17:59.061Z,12.90
2023-05-10T05:20:44.999Z,13.00
2023-05-10T05:23:31.181Z,13.10
2023-05-10T05:26:17.578Z,13.10
2023-05-10T05:29:03.963Z,13.10
2023-05-10T05:31:50.055Z,13.00
2023-05-10T05:34:36.673Z,12.90
2023-05-10T05:37:23.522Z,12.90
2023-05-10T05:40:13.300Z,12.80
2023-05-10T05:42:59.255Z,12.90
2023-05-10T05:45:45.607Z,12.80
2023-05-10T05:48:32.354Z,12.90
2023-05-10T05:51:18.794Z,12.90
2023-05-10T05:54:05.424Z,13.00
2023-05-10T05:56:51.771Z,13.00
2023-05-10T05:59:42.768Z,13.10
2023-05-10T06:02:29.036Z,13.10
2023-05-10T06:05:16.182Z,13.20
2023-05-10T06:08:02.819Z,13.20
2023-05-10T06:10:48.825Z,13.30
2023-05-10T06:13:36.297Z,13.40
2023-05-10T06:16:22.411Z,13.40
2023-05-10T06:19:08.468Z,13.30
2023-05-10T06:21:54.636Z,13.30
2023-05-10T06:24:40.818Z,13.50
2023-05-10T06:27:26.933Z,13.50
2023-05-10T06:30:14.411Z,13.60
2023-05-10T06:33:00.616Z,13.60
2023-05-10T06:35:46.957Z,13.60
2023-05-10T06:38:33.187Z,13.70
2023-05-10T06:41:19.455Z,13.70
2023-05-10T06:44:06.078Z,13.80
2023-05-10T06:46:53.580Z,13.90
2023-05-10T06:49:39.881Z,13.90
2023-05-10T06:52:25.972Z,14.10
2023-05-10T06:55:12.469Z,14.20
2023-05-10T06:57:58.773Z,14.30
2023-05-10T07:00:46.412Z,14.40
2023-05-10T07:03:33.261Z,14.50
2023-05-10T07:06:32.306Z,14.60
2023-05-10T07:09:19.340Z,14.60
2023-05-10T07:12:06.823Z,14.70
2023-05-10T07:14:54.341Z,14.90
2023-05-10T07:17:41.800Z,14.90
2023-05-10T07:20:29.704Z,14.90
2023-05-10T07:23:16.120Z,14.70
2023-05-10T07:26:03.216Z,14.70
2023-05-10T07:28:49.276Z,14.80
2023-05-10T07:31:35.317Z,14.90
2023-05-10T07:34:21.342Z,14.70
2023-05-10T07:37:08.443Z,14.80
2023-05-10T07:39:54.196Z,14.90
2023-05-10T07:42:40.279Z,15.00
2023-05-10T07:45:26.321Z,15.10
2023-05-10T07:48:12.215Z,15.30
2023-05-10T07:50:58.433Z,15.60
2023-05-10T07:53:44.581Z,15.80
2023-05-10T07:56:34.141Z,16.10
2023-05-10T07:59:20.856Z,16.30
2023-05-10T08:02:07.422Z,16.30
2023-05-10T08:04:53.892Z,16.20
2023-05-10T08:07:40.407Z,16.00
2023-05-10T08:10:26.803Z,15.90
2023-05-10T08:13:12.872Z,15.70
2023-05-10T08:15:58.921Z,15.90
2023-05-10T08:18:46.434Z,16.00
2023-05-10T08:21:32.892Z,16.20
2023-05-10T08:24:19.229Z,16.40
2023-05-10T08:27:09.052Z,16.70
2023-05-10T08:29:55.255Z,16.80
2023-05-10T08:32:41.524Z,16.50
2023-05-10T08:35:28.124Z,16.20
2023-05-10T08:38:14.330Z,16.10
2023-05-10T08:41:03.017Z,16.10
2023-05-10T08:43:49.030Z,16.10
2023-05-10T08:46:39.803Z,16.30
2023-05-10T08:49:28.543Z,16.40
2023-05-10T08:52:16.169Z,16.70
2023-05-10T08:55:02.310Z,16.80
2023-05-10T08:57:48.621Z,16.60
2023-05-10T09:00:36.007Z,16.70
2023-05-10T09:03:22.361Z,16.90
2023-05-10T09:06:08.993Z,17.10
2023-05-10T09:08:55.068Z,17.20
2023-05-10T09:11:41.438Z,17.40
2023-05-10T09:14:28.050Z,17.60
2023-05-10T09:17:14.257Z,17.60
2023-05-10T09:20:05.269Z,17.40
2023-05-10T09:22:52.146Z,17.20
2023-05-10T09:25:39.650Z,16.90
2023-05-10T09:28:26.061Z,16.70
2023-05-10T09:31:12.384Z,16.50
2023-05-10T09:33:58.446Z,16.30
2023-05-10T09:37:06.932Z,16.30
2023-05-10T09:39:56.038Z,16.40
2023-05-10T09:43:09.944Z,16.60
2023-05-10T09:45:55.903Z,16.70
2023-05-10T09:48:47.310Z,16.90
2023-05-10T09:51:35.041Z,17.00
2023-05-10T09:54:24.785Z,17.10
2023-05-10T09:57:21.266Z,17.30
2023-05-10T10:00:08.216Z,17.60
2023-05-10T10:03:01.317Z,17.90
2023-05-10T10:05:48.545Z,18.00
2023-05-10T10:08:34.664Z,18.10
2023-05-10T10:11:21.228Z,18.30
2023-05-10T10:14:07.682Z,18.40
2023-05-10T10:17:06.745Z,18.40
2023-05-10T10:19:56.600Z,18.60
2023-05-10T10:22:44.924Z,18.70
2023-05-10T10:25:32.030Z,18.80
2023-05-10T10:29:12.339Z,19.10
2023-05-10T10:32:36.898Z,19.30
2023-05-10T10:35:23.431Z,19.40
2023-05-10T10:38:10.343Z,19.40
2023-05-10T10:41:33.163Z,19.30
2023-05-10T10:44:35.860Z,19.10
2023-05-10T10:47:29.983Z,19.00
2023-05-10T10:50:17.319Z,18.90
2023-05-10T10:53:12.184Z,18.90
2023-05-10T10:56:14.463Z,18.80
2023-05-10T10:59:01.053Z,18.80
2023-05-10T11:01:52.594Z,18.80
2023-05-10T11:04:47.619Z,18.50
2023-05-10T11:07:34.161Z,18.40
2023-05-10T11:10:22.008Z,18.30
2023-05-10T11:13:09.694Z,18.30
2023-05-10T11:15:58.115Z,18.40
2023-05-10T11:19:04.531Z,18.40
2023-05-10T11:22:08.013Z,18.30
2023-05-10T11:24:59.581Z,17.90
2023-05-10T11:27:46.262Z,17.40
2023-05-10T11:30:32.904Z,17.00
2023-05-10T11:33:20.657Z,16.70
2023-05-10T11:36:12.142Z,16.50
2023-05-10T11:38:58.309Z,16.30
2023-05-10T11:41:48.204Z,16.10
2023-05-10T11:44:34.573Z,15.80
2023-05-10T11:47:20.934Z,15.60
2023-05-10T11:50:07.652Z,15.40
2023-05-10T11:52:57.276Z,15.30
2023-05-10T11:55:43.546Z,15.10
2023-05-10T11:58:29.654Z,15.00
2023-05-10T12:01:16.042Z,15.00
2023-05-10T12:04:03.032Z,14.90
2023-05-10T12:06:49.224Z,14.90
2023-05-10T12:09:43.280Z,14.90
2023-05-10T12:12:38.715Z,14.70
2023-05-10T12:15:25.988Z,14.60
2023-05-10T12:18:13.004Z,14.60
2023-05-10T12:21:04.561Z,14.40
2023-05-10T12:23:56.554Z,14.20
2023-05-10T12:26:42.982Z,14.20
2023-05-10T12:29:31.675Z,14.30
2023-05-10T12:32:17.924Z,14.50
2023-05-10T12:35:05.266Z,14.50
2023-05-10T12:37:54.397Z,14.60
2023-05-10T12:40:40.279Z,14.60
2023-05-10T12:43:26.337Z,14.60
2023-05-10T12:46:17.606Z,14.50
2023-05-10T12:49:08.935Z,14.50
2023-05-10T12:51:55.717Z,14.40
2023-05-10T12:54:43.120Z,14.40
2023-05-10T12:57:29.656Z,14.30
2023-05-10T13:00:16.569Z,14.30
2023-05-10T13:03:02.897Z,14.30
2023-05-10T13:05:49.734Z,14.40
2023-05-10T13:08:36.021Z,14.50
2023-05-10T13:11:22.621Z,14.60
2023-05-10T13:14:08.552Z,14.80
2023-05-10T13:16:55.116Z,15.00
2023-05-10T13:19:41.149Z,15.00
2023-05-10T13:22:39.153Z,14.90
2023-05-10T13:25:26.256Z,14.80
2023-05-10T13:28:13.673Z,14.70
2023-05-10T13:31:01.048Z,14.70
2023-05-10T13:33:47.135Z,14.60
2023-05-10T13:36:33.084Z,14.50
2023-05-10T13:39:19.158Z,14.20
2023-05-10T13:42:05.717Z,14.10
2023-05-10T13:44:51.733Z,13.90
2023-05-10T13:47:37.939Z,13.90
2023-05-10T13:50:24.186Z,13.80
2023-05-10T13:53:10.571Z,13.90
2023-05-10T13:55:56.853Z,13.90
2023-05-10T13:58:43.481Z,13.80
2023-05-10T14:01:29.494Z,13.80
2023-05-10T14:04:15.403Z,13.80
2023-05-10T14:07:01.353Z,13.80
2023-05-10T14:09:47.664Z,13.70
2023-05-10T14:12:33.545Z,13.70
2023-05-10T14:15:19.957Z,13.70
2023-05-10T14:18:06.392Z,13.60
2023-05-10T14:20:52.497Z,13.50
2023-05-10T14:23:38.587Z,13.40
2023-05-10T14:26:27.290Z,13.20
2023-05-10T14:29:13.431Z,13.20
2023-05-10T14:31:59.610Z,13.10
2023-05-10T14:34:46.197Z,13.10
2023-05-10T14:37:32.365Z,13.00
2023-05-10T14:40:18.719Z,12.90
2023-05-10T14:43:05.123Z,12.80
2023-05-10T14:45:51.517Z,12.60
2023-05-10T14:48:37.837Z,12.50
2023-05-10T14:51:23.880Z,12.50
2023-05-10T14:54:10.035Z,12.50
2023-05-10T14:56:56.637Z,12.50
2023-05-10T14:59:42.648Z,12.50
2023-05-10T15:02:29.414Z,12.60
2023-05-10T15:05:16.473Z,12.50
2023-05-10T15:08:03.207Z,12.60
2023-05-10T15:10:49.566Z,12.60
2023-05-10T15:13:36.060Z,12.70
2023-05-10T15:16:22.697Z,12.70
2023-05-10T15:19:08.912Z,12.60
2023-05-10T15:21:54.816Z,12.50
2023-05-10T15:24:40.731Z,12.50
2023-05-10T15:27:27.515Z,12.50
2023-05-10T15:30:14.074Z,12.50
2023-05-10T15:33:00.299Z,12.60
2023-05-10T15:35:46.713Z,12.60
2023-05-10T15:38:32.700Z,12.80
2023-05-10T15:41:18.578Z,12.80
2023-05-10T15:44:04.863Z,12.80
2023-05-10T15:46:50.924Z,12.80
2023-05-10T15:49:37.496Z,12.90
2023-05-10T15:52:24.314Z,12.90
2023-05-10T15:55:13.183Z,12.80
2023-05-10T15:57:59.346Z,12.70
2023-05-10T16:00:45.936Z,12.70
2023-05-10T16:03:32.281Z,12.70
2023-05-10T16:06:18.417Z,12.70
2023-05-10T16:09:04.808Z,12.60
2023-05-10T16:11:50.817Z,12.50
2023-05-10T16:14:37.407Z,12.50
2023-05-10T16:17:23.789Z,12.40
2023-05-10T16:20:10.468Z,12.30
2023-05-10T16:22:56.422Z,12.30
2023-05-10T16:25:42.957Z,12.20
2023-05-10T16:28:29.435Z,12.10
2023-05-10T16:31:15.553Z,12.00
2023-05-10T16:34:01.521Z,12.10
2023-05-10T16:36:47.548Z,12.20
2023-05-10T16:39:33.886Z,12.10
2023-05-10T16:42:19.732Z,12.10
2023-05-10T16:45:07.731Z,12.10
2023-05-10T16:47:53.942Z,12.20
2023-05-10T16:50:44.394Z,12.30
2023-05-10T16:53:33.870Z,12.40
2023-05-10T16:56:21.781Z,12.40
2023-05-10T16:59:08.567Z,12.40
2023-05-10T17:01:55.168Z,12.50
2023-05-10T17:04:42.988Z,12.50
2023-05-10T17:07:29.430Z,12.50
2023-05-10T17:10:15.429Z,12.60
2023-05-10T17:13:01.754Z,12.60
2023-05-10T17:15:47.957Z,12.50
2023-05-10T17:18:34.648Z,12.50
2023-05-10T17:21:21.636Z,12.30
2023-05-10T17:24:07.860Z,12.20
2023-05-10T17:26:54.104Z,12.10
2023-05-10T17:29:40.038Z,12.00
2023-05-10T17:32:26.474Z,11.90
2023-05-10T17:35:12.852Z,11.80
2023-05-10T17:37:59.438Z,11.80
2023-05-10T17:40:45.724Z,11.70
2023-05-10T17:43:31.919Z,11.60
2023-05-10T17:46:18.315Z,11.40
2023-05-10T17:49:04.545Z,11.20
2023-05-10T17:51:50.804Z,11.10
2023-05-10T17:54:37.099Z,11.10
2023-05-10T17:57:24.366Z,11.00
2023-05-10T18:00:11.191Z,11.00
2023-05-10T18:02:57.609Z,11.00
2023-05-10T18:05:44.214Z,11.00
2023-05-10T18:08:30.598Z,10.90
2023-05-10T18:11:16.771Z,10.90
2023-05-10T18:14:02.849Z,11.00
2023-05-10T18:16:49.155Z,11.00
2023-05-10T18:19:35.508Z,10.90
2023-05-10T18:22:21.902Z,10.90
2023-05-10T18:25:08.261Z,10.80
2023-05-10T18:27:54.301Z,10.90
2023-05-10T18:30:41.457Z,10.80
2023-05-10T18:33:27.632Z,10.90
2023-05-10T18:36:14.501Z,10.90
2023-05-10T18:39:00.925Z,10.80
2023-05-10T18:41:47.339Z,10.80
2023-05-10T18:44:34.784Z,10.80
2023-05-10T18:47:21.295Z,10.80
2023-05-10T18:50:08.057Z,10.80
2023-05-10T18:52:56.114Z,10.70
2023-05-10T18:55:42.474Z,10.80
2023-05-10T18:58:29.341Z,10.70
2023-05-10T19:01:15.878Z,10.80
2023-05-10T19:04:02.157Z,10.70
2023-05-10T19:06:48.780Z,10.70
2023-05-10T19:09:35.084Z,10.70
2023-05-10T19:12:21.235Z,10.70
2023-05-10T19:15:07.858Z,10.60
2023-05-10T19:17:54.152Z,10.60
2023-05-10T19:20:42.338Z,10.50
2023-05-10T19:23:30.156Z,10.50
2023-05-10T19:26:16.136Z,10.40
2023-05-10T19:29:02.816Z,10.40
2023-05-10T19:31:49.440Z,10.40
2023-05-10T19:34:35.930Z,10.40
2023-05-10T19:37:21.946Z,10.40
2023-05-10T19:40:09.520Z,10.40
2023-05-10T19:42:57.098Z,10.30
2023-05-10T19:45:43.530Z,10.40
2023-05-10T19:48:30.743Z,10.40
2023-05-10T19:51:17.380Z,10.50
2023-05-10T19:54:03.747Z,10.50
2023-05-10T19:56:49.631Z,10.50
2023-05-10T19:59:35.725Z,10.50
2023-05-10T20:02:22.065Z,10.50
2023-05-10T20:05:08.554Z,10.50
2023-05-10T20:07:54.821Z,10.50
2023-05-10T20:10:41.148Z,10.50
2023-05-10T20:13:27.354Z,10.40
2023-05-10T20:16:13.393Z,10.40
2023-05-10T20:18:59.349Z,10.30
2023-05-10T20:21:45.764Z,10.30
2023-05-10T20:24:31.931Z,10.20
2023-05-10T20:27:18.204Z,10.20
2023-05-10T20:30:05.705Z,10.20
2023-05-10T20:32:52.044Z,10.20
2023-05-10T20:35:38.040Z,10.20
2023-05-10T20:38:24.136Z,10.20
2023-05-10T20:41:10.283Z,10.20
2023-05-10T20:43:56.391Z,10.20
2023-05-10T20:46:43.319Z,10.30
2023-05-10T20:49:29.520Z,10.30
2023-05-10T20:52:15.699Z,10.30
2023-05-10T20:55:02.287Z,10.30
2023-05-10T20:57:48.629Z,10.20
2023-05-10T21:00:34.920Z,10.20
2023-05-10T21:03:21.117Z,10.30
2023-05-10T21:06:07.280Z,10.30
2023-05-10T21:08:53.235Z,10.30
2023-05-10T21:11:39.314Z,10.30
2023-05-10T21:14:25.091Z,10.30
2023-05-10T21:17:11.262Z,10.30
2023-05-10T21:19:57.170Z,10.30
2023-05-10T21:22:43.310Z,10.30
2023-05-10T21:25:29.746Z,10.30
2023-05-10T21:28:16.298Z,10.30
2023-05-10T21:31:02.560Z,10.20
2023-05-10T21:33:48.669Z,10.10
2023-05-10T21:36:34.691Z,10.10
2023-05-10T21:39:20.834Z,10.00
2023-05-10T21:42:06.971Z,10.00
2023-05-10T21:44:52.894Z,10.00
2023-05-10T21:47:39.431Z,10.00
2023-05-10T21:50:25.878Z,10.00
2023-05-10T21:53:11.864Z,10.10
2023-05-10T21:55:58.015Z,10.10
2023-05-10T21:58:44.005Z,10.20
2023-05-10T22:01:29.977Z,10.10
2023-05-10T22:04:16.601Z,10.10
2023-05-10T22:07:02.533Z,10.00
2023-05-10T22:09:48.535Z,10.00
2023-05-10T22:12:34.496Z,9.90
2023-05-10T22:15:20.823Z,9.90
2023-05-10T22:18:07.473Z,9.90
2023-05-10T22:20:53.694Z,9.80
2023-05-10T22:23:39.764Z,9.80
2023-05-10T22:26:26.396Z,9.70
2023-05-10T22:29:12.573Z,9.70
2023-05-10T22:31:58.867Z,9.60
2023-05-10T22:34:44.880Z,9.60
2023-05-10T22:37:30.793Z,9.60
2023-05-10T22:40:17.486Z,9.60
2023-05-10T22:43:04.096Z,9.60
2023-05-10T22:45:50.042Z,9.60
2023-05-10T22:48:36.097Z,9.60
2023-05-10T22:51:22.220Z,9.60
2023-05-10T22:54:08.731Z,9.60
2023-05-10T22:56:56.076Z,9.50
2023-05-10T22:59:42.841Z,9.50
2023-05-10T23:02:29.172Z,9.50
2023-05-10T23:05:15.908Z,9.40
2023-05-10T23:08:02.245Z,9.50
2023-05-10T23:10:48.232Z,9.50
2023-05-10T23:13:34.584Z,9.40
2023-05-10T23:16:21.208Z,9.40
2023-05-10T23:19:07.857Z,9.40
2023-05-10T23:21:54.012Z,9.40
2023-05-10T23:24:40.590Z,9.40
2023-05-10T23:27:30.756Z,9.40
2023-05-10T23:30:17.293Z,9.40
2023-05-10T23:33:04.028Z,9.50
2023-05-10T23:35:50.482Z,9.50
2023-05-10T23:38:38.311Z,9.60
2023-05-10T23:41:26.389Z,9.70
2023-05-10T23:44:12.576Z,9.70
2023-05-10T23:46:58.332Z,9.60
2023-05-10T23:49:44.555Z,9.50
2023-05-10T23:52:31.049Z,9.50
2023-05-10T23:55:17.216Z,9.50
2023-05-10T23:58:03.670Z,9.50
