createdAt,value
2016-10-22T00:00:24.514Z,20.9
2016-10-22T00:01:38.014Z,20.96
2016-10-22T00:02:50.956Z,20.82
2016-10-22T00:04:04.038Z,20.86
2016-10-22T00:05:17.019Z,20.88
2016-10-22T00:06:30.033Z,20.85
2016-10-22T00:07:43.468Z,20.88
2016-10-22T00:08:57.060Z,20.85
2016-10-22T00:10:10.553Z,20.86
2016-10-22T00:11:22.441Z,20.82
2016-10-22T00:12:35.977Z,20.79
2016-10-22T00:13:48.859Z,20.81
2016-10-22T00:15:02.431Z,20.78
2016-10-22T00:16:15.467Z,20.82
2016-10-22T00:17:27.818Z,20.74
2016-10-22T00:18:41.273Z,20.76
2016-10-22T00:19:54.306Z,20.78
2016-10-22T00:21:07.807Z,20.67
2016-10-22T00:22:21.296Z,20.72
2016-10-22T00:23:34.867Z,20.67
2016-10-22T00:24:47.783Z,20.63
2016-10-22T00:26:00.688Z,20.66
2016-10-22T00:27:13.631Z,20.56
2016-10-22T00:28:26.035Z,20.72
2016-10-22T00:29:38.984Z,20.68
2016-10-22T00:30:52.007Z,20.75
2016-10-22T00:32:04.979Z,20.72
2016-10-22T00:33:17.897Z,20.71
2016-10-22T00:34:31.447Z,20.79
2016-10-22T00:35:44.403Z,20.79
2016-10-22T00:36:57.965Z,20.74
2016-10-22T00:38:10.967Z,20.81
2016-10-22T00:39:24.472Z,20.81
2016-10-22T00:40:38.003Z,20.74
2016-10-22T00:41:49.973Z,20.81
2016-10-22T00:43:02.831Z,20.79
2016-10-22T00:44:15.867Z,20.75
2016-10-22T00:45:28.814Z,20.76
2016-10-22T00:46:42.296Z,20.82
2016-10-22T00:47:55.881Z,20.79
2016-10-22T00:49:08.906Z,20.81
2016-10-22T00:50:22.381Z,20.75
2016-10-22T00:51:35.384Z,20.82
2016-10-22T00:52:48.444Z,20.78
2016-10-22T00:54:01.903Z,20.82
2016-10-22T00:55:14.921Z,20.78
2016-10-22T00:56:28.390Z,20.79
2016-10-22T00:57:41.365Z,20.79
2016-10-22T00:58:54.903Z,20.66
2016-10-22T01:00:07.829Z,20.71
2016-10-22T01:01:20.817Z,20.81
2016-10-22T01:02:34.268Z,20.75
2016-10-22T01:03:47.348Z,20.67
2016-10-22T01:05:00.277Z,20.74
2016-10-22T01:06:14.018Z,20.81
2016-10-22T01:07:27.073Z,20.79
2016-10-22T01:08:40.082Z,20.76
2016-10-22T01:09:53.632Z,20.81
2016-10-22T01:11:05.565Z,20.79
2016-10-22T01:12:19.076Z,20.79
2016-10-22T01:13:32.584Z,20.76
2016-10-22T01:14:45.695Z,20.81
2016-10-22T01:15:58.653Z,20.78
2016-10-22T01:17:12.170Z,20.74
2016-10-22T01:18:25.069Z,20.78
2016-10-22T01:19:37.454Z,20.76
2016-10-22T01:20:50.483Z,20.78
2016-10-22T01:22:03.362Z,20.78
2016-10-22T01:23:16.836Z,20.81
2016-10-22T01:24:29.362Z,20.76
2016-10-22T01:25:41.973Z,20.82
2016-10-22T01:26:54.929Z,20.82
2016-10-22T01:28:07.891Z,20.82
2016-10-22T01:29:21.438Z,20.82
2016-10-22T01:30:34.999Z,20.76
2016-10-22T01:31:48.092Z,20.78
2016-10-22T01:33:00.511Z,20.78
2016-10-22T01:34:13.508Z,20.76
2016-10-22T01:35:26.483Z,20.79
2016-10-22T01:36:38.579Z,20.76
2016-10-22T01:37:52.074Z,20.81
2016-10-22T01:39:05.245Z,20.75
2016-10-22T01:40:18.552Z,20.78
2016-10-22T01:41:31.591Z,20.76
2016-10-22T01:42:44.341Z,20.76
2016-10-22T01:43:57.857Z,20.74
2016-10-22T01:45:11.384Z,20.75
2016-10-22T01:46:24.413Z,20.78
2016-10-22T01:47:37.486Z,20.78
2016-10-22T01:48:49.919Z,20.78
2016-10-22T01:50:02.429Z,20.75
2016-10-22T01:51:15.396Z,20.76
2016-10-22T01:52:28.862Z,20.78
2016-10-22T01:53:41.283Z,20.74
2016-10-22T01:54:54.765Z,20.82
2016-10-22T01:56:08.240Z,20.82
2016-10-22T01:57:20.144Z,20.79
2016-10-22T01:58:33.658Z,20.78
2016-10-22T01:59:47.247Z,20.79
2016-10-22T02:00:59.738Z,20.78
2016-10-22T02:02:13.187Z,20.78
2016-10-22T02:03:26.595Z,20.81
2016-10-22T02:04:40.030Z,20.75
2016-10-22T02:05:52.945Z,20.81
2016-10-22T02:07:05.912Z,20.67
2016-10-22T02:08:18.329Z,20.68
2016-10-22T02:09:30.339Z,20.67
2016-10-22T02:10:43.305Z,20.71
2016-10-22T02:11:56.260Z,20.74
2016-10-22T02:13:09.709Z,20.72
2016-10-22T02:14:23.203Z,20.71
2016-10-22T02:15:36.222Z,20.76
2016-10-22T02:16:49.673Z,20.75
2016-10-22T02:18:03.155Z,20.75
2016-10-22T02:19:16.610Z,20.81
2016-10-22T02:20:29.218Z,20.67
2016-10-22T02:21:42.175Z,20.71
2016-10-22T02:22:54.641Z,20.68
2016-10-22T02:24:07.591Z,20.74
2016-10-22T02:25:21.080Z,20.68
2016-10-22T02:26:34.136Z,20.81
2016-10-22T02:27:47.583Z,20.83
2016-10-22T02:29:00.517Z,20.75
2016-10-22T02:30:14.063Z,20.78
2016-10-22T02:31:26.042Z,20.74
2016-10-22T02:32:38.931Z,20.81
2016-10-22T02:33:52.434Z,20.79
2016-10-22T02:35:04.873Z,20.79
2016-10-22T02:36:17.851Z,20.74
2016-10-22T02:37:30.323Z,20.79
2016-10-22T02:38:43.866Z,20.68
2016-10-22T02:39:56.298Z,20.66
2016-10-22T02:41:08.716Z,20.68
2016-10-22T02:42:21.819Z,20.71
2016-10-22T02:43:35.343Z,20.76
2016-10-22T02:44:48.284Z,20.66
2016-10-22T02:46:00.719Z,20.68
2016-10-22T02:47:14.193Z,20.71
2016-10-22T02:48:27.868Z,20.67
2016-10-22T02:49:40.835Z,20.67
2016-10-22T02:50:53.792Z,20.64
2016-10-22T02:52:07.288Z,20.61
2016-10-22T02:53:20.974Z,20.67
2016-10-22T02:54:33.945Z,20.58
2016-10-22T02:55:47.445Z,20.68
2016-10-22T02:56:59.351Z,20.63
2016-10-22T02:58:11.796Z,20.67
2016-10-22T02:59:25.300Z,20.6
2016-10-22T03:00:37.753Z,20.56
2016-10-22T03:01:50.712Z,20.64
2016-10-22T03:03:04.258Z,20.57
2016-10-22T03:04:17.316Z,20.64
2016-10-22T03:05:29.742Z,20.61
2016-10-22T03:06:43.245Z,20.57
2016-10-22T03:07:56.230Z,20.58
2016-10-22T03:09:09.712Z,20.61
2016-10-22T03:10:21.639Z,20.61
2016-10-22T03:11:35.225Z,20.6
2016-10-22T03:12:48.213Z,20.58
2016-10-22T03:14:01.117Z,20.57
2016-10-22T03:15:14.216Z,20.57
2016-10-22T03:16:27.108Z,20.54
2016-10-22T03:17:40.798Z,20.44
2016-10-22T03:18:53.771Z,20.42
2016-10-22T03:20:07.245Z,20.49
2016-10-22T03:21:20.222Z,20.35
2016-10-22T03:22:33.120Z,20.41
2016-10-22T03:23:46.263Z,20.32
2016-10-22T03:24:59.655Z,20.34
2016-10-22T03:26:13.240Z,20.46
2016-10-22T03:27:26.169Z,20.34
2016-10-22T03:28:38.587Z,20.35
2016-10-22T03:29:51.465Z,20.42
2016-10-22T03:31:03.991Z,20.38
2016-10-22T03:32:17.442Z,20.34
2016-10-22T03:33:31.071Z,20.34
2016-10-22T03:34:44.503Z,20.27
2016-10-22T03:35:57.948Z,20.42
2016-10-22T03:37:10.936Z,20.32
2016-10-22T03:38:24.365Z,20.27
2016-10-22T03:39:37.788Z,20.35
2016-10-22T03:40:50.092Z,20.35
2016-10-22T03:42:03.013Z,20.34
2016-10-22T03:43:16.041Z,20.3
2016-10-22T03:44:29.473Z,20.34
2016-10-22T03:45:43.116Z,20.22
2016-10-22T03:46:56.465Z,20.29
2016-10-22T03:48:09.012Z,20.25
2016-10-22T03:49:22.442Z,20.26
2016-10-22T03:50:35.314Z,20.25
2016-10-22T03:51:47.812Z,20.19
2016-10-22T03:53:00.203Z,20.18
2016-10-22T03:54:12.572Z,20.19
2016-10-22T03:55:24.452Z,20.19
2016-10-22T03:56:36.835Z,20.19
2016-10-22T03:57:49.740Z,20.19
2016-10-22T03:59:02.944Z,20.19
2016-10-22T04:00:15.916Z,20.19
2016-10-22T04:01:29.370Z,20.18
2016-10-22T04:02:42.296Z,20.15
2016-10-22T04:03:54.142Z,20.11
2016-10-22T04:05:07.056Z,20.11
2016-10-22T04:06:19.906Z,20.1
2016-10-22T04:07:32.272Z,20.1
2016-10-22T04:08:45.890Z,20.1
2016-10-22T04:09:59.455Z,20.04
2016-10-22T04:11:13.006Z,20.08
2016-10-22T04:12:25.314Z,20.07
2016-10-22T04:13:38.707Z,20.01
2016-10-22T04:14:52.075Z,19.93
2016-10-22T04:16:05.678Z,20.02
2016-10-22T04:17:18.648Z,20.04
2016-10-22T04:18:31.747Z,20
2016-10-22T04:19:44.681Z,19.89
2016-10-22T04:20:57.247Z,19.97
2016-10-22T04:22:10.363Z,20.01
2016-10-22T04:23:23.297Z,19.98
2016-10-22T04:24:36.224Z,19.92
2016-10-22T04:25:48.556Z,19.97
2016-10-22T04:27:02.263Z,19.97
2016-10-22T04:28:15.652Z,19.93
2016-10-22T04:29:28.766Z,19.98
2016-10-22T04:30:42.104Z,19.98
2016-10-22T04:31:55.879Z,20.04
2016-10-22T04:33:08.784Z,20.01
2016-10-22T04:34:21.685Z,20.05
2016-10-22T04:35:34.640Z,19.9
2016-10-22T04:36:47.063Z,20
2016-10-22T04:38:00.517Z,19.97
2016-10-22T04:39:12.920Z,20
2016-10-22T04:40:25.456Z,19.98
2016-10-22T04:41:38.427Z,20.01
2016-10-22T04:42:51.480Z,20.02
2016-10-22T04:44:04.482Z,19.97
2016-10-22T04:45:17.404Z,20.01
2016-10-22T04:46:29.846Z,19.87
2016-10-22T04:47:41.696Z,19.89
2016-10-22T04:48:54.604Z,19.92
2016-10-22T04:50:08.030Z,19.85
2016-10-22T04:51:20.956Z,19.95
2016-10-22T04:52:33.858Z,19.79
2016-10-22T04:53:47.046Z,19.83
2016-10-22T04:55:00.058Z,19.8
2016-10-22T04:56:13.763Z,19.79
2016-10-22T04:57:27.169Z,19.82
2016-10-22T04:58:39.529Z,19.85
2016-10-22T04:59:52.424Z,19.9
2016-10-22T05:01:05.293Z,19.86
2016-10-22T05:02:17.124Z,19.8
2016-10-22T05:03:29.491Z,19.85
2016-10-22T05:04:43.057Z,19.8
2016-10-22T05:05:56.519Z,19.86
2016-10-22T05:07:09.488Z,19.82
2016-10-22T05:08:22.930Z,19.85
2016-10-22T05:09:35.856Z,19.83
2016-10-22T05:10:48.862Z,19.82
2016-10-22T05:12:01.850Z,19.79
2016-10-22T05:13:14.865Z,19.83
2016-10-22T05:14:27.549Z,19.86
2016-10-22T05:15:40.605Z,19.82
2016-10-22T05:16:53.567Z,19.79
2016-10-22T05:18:06.519Z,19.82
2016-10-22T05:19:18.984Z,19.82
2016-10-22T05:20:32.441Z,19.82
2016-10-22T05:21:46.140Z,19.85
2016-10-22T05:22:59.066Z,19.82
2016-10-22T05:24:12.095Z,19.83
2016-10-22T05:25:25.592Z,19.75
2016-10-22T05:26:39.275Z,19.74
2016-10-22T05:27:51.190Z,19.71
2016-10-22T05:29:04.664Z,19.71
2016-10-22T05:30:17.542Z,19.7
2016-10-22T05:31:30.552Z,19.71
2016-10-22T05:32:44.094Z,19.72
2016-10-22T05:33:56.415Z,19.68
2016-10-22T05:35:09.972Z,19.79
2016-10-22T05:36:23.347Z,19.63
2016-10-22T05:37:36.320Z,19.72
2016-10-22T05:38:48.666Z,19.74
2016-10-22T05:40:01.548Z,19.78
2016-10-22T05:41:13.885Z,19.67
2016-10-22T05:42:27.378Z,19.7
2016-10-22T05:43:40.255Z,19.74
2016-10-22T05:44:53.695Z,19.82
2016-10-22T05:46:07.141Z,19.71
2016-10-22T05:47:20.618Z,19.79
2016-10-22T05:48:33.763Z,19.79
2016-10-22T05:49:47.169Z,19.7
2016-10-22T05:51:00.545Z,19.74
2016-10-22T05:52:12.941Z,19.67
2016-10-22T05:53:25.826Z,19.61
2016-10-22T05:54:39.425Z,19.61
2016-10-22T05:55:52.883Z,19.67
2016-10-22T05:57:05.352Z,19.64
2016-10-22T05:58:18.815Z,19.64
2016-10-22T05:59:31.393Z,19.67
2016-10-22T06:00:42.756Z,19.6
2016-10-22T06:01:55.919Z,19.64
2016-10-22T06:03:09.278Z,19.63
2016-10-22T06:04:22.959Z,19.68
2016-10-22T06:05:36.584Z,19.63
2016-10-22T06:06:50.007Z,19.56
2016-10-22T06:08:02.389Z,19.63
2016-10-22T06:09:15.276Z,19.63
2016-10-22T06:10:27.249Z,19.64
2016-10-22T06:11:39.660Z,19.61
2016-10-22T06:12:52.626Z,19.61
2016-10-22T06:14:05.735Z,19.63
2016-10-22T06:15:19.089Z,19.67
2016-10-22T06:16:32.097Z,19.6
2016-10-22T06:17:45.035Z,19.61
2016-10-22T06:18:58.395Z,19.65
2016-10-22T06:20:11.279Z,19.65
2016-10-22T06:21:24.865Z,19.63
2016-10-22T06:22:36.678Z,19.65
2016-10-22T06:23:49.597Z,19.64
2016-10-22T06:25:02.477Z,19.67
2016-10-22T06:26:15.265Z,19.57
2016-10-22T06:27:28.806Z,19.64
2016-10-22T06:28:42.252Z,19.61
2016-10-22T06:29:55.131Z,19.63
2016-10-22T06:31:08.012Z,19.67
2016-10-22T06:32:21.560Z,19.64
2016-10-22T06:33:35.034Z,19.61
2016-10-22T06:34:47.981Z,19.61
2016-10-22T06:36:01.438Z,19.64
2016-10-22T06:37:14.846Z,19.64
2016-10-22T06:38:27.798Z,19.63
2016-10-22T06:39:40.662Z,19.63
2016-10-22T06:40:53.566Z,19.6
2016-10-22T06:42:06.538Z,19.65
2016-10-22T06:43:19.461Z,19.6
2016-10-22T06:44:32.388Z,19.6
2016-10-22T06:45:45.802Z,19.61
2016-10-22T06:46:58.710Z,19.63
2016-10-22T06:48:11.609Z,19.61
2016-10-22T06:49:24.471Z,19.63
2016-10-22T06:50:37.422Z,19.63
2016-10-22T06:51:50.889Z,19.57
2016-10-22T06:53:04.582Z,19.6
2016-10-22T06:54:17.333Z,19.57
2016-10-22T06:55:30.828Z,19.61
2016-10-22T06:56:44.218Z,19.61
2016-10-22T06:57:57.674Z,19.61
2016-10-22T06:59:09.494Z,19.64
2016-10-22T07:00:22.384Z,19.57
2016-10-22T07:01:34.797Z,19.63
2016-10-22T07:02:47.175Z,19.57
2016-10-22T07:04:00.043Z,19.56
2016-10-22T07:05:12.472Z,19.64
2016-10-22T07:06:25.884Z,19.63
2016-10-22T07:07:38.971Z,19.49
2016-10-22T07:08:51.858Z,19.52
2016-10-22T07:10:04.298Z,19.55
2016-10-22T07:11:16.644Z,19.57
2016-10-22T07:12:29.584Z,19.63
2016-10-22T07:13:43.056Z,19.52
2016-10-22T07:14:55.932Z,19.61
2016-10-22T07:16:08.950Z,19.49
2016-10-22T07:17:22.356Z,19.52
2016-10-22T07:18:35.155Z,19.56
2016-10-22T07:19:48.607Z,19.55
2016-10-22T07:21:02.023Z,19.55
2016-10-22T07:22:15.574Z,19.47
2016-10-22T07:23:28.456Z,19.49
2016-10-22T07:24:41.954Z,19.56
2016-10-22T07:25:54.879Z,19.52
2016-10-22T07:27:07.977Z,19.5
2016-10-22T07:28:21.389Z,19.47
2016-10-22T07:29:33.276Z,19.43
2016-10-22T07:30:45.817Z,19.55
2016-10-22T07:31:58.242Z,19.5
2016-10-22T07:33:10.726Z,19.56
2016-10-22T07:34:24.143Z,19.53
2016-10-22T07:35:36.515Z,19.56
2016-10-22T07:36:48.860Z,19.56
2016-10-22T07:38:01.825Z,19.53
2016-10-22T07:39:14.213Z,19.56
2016-10-22T07:40:27.101Z,19.53
2016-10-22T07:41:39.479Z,19.46
2016-10-22T07:42:52.867Z,19.45
2016-10-22T07:44:06.325Z,19.52
2016-10-22T07:45:19.785Z,19.43
2016-10-22T07:46:32.175Z,19.55
2016-10-22T07:47:44.585Z,19.38
2016-10-22T07:48:57.661Z,19.46
2016-10-22T07:50:10.544Z,19.49
2016-10-22T07:51:23.551Z,19.31
2016-10-22T07:52:36.959Z,19.43
2016-10-22T07:53:49.921Z,19.4
2016-10-22T07:55:03.547Z,19.31
2016-10-22T07:56:17.027Z,19.32
2016-10-22T07:57:29.955Z,19.32
2016-10-22T07:58:42.915Z,19.42
2016-10-22T07:59:56.041Z,19.32
2016-10-22T08:01:08.562Z,19.28
2016-10-22T08:02:22.128Z,19.31
2016-10-22T08:03:35.090Z,19.3
2016-10-22T08:04:48.439Z,19.35
2016-10-22T08:06:02.005Z,19.32
2016-10-22T08:07:15.018Z,19.34
2016-10-22T08:08:28.554Z,19.32
2016-10-22T08:09:41.572Z,19.3
2016-10-22T08:10:54.651Z,19.31
2016-10-22T08:12:08.180Z,19.35
2016-10-22T08:13:20.617Z,19.32
2016-10-22T08:14:33.617Z,19.32
2016-10-22T08:15:47.345Z,19.38
2016-10-22T08:17:00.379Z,19.34
2016-10-22T08:18:13.856Z,19.34
2016-10-22T08:19:26.275Z,19.32
2016-10-22T08:20:39.816Z,19.35
2016-10-22T08:21:52.321Z,19.35
2016-10-22T08:23:05.257Z,19.3
2016-10-22T08:24:17.762Z,19.27
2016-10-22T08:25:30.751Z,19.3
2016-10-22T08:26:43.678Z,19.23
2016-10-22T08:27:56.045Z,19.17
2016-10-22T08:29:09.033Z,19.17
2016-10-22T08:30:22.498Z,19.32
2016-10-22T08:31:35.446Z,19.19
2016-10-22T08:32:49.059Z,19.23
2016-10-22T08:34:02.587Z,19.25
2016-10-22T08:35:16.142Z,19.25
2016-10-22T08:36:29.683Z,19.17
2016-10-22T08:37:42.748Z,19.34
2016-10-22T08:38:56.189Z,19.3
2016-10-22T08:40:09.681Z,19.31
2016-10-22T08:41:22.665Z,19.28
2016-10-22T08:42:35.671Z,19.32
2016-10-22T08:43:48.852Z,19.34
2016-10-22T08:45:01.811Z,19.34
2016-10-22T08:46:14.782Z,19.34
2016-10-22T08:47:27.842Z,19.32
2016-10-22T08:48:39.770Z,19.31
2016-10-22T08:49:52.798Z,19.32
2016-10-22T08:51:05.248Z,19.34
2016-10-22T08:52:17.684Z,19.3
2016-10-22T08:53:31.103Z,19.45
2016-10-22T08:54:44.698Z,19.4
2016-10-22T08:55:57.151Z,19.43
2016-10-22T08:57:10.117Z,19.55
2016-10-22T08:58:23.108Z,19.52
2016-10-22T08:59:36.694Z,19.43
2016-10-22T09:00:50.268Z,19.43
2016-10-22T09:02:03.307Z,19.43
2016-10-22T09:03:16.257Z,19.38
2016-10-22T09:04:29.173Z,19.46
2016-10-22T09:05:41.731Z,19.53
2016-10-22T09:06:54.713Z,19.5
2016-10-22T09:08:08.175Z,19.57
2016-10-22T09:09:21.653Z,19.42
2016-10-22T09:10:35.324Z,19.52
2016-10-22T09:11:48.303Z,19.6
2016-10-22T09:13:01.208Z,19.55
2016-10-22T09:14:13.627Z,19.5
2016-10-22T09:15:27.233Z,19.64
2016-10-22T09:16:39.854Z,19.6
2016-10-22T09:17:53.306Z,19.65
2016-10-22T09:19:06.755Z,19.56
2016-10-22T09:20:18.638Z,19.67
2016-10-22T09:21:32.054Z,19.74
2016-10-22T09:22:44.507Z,19.74
2016-10-22T09:23:56.976Z,19.71
2016-10-22T09:25:09.376Z,19.74
2016-10-22T09:26:21.379Z,19.72
2016-10-22T09:27:34.115Z,19.78
2016-10-22T09:28:46.054Z,19.86
2016-10-22T09:29:59.253Z,19.82
2016-10-22T09:31:12.120Z,19.9
2016-10-22T09:32:25.650Z,19.9
2016-10-22T09:33:38.757Z,20.04
2016-10-22T09:34:51.657Z,20.04
2016-10-22T09:36:05.153Z,20.07
2016-10-22T09:37:18.179Z,20.08
2016-10-22T09:38:31.843Z,20.18
2016-10-22T09:39:44.306Z,20.23
2016-10-22T09:40:57.847Z,20.32
2016-10-22T09:42:11.508Z,20.25
2016-10-22T09:43:23.892Z,20.23
2016-10-22T09:44:37.610Z,20.37
2016-10-22T09:45:51.090Z,20.3
2016-10-22T09:47:02.995Z,20.46
2016-10-22T09:48:16.591Z,20.58
2016-10-22T09:49:29.251Z,20.68
2016-10-22T09:50:42.797Z,20.75
2016-10-22T09:51:55.234Z,20.81
2016-10-22T09:53:08.223Z,20.88
2016-10-22T09:54:21.140Z,20.93
2016-10-22T09:55:34.076Z,20.98
2016-10-22T09:56:46.020Z,20.98
2016-10-22T09:57:59.480Z,21.08
2016-10-22T09:59:12.398Z,20.97
2016-10-22T10:00:25.394Z,21.08
2016-10-22T10:01:37.751Z,21.08
2016-10-22T10:02:50.148Z,21.09
2016-10-22T10:04:02.634Z,21.03
2016-10-22T10:05:15.029Z,21.09
2016-10-22T10:06:28.012Z,21.16
2016-10-22T10:07:41.004Z,21.18
2016-10-22T10:08:54.492Z,21.12
2016-10-22T10:10:07.418Z,21.27
2016-10-22T10:11:20.549Z,21.18
2016-10-22T10:12:34.067Z,21.23
2016-10-22T10:13:46.478Z,21.28
2016-10-22T10:14:59.408Z,21.25
2016-10-22T10:16:12.923Z,21.27
2016-10-22T10:17:26.535Z,21.22
2016-10-22T10:18:39.467Z,21.23
2016-10-22T10:19:52.934Z,21.28
2016-10-22T10:21:04.798Z,21.22
2016-10-22T10:22:18.429Z,21.33
2016-10-22T10:23:31.379Z,21.31
2016-10-22T10:24:44.898Z,21.22
2016-10-22T10:25:57.883Z,21.3
2016-10-22T10:27:09.762Z,21.3
2016-10-22T10:28:22.323Z,21.15
2016-10-22T10:29:35.828Z,21.27
2016-10-22T10:30:48.855Z,21.23
2016-10-22T10:32:02.350Z,21.34
2016-10-22T10:33:15.399Z,21.38
2016-10-22T10:34:27.853Z,21.34
2016-10-22T10:35:41.346Z,21.41
2016-10-22T10:36:54.884Z,21.45
2016-10-22T10:38:07.316Z,21.48
2016-10-22T10:39:19.834Z,21.61
2016-10-22T10:40:32.795Z,21.58
2016-10-22T10:41:45.239Z,21.66
2016-10-22T10:42:58.230Z,21.61
2016-10-22T10:44:11.263Z,21.59
2016-10-22T10:45:24.187Z,21.7
2016-10-22T10:46:36.590Z,21.77
2016-10-22T10:47:49.552Z,21.73
2016-10-22T10:49:02.540Z,21.83
2016-10-22T10:50:16.023Z,21.8
2016-10-22T10:51:28.964Z,21.76
2016-10-22T10:52:41.938Z,21.93
2016-10-22T10:53:55.354Z,21.82
2016-10-22T10:55:08.359Z,21.76
2016-10-22T10:56:21.807Z,21.73
2016-10-22T10:57:35.323Z,21.73
2016-10-22T10:58:48.816Z,21.74
2016-10-22T11:00:02.296Z,21.64
2016-10-22T11:01:15.216Z,21.7
2016-10-22T11:02:28.166Z,21.73
2016-10-22T11:03:41.710Z,21.73
2016-10-22T11:04:55.202Z,21.68
2016-10-22T11:06:07.734Z,21.71
2016-10-22T11:07:20.679Z,21.83
2016-10-22T11:08:34.185Z,21.86
2016-10-22T11:09:47.112Z,21.99
2016-10-22T11:11:00.588Z,21.99
2016-10-22T11:12:13.131Z,22.12
2016-10-22T11:13:25.490Z,22.09
2016-10-22T11:14:37.877Z,22.16
2016-10-22T11:15:50.852Z,22.23
2016-10-22T11:17:03.405Z,22.36
2016-10-22T11:18:16.357Z,22.42
2016-10-22T11:19:29.318Z,22.41
2016-10-22T11:20:42.827Z,22.55
2016-10-22T11:21:56.341Z,22.57
2016-10-22T11:23:09.461Z,22.57
2016-10-22T11:24:21.938Z,22.54
2016-10-22T11:25:35.532Z,22.6
2016-10-22T11:26:49.007Z,22.71
2016-10-22T11:28:02.667Z,22.81
2016-10-22T11:29:15.834Z,22.86
2016-10-22T11:30:29.315Z,23.01
2016-10-22T11:31:41.740Z,23
2016-10-22T11:32:54.229Z,23.07
2016-10-22T11:34:07.650Z,23.14
2016-10-22T11:35:21.218Z,23.12
2016-10-22T11:36:33.775Z,23.15
2016-10-22T11:37:46.727Z,23.22
2016-10-22T11:38:59.257Z,23.24
2016-10-22T11:40:12.237Z,23.21
2016-10-22T11:41:25.735Z,23.21
2016-10-22T11:42:39.212Z,23.21
2016-10-22T11:43:52.784Z,23.19
2016-10-22T11:45:05.231Z,23.18
2016-10-22T11:46:17.691Z,23.21
2016-10-22T11:47:30.148Z,23.26
2016-10-22T11:48:43.070Z,23.25
2016-10-22T11:49:56.440Z,23.29
2016-10-22T11:51:08.892Z,23.53
2016-10-22T11:52:21.777Z,23.59
2016-10-22T11:53:34.692Z,23.67
2016-10-22T11:54:48.231Z,23.7
2016-10-22T11:56:01.314Z,23.7
2016-10-22T11:57:13.811Z,23.67
2016-10-22T11:58:26.249Z,23.81
2016-10-22T11:59:39.170Z,23.9
2016-10-22T12:00:52.217Z,23.96
2016-10-22T12:02:05.153Z,24.09
2016-10-22T12:03:18.170Z,24.17
2016-10-22T12:04:31.690Z,24.19
2016-10-22T12:05:44.178Z,24.33
2016-10-22T12:06:57.311Z,24.44
2016-10-22T12:08:09.773Z,24.63
2016-10-22T12:09:23.296Z,24.92
2016-10-22T12:10:36.720Z,25.15
2016-10-22T12:11:49.332Z,25.33
2016-10-22T12:13:02.307Z,25.62
2016-10-22T12:14:15.979Z,25.64
2016-10-22T12:15:28.494Z,25.76
2016-10-22T12:16:41.465Z,25.76
2016-10-22T12:17:54.398Z,25.99
2016-10-22T12:19:07.378Z,25.97
2016-10-22T12:20:20.908Z,26
2016-10-22T12:21:33.902Z,26.09
2016-10-22T12:22:46.954Z,26.2
2016-10-22T12:24:00.391Z,26.19
2016-10-22T12:25:13.946Z,26.2
2016-10-22T12:26:27.450Z,26.23
2016-10-22T12:27:40.555Z,26.27
2016-10-22T12:28:53.527Z,26.45
2016-10-22T12:30:06.496Z,26.57
2016-10-22T12:31:19.489Z,26.81
2016-10-22T12:32:33.013Z,27.01
2016-10-22T12:33:46.107Z,27.27
2016-10-22T12:34:59.041Z,27.48
2016-10-22T12:36:12.643Z,27.41
2016-10-22T12:37:25.031Z,27.23
2016-10-22T12:38:38.514Z,27.04
2016-10-22T12:39:51.792Z,26.91
2016-10-22T12:41:05.275Z,26.75
2016-10-22T12:42:18.176Z,26.72
2016-10-22T12:43:31.724Z,26.42
2016-10-22T12:44:44.797Z,26.26
2016-10-22T12:45:57.789Z,26.11
2016-10-22T12:47:10.302Z,25.97
2016-10-22T12:48:23.382Z,25.78
2016-10-22T12:49:36.407Z,25.66
2016-10-22T12:50:49.400Z,25.47
2016-10-22T12:52:01.846Z,25.41
2016-10-22T12:53:14.814Z,25.27
2016-10-22T12:54:28.306Z,25.3
2016-10-22T12:55:41.996Z,25.3
2016-10-22T12:56:55.014Z,25.45
2016-10-22T12:58:07.441Z,25.49
2016-10-22T12:59:19.850Z,25.66
2016-10-22T13:00:33.313Z,25.88
2016-10-22T13:01:46.334Z,26.03
2016-10-22T13:02:59.825Z,26.2
2016-10-22T13:04:13.403Z,26.23
2016-10-22T13:05:25.317Z,26.26
2016-10-22T13:06:36.840Z,26.16
2016-10-22T13:07:50.649Z,26.16
2016-10-22T13:09:03.125Z,26.12
2016-10-22T13:10:16.636Z,26.03
2016-10-22T13:11:30.092Z,25.96
2016-10-22T13:12:43.515Z,25.96
2016-10-22T13:13:56.093Z,25.91
2016-10-22T13:15:08.506Z,25.91
2016-10-22T13:16:21.453Z,25.88
2016-10-22T13:17:34.504Z,25.81
2016-10-22T13:18:48.036Z,25.89
2016-10-22T13:20:01.585Z,26.03
2016-10-22T13:21:14.626Z,26.01
2016-10-22T13:22:28.137Z,26.2
2016-10-22T13:23:41.166Z,26.39
2016-10-22T13:24:54.241Z,26.44
2016-10-22T13:26:07.888Z,26.59
2016-10-22T13:27:21.697Z,26.76
2016-10-22T13:28:34.773Z,27
2016-10-22T13:29:48.001Z,27.12
2016-10-22T13:31:00.523Z,27.27
2016-10-22T13:32:13.540Z,27.21
2016-10-22T13:33:27.070Z,27.33
2016-10-22T13:34:40.532Z,27.42
2016-10-22T13:35:53.650Z,27.31
2016-10-22T13:37:05.556Z,27.27
2016-10-22T13:38:18.573Z,27.38
2016-10-22T13:39:32.132Z,27.33
2016-10-22T13:40:45.123Z,27.51
2016-10-22T13:41:58.666Z,27.69
2016-10-22T13:43:11.637Z,27.93
2016-10-22T13:44:25.111Z,28.48
2016-10-22T13:45:38.779Z,28.9
2016-10-22T13:46:51.668Z,29.05
2016-10-22T13:48:04.731Z,29.39
2016-10-22T13:49:16.647Z,29.67
2016-10-22T13:50:30.463Z,29.92
2016-10-22T13:51:44.051Z,30
2016-10-22T13:52:56.456Z,29.94
2016-10-22T13:54:09.403Z,29.88
2016-10-22T13:55:22.447Z,29.79
2016-10-22T13:56:35.378Z,29.92
2016-10-22T13:57:48.836Z,30.02
2016-10-22T13:59:01.256Z,30.06
2016-10-22T14:00:14.193Z,30.14
2016-10-22T14:01:27.276Z,30.16
2016-10-22T14:02:40.802Z,30.07
2016-10-22T14:03:52.817Z,29.95
2016-10-22T14:05:06.273Z,30.1
2016-10-22T14:06:19.190Z,30.4
2016-10-22T14:07:31.112Z,30.71
2016-10-22T14:08:44.030Z,30.89
2016-10-22T14:09:57.572Z,30.97
2016-10-22T14:11:09.969Z,30.99
2016-10-22T14:12:23.044Z,30.94
2016-10-22T14:13:36.569Z,31.08
2016-10-22T14:14:49.594Z,31.08
2016-10-22T14:16:03.048Z,30.94
2016-10-22T14:17:16.560Z,30.96
2016-10-22T14:18:29.069Z,30.89
2016-10-22T14:19:41.454Z,31.01
2016-10-22T14:20:54.496Z,31.16
2016-10-22T14:22:06.955Z,31.23
2016-10-22T14:23:20.563Z,31.37
2016-10-22T14:24:33.057Z,31.22
2016-10-22T14:25:45.995Z,31.1
2016-10-22T14:26:58.966Z,31
2016-10-22T14:28:11.837Z,30.94
2016-10-22T14:29:24.785Z,30.84
2016-10-22T14:30:38.298Z,30.66
2016-10-22T14:31:50.801Z,30.63
2016-10-22T14:33:03.745Z,30.49
2016-10-22T14:34:16.318Z,30.29
2016-10-22T14:35:29.261Z,29.91
2016-10-22T14:36:42.242Z,29.72
2016-10-22T14:37:55.294Z,29.5
2016-10-22T14:39:07.661Z,29.48
2016-10-22T14:40:20.602Z,29.43
2016-10-22T14:41:34.071Z,29.39
2016-10-22T14:42:47.612Z,29.58
2016-10-22T14:44:01.040Z,29.77
2016-10-22T14:45:14.105Z,29.95
2016-10-22T14:46:27.082Z,30.26
2016-10-22T14:47:40.078Z,30.88
2016-10-22T14:48:53.031Z,31.18
2016-10-22T14:50:04.959Z,31.45
2016-10-22T14:51:17.493Z,31.53
2016-10-22T14:52:30.990Z,31.6
2016-10-22T14:53:43.389Z,31.47
2016-10-22T14:54:56.915Z,31.5
2016-10-22T14:56:10.523Z,31.52
2016-10-22T14:57:23.975Z,31.33
2016-10-22T14:58:37.495Z,31.25
2016-10-22T14:59:49.948Z,31.28
2016-10-22T15:01:02.448Z,31.38
2016-10-22T15:02:14.924Z,31.58
2016-10-22T15:03:27.408Z,31.65
2016-10-22T15:04:39.777Z,31.8
2016-10-22T15:05:53.266Z,32.05
2016-10-22T15:07:06.391Z,32.25
2016-10-22T15:08:19.371Z,32.3
2016-10-22T15:09:31.785Z,32.32
2016-10-22T15:10:43.170Z,32.5
2016-10-22T15:11:56.654Z,32.81
2016-10-22T15:13:09.613Z,32.99
2016-10-22T15:14:23.040Z,33.06
2016-10-22T15:15:36.001Z,33.31
2016-10-22T15:16:48.527Z,33.56
2016-10-22T15:18:01.041Z,33.77
2016-10-22T15:19:13.508Z,33.99
2016-10-22T15:20:25.467Z,34.12
2016-10-22T15:21:38.975Z,34.15
2016-10-22T15:22:52.489Z,34.19
2016-10-22T15:24:05.983Z,34.12
2016-10-22T15:25:18.465Z,33.8
2016-10-22T15:26:31.416Z,33.39
2016-10-22T15:27:44.812Z,33.17
2016-10-22T15:28:58.511Z,33.09
2016-10-22T15:30:11.923Z,33.16
2016-10-22T15:31:25.413Z,33.34
2016-10-22T15:32:37.938Z,33.55
2016-10-22T15:33:50.441Z,33.4
2016-10-22T15:35:02.375Z,33.28
2016-10-22T15:36:15.343Z,33.08
2016-10-22T15:37:28.294Z,32.93
2016-10-22T15:38:41.194Z,32.64
2016-10-22T15:39:53.735Z,32.45
2016-10-22T15:41:05.682Z,32.32
2016-10-22T15:42:19.199Z,32.05
2016-10-22T15:43:32.241Z,31.88