createdAt,value
2024-01-11T00:00:34.118Z,8.67
2024-01-11T00:03:01.574Z,6.27
2024-01-11T00:05:28.727Z,6.70
2024-01-11T00:07:55.546Z,7.13
2024-01-11T00:10:22.864Z,8.63
2024-01-11T00:12:49.649Z,8.63
2024-01-11T00:15:16.462Z,9.27
2024-01-11T00:17:43.595Z,9.77
2024-01-11T00:20:12.263Z,9.43
2024-01-11T00:22:38.877Z,8.67
2024-01-11T00:25:06.120Z,9.87
2024-01-11T00:27:32.740Z,8.03
2024-01-11T00:29:59.343Z,9.57
2024-01-11T00:32:26.045Z,10.43
2024-01-11T00:34:53.950Z,10.70
2024-01-11T00:37:20.733Z,9.47
2024-01-11T00:39:47.502Z,10.33
2024-01-11T00:42:14.086Z,9.37
2024-01-11T00:44:40.692Z,9.53
2024-01-11T00:47:07.364Z,10.93
2024-01-11T00:49:34.129Z,11.43
2024-01-11T00:52:00.791Z,8.20
2024-01-11T00:54:27.454Z,10.13
2024-01-11T00:56:53.982Z,10.53
2024-01-11T00:59:20.725Z,11.90
2024-01-11T01:02:28.328Z,11.57
2024-01-11T01:04:55.070Z,10.33
2024-01-11T01:07:21.712Z,11.60
2024-01-11T01:09:48.325Z,11.17
2024-01-11T01:12:14.899Z,10.30
2024-01-11T01:49:33.556Z,6.90
2024-01-11T01:52:00.160Z,5.47
2024-01-11T01:54:26.710Z,6.10
2024-01-11T01:56:53.369Z,5.73
2024-01-11T01:59:20.089Z,5.80
2024-01-11T02:01:46.656Z,5.83
2024-01-11T02:04:13.281Z,5.60
2024-01-11T02:10:39.542Z,5.90
2024-01-11T02:13:09.058Z,5.17
2024-01-11T02:15:37.677Z,5.33
2024-01-11T02:18:04.601Z,5.17
2024-01-11T02:20:31.322Z,4.93
2024-01-11T02:22:59.682Z,4.70
2024-01-11T02:25:26.279Z,4.70
2024-01-11T02:27:52.831Z,4.43
2024-01-11T02:30:19.621Z,4.17
2024-01-11T02:32:50.060Z,4.23
2024-01-11T02:35:17.333Z,3.53
2024-01-11T02:37:44.133Z,3.80
2024-01-11T02:42:55.388Z,4.33
2024-01-11T02:48:06.494Z,4.50
2024-01-11T02:50:33.491Z,4.33
2024-01-11T02:53:00.755Z,4.10
2024-01-11T02:55:27.443Z,4.30
2024-01-11T02:57:54.042Z,4.57
2024-01-11T03:00:20.599Z,4.33
2024-01-11T03:02:47.316Z,5.10
2024-01-11T03:07:58.270Z,4.30
2024-01-11T03:10:25.036Z,4.23
2024-01-11T03:12:51.696Z,3.87
2024-01-11T03:15:18.334Z,4.13
2024-01-11T03:17:45.064Z,4.13
2024-01-11T03:20:11.966Z,4.57
2024-01-11T03:22:38.755Z,4.80
2024-01-11T03:25:05.586Z,4.60
2024-01-11T03:27:32.138Z,4.17
2024-01-11T03:29:58.847Z,3.83
2024-01-11T03:32:25.747Z,4.43
2024-01-11T03:34:52.645Z,3.27
2024-01-11T03:37:19.419Z,3.97
2024-01-11T03:39:46.425Z,5.20
2024-01-11T03:42:13.278Z,4.30
2024-01-11T03:44:40.049Z,4.07
2024-01-11T03:47:07.908Z,4.87
2024-01-11T03:49:34.872Z,4.83
2024-01-11T03:52:01.657Z,4.53
2024-01-11T03:54:28.366Z,4.50
2024-01-11T03:56:56.450Z,3.70
2024-01-11T03:59:23.103Z,5.00
2024-01-11T04:01:52.304Z,4.93
2024-01-11T04:04:26.691Z,4.63
2024-01-11T04:06:55.687Z,4.67
2024-01-11T04:09:22.678Z,4.80
2024-01-11T04:11:49.480Z,5.03
2024-01-11T04:17:02.090Z,4.17
2024-01-11T04:23:28.480Z,4.17
2024-01-11T04:28:39.257Z,4.57
2024-01-11T04:31:05.847Z,5.17
2024-01-11T04:33:32.424Z,4.67
2024-01-11T04:35:58.999Z,4.13
2024-01-11T04:38:25.765Z,3.77
2024-01-11T04:44:45.526Z,4.23
2024-01-11T04:47:12.398Z,4.77
2024-01-11T04:49:39.107Z,4.80
2024-01-11T04:54:50.245Z,4.73
2024-01-11T04:57:18.172Z,4.13
2024-01-11T04:59:44.991Z,4.30
2024-01-11T05:02:11.768Z,5.00
2024-01-11T05:04:38.539Z,5.03
2024-01-11T05:07:05.121Z,4.90
2024-01-11T05:09:31.824Z,4.70
2024-01-11T05:11:58.381Z,5.53
2024-01-11T05:14:27.593Z,4.67
2024-01-11T05:16:54.278Z,4.60
2024-01-11T05:19:21.092Z,4.23
2024-01-11T05:21:47.709Z,4.10
2024-01-11T05:24:14.551Z,3.80
2024-01-11T05:29:25.541Z,4.23
2024-01-11T05:31:52.276Z,4.23
2024-01-11T05:34:19.045Z,4.73
2024-01-11T05:36:45.607Z,4.80
2024-01-11T05:39:12.952Z,3.73
2024-01-11T05:41:39.545Z,4.83
2024-01-11T05:44:06.721Z,4.73
2024-01-11T05:46:34.259Z,5.00
2024-01-11T05:49:01.216Z,4.40
2024-01-11T05:51:28.341Z,4.80
2024-01-11T05:53:55.187Z,4.37
2024-01-11T05:56:24.618Z,3.90
2024-01-11T05:58:51.430Z,4.67
2024-01-11T06:04:03.127Z,5.00
2024-01-11T06:09:15.182Z,4.43
2024-01-11T06:11:41.979Z,4.90
2024-01-11T06:14:09.541Z,4.50
2024-01-11T06:16:36.272Z,5.27
2024-01-11T06:19:03.850Z,5.30
2024-01-11T06:21:30.947Z,4.30
2024-01-11T06:23:57.833Z,4.30
2024-01-11T06:26:24.760Z,3.90
2024-01-11T06:28:52.203Z,3.97
2024-01-11T06:31:19.617Z,3.67
2024-01-11T06:33:49.163Z,3.77
2024-01-11T06:36:17.808Z,3.93
2024-01-11T06:38:44.644Z,4.37
2024-01-11T06:41:12.022Z,4.27
2024-01-11T06:43:41.702Z,4.47
2024-01-11T06:46:10.517Z,4.70
2024-01-11T06:55:20.341Z,4.00
2024-01-11T06:57:50.217Z,4.23
2024-01-11T07:00:16.942Z,4.80
2024-01-11T07:02:43.504Z,4.77
2024-01-11T07:05:10.340Z,5.63
2024-01-11T07:07:37.136Z,4.00
2024-01-11T07:10:06.846Z,4.20
2024-01-11T07:15:18.708Z,4.03
2024-01-11T07:17:45.465Z,5.20
2024-01-11T07:20:12.565Z,4.43
2024-01-11T07:22:42.048Z,4.80
2024-01-11T07:25:09.176Z,5.07
2024-01-11T07:27:36.431Z,5.10
2024-01-11T07:30:04.578Z,4.93
2024-01-11T07:32:31.465Z,5.27
2024-01-11T07:34:58.557Z,4.70
2024-01-11T07:37:26.916Z,4.77
2024-01-11T07:42:40.843Z,5.50
2024-01-11T07:47:52.102Z,4.77
2024-01-11T07:50:20.082Z,4.47
2024-01-11T07:52:46.986Z,4.37
2024-01-11T07:55:14.277Z,4.50
2024-01-11T07:57:41.413Z,4.17
2024-01-11T08:00:08.162Z,4.43
2024-01-11T08:06:40.242Z,4.47
2024-01-11T08:09:07.034Z,3.97
2024-01-11T08:11:36.502Z,8.33
2024-01-11T08:14:07.353Z,10.23
2024-01-11T08:16:34.230Z,5.37
2024-01-11T08:19:02.117Z,4.30
2024-01-11T08:21:29.698Z,4.10
2024-01-11T08:24:00.310Z,4.37
2024-01-11T08:26:29.550Z,4.57
2024-01-11T08:28:56.177Z,4.60
2024-01-11T08:31:22.890Z,4.60
2024-01-11T08:33:49.732Z,4.40
2024-01-11T08:36:16.525Z,5.10
2024-01-11T08:38:43.225Z,4.73
2024-01-11T08:41:10.169Z,5.50
2024-01-11T08:43:36.908Z,4.30
2024-01-11T08:46:03.643Z,4.23
2024-01-11T08:48:30.415Z,4.67
2024-01-11T08:50:57.808Z,4.13
2024-01-11T08:53:24.499Z,5.07
2024-01-11T08:55:51.158Z,4.73
2024-01-11T08:58:17.880Z,4.30
2024-01-11T09:00:45.550Z,3.67
2024-01-11T09:03:13.864Z,3.07
2024-01-11T09:05:41.380Z,3.60
2024-01-11T09:08:08.310Z,3.30
2024-01-11T09:10:35.090Z,3.30
2024-01-11T09:13:01.844Z,3.23
2024-01-11T09:15:28.743Z,3.03
2024-01-11T09:17:55.612Z,2.70
2024-01-11T09:20:22.442Z,3.40
2024-01-11T09:22:49.077Z,3.07
2024-01-11T09:25:15.773Z,4.00
2024-01-11T09:27:42.484Z,4.00
2024-01-11T09:30:10.395Z,2.93
2024-01-11T09:32:37.425Z,3.60
2024-01-11T09:35:06.148Z,3.30
2024-01-11T09:37:33.007Z,4.20
2024-01-11T09:40:02.101Z,3.60
2024-01-11T09:42:29.441Z,3.93
2024-01-11T09:44:57.016Z,5.50
2024-01-11T09:47:26.638Z,4.87
2024-01-11T09:49:54.967Z,5.43
2024-01-11T09:52:22.134Z,4.57
2024-01-11T09:54:49.009Z,6.17
2024-01-11T09:57:16.211Z,4.73
2024-01-11T09:59:42.827Z,3.20
2024-01-11T10:02:09.993Z,5.70
2024-01-11T10:04:38.623Z,2.97
2024-01-11T10:07:06.092Z,5.17
2024-01-11T10:09:32.855Z,4.73
2024-01-11T10:11:59.894Z,3.90
2024-01-11T10:14:26.527Z,3.40
2024-01-11T10:16:54.897Z,3.50
2024-01-11T10:22:06.757Z,4.27
2024-01-11T10:27:17.559Z,3.40
2024-01-11T10:32:29.793Z,4.40
2024-01-11T10:37:41.580Z,5.77
2024-01-11T10:42:56.702Z,3.80
2024-01-11T10:48:08.438Z,2.47
2024-01-11T10:53:44.584Z,2.60
2024-01-11T10:56:13.514Z,2.83
2024-01-11T10:58:47.798Z,2.40
2024-01-11T11:01:14.833Z,2.50
2024-01-11T11:03:44.469Z,2.93
2024-01-11T11:06:11.396Z,2.60
2024-01-11T11:08:38.545Z,2.40
2024-01-11T11:11:07.410Z,2.37
2024-01-11T11:13:36.399Z,2.73
2024-01-11T11:16:05.405Z,3.10
2024-01-11T11:18:32.780Z,2.80
2024-01-11T11:25:07.085Z,3.27
2024-01-11T11:27:33.822Z,2.90
2024-01-11T11:30:00.502Z,3.10
2024-01-11T11:35:24.521Z,3.30
2024-01-11T11:37:54.957Z,3.60
2024-01-11T11:40:23.081Z,4.23
2024-01-11T11:42:49.857Z,3.70
2024-01-11T11:48:28.381Z,5.53
2024-01-11T11:51:10.652Z,3.60
2024-01-11T11:53:41.251Z,3.90
2024-01-11T11:56:08.359Z,2.80
2024-01-11T11:58:35.537Z,4.70
2024-01-11T12:01:02.482Z,9.30
2024-01-11T12:03:38.895Z,4.87
2024-01-11T12:06:06.369Z,7.80
2024-01-11T12:08:33.568Z,7.10
2024-01-11T12:11:00.356Z,8.00
2024-01-11T12:13:27.192Z,3.17
2024-01-11T12:15:54.033Z,2.63
2024-01-11T12:18:20.968Z,2.03
2024-01-11T12:20:47.967Z,2.70
2024-01-11T12:23:17.675Z,2.20
2024-01-11T12:25:44.657Z,2.47
2024-01-11T12:28:11.472Z,2.30
2024-01-11T12:30:38.368Z,1.60
2024-01-11T12:33:07.795Z,2.07
2024-01-11T12:35:34.695Z,2.00
2024-01-11T12:38:01.331Z,2.13
2024-01-11T12:40:32.892Z,1.70
2024-01-11T12:43:00.307Z,1.93
2024-01-11T12:45:30.946Z,2.13
2024-01-11T12:47:58.013Z,1.63
2024-01-11T12:50:27.720Z,2.00
2024-01-11T12:53:10.352Z,1.60
2024-01-11T12:55:47.890Z,2.33
2024-01-11T12:58:25.512Z,2.03
2024-01-11T13:00:53.314Z,1.93
2024-01-11T13:03:21.585Z,2.30
2024-01-11T13:05:48.697Z,2.33
2024-01-11T13:08:16.941Z,3.30
2024-01-11T13:10:44.242Z,4.13
2024-01-11T13:15:55.090Z,2.63
2024-01-11T13:18:21.682Z,3.60
2024-01-11T13:20:48.816Z,2.60
2024-01-11T13:23:15.791Z,3.40
2024-01-11T13:28:28.377Z,2.70
2024-01-11T13:30:55.493Z,2.13
2024-01-11T13:33:25.082Z,2.87
2024-01-11T13:35:52.072Z,2.10
2024-01-11T13:40:45.711Z,2.20
2024-01-11T13:43:12.960Z,2.50
2024-01-11T13:45:39.823Z,2.57
2024-01-11T13:48:08.338Z,2.07
2024-01-11T13:50:35.635Z,2.10
2024-01-11T13:55:47.894Z,2.80
2024-01-11T13:58:15.194Z,2.60
2024-01-11T14:00:42.340Z,2.10
2024-01-11T14:03:10.095Z,2.27
2024-01-11T14:05:37.417Z,1.60
2024-01-11T14:08:07.069Z,1.47
2024-01-11T14:10:34.201Z,1.23
2024-01-11T14:15:46.028Z,1.60
2024-01-11T14:18:13.267Z,1.90
2024-01-11T14:20:40.181Z,2.07
2024-01-11T14:23:06.880Z,1.60
2024-01-11T14:25:33.778Z,1.47
2024-01-11T14:28:00.844Z,1.33
2024-01-11T14:30:27.813Z,1.53
2024-01-11T14:32:54.709Z,1.07
2024-01-11T14:35:21.504Z,1.50
2024-01-11T14:37:48.232Z,1.70
2024-01-11T14:40:15.022Z,1.53
2024-01-11T14:42:43.237Z,1.50
2024-01-11T14:45:12.744Z,1.47
2024-01-11T14:47:39.741Z,2.50
2024-01-11T14:50:11.354Z,1.50
2024-01-11T14:52:41.274Z,1.67
2024-01-11T14:55:08.986Z,2.27
2024-01-11T14:57:36.302Z,1.30
2024-01-11T15:02:51.030Z,3.87
2024-01-11T15:05:17.940Z,2.47
2024-01-11T15:07:44.650Z,1.50
2024-01-11T15:10:11.352Z,3.30
2024-01-11T15:15:22.004Z,5.90
2024-01-11T15:20:32.696Z,3.63
2024-01-11T15:22:59.507Z,8.03
2024-01-11T15:25:27.954Z,6.67
2024-01-11T15:27:55.997Z,13.13
2024-01-11T15:30:23.556Z,7.30
2024-01-11T15:32:50.962Z,3.90
2024-01-11T15:35:18.674Z,5.80
2024-01-11T15:40:29.665Z,4.43
2024-01-11T15:42:56.398Z,2.37
2024-01-11T15:45:22.978Z,1.60
2024-01-11T15:47:49.834Z,2.40
2024-01-11T15:50:18.139Z,2.20
2024-01-11T15:52:44.922Z,1.67
2024-01-11T15:55:11.642Z,2.77
2024-01-11T15:57:38.330Z,1.30
2024-01-11T16:00:05.642Z,1.97
2024-01-11T16:02:39.774Z,4.00
2024-01-11T16:05:06.990Z,2.87
2024-01-11T16:07:33.960Z,2.13
2024-01-11T16:10:01.150Z,2.40
2024-01-11T16:12:27.803Z,4.27
2024-01-11T16:14:59.157Z,2.40
2024-01-11T16:17:26.320Z,2.70
2024-01-11T16:19:53.659Z,1.80
2024-01-11T16:22:23.566Z,2.90
2024-01-11T16:24:50.391Z,3.00
2024-01-11T16:27:17.050Z,2.97
2024-01-11T16:29:44.395Z,3.20
2024-01-11T16:34:55.957Z,4.10
2024-01-11T16:37:23.039Z,13.00
2024-01-11T16:39:50.459Z,5.10
2024-01-11T16:42:19.901Z,2.77
2024-01-11T16:44:48.766Z,3.03
2024-01-11T16:47:16.497Z,6.37
2024-01-11T16:49:45.134Z,2.50
2024-01-11T16:52:12.401Z,3.73
2024-01-11T16:54:39.637Z,2.30
2024-01-11T16:57:06.872Z,2.03
2024-01-11T16:59:34.602Z,2.30
2024-01-11T17:02:01.449Z,1.90
2024-01-11T17:04:29.734Z,2.37
2024-01-11T17:06:56.594Z,6.77
2024-01-11T17:09:23.795Z,2.37
2024-01-11T17:11:52.459Z,2.40
2024-01-11T17:14:19.442Z,11.00
2024-01-11T17:16:47.279Z,8.97
2024-01-11T17:19:14.155Z,5.73
2024-01-11T17:21:41.480Z,1.97
2024-01-11T17:24:08.867Z,2.20
2024-01-11T17:26:36.083Z,1.87
2024-01-11T17:29:03.118Z,2.17
2024-01-11T17:31:33.018Z,1.40
2024-01-11T17:34:00.430Z,2.10
2024-01-11T17:36:28.605Z,1.43
2024-01-11T17:38:55.935Z,1.47
2024-01-11T17:41:22.892Z,2.77
2024-01-11T17:43:50.169Z,1.70
2024-01-11T17:46:29.398Z,1.73
2024-01-11T17:48:56.591Z,3.30
2024-01-11T17:51:23.313Z,1.90
2024-01-11T17:53:52.903Z,2.60
2024-01-11T17:56:22.123Z,2.30
2024-01-11T17:58:49.008Z,2.27
2024-01-11T18:01:27.987Z,2.50
2024-01-11T18:03:54.808Z,2.07
2024-01-11T18:06:21.619Z,1.70
2024-01-11T18:08:48.775Z,1.20
2024-01-11T18:11:15.902Z,1.70
2024-01-11T18:13:42.849Z,2.10
2024-01-11T18:16:09.883Z,2.40
2024-01-11T18:18:36.995Z,1.73
2024-01-11T18:21:04.230Z,1.30
2024-01-11T18:23:31.453Z,2.30
2024-01-11T18:26:00.327Z,2.10
2024-01-11T18:28:27.615Z,1.30
2024-01-11T18:30:54.572Z,1.80
2024-01-11T18:33:25.498Z,1.60
2024-01-11T18:35:54.161Z,2.07
2024-01-11T18:38:23.394Z,4.23
2024-01-11T18:40:50.413Z,1.80
2024-01-11T18:43:19.864Z,1.43
2024-01-11T18:45:48.686Z,2.57
2024-01-11T18:48:17.774Z,1.37
2024-01-11T18:50:46.226Z,1.00
2024-01-11T18:53:13.815Z,1.00
2024-01-11T18:55:40.545Z,1.40
2024-01-11T18:58:07.996Z,1.30
2024-01-11T19:00:36.156Z,1.40
2024-01-11T19:03:03.620Z,1.13
2024-01-11T19:05:31.345Z,1.23
2024-01-11T19:08:00.298Z,0.80
2024-01-11T19:10:26.894Z,0.63
2024-01-11T19:16:53.828Z,1.23
2024-01-11T19:23:21.168Z,0.97
2024-01-11T19:28:33.763Z,0.83
2024-01-11T19:31:00.706Z,0.70
2024-01-11T19:33:29.490Z,0.73
2024-01-11T19:35:58.246Z,0.73
2024-01-11T19:38:26.289Z,0.73
2024-01-11T19:40:52.914Z,0.87
2024-01-11T19:43:19.681Z,1.20
2024-01-11T19:45:46.706Z,1.30
2024-01-11T19:48:13.968Z,1.00
2024-01-11T19:50:41.475Z,0.80
2024-01-11T19:53:10.333Z,0.93
2024-01-11T19:55:37.135Z,0.70
2024-01-11T19:58:04.047Z,0.87
2024-01-11T20:00:31.035Z,0.97
2024-01-11T20:02:59.042Z,1.43
2024-01-11T20:05:26.109Z,1.30
2024-01-11T20:07:53.183Z,0.90
2024-01-11T20:10:20.791Z,1.30
2024-01-11T20:12:48.503Z,1.07
2024-01-11T20:15:15.245Z,1.43
2024-01-11T20:17:42.075Z,1.00
2024-01-11T20:20:09.761Z,0.80
2024-01-11T20:22:36.947Z,1.40
2024-01-11T20:25:06.472Z,1.00
2024-01-11T20:27:34.939Z,0.90
2024-01-11T20:30:02.424Z,1.00
2024-01-11T20:32:30.623Z,0.70
2024-01-11T20:34:57.439Z,1.10
2024-01-11T20:37:24.828Z,0.70
2024-01-11T20:39:51.497Z,0.97
2024-01-11T20:42:18.168Z,1.40
2024-01-11T20:44:48.002Z,1.23
2024-01-11T20:47:14.924Z,1.47
2024-01-11T20:49:41.808Z,1.27
2024-01-11T20:52:08.625Z,1.30
2024-01-11T20:54:35.521Z,1.70
2024-01-11T20:57:02.434Z,1.60
2024-01-11T20:59:30.168Z,1.40
2024-01-11T21:01:57.408Z,2.23
2024-01-11T21:04:24.190Z,1.47
2024-01-11T21:06:51.005Z,1.20
2024-01-11T21:09:18.274Z,1.20
2024-01-11T21:11:45.124Z,0.90
2024-01-11T21:14:11.981Z,0.93
2024-01-11T21:16:39.553Z,1.10
2024-01-11T21:19:09.739Z,1.00
2024-01-11T21:21:40.142Z,0.73
2024-01-11T21:24:09.656Z,1.00
2024-01-11T21:26:36.310Z,1.17
2024-01-11T21:29:03.087Z,0.60
2024-01-11T21:31:33.120Z,0.70
2024-01-11T21:34:01.952Z,1.00
2024-01-11T21:39:13.136Z,1.00
2024-01-11T21:41:40.120Z,1.50
2024-01-11T21:44:08.333Z,1.53
2024-01-11T21:46:35.042Z,0.90
2024-01-11T21:49:04.981Z,0.70
2024-01-11T21:51:32.371Z,0.90
2024-01-11T21:53:59.458Z,0.70
2024-01-11T21:56:26.620Z,1.20
2024-01-11T21:58:53.392Z,1.23
2024-01-11T22:01:20.098Z,1.20
2024-01-11T22:03:46.914Z,0.90
2024-01-11T22:06:13.835Z,0.90
2024-01-11T22:08:40.975Z,1.00
2024-01-11T22:11:08.043Z,1.20
2024-01-11T22:13:34.685Z,1.20
2024-01-11T22:16:03.044Z,1.37
2024-01-11T22:21:14.659Z,1.17
2024-01-11T22:23:42.446Z,1.37
2024-01-11T22:26:09.152Z,1.27
2024-01-11T22:28:35.773Z,1.13
2024-01-11T22:33:46.984Z,1.50
2024-01-11T22:36:13.882Z,1.40
2024-01-11T22:38:40.519Z,1.27
2024-01-11T22:41:07.540Z,1.27
2024-01-11T22:43:34.877Z,1.50
2024-01-11T22:46:01.439Z,1.00
2024-01-11T22:48:28.231Z,1.20
2024-01-11T22:50:54.978Z,1.30
2024-01-11T22:53:21.719Z,1.10
2024-01-11T22:55:48.301Z,1.20
2024-01-11T22:58:14.913Z,1.63
2024-01-11T23:00:41.725Z,1.40
2024-01-11T23:03:08.399Z,1.93
2024-01-11T23:05:35.201Z,2.00
2024-01-11T23:08:01.877Z,1.80
2024-01-11T23:10:29.064Z,1.73
2024-01-11T23:15:39.524Z,1.73
2024-01-11T23:20:50.130Z,2.30
2024-01-11T23:23:16.796Z,2.00
2024-01-11T23:25:43.432Z,2.10
2024-01-11T23:28:10.012Z,1.93
2024-01-11T23:30:36.647Z,2.80
2024-01-11T23:33:03.630Z,2.20
2024-01-11T23:35:30.438Z,1.73
2024-01-11T23:40:42.299Z,1.90
2024-01-11T23:45:53.053Z,1.80
2024-01-11T23:51:04.760Z,2.40
2024-01-11T23:53:31.428Z,1.87
2024-01-11T23:55:58.046Z,2.47
2024-01-11T23:58:24.609Z,2.70
