createdAt,value
2022-09-28T00:08:11.683Z,9.50
2022-09-28T00:18:16.627Z,9.50
2022-09-28T00:28:20.250Z,9.50
2022-09-28T00:38:28.478Z,9.50
2022-09-28T00:48:37.312Z,9.50
2022-09-28T00:58:47.984Z,9.40
2022-09-28T01:08:55.762Z,9.50
2022-09-28T01:19:17.187Z,9.50
2022-09-28T01:29:48.002Z,9.50
2022-09-28T01:39:53.757Z,9.60
2022-09-28T01:50:07.157Z,9.70
2022-09-28T02:00:15.085Z,9.80
2022-09-28T02:10:24.629Z,9.80
2022-09-28T02:20:30.535Z,9.90
2022-09-28T02:30:39.510Z,10.00
2022-09-28T02:40:50.669Z,10.00
2022-09-28T02:51:07.236Z,10.00
2022-09-28T03:01:21.449Z,9.90
2022-09-28T03:11:35.780Z,9.90
2022-09-28T03:21:39.418Z,9.90
2022-09-28T03:31:44.907Z,9.80
2022-09-28T03:41:48.527Z,9.80
2022-09-28T03:51:53.486Z,9.70
2022-09-28T04:01:57.777Z,9.60
2022-09-28T04:12:04.503Z,9.60
2022-09-28T04:22:08.898Z,9.60
2022-09-28T04:32:13.886Z,9.60
2022-09-28T04:42:17.476Z,9.60
2022-09-28T04:52:22.425Z,9.60
2022-09-28T05:02:27.646Z,9.60
2022-09-28T05:12:32.685Z,9.60
2022-09-28T05:22:36.527Z,9.60
2022-09-28T05:32:44.041Z,9.60
2022-09-28T05:42:47.651Z,9.60
2022-09-28T05:53:01.046Z,9.50
2022-09-28T06:03:09.487Z,9.50
2022-09-28T06:13:14.677Z,9.60
2022-09-28T06:23:18.300Z,9.60
2022-09-28T06:33:23.306Z,9.70
2022-09-28T06:43:32.161Z,9.80
2022-09-28T06:53:39.177Z,10.10
2022-09-28T07:03:43.380Z,10.20
2022-09-28T07:13:51.250Z,10.30
2022-09-28T07:23:55.445Z,10.40
2022-09-28T07:34:00.701Z,10.50
2022-09-28T07:44:06.464Z,10.50
2022-09-28T07:54:11.428Z,10.60
2022-09-28T08:04:17.025Z,11.10
2022-09-28T08:14:23.361Z,11.30
2022-09-28T08:24:30.953Z,11.00
2022-09-28T08:34:36.645Z,11.20
2022-09-28T08:54:59.290Z,12.20
2022-09-28T09:05:07.130Z,12.30
2022-09-28T09:15:38.740Z,12.50
2022-09-28T09:25:49.979Z,12.40
2022-09-28T09:36:13.566Z,12.20
2022-09-28T09:46:24.822Z,12.10
2022-09-28T09:56:36.152Z,12.50
2022-09-28T10:06:42.365Z,13.30
2022-09-28T10:16:49.047Z,12.90
2022-09-28T10:26:57.241Z,12.90
2022-09-28T10:37:05.416Z,13.10
2022-09-28T10:47:16.930Z,13.20
2022-09-28T10:57:30.466Z,13.60
2022-09-28T11:07:45.177Z,13.80
2022-09-28T11:17:50.257Z,14.10
2022-09-28T11:28:00.381Z,13.80
2022-09-28T11:38:33.531Z,14.00
2022-09-28T11:48:45.234Z,13.70
2022-09-28T11:58:54.472Z,14.00
2022-09-28T12:09:06.846Z,14.50
2022-09-28T12:19:20.243Z,14.30
2022-09-28T12:29:30.380Z,14.10
2022-09-28T12:39:58.812Z,14.20
2022-09-28T12:50:38.265Z,14.20
2022-09-28T13:00:56.010Z,14.90
2022-09-28T13:11:09.690Z,14.70
2022-09-28T13:21:26.220Z,14.40
2022-09-28T13:31:34.951Z,14.50
2022-09-28T13:41:50.541Z,14.20
2022-09-28T13:52:05.754Z,13.90
2022-09-28T14:02:29.850Z,13.90
2022-09-28T14:12:48.629Z,14.20
2022-09-28T14:23:21.935Z,14.30
2022-09-28T14:33:28.820Z,14.50
2022-09-28T14:43:58.453Z,14.90
2022-09-28T14:54:06.457Z,15.00
2022-09-28T15:04:14.149Z,14.70
2022-09-28T15:14:19.052Z,14.20
2022-09-28T15:24:33.878Z,14.10
2022-09-28T15:34:54.604Z,14.00
2022-09-28T15:45:24.733Z,14.40
2022-09-28T15:55:31.878Z,14.50
2022-09-28T16:05:45.279Z,14.20
2022-09-28T16:15:57.874Z,14.00
2022-09-28T16:26:08.318Z,13.80
2022-09-28T16:36:15.036Z,13.50
2022-09-28T16:46:23.401Z,13.30
2022-09-28T16:56:28.308Z,13.20
2022-09-28T17:06:33.965Z,13.00
2022-09-28T17:27:07.652Z,12.60
2022-09-28T17:37:13.502Z,12.60
2022-09-28T17:47:18.698Z,12.50
2022-09-28T17:57:25.359Z,12.40
2022-09-28T18:07:31.841Z,12.20
2022-09-28T18:17:37.633Z,12.00
2022-09-28T18:27:45.650Z,11.90
2022-09-28T18:37:49.796Z,11.70
2022-09-28T18:47:54.821Z,11.70
2022-09-28T18:57:58.407Z,11.70
2022-09-28T19:08:07.708Z,11.70
2022-09-28T19:18:12.370Z,11.40
2022-09-28T19:28:17.379Z,11.20
2022-09-28T19:38:21.041Z,11.20
2022-09-28T19:48:28.646Z,11.20
2022-09-28T19:58:37.729Z,11.00
2022-09-28T20:08:44.769Z,11.00
2022-09-28T20:18:50.124Z,11.00
2022-09-28T20:28:58.213Z,10.80
2022-09-28T20:39:03.340Z,10.90
2022-09-28T20:49:08.472Z,10.90
2022-09-28T20:59:13.322Z,11.00
2022-09-28T21:09:18.333Z,10.90
2022-09-28T21:19:24.964Z,10.80
2022-09-28T21:29:30.101Z,10.80
2022-09-28T21:39:33.812Z,10.30
2022-09-28T21:49:39.631Z,10.60
2022-09-28T21:59:43.330Z,10.80
2022-09-28T22:09:53.326Z,10.80
2022-09-28T22:19:57.279Z,10.80
2022-09-28T22:30:02.272Z,10.70
2022-09-28T22:40:07.378Z,10.60
2022-09-28T22:50:12.412Z,10.50
2022-09-28T23:00:16.881Z,10.10
2022-09-28T23:10:21.943Z,9.90
2022-09-28T23:20:26.708Z,9.50
2022-09-28T23:30:34.469Z,9.20
2022-09-28T23:40:38.159Z,8.90
2022-09-28T23:50:43.951Z,8.80
