createdAt,value
2024-02-15T00:01:23.856Z,16.10
2024-02-15T00:05:38.419Z,15.23
2024-02-15T00:09:50.630Z,14.60
2024-02-15T00:14:02.455Z,15.27
2024-02-15T00:18:14.449Z,16.70
2024-02-15T00:22:26.676Z,15.52
2024-02-15T00:26:39.479Z,15.40
2024-02-15T00:30:51.480Z,17.95
2024-02-15T00:35:03.632Z,16.58
2024-02-15T00:39:16.197Z,17.70
2024-02-15T00:43:28.376Z,19.17
2024-02-15T00:47:43.576Z,17.70
2024-02-15T00:51:55.528Z,18.55
2024-02-15T00:56:07.313Z,19.83
2024-02-15T01:00:19.423Z,23.30
2024-02-15T01:04:31.199Z,18.77
2024-02-15T01:08:43.088Z,22.45
2024-02-15T01:12:54.868Z,21.17
2024-02-15T01:17:06.730Z,21.60
2024-02-15T01:21:18.556Z,20.67
2024-02-15T01:25:31.425Z,21.05
2024-02-15T01:29:43.966Z,18.20
2024-02-15T01:33:55.975Z,20.02
2024-02-15T01:38:07.967Z,19.08
2024-02-15T01:42:20.106Z,19.15
2024-02-15T01:46:32.723Z,16.75
2024-02-15T01:50:44.874Z,17.42
2024-02-15T01:54:58.466Z,19.70
2024-02-15T01:59:13.337Z,15.85
2024-02-15T02:03:25.414Z,14.80
2024-02-15T02:07:38.341Z,16.35
2024-02-15T02:11:52.040Z,18.35
2024-02-15T02:16:03.879Z,16.40
2024-02-15T02:20:15.806Z,15.52
2024-02-15T02:24:28.874Z,17.65
2024-02-15T02:28:40.708Z,13.32
2024-02-15T02:32:52.482Z,16.17
2024-02-15T02:37:06.619Z,13.05
2024-02-15T02:41:20.526Z,11.43
2024-02-15T02:45:32.516Z,16.27
2024-02-15T02:49:44.322Z,12.80
2024-02-15T02:53:56.115Z,17.02
2024-02-15T02:58:08.857Z,13.65
2024-02-15T03:02:20.572Z,17.33
2024-02-15T03:06:34.986Z,11.98
2024-02-15T03:10:46.739Z,11.10
2024-02-15T03:14:58.467Z,17.60
2024-02-15T03:19:13.019Z,14.10
2024-02-15T03:23:24.829Z,14.30
2024-02-15T03:27:38.457Z,14.20
2024-02-15T03:31:50.450Z,13.30
2024-02-15T03:36:02.238Z,15.60
2024-02-15T03:40:15.628Z,11.23
2024-02-15T03:44:27.436Z,11.73
2024-02-15T03:48:39.688Z,14.00
2024-02-15T03:52:51.980Z,10.77
2024-02-15T03:57:04.885Z,12.00
2024-02-15T04:01:16.740Z,14.68
2024-02-15T04:05:28.729Z,11.00
2024-02-15T04:09:40.542Z,11.07
2024-02-15T04:13:52.423Z,9.38
2024-02-15T04:18:04.541Z,15.63
2024-02-15T04:22:17.528Z,13.80
2024-02-15T04:26:31.259Z,12.20
2024-02-15T04:30:43.054Z,11.68
2024-02-15T04:34:54.951Z,12.05
2024-02-15T04:39:07.491Z,10.55
2024-02-15T04:43:19.504Z,8.98
2024-02-15T04:47:31.671Z,9.30
2024-02-15T04:51:45.040Z,14.95
2024-02-15T04:55:56.809Z,8.52
2024-02-15T05:00:14.516Z,10.45
2024-02-15T05:04:26.671Z,10.02
2024-02-15T05:08:43.457Z,9.45
2024-02-15T05:12:56.756Z,8.57
2024-02-15T05:17:12.586Z,10.18
2024-02-15T05:21:24.256Z,10.50
2024-02-15T05:25:36.622Z,9.77
2024-02-15T05:29:56.560Z,10.52
2024-02-15T05:34:09.712Z,9.57
2024-02-15T05:38:21.825Z,13.48
2024-02-15T05:42:33.562Z,12.13
2024-02-15T05:46:45.277Z,12.88
2024-02-15T05:50:58.540Z,12.80
2024-02-15T05:55:10.350Z,8.50
2024-02-15T05:59:22.498Z,12.38
2024-02-15T06:03:38.894Z,10.43
2024-02-15T06:07:51.006Z,7.93
2024-02-15T06:12:02.874Z,10.45
2024-02-15T06:16:14.613Z,7.90
2024-02-15T06:20:28.178Z,7.22
2024-02-15T06:24:40.535Z,8.57
2024-02-15T06:29:10.715Z,7.57
2024-02-15T06:33:42.316Z,9.38
2024-02-15T06:38:12.882Z,9.63
2024-02-15T06:42:24.660Z,7.32
2024-02-15T06:46:36.595Z,6.90
2024-02-15T06:50:51.395Z,8.13
2024-02-15T06:55:03.262Z,6.55
2024-02-15T06:59:15.416Z,8.70
2024-02-15T07:03:30.642Z,9.93
2024-02-15T07:07:44.084Z,5.90
2024-02-15T07:11:56.339Z,5.90
2024-02-15T07:16:09.038Z,8.75
2024-02-15T07:20:21.776Z,10.27
2024-02-15T07:24:33.595Z,5.30
2024-02-15T07:28:47.314Z,6.63
2024-02-15T07:32:59.305Z,6.28
2024-02-15T07:37:12.387Z,7.35
2024-02-15T07:41:28.142Z,4.97
2024-02-15T07:45:40.017Z,6.53
2024-02-15T07:49:52.110Z,4.88
2024-02-15T07:54:04.638Z,7.78
2024-02-15T07:58:19.463Z,8.57
2024-02-15T08:02:33.730Z,4.75
2024-02-15T08:06:45.983Z,7.10
2024-02-15T08:10:57.884Z,5.60
2024-02-15T08:15:13.301Z,6.15
2024-02-15T08:19:25.696Z,5.35
2024-02-15T08:23:37.824Z,5.03
2024-02-15T08:27:51.479Z,6.72
2024-02-15T08:32:04.722Z,5.80
2024-02-15T08:36:16.694Z,4.80
2024-02-15T08:40:28.870Z,5.70
2024-02-15T08:44:40.640Z,5.88
2024-02-15T08:48:52.725Z,4.53
2024-02-15T08:53:07.829Z,6.78
2024-02-15T08:57:20.457Z,6.82
2024-02-15T09:01:32.360Z,7.35
2024-02-15T09:05:44.422Z,4.22
2024-02-15T09:09:56.473Z,4.05
2024-02-15T09:14:10.910Z,6.13
2024-02-15T09:18:24.244Z,6.53
2024-02-15T09:22:38.858Z,6.78
2024-02-15T09:26:50.571Z,5.32
2024-02-15T09:31:02.930Z,10.02
2024-02-15T09:35:15.203Z,5.00
2024-02-15T09:39:27.167Z,4.35
2024-02-15T09:43:39.323Z,8.50
2024-02-15T09:47:51.154Z,6.00
2024-02-15T09:52:04.796Z,9.75
2024-02-15T09:56:16.749Z,5.68
2024-02-15T10:00:28.438Z,6.05
2024-02-15T10:04:44.174Z,10.00
2024-02-15T10:09:31.630Z,4.38
2024-02-15T10:13:45.891Z,7.82
2024-02-15T10:18:01.921Z,6.28
2024-02-15T10:22:15.846Z,9.27
2024-02-15T10:26:29.400Z,8.85
2024-02-15T10:30:47.106Z,7.45
2024-02-15T10:34:59.350Z,7.93
2024-02-15T10:39:21.567Z,5.78
2024-02-15T10:43:42.912Z,9.05
2024-02-15T10:47:55.796Z,5.47
2024-02-15T10:52:11.882Z,7.63
2024-02-15T10:56:31.662Z,11.32
2024-02-15T11:00:47.536Z,4.38
2024-02-15T11:05:10.007Z,5.40
2024-02-15T11:09:23.310Z,7.80
2024-02-15T11:13:34.995Z,4.57
2024-02-15T11:17:55.526Z,7.95
2024-02-15T11:22:12.569Z,7.03
2024-02-15T11:26:48.346Z,6.38
2024-02-15T11:31:00.417Z,7.85
2024-02-15T11:35:16.783Z,7.60
2024-02-15T11:39:43.218Z,6.07
2024-02-15T11:43:59.102Z,7.05
2024-02-15T11:48:13.293Z,9.38
2024-02-15T11:52:25.424Z,6.38
2024-02-15T11:56:50.563Z,6.60
2024-02-15T12:01:21.189Z,8.38
2024-02-15T12:05:51.346Z,5.15
2024-02-15T12:10:21.536Z,7.78
2024-02-15T12:14:51.940Z,6.05
2024-02-15T12:19:04.768Z,7.10
2024-02-15T12:23:19.465Z,4.38
2024-02-15T12:27:31.532Z,5.72
2024-02-15T12:31:45.601Z,7.28
2024-02-15T12:36:07.180Z,5.90
2024-02-15T12:40:19.811Z,6.05
2024-02-15T12:44:34.256Z,8.85
2024-02-15T12:48:46.111Z,4.05
2024-02-15T12:53:03.221Z,7.65
2024-02-15T12:57:17.174Z,7.38
2024-02-15T13:01:30.385Z,4.45
2024-02-15T13:05:42.800Z,5.57
2024-02-15T13:09:54.667Z,4.30
2024-02-15T13:14:06.401Z,4.82
2024-02-15T13:18:19.053Z,4.22
2024-02-15T13:22:32.169Z,6.40
2024-02-15T13:26:45.138Z,6.38
2024-02-15T13:30:57.769Z,7.68
2024-02-15T13:35:19.336Z,9.38
2024-02-15T13:39:34.746Z,12.40
2024-02-15T13:43:46.439Z,7.22
2024-02-15T13:47:58.323Z,6.82
2024-02-15T13:52:12.322Z,16.05
2024-02-15T13:56:24.074Z,22.05
2024-02-15T14:00:36.185Z,14.75
2024-02-15T14:04:47.990Z,12.63
2024-02-15T14:08:59.706Z,14.05
2024-02-15T14:13:12.804Z,14.65
2024-02-15T14:17:24.774Z,11.80
2024-02-15T14:21:39.822Z,10.85
2024-02-15T14:25:54.387Z,10.23
2024-02-15T14:30:25.157Z,4.38
2024-02-15T14:34:38.157Z,6.72
2024-02-15T14:38:50.413Z,7.47
2024-02-15T14:43:03.220Z,5.75
2024-02-15T14:47:14.938Z,7.93
2024-02-15T14:51:27.471Z,10.18
2024-02-15T14:55:40.995Z,4.95
2024-02-15T14:59:52.818Z,7.13
2024-02-15T15:04:07.209Z,7.13
2024-02-15T15:08:37.539Z,5.45
2024-02-15T15:12:49.262Z,7.75
2024-02-15T15:17:03.344Z,10.55
2024-02-15T15:21:19.591Z,10.45
2024-02-15T15:25:31.955Z,8.38
2024-02-15T15:29:44.301Z,12.10
2024-02-15T15:33:57.405Z,3.92
2024-02-15T15:38:09.181Z,6.57
2024-02-15T15:42:20.921Z,6.55
2024-02-15T15:46:34.500Z,7.05
2024-02-15T15:50:46.274Z,8.30
2024-02-15T15:54:58.374Z,5.97
2024-02-15T15:59:10.048Z,4.90
2024-02-15T16:03:24.259Z,5.45
2024-02-15T16:07:36.449Z,4.78
2024-02-15T16:11:50.072Z,3.90
2024-02-15T16:16:03.522Z,4.72
2024-02-15T16:20:15.357Z,7.57
2024-02-15T16:24:27.224Z,7.60
2024-02-15T16:28:46.870Z,7.05
2024-02-15T16:32:59.578Z,4.28
2024-02-15T16:37:11.385Z,5.95
2024-02-15T16:41:24.778Z,2.97
2024-02-15T16:45:37.469Z,3.58
2024-02-15T16:49:49.250Z,7.38
2024-02-15T16:54:02.286Z,6.20
2024-02-15T16:58:14.016Z,7.28
2024-02-15T17:02:25.698Z,7.22
2024-02-15T17:06:37.749Z,25.55
2024-02-15T17:10:49.706Z,7.43
2024-02-15T17:15:01.584Z,5.45
2024-02-15T17:19:13.556Z,3.83
2024-02-15T17:23:25.487Z,3.83
2024-02-15T17:27:37.147Z,4.50
2024-02-15T17:31:51.004Z,4.18
2024-02-15T17:36:03.714Z,3.22
2024-02-15T17:40:15.616Z,7.07
2024-02-15T17:44:28.855Z,6.63
2024-02-15T17:48:43.655Z,3.00
2024-02-15T17:52:55.402Z,3.40
2024-02-15T17:57:07.289Z,6.07
2024-02-15T18:01:19.689Z,3.28
2024-02-15T18:05:32.412Z,5.85
2024-02-15T18:09:44.143Z,9.85
2024-02-15T18:13:56.450Z,12.95
2024-02-15T18:18:08.232Z,17.92
2024-02-15T18:22:20.000Z,8.25
2024-02-15T18:26:31.695Z,7.97
2024-02-15T18:30:44.054Z,6.55
2024-02-15T18:34:55.994Z,7.47
2024-02-15T18:39:10.466Z,7.63
2024-02-15T18:43:22.213Z,4.90
2024-02-15T18:47:37.362Z,3.15
2024-02-15T18:51:49.170Z,2.35
2024-02-15T18:56:01.075Z,2.47
2024-02-15T19:00:23.598Z,6.30
2024-02-15T19:04:43.657Z,6.88
2024-02-15T19:08:55.458Z,4.07
2024-02-15T19:13:07.310Z,2.35
2024-02-15T19:17:19.922Z,3.08
2024-02-15T19:21:31.848Z,4.10
2024-02-15T19:25:45.683Z,5.93
2024-02-15T19:29:57.491Z,4.13
2024-02-15T19:34:09.828Z,5.57
2024-02-15T19:38:21.579Z,3.90
2024-02-15T19:42:33.638Z,2.40
2024-02-15T19:46:45.380Z,2.80
2024-02-15T19:50:57.573Z,5.57
2024-02-15T19:55:09.577Z,3.67
2024-02-15T19:59:21.350Z,3.22
2024-02-15T20:03:33.696Z,2.75
2024-02-15T20:07:45.941Z,4.85
2024-02-15T20:11:58.514Z,5.22
2024-02-15T20:16:16.037Z,4.57
2024-02-15T20:20:28.020Z,24.52
2024-02-15T20:24:40.105Z,5.18
2024-02-15T20:28:53.105Z,6.78
2024-02-15T20:33:06.659Z,4.15
2024-02-15T20:37:18.410Z,4.78
2024-02-15T20:41:31.051Z,3.67
2024-02-15T20:45:43.083Z,5.72
2024-02-15T20:49:54.792Z,5.93
2024-02-15T20:54:06.627Z,5.72
2024-02-15T20:58:18.343Z,7.00
2024-02-15T21:02:32.544Z,3.33
2024-02-15T21:06:44.738Z,4.78
2024-02-15T21:11:00.988Z,6.13
2024-02-15T21:15:14.518Z,8.25
2024-02-15T21:19:26.308Z,12.52
2024-02-15T21:23:38.019Z,10.23
2024-02-15T21:27:51.945Z,9.50
2024-02-15T21:32:04.154Z,13.20
2024-02-15T21:36:17.764Z,15.75
2024-02-15T21:40:29.718Z,11.35
2024-02-15T21:44:41.436Z,6.03
2024-02-15T21:48:53.980Z,7.65
2024-02-15T21:53:05.964Z,3.00
2024-02-15T21:57:17.773Z,7.82
2024-02-15T22:01:31.688Z,4.30
2024-02-15T22:05:43.631Z,4.30
2024-02-15T22:09:55.671Z,4.97
2024-02-15T22:14:07.974Z,5.53
2024-02-15T22:18:19.813Z,6.47
2024-02-15T22:22:32.515Z,4.25
2024-02-15T22:26:44.379Z,6.13
2024-02-15T22:30:56.158Z,4.07
2024-02-15T22:35:08.152Z,2.60
2024-02-15T22:39:19.980Z,4.40
2024-02-15T22:43:34.342Z,2.80
2024-02-15T22:47:46.603Z,3.50
2024-02-15T22:51:58.924Z,2.83
2024-02-15T22:56:13.237Z,2.67
2024-02-15T23:00:27.437Z,3.70
2024-02-15T23:04:39.490Z,2.92
2024-02-15T23:08:51.425Z,3.97
2024-02-15T23:13:04.162Z,5.28
2024-02-15T23:17:16.376Z,5.45
2024-02-15T23:21:30.940Z,3.03
2024-02-15T23:25:45.549Z,2.95
2024-02-15T23:29:57.353Z,3.70
2024-02-15T23:34:09.595Z,4.72
2024-02-15T23:38:40.098Z,4.30
2024-02-15T23:42:53.367Z,4.32
2024-02-15T23:47:06.151Z,4.53
2024-02-15T23:51:17.911Z,3.03
2024-02-15T23:55:33.397Z,3.28
2024-02-15T23:59:45.232Z,3.25
