createdAt,value
2017-04-08T06:23:27.582Z,20.01
2017-04-08T06:24:08.411Z,19.92
2017-04-08T06:24:48.978Z,19.53
2017-04-08T06:25:30.044Z,19.06
2017-04-08T06:26:11.274Z,18.87
2017-04-08T06:26:51.607Z,18.68
2017-04-08T06:27:32.190Z,18.29
2017-04-08T06:28:12.846Z,18.01
2017-04-08T06:28:53.762Z,17.34
2017-04-08T06:29:34.503Z,17.34
2017-04-08T06:30:15.386Z,17.14
2017-04-08T06:30:56.222Z,16.96
2017-04-08T06:31:37.445Z,17.05
2017-04-08T06:32:18.010Z,16.58
2017-04-08T06:32:58.587Z,16.29
2017-04-08T06:33:39.169Z,15.8
2017-04-08T06:34:19.937Z,16.1
2017-04-08T06:35:00.825Z,15.91
2017-04-08T06:35:41.402Z,15.43
2017-04-08T06:36:21.977Z,14.94
2017-04-08T06:37:02.824Z,15.34
2017-04-08T06:37:43.644Z,14.95
2017-04-08T06:38:24.695Z,14.27
2017-04-08T06:39:05.474Z,14.56
2017-04-08T06:39:46.058Z,14.67
2017-04-08T06:40:26.859Z,14.28
2017-04-08T06:41:07.438Z,14.28
2017-04-08T06:41:48.152Z,14.48
2017-04-08T06:42:28.745Z,13.8
2017-04-08T06:43:09.308Z,13.6
2017-04-08T06:43:50.427Z,13.32
2017-04-08T06:44:31.337Z,13.02
2017-04-08T06:45:12.273Z,13.02
2017-04-08T06:45:52.858Z,13.62
2017-04-08T06:46:33.910Z,13.32
2017-04-08T06:47:14.483Z,13.53
2017-04-08T06:47:55.192Z,13.13
2017-04-08T06:48:35.777Z,12.35
2017-04-08T06:49:16.368Z,12.85
2017-04-08T06:49:56.953Z,11.87
2017-04-08T06:50:37.541Z,12.16
2017-04-08T06:51:18.125Z,11.97
2017-04-08T06:51:58.711Z,11.98
2017-04-08T06:52:39.604Z,11.68
2017-04-08T06:53:20.579Z,11.88
2017-04-08T06:54:01.397Z,11.79
2017-04-08T06:54:41.976Z,11.1
2017-04-08T06:55:22.554Z,11
2017-04-08T06:56:03.145Z,11.2
2017-04-08T06:56:44.317Z,11.4
2017-04-08T06:57:24.903Z,11
2017-04-08T06:58:05.491Z,11.11
2017-04-08T06:58:46.078Z,10.91
2017-04-08T06:59:26.685Z,11.01
2017-04-08T07:00:07.752Z,11.11
2017-04-08T07:00:48.682Z,11.01
2017-04-08T07:01:29.264Z,10.71
2017-04-08T07:02:09.846Z,10.82
2017-04-08T07:02:50.430Z,10.52
2017-04-08T07:03:31.198Z,10.13
2017-04-08T07:04:11.784Z,10.52
2017-04-08T07:04:52.375Z,10.03
2017-04-08T07:05:33.187Z,10.42
2017-04-08T07:06:13.776Z,10.42
2017-04-08T07:06:54.368Z,10.33
2017-04-08T07:07:34.956Z,10.03
2017-04-08T07:08:15.534Z,10.33
2017-04-08T07:08:56.122Z,9.94
2017-04-08T07:09:36.699Z,10.24
2017-04-08T07:10:17.278Z,9.94
2017-04-08T07:10:57.862Z,9.84
2017-04-08T07:11:38.446Z,10.14
2017-04-08T07:12:19.035Z,10.05
2017-04-08T07:12:59.609Z,9.65
2017-04-08T07:13:40.185Z,9.85
2017-04-08T07:14:20.768Z,9.66
2017-04-08T07:15:01.347Z,9.85
2017-04-08T07:15:41.933Z,9.16
2017-04-08T07:16:22.519Z,9.66
2017-04-08T07:17:03.107Z,9.36
2017-04-08T07:17:43.687Z,9.07
2017-04-08T07:18:24.275Z,9.08
2017-04-08T07:19:04.859Z,9.17
2017-04-08T07:19:45.442Z,8.68
2017-04-08T07:20:26.018Z,8.58
2017-04-08T07:21:06.604Z,8.48
2017-04-08T07:21:47.173Z,8.39
2017-04-08T07:22:27.756Z,8.29
2017-04-08T07:23:08.337Z,8.49
2017-04-08T07:23:48.919Z,8.29
2017-04-08T07:24:29.498Z,8.39
2017-04-08T07:25:10.082Z,8.59
2017-04-08T07:25:50.664Z,8.69
2017-04-08T07:26:31.245Z,8.2
2017-04-08T07:27:11.827Z,8.1
2017-04-08T07:27:52.418Z,8
2017-04-08T07:28:32.993Z,8.2
2017-04-08T07:29:13.575Z,8.2
2017-04-08T07:29:54.165Z,8.2
2017-04-08T07:30:34.751Z,7.8
2017-04-08T07:31:15.337Z,7.9
2017-04-08T07:31:55.919Z,7.81
2017-04-08T07:32:36.503Z,8
2017-04-08T07:33:17.072Z,7.81
2017-04-08T07:33:57.658Z,7.81
2017-04-08T07:34:38.237Z,7.81
2017-04-08T07:35:18.836Z,7.42
2017-04-08T07:35:59.393Z,7.61
2017-04-08T07:36:39.981Z,7.71
2017-04-08T07:37:20.560Z,7.42
2017-04-08T07:38:01.153Z,7.12
2017-04-08T07:38:41.734Z,7.52
2017-04-08T07:39:22.313Z,7.32
2017-04-08T07:40:02.903Z,7.62
2017-04-08T07:40:43.481Z,7.12
2017-04-08T07:41:24.066Z,7.32
2017-04-08T07:42:04.653Z,7.32
2017-04-08T07:42:45.239Z,7.32
2017-04-08T07:43:25.828Z,7.22
2017-04-08T07:44:06.408Z,7.42
2017-04-08T07:44:47.004Z,7.12
2017-04-08T07:45:27.596Z,7.22
2017-04-08T07:46:08.182Z,6.93
2017-04-08T07:46:48.769Z,7.12
2017-04-08T07:47:29.344Z,7.52
2017-04-08T07:48:09.933Z,7.12
2017-04-08T07:48:50.506Z,6.93
2017-04-08T07:49:31.087Z,7.22
2017-04-08T07:50:11.665Z,6.93
2017-04-08T07:50:52.271Z,7.32
2017-04-08T07:51:32.830Z,7.22
2017-04-08T07:52:13.569Z,7.12
2017-04-08T07:52:54.507Z,7.12
2017-04-08T07:53:35.528Z,6.83
2017-04-08T07:54:16.328Z,6.73
2017-04-08T07:54:57.161Z,6.73
2017-04-08T07:55:37.897Z,7.03
2017-04-08T07:56:18.810Z,6.93
2017-04-08T07:56:59.649Z,7.12
2017-04-08T07:57:40.227Z,6.93
2017-04-08T07:58:20.813Z,7.12
2017-04-08T07:59:01.507Z,6.83
2017-04-08T07:59:42.522Z,6.93
2017-04-08T08:00:23.303Z,6.83
2017-04-08T08:01:03.889Z,7.13
2017-04-08T08:01:44.582Z,6.93
2017-04-08T08:02:25.356Z,7.03
2017-04-08T08:03:06.236Z,6.73
2017-04-08T08:03:47.026Z,7.03
2017-04-08T08:04:27.821Z,7.13
2017-04-08T08:05:08.404Z,7.03
2017-04-08T08:05:49.151Z,6.93
2017-04-08T08:06:29.952Z,7.03
2017-04-08T08:07:10.729Z,6.63
2017-04-08T08:07:51.519Z,6.93
2017-04-08T08:08:32.327Z,6.83
2017-04-08T08:09:13.535Z,6.93
2017-04-08T08:09:54.212Z,6.93
2017-04-08T08:10:34.804Z,6.93
2017-04-08T08:11:15.564Z,7.32
2017-04-08T08:11:56.351Z,6.73
2017-04-08T08:12:36.934Z,6.93
2017-04-08T08:13:17.515Z,6.83
2017-04-08T08:13:58.097Z,6.83
2017-04-08T08:14:38.682Z,7.13
2017-04-08T08:15:19.272Z,6.83
2017-04-08T08:15:59.841Z,7.32
2017-04-08T08:16:40.422Z,7.13
2017-04-08T08:17:21.008Z,6.93
2017-04-08T08:18:01.590Z,7.22
2017-04-08T08:18:42.170Z,7.22
2017-04-08T08:19:22.756Z,7.32
2017-04-08T08:20:03.341Z,6.93
2017-04-08T08:20:43.924Z,7.32
2017-04-08T08:21:24.508Z,6.93
2017-04-08T08:22:05.096Z,6.93
2017-04-08T08:22:45.685Z,7.03
2017-04-08T08:23:26.258Z,7.12
2017-04-08T08:24:07.111Z,7.03
2017-04-08T08:24:47.708Z,6.93
2017-04-08T08:25:28.514Z,7.03
2017-04-08T08:26:09.178Z,7.32
2017-04-08T08:26:49.915Z,7.42
2017-04-08T08:27:30.798Z,7.32
2017-04-08T08:28:11.780Z,7.22
2017-04-08T08:28:52.486Z,7.42
2017-04-08T08:29:33.298Z,7.32
2017-04-08T08:30:13.883Z,7.32
2017-04-08T08:30:54.660Z,6.92
2017-04-08T08:31:35.353Z,7.22
2017-04-08T08:32:15.934Z,7.22
2017-04-08T08:32:56.518Z,7.32
2017-04-08T08:33:37.105Z,7.52
2017-04-08T08:34:17.684Z,7.42
2017-04-08T08:34:59.306Z,7.22
2017-04-08T08:35:40.265Z,7.32
2017-04-08T08:36:21.286Z,7.12
2017-04-08T08:37:02.397Z,7.02
2017-04-08T08:37:43.331Z,7.12
2017-04-08T08:38:24.246Z,7.32
2017-04-08T08:39:04.832Z,7.32
2017-04-08T08:39:45.558Z,7.12
2017-04-08T08:40:26.647Z,7.12
2017-04-08T08:41:07.624Z,7.51
2017-04-08T08:41:48.628Z,7.51
2017-04-08T08:42:29.539Z,7.31
2017-04-08T08:43:10.255Z,7.51
2017-04-08T08:43:51.222Z,7.41
2017-04-08T08:44:31.802Z,7.71
2017-04-08T08:45:12.402Z,7.51
2017-04-08T08:45:53.052Z,7.81
2017-04-08T08:46:33.643Z,7.8
2017-04-08T08:47:14.314Z,7.8
2017-04-08T08:47:55.041Z,7.8
2017-04-08T08:48:36.021Z,8.1
2017-04-08T08:49:16.592Z,8.09
2017-04-08T08:49:57.369Z,7.9
2017-04-08T08:50:37.948Z,8.39
2017-04-08T08:51:18.668Z,8.29
2017-04-08T08:51:59.257Z,8.19
2017-04-08T08:52:39.848Z,8.29
2017-04-08T08:53:20.433Z,8.48
2017-04-08T08:54:01.012Z,8.39
2017-04-08T08:54:41.602Z,8.48
2017-04-08T08:55:22.209Z,8.48
2017-04-08T08:56:02.791Z,8.68
2017-04-08T08:56:43.380Z,8.87
2017-04-08T08:57:23.972Z,8.97
2017-04-08T08:58:04.558Z,8.97
2017-04-08T08:58:45.672Z,9.27
2017-04-08T08:59:26.295Z,9.16
2017-04-08T09:00:06.929Z,9.16
2017-04-08T09:00:47.514Z,9.36
2017-04-08T09:01:28.148Z,9.65
2017-04-08T09:02:09.062Z,10.14
2017-04-08T09:02:49.993Z,10.33
2017-04-08T09:03:30.584Z,10.62
2017-04-08T09:04:11.379Z,11.1
2017-04-08T09:04:52.313Z,11.59
2017-04-08T09:05:32.885Z,11.78
2017-04-08T09:06:13.467Z,12.55
2017-04-08T09:06:54.121Z,12.74
2017-04-08T09:07:35.193Z,12.83
2017-04-08T09:08:15.831Z,14
2017-04-08T09:08:57.657Z,14.09
2017-04-08T09:09:38.251Z,14.18
2017-04-08T09:10:18.839Z,15.06
2017-04-08T09:10:59.425Z,15.54
2017-04-08T09:11:40.003Z,15.24
2017-04-08T09:12:20.585Z,15.44
2017-04-08T09:13:01.173Z,16.02
2017-04-08T09:13:41.761Z,16.69
2017-04-08T09:14:22.327Z,16.59
2017-04-08T09:15:03.462Z,16.29
2017-04-08T09:15:44.837Z,16.68
2017-04-08T09:16:26.339Z,17.16
2017-04-08T09:17:08.239Z,17.35
2017-04-08T09:17:49.901Z,17.64
2017-04-08T09:18:31.918Z,18.52
2017-04-08T09:19:13.415Z,17.82
2017-04-08T09:19:54.928Z,17.63
2017-04-08T09:20:36.465Z,18.11
2017-04-08T09:21:17.971Z,17.91
2017-04-08T09:21:59.553Z,17.9
2017-04-08T09:22:40.847Z,17.8
2017-04-08T09:23:22.375Z,18.1
2017-04-08T09:24:04.849Z,18.38
2017-04-08T09:24:46.078Z,18.68
2017-04-08T09:25:27.339Z,18.96
2017-04-08T09:26:09.790Z,18.86
2017-04-08T09:26:51.074Z,19.15
2017-04-08T09:27:32.576Z,19.06
2017-04-08T09:28:14.225Z,18.48
2017-04-08T09:28:56.503Z,18.48
2017-04-08T09:29:37.996Z,19.16
2017-04-08T09:30:19.243Z,19.45
2017-04-08T09:31:01.208Z,19.55
2017-04-08T09:31:43.248Z,19.65
2017-04-08T09:32:24.536Z,20.51
2017-04-08T09:33:05.864Z,20.22
2017-04-08T09:33:48.008Z,19.93
2017-04-08T09:34:29.256Z,19.92
2017-04-08T09:35:10.632Z,20.5
2017-04-08T09:35:52.393Z,20.79
2017-04-08T09:36:33.593Z,20.6
2017-04-08T09:37:14.916Z,20.7
2017-04-08T09:37:56.407Z,21.37
2017-04-08T09:38:37.445Z,20.68
2017-04-08T09:39:18.372Z,21.06
2017-04-08T09:39:59.784Z,21.36
2017-04-08T09:40:41.012Z,21.16
2017-04-08T09:41:22.500Z,22.03
2017-04-08T09:42:03.961Z,22.42
2017-04-08T09:42:45.144Z,22.23
2017-04-08T09:43:27.063Z,22.52
2017-04-08T09:44:08.562Z,22.12
2017-04-08T09:44:50.006Z,22.31
2017-04-08T09:45:31.428Z,22.41
2017-04-08T09:46:12.698Z,22.8
2017-04-08T09:46:54.228Z,23.09
2017-04-08T09:47:35.476Z,22.51
2017-04-08T09:48:16.802Z,23.27
2017-04-08T09:48:59.400Z,23.08
2017-04-08T09:49:41.149Z,22.4
2017-04-08T09:50:22.504Z,22.79
2017-04-08T09:51:04.107Z,23.57
2017-04-08T09:51:45.282Z,23.76
2017-04-08T09:52:27.642Z,23.76
2017-04-08T09:53:09.269Z,23.47
2017-04-08T09:53:50.687Z,23.66
2017-04-08T09:54:31.793Z,23.26
2017-04-08T09:55:13.086Z,23.46
2017-04-08T09:55:54.942Z,23.36
2017-04-08T09:56:37.432Z,24.13
2017-04-08T09:57:18.935Z,24.04
2017-04-08T09:58:00.173Z,23.94
2017-04-08T09:58:41.481Z,23.26
2017-04-08T13:30:58.832Z,31.27
2017-04-08T13:31:39.525Z,31.37
2017-04-08T13:32:20.249Z,31.46
2017-04-08T13:33:01.062Z,31.75
2017-04-08T13:33:41.725Z,32.14
2017-04-08T13:34:22.750Z,31.56
2017-04-08T13:35:03.466Z,31.85
2017-04-08T13:35:44.050Z,31.75
2017-04-08T13:36:24.635Z,31.94
2017-04-08T13:37:05.216Z,32.14
2017-04-08T13:37:45.803Z,32.14
2017-04-08T13:38:26.386Z,32.33
2017-04-08T13:39:06.964Z,31.94
2017-04-08T13:39:47.553Z,31.75
2017-04-08T13:40:28.134Z,31.65
2017-04-08T13:41:08.709Z,31.76
2017-04-08T13:41:49.435Z,31.28
2017-04-08T13:42:30.023Z,31.27
2017-04-08T13:43:10.607Z,30.9
2017-04-08T13:43:51.191Z,31.67
2017-04-08T13:44:31.957Z,31.67
2017-04-08T13:45:12.931Z,31.76
2017-04-08T13:45:53.838Z,31.67
2017-04-08T13:46:34.457Z,32.06
2017-04-08T13:47:15.376Z,31.86
2017-04-08T13:47:56.049Z,31.28
2017-04-08T13:48:36.632Z,31.28
2017-04-08T13:49:17.213Z,31.28
2017-04-08T13:49:57.951Z,31.67
2017-04-08T13:50:38.887Z,31.59
2017-04-08T13:51:19.637Z,31.2
2017-04-08T13:52:00.542Z,30.62
2017-04-08T13:52:41.122Z,30.43
2017-04-08T13:53:22.214Z,30.82
2017-04-08T13:54:02.783Z,30.33
2017-04-08T13:54:43.481Z,30.52
2017-04-08T13:55:24.068Z,30.14
2017-04-08T13:56:04.875Z,30.52
2017-04-08T13:56:45.487Z,30.62
2017-04-08T13:57:26.074Z,29.94
2017-04-08T13:58:07.279Z,30.33
2017-04-08T13:58:48.047Z,30.52
2017-04-08T13:59:28.875Z,29.85
2017-04-08T14:00:09.825Z,30.72
2017-04-08T14:00:50.412Z,30.24
2017-04-08T14:01:30.996Z,29.94
2017-04-08T14:02:11.579Z,29.85
2017-04-08T14:02:52.157Z,29.94
2017-04-08T14:03:32.750Z,29.94
2017-04-08T14:04:13.328Z,29.66
2017-04-08T14:04:53.911Z,29.27
2017-04-08T14:05:34.495Z,29.36
2017-04-08T14:06:15.064Z,30.04
2017-04-08T14:06:55.863Z,29.85
2017-04-08T14:07:36.445Z,29.85
2017-04-08T14:08:17.076Z,29.46
2017-04-08T14:08:57.663Z,29.36
2017-04-08T14:09:38.345Z,29.66
2017-04-08T14:10:19.114Z,29.66
2017-04-08T14:10:59.835Z,29.75
2017-04-08T14:11:40.422Z,29.85
2017-04-08T14:12:21.535Z,30.04
2017-04-08T14:13:02.309Z,29.94
2017-04-08T14:13:43.245Z,30.04
2017-04-08T14:14:24.163Z,30.24
2017-04-08T14:15:04.982Z,30.24
2017-04-08T14:15:45.939Z,30.24
2017-04-08T14:16:26.854Z,30.24
2017-04-08T14:17:07.644Z,29.94
2017-04-08T14:17:48.624Z,29.85
2017-04-08T14:18:29.579Z,29.94
2017-04-08T14:19:10.475Z,29.46
2017-04-08T14:19:51.297Z,29.56
2017-04-08T14:20:32.251Z,29.85
2017-04-08T14:21:13.343Z,29.56
2017-04-08T14:21:54.314Z,29.56
2017-04-08T14:22:35.208Z,29.08
2017-04-08T14:23:16.007Z,29.08
2017-04-08T14:23:57.009Z,28.98
2017-04-08T14:24:37.931Z,29.27
2017-04-08T14:25:18.918Z,28.98
2017-04-08T14:25:59.816Z,29.56
2017-04-08T14:26:40.994Z,29.17
2017-04-08T14:27:22.161Z,28.5
2017-04-08T14:28:02.958Z,28.98
2017-04-08T14:28:43.796Z,29.27
2017-04-08T14:29:24.815Z,29.36
2017-04-08T14:30:05.596Z,29.27
2017-04-08T14:30:46.511Z,28.59
2017-04-08T14:31:27.645Z,28.88
2017-04-08T14:32:08.320Z,29.36
2017-04-08T14:32:49.259Z,28.88
2017-04-08T14:33:30.245Z,29.17
2017-04-08T14:34:10.824Z,29.27
2017-04-08T14:34:51.405Z,29.66
2017-04-08T14:35:31.984Z,29.17
2017-04-08T14:36:12.570Z,28.59
2017-04-08T14:36:53.143Z,29.08
2017-04-08T14:37:33.727Z,29.17
2017-04-08T14:38:14.309Z,29.36
2017-04-08T14:38:54.892Z,29.36
2017-04-08T14:39:35.466Z,29.17
2017-04-08T14:40:16.051Z,29.17
2017-04-08T14:40:56.631Z,28.88
2017-04-08T14:41:37.215Z,29.36
2017-04-08T14:42:17.801Z,28.59
2017-04-08T14:42:58.381Z,29.27
2017-04-08T14:43:38.969Z,29.17
2017-04-08T14:44:19.549Z,29.17
2017-04-08T14:45:00.133Z,29.17
2017-04-08T14:45:40.721Z,29.36
2017-04-08T14:46:21.297Z,29.36
2017-04-08T14:47:01.878Z,29.27
2017-04-08T14:47:42.465Z,29.36
2017-04-08T14:48:23.036Z,29.17
2017-04-08T14:49:03.631Z,29.27
2017-04-08T14:49:44.213Z,29.08
2017-04-08T14:50:24.802Z,29.36
2017-04-08T14:51:05.385Z,29.08
2017-04-08T14:51:45.969Z,29.08
2017-04-08T14:52:26.550Z,29.66
2017-04-08T14:53:07.138Z,29.27
2017-04-08T14:53:47.717Z,29.66
2017-04-08T14:54:28.294Z,29.56
2017-04-08T14:55:08.879Z,29.27
2017-04-08T14:55:49.462Z,29.36
2017-04-08T14:56:30.046Z,29.17
2017-04-08T14:57:10.622Z,29.36
2017-04-08T14:57:51.205Z,28.88
2017-04-08T14:58:31.796Z,29.46
2017-04-08T14:59:12.379Z,29.17
2017-04-08T14:59:52.963Z,29.46
2017-04-08T15:00:33.547Z,30.04
2017-04-08T15:01:14.133Z,30.24
2017-04-08T15:01:54.714Z,29.56
2017-04-08T15:02:35.296Z,29.66
2017-04-08T15:03:15.964Z,29.36
2017-04-08T15:03:56.538Z,29.46
2017-04-08T15:04:37.118Z,29.66
2017-04-08T15:05:17.697Z,29.36
2017-04-08T15:05:58.278Z,30.14
2017-04-08T15:06:38.858Z,29.85
2017-04-08T15:07:19.437Z,29.66
2017-04-08T15:08:00.026Z,30.14
2017-04-08T15:08:40.611Z,30.04
2017-04-08T15:09:21.187Z,29.66
2017-04-08T15:10:01.767Z,29.75
2017-04-08T15:10:42.354Z,29.56
2017-04-08T15:11:22.936Z,29.66
2017-04-08T15:12:03.506Z,29.85
2017-04-08T15:12:44.077Z,29.17
2017-04-08T15:13:24.648Z,29.36
2017-04-08T15:14:05.229Z,29.27
2017-04-08T15:14:45.819Z,29.36
2017-04-08T15:15:26.398Z,29.36
2017-04-08T15:16:06.989Z,29.66
2017-04-08T15:16:47.575Z,29.46
2017-04-08T15:17:28.158Z,29.66
2017-04-08T15:18:08.733Z,30.04
2017-04-08T15:18:49.320Z,29.94
2017-04-08T15:19:29.902Z,30.24
2017-04-08T15:20:10.485Z,30.43
2017-04-08T15:20:51.065Z,30.52
2017-04-08T15:21:31.652Z,30.43
2017-04-08T15:22:12.236Z,30.04
2017-04-08T15:22:52.818Z,29.94
2017-04-08T15:23:33.400Z,30.14
2017-04-08T15:24:13.985Z,30.24
2017-04-08T15:24:54.570Z,30.24
2017-04-08T15:25:35.163Z,30.14
2017-04-08T15:26:15.740Z,30.14
2017-04-08T15:26:56.316Z,30.14
2017-04-08T15:27:36.899Z,30.04
2017-04-08T15:28:17.478Z,29.94
2017-04-08T15:28:58.056Z,29.94
2017-04-08T15:29:38.637Z,29.94
2017-04-08T15:30:19.207Z,29.75
2017-04-08T15:30:59.788Z,29.56
2017-04-08T15:31:40.368Z,29.75
2017-04-08T15:32:20.954Z,29.36
2017-04-08T15:33:01.532Z,29.85
2017-04-08T15:33:42.112Z,29.94
2017-04-08T15:34:22.692Z,29.85
2017-04-08T15:35:03.274Z,29.27
2017-04-08T15:35:43.861Z,29.17
2017-04-08T15:36:24.583Z,29.17
2017-04-08T15:37:06.162Z,29.66
2017-04-08T15:37:47.063Z,29.56
2017-04-08T15:38:28.661Z,29.94
2017-04-08T15:39:09.488Z,30.24
2017-04-08T15:39:50.343Z,29.17
2017-04-08T15:40:31.303Z,29.36
2017-04-08T15:41:12.027Z,30.24
2017-04-08T15:41:52.992Z,29.85
2017-04-08T15:42:33.954Z,29.94
2017-04-08T15:43:14.587Z,29.36
2017-04-08T15:43:55.466Z,29.56
2017-04-08T15:44:36.206Z,29.85
2017-04-08T15:45:16.810Z,30.24
2017-04-08T15:45:57.741Z,30.14
2017-04-08T15:46:38.722Z,29.94
2017-04-08T15:47:19.749Z,29.36
2017-04-08T15:48:00.446Z,28.5
2017-04-08T15:48:41.487Z,28.29
2017-04-08T15:49:22.179Z,29.16
2017-04-08T15:50:02.760Z,29.25
2017-04-08T15:50:43.569Z,29.64
2017-04-08T15:51:24.152Z,29.25
2017-04-08T15:52:04.994Z,29.25
2017-04-08T15:52:45.916Z,29.25
2017-04-08T15:53:26.795Z,29.83
2017-04-08T15:54:07.569Z,29.55
2017-04-08T15:54:48.612Z,29.16
2017-04-08T15:55:29.480Z,28.97
2017-04-08T15:56:10.255Z,29.35
2017-04-08T15:56:51.279Z,29.35
2017-04-08T15:57:32.316Z,29.35
2017-04-08T15:58:13.223Z,29.64
2017-04-08T15:58:54.150Z,30.7
2017-04-08T15:59:35.026Z,31.28
2017-04-08T16:00:15.814Z,30.9
2017-04-08T16:00:56.801Z,30.51
2017-04-08T16:01:38.020Z,30.12
2017-04-08T16:02:18.682Z,29.91
2017-04-08T16:02:59.528Z,29.74
2017-04-08T16:03:40.108Z,29.82
2017-04-08T16:04:20.684Z,29.91
2017-04-08T16:05:01.273Z,30.12
2017-04-08T16:05:41.861Z,29.91
2017-04-08T16:06:22.436Z,30.01
2017-04-08T16:07:03.164Z,30.11
2017-04-08T16:07:43.753Z,30.32
2017-04-08T16:08:24.333Z,30.11
2017-04-08T16:09:04.908Z,30.12
2017-04-08T16:09:45.496Z,30.21
2017-04-08T16:10:26.090Z,30.32
2017-04-08T16:11:06.910Z,30.21
2017-04-08T16:11:47.493Z,30.4
2017-04-08T16:12:28.301Z,30.21
2017-04-08T16:13:08.888Z,30.3
2017-04-08T16:13:49.462Z,30.21
2017-04-08T16:14:30.573Z,30.21
2017-04-08T16:15:11.384Z,30.59
2017-04-08T16:15:51.971Z,30.59
2017-04-08T16:16:32.547Z,30.4
2017-04-08T16:17:13.161Z,30.4
2017-04-08T16:17:53.714Z,30.4
2017-04-08T16:18:34.289Z,30.3
2017-04-08T16:19:14.872Z,30.3
2017-04-08T16:19:55.457Z,30.88
2017-04-08T16:20:36.042Z,30.98
2017-04-08T16:21:16.627Z,30.79
2017-04-08T16:21:57.209Z,30.4
2017-04-08T16:22:37.787Z,30.49
2017-04-08T16:23:18.366Z,31.06
2017-04-08T16:23:58.936Z,31.15
2017-04-08T16:24:39.622Z,30.88
2017-04-08T16:25:20.205Z,30.38
2017-04-08T16:26:00.787Z,30.58
2017-04-08T16:26:41.373Z,30.58
2017-04-08T16:27:21.956Z,30.69
2017-04-08T16:28:02.532Z,30.19
2017-04-08T16:28:43.120Z,30.3
2017-04-08T16:29:23.705Z,30.77
2017-04-08T16:30:04.290Z,31.15
2017-04-08T16:30:44.864Z,30.96
2017-04-08T16:31:25.449Z,31.25
2017-04-08T16:32:06.034Z,30.1
2017-04-08T16:32:46.614Z,30.19
2017-04-08T16:33:27.202Z,30.19
2017-04-08T16:34:07.792Z,30.48
2017-04-08T16:34:48.372Z,30.38
2017-04-08T16:35:28.960Z,30.96
2017-04-08T16:36:09.534Z,30.96
2017-04-08T16:36:50.123Z,30.48
2017-04-08T16:37:30.700Z,30.48
2017-04-08T16:38:11.274Z,30.67
2017-04-08T16:38:51.861Z,30.67
2017-04-08T16:39:32.443Z,30.87
2017-04-08T16:40:13.028Z,30.87
2017-04-08T16:40:53.619Z,30.38
2017-04-08T16:41:34.199Z,30.38
2017-04-08T16:42:14.785Z,30.48
2017-04-08T16:42:55.363Z,30.48
2017-04-08T16:43:35.942Z,30.46
2017-04-08T16:44:16.535Z,30.96
2017-04-08T16:44:57.117Z,30.77
2017-04-08T16:45:37.704Z,30.27
2017-04-08T16:46:18.282Z,30.37
2017-04-08T16:46:58.870Z,30.56
2017-04-08T16:47:39.450Z,30.94
2017-04-08T16:48:20.035Z,30.94
2017-04-08T16:49:00.618Z,31.24
2017-04-08T16:49:41.205Z,31.24
2017-04-08T16:50:21.786Z,31.62
2017-04-08T16:51:02.590Z,31.62
2017-04-08T16:51:43.695Z,31.43
2017-04-08T16:52:24.283Z,31.14
2017-04-08T16:53:04.868Z,30.85
2017-04-08T16:53:45.445Z,30.85
2017-04-08T16:54:26.276Z,31.14
2017-04-08T16:55:06.856Z,31.24
2017-04-08T16:55:47.439Z,31.14
2017-04-08T16:56:28.022Z,30.85
2017-04-08T16:57:08.603Z,31.24
2017-04-08T16:57:49.192Z,31.24
2017-04-08T16:58:29.777Z,31.14
2017-04-08T16:59:10.350Z,31.14
2017-04-08T16:59:50.941Z,31.14
2017-04-08T17:00:31.564Z,31.14
2017-04-08T17:01:12.112Z,31.33
2017-04-08T17:01:52.699Z,31.24
2017-04-08T17:02:33.289Z,31.04
2017-04-08T17:03:13.873Z,31.24
2017-04-08T17:03:54.458Z,31.33
2017-04-08T17:04:35.037Z,31.33
2017-04-08T17:05:15.624Z,31.24
2017-04-08T17:05:56.216Z,31.43
2017-04-08T17:06:36.804Z,31.33
2017-04-08T17:07:17.391Z,31.72
2017-04-08T17:07:57.977Z,31.72
2017-04-08T17:08:38.570Z,31.72
2017-04-08T17:09:19.155Z,31.52
2017-04-08T17:09:59.737Z,31.24
2017-04-08T17:10:40.321Z,31.33
2017-04-08T17:11:20.898Z,31.6
2017-04-08T17:12:01.479Z,31.62
2017-04-08T17:12:42.070Z,31.62
2017-04-08T17:13:22.670Z,31.52
2017-04-08T17:14:03.373Z,32.01
2017-04-08T17:14:43.970Z,32.2
2017-04-08T17:15:24.555Z,32.1
2017-04-08T17:16:05.140Z,31.72
2017-04-08T17:16:45.724Z,32.01
2017-04-08T17:17:26.314Z,32.49
2017-04-08T17:18:06.900Z,32.28
2017-04-08T17:18:47.493Z,32.18
2017-04-08T17:21:38.327Z,32.86
2017-04-08T17:22:18.914Z,33.34
2017-04-08T17:22:59.494Z,33.15
2017-04-08T17:23:40.082Z,33.15
2017-04-08T17:24:20.667Z,32.76
2017-04-08T17:25:01.252Z,33.44
2017-04-08T17:25:42.216Z,33.63
2017-04-08T17:26:23.863Z,33.73
2017-04-08T17:27:06.105Z,33.63
2017-04-08T17:27:47.734Z,33.15
2017-04-08T17:28:29.090Z,33.34
2017-04-08T17:29:10.469Z,33.25
2017-04-08T17:29:52.607Z,33.44
2017-04-08T17:30:34.196Z,33.63
2017-04-08T17:31:15.334Z,33.53
2017-04-08T17:31:56.397Z,33.36
2017-04-08T17:32:37.921Z,33.34
2017-04-08T17:33:20.131Z,33.45
2017-04-08T17:34:02.509Z,33.63
2017-04-08T17:34:43.761Z,32.97
2017-04-08T17:35:25.390Z,33.82
2017-04-08T17:36:07.545Z,33.53
2017-04-08T17:36:48.795Z,33.82
2017-04-08T17:37:30.079Z,34.4
2017-04-08T17:38:11.511Z,34.21
2017-04-08T17:38:52.863Z,34.5
2017-04-08T17:39:34.021Z,34.4
2017-04-08T17:40:15.504Z,34.4
2017-04-08T17:40:56.800Z,34.3
2017-04-08T17:41:38.044Z,34.78
2017-04-08T17:42:19.504Z,34.78
2017-04-08T17:43:00.879Z,34.52
2017-04-08T17:43:42.312Z,34.88
2017-04-08T17:44:23.700Z,35.19
2017-04-08T17:45:05.132Z,34.88
2017-04-08T17:45:46.451Z,34.59
2017-04-08T17:46:27.638Z,34.98
2017-04-08T17:47:08.955Z,35.17
2017-04-08T17:47:50.427Z,35.46
2017-04-08T17:48:31.764Z,35.19
2017-04-08T17:49:13.840Z,35.08
2017-04-08T17:49:55.240Z,35.17
2017-04-08T17:50:36.426Z,35.17
2017-04-08T17:51:17.842Z,35.27
2017-04-08T17:51:58.877Z,35.36
2017-04-08T17:52:40.170Z,35.28
2017-04-08T17:53:21.637Z,34.88
2017-04-08T17:54:02.956Z,34.69
2017-04-08T17:54:44.561Z,35.17
2017-04-08T17:55:25.663Z,35.27
2017-04-08T17:56:06.939Z,35.27
2017-04-08T17:56:47.989Z,35.27
2017-04-08T17:57:29.468Z,35.75
2017-04-08T17:58:11.679Z,35.75
2017-04-08T17:58:54.959Z,35.85
2017-04-08T17:59:37.712Z,35.75
2017-04-08T18:00:19.109Z,35.93
2017-04-08T18:01:01.086Z,35.93
2017-04-08T18:01:42.380Z,35.64
2017-04-08T18:02:24.174Z,36.02
2017-04-08T18:03:05.440Z,36.51
2017-04-08T18:03:46.471Z,36.41
2017-04-08T18:04:27.892Z,36.31
2017-04-08T18:05:09.447Z,36.21
2017-04-08T18:05:51.663Z,36.41
2017-04-08T18:06:33.045Z,36.89
2017-04-08T18:07:14.162Z,36.99
2017-04-08T18:07:55.669Z,36.79
2017-04-08T18:08:37.215Z,37.18
2017-04-08T18:09:18.670Z,37.27
2017-04-08T18:10:00.150Z,37.16
2017-04-08T18:10:42.047Z,37.64
2017-04-08T18:11:24.069Z,38.79
2017-04-08T18:12:05.448Z,39.56
2017-04-08T18:12:46.715Z,39.56
2017-04-08T18:13:27.965Z,39.47
2017-04-08T18:14:09.126Z,39.56
2017-04-08T18:14:50.645Z,39.09
2017-04-08T18:15:32.283Z,39.56
2017-04-08T18:16:13.251Z,39.47
2017-04-08T18:16:54.746Z,39.56
2017-04-08T18:17:36.259Z,38.97
2017-04-08T18:18:18.191Z,38.97
2017-04-08T18:18:59.640Z,38.39
2017-04-08T18:19:40.887Z,39.06
2017-04-08T18:20:22.163Z,39.64
2017-04-08T18:21:03.534Z,38.49
2017-04-08T18:21:44.752Z,38.97
2017-04-08T18:22:26.035Z,39.06
2017-04-08T18:23:07.235Z,39.74
2017-04-08T18:23:50.481Z,39.16
2017-04-08T18:24:31.797Z,39.36
2017-04-08T18:25:13.161Z,39.54
2017-04-08T18:25:54.505Z,39.54
2017-04-08T18:26:37.850Z,39.64
2017-04-08T18:27:19.457Z,39.54
2017-04-08T18:28:00.865Z,39.72
2017-04-08T18:28:41.826Z,39.33
2017-04-08T18:29:23.112Z,39.33
2017-04-08T18:30:04.409Z,39.53
2017-04-08T18:30:45.631Z,39.62
2017-04-08T18:31:27.010Z,39.53
2017-04-08T18:32:08.526Z,39.43
2017-04-08T18:32:49.694Z,39.72
2017-04-08T18:33:31.273Z,39.53
2017-04-08T18:34:12.872Z,39.43
2017-04-08T18:34:54.609Z,39.53
2017-04-08T18:35:35.735Z,39.62
2017-04-08T18:36:17.186Z,39.81
2017-04-08T18:36:58.672Z,39.81
2017-04-08T18:37:41.305Z,39.72
2017-04-08T18:38:22.727Z,39.72
2017-04-08T18:39:04.642Z,39.91
2017-04-08T18:39:45.801Z,39.72
2017-04-08T18:40:27.866Z,39.7
2017-04-08T18:41:09.149Z,39.61
2017-04-08T18:41:50.650Z,39.89
2017-04-08T18:42:32.034Z,40.01
2017-04-08T18:43:13.319Z,40.11
2017-04-08T18:43:54.743Z,39.79
2017-04-08T18:44:36.245Z,40.08
2017-04-08T18:45:17.955Z,39.89
2017-04-08T18:45:59.724Z,39.99
2017-04-08T18:46:41.282Z,39.99
2017-04-08T18:47:22.381Z,40.47
2017-04-08T18:48:03.685Z,40.08
2017-04-08T18:48:45.051Z,40.47