createdAt,value
2023-04-02T00:00:28.570Z,75.68
2023-04-02T00:05:51.760Z,76.11
2023-04-02T00:11:01.283Z,76.05
2023-04-02T00:16:07.207Z,76.45
2023-04-02T00:21:12.748Z,76.14
2023-04-02T00:26:31.026Z,75.94
2023-04-02T00:31:38.079Z,75.90
2023-04-02T00:36:42.175Z,76.05
2023-04-02T00:41:46.996Z,75.75
2023-04-02T00:46:51.427Z,75.91
2023-04-02T00:51:59.160Z,76.39
2023-04-02T00:57:02.511Z,76.70
2023-04-02T01:02:18.775Z,75.64
2023-04-02T01:08:10.335Z,74.85
2023-04-02T01:13:19.101Z,74.52
2023-04-02T01:18:33.928Z,75.74
2023-04-02T01:24:04.609Z,75.48
2023-04-02T01:29:53.492Z,76.30
2023-04-02T01:34:58.458Z,77.28
2023-04-02T01:40:19.779Z,77.03
2023-04-02T01:45:25.249Z,78.33
2023-04-02T01:50:32.264Z,78.30
2023-04-02T01:55:41.461Z,78.01
2023-04-02T02:00:51.133Z,78.14
2023-04-02T02:05:54.644Z,78.86
2023-04-02T02:10:58.502Z,77.28
2023-04-02T02:16:04.182Z,76.58
2023-04-02T02:21:09.477Z,78.44
2023-04-02T02:26:14.336Z,77.22
2023-04-02T02:31:22.944Z,78.08
2023-04-02T02:36:40.231Z,78.77
2023-04-02T02:41:50.339Z,77.64
2023-04-02T02:46:58.781Z,75.54
2023-04-02T02:52:10.789Z,76.24
2023-04-02T02:57:20.797Z,76.19
2023-04-02T03:02:26.500Z,76.92
2023-04-02T03:07:31.139Z,77.60
2023-04-02T03:13:00.362Z,77.90
2023-04-02T03:18:08.708Z,77.78
2023-04-02T03:23:24.406Z,77.64
2023-04-02T03:28:41.697Z,77.34
2023-04-02T03:33:57.276Z,77.42
2023-04-02T03:39:20.868Z,77.02
2023-04-02T03:44:53.468Z,77.03
2023-04-02T03:50:03.339Z,77.56
2023-04-02T03:55:20.164Z,77.45
2023-04-02T04:00:35.154Z,77.70
2023-04-02T04:05:48.408Z,77.42
2023-04-02T04:10:58.013Z,77.41
2023-04-02T04:16:07.249Z,77.13
2023-04-02T04:21:37.817Z,76.52
2023-04-02T04:26:40.767Z,75.77
2023-04-02T04:31:49.549Z,75.66
2023-04-02T04:37:03.267Z,75.24
2023-04-02T04:42:12.827Z,76.30
2023-04-02T04:47:21.031Z,77.11
2023-04-02T04:52:23.966Z,78.37
2023-04-02T04:57:35.158Z,78.39
2023-04-02T05:02:52.940Z,78.83
2023-04-02T05:08:05.036Z,79.51
2023-04-02T05:13:29.647Z,80.53
2023-04-02T05:18:40.148Z,79.78
2023-04-02T05:23:43.025Z,79.78
2023-04-02T05:29:09.892Z,80.02
2023-04-02T05:34:13.992Z,79.44
2023-04-02T05:39:22.857Z,78.83
2023-04-02T05:44:32.440Z,78.84
2023-04-02T05:49:59.707Z,79.57
2023-04-02T05:55:05.389Z,78.96
2023-04-02T06:00:21.764Z,78.32
2023-04-02T06:05:29.555Z,78.58
2023-04-02T06:10:43.193Z,78.10
2023-04-02T06:15:47.875Z,77.43
2023-04-02T06:20:51.736Z,78.14
2023-04-02T06:26:02.225Z,78.44
2023-04-02T06:31:11.413Z,77.85
2023-04-02T06:36:14.766Z,77.92
2023-04-02T06:41:22.140Z,77.62
2023-04-02T06:46:47.929Z,78.08
2023-04-02T06:51:54.852Z,76.47
2023-04-02T06:56:57.981Z,77.06
2023-04-02T07:02:15.099Z,78.09
2023-04-02T07:07:18.204Z,77.83
2023-04-02T07:12:25.806Z,76.87
2023-04-02T07:17:28.843Z,76.15
2023-04-02T07:22:32.025Z,76.80
2023-04-02T07:27:35.143Z,74.16
2023-04-02T07:32:38.717Z,75.85
2023-04-02T07:37:41.762Z,76.26
2023-04-02T07:42:45.415Z,75.70
2023-04-02T07:47:48.459Z,75.41
2023-04-02T07:52:51.499Z,77.01
2023-04-02T07:57:57.314Z,76.50
2023-04-02T08:03:00.359Z,75.59
2023-04-02T08:08:03.491Z,76.15
2023-04-02T08:13:06.816Z,75.89
2023-04-02T08:18:11.465Z,74.86
2023-04-02T08:23:18.006Z,74.65
2023-04-02T08:28:21.941Z,74.51
2023-04-02T08:33:25.081Z,74.47
2023-04-02T08:38:28.189Z,73.67
2023-04-02T08:43:45.944Z,73.81
2023-04-02T08:48:57.856Z,72.58
2023-04-02T08:54:09.156Z,73.01
2023-04-02T08:59:35.511Z,73.12
2023-04-02T09:04:38.949Z,73.05
2023-04-02T09:09:43.068Z,73.93
2023-04-02T09:14:51.423Z,73.92
2023-04-02T09:19:59.617Z,74.23
2023-04-02T09:25:05.670Z,74.28
2023-04-02T09:30:30.107Z,73.49
2023-04-02T09:35:36.788Z,72.02
2023-04-02T09:40:55.308Z,71.81
2023-04-02T09:46:15.872Z,71.93
2023-04-02T09:51:31.917Z,71.98
2023-04-02T09:56:37.062Z,70.79
2023-04-02T10:01:41.733Z,69.93
2023-04-02T10:06:50.885Z,70.86
2023-04-02T10:11:55.287Z,70.59
2023-04-02T10:17:05.677Z,69.94
2023-04-02T10:22:32.554Z,69.88
2023-04-02T10:27:42.205Z,69.02
2023-04-02T10:33:09.344Z,68.32
2023-04-02T10:38:31.641Z,68.60
2023-04-02T10:44:19.702Z,67.41
2023-04-02T10:49:31.848Z,65.72
2023-04-02T10:54:52.845Z,65.48
2023-04-02T10:59:59.227Z,66.43
2023-04-02T11:05:11.665Z,65.50
2023-04-02T11:10:19.959Z,64.46
2023-04-02T11:15:23.833Z,63.69
2023-04-02T11:20:48.231Z,63.61
2023-04-02T11:25:51.850Z,63.43
2023-04-02T11:30:56.185Z,63.15
2023-04-02T11:36:44.860Z,62.03
2023-04-02T11:42:02.109Z,61.73
2023-04-02T11:47:25.705Z,61.24
2023-04-02T11:52:32.462Z,60.11
2023-04-02T11:58:03.775Z,59.67
2023-04-02T12:03:33.284Z,60.81
2023-04-02T12:08:57.199Z,61.57
2023-04-02T12:14:02.548Z,58.76
2023-04-02T12:19:09.548Z,59.47
2023-04-02T12:24:20.913Z,58.39
2023-04-02T12:29:28.661Z,58.60
2023-04-02T12:34:31.900Z,59.19
2023-04-02T12:39:37.542Z,59.76
2023-04-02T12:44:49.405Z,59.91
2023-04-02T12:49:54.296Z,59.35
2023-04-02T12:55:05.399Z,58.83
2023-04-02T13:00:21.200Z,57.01
2023-04-02T13:05:45.920Z,57.90
2023-04-02T13:11:03.993Z,58.53
2023-04-02T13:16:13.058Z,57.79
2023-04-02T13:21:30.778Z,57.87
2023-04-02T13:26:33.888Z,57.01
2023-04-02T13:31:37.078Z,55.59
2023-04-02T13:36:40.524Z,55.88
2023-04-02T13:41:45.657Z,57.30
2023-04-02T13:46:49.095Z,55.99
2023-04-02T13:52:03.268Z,55.57
2023-04-02T13:57:06.527Z,54.79
2023-04-02T14:02:25.520Z,54.12
2023-04-02T14:07:52.010Z,54.41
2023-04-02T14:13:11.380Z,52.52
2023-04-02T14:18:51.589Z,52.96
2023-04-02T14:24:22.340Z,53.01
2023-04-02T14:29:51.273Z,52.97
2023-04-02T14:35:28.908Z,53.56
2023-04-02T14:40:51.688Z,53.40
2023-04-02T14:46:02.299Z,53.56
2023-04-02T14:51:15.978Z,54.37
2023-04-02T14:56:22.265Z,53.08
2023-04-02T15:01:38.024Z,51.77
2023-04-02T15:06:45.809Z,50.74
2023-04-02T15:11:53.280Z,50.01
2023-04-02T15:16:56.515Z,49.56
2023-04-02T15:22:02.141Z,50.63
2023-04-02T15:27:27.618Z,50.22
2023-04-02T15:32:31.274Z,48.50
2023-04-02T15:38:08.642Z,47.34
2023-04-02T15:43:24.550Z,48.60
2023-04-02T15:48:38.625Z,47.45
2023-04-02T15:53:57.369Z,48.66
2023-04-02T15:59:03.170Z,46.32
2023-04-02T16:04:41.092Z,46.39
2023-04-02T16:10:30.234Z,46.58
2023-04-02T16:15:47.131Z,46.32
2023-04-02T16:20:53.294Z,46.53
2023-04-02T16:26:08.488Z,45.22
2023-04-02T16:31:32.020Z,46.12
2023-04-02T16:36:38.050Z,44.33
2023-04-02T16:42:25.602Z,43.57
2023-04-02T16:47:54.180Z,42.74
2023-04-02T16:53:36.641Z,42.85
2023-04-02T16:59:03.415Z,41.90
2023-04-02T17:04:28.130Z,40.73
2023-04-02T17:09:52.804Z,40.85
2023-04-02T17:14:59.964Z,41.57
2023-04-02T17:20:06.708Z,42.32
2023-04-02T17:25:24.074Z,43.41
2023-04-02T17:30:33.077Z,44.71
2023-04-02T17:35:51.306Z,45.41
2023-04-02T17:41:19.185Z,48.12
2023-04-02T17:46:32.402Z,51.40
2023-04-02T17:52:03.702Z,53.02
2023-04-02T17:57:12.704Z,53.81
2023-04-02T18:02:34.558Z,54.66
2023-04-02T18:07:37.805Z,55.01
2023-04-02T18:12:57.195Z,55.05
2023-04-02T18:18:16.684Z,55.63
2023-04-02T18:23:32.605Z,56.67
2023-04-02T18:28:46.346Z,57.54
2023-04-02T18:34:11.170Z,58.36
2023-04-02T18:39:32.507Z,59.03
2023-04-02T18:45:02.959Z,59.42
2023-04-02T18:50:16.628Z,59.87
2023-04-02T18:55:28.060Z,60.31
2023-04-02T19:00:34.816Z,60.49
2023-04-02T19:06:01.383Z,60.99
2023-04-02T19:11:09.733Z,61.51
2023-04-02T19:16:18.692Z,62.07
2023-04-02T19:21:49.710Z,60.71
2023-04-02T19:27:20.774Z,60.31
2023-04-02T19:32:45.134Z,62.26
2023-04-02T19:38:03.149Z,58.48
2023-04-02T19:43:09.323Z,59.40
2023-04-02T19:48:12.609Z,61.68
2023-04-02T19:53:16.440Z,57.01
2023-04-02T19:58:27.796Z,62.12
2023-04-02T20:03:31.565Z,59.93
2023-04-02T20:08:36.533Z,59.23
2023-04-02T20:13:39.359Z,61.59
2023-04-02T20:18:43.221Z,58.27
2023-04-02T20:23:46.285Z,61.69
2023-04-02T20:28:49.395Z,59.07
2023-04-02T20:33:57.523Z,62.03
2023-04-02T20:39:00.731Z,58.93
2023-04-02T20:44:03.840Z,62.99
2023-04-02T20:49:07.163Z,62.17
2023-04-02T20:54:10.172Z,58.43
2023-04-02T20:59:13.298Z,61.80
2023-04-02T21:04:16.497Z,58.72
2023-04-02T21:09:21.436Z,62.70
2023-04-02T21:14:24.645Z,58.02
2023-04-02T21:19:27.864Z,61.46
2023-04-02T21:24:31.168Z,59.17
2023-04-02T21:29:34.273Z,61.68
2023-04-02T21:34:37.278Z,58.53
2023-04-02T21:39:40.701Z,60.75
2023-04-02T21:44:43.698Z,59.94
2023-04-02T21:49:46.809Z,60.71
2023-04-02T21:54:49.819Z,60.09
2023-04-02T21:59:57.034Z,59.70
2023-04-02T22:04:59.924Z,64.69
2023-04-02T22:10:02.932Z,63.46
2023-04-02T22:15:07.184Z,57.68
2023-04-02T22:20:10.846Z,62.85
2023-04-02T22:25:13.797Z,62.00
2023-04-02T22:30:16.699Z,58.39
2023-04-02T22:35:19.599Z,62.94
2023-04-02T22:40:22.605Z,58.32
2023-04-02T22:45:25.513Z,61.32
2023-04-02T22:50:28.925Z,57.55
2023-04-02T22:55:32.137Z,61.22
2023-04-02T23:00:36.075Z,58.20
2023-04-02T23:05:39.175Z,60.28
2023-04-02T23:10:42.183Z,60.25
2023-04-02T23:15:45.206Z,58.38
2023-04-02T23:20:48.195Z,62.40
2023-04-02T23:25:51.201Z,57.48
2023-04-02T23:30:54.106Z,61.07
2023-04-02T23:35:57.332Z,60.17
2023-04-02T23:41:00.530Z,58.21
2023-04-02T23:46:03.438Z,62.05
2023-04-02T23:51:07.142Z,57.60
2023-04-02T23:56:10.479Z,60.17
