createdAt,value
2023-04-12T00:00:55.502Z,4.20
2023-04-12T00:03:22.477Z,4.37
2023-04-12T00:05:54.307Z,7.87
2023-04-12T00:08:26.571Z,1.77
2023-04-12T00:10:53.396Z,8.70
2023-04-12T00:13:20.224Z,3.53
2023-04-12T00:15:46.903Z,3.10
2023-04-12T00:18:13.594Z,5.60
2023-04-12T00:20:40.160Z,3.00
2023-04-12T00:23:07.049Z,2.60
2023-04-12T00:25:39.186Z,3.53
2023-04-12T00:28:06.254Z,1.60
2023-04-12T00:30:32.802Z,4.83
2023-04-12T00:32:59.546Z,6.27
2023-04-12T00:35:26.231Z,13.97
2023-04-12T00:37:52.865Z,6.73
2023-04-12T00:40:19.445Z,3.60
2023-04-12T00:42:46.172Z,7.50
2023-04-12T00:45:13.848Z,6.17
2023-04-12T00:47:43.280Z,3.43
2023-04-12T00:50:10.715Z,2.97
2023-04-12T00:52:39.036Z,6.07
2023-04-12T00:55:07.281Z,2.63
2023-04-12T00:57:39.313Z,3.93
2023-04-12T01:00:13.969Z,4.43
2023-04-12T01:02:49.082Z,2.90
2023-04-12T01:05:22.834Z,9.50
2023-04-12T01:08:11.962Z,3.73
2023-04-12T01:11:05.702Z,5.77
2023-04-12T01:13:39.565Z,3.03
2023-04-12T01:16:25.013Z,4.70
2023-04-12T01:18:53.999Z,8.13
2023-04-12T01:21:41.529Z,6.53
2023-04-12T01:24:36.075Z,10.00
2023-04-12T01:27:03.605Z,2.57
2023-04-12T01:29:31.358Z,3.73
2023-04-12T01:32:01.721Z,3.13
2023-04-12T01:34:33.460Z,4.33
2023-04-12T01:37:02.967Z,2.43
2023-04-12T01:39:30.927Z,3.40
2023-04-12T01:41:57.517Z,3.47
2023-04-12T01:44:25.729Z,10.13
2023-04-12T01:46:52.909Z,5.43
2023-04-12T01:49:20.391Z,3.70
2023-04-12T01:51:57.539Z,5.00
2023-04-12T01:54:30.095Z,5.73
2023-04-12T01:56:59.383Z,6.20
2023-04-12T01:59:30.625Z,2.50
2023-04-12T02:01:57.955Z,3.17
2023-04-12T02:04:27.504Z,4.20
2023-04-12T02:06:54.320Z,3.67
2023-04-12T02:09:22.410Z,3.97
2023-04-12T02:11:49.743Z,3.20
2023-04-12T02:14:16.508Z,5.33
2023-04-12T02:16:44.630Z,10.37
2023-04-12T02:19:14.542Z,2.43
2023-04-12T02:21:45.517Z,1.73
2023-04-12T02:24:12.848Z,3.90
2023-04-12T02:26:39.978Z,5.10
2023-04-12T02:29:08.904Z,3.07
2023-04-12T02:31:36.699Z,7.10
2023-04-12T02:34:03.414Z,5.93
2023-04-12T02:36:29.969Z,3.43
2023-04-12T02:38:56.760Z,2.50
2023-04-12T02:41:24.268Z,4.37
2023-04-12T02:43:51.165Z,7.23
2023-04-12T02:46:23.783Z,4.87
2023-04-12T02:48:51.005Z,3.37
2023-04-12T02:51:17.604Z,7.40
2023-04-12T02:53:44.325Z,2.83
2023-04-12T02:56:11.970Z,3.03
2023-04-12T02:58:39.836Z,2.33
2023-04-12T03:01:07.492Z,2.87
2023-04-12T03:03:37.275Z,2.90
2023-04-12T03:06:04.426Z,6.40
2023-04-12T03:08:31.082Z,3.43
2023-04-12T03:10:57.995Z,3.40
2023-04-12T03:13:24.703Z,3.90
2023-04-12T03:15:59.438Z,5.43
2023-04-12T03:18:26.422Z,3.03
2023-04-12T03:20:52.966Z,6.60
2023-04-12T03:23:20.397Z,2.90
2023-04-12T03:25:47.207Z,3.43
2023-04-12T03:28:13.836Z,5.80
2023-04-12T03:30:40.777Z,4.77
2023-04-12T03:33:07.542Z,1.10
2023-04-12T03:35:34.195Z,2.40
2023-04-12T03:38:00.811Z,3.07
2023-04-12T03:40:27.402Z,3.37
2023-04-12T03:42:53.974Z,3.37
2023-04-12T03:45:20.671Z,2.67
2023-04-12T03:47:47.295Z,5.10
2023-04-12T03:50:13.915Z,1.90
2023-04-12T03:52:40.613Z,3.10
2023-04-12T03:55:08.159Z,3.87
2023-04-12T03:57:35.229Z,2.07
2023-04-12T04:00:02.485Z,2.80
2023-04-12T04:02:31.727Z,3.70
2023-04-12T04:04:58.754Z,3.77
2023-04-12T04:07:25.648Z,5.23
2023-04-12T04:09:53.633Z,3.37
2023-04-12T04:12:20.369Z,1.20
2023-04-12T04:14:46.925Z,4.07
2023-04-12T04:17:13.500Z,2.13
2023-04-12T04:19:40.742Z,1.90
2023-04-12T04:22:07.356Z,2.57
2023-04-12T04:24:34.171Z,4.10
2023-04-12T04:27:00.867Z,3.87
2023-04-12T04:29:28.992Z,2.53
2023-04-12T04:31:57.300Z,11.87
2023-04-12T04:34:25.280Z,2.93
2023-04-12T04:36:52.667Z,3.07
2023-04-12T04:39:19.261Z,5.73
2023-04-12T04:41:46.511Z,1.63
2023-04-12T04:44:13.271Z,1.53
2023-04-12T04:46:40.049Z,4.40
2023-04-12T04:49:06.972Z,2.10
2023-04-12T04:51:33.580Z,4.73
2023-04-12T04:54:00.475Z,2.60
2023-04-12T04:56:27.071Z,2.40
2023-04-12T04:58:56.278Z,5.50
2023-04-12T05:01:28.068Z,2.37
2023-04-12T05:03:55.698Z,2.90
2023-04-12T05:06:22.935Z,1.47
2023-04-12T05:08:49.607Z,3.60
2023-04-12T05:11:16.362Z,2.30
2023-04-12T05:13:42.974Z,3.30
2023-04-12T05:16:10.073Z,2.47
2023-04-12T05:18:36.859Z,2.23
2023-04-12T05:21:04.142Z,2.40
2023-04-12T05:23:34.906Z,4.00
2023-04-12T05:26:01.524Z,3.30
2023-04-12T05:28:28.218Z,2.57
2023-04-12T05:30:54.858Z,4.20
2023-04-12T05:33:21.430Z,3.70
2023-04-12T05:35:48.021Z,3.90
2023-04-12T05:38:14.620Z,2.70
2023-04-12T05:40:43.772Z,6.67
2023-04-12T05:43:13.488Z,1.50
2023-04-12T05:45:41.420Z,3.87
2023-04-12T05:48:08.624Z,2.07
2023-04-12T05:50:35.759Z,1.50
2023-04-12T05:53:02.681Z,4.30
2023-04-12T05:55:29.896Z,2.57
2023-04-12T05:57:58.338Z,6.33
2023-04-12T06:00:24.939Z,2.80
2023-04-12T06:02:52.349Z,3.03
2023-04-12T06:05:19.245Z,2.00
2023-04-12T06:07:46.818Z,2.83
2023-04-12T06:10:16.123Z,3.13
2023-04-12T06:12:43.044Z,2.50
2023-04-12T06:15:10.227Z,1.40
2023-04-12T06:17:37.095Z,3.00
2023-04-12T06:20:10.470Z,3.47
2023-04-12T06:22:38.043Z,3.33
2023-04-12T06:25:05.215Z,3.47
2023-04-12T06:27:31.852Z,4.87
2023-04-12T06:29:59.095Z,3.73
2023-04-12T06:32:25.875Z,3.67
2023-04-12T06:34:52.946Z,2.83
2023-04-12T06:37:19.545Z,2.63
2023-04-12T06:39:46.166Z,3.07
2023-04-12T06:42:14.846Z,2.57
2023-04-12T06:44:41.945Z,2.50
2023-04-12T06:47:09.312Z,2.77
2023-04-12T06:49:36.078Z,2.37
2023-04-12T06:52:02.637Z,3.00
2023-04-12T06:54:29.285Z,2.93
2023-04-12T06:56:57.232Z,5.87
2023-04-12T06:59:23.812Z,3.67
2023-04-12T07:01:50.506Z,2.17
2023-04-12T07:04:17.182Z,4.07
2023-04-12T07:06:43.820Z,1.93
2023-04-12T07:09:10.423Z,2.17
2023-04-12T07:11:37.052Z,3.67
2023-04-12T07:14:03.967Z,1.83
2023-04-12T07:16:33.967Z,1.60
2023-04-12T07:19:00.965Z,3.67
2023-04-12T07:21:28.040Z,2.60
2023-04-12T07:23:55.677Z,2.13
2023-04-12T07:26:22.621Z,2.40
2023-04-12T07:28:49.278Z,3.23
2023-04-12T07:31:15.956Z,1.83
2023-04-12T07:33:43.417Z,4.97
2023-04-12T07:36:11.656Z,1.97
2023-04-12T07:38:38.283Z,4.67
2023-04-12T07:41:05.310Z,1.30
2023-04-12T07:43:32.118Z,1.83
2023-04-12T07:45:58.942Z,1.77
2023-04-12T07:48:25.614Z,1.20
2023-04-12T07:50:52.308Z,2.60
2023-04-12T07:53:23.850Z,1.20
2023-04-12T07:55:51.009Z,1.57
2023-04-12T07:58:18.195Z,1.33
2023-04-12T08:00:48.257Z,1.13
2023-04-12T08:03:16.688Z,1.20
2023-04-12T08:05:44.214Z,1.83
2023-04-12T08:08:11.676Z,1.70
2023-04-12T08:10:39.324Z,1.17
2023-04-12T08:13:07.499Z,3.40
2023-04-12T08:15:34.286Z,3.57
2023-04-12T08:18:01.917Z,2.73
2023-04-12T08:20:28.966Z,1.77
2023-04-12T08:22:55.659Z,1.87
2023-04-12T08:25:22.495Z,1.10
2023-04-12T08:27:50.961Z,3.73
2023-04-12T08:30:18.523Z,2.00
2023-04-12T08:32:45.289Z,1.43
2023-04-12T08:35:12.647Z,1.53
2023-04-12T08:37:39.219Z,1.93
2023-04-12T08:40:09.386Z,1.90
2023-04-12T08:42:37.261Z,2.60
2023-04-12T08:45:08.149Z,1.80
2023-04-12T08:47:36.779Z,1.30
2023-04-12T08:50:05.799Z,1.50
2023-04-12T08:52:34.675Z,1.67
2023-04-12T08:55:08.543Z,1.50
2023-04-12T08:57:36.028Z,1.00
2023-04-12T09:00:04.040Z,2.43
2023-04-12T09:02:31.301Z,0.90
2023-04-12T09:04:58.444Z,1.17
2023-04-12T09:07:28.648Z,3.43
2023-04-12T09:09:56.069Z,0.97
2023-04-12T09:12:24.270Z,3.70
2023-04-12T09:15:12.609Z,0.87
2023-04-12T09:17:41.436Z,4.87
2023-04-12T09:20:17.295Z,1.47
2023-04-12T09:22:46.032Z,1.47
2023-04-12T09:25:13.556Z,0.93
2023-04-12T09:27:50.696Z,0.77
2023-04-12T09:30:18.841Z,1.30
2023-04-12T09:32:46.052Z,1.13
2023-04-12T09:35:12.819Z,1.73
2023-04-12T09:37:40.168Z,1.93
2023-04-12T09:40:09.177Z,1.97
2023-04-12T09:42:52.464Z,1.53
2023-04-12T09:45:23.933Z,1.40
2023-04-12T09:47:51.217Z,1.30
2023-04-12T09:50:28.572Z,1.20
2023-04-12T09:52:56.619Z,1.47
2023-04-12T09:55:25.488Z,1.20
2023-04-12T09:57:53.907Z,3.73
2023-04-12T10:00:23.563Z,2.03
2023-04-12T10:02:53.223Z,1.97
2023-04-12T10:05:23.800Z,4.50
2023-04-12T10:07:51.130Z,1.80
2023-04-12T10:10:19.642Z,2.70
2023-04-12T10:12:48.003Z,1.50
2023-04-12T10:15:20.664Z,2.70
2023-04-12T10:17:51.000Z,1.77
2023-04-12T10:20:19.426Z,1.90
2023-04-12T10:22:53.159Z,2.00
2023-04-12T10:25:21.932Z,2.03
2023-04-12T10:27:51.888Z,2.50
2023-04-12T10:30:28.724Z,2.10
2023-04-12T10:33:09.997Z,3.33
2023-04-12T10:35:49.744Z,1.70
2023-04-12T10:38:17.381Z,2.13
2023-04-12T10:41:09.082Z,2.10
2023-04-12T10:43:35.980Z,2.53
2023-04-12T10:46:04.426Z,2.20
2023-04-12T10:48:51.832Z,2.23
2023-04-12T10:51:26.532Z,2.00
2023-04-12T10:53:54.397Z,2.83
2023-04-12T10:56:32.111Z,3.53
2023-04-12T10:59:04.285Z,2.97
2023-04-12T11:01:31.899Z,2.97
2023-04-12T11:04:09.052Z,4.00
2023-04-12T11:06:55.473Z,3.20
2023-04-12T11:09:26.176Z,3.07
2023-04-12T11:12:04.948Z,4.37
2023-04-12T11:14:42.707Z,3.50
2023-04-12T11:17:09.395Z,1.87
2023-04-12T11:19:49.028Z,1.27
2023-04-12T11:22:18.845Z,1.70
2023-04-12T11:24:46.581Z,1.27
2023-04-12T11:27:13.430Z,2.80
2023-04-12T11:29:40.530Z,6.00
2023-04-12T11:32:14.128Z,6.10
2023-04-12T11:34:43.247Z,2.77
2023-04-12T11:37:10.410Z,2.20
2023-04-12T11:39:41.190Z,3.10
2023-04-12T11:42:15.440Z,2.87
2023-04-12T11:44:56.173Z,3.10
2023-04-12T11:47:26.053Z,1.93
2023-04-12T11:49:54.746Z,2.87
2023-04-12T11:52:27.154Z,6.30
2023-04-12T11:54:56.404Z,2.50
2023-04-12T11:57:23.141Z,3.70
2023-04-12T11:59:50.190Z,2.00
2023-04-12T12:02:23.217Z,3.07
2023-04-12T12:04:51.142Z,1.90
2023-04-12T12:07:19.229Z,2.33
2023-04-12T12:09:46.740Z,5.80
2023-04-12T12:12:14.276Z,4.47
2023-04-12T12:14:43.375Z,4.20
2023-04-12T12:17:11.928Z,3.53
2023-04-12T12:19:40.915Z,5.80
2023-04-12T12:22:18.871Z,3.03
2023-04-12T12:24:46.897Z,6.07
2023-04-12T12:27:17.712Z,6.57
2023-04-12T12:29:44.419Z,2.97
2023-04-12T12:32:12.641Z,8.20
2023-04-12T12:34:41.068Z,1.80
2023-04-12T12:37:09.361Z,8.70
2023-04-12T12:39:36.340Z,7.17
2023-04-12T12:42:05.686Z,4.33
2023-04-12T12:44:35.483Z,3.63
2023-04-12T12:47:13.584Z,4.37
2023-04-12T12:49:41.391Z,7.47
2023-04-12T12:52:07.991Z,2.33
2023-04-12T12:54:40.719Z,2.87
2023-04-12T12:57:08.059Z,4.17
2023-04-12T12:59:34.780Z,5.90
2023-04-12T13:02:01.535Z,5.47
2023-04-12T13:04:28.837Z,4.00
2023-04-12T13:06:55.631Z,2.77
2023-04-12T13:09:22.304Z,2.60
2023-04-12T13:11:48.864Z,5.47
2023-04-12T13:14:15.448Z,5.33
2023-04-12T13:16:42.028Z,3.93
2023-04-12T13:19:08.653Z,1.80
2023-04-12T13:21:35.212Z,3.07
2023-04-12T13:24:02.027Z,4.30
2023-04-12T13:26:28.556Z,4.47
2023-04-12T13:28:55.161Z,4.63
2023-04-12T13:31:22.096Z,3.60
2023-04-12T13:33:48.702Z,7.80
2023-04-12T13:36:15.464Z,3.33
2023-04-12T13:38:42.032Z,5.80
2023-04-12T13:41:08.652Z,3.17
2023-04-12T13:43:35.301Z,4.03
2023-04-12T13:46:02.030Z,6.30
2023-04-12T13:48:28.951Z,4.50
2023-04-12T13:50:57.572Z,2.87
2023-04-12T13:53:24.151Z,3.87
2023-04-12T13:55:50.859Z,5.50
2023-04-12T13:58:18.622Z,6.40
2023-04-12T14:00:45.256Z,3.50
2023-04-12T14:03:11.942Z,8.00
2023-04-12T14:05:38.539Z,3.80
2023-04-12T14:08:05.144Z,3.47
2023-04-12T14:10:31.701Z,7.77
2023-04-12T14:12:58.281Z,3.20
2023-04-12T14:15:24.823Z,4.67
2023-04-12T14:17:51.659Z,7.10
2023-04-12T14:20:19.712Z,8.03
2023-04-12T14:22:46.410Z,5.47
2023-04-12T14:25:13.002Z,6.40
2023-04-12T14:27:39.637Z,6.80
2023-04-12T14:30:07.280Z,5.63
2023-04-12T14:32:34.262Z,3.87
2023-04-12T14:35:01.015Z,4.10
2023-04-12T14:37:27.639Z,5.73
2023-04-12T14:39:54.344Z,4.63
2023-04-12T14:42:21.097Z,10.97
2023-04-12T14:44:47.657Z,5.20
2023-04-12T14:47:14.194Z,5.13
2023-04-12T14:49:40.817Z,5.90
2023-04-12T14:52:07.886Z,3.77
2023-04-12T14:54:34.428Z,8.63
2023-04-12T14:57:00.981Z,8.90
2023-04-12T14:59:27.675Z,3.87
2023-04-12T15:01:54.388Z,7.27
2023-04-12T15:04:21.366Z,8.83
2023-04-12T15:06:48.034Z,7.70
2023-04-12T15:09:17.418Z,12.90
2023-04-12T15:11:46.109Z,10.07
2023-04-12T15:14:17.933Z,7.33
2023-04-12T15:16:46.745Z,6.50
2023-04-12T15:19:19.336Z,6.57
2023-04-12T15:21:47.191Z,9.03
2023-04-12T15:24:13.765Z,4.57
2023-04-12T15:26:40.363Z,7.23
2023-04-12T15:29:08.396Z,6.80
2023-04-12T15:31:35.027Z,9.80
2023-04-12T15:34:01.591Z,5.37
2023-04-12T15:36:36.900Z,7.00
2023-04-12T15:39:04.818Z,6.70
2023-04-12T15:41:34.622Z,11.23
2023-04-12T15:44:01.207Z,6.67
2023-04-12T15:46:27.882Z,6.93
2023-04-12T15:48:54.524Z,4.63
2023-04-12T15:51:21.372Z,7.30
2023-04-12T15:53:47.955Z,5.10
2023-04-12T15:56:16.996Z,11.13
2023-04-12T15:58:44.866Z,4.27
2023-04-12T16:01:11.984Z,6.00
2023-04-12T16:03:38.807Z,6.90
2023-04-12T16:06:06.096Z,5.60
2023-04-12T16:08:32.663Z,4.73
2023-04-12T16:10:59.289Z,5.10
2023-04-12T16:13:25.875Z,4.87
2023-04-12T16:15:52.563Z,2.80
2023-04-12T16:18:19.198Z,4.87
2023-04-12T16:20:46.285Z,1.97
2023-04-12T16:23:13.401Z,1.70
2023-04-12T16:25:40.237Z,2.20
2023-04-12T16:28:07.700Z,2.80
2023-04-12T16:30:35.052Z,2.03
2023-04-12T16:33:01.917Z,2.70
2023-04-12T16:35:28.574Z,2.47
2023-04-12T16:37:55.415Z,1.00
2023-04-12T16:40:22.105Z,1.90
2023-04-12T16:42:48.665Z,0.80
2023-04-12T16:45:15.357Z,1.03
2023-04-12T16:47:42.192Z,1.73
2023-04-12T16:50:09.512Z,1.60
2023-04-12T16:52:36.750Z,0.93
2023-04-12T16:55:04.133Z,0.60
2023-04-12T16:57:30.980Z,1.83
2023-04-12T17:00:00.455Z,0.90
2023-04-12T17:02:27.236Z,0.67
2023-04-12T17:04:53.976Z,1.17
2023-04-12T17:07:20.611Z,2.00
2023-04-12T17:09:47.190Z,0.80
2023-04-12T17:12:13.971Z,1.97
2023-04-12T17:14:40.551Z,0.70
2023-04-12T17:17:07.282Z,1.27
2023-04-12T17:19:33.971Z,0.90
2023-04-12T17:22:00.784Z,1.83
2023-04-12T17:24:28.556Z,2.67
2023-04-12T17:26:55.186Z,0.63
2023-04-12T17:29:21.756Z,1.43
2023-04-12T17:31:50.620Z,0.70
2023-04-12T17:34:19.839Z,0.50
2023-04-12T17:36:46.700Z,0.90
2023-04-12T17:39:13.310Z,0.80
2023-04-12T17:41:40.224Z,1.70
2023-04-12T17:44:07.714Z,3.40
2023-04-12T17:46:35.263Z,0.80
2023-04-12T17:49:05.299Z,0.80
2023-04-12T17:51:32.139Z,0.80
2023-04-12T17:54:00.197Z,1.20
2023-04-12T17:56:26.796Z,1.33
2023-04-12T17:58:53.368Z,0.80
2023-04-12T18:01:20.035Z,2.13
2023-04-12T18:03:47.656Z,1.57
2023-04-12T18:06:14.903Z,2.13
2023-04-12T18:08:41.465Z,1.10
2023-04-12T18:11:08.050Z,2.53
2023-04-12T18:13:34.643Z,2.70
2023-04-12T18:16:01.502Z,4.93
2023-04-12T18:18:28.201Z,1.43
2023-04-12T18:20:54.809Z,1.53
2023-04-12T18:23:21.466Z,2.77
2023-04-12T18:25:48.192Z,3.97
2023-04-12T18:28:14.952Z,3.97
2023-04-12T18:30:41.579Z,2.10
2023-04-12T18:33:08.480Z,5.77
2023-04-12T18:35:37.186Z,9.07
2023-04-12T18:38:03.765Z,9.63
2023-04-12T18:40:30.388Z,11.70
2023-04-12T18:42:56.934Z,11.73
2023-04-12T18:45:23.787Z,14.87
2023-04-12T18:47:51.417Z,14.27
2023-04-12T18:50:19.455Z,13.80
2023-04-12T18:52:46.085Z,11.83
2023-04-12T18:55:13.237Z,8.27
2023-04-12T18:57:40.146Z,10.33
2023-04-12T19:00:13.431Z,6.87
2023-04-12T19:02:40.896Z,11.00
2023-04-12T19:05:10.135Z,13.20
2023-04-12T19:07:37.405Z,18.53
2023-04-12T19:10:04.751Z,10.77
2023-04-12T19:12:31.932Z,5.00
2023-04-12T19:14:58.741Z,3.90
2023-04-12T19:17:27.690Z,5.07
2023-04-12T19:19:54.871Z,4.33
2023-04-12T19:22:21.605Z,5.47
2023-04-12T19:24:49.767Z,7.73
2023-04-12T19:27:16.710Z,6.80
2023-04-12T19:29:43.958Z,4.07
2023-04-12T19:32:13.687Z,3.43
2023-04-12T19:34:40.765Z,5.73
2023-04-12T19:37:07.942Z,6.20
2023-04-12T19:39:34.774Z,4.63
2023-04-12T19:42:02.186Z,4.40
2023-04-12T19:44:29.145Z,5.43
2023-04-12T19:46:55.997Z,6.30
2023-04-12T19:49:23.667Z,3.93
2023-04-12T19:51:50.801Z,5.70
2023-04-12T19:54:18.848Z,3.43
2023-04-12T19:56:46.416Z,5.83
2023-04-12T19:59:13.300Z,4.60
2023-04-12T20:01:48.911Z,4.50
2023-04-12T20:04:19.790Z,7.43
2023-04-12T20:06:47.096Z,4.80
2023-04-12T20:09:14.663Z,5.90
2023-04-12T20:11:41.465Z,7.60
2023-04-12T20:14:08.191Z,5.10
2023-04-12T20:16:36.632Z,4.10
2023-04-12T20:19:04.770Z,5.40
2023-04-12T20:21:33.998Z,4.17
2023-04-12T20:24:02.025Z,5.63
2023-04-12T20:26:31.969Z,8.67
2023-04-12T20:28:59.844Z,7.80
2023-04-12T20:31:26.977Z,5.43
2023-04-12T20:33:57.029Z,8.43
2023-04-12T20:36:26.783Z,10.73
2023-04-12T20:38:53.834Z,7.13
2023-04-12T20:41:20.382Z,6.20
2023-04-12T20:43:47.920Z,6.30
2023-04-12T20:46:17.030Z,11.50
2023-04-12T20:48:44.487Z,8.30
2023-04-12T20:51:11.718Z,12.00
2023-04-12T20:53:38.360Z,9.57
2023-04-12T20:56:05.249Z,11.90
2023-04-12T20:58:34.745Z,11.83
2023-04-12T21:01:05.046Z,7.10
2023-04-12T21:03:35.897Z,6.30
2023-04-12T21:06:02.828Z,4.83
2023-04-12T21:08:31.512Z,3.50
2023-04-12T21:10:58.645Z,4.80
2023-04-12T21:13:26.315Z,4.83
2023-04-12T21:15:53.859Z,2.27
2023-04-12T21:18:21.051Z,2.30
2023-04-12T21:20:48.479Z,7.70
2023-04-12T21:23:16.579Z,3.73
2023-04-12T21:25:43.888Z,2.17
2023-04-12T21:28:12.024Z,4.90
2023-04-12T21:30:39.388Z,10.17
2023-04-12T21:33:06.029Z,6.47
2023-04-12T21:35:32.698Z,6.20
2023-04-12T21:37:59.232Z,5.57
2023-04-12T21:40:26.284Z,4.33
2023-04-12T21:42:53.126Z,8.80
2023-04-12T21:45:19.846Z,6.50
2023-04-12T21:47:46.428Z,5.13
2023-04-12T21:50:13.021Z,3.20
2023-04-12T21:52:41.063Z,7.93
2023-04-12T21:55:08.012Z,7.97
2023-04-12T21:57:35.749Z,10.93
2023-04-12T22:00:05.166Z,5.20
2023-04-12T22:02:31.792Z,6.43
2023-04-12T22:04:58.468Z,2.97
2023-04-12T22:07:25.246Z,2.13
2023-04-12T22:09:53.472Z,3.63
2023-04-12T22:12:21.079Z,1.17
2023-04-12T22:14:49.624Z,1.63
2023-04-12T22:17:18.190Z,1.77
2023-04-12T22:19:45.220Z,3.40
2023-04-12T22:22:11.978Z,1.43
2023-04-12T22:24:38.705Z,5.97
2023-04-12T22:27:06.997Z,2.73
2023-04-12T22:29:34.148Z,4.43
2023-04-12T22:32:02.088Z,1.93
2023-04-12T22:34:28.645Z,4.80
2023-04-12T22:37:02.676Z,3.23
2023-04-12T22:39:31.482Z,2.70
2023-04-12T22:41:59.277Z,3.30
2023-04-12T22:44:27.000Z,3.10
2023-04-12T22:46:56.622Z,2.13
2023-04-12T22:49:27.174Z,1.20
2023-04-12T22:51:57.343Z,1.97
2023-04-12T22:54:24.723Z,5.60
2023-04-12T22:56:52.079Z,4.20
2023-04-12T22:59:19.995Z,2.60
2023-04-12T23:01:47.272Z,2.63
2023-04-12T23:04:15.609Z,3.93
2023-04-12T23:06:43.525Z,1.63
2023-04-12T23:09:11.682Z,1.87
2023-04-12T23:11:40.618Z,1.50
2023-04-12T23:14:08.182Z,1.80
2023-04-12T23:16:35.325Z,1.50
2023-04-12T23:19:03.652Z,3.53
2023-04-12T23:21:30.624Z,3.53
2023-04-12T23:23:57.476Z,1.30
2023-04-12T23:26:24.568Z,1.77
2023-04-12T23:28:51.970Z,4.33
2023-04-12T23:31:18.669Z,1.13
2023-04-12T23:33:45.690Z,4.30
2023-04-12T23:36:12.637Z,2.97
2023-04-12T23:38:40.542Z,2.97
2023-04-12T23:41:09.968Z,1.63
2023-04-12T23:43:36.946Z,1.77
2023-04-12T23:46:04.528Z,4.83
2023-04-12T23:48:32.287Z,5.53
2023-04-12T23:50:59.765Z,1.10
2023-04-12T23:53:26.522Z,1.20
2023-04-12T23:55:53.399Z,1.27
2023-04-12T23:58:20.693Z,1.00
