createdAt,value
2018-12-13T00:00:27.445Z,0.00
2018-12-13T00:01:27.399Z,0.00
2018-12-13T00:02:49.117Z,0.00
2018-12-13T00:03:27.354Z,0.00
2018-12-13T00:04:27.330Z,0.00
2018-12-13T00:05:27.309Z,0.00
2018-12-13T00:06:33.221Z,0.00
2018-12-13T00:07:27.265Z,0.00
2018-12-13T00:08:48.249Z,0.00
2018-12-13T00:09:27.231Z,0.00
2018-12-13T00:10:27.208Z,0.00
2018-12-13T00:11:27.178Z,0.00
2018-12-13T00:12:27.156Z,0.00
2018-12-13T00:13:27.134Z,0.00
2018-12-13T00:14:48.122Z,0.00
2018-12-13T00:15:27.093Z,0.00
2018-12-13T00:16:27.071Z,0.00
2018-12-13T00:17:27.045Z,0.00
2018-12-13T00:18:27.026Z,0.00
2018-12-13T00:19:27.005Z,0.00
2018-12-13T00:20:47.991Z,0.00
2018-12-13T00:21:26.958Z,0.00
2018-12-13T00:22:26.940Z,0.00
2018-12-13T00:23:26.921Z,0.00
2018-12-13T00:24:26.896Z,0.00
2018-12-13T00:25:26.873Z,0.00
2018-12-13T00:26:47.853Z,0.00
2018-12-13T00:27:26.828Z,0.00
2018-12-13T00:28:26.806Z,0.00
2018-12-13T00:29:26.784Z,0.00
2018-12-13T00:30:26.769Z,0.00
2018-12-13T00:31:26.738Z,0.00
2018-12-13T00:32:47.722Z,0.00
2018-12-13T00:33:26.696Z,0.00
2018-12-13T00:34:26.686Z,0.00
2018-12-13T00:35:26.653Z,0.00
2018-12-13T00:36:26.633Z,0.00
2018-12-13T00:37:26.612Z,0.00
2018-12-13T00:38:47.591Z,0.00
2018-12-13T00:39:26.565Z,0.00
2018-12-13T00:40:26.545Z,0.00
2018-12-13T00:41:26.522Z,0.00
2018-12-13T00:42:26.501Z,0.00
2018-12-13T00:43:26.479Z,0.00
2018-12-13T00:44:47.458Z,0.00
2018-12-13T00:45:26.439Z,0.00
2018-12-13T00:46:26.414Z,0.00
2018-12-13T00:47:26.392Z,0.00
2018-12-13T00:48:26.371Z,0.00
2018-12-13T00:49:26.357Z,0.00
2018-12-13T00:50:47.333Z,0.00
2018-12-13T00:51:26.319Z,0.00
2018-12-13T00:52:26.285Z,0.00
2018-12-13T00:53:26.271Z,0.00
2018-12-13T00:54:26.241Z,0.00
2018-12-13T00:55:26.221Z,0.00
2018-12-13T00:56:47.198Z,0.00
2018-12-13T00:57:26.185Z,0.00
2018-12-13T00:58:26.161Z,0.00
2018-12-13T00:59:26.132Z,0.00
2018-12-13T01:00:26.112Z,0.00
2018-12-13T01:01:26.089Z,0.00
2018-12-13T01:02:47.071Z,0.00
2018-12-13T01:03:26.047Z,0.00
2018-12-13T01:04:26.033Z,0.00
2018-12-13T01:05:26.005Z,0.00
2018-12-13T01:06:25.981Z,0.00
2018-12-13T01:07:25.960Z,0.00
2018-12-13T01:08:46.942Z,0.00
2018-12-13T01:09:25.917Z,0.00
2018-12-13T01:10:25.893Z,0.00
2018-12-13T01:11:25.874Z,0.00
2018-12-13T01:12:25.857Z,0.00
2018-12-13T01:13:25.831Z,0.00
2018-12-13T01:14:46.813Z,0.00
2018-12-13T01:15:25.790Z,0.00
2018-12-13T01:16:25.765Z,0.00
2018-12-13T01:17:25.746Z,0.00
2018-12-13T01:18:25.723Z,0.00
2018-12-13T01:19:25.702Z,0.00
2018-12-13T01:20:46.683Z,0.00
2018-12-13T01:21:25.657Z,0.00
2018-12-13T01:22:25.635Z,0.00
2018-12-13T01:23:25.614Z,0.00
2018-12-13T01:24:25.596Z,0.00
2018-12-13T01:25:25.571Z,0.00
2018-12-13T01:26:46.551Z,0.00
2018-12-13T01:27:25.529Z,0.00
2018-12-13T01:28:25.506Z,0.00
2018-12-13T01:29:25.484Z,0.00
2018-12-13T01:30:25.463Z,0.00
2018-12-13T01:31:25.449Z,0.00
2018-12-13T01:32:46.421Z,0.00
2018-12-13T01:33:25.406Z,0.00
2018-12-13T01:34:25.380Z,0.00
2018-12-13T01:35:25.354Z,0.00
2018-12-13T01:36:25.334Z,0.00
2018-12-13T01:37:25.310Z,0.00
2018-12-13T01:38:46.293Z,0.00
2018-12-13T01:39:25.269Z,0.00
2018-12-13T01:40:25.254Z,0.00
2018-12-13T01:41:25.225Z,0.00
2018-12-13T01:42:25.202Z,0.00
2018-12-13T01:43:25.181Z,0.00
2018-12-13T01:44:46.161Z,0.00
2018-12-13T01:45:25.145Z,0.00
2018-12-13T01:46:25.115Z,0.00
2018-12-13T01:47:25.094Z,0.00
2018-12-13T01:48:25.076Z,0.00
2018-12-13T01:49:25.055Z,0.00
2018-12-13T01:50:46.034Z,0.00
2018-12-13T01:51:25.009Z,0.00
2018-12-13T01:52:24.986Z,0.00
2018-12-13T01:53:24.965Z,0.00
2018-12-13T01:54:24.946Z,0.00
2018-12-13T01:55:24.919Z,0.00
2018-12-13T01:56:45.898Z,0.00
2018-12-13T01:57:24.872Z,0.00
2018-12-13T01:58:24.852Z,0.00
2018-12-13T01:59:24.834Z,0.00
2018-12-13T02:00:24.808Z,0.00
2018-12-13T02:01:24.788Z,0.00
2018-12-13T02:02:45.772Z,0.00
2018-12-13T02:03:24.749Z,0.00
2018-12-13T02:04:24.717Z,0.00
2018-12-13T02:05:24.706Z,0.00
2018-12-13T02:06:24.683Z,0.00
2018-12-13T02:07:24.655Z,0.00
2018-12-13T02:08:45.633Z,0.00
2018-12-13T02:09:24.609Z,0.00
2018-12-13T02:10:24.589Z,0.00
2018-12-13T02:11:24.566Z,0.00
2018-12-13T02:12:24.542Z,0.00
2018-12-13T02:13:24.522Z,0.00
2018-12-13T02:14:45.503Z,0.00
2018-12-13T02:15:24.476Z,0.00
2018-12-13T02:16:24.457Z,0.00
2018-12-13T02:17:24.434Z,0.00
2018-12-13T02:18:24.411Z,0.00
2018-12-13T02:19:24.400Z,0.00
2018-12-13T02:20:45.368Z,0.00
2018-12-13T02:21:24.346Z,0.00
2018-12-13T02:22:24.334Z,0.00
2018-12-13T02:23:24.297Z,0.00
2018-12-13T02:24:24.282Z,0.00
2018-12-13T02:25:24.255Z,0.00
2018-12-13T02:26:45.236Z,0.00
2018-12-13T02:27:24.213Z,0.00
2018-12-13T02:28:24.188Z,0.00
2018-12-13T02:29:24.162Z,0.00
2018-12-13T02:30:24.145Z,0.00
2018-12-13T02:31:24.122Z,0.00
2018-12-13T02:32:45.100Z,0.00
2018-12-13T02:33:24.082Z,0.00
2018-12-13T02:34:24.069Z,0.00
2018-12-13T02:35:24.029Z,0.00
2018-12-13T02:36:24.007Z,0.00
2018-12-13T02:37:23.991Z,0.00
2018-12-13T02:38:44.961Z,0.00
2018-12-13T02:39:23.938Z,0.00
2018-12-13T02:40:23.916Z,0.00
2018-12-13T02:41:23.894Z,0.00
2018-12-13T02:42:23.869Z,0.00
2018-12-13T02:43:23.860Z,0.00
2018-12-13T02:44:44.828Z,0.00
2018-12-13T02:45:23.802Z,0.00
2018-12-13T02:46:23.784Z,0.00
2018-12-13T02:47:23.760Z,0.00
2018-12-13T02:48:23.734Z,0.00
2018-12-13T02:49:23.713Z,0.00
2018-12-13T02:50:44.703Z,0.00
2018-12-13T02:51:23.668Z,0.00
2018-12-13T02:52:23.648Z,0.00
2018-12-13T02:53:23.625Z,0.00
2018-12-13T02:54:23.598Z,0.00
2018-12-13T02:55:23.580Z,0.00
2018-12-13T02:56:44.555Z,0.00
2018-12-13T02:57:23.535Z,0.00
2018-12-13T02:58:23.509Z,0.00
2018-12-13T02:59:23.486Z,0.00
2018-12-13T03:00:23.467Z,0.00
2018-12-13T03:01:23.442Z,0.00
2018-12-13T03:02:44.427Z,0.00
2018-12-13T03:03:23.396Z,0.00
2018-12-13T03:04:23.373Z,0.00
2018-12-13T03:05:23.354Z,0.00
2018-12-13T03:06:23.328Z,0.00
2018-12-13T03:07:23.303Z,0.00
2018-12-13T03:08:44.288Z,0.00
2018-12-13T03:09:23.259Z,0.00
2018-12-13T03:10:23.242Z,0.00
2018-12-13T03:11:23.212Z,0.00
2018-12-13T03:12:23.192Z,0.00
2018-12-13T03:13:23.167Z,0.00
2018-12-13T03:14:44.153Z,0.00
2018-12-13T03:15:23.121Z,0.00
2018-12-13T03:16:23.098Z,0.00
2018-12-13T03:17:23.080Z,0.00
2018-12-13T03:18:23.055Z,0.00
2018-12-13T03:19:23.031Z,0.00
2018-12-13T03:20:44.017Z,0.00
2018-12-13T03:21:22.985Z,0.00
2018-12-13T03:22:22.963Z,0.00
2018-12-13T03:23:22.943Z,0.00
2018-12-13T03:24:22.918Z,0.00
2018-12-13T03:25:22.892Z,0.00
2018-12-13T03:26:43.871Z,0.00
2018-12-13T03:27:22.845Z,0.00
2018-12-13T03:28:22.824Z,0.00
2018-12-13T03:29:22.804Z,0.00
2018-12-13T03:30:22.782Z,0.00
2018-12-13T03:31:22.758Z,0.00
2018-12-13T03:32:43.738Z,0.00
2018-12-13T03:33:22.710Z,0.00
2018-12-13T03:34:22.690Z,0.00
2018-12-13T03:35:22.665Z,0.00
2018-12-13T03:36:22.643Z,0.00
2018-12-13T03:37:22.622Z,0.00
2018-12-13T03:38:43.602Z,0.00
2018-12-13T03:39:22.576Z,0.00
2018-12-13T03:40:22.557Z,0.00
2018-12-13T03:41:22.535Z,0.00
2018-12-13T03:42:22.505Z,0.00
2018-12-13T03:43:22.481Z,0.00
2018-12-13T03:44:43.473Z,0.00
2018-12-13T03:45:22.435Z,0.00
2018-12-13T03:46:22.420Z,0.00
2018-12-13T03:47:22.391Z,0.00
2018-12-13T03:48:22.370Z,0.00
2018-12-13T03:49:22.348Z,0.00
2018-12-13T03:50:43.326Z,0.00
2018-12-13T03:51:22.303Z,0.00
2018-12-13T03:52:22.279Z,0.00
2018-12-13T03:53:22.256Z,0.00
2018-12-13T03:54:22.230Z,0.00
2018-12-13T03:55:22.219Z,0.00
2018-12-13T03:56:43.186Z,0.00
2018-12-13T03:57:22.159Z,0.00
2018-12-13T03:58:22.139Z,0.00
2018-12-13T03:59:22.117Z,0.00
2018-12-13T04:00:22.095Z,0.00
2018-12-13T04:01:22.072Z,0.00
2018-12-13T04:02:43.051Z,0.00
2018-12-13T04:03:22.025Z,0.00
2018-12-13T04:04:22.002Z,0.00
2018-12-13T04:05:21.979Z,0.00
2018-12-13T04:06:21.958Z,0.00
2018-12-13T04:07:27.708Z,0.00
2018-12-13T04:08:42.913Z,0.00
2018-12-13T04:09:21.891Z,0.00
2018-12-13T04:10:21.865Z,0.00
2018-12-13T04:11:21.842Z,0.00
2018-12-13T04:12:21.820Z,0.00
2018-12-13T04:13:21.796Z,0.00
2018-12-13T04:14:42.787Z,0.00
2018-12-13T04:15:21.751Z,0.00
2018-12-13T04:16:21.727Z,0.00
2018-12-13T04:17:21.704Z,0.00
2018-12-13T04:18:21.683Z,0.00
2018-12-13T04:19:21.659Z,0.00
2018-12-13T04:20:42.642Z,0.00
2018-12-13T04:21:21.622Z,0.00
2018-12-13T04:22:21.589Z,0.00
2018-12-13T04:23:21.574Z,0.00
2018-12-13T04:24:21.540Z,0.00
2018-12-13T04:25:21.518Z,0.00
2018-12-13T04:26:42.503Z,0.00
2018-12-13T04:27:21.477Z,0.00
2018-12-13T04:28:21.447Z,0.00
2018-12-13T04:29:21.436Z,0.00
2018-12-13T04:30:21.409Z,0.00
2018-12-13T04:31:21.383Z,0.00
2018-12-13T04:32:42.361Z,0.00
2018-12-13T04:33:21.338Z,0.00
2018-12-13T04:34:21.319Z,0.00
2018-12-13T04:35:21.288Z,0.00
2018-12-13T04:36:21.268Z,0.00
2018-12-13T04:37:21.243Z,0.00
2018-12-13T04:38:42.225Z,0.00
2018-12-13T04:39:21.201Z,0.00
2018-12-13T04:40:21.173Z,0.00
2018-12-13T04:41:21.149Z,0.00
2018-12-13T04:42:21.126Z,0.00
2018-12-13T04:43:21.107Z,0.00
2018-12-13T04:44:42.083Z,0.00
2018-12-13T04:45:21.061Z,0.00
2018-12-13T04:46:21.033Z,0.00
2018-12-13T04:47:21.024Z,0.00
2018-12-13T04:48:20.990Z,0.00
2018-12-13T04:49:20.963Z,0.00
2018-12-13T04:50:41.953Z,0.00
2018-12-13T04:51:20.919Z,0.00
2018-12-13T04:52:20.897Z,0.00
2018-12-13T04:53:20.871Z,0.00
2018-12-13T04:54:20.847Z,0.00
2018-12-13T04:55:20.826Z,0.00
2018-12-13T04:56:41.802Z,0.00
2018-12-13T04:57:20.775Z,0.00
2018-12-13T04:58:20.759Z,0.00
2018-12-13T04:59:20.732Z,0.00
2018-12-13T05:00:20.709Z,0.00
2018-12-13T05:01:20.693Z,0.00
2018-12-13T05:02:41.661Z,0.00
2018-12-13T05:03:20.642Z,0.00
2018-12-13T05:04:20.614Z,0.00
2018-12-13T05:05:20.593Z,0.00
2018-12-13T05:06:20.567Z,0.00
2018-12-13T05:07:20.545Z,0.00
2018-12-13T05:08:41.520Z,0.00
2018-12-13T05:09:20.500Z,0.00
2018-12-13T05:10:20.483Z,0.00
2018-12-13T05:11:20.453Z,0.00
2018-12-13T05:12:20.435Z,0.00
2018-12-13T05:13:20.404Z,0.00
2018-12-13T05:14:41.382Z,0.00
2018-12-13T05:15:20.359Z,0.00
2018-12-13T05:16:20.337Z,0.00
2018-12-13T05:17:20.314Z,0.00
2018-12-13T05:18:20.292Z,0.00
2018-12-13T05:19:20.264Z,0.00
2018-12-13T05:20:41.245Z,0.00
2018-12-13T05:21:20.219Z,0.00
2018-12-13T05:22:20.542Z,0.00
2018-12-13T05:23:20.170Z,0.00
2018-12-13T05:24:20.147Z,0.00
2018-12-13T05:25:20.130Z,0.00
2018-12-13T05:26:41.102Z,0.00
2018-12-13T05:27:20.078Z,0.00
2018-12-13T05:28:20.053Z,0.00
2018-12-13T05:29:20.033Z,0.00
2018-12-13T05:30:20.007Z,0.00
2018-12-13T05:31:19.987Z,0.00
2018-12-13T05:32:40.962Z,0.00
2018-12-13T05:33:19.947Z,0.00
2018-12-13T05:34:19.914Z,0.00
2018-12-13T05:35:19.890Z,0.00
2018-12-13T05:36:19.873Z,0.00
2018-12-13T05:37:19.846Z,0.00
2018-12-13T05:38:40.822Z,0.00
2018-12-13T05:39:19.808Z,0.00
2018-12-13T05:40:19.772Z,0.00
2018-12-13T05:41:19.750Z,0.00
2018-12-13T05:42:19.726Z,0.00
2018-12-13T05:43:19.706Z,0.00
2018-12-13T05:44:40.681Z,0.00
2018-12-13T05:45:19.663Z,0.00
2018-12-13T05:46:19.635Z,0.00
2018-12-13T05:47:19.620Z,0.00
2018-12-13T05:48:19.588Z,0.00
2018-12-13T05:49:19.566Z,0.00
2018-12-13T05:50:40.546Z,0.00
2018-12-13T05:51:19.519Z,0.00
2018-12-13T05:52:19.496Z,0.00
2018-12-13T05:53:19.467Z,0.00
2018-12-13T05:54:19.441Z,0.00
2018-12-13T05:55:19.421Z,0.00
2018-12-13T05:56:40.397Z,0.00
2018-12-13T05:57:19.374Z,0.00
2018-12-13T05:58:19.351Z,0.00
2018-12-13T05:59:19.329Z,0.00
2018-12-13T06:00:19.341Z,0.00
2018-12-13T06:01:19.282Z,0.00
2018-12-13T06:02:40.257Z,0.00
2018-12-13T06:03:19.237Z,0.00
2018-12-13T06:04:19.210Z,0.00
2018-12-13T06:05:19.186Z,0.00
2018-12-13T06:06:19.169Z,0.00
2018-12-13T06:07:19.144Z,0.00
2018-12-13T06:08:40.119Z,0.00
2018-12-13T06:09:19.102Z,0.00
2018-12-13T06:10:19.074Z,0.00
2018-12-13T06:11:19.048Z,0.00
2018-12-13T06:12:19.021Z,0.00
2018-12-13T06:13:18.998Z,0.00
2018-12-13T06:14:39.977Z,0.00
2018-12-13T06:15:18.956Z,0.00
2018-12-13T06:16:18.954Z,0.00
2018-12-13T06:17:18.904Z,0.00
2018-12-13T06:18:18.891Z,0.00
2018-12-13T06:19:18.862Z,0.00
2018-12-13T06:20:39.839Z,0.00
2018-12-13T06:21:18.817Z,0.00
2018-12-13T06:22:18.791Z,0.00
2018-12-13T06:23:18.763Z,0.00
2018-12-13T06:24:18.744Z,0.00
2018-12-13T06:25:18.739Z,0.00
2018-12-13T06:26:39.695Z,0.00
2018-12-13T06:27:18.670Z,0.00
2018-12-13T06:28:18.654Z,0.00
2018-12-13T06:29:18.627Z,0.00
2018-12-13T06:30:18.601Z,0.00
2018-12-13T06:31:18.576Z,0.00
2018-12-13T06:32:39.550Z,0.00
2018-12-13T06:33:24.695Z,0.00
2018-12-13T06:34:18.514Z,0.00
2018-12-13T06:35:18.482Z,0.00
2018-12-13T06:36:18.455Z,0.00
2018-12-13T06:37:18.436Z,0.00
2018-12-13T06:38:39.414Z,0.00
2018-12-13T06:39:18.389Z,0.00
2018-12-13T06:40:18.380Z,0.00
2018-12-13T06:41:18.339Z,0.00
2018-12-13T06:42:18.325Z,0.00
2018-12-13T06:43:18.297Z,0.00
2018-12-13T06:44:39.325Z,0.00
2018-12-13T06:45:18.243Z,0.00
2018-12-13T06:46:18.221Z,0.00
2018-12-13T06:47:18.197Z,0.00
2018-12-13T06:48:18.173Z,0.00
2018-12-13T06:49:18.155Z,0.00
2018-12-13T06:50:39.130Z,4.00
2018-12-13T06:51:18.102Z,4.00
2018-12-13T06:52:18.083Z,0.00
2018-12-13T06:53:18.056Z,0.00
2018-12-13T06:54:18.031Z,4.00
2018-12-13T06:55:18.019Z,0.00
2018-12-13T06:56:38.991Z,4.00
2018-12-13T06:57:17.964Z,8.00
2018-12-13T06:58:17.936Z,4.00
2018-12-13T06:59:17.914Z,4.00
2018-12-13T07:00:17.893Z,8.00
2018-12-13T07:01:17.865Z,8.00
2018-12-13T07:02:38.849Z,12.00
2018-12-13T07:03:17.900Z,12.00
2018-12-13T07:04:17.799Z,12.00
2018-12-13T07:05:17.772Z,16.00
2018-12-13T07:06:17.749Z,16.00
2018-12-13T07:07:17.727Z,20.00
2018-12-13T07:08:38.699Z,24.00
2018-12-13T07:09:17.676Z,28.00
2018-12-13T07:10:17.655Z,32.00
2018-12-13T07:11:17.629Z,32.00
2018-12-13T07:12:17.604Z,40.00
2018-12-13T07:13:17.582Z,44.00
2018-12-13T07:14:38.563Z,52.00
2018-12-13T07:15:17.533Z,56.00
2018-12-13T07:16:17.513Z,64.00
2018-12-13T07:17:17.489Z,72.00
2018-12-13T07:18:17.463Z,76.00
2018-12-13T07:19:17.437Z,88.00
2018-12-13T07:20:38.418Z,96.00
2018-12-13T07:21:17.405Z,104.00
2018-12-13T07:22:17.376Z,116.00
2018-12-13T07:23:17.348Z,128.00
2018-12-13T07:24:17.323Z,140.00
2018-12-13T07:25:17.303Z,148.00
2018-12-13T07:26:38.281Z,164.00
2018-12-13T07:27:17.259Z,176.00
2018-12-13T07:28:17.229Z,188.00
2018-12-13T07:29:17.203Z,204.00
2018-12-13T07:30:17.186Z,216.00
2018-12-13T07:31:17.160Z,236.00
2018-12-13T07:32:38.131Z,248.00
2018-12-13T07:33:17.111Z,260.00
2018-12-13T07:34:17.089Z,280.00
2018-12-13T07:35:17.065Z,292.00
2018-12-13T07:36:17.038Z,312.00
2018-12-13T07:37:17.011Z,328.00
2018-12-13T07:38:38.002Z,348.00
2018-12-13T07:39:16.989Z,364.00
2018-12-13T07:40:16.942Z,392.00
2018-12-13T07:41:16.919Z,416.00
2018-12-13T07:42:16.893Z,444.00
2018-12-13T07:43:16.871Z,472.00
2018-12-13T07:44:37.851Z,504.00
2018-12-13T07:45:16.827Z,532.00
2018-12-13T07:46:16.800Z,552.00
2018-12-13T07:47:16.778Z,568.00
2018-12-13T07:48:16.753Z,596.00
2018-12-13T07:49:16.734Z,628.00
2018-12-13T07:50:37.710Z,660.00
2018-12-13T07:51:16.682Z,684.00
2018-12-13T07:52:16.665Z,692.00
2018-12-13T07:53:16.637Z,704.00
2018-12-13T07:54:16.611Z,752.00
2018-12-13T07:55:16.593Z,784.00
2018-12-13T07:56:37.569Z,800.00
2018-12-13T07:57:16.541Z,828.00
2018-12-13T07:58:16.525Z,872.00
2018-12-13T07:59:16.494Z,924.00
2018-12-13T08:00:16.471Z,948.00
2018-12-13T08:01:16.452Z,984.00
2018-12-13T08:02:37.426Z,996.00
2018-12-13T08:03:16.408Z,996.00
2018-12-13T08:04:16.384Z,1032.00
2018-12-13T08:05:16.355Z,1044.00
2018-12-13T08:06:16.330Z,1072.00
2018-12-13T08:07:16.307Z,1080.00
2018-12-13T08:08:37.287Z,1116.00
2018-12-13T08:09:16.259Z,1148.00
2018-12-13T08:10:16.238Z,1164.00
2018-12-13T08:11:16.217Z,1192.00
2018-12-13T08:12:16.189Z,1192.00
2018-12-13T08:13:16.165Z,1224.00
2018-12-13T08:14:37.143Z,1244.00
2018-12-13T08:15:16.122Z,1272.00
2018-12-13T08:16:16.098Z,1308.00
2018-12-13T08:17:16.078Z,1360.00
2018-12-13T08:18:16.052Z,1428.00
2018-12-13T08:19:16.041Z,1464.00
2018-12-13T08:20:37.007Z,1496.00
2018-12-13T08:21:15.986Z,1508.00
2018-12-13T08:22:15.977Z,1552.00
2018-12-13T08:23:15.940Z,1652.00
2018-12-13T08:24:15.913Z,1720.00
2018-12-13T08:25:15.891Z,1764.00
2018-12-13T08:26:36.867Z,1704.00
2018-12-13T08:27:15.845Z,1700.00
2018-12-13T08:28:15.843Z,1760.00
2018-12-13T08:29:15.810Z,1816.00
2018-12-13T08:30:15.781Z,1880.00
2018-12-13T08:31:15.755Z,1956.00
2018-12-13T08:32:36.741Z,2016.00
2018-12-13T08:33:15.709Z,2104.00
2018-12-13T08:34:15.682Z,2236.00
2018-12-13T08:35:15.660Z,2316.00
2018-12-13T08:36:15.644Z,2300.00
2018-12-13T08:37:15.611Z,2204.00
2018-12-13T08:38:36.635Z,2152.00
2018-12-13T08:39:15.581Z,2136.00
2018-12-13T08:40:15.554Z,2136.00
2018-12-13T08:41:15.524Z,2096.00
2018-12-13T08:42:15.500Z,2028.00
2018-12-13T08:43:15.498Z,1996.00
2018-12-13T08:44:36.473Z,2020.00
2018-12-13T08:45:15.439Z,2032.00
2018-12-13T08:46:15.423Z,2112.00
2018-12-13T08:47:15.393Z,2104.00
2018-12-13T08:48:15.366Z,2088.00
2018-12-13T08:49:15.343Z,2116.00
2018-12-13T08:50:36.323Z,2092.00
2018-12-13T08:51:15.298Z,2160.00
2018-12-13T08:52:15.276Z,2196.00
2018-12-13T08:53:15.257Z,2272.00
2018-12-13T08:54:15.230Z,2240.00
2018-12-13T08:55:15.211Z,2160.00
2018-12-13T08:56:36.203Z,2172.00
2018-12-13T08:57:15.201Z,2192.00
2018-12-13T08:58:15.142Z,2216.00
2018-12-13T08:59:15.118Z,2268.00
2018-12-13T09:00:15.094Z,2328.00
2018-12-13T09:01:15.072Z,2316.00
2018-12-13T09:02:36.051Z,2316.00
2018-12-13T09:03:15.030Z,2296.00
2018-12-13T09:04:15.011Z,2464.00
2018-12-13T09:05:14.996Z,2740.00
2018-12-13T09:06:14.981Z,2776.00
2018-12-13T09:07:14.937Z,2956.00
2018-12-13T09:08:35.913Z,2856.00
2018-12-13T09:09:14.892Z,2968.00
2018-12-13T09:10:14.872Z,3020.00
2018-12-13T09:11:14.850Z,2828.00
2018-12-13T09:12:14.826Z,2872.00
2018-12-13T09:13:14.807Z,2848.00
2018-12-13T09:14:35.785Z,2716.00
2018-12-13T09:15:14.758Z,2720.00
2018-12-13T09:16:14.776Z,2804.00
2018-12-13T09:17:14.713Z,2932.00
2018-12-13T09:18:14.706Z,2976.00
2018-12-13T09:19:14.670Z,3068.00
2018-12-13T09:20:35.644Z,3244.00
2018-12-13T09:21:14.625Z,3256.00
2018-12-13T09:22:14.600Z,3220.00
2018-12-13T09:23:14.581Z,3116.00
2018-12-13T09:24:14.557Z,3084.00
2018-12-13T09:25:14.553Z,3084.00
2018-12-13T09:26:35.513Z,3064.00
2018-12-13T09:27:14.489Z,3112.00
2018-12-13T09:28:14.467Z,3188.00
2018-12-13T09:29:14.447Z,3308.00
2018-12-13T09:30:14.422Z,3388.00
2018-12-13T09:31:14.401Z,3364.00
2018-12-13T09:32:35.385Z,3476.00
2018-12-13T09:33:14.376Z,3596.00
2018-12-13T09:34:14.354Z,3768.00
2018-12-13T09:35:14.324Z,3840.00
2018-12-13T09:36:14.302Z,3876.00
2018-12-13T09:37:14.284Z,3716.00
2018-12-13T09:38:39.798Z,3760.00
2018-12-13T09:39:14.226Z,3724.00
2018-12-13T09:40:14.220Z,3808.00
2018-12-13T09:41:14.183Z,3780.00
2018-12-13T09:42:14.168Z,3768.00
2018-12-13T09:43:14.148Z,3908.00
2018-12-13T09:44:35.184Z,4008.00
2018-12-13T09:45:14.098Z,4092.00
2018-12-13T09:46:14.077Z,3912.00
2018-12-13T09:47:14.061Z,3752.00
2018-12-13T09:48:14.042Z,4008.00
2018-12-13T09:49:14.031Z,4200.00
2018-12-13T09:50:34.996Z,4364.00
2018-12-13T09:51:13.983Z,4492.00
2018-12-13T09:52:13.943Z,4616.00
2018-12-13T09:53:13.919Z,4504.00
2018-12-13T09:54:13.903Z,4500.00
2018-12-13T09:55:13.882Z,4480.00
2018-12-13T09:56:34.872Z,4460.00
2018-12-13T09:57:13.840Z,4404.00
2018-12-13T09:58:13.823Z,4284.00
2018-12-13T09:59:13.804Z,4192.00
2018-12-13T10:00:13.774Z,4096.00
2018-12-13T10:01:13.765Z,4064.00
2018-12-13T10:02:34.727Z,3964.00
2018-12-13T10:03:13.704Z,3936.00
2018-12-13T10:04:13.682Z,3740.00
2018-12-13T10:05:13.664Z,3720.00
2018-12-13T10:06:13.642Z,3756.00
2018-12-13T10:07:13.621Z,3752.00
2018-12-13T10:08:34.597Z,3780.00
2018-12-13T10:09:13.578Z,3848.00
2018-12-13T10:10:13.565Z,3904.00
2018-12-13T10:11:13.534Z,4696.00
2018-12-13T10:12:13.510Z,4340.00
2018-12-13T10:13:13.495Z,4480.00
2018-12-13T10:14:34.472Z,4336.00
2018-12-13T10:15:13.452Z,4576.00
2018-12-13T10:16:13.438Z,4660.00
2018-12-13T10:17:14.884Z,4548.00
2018-12-13T10:18:13.386Z,5148.00
2018-12-13T10:19:13.371Z,5356.00
2018-12-13T10:20:34.361Z,5640.00
2018-12-13T10:21:13.345Z,4712.00
2018-12-13T10:22:13.299Z,4700.00
2018-12-13T10:23:13.279Z,4820.00
2018-12-13T10:24:13.256Z,5040.00
2018-12-13T10:25:13.243Z,5228.00
2018-12-13T10:26:34.220Z,6076.00
2018-12-13T10:27:13.192Z,6296.00
2018-12-13T10:28:13.188Z,5424.00
2018-12-13T10:29:13.164Z,5320.00
2018-12-13T10:30:13.130Z,5572.00
2018-12-13T10:31:13.115Z,5600.00
2018-12-13T10:32:34.084Z,6548.00
2018-12-13T10:33:13.093Z,6056.00
2018-12-13T10:34:13.047Z,6096.00
2018-12-13T10:35:13.023Z,5660.00
2018-12-13T10:36:13.031Z,5352.00
2018-12-13T10:37:12.982Z,5712.00
2018-12-13T10:38:33.966Z,5624.00
2018-12-13T10:39:12.941Z,5564.00
2018-12-13T10:40:12.917Z,5572.00
2018-12-13T10:41:12.895Z,5480.00
2018-12-13T10:42:12.874Z,5900.00
2018-12-13T10:43:12.856Z,5336.00
2018-12-13T10:44:33.833Z,5288.00
2018-12-13T10:45:12.813Z,5164.00
2018-12-13T10:46:12.793Z,5252.00
2018-12-13T10:47:12.782Z,5944.00
2018-12-13T10:48:12.755Z,5472.00
2018-12-13T10:49:12.733Z,4504.00
2018-12-13T10:50:33.747Z,4608.00
2018-12-13T10:51:12.697Z,6704.00
2018-12-13T10:52:12.673Z,6124.00
2018-12-13T10:53:12.649Z,4928.00
2018-12-13T10:54:12.628Z,4788.00
2018-12-13T10:55:12.608Z,4852.00
2018-12-13T10:56:33.583Z,4960.00
2018-12-13T10:57:12.562Z,5332.00
2018-12-13T10:58:12.552Z,6064.00
2018-12-13T10:59:12.534Z,6424.00
2018-12-13T11:00:12.505Z,5244.00
2018-12-13T11:01:12.483Z,5172.00
2018-12-13T11:02:33.461Z,4412.00
2018-12-13T11:03:12.441Z,4540.00
2018-12-13T11:04:12.519Z,5608.00
2018-12-13T11:05:12.397Z,7656.00
2018-12-13T11:06:12.379Z,6836.00
2018-12-13T11:07:12.363Z,6000.00
2018-12-13T11:08:33.339Z,6860.00
2018-12-13T11:09:12.317Z,6900.00
2018-12-13T11:10:12.295Z,5440.00
2018-12-13T11:11:12.273Z,6472.00
2018-12-13T11:12:12.253Z,5300.00
2018-12-13T11:13:12.237Z,5528.00
2018-12-13T11:14:33.226Z,5060.00
2018-12-13T11:15:12.202Z,4724.00
2018-12-13T11:16:12.176Z,4552.00
2018-12-13T11:17:12.153Z,3456.00
2018-12-13T11:18:12.135Z,3348.00
2018-12-13T11:19:12.111Z,4280.00
2018-12-13T11:20:33.128Z,3960.00
2018-12-13T11:21:17.477Z,4004.00
2018-12-13T11:22:12.106Z,2956.00
2018-12-13T11:23:12.032Z,2948.00
2018-12-13T11:24:12.024Z,3668.00
2018-12-13T11:25:11.994Z,4608.00
2018-12-13T11:26:32.970Z,4308.00
2018-12-13T11:27:11.948Z,3788.00
2018-12-13T11:28:11.929Z,3876.00
2018-12-13T11:29:11.910Z,4932.00
2018-12-13T11:30:11.889Z,5696.00
2018-12-13T11:31:11.872Z,4152.00
2018-12-13T11:32:32.850Z,3804.00
2018-12-13T11:33:11.826Z,3524.00
2018-12-13T11:34:11.806Z,3852.00
2018-12-13T11:35:12.918Z,4436.00
2018-12-13T11:36:11.761Z,4216.00
2018-12-13T11:37:11.743Z,3892.00
2018-12-13T11:38:32.726Z,3920.00
2018-12-13T11:39:11.703Z,3988.00
2018-12-13T11:40:11.778Z,4100.00
2018-12-13T11:41:11.664Z,4416.00
2018-12-13T11:42:11.651Z,5196.00
2018-12-13T11:43:11.625Z,5528.00
2018-12-13T11:44:32.616Z,6380.00
2018-12-13T11:45:11.659Z,6084.00
2018-12-13T11:46:11.568Z,5688.00
2018-12-13T11:47:11.538Z,5772.00
2018-12-13T11:48:11.518Z,6488.00
2018-12-13T11:49:12.281Z,6528.00
2018-12-13T11:50:32.484Z,5832.00
2018-12-13T11:51:11.458Z,5648.00
2018-12-13T11:52:11.438Z,5988.00
2018-12-13T11:53:11.417Z,5916.00
2018-12-13T11:54:11.397Z,6244.00
2018-12-13T11:55:11.383Z,5984.00
2018-12-13T11:56:32.356Z,6816.00
2018-12-13T11:57:11.338Z,4428.00
2018-12-13T11:58:11.315Z,4308.00
2018-12-13T11:59:11.298Z,4336.00
2018-12-13T12:00:11.272Z,4436.00
2018-12-13T12:01:11.255Z,4652.00
2018-12-13T12:02:32.237Z,4592.00
2018-12-13T12:03:11.214Z,4660.00
2018-12-13T12:04:11.200Z,4540.00
2018-12-13T12:05:11.173Z,4656.00
2018-12-13T12:06:11.155Z,4652.00
2018-12-13T12:07:11.149Z,4928.00
2018-12-13T12:08:32.112Z,5688.00
2018-12-13T12:09:12.351Z,6184.00
2018-12-13T12:10:11.072Z,5096.00
2018-12-13T12:11:11.056Z,5120.00
2018-12-13T12:12:11.030Z,5096.00
2018-12-13T12:13:11.014Z,5736.00
2018-12-13T12:14:31.989Z,5500.00
2018-12-13T12:15:11.002Z,5148.00
2018-12-13T12:16:10.966Z,4628.00
2018-12-13T12:17:10.930Z,4912.00
2018-12-13T12:18:10.915Z,4640.00
2018-12-13T12:19:10.887Z,4396.00
2018-12-13T12:20:31.902Z,4596.00
2018-12-13T12:21:10.864Z,5384.00
2018-12-13T12:22:10.828Z,4352.00
2018-12-13T12:23:10.810Z,3912.00
2018-12-13T12:24:10.782Z,4416.00
2018-12-13T12:25:10.769Z,3920.00
2018-12-13T12:26:31.743Z,3680.00
2018-12-13T12:27:11.035Z,3976.00
2018-12-13T12:28:10.708Z,3784.00
2018-12-13T12:29:10.689Z,3616.00
2018-12-13T12:30:10.670Z,3700.00
2018-12-13T12:31:10.642Z,4064.00
2018-12-13T12:32:31.628Z,3888.00
2018-12-13T12:33:10.701Z,4100.00
2018-12-13T12:34:12.036Z,3660.00
2018-12-13T12:36:10.643Z,3432.00
2018-12-13T12:37:10.531Z,3848.00
2018-12-13T12:38:31.518Z,3584.00
2018-12-13T12:39:10.506Z,3152.00
2018-12-13T12:40:10.561Z,3072.00
2018-12-13T12:41:31.552Z,3048.00
2018-12-13T12:42:11.316Z,3252.00
2018-12-13T12:43:31.416Z,3520.00
2018-12-13T12:44:10.401Z,3628.00
2018-12-13T12:45:10.383Z,3560.00
2018-12-13T12:46:31.355Z,3664.00
2018-12-13T12:47:10.540Z,3648.00