createdAt,value
2018-05-15T00:01:52.727Z,15.73
2018-05-15T00:04:21.121Z,16.12
2018-05-15T00:06:49.706Z,16.14
2018-05-15T00:09:18.116Z,15.54
2018-05-15T00:11:46.672Z,15.90
2018-05-15T00:14:15.168Z,15.79
2018-05-15T00:16:43.645Z,15.83
2018-05-15T00:19:12.054Z,15.69
2018-05-15T00:21:40.486Z,15.58
2018-05-15T00:24:08.914Z,15.41
2018-05-15T00:26:37.432Z,15.60
2018-05-15T00:29:05.951Z,15.53
2018-05-15T00:31:34.381Z,15.50
2018-05-15T00:34:07.682Z,15.48
2018-05-15T00:36:36.268Z,15.16
2018-05-15T00:39:05.823Z,15.35
2018-05-15T00:41:34.229Z,15.33
2018-05-15T00:44:05.680Z,15.41
2018-05-15T00:46:34.124Z,15.31
2018-05-15T00:49:02.593Z,15.27
2018-05-15T00:51:31.030Z,15.17
2018-05-15T00:53:59.594Z,15.34
2018-05-15T00:56:27.997Z,15.24
2018-05-15T00:58:58.115Z,15.23
2018-05-15T01:01:26.498Z,15.29
2018-05-15T01:03:54.913Z,15.08
2018-05-15T01:06:25.367Z,14.95
2018-05-15T01:08:53.764Z,15.10
2018-05-15T01:11:22.290Z,15.03
2018-05-15T01:13:50.670Z,14.94
2018-05-15T01:16:19.102Z,15.10
2018-05-15T01:18:47.570Z,14.84
2018-05-15T01:21:15.926Z,14.81
2018-05-15T01:23:44.429Z,15.17
2018-05-15T01:26:12.834Z,14.91
2018-05-15T01:28:41.252Z,14.97
2018-05-15T01:31:09.694Z,15.26
2018-05-15T01:33:38.183Z,15.02
2018-05-15T01:36:06.665Z,15.13
2018-05-15T01:38:35.587Z,14.85
2018-05-15T01:41:03.942Z,14.69
2018-05-15T01:43:32.349Z,14.60
2018-05-15T01:46:00.794Z,14.43
2018-05-15T01:48:29.325Z,14.25
2018-05-15T01:50:57.912Z,14.56
2018-05-15T01:53:26.356Z,14.53
2018-05-15T01:55:54.757Z,14.39
2018-05-15T01:58:23.141Z,14.50
2018-05-15T02:00:51.516Z,14.45
2018-05-15T02:03:19.950Z,14.48
2018-05-15T02:05:51.254Z,14.19
2018-05-15T02:08:19.644Z,14.35
2018-05-15T02:10:48.014Z,14.29
2018-05-15T02:13:16.398Z,14.38
2018-05-15T02:15:44.783Z,14.44
2018-05-15T02:18:13.241Z,14.46
2018-05-15T02:20:41.734Z,14.31
2018-05-15T02:23:10.115Z,14.19
2018-05-15T02:25:38.473Z,14.43
2018-05-15T02:28:06.918Z,14.52
2018-05-15T02:30:35.385Z,14.40
2018-05-15T02:33:03.717Z,14.20
2018-05-15T02:35:32.093Z,14.22
2018-05-15T02:38:00.455Z,13.97
2018-05-15T02:40:40.600Z,13.98
2018-05-15T02:43:09.154Z,13.72
2018-05-15T02:45:37.616Z,14.14
2018-05-15T02:48:06.024Z,14.18
2018-05-15T02:50:34.425Z,14.10
2018-05-15T02:53:02.869Z,14.18
2018-05-15T02:55:31.246Z,14.12
2018-05-15T02:57:59.726Z,14.21
2018-05-15T03:00:36.438Z,14.40
2018-05-15T03:03:05.431Z,13.96
2018-05-15T03:05:43.577Z,14.02
2018-05-15T03:08:11.948Z,13.93
2018-05-15T03:10:40.324Z,13.98
2018-05-15T03:13:08.716Z,13.98
2018-05-15T03:15:37.092Z,14.30
2018-05-15T03:18:10.340Z,14.18
2018-05-15T03:20:38.845Z,13.95
2018-05-15T03:23:07.264Z,13.97
2018-05-15T03:25:35.675Z,13.99
2018-05-15T03:28:04.953Z,14.19
2018-05-15T03:30:33.482Z,14.08
2018-05-15T03:33:01.862Z,13.99
2018-05-15T03:35:30.254Z,13.87
2018-05-15T03:37:58.657Z,13.96
2018-05-15T03:40:27.047Z,14.17
2018-05-15T03:42:55.478Z,14.21
2018-05-15T03:45:23.897Z,14.17
2018-05-15T03:47:52.327Z,13.95
2018-05-15T03:50:20.762Z,14.12
2018-05-15T03:52:51.093Z,14.36
2018-05-15T03:55:19.540Z,14.24
2018-05-15T03:57:47.941Z,14.18
2018-05-15T04:00:28.097Z,13.96
2018-05-15T04:03:08.336Z,14.17
2018-05-15T04:05:48.626Z,14.36
2018-05-15T04:08:17.188Z,14.53
2018-05-15T04:10:45.750Z,14.63
2018-05-15T04:13:14.637Z,14.47
2018-05-15T04:15:44.326Z,14.91
2018-05-15T04:18:12.765Z,14.77
2018-05-15T04:20:41.169Z,14.78
2018-05-15T04:23:09.600Z,14.85
2018-05-15T04:25:38.194Z,14.92
2018-05-15T04:28:06.688Z,14.92
2018-05-15T04:30:35.138Z,15.04
2018-05-15T04:33:03.537Z,14.62
2018-05-15T04:35:32.786Z,14.78
2018-05-15T04:38:02.010Z,15.01
2018-05-15T04:40:31.438Z,15.08
2018-05-15T04:42:59.850Z,15.50
2018-05-15T04:45:28.270Z,15.29
2018-05-15T04:47:56.703Z,15.74
2018-05-15T04:50:25.182Z,15.74
2018-05-15T04:52:57.461Z,16.13
2018-05-15T04:55:25.890Z,16.50
2018-05-15T04:57:54.460Z,16.50
2018-05-15T05:00:22.882Z,16.36
2018-05-15T05:02:51.297Z,16.67
2018-05-15T05:05:21.581Z,16.59
2018-05-15T05:07:50.014Z,16.25
2018-05-15T05:10:18.554Z,16.33
2018-05-15T05:12:46.945Z,16.58
2018-05-15T05:15:16.274Z,16.55
2018-05-15T05:17:44.704Z,16.81
2018-05-15T05:20:13.114Z,16.47
2018-05-15T05:22:41.619Z,16.72
2018-05-15T05:25:10.003Z,16.91
2018-05-15T05:27:43.562Z,17.25
2018-05-15T05:30:12.039Z,17.60
2018-05-15T05:32:40.484Z,19.48
2018-05-15T05:35:08.946Z,20.11
2018-05-15T05:37:37.398Z,20.93
2018-05-15T05:40:05.937Z,22.06
2018-05-15T05:42:34.373Z,23.27
2018-05-15T05:45:02.848Z,24.20
2018-05-15T05:47:31.270Z,24.66
2018-05-15T05:49:59.623Z,24.94
2018-05-15T05:52:28.168Z,25.88
2018-05-15T05:54:56.652Z,25.52
2018-05-15T05:57:25.059Z,27.05
2018-05-15T05:59:53.464Z,27.51
2018-05-15T06:02:21.919Z,25.87
2018-05-15T06:04:50.693Z,27.15
2018-05-15T06:07:20.120Z,27.78
2018-05-15T06:09:48.562Z,29.15
2018-05-15T06:12:16.988Z,25.51
2018-05-15T06:14:45.537Z,26.17
2018-05-15T06:17:13.982Z,26.35
2018-05-15T06:19:42.506Z,27.26
2018-05-15T06:22:11.046Z,28.61
2018-05-15T06:24:39.496Z,28.88
2018-05-15T06:27:07.943Z,27.98
2018-05-15T06:29:36.517Z,28.64
2018-05-15T06:32:05.001Z,29.46
2018-05-15T06:34:34.465Z,29.66
2018-05-15T06:37:03.046Z,28.82
2018-05-15T06:39:31.502Z,30.24
2018-05-15T06:41:59.934Z,30.10
2018-05-15T06:44:28.417Z,30.84
2018-05-15T06:46:56.851Z,30.98
2018-05-15T06:49:25.323Z,29.25
2018-05-15T06:51:53.761Z,30.35
2018-05-15T06:54:22.188Z,31.77
2018-05-15T06:56:50.738Z,32.00
2018-05-15T06:59:19.179Z,30.00
2018-05-15T07:01:47.985Z,31.34
2018-05-15T07:04:16.392Z,28.62
2018-05-15T07:06:44.922Z,30.02
2018-05-15T07:09:13.481Z,30.25
2018-05-15T07:11:41.980Z,28.68
2018-05-15T07:14:10.637Z,31.85
2018-05-15T07:16:39.031Z,32.34
2018-05-15T07:19:07.425Z,32.22
2018-05-15T07:21:35.877Z,32.82
2018-05-15T07:24:04.365Z,31.85
2018-05-15T07:26:34.024Z,31.38
2018-05-15T07:29:03.394Z,32.25
2018-05-15T07:31:31.858Z,34.63
2018-05-15T07:34:00.318Z,33.42
2018-05-15T07:36:28.725Z,34.01
2018-05-15T07:38:57.366Z,33.41
2018-05-15T07:41:25.923Z,31.05
2018-05-15T07:43:54.423Z,32.36
2018-05-15T07:46:22.850Z,33.65
2018-05-15T07:48:51.288Z,29.95
2018-05-15T07:51:19.820Z,32.37
2018-05-15T07:53:48.255Z,32.69
2018-05-15T07:56:16.657Z,32.18
2018-05-15T07:58:45.329Z,32.69
2018-05-15T08:01:13.864Z,33.78
2018-05-15T08:03:42.255Z,33.89
2018-05-15T08:06:10.915Z,32.92
2018-05-15T08:08:39.395Z,32.53
2018-05-15T08:11:08.815Z,32.03
2018-05-15T08:13:37.442Z,32.84
2018-05-15T08:16:06.129Z,34.58
2018-05-15T08:18:34.625Z,32.75
2018-05-15T08:21:03.159Z,30.46
2018-05-15T08:23:40.452Z,32.59
2018-05-15T08:26:08.946Z,32.71
2018-05-15T08:28:37.459Z,32.39
2018-05-15T08:31:06.106Z,32.37
2018-05-15T08:33:34.534Z,32.38
2018-05-15T08:36:04.897Z,31.63
2018-05-15T08:38:33.552Z,33.20
2018-05-15T08:41:01.964Z,34.28
2018-05-15T08:43:30.387Z,32.00
2018-05-15T08:45:58.848Z,32.61
2018-05-15T08:48:27.306Z,33.53
2018-05-15T08:50:55.740Z,31.04
2018-05-15T08:53:24.126Z,33.03
2018-05-15T08:55:52.594Z,32.07
2018-05-15T08:58:21.299Z,34.73
2018-05-15T09:00:50.381Z,33.77
2018-05-15T09:03:18.916Z,34.85
2018-05-15T09:05:47.339Z,34.79
2018-05-15T09:08:15.755Z,33.86
2018-05-15T09:10:44.266Z,34.84
2018-05-15T09:13:12.749Z,33.27
2018-05-15T09:18:24.535Z,32.40
2018-05-15T09:20:52.941Z,34.14
2018-05-15T09:23:23.254Z,33.20
2018-05-15T09:25:51.681Z,33.62
2018-05-15T09:28:20.110Z,34.17
2018-05-15T09:30:51.487Z,31.99
2018-05-15T09:33:19.942Z,31.11
2018-05-15T09:35:48.379Z,32.69
2018-05-15T09:38:16.839Z,32.97
2018-05-15T09:40:46.607Z,34.55
2018-05-15T09:43:26.706Z,34.11
2018-05-15T09:45:55.131Z,32.53
2018-05-15T09:48:23.516Z,33.26
2018-05-15T09:50:54.037Z,32.62
2018-05-15T09:53:22.669Z,29.75
2018-05-15T09:55:51.553Z,30.48
2018-05-15T09:58:20.260Z,31.03
2018-05-15T10:00:50.008Z,29.43
2018-05-15T10:03:18.713Z,28.32
2018-05-15T10:05:47.233Z,30.85
2018-05-15T10:08:15.863Z,30.82
2018-05-15T10:10:44.289Z,30.24
2018-05-15T10:13:13.707Z,28.66
2018-05-15T10:15:44.753Z,28.49
2018-05-15T10:18:13.338Z,30.54
2018-05-15T10:20:45.614Z,31.67
2018-05-15T10:23:14.007Z,32.43
2018-05-15T10:25:42.446Z,34.05
2018-05-15T10:28:11.809Z,33.85
2018-05-15T10:30:40.177Z,32.98
2018-05-15T10:33:08.614Z,33.56
2018-05-15T10:35:36.982Z,32.20
2018-05-15T10:40:43.571Z,31.47
2018-05-15T10:43:12.346Z,31.93
2018-05-15T10:45:40.994Z,33.62
2018-05-15T10:48:13.176Z,32.08
2018-05-15T10:50:41.688Z,32.98
2018-05-15T10:53:10.170Z,33.92
2018-05-15T10:55:38.556Z,33.34
2018-05-15T10:58:07.098Z,34.48
2018-05-15T11:00:35.518Z,33.48
2018-05-15T11:03:04.109Z,34.96
2018-05-15T11:05:32.563Z,34.42
2018-05-15T11:08:02.168Z,31.27
2018-05-15T11:10:30.752Z,28.98
2018-05-15T11:12:59.229Z,28.66
2018-05-15T11:15:27.809Z,28.21
2018-05-15T11:17:56.227Z,27.18
2018-05-15T11:20:36.409Z,27.70
2018-05-15T11:23:16.789Z,26.73
2018-05-15T11:25:45.226Z,26.38
2018-05-15T11:28:13.659Z,26.35
2018-05-15T11:30:42.156Z,26.42
2018-05-15T11:33:10.656Z,26.43
2018-05-15T11:35:39.171Z,26.02
2018-05-15T11:38:07.630Z,26.96
2018-05-15T11:40:36.067Z,26.09
2018-05-15T11:43:04.483Z,26.18
2018-05-15T11:45:32.889Z,26.27
2018-05-15T11:48:03.396Z,27.06
2018-05-15T11:50:32.712Z,27.43
2018-05-15T11:53:00.818Z,27.92
2018-05-15T11:55:28.708Z,27.18
2018-05-15T11:57:57.322Z,27.13
2018-05-15T12:00:25.771Z,27.82
2018-05-15T12:02:54.236Z,27.16
2018-05-15T12:05:22.802Z,27.28
2018-05-15T12:07:51.198Z,27.50
2018-05-15T12:10:19.574Z,26.83
2018-05-15T12:12:48.846Z,26.77
2018-05-15T12:15:17.362Z,27.73
2018-05-15T12:17:45.861Z,28.06
2018-05-15T12:20:14.428Z,27.88
2018-05-15T12:22:42.838Z,27.51
2018-05-15T12:25:11.309Z,27.32
2018-05-15T12:27:43.321Z,27.76
2018-05-15T12:30:09.538Z,27.90
2018-05-15T12:32:37.933Z,27.47
2018-05-15T12:35:06.325Z,26.91
2018-05-15T12:37:34.797Z,26.58
2018-05-15T12:40:03.316Z,26.82
2018-05-15T12:42:31.839Z,27.21
2018-05-15T12:45:01.293Z,27.38
2018-05-15T12:47:29.768Z,27.55
2018-05-15T12:49:58.398Z,27.45
2018-05-15T12:52:26.954Z,28.10
2018-05-15T12:54:56.581Z,27.63
2018-05-15T12:57:25.094Z,27.64
2018-05-15T12:59:53.582Z,27.25
2018-05-15T13:11:25.438Z,25.83
2018-05-15T13:13:53.845Z,26.49
2018-05-15T13:16:22.301Z,26.99
2018-05-15T13:18:50.816Z,26.97
2018-05-15T13:21:19.331Z,26.79
2018-05-15T13:23:47.831Z,27.69
2018-05-15T13:26:16.329Z,26.45
2018-05-15T13:28:44.858Z,27.01
2018-05-15T13:31:13.402Z,26.27
2018-05-15T13:33:41.890Z,26.33
2018-05-15T13:36:10.479Z,26.35
2018-05-15T13:38:38.912Z,27.07
2018-05-15T13:41:07.392Z,26.21
2018-05-15T13:43:35.863Z,27.18
2018-05-15T13:46:04.280Z,27.54
2018-05-15T13:48:32.782Z,27.42
2018-05-15T13:51:01.270Z,26.28
2018-05-15T13:53:29.807Z,27.17
2018-05-15T13:55:58.639Z,27.29
2018-05-15T13:58:27.106Z,25.69
2018-05-15T14:00:55.624Z,26.09
2018-05-15T14:03:24.195Z,25.98
2018-05-15T14:05:52.658Z,25.02
2018-05-15T14:08:21.073Z,25.43
2018-05-15T14:10:49.638Z,25.64
2018-05-15T14:13:18.261Z,24.82
2018-05-15T14:15:46.728Z,24.67
2018-05-15T14:18:15.186Z,25.88
2018-05-15T14:20:43.749Z,25.41
2018-05-15T14:23:12.147Z,25.53
2018-05-15T14:25:40.581Z,25.32
2018-05-15T14:28:09.108Z,25.94
2018-05-15T14:30:37.571Z,26.29
2018-05-15T14:33:05.999Z,25.80
2018-05-15T14:35:34.473Z,26.19
2018-05-15T14:38:02.913Z,26.39
2018-05-15T14:40:31.317Z,25.66
2018-05-15T14:43:11.590Z,26.07
2018-05-15T14:45:39.953Z,25.87
2018-05-15T14:48:08.480Z,24.39
2018-05-15T14:50:48.697Z,24.94
2018-05-15T14:53:17.117Z,25.34
2018-05-15T14:55:45.647Z,26.00
2018-05-15T14:58:14.177Z,27.00
2018-05-15T15:00:42.582Z,25.77
2018-05-15T15:03:10.991Z,25.29
2018-05-15T15:05:39.451Z,25.70
2018-05-15T15:08:07.870Z,25.61
2018-05-15T15:10:36.338Z,26.70
2018-05-15T15:13:04.783Z,26.15
2018-05-15T15:15:33.210Z,26.25
2018-05-15T15:18:01.683Z,25.41
2018-05-15T15:20:30.080Z,25.86
2018-05-15T15:22:58.558Z,25.75
2018-05-15T15:25:26.971Z,25.73
2018-05-15T15:27:55.562Z,26.56
2018-05-15T15:30:24.046Z,26.67
2018-05-15T15:32:52.542Z,25.62
2018-05-15T15:35:21.035Z,26.56
2018-05-15T15:37:49.493Z,26.72
2018-05-15T15:40:17.922Z,25.95
2018-05-15T15:42:46.388Z,26.08
2018-05-15T15:45:14.862Z,25.75
2018-05-15T15:47:43.302Z,25.82
2018-05-15T15:50:11.708Z,25.42
2018-05-15T15:52:40.160Z,24.98
2018-05-15T15:55:08.666Z,24.45
2018-05-15T15:57:52.462Z,25.35
2018-05-15T16:00:22.529Z,26.02
2018-05-15T16:02:53.646Z,25.88
2018-05-15T16:05:22.088Z,25.47
2018-05-15T16:07:50.786Z,25.45
2018-05-15T16:10:19.229Z,26.18
2018-05-15T16:12:47.637Z,25.17
2018-05-15T16:15:16.131Z,25.75
2018-05-15T16:17:44.653Z,25.63
2018-05-15T16:20:13.063Z,25.85
2018-05-15T16:22:41.616Z,25.73
2018-05-15T16:25:09.988Z,24.52
2018-05-15T16:27:38.383Z,23.99
2018-05-15T16:30:06.998Z,24.48
2018-05-15T16:32:35.633Z,24.67
2018-05-15T16:35:04.085Z,24.97
2018-05-15T16:37:32.675Z,25.10
2018-05-15T16:40:01.118Z,24.60
2018-05-15T16:42:29.615Z,24.81
2018-05-15T16:44:58.277Z,24.15
2018-05-15T16:47:26.907Z,24.38
2018-05-15T16:49:55.381Z,24.60
2018-05-15T16:52:23.818Z,24.79
2018-05-15T16:54:52.793Z,24.61
2018-05-15T16:57:21.228Z,25.01
2018-05-15T16:59:49.829Z,24.95
2018-05-15T17:02:18.270Z,24.61
2018-05-15T17:04:46.683Z,24.65
2018-05-15T17:07:15.158Z,24.68
2018-05-15T17:09:43.615Z,25.10
2018-05-15T17:12:12.118Z,25.07
2018-05-15T17:14:42.473Z,25.03
2018-05-15T17:17:10.988Z,25.36
2018-05-15T17:19:39.447Z,24.43
2018-05-15T17:22:07.881Z,25.24
2018-05-15T17:24:36.671Z,24.57
2018-05-15T17:27:05.117Z,24.98
2018-05-15T17:29:33.555Z,25.25
2018-05-15T17:32:02.083Z,24.89
2018-05-15T17:34:31.689Z,24.51
2018-05-15T17:37:00.408Z,25.01
2018-05-15T17:39:28.971Z,25.14
2018-05-15T17:41:57.510Z,24.68
2018-05-15T17:44:26.029Z,24.64
2018-05-15T17:46:54.556Z,24.65
2018-05-15T17:49:23.069Z,24.63
2018-05-15T17:51:51.523Z,24.17
2018-05-15T17:54:19.942Z,24.37
2018-05-15T17:56:48.429Z,24.19
2018-05-15T17:59:16.835Z,24.10
2018-05-15T18:01:45.325Z,24.14
2018-05-15T18:04:13.962Z,23.77
2018-05-15T18:06:42.459Z,23.72
2018-05-15T18:09:10.980Z,23.75
2018-05-15T18:11:41.416Z,23.82
2018-05-15T18:14:09.901Z,24.04
2018-05-15T18:16:38.326Z,23.37
2018-05-15T18:19:06.802Z,23.23
2018-05-15T18:21:35.269Z,23.24
2018-05-15T18:24:03.730Z,22.54
2018-05-15T18:26:32.279Z,23.25
2018-05-15T18:29:00.804Z,23.04
2018-05-15T18:31:29.264Z,22.57
2018-05-15T18:33:57.774Z,22.17
2018-05-15T18:36:26.319Z,22.07
2018-05-15T18:38:54.894Z,21.97
2018-05-15T18:41:23.323Z,21.60
2018-05-15T18:43:51.769Z,21.57
2018-05-15T18:46:20.306Z,21.32
2018-05-15T18:48:49.022Z,21.05
2018-05-15T18:51:17.525Z,20.58
2018-05-15T18:53:45.969Z,20.21
2018-05-15T18:56:14.433Z,19.93
2018-05-15T18:58:42.954Z,19.96
2018-05-15T19:01:15.203Z,19.77
2018-05-15T19:03:43.732Z,19.66
2018-05-15T19:06:14.070Z,19.66
2018-05-15T19:08:42.440Z,19.35
2018-05-15T19:11:10.838Z,19.19
2018-05-15T19:13:39.399Z,19.32
2018-05-15T19:16:07.941Z,19.29
2018-05-15T19:18:37.624Z,19.38
2018-05-15T19:21:05.991Z,19.83
2018-05-15T19:23:34.382Z,19.63
2018-05-15T19:26:02.793Z,19.70
2018-05-15T19:28:31.279Z,19.67
2018-05-15T19:30:59.708Z,19.59
2018-05-15T19:33:33.745Z,19.75
2018-05-15T19:36:07.751Z,19.81
2018-05-15T19:38:36.214Z,19.66
2018-05-15T19:41:06.524Z,19.70
2018-05-15T19:43:34.926Z,19.47
2018-05-15T19:46:03.323Z,19.55
2018-05-15T19:48:31.833Z,19.35
2018-05-15T19:51:00.435Z,19.69
2018-05-15T19:53:28.890Z,19.29
2018-05-15T19:55:57.648Z,19.21
2018-05-15T19:58:26.131Z,19.45
2018-05-15T20:00:54.677Z,19.01
2018-05-15T20:03:23.166Z,19.03
2018-05-15T20:05:51.546Z,18.81
2018-05-15T20:08:20.077Z,19.16
2018-05-15T20:10:48.481Z,19.53
2018-05-15T20:13:16.891Z,18.38
2018-05-15T20:15:45.525Z,19.09
2018-05-15T20:18:14.070Z,18.46
2018-05-15T20:20:42.574Z,19.95
2018-05-15T20:23:11.144Z,20.07
2018-05-15T20:25:39.985Z,19.75
2018-05-15T20:28:08.396Z,19.56
2018-05-15T20:30:37.000Z,19.27
2018-05-15T20:33:05.741Z,19.40
2018-05-15T20:35:34.247Z,19.60
2018-05-15T20:38:02.775Z,19.24
2018-05-15T20:40:31.292Z,20.07
2018-05-15T20:42:59.887Z,19.51
2018-05-15T20:45:28.417Z,18.87
2018-05-15T20:47:57.684Z,18.56
2018-05-15T20:50:26.274Z,18.27
2018-05-15T20:52:54.841Z,18.96
2018-05-15T20:55:24.910Z,18.92
2018-05-15T20:57:53.459Z,18.92
2018-05-15T21:00:22.015Z,19.10
2018-05-15T21:02:50.495Z,19.40
2018-05-15T21:05:19.014Z,19.76
2018-05-15T21:07:47.390Z,19.24
2018-05-15T21:10:15.983Z,18.70
2018-05-15T21:12:44.382Z,19.33
2018-05-15T21:15:12.915Z,19.63
2018-05-15T21:17:41.203Z,19.51
2018-05-15T21:20:09.629Z,19.53
2018-05-15T21:22:38.010Z,19.70
2018-05-15T21:25:06.542Z,19.26
2018-05-15T21:27:34.980Z,19.06
2018-05-15T21:30:03.380Z,18.68
2018-05-15T21:32:31.762Z,18.76
2018-05-15T21:35:00.307Z,19.17
2018-05-15T21:37:28.790Z,19.18
2018-05-15T21:39:57.320Z,18.95
2018-05-15T21:42:25.759Z,18.49
2018-05-15T21:44:54.127Z,18.68
2018-05-15T21:47:22.618Z,19.15
2018-05-15T21:49:51.489Z,19.27
2018-05-15T21:52:20.417Z,19.20
2018-05-15T21:54:48.832Z,18.84
2018-05-15T21:57:18.157Z,18.91
2018-05-15T21:59:46.606Z,19.10
2018-05-15T22:02:15.079Z,19.14
2018-05-15T22:04:44.049Z,18.52
2018-05-15T22:07:12.636Z,19.04
2018-05-15T22:09:40.973Z,19.21
2018-05-15T22:12:21.035Z,18.99
2018-05-15T22:15:07.116Z,19.10
2018-05-15T22:17:53.387Z,19.01
2018-05-15T22:20:41.133Z,19.26
2018-05-15T22:23:14.847Z,18.87
2018-05-15T22:25:43.870Z,18.83
2018-05-15T22:28:13.142Z,18.55
2018-05-15T22:30:41.625Z,18.46
2018-05-15T22:33:10.024Z,18.65
2018-05-15T22:35:38.451Z,18.63
2018-05-15T22:38:06.982Z,18.52
2018-05-15T22:40:35.366Z,18.35
2018-05-15T22:43:03.916Z,18.69
2018-05-15T22:45:32.774Z,18.45
2018-05-15T22:48:01.249Z,18.46
2018-05-15T22:50:29.724Z,18.57
2018-05-15T22:52:58.760Z,17.84
2018-05-15T22:55:27.137Z,17.95
2018-05-15T22:57:55.685Z,17.15
2018-05-15T23:00:24.204Z,17.65
2018-05-15T23:02:52.666Z,17.95
2018-05-15T23:05:21.097Z,17.10
2018-05-15T23:07:49.501Z,18.37
2018-05-15T23:10:17.881Z,18.40
2018-05-15T23:12:46.307Z,17.80
2018-05-15T23:15:14.844Z,16.68
2018-05-15T23:17:43.250Z,17.61
2018-05-15T23:20:11.799Z,17.03
2018-05-15T23:22:43.108Z,17.17
2018-05-15T23:25:11.513Z,17.07
2018-05-15T23:27:39.983Z,17.52
2018-05-15T23:30:08.509Z,17.75
2018-05-15T23:32:36.990Z,17.84
2018-05-15T23:35:05.463Z,17.60
2018-05-15T23:37:33.934Z,17.56
2018-05-15T23:40:02.423Z,17.66
2018-05-15T23:42:30.913Z,17.39
2018-05-15T23:44:59.309Z,17.45
2018-05-15T23:47:27.686Z,17.34
2018-05-15T23:49:56.102Z,16.80
2018-05-15T23:52:24.517Z,17.39
2018-05-15T23:54:53.320Z,16.61
2018-05-15T23:57:21.760Z,16.31
2018-05-15T23:59:50.149Z,17.08
