createdAt,value
2018-11-28T00:00:45.057Z,16.33
2018-11-28T00:03:12.503Z,16.50
2018-11-28T00:05:39.967Z,17.27
2018-11-28T00:08:07.442Z,14.97
2018-11-28T00:10:34.887Z,16.67
2018-11-28T00:13:02.362Z,16.23
2018-11-28T00:15:29.886Z,15.53
2018-11-28T00:17:57.334Z,15.80
2018-11-28T00:20:24.788Z,16.17
2018-11-28T00:22:52.213Z,17.53
2018-11-28T00:25:19.662Z,17.80
2018-11-28T00:27:47.155Z,16.30
2018-11-28T00:30:19.359Z,15.60
2018-11-28T00:32:46.796Z,14.90
2018-11-28T00:35:15.295Z,16.27
2018-11-28T00:37:42.739Z,18.10
2018-11-28T00:40:13.010Z,16.43
2018-11-28T00:42:40.746Z,15.30
2018-11-28T00:45:13.132Z,15.27
2018-11-28T00:47:40.563Z,15.67
2018-11-28T00:50:12.043Z,15.47
2018-11-28T00:52:39.486Z,15.77
2018-11-28T00:55:09.991Z,16.97
2018-11-28T00:57:37.435Z,14.50
2018-11-28T01:00:08.842Z,15.80
2018-11-28T01:02:36.597Z,15.23
2018-11-28T01:05:04.771Z,16.33
2018-11-28T01:07:32.233Z,16.43
2018-11-28T01:09:59.671Z,16.77
2018-11-28T01:12:27.127Z,15.23
2018-11-28T01:14:54.578Z,16.83
2018-11-28T01:17:22.071Z,16.43
2018-11-28T01:19:49.538Z,16.90
2018-11-28T01:22:16.975Z,14.93
2018-11-28T01:24:44.414Z,14.97
2018-11-28T01:27:11.890Z,14.97
2018-11-28T01:29:39.343Z,15.83
2018-11-28T01:32:06.779Z,17.33
2018-11-28T01:34:34.243Z,16.07
2018-11-28T01:37:01.715Z,16.07
2018-11-28T01:39:29.150Z,17.67
2018-11-28T01:41:56.591Z,15.77
2018-11-28T01:44:24.050Z,16.43
2018-11-28T01:46:51.514Z,15.83
2018-11-28T01:49:19.023Z,17.07
2018-11-28T01:51:46.450Z,16.00
2018-11-28T01:54:13.907Z,15.47
2018-11-28T01:56:41.354Z,16.27
2018-11-28T01:59:08.810Z,14.97
2018-11-28T02:01:36.261Z,18.93
2018-11-28T02:04:03.724Z,15.43
2018-11-28T02:06:31.236Z,15.87
2018-11-28T02:08:58.678Z,17.23
2018-11-28T02:11:26.129Z,16.40
2018-11-28T02:13:53.572Z,16.13
2018-11-28T02:16:20.999Z,16.13
2018-11-28T02:18:48.438Z,17.10
2018-11-28T02:21:15.888Z,15.63
2018-11-28T02:23:43.433Z,16.47
2018-11-28T02:26:10.925Z,16.10
2018-11-28T02:28:38.327Z,15.10
2018-11-28T02:31:05.805Z,16.60
2018-11-28T02:33:35.230Z,16.73
2018-11-28T02:36:02.563Z,16.50
2018-11-28T02:38:29.911Z,15.50
2018-11-28T02:40:57.247Z,17.53
2018-11-28T02:43:24.629Z,16.13
2018-11-28T02:46:03.439Z,17.60
2018-11-28T02:48:30.763Z,15.50
2018-11-28T02:50:58.134Z,16.63
2018-11-28T02:53:25.447Z,17.23
2018-11-28T02:55:52.791Z,15.60
2018-11-28T02:58:20.158Z,18.20
2018-11-28T03:00:47.529Z,16.43
2018-11-28T03:03:14.905Z,18.10
2018-11-28T03:05:42.274Z,17.93
2018-11-28T03:08:09.655Z,16.37
2018-11-28T03:10:37.027Z,17.23
2018-11-28T03:13:04.768Z,15.93
2018-11-28T03:15:32.113Z,18.63
2018-11-28T03:17:59.469Z,18.60
2018-11-28T03:20:26.848Z,18.30
2018-11-28T03:22:54.194Z,17.90
2018-11-28T03:25:21.537Z,17.80
2018-11-28T03:27:48.924Z,16.83
2018-11-28T03:30:16.274Z,17.50
2018-11-28T03:32:43.645Z,16.73
2018-11-28T03:35:12.164Z,18.20
2018-11-28T03:37:39.506Z,18.50
2018-11-28T03:40:06.981Z,18.30
2018-11-28T03:42:34.356Z,17.10
2018-11-28T03:45:01.777Z,19.20
2018-11-28T03:47:29.145Z,19.80
2018-11-28T03:49:56.497Z,17.10
2018-11-28T03:52:23.875Z,17.73
2018-11-28T03:54:51.260Z,19.07
2018-11-28T03:57:18.778Z,17.13
2018-11-28T03:59:46.115Z,19.73
2018-11-28T04:02:13.475Z,18.07
2018-11-28T04:04:40.841Z,19.80
2018-11-28T04:07:08.230Z,19.57
2018-11-28T04:09:35.571Z,19.07
2018-11-28T04:12:02.923Z,18.90
2018-11-28T04:14:30.308Z,19.77
2018-11-28T04:16:57.705Z,18.73
2018-11-28T04:19:25.113Z,19.40
2018-11-28T04:21:52.494Z,19.33
2018-11-28T04:24:19.866Z,16.93
2018-11-28T04:26:47.263Z,19.13
2018-11-28T04:29:14.645Z,17.80
2018-11-28T04:31:42.018Z,19.17
2018-11-28T04:34:09.385Z,17.13
2018-11-28T04:36:36.766Z,19.73
2018-11-28T04:39:06.809Z,17.33
2018-11-28T04:41:34.189Z,18.53
2018-11-28T04:44:01.609Z,18.00
2018-11-28T04:46:28.894Z,17.87
2018-11-28T04:48:56.253Z,18.73
2018-11-28T04:51:23.613Z,20.20
2018-11-28T04:53:50.994Z,18.73
2018-11-28T04:56:18.402Z,17.43
2018-11-28T04:58:45.769Z,19.23
2018-11-28T05:01:13.130Z,18.47
2018-11-28T05:03:40.670Z,18.90
2018-11-28T05:06:08.037Z,18.50
2018-11-28T05:08:35.429Z,19.50
2018-11-28T05:11:02.793Z,17.43
2018-11-28T05:13:30.165Z,18.50
2018-11-28T05:15:57.537Z,17.67
2018-11-28T05:18:24.920Z,19.07
2018-11-28T05:20:52.277Z,19.37
2018-11-28T05:23:19.725Z,17.03
2018-11-28T05:25:47.093Z,18.57
2018-11-28T05:28:14.486Z,17.53
2018-11-28T05:30:41.885Z,18.60
2018-11-28T05:33:09.256Z,17.27
2018-11-28T05:35:37.947Z,18.73
2018-11-28T05:38:10.513Z,17.33
2018-11-28T05:40:37.884Z,18.07
2018-11-28T05:43:05.434Z,18.57
2018-11-28T05:45:32.817Z,18.80
2018-11-28T05:48:00.160Z,19.10
2018-11-28T05:50:27.524Z,18.80
2018-11-28T05:52:54.914Z,19.20
2018-11-28T05:55:22.498Z,18.80
2018-11-28T05:57:49.903Z,19.53
2018-11-28T06:00:25.512Z,18.70
2018-11-28T06:02:52.913Z,17.07
2018-11-28T06:05:20.269Z,18.90
2018-11-28T06:07:47.642Z,16.07
2018-11-28T06:10:15.003Z,16.97
2018-11-28T06:12:42.356Z,17.90
2018-11-28T06:15:10.902Z,19.30
2018-11-28T06:17:38.252Z,17.03
2018-11-28T06:20:11.076Z,18.37
2018-11-28T06:22:38.582Z,19.53
2018-11-28T06:25:15.557Z,19.80
2018-11-28T06:27:35.065Z,21.17
2018-11-28T06:30:02.617Z,19.27
2018-11-28T06:32:29.952Z,18.93
2018-11-28T06:34:57.380Z,19.90
2018-11-28T06:37:24.717Z,20.43
2018-11-28T06:39:52.120Z,19.43
2018-11-28T06:42:19.468Z,19.73
2018-11-28T06:44:46.825Z,17.93
2018-11-28T06:47:14.164Z,18.80
2018-11-28T06:49:41.625Z,19.27
2018-11-28T06:52:08.981Z,19.20
2018-11-28T06:54:37.159Z,17.80
2018-11-28T06:57:04.557Z,18.80
2018-11-28T06:59:31.941Z,16.83
2018-11-28T07:01:59.313Z,19.73
2018-11-28T07:04:26.774Z,18.50
2018-11-28T07:06:54.149Z,18.57
2018-11-28T07:09:21.513Z,17.57
2018-11-28T07:11:48.851Z,17.73
2018-11-28T07:14:16.184Z,17.83
2018-11-28T07:16:43.732Z,15.67
2018-11-28T07:19:11.250Z,17.50
2018-11-28T07:21:38.669Z,17.13
2018-11-28T07:24:06.680Z,17.53
2018-11-28T07:26:34.113Z,17.10
2018-11-28T07:29:01.477Z,18.67
2018-11-28T07:31:28.934Z,18.20
2018-11-28T07:33:56.284Z,18.37
2018-11-28T07:36:23.667Z,18.43
2018-11-28T07:38:51.005Z,17.20
2018-11-28T07:41:18.425Z,17.23
2018-11-28T07:43:45.796Z,18.00
2018-11-28T07:46:13.164Z,17.77
2018-11-28T07:48:40.498Z,17.23
2018-11-28T07:51:07.857Z,18.60
2018-11-28T07:53:35.483Z,18.03
2018-11-28T07:56:02.845Z,16.70
2018-11-28T07:58:30.188Z,19.47
2018-11-28T08:00:57.550Z,18.90
2018-11-28T08:03:24.919Z,17.13
2018-11-28T08:05:52.301Z,17.70
2018-11-28T08:08:19.714Z,18.40
2018-11-28T08:10:47.146Z,19.60
2018-11-28T08:13:14.594Z,17.40
2018-11-28T08:15:42.080Z,18.17
2018-11-28T08:18:09.571Z,18.57
2018-11-28T08:20:36.961Z,18.20
2018-11-28T08:23:04.568Z,18.20
2018-11-28T08:25:32.089Z,18.33
2018-11-28T08:27:59.546Z,17.53
2018-11-28T08:30:27.042Z,16.60
2018-11-28T08:32:55.338Z,17.87
2018-11-28T08:35:22.763Z,17.90
2018-11-28T08:37:50.132Z,19.77
2018-11-28T08:40:20.604Z,16.90
2018-11-28T08:42:48.061Z,18.50
2018-11-28T08:45:16.435Z,17.93
2018-11-28T08:47:44.811Z,19.40
2018-11-28T08:50:16.345Z,18.17
2018-11-28T08:52:43.742Z,18.23
2018-11-28T08:55:11.995Z,18.50
2018-11-28T08:57:39.353Z,19.27
2018-11-28T09:00:11.433Z,19.23
2018-11-28T09:02:38.782Z,16.90
2018-11-28T09:05:06.847Z,20.30
2018-11-28T09:07:34.222Z,18.07
2018-11-28T09:10:01.590Z,19.90
2018-11-28T09:12:28.941Z,18.00
2018-11-28T09:14:56.305Z,19.20
2018-11-28T09:17:23.698Z,18.80
2018-11-28T09:19:51.052Z,17.73
2018-11-28T09:22:18.496Z,17.60
2018-11-28T09:24:45.859Z,18.97
2018-11-28T09:27:13.231Z,19.07
2018-11-28T09:29:40.577Z,19.13
2018-11-28T09:32:08.007Z,19.53
2018-11-28T09:34:35.300Z,19.27
2018-11-28T09:37:02.748Z,17.93
2018-11-28T09:39:30.108Z,17.97
2018-11-28T09:41:57.464Z,19.20
2018-11-28T09:44:24.828Z,19.70
2018-11-28T09:46:52.197Z,19.43
2018-11-28T09:49:19.562Z,19.53
2018-11-28T09:51:46.950Z,19.10
2018-11-28T09:54:14.340Z,19.20
2018-11-28T09:56:41.702Z,19.27
2018-11-28T09:59:09.069Z,19.37
2018-11-28T10:01:36.405Z,19.90
2018-11-28T10:04:04.021Z,19.47
2018-11-28T10:06:31.362Z,19.37
2018-11-28T10:08:58.736Z,19.23
2018-11-28T10:11:26.089Z,18.70
2018-11-28T10:13:53.448Z,19.33
2018-11-28T10:16:20.825Z,19.07
2018-11-28T10:18:48.195Z,19.53
2018-11-28T10:21:15.637Z,18.17
2018-11-28T10:23:43.045Z,19.10
2018-11-28T10:26:10.423Z,18.43
2018-11-28T10:28:37.807Z,19.40
2018-11-28T10:31:05.506Z,19.20
2018-11-28T10:33:32.886Z,20.47
2018-11-28T10:36:00.263Z,20.00
2018-11-28T10:38:27.619Z,19.57
2018-11-28T10:40:55.016Z,21.00
2018-11-28T10:43:22.408Z,19.83
2018-11-28T10:45:49.765Z,19.03
2018-11-28T10:48:17.151Z,19.70
2018-11-28T10:50:44.517Z,20.27
2018-11-28T10:53:11.870Z,19.53
2018-11-28T10:55:39.236Z,19.83
2018-11-28T10:58:07.176Z,20.03
2018-11-28T11:00:34.586Z,19.30
2018-11-28T11:03:02.114Z,19.90
2018-11-28T11:05:29.504Z,21.60
2018-11-28T11:07:56.905Z,19.77
2018-11-28T11:10:24.350Z,20.00
2018-11-28T11:12:51.744Z,19.20
2018-11-28T11:15:19.173Z,21.40
2018-11-28T11:17:46.556Z,20.83
2018-11-28T11:20:14.161Z,20.47
2018-11-28T11:22:41.316Z,19.93
2018-11-28T11:25:08.674Z,19.00
2018-11-28T11:27:36.047Z,19.20
2018-11-28T11:30:03.948Z,20.00
2018-11-28T11:32:31.348Z,20.10
2018-11-28T11:34:58.703Z,18.60
2018-11-28T11:37:26.052Z,19.77
2018-11-28T11:39:53.429Z,21.17
2018-11-28T11:42:20.789Z,20.73
2018-11-28T11:44:48.158Z,20.10
2018-11-28T11:47:15.522Z,20.87
2018-11-28T11:49:42.865Z,20.20
2018-11-28T11:52:11.429Z,19.70
2018-11-28T11:54:38.808Z,19.20
2018-11-28T11:57:06.178Z,20.07
2018-11-28T11:59:33.562Z,19.87
2018-11-28T12:02:00.977Z,20.97
2018-11-28T12:04:28.334Z,19.90
2018-11-28T12:06:55.852Z,21.50
2018-11-28T12:09:23.205Z,20.93
2018-11-28T12:11:50.565Z,22.10
2018-11-28T12:14:17.939Z,22.37
2018-11-28T12:16:45.414Z,19.37
2018-11-28T12:19:12.785Z,19.97
2018-11-28T12:21:40.262Z,17.30
2018-11-28T12:24:07.637Z,20.50
2018-11-28T12:26:35.026Z,18.97
2018-11-28T12:29:02.394Z,19.93
2018-11-28T12:31:29.767Z,19.73
2018-11-28T12:33:57.126Z,20.20
2018-11-28T12:36:24.593Z,18.93
2018-11-28T12:38:52.002Z,20.85
2018-11-28T12:41:19.651Z,19.43
2018-11-28T12:43:47.044Z,18.33
2018-11-28T12:46:14.428Z,20.60
2018-11-28T12:48:42.061Z,18.10
2018-11-28T12:51:09.463Z,18.50
2018-11-28T12:53:36.846Z,19.07
2018-11-28T12:56:04.849Z,19.67
2018-11-28T12:58:32.210Z,18.77
2018-11-28T13:00:59.761Z,18.70
2018-11-28T13:03:27.268Z,19.03
2018-11-28T13:08:17.601Z,18.10
2018-11-28T13:10:45.038Z,17.70
2018-11-28T13:13:12.418Z,17.17
2018-11-28T13:15:39.849Z,18.67
2018-11-28T13:18:09.145Z,18.27
2018-11-28T13:20:37.123Z,17.90
2018-11-28T13:23:04.842Z,18.87
2018-11-28T13:25:34.015Z,17.97
2018-11-28T13:28:01.433Z,18.40
2018-11-28T13:30:28.822Z,18.40
2018-11-28T13:32:56.234Z,18.80
2018-11-28T13:35:24.638Z,17.90
2018-11-28T13:37:53.341Z,16.90
2018-11-28T13:40:20.793Z,17.43
2018-11-28T13:42:48.287Z,19.00
2018-11-28T13:45:17.842Z,18.57
2018-11-28T13:47:46.557Z,19.17
2018-11-28T13:50:14.001Z,17.07
2018-11-28T13:52:41.477Z,18.10
2018-11-28T13:57:40.872Z,16.40
2018-11-28T14:00:08.993Z,17.03
2018-11-28T14:02:36.691Z,16.90
2018-11-28T14:05:06.874Z,19.80
2018-11-28T14:07:34.253Z,17.77
2018-11-28T14:10:01.602Z,18.20
2018-11-28T14:12:28.973Z,18.50
2018-11-28T14:14:56.324Z,17.77
2018-11-28T14:17:23.713Z,16.43
2018-11-28T14:19:51.124Z,18.43
2018-11-28T14:22:18.480Z,18.40
2018-11-28T14:24:45.860Z,19.33
2018-11-28T14:27:13.240Z,18.30
2018-11-28T14:29:40.638Z,18.40
2018-11-28T14:32:08.040Z,18.27
2018-11-28T14:34:35.435Z,18.77
2018-11-28T14:37:02.792Z,18.50
2018-11-28T14:39:30.149Z,16.70
2018-11-28T14:41:57.521Z,18.73
2018-11-28T14:44:24.901Z,15.60
2018-11-28T14:46:52.252Z,16.80
2018-11-28T14:49:19.613Z,17.83
2018-11-28T14:51:46.973Z,17.40
2018-11-28T14:54:14.320Z,17.40
2018-11-28T14:56:41.723Z,17.10
2018-11-28T14:59:09.093Z,16.50
2018-11-28T15:01:36.501Z,16.63
2018-11-28T15:04:03.867Z,18.60
2018-11-28T15:07:02.355Z,17.80
2018-11-28T15:09:30.788Z,16.93
2018-11-28T15:11:58.309Z,16.90
2018-11-28T15:14:25.709Z,16.00
2018-11-28T15:16:53.083Z,16.90
2018-11-28T15:19:20.494Z,16.40
2018-11-28T15:21:47.861Z,17.30
2018-11-28T15:24:15.259Z,17.30
2018-11-28T15:26:42.654Z,16.67
2018-11-28T15:29:10.071Z,17.20
2018-11-28T15:31:37.465Z,15.90
2018-11-28T15:34:05.724Z,16.97
2018-11-28T15:36:33.075Z,15.07
2018-11-28T15:39:00.480Z,16.27
2018-11-28T15:41:27.883Z,16.53
2018-11-28T15:43:55.264Z,17.33
2018-11-28T15:46:22.657Z,17.53
2018-11-28T15:48:50.089Z,17.17
2018-11-28T15:51:17.463Z,16.23
2018-11-28T15:53:44.842Z,16.63
2018-11-28T15:56:12.249Z,17.67
2018-11-28T15:58:39.627Z,15.67
2018-11-28T16:01:07.040Z,15.83
2018-11-28T16:03:34.447Z,17.50
2018-11-28T16:06:01.838Z,16.97
2018-11-28T16:08:29.238Z,16.63
2018-11-28T16:10:57.250Z,17.00
2018-11-28T16:13:24.647Z,16.60
2018-11-28T16:15:54.968Z,16.93
2018-11-28T16:18:22.372Z,17.17
2018-11-28T16:20:49.769Z,17.80
2018-11-28T16:23:17.161Z,15.33
2018-11-28T16:25:44.532Z,15.83
2018-11-28T16:28:12.574Z,15.50
2018-11-28T16:30:39.308Z,16.47
2018-11-28T16:33:06.999Z,16.73
2018-11-28T16:35:35.163Z,16.23
2018-11-28T16:38:02.576Z,16.17
2018-11-28T16:40:30.033Z,16.27
2018-11-28T16:42:57.388Z,16.90
2018-11-28T16:45:24.785Z,16.70
2018-11-28T16:47:52.224Z,16.20
2018-11-28T16:50:19.604Z,16.23
2018-11-28T16:52:47.054Z,16.13
2018-11-28T16:55:15.344Z,15.70
2018-11-28T16:57:44.157Z,17.63
2018-11-28T17:00:14.671Z,16.83
2018-11-28T17:02:42.067Z,15.17
2018-11-28T17:05:12.868Z,16.40
2018-11-28T17:07:40.516Z,16.83
2018-11-28T17:10:11.289Z,15.97
2018-11-28T17:12:38.640Z,16.57
2018-11-28T17:15:08.422Z,18.73
2018-11-28T17:17:35.801Z,17.53
2018-11-28T17:20:05.396Z,16.27
2018-11-28T17:22:32.765Z,16.60
2018-11-28T17:25:00.183Z,16.37
2018-11-28T17:27:27.628Z,17.60
2018-11-28T17:29:55.118Z,18.37
2018-11-28T17:32:22.500Z,17.60
2018-11-28T17:34:49.862Z,18.10
2018-11-28T17:37:17.299Z,17.23
2018-11-28T17:39:44.691Z,18.90
2018-11-28T17:42:12.142Z,17.17
2018-11-28T17:44:39.506Z,16.73
2018-11-28T17:47:06.889Z,17.90
2018-11-28T17:49:34.258Z,17.80
2018-11-28T17:52:01.676Z,16.20
2018-11-28T17:54:29.057Z,16.80
2018-11-28T17:56:56.427Z,15.37
2018-11-28T17:59:23.807Z,15.83
2018-11-28T18:01:51.224Z,14.63
2018-11-28T18:04:18.596Z,15.90
2018-11-28T18:06:45.983Z,15.63
2018-11-28T18:09:13.365Z,15.37
2018-11-28T18:11:40.733Z,15.20
2018-11-28T18:14:08.141Z,15.57
2018-11-28T18:16:35.505Z,14.50
2018-11-28T18:19:02.915Z,15.27
2018-11-28T18:21:30.263Z,15.37
2018-11-28T18:23:57.636Z,15.40
2018-11-28T18:26:26.254Z,15.93
2018-11-28T18:28:53.721Z,15.20
2018-11-28T18:31:21.974Z,15.80
2018-11-28T18:33:48.660Z,16.60
2018-11-28T18:36:16.066Z,16.10
2018-11-28T18:38:43.426Z,15.10
2018-11-28T18:41:10.806Z,15.13
2018-11-28T18:43:38.173Z,14.20
2018-11-28T18:46:06.348Z,15.20
2018-11-28T18:48:33.745Z,14.73
2018-11-28T18:51:01.111Z,16.93
2018-11-28T18:53:28.488Z,16.80
2018-11-28T18:55:55.855Z,14.33
2018-11-28T18:58:23.225Z,14.60
2018-11-28T19:00:50.592Z,15.23
2018-11-28T19:03:17.937Z,14.27
2018-11-28T19:05:45.331Z,15.17
2018-11-28T19:08:12.750Z,15.30
2018-11-28T19:10:40.186Z,16.57
2018-11-28T19:13:07.559Z,14.80
2018-11-28T19:15:34.940Z,14.90
2018-11-28T19:18:02.326Z,15.13
2018-11-28T19:20:29.687Z,15.17
2018-11-28T19:22:57.181Z,16.53
2018-11-28T19:25:26.609Z,16.37
2018-11-28T19:27:53.996Z,18.07
2018-11-28T19:30:40.316Z,16.67
2018-11-28T19:33:10.897Z,17.10
2018-11-28T19:35:38.273Z,16.60
2018-11-28T19:38:08.819Z,16.43
2018-11-28T19:40:48.222Z,15.40
2018-11-28T19:43:15.575Z,16.00
2018-11-28T19:45:42.948Z,16.37
2018-11-28T19:48:10.308Z,16.33
2018-11-28T19:50:37.683Z,16.93
2018-11-28T19:53:06.132Z,16.30
2018-11-28T19:55:33.473Z,15.23
2018-11-28T19:58:00.841Z,15.27
2018-11-28T20:00:28.208Z,15.07
2018-11-28T20:02:55.599Z,16.37
2018-11-28T20:05:22.969Z,16.30
2018-11-28T20:07:50.562Z,15.50
2018-11-28T20:10:20.105Z,15.27
2018-11-28T20:12:47.521Z,15.30
2018-11-28T20:15:16.322Z,16.00
2018-11-28T20:17:43.701Z,14.67
2018-11-28T20:20:12.144Z,15.20
2018-11-28T20:22:39.552Z,14.47
2018-11-28T20:25:08.714Z,16.63
2018-11-28T20:27:36.118Z,16.57
2018-11-28T20:30:06.101Z,15.20
2018-11-28T20:32:33.547Z,16.37
2018-11-28T20:35:03.070Z,15.20
2018-11-28T20:37:28.336Z,15.17
2018-11-28T20:39:55.677Z,15.40
2018-11-28T20:42:23.064Z,15.40
2018-11-28T20:44:50.579Z,17.10
2018-11-28T20:47:17.943Z,16.50
2018-11-28T20:49:45.344Z,16.43
2018-11-28T20:52:12.783Z,16.47
2018-11-28T20:54:40.139Z,17.17
2018-11-28T20:57:07.508Z,15.50
2018-11-28T20:59:38.284Z,15.50
2018-11-28T21:02:02.273Z,17.67
2018-11-28T21:04:29.635Z,16.33
2018-11-28T21:06:57.023Z,17.30
2018-11-28T21:09:24.386Z,17.47
2018-11-28T21:11:51.975Z,15.87
2018-11-28T21:14:19.356Z,15.80
2018-11-28T21:16:46.753Z,15.43
2018-11-28T21:19:14.150Z,15.37
2018-11-28T21:21:41.527Z,16.63
2018-11-28T21:24:08.933Z,16.80
2018-11-28T21:26:36.320Z,16.20
2018-11-28T21:29:03.976Z,15.73
2018-11-28T21:31:31.364Z,14.80
2018-11-28T21:33:58.756Z,15.70
2018-11-28T21:36:26.155Z,16.03
2018-11-28T21:38:53.663Z,16.43
2018-11-28T21:41:21.035Z,15.53
2018-11-28T21:43:48.410Z,16.50
2018-11-28T21:46:15.769Z,16.20
2018-11-28T21:48:43.156Z,16.10
2018-11-28T21:51:10.545Z,16.90
2018-11-28T21:53:37.899Z,15.77
2018-11-28T21:56:05.285Z,17.30
2018-11-28T21:58:32.732Z,15.23
2018-11-28T22:01:00.116Z,15.00
2018-11-28T22:03:27.495Z,15.17
2018-11-28T22:05:55.102Z,16.77
2018-11-28T22:08:22.273Z,17.90
2018-11-28T22:10:49.657Z,15.60
2018-11-28T22:13:17.038Z,17.13
2018-11-28T22:15:44.430Z,16.17
2018-11-28T22:18:12.022Z,15.67
2018-11-28T22:20:39.258Z,16.73
2018-11-28T22:23:06.658Z,17.97
2018-11-28T22:25:34.013Z,15.87
2018-11-28T22:28:01.384Z,15.60
2018-11-28T22:30:28.981Z,17.17
2018-11-28T22:32:56.890Z,16.60
2018-11-28T22:35:24.287Z,16.53
2018-11-28T22:37:51.646Z,16.27
2018-11-28T22:40:22.213Z,15.97
2018-11-28T22:42:49.628Z,17.27
2018-11-28T22:45:19.003Z,15.90
2018-11-28T22:47:46.380Z,16.87
2018-11-28T22:50:13.891Z,15.60
2018-11-28T22:52:41.275Z,16.30
2018-11-28T22:55:10.565Z,17.00
2018-11-28T22:57:37.934Z,16.67
2018-11-28T23:00:09.553Z,17.17
2018-11-28T23:02:55.674Z,16.90
2018-11-28T23:05:43.118Z,15.77
2018-11-28T23:08:11.660Z,18.67
2018-11-28T23:10:39.116Z,21.30
2018-11-28T23:13:07.426Z,17.60
2018-11-28T23:15:34.956Z,21.17
2018-11-28T23:18:02.353Z,20.17
2018-11-28T23:20:29.689Z,19.47
2018-11-28T23:22:57.077Z,17.60
2018-11-28T23:25:24.443Z,20.90
2018-11-28T23:27:51.785Z,17.97
2018-11-28T23:30:20.902Z,17.70
2018-11-28T23:32:49.014Z,17.67
2018-11-28T23:35:16.692Z,18.07
2018-11-28T23:37:45.252Z,19.37
2018-11-28T23:40:20.605Z,19.90
2018-11-28T23:42:48.288Z,18.77
2018-11-28T23:45:16.135Z,18.63
2018-11-28T23:47:43.473Z,20.47
2018-11-28T23:50:15.460Z,21.37
2018-11-28T23:52:43.128Z,21.33
2018-11-28T23:55:17.754Z,20.03
2018-11-28T23:57:45.105Z,20.83
