createdAt,value
2022-11-07T00:00:55.424Z,66.44
2022-11-07T00:01:55.533Z,66.44
2022-11-07T00:02:55.555Z,66.44
2022-11-07T00:03:55.386Z,66.44
2022-11-07T00:04:55.372Z,66.44
2022-11-07T00:05:55.358Z,66.44
2022-11-07T00:06:55.346Z,66.34
2022-11-07T00:07:55.329Z,66.34
2022-11-07T00:08:55.319Z,66.34
2022-11-07T00:09:55.305Z,66.34
2022-11-07T00:10:55.295Z,66.34
2022-11-07T00:11:55.278Z,66.34
2022-11-07T00:12:55.270Z,66.34
2022-11-07T00:13:55.250Z,66.34
2022-11-07T00:14:55.239Z,66.34
2022-11-07T00:15:55.226Z,66.44
2022-11-07T00:16:55.212Z,66.44
2022-11-07T00:17:55.197Z,66.44
2022-11-07T00:18:55.208Z,66.34
2022-11-07T00:19:55.169Z,66.34
2022-11-07T00:20:55.157Z,66.34
2022-11-07T00:21:55.141Z,66.34
2022-11-07T00:22:55.131Z,66.34
2022-11-07T00:23:55.115Z,66.34
2022-11-07T00:24:55.103Z,66.34
2022-11-07T00:25:55.088Z,66.34
2022-11-07T00:26:55.167Z,66.34
2022-11-07T00:27:55.063Z,66.34
2022-11-07T00:28:55.053Z,66.34
2022-11-07T00:29:55.036Z,66.34
2022-11-07T00:30:55.027Z,66.34
2022-11-07T00:31:55.008Z,66.34
2022-11-07T00:32:59.907Z,66.44
2022-11-07T00:33:54.980Z,66.44
2022-11-07T00:34:54.993Z,66.34
2022-11-07T00:35:54.957Z,66.34
2022-11-07T00:36:54.941Z,66.34
2022-11-07T00:37:54.929Z,66.34
2022-11-07T00:38:54.914Z,66.34
2022-11-07T00:39:54.904Z,66.34
2022-11-07T00:40:54.888Z,66.34
2022-11-07T00:41:54.883Z,66.44
2022-11-07T00:42:54.861Z,66.44
2022-11-07T00:43:54.849Z,66.34
2022-11-07T00:44:54.841Z,66.44
2022-11-07T00:45:54.820Z,66.34
2022-11-07T00:46:54.810Z,66.34
2022-11-07T00:47:54.792Z,66.34
2022-11-07T00:48:54.786Z,66.34
2022-11-07T00:49:54.766Z,66.34
2022-11-07T00:50:54.780Z,66.34
2022-11-07T00:51:54.739Z,66.34
2022-11-07T00:52:54.731Z,66.24
2022-11-07T00:53:54.713Z,66.34
2022-11-07T00:54:54.702Z,66.34
2022-11-07T00:55:54.689Z,66.34
2022-11-07T00:56:54.676Z,66.34
2022-11-07T00:57:54.664Z,66.34
2022-11-07T00:58:54.652Z,66.34
2022-11-07T00:59:54.634Z,66.24
2022-11-07T01:00:54.622Z,66.34
2022-11-07T01:01:54.772Z,66.34
2022-11-07T01:02:54.779Z,66.34
2022-11-07T01:03:54.592Z,66.34
2022-11-07T01:04:54.573Z,66.34
2022-11-07T01:05:54.557Z,66.34
2022-11-07T01:06:54.569Z,66.34
2022-11-07T01:07:54.529Z,66.34
2022-11-07T01:08:54.519Z,66.34
2022-11-07T01:09:54.502Z,66.34
2022-11-07T01:10:54.493Z,66.34
2022-11-07T01:11:54.475Z,66.34
2022-11-07T01:12:54.466Z,66.24
2022-11-07T01:13:54.449Z,66.24
2022-11-07T01:14:54.439Z,66.24
2022-11-07T01:15:54.427Z,66.24
2022-11-07T01:16:54.411Z,66.24
2022-11-07T01:17:54.397Z,66.24
2022-11-07T01:18:54.384Z,66.24
2022-11-07T01:19:54.370Z,66.34
2022-11-07T01:20:54.360Z,66.37
2022-11-07T01:21:54.343Z,66.24
2022-11-07T01:22:54.356Z,66.24
2022-11-07T01:23:54.316Z,66.34
2022-11-07T01:24:54.307Z,66.34
2022-11-07T01:25:54.290Z,66.24
2022-11-07T01:26:54.281Z,66.34
2022-11-07T01:27:54.263Z,66.34
2022-11-07T01:28:54.252Z,66.34
2022-11-07T01:29:54.236Z,66.24
2022-11-07T01:30:54.226Z,66.24
2022-11-07T01:31:54.208Z,66.24
2022-11-07T01:32:54.197Z,66.34
2022-11-07T01:33:54.180Z,66.24
2022-11-07T01:34:54.170Z,66.24
2022-11-07T01:35:54.158Z,66.24
2022-11-07T01:36:54.142Z,66.34
2022-11-07T01:37:54.130Z,66.24
2022-11-07T01:38:54.141Z,66.34
2022-11-07T01:39:54.103Z,66.34
2022-11-07T01:40:54.087Z,66.34
2022-11-07T01:41:54.076Z,66.34
2022-11-07T01:42:54.067Z,66.34
2022-11-07T01:43:54.046Z,66.34
2022-11-07T01:44:54.036Z,66.24
2022-11-07T01:45:54.019Z,66.34
2022-11-07T01:46:54.009Z,66.34
2022-11-07T01:47:53.991Z,66.34
2022-11-07T01:48:53.984Z,66.34
2022-11-07T01:49:53.965Z,66.34
2022-11-07T01:50:53.953Z,66.34
2022-11-07T01:51:53.941Z,66.34
2022-11-07T01:52:53.924Z,66.34
2022-11-07T01:53:53.912Z,66.34
2022-11-07T01:54:53.922Z,66.24
2022-11-07T01:55:53.884Z,66.24
2022-11-07T01:56:53.877Z,66.24
2022-11-07T01:57:53.857Z,66.34
2022-11-07T01:58:53.846Z,66.34
2022-11-07T01:59:53.831Z,66.24
2022-11-07T02:00:53.818Z,66.24
2022-11-07T02:01:53.991Z,66.24
2022-11-07T02:02:53.990Z,66.24
2022-11-07T02:03:53.779Z,66.24
2022-11-07T02:04:53.764Z,66.24
2022-11-07T02:05:53.755Z,66.24
2022-11-07T02:06:53.738Z,66.24
2022-11-07T02:07:53.723Z,66.24
2022-11-07T02:08:53.712Z,66.24
2022-11-07T02:09:53.698Z,66.24
2022-11-07T02:10:53.708Z,66.24
2022-11-07T02:11:53.668Z,66.24
2022-11-07T02:12:53.656Z,66.24
2022-11-07T02:13:53.642Z,66.24
2022-11-07T02:14:53.631Z,66.24
2022-11-07T02:15:53.615Z,66.24
2022-11-07T02:16:53.604Z,66.24
2022-11-07T02:17:53.589Z,66.24
2022-11-07T02:18:53.576Z,66.24
2022-11-07T02:19:53.563Z,66.24
2022-11-07T02:20:53.549Z,66.24
2022-11-07T02:21:53.534Z,66.24
2022-11-07T02:22:53.525Z,66.24
2022-11-07T02:23:53.508Z,66.24
2022-11-07T02:24:53.496Z,66.24
2022-11-07T02:25:53.483Z,66.24
2022-11-07T02:26:53.494Z,66.24
2022-11-07T02:27:53.455Z,66.24
2022-11-07T02:28:53.443Z,66.24
2022-11-07T02:29:53.429Z,66.24
2022-11-07T02:30:53.416Z,66.24
2022-11-07T02:31:53.402Z,66.24
2022-11-07T02:32:53.391Z,66.34
2022-11-07T02:33:53.375Z,66.24
2022-11-07T02:34:53.364Z,66.24
2022-11-07T02:35:53.349Z,66.24
2022-11-07T02:36:53.337Z,66.24
2022-11-07T02:37:53.321Z,66.24
2022-11-07T02:38:53.312Z,66.24
2022-11-07T02:39:53.295Z,66.24
2022-11-07T02:40:53.284Z,66.24
2022-11-07T02:41:53.267Z,66.24
2022-11-07T02:42:53.280Z,66.34
2022-11-07T02:43:53.241Z,66.34
2022-11-07T02:44:53.229Z,66.24
2022-11-07T02:45:53.215Z,66.24
2022-11-07T02:46:53.210Z,66.24
2022-11-07T02:47:53.188Z,66.24
2022-11-07T02:48:53.176Z,66.34
2022-11-07T02:49:53.160Z,66.24
2022-11-07T02:50:53.147Z,66.24
2022-11-07T02:51:53.133Z,66.24
2022-11-07T02:52:53.125Z,66.24
2022-11-07T02:53:53.107Z,66.24
2022-11-07T02:54:53.098Z,66.24
2022-11-07T02:55:53.082Z,66.24
2022-11-07T02:56:53.069Z,66.24
2022-11-07T02:57:53.056Z,66.24
2022-11-07T02:58:53.166Z,66.24
2022-11-07T02:59:53.026Z,66.24
2022-11-07T03:00:53.018Z,66.34
2022-11-07T03:01:53.087Z,66.34
2022-11-07T03:02:53.136Z,66.34
2022-11-07T03:03:52.974Z,66.34
2022-11-07T03:04:52.962Z,66.34
2022-11-07T03:05:52.951Z,66.34
2022-11-07T03:06:52.942Z,66.34
2022-11-07T03:07:52.918Z,66.34
2022-11-07T03:08:52.907Z,66.34
2022-11-07T03:09:52.892Z,66.24
2022-11-07T03:10:52.880Z,66.34
2022-11-07T03:11:52.867Z,66.34
2022-11-07T03:12:52.853Z,66.34
2022-11-07T03:13:52.842Z,66.34
2022-11-07T03:14:52.934Z,66.34
2022-11-07T03:15:52.811Z,66.34
2022-11-07T03:16:52.801Z,66.34
2022-11-07T03:17:52.787Z,66.34
2022-11-07T03:18:52.774Z,66.34
2022-11-07T03:19:52.760Z,66.34
2022-11-07T03:20:52.747Z,66.34
2022-11-07T03:21:52.731Z,66.34
2022-11-07T03:22:52.721Z,66.34
2022-11-07T03:23:52.704Z,66.34
2022-11-07T03:24:52.695Z,66.34
2022-11-07T03:25:52.679Z,66.34
2022-11-07T03:26:52.667Z,66.34
2022-11-07T03:27:52.650Z,66.34
2022-11-07T03:28:52.639Z,66.34
2022-11-07T03:29:52.624Z,66.34
2022-11-07T03:30:52.637Z,66.37
2022-11-07T03:31:52.613Z,66.37
2022-11-07T03:32:52.585Z,66.34
2022-11-07T03:33:52.570Z,66.34
2022-11-07T03:34:52.559Z,66.34
2022-11-07T03:35:52.545Z,66.34
2022-11-07T03:36:52.530Z,66.34
2022-11-07T03:37:52.516Z,66.34
2022-11-07T03:38:52.503Z,66.34
2022-11-07T03:39:52.489Z,66.34
2022-11-07T03:40:52.476Z,66.34
2022-11-07T03:41:52.462Z,66.44
2022-11-07T03:42:52.451Z,66.44
2022-11-07T03:43:52.436Z,66.34
2022-11-07T03:44:52.424Z,66.34
2022-11-07T03:45:52.413Z,66.34
2022-11-07T03:46:52.422Z,66.44
2022-11-07T03:47:52.382Z,66.37
2022-11-07T03:48:52.371Z,66.34
2022-11-07T03:49:52.355Z,66.34
2022-11-07T03:50:52.343Z,66.34
2022-11-07T03:51:52.330Z,66.44
2022-11-07T03:52:52.316Z,66.44
2022-11-07T03:53:52.301Z,66.47
2022-11-07T03:54:52.290Z,66.47
2022-11-07T03:55:52.276Z,66.47
2022-11-07T03:56:52.263Z,66.47
2022-11-07T03:57:52.248Z,66.47
2022-11-07T03:58:52.235Z,66.44
2022-11-07T03:59:52.223Z,66.44
2022-11-07T04:00:52.210Z,66.34
2022-11-07T04:01:52.278Z,66.44
2022-11-07T04:02:52.409Z,66.44
2022-11-07T04:03:56.113Z,66.47
2022-11-07T04:04:52.156Z,66.47
2022-11-07T04:05:52.142Z,66.44
2022-11-07T04:06:52.129Z,66.47
2022-11-07T04:07:52.116Z,66.47
2022-11-07T04:08:52.102Z,66.47
2022-11-07T04:09:52.088Z,66.47
2022-11-07T04:10:52.075Z,66.47
2022-11-07T04:11:52.061Z,66.47
2022-11-07T04:12:52.051Z,66.57
2022-11-07T04:13:52.033Z,66.57
2022-11-07T04:14:52.023Z,66.57
2022-11-07T04:15:52.007Z,66.57
2022-11-07T04:16:51.993Z,66.57
2022-11-07T04:17:51.981Z,66.57
2022-11-07T04:18:51.994Z,66.57
2022-11-07T04:19:51.956Z,66.57
2022-11-07T04:20:51.941Z,66.57
2022-11-07T04:21:51.928Z,66.57
2022-11-07T04:22:51.913Z,66.57
2022-11-07T04:23:51.910Z,66.57
2022-11-07T04:24:51.886Z,66.57
2022-11-07T04:25:51.876Z,66.57
2022-11-07T04:26:51.860Z,66.57
2022-11-07T04:27:51.846Z,66.57
2022-11-07T04:28:51.832Z,66.57
2022-11-07T04:29:51.823Z,66.57
2022-11-07T04:30:51.807Z,66.57
2022-11-07T04:31:51.794Z,66.57
2022-11-07T04:32:51.780Z,66.57
2022-11-07T04:33:51.768Z,66.57
2022-11-07T04:34:51.777Z,66.57
2022-11-07T04:35:51.739Z,66.57
2022-11-07T04:36:51.727Z,66.57
2022-11-07T04:37:51.713Z,66.57
2022-11-07T04:38:51.699Z,66.68
2022-11-07T04:39:51.687Z,66.68
2022-11-07T04:40:51.671Z,66.68
2022-11-07T04:41:51.659Z,66.68
2022-11-07T04:42:51.644Z,66.68
2022-11-07T04:43:51.631Z,66.68
2022-11-07T04:44:51.617Z,66.68
2022-11-07T04:45:51.606Z,66.68
2022-11-07T04:46:51.589Z,66.68
2022-11-07T04:47:51.578Z,66.68
2022-11-07T04:48:51.567Z,66.68
2022-11-07T04:49:51.551Z,66.68
2022-11-07T04:50:51.561Z,66.68
2022-11-07T04:51:51.523Z,66.68
2022-11-07T04:52:51.509Z,66.68
2022-11-07T04:53:51.497Z,66.68
2022-11-07T04:54:51.482Z,66.68
2022-11-07T04:55:51.470Z,66.68
2022-11-07T04:56:51.457Z,66.68
2022-11-07T04:57:51.445Z,66.68
2022-11-07T04:58:51.427Z,66.68
2022-11-07T04:59:51.416Z,66.68
2022-11-07T05:00:51.402Z,66.57
2022-11-07T05:01:51.539Z,66.68
2022-11-07T05:02:51.496Z,66.57
2022-11-07T05:03:51.363Z,66.57
2022-11-07T05:04:51.348Z,66.68
2022-11-07T05:05:51.335Z,66.68
2022-11-07T05:06:51.345Z,66.68
2022-11-07T05:07:51.310Z,66.68
2022-11-07T05:08:51.294Z,66.68
2022-11-07T05:09:51.282Z,66.68
2022-11-07T05:10:51.272Z,66.68
2022-11-07T05:11:51.256Z,66.68
2022-11-07T05:12:51.255Z,66.68
2022-11-07T05:13:51.231Z,66.68
2022-11-07T05:14:51.216Z,66.68
2022-11-07T05:15:51.203Z,66.57
2022-11-07T05:16:51.187Z,66.68
2022-11-07T05:17:51.174Z,66.68
2022-11-07T05:18:51.160Z,66.68
2022-11-07T05:19:51.148Z,66.68
2022-11-07T05:20:51.135Z,66.68
2022-11-07T05:21:51.123Z,66.68
2022-11-07T05:22:56.003Z,66.68
2022-11-07T05:23:51.094Z,66.68
2022-11-07T05:24:51.079Z,66.68
2022-11-07T05:25:51.080Z,66.68
2022-11-07T05:26:51.054Z,66.68
2022-11-07T05:27:51.043Z,66.68
2022-11-07T05:28:51.025Z,66.77
2022-11-07T05:29:51.014Z,66.68
2022-11-07T05:30:50.999Z,66.68
2022-11-07T05:31:50.988Z,66.68
2022-11-07T05:32:50.974Z,66.68
2022-11-07T05:33:50.960Z,66.68
2022-11-07T05:34:50.946Z,66.68
2022-11-07T05:35:50.935Z,66.68
2022-11-07T05:36:50.919Z,66.68
2022-11-07T05:37:50.907Z,66.68
2022-11-07T05:38:50.915Z,66.68
2022-11-07T05:39:54.874Z,66.68
2022-11-07T05:40:50.864Z,66.68
2022-11-07T05:41:50.853Z,66.68
2022-11-07T05:42:50.837Z,66.68
2022-11-07T05:43:50.831Z,66.68
2022-11-07T05:44:50.811Z,66.68
2022-11-07T05:45:50.801Z,66.68
2022-11-07T05:46:50.786Z,66.68
2022-11-07T05:47:50.773Z,66.77
2022-11-07T05:48:50.759Z,66.77
2022-11-07T05:49:50.745Z,66.77
2022-11-07T05:50:50.733Z,66.77
2022-11-07T05:51:50.723Z,66.77
2022-11-07T05:52:50.751Z,66.68
2022-11-07T05:53:50.704Z,66.68
2022-11-07T05:54:50.703Z,66.68
2022-11-07T05:55:50.669Z,66.68
2022-11-07T05:56:50.654Z,66.68
2022-11-07T05:57:50.645Z,66.68
2022-11-07T05:58:50.626Z,66.77
2022-11-07T05:59:50.616Z,66.77
2022-11-07T06:00:50.620Z,66.77
2022-11-07T06:01:51.482Z,66.77
2022-11-07T06:02:50.738Z,66.77
2022-11-07T06:03:50.563Z,66.77
2022-11-07T06:04:50.547Z,66.77
2022-11-07T06:05:50.534Z,66.77
2022-11-07T06:06:50.521Z,66.68
2022-11-07T06:07:50.508Z,66.68
2022-11-07T06:08:50.493Z,66.68
2022-11-07T06:09:50.483Z,66.68
2022-11-07T06:10:50.492Z,66.68
2022-11-07T06:11:50.455Z,66.68
2022-11-07T06:12:56.000Z,66.68
2022-11-07T06:13:50.428Z,66.68
2022-11-07T06:14:50.417Z,66.68
2022-11-07T06:15:50.401Z,66.68
2022-11-07T06:16:50.393Z,66.68
2022-11-07T06:17:50.375Z,66.68
2022-11-07T06:18:50.359Z,66.68
2022-11-07T06:19:50.347Z,66.68
2022-11-07T06:20:50.334Z,66.68
2022-11-07T06:21:50.322Z,66.68
2022-11-07T06:22:50.306Z,66.68
2022-11-07T06:23:50.292Z,66.68
2022-11-07T06:24:50.278Z,66.68
2022-11-07T06:25:50.266Z,66.68
2022-11-07T06:26:50.276Z,66.68
2022-11-07T06:27:50.242Z,66.68
2022-11-07T06:28:50.225Z,66.68
2022-11-07T06:29:50.213Z,66.68
2022-11-07T06:30:50.197Z,66.68
2022-11-07T06:31:50.187Z,66.68
2022-11-07T06:32:50.171Z,66.68
2022-11-07T06:33:50.160Z,66.68
2022-11-07T06:34:50.145Z,66.68
2022-11-07T06:35:50.131Z,66.68
2022-11-07T06:36:59.960Z,66.57
2022-11-07T06:37:51.145Z,66.68
2022-11-07T06:38:50.090Z,66.68
2022-11-07T06:39:50.078Z,66.65
2022-11-07T06:40:50.064Z,66.68
2022-11-07T06:41:50.052Z,66.68
2022-11-07T06:42:50.058Z,66.68
2022-11-07T06:43:50.029Z,66.68
2022-11-07T06:44:50.013Z,66.68
2022-11-07T06:45:49.999Z,66.68
2022-11-07T06:46:49.984Z,66.77
2022-11-07T06:47:49.975Z,66.68
2022-11-07T06:48:49.958Z,66.77
2022-11-07T06:49:49.944Z,66.77
2022-11-07T06:50:49.930Z,66.77
2022-11-07T06:51:49.917Z,66.77
2022-11-07T06:52:49.902Z,66.68
2022-11-07T06:53:49.892Z,66.77
2022-11-07T06:54:49.877Z,66.77
2022-11-07T06:55:49.864Z,66.77
2022-11-07T06:56:49.856Z,66.77
2022-11-07T06:57:49.835Z,66.68
2022-11-07T06:58:49.846Z,66.68
2022-11-07T06:59:51.834Z,66.68
2022-11-07T07:00:49.865Z,66.68
2022-11-07T07:01:49.931Z,66.65
2022-11-07T07:02:58.595Z,66.68
2022-11-07T07:03:50.796Z,66.68
2022-11-07T07:04:49.741Z,66.68
2022-11-07T07:05:49.736Z,66.77
2022-11-07T07:06:49.718Z,66.77
2022-11-07T07:07:49.706Z,66.77
2022-11-07T07:08:49.688Z,66.74
2022-11-07T07:09:49.676Z,66.65
2022-11-07T07:10:49.711Z,66.68
2022-11-07T07:11:49.651Z,66.68
2022-11-07T07:12:49.653Z,66.65
2022-11-07T07:13:49.632Z,66.68
2022-11-07T07:14:49.733Z,66.77
2022-11-07T07:15:51.160Z,66.68
2022-11-07T07:16:49.584Z,66.68
2022-11-07T07:17:49.576Z,66.77
2022-11-07T07:18:49.560Z,66.77
2022-11-07T07:19:49.546Z,66.77
2022-11-07T07:20:49.533Z,66.88
2022-11-07T07:21:49.569Z,66.88
2022-11-07T07:22:56.911Z,66.88
2022-11-07T07:23:50.531Z,66.88
2022-11-07T07:24:49.700Z,66.88
2022-11-07T07:25:49.499Z,66.88
2022-11-07T07:26:49.454Z,66.88
2022-11-07T07:27:49.434Z,66.88
2022-11-07T07:28:49.421Z,66.88
2022-11-07T07:29:49.418Z,66.88
2022-11-07T07:30:52.022Z,66.77
2022-11-07T07:31:49.399Z,66.77
2022-11-07T07:32:49.367Z,66.88
2022-11-07T07:33:49.362Z,66.88
2022-11-07T07:34:49.337Z,66.88
2022-11-07T07:35:49.337Z,66.88
2022-11-07T07:36:49.312Z,66.88
2022-11-07T07:37:49.300Z,66.88
2022-11-07T07:38:49.290Z,66.98
2022-11-07T07:39:49.277Z,66.88
2022-11-07T07:40:49.263Z,66.88
2022-11-07T07:41:49.250Z,66.77
2022-11-07T07:42:49.243Z,66.77
2022-11-07T07:43:49.221Z,66.88
2022-11-07T07:44:49.212Z,66.88
2022-11-07T07:45:49.199Z,66.88
2022-11-07T07:46:49.421Z,66.88
2022-11-07T07:47:49.166Z,66.88
2022-11-07T07:48:49.152Z,66.98
2022-11-07T07:49:49.142Z,66.98
2022-11-07T07:50:49.128Z,66.98
2022-11-07T07:51:49.113Z,66.88
2022-11-07T07:52:49.115Z,66.88
2022-11-07T07:53:49.086Z,66.88
2022-11-07T07:54:49.070Z,66.98
2022-11-07T07:55:49.069Z,66.98
2022-11-07T07:56:49.045Z,66.88
2022-11-07T07:57:49.046Z,66.88
2022-11-07T07:58:49.018Z,66.88
2022-11-07T07:59:49.006Z,66.88
2022-11-07T08:00:49.014Z,66.88
2022-11-07T08:01:55.159Z,66.88
2022-11-07T08:02:50.213Z,66.88
2022-11-07T08:04:01.332Z,66.98
2022-11-07T08:04:49.986Z,66.98
2022-11-07T08:05:48.942Z,66.98
2022-11-07T08:06:48.910Z,66.98
2022-11-07T08:07:48.898Z,66.95
2022-11-07T08:08:48.884Z,66.95
2022-11-07T08:09:48.873Z,66.98
2022-11-07T08:10:48.857Z,66.88
2022-11-07T08:11:48.847Z,66.85
2022-11-07T08:12:48.831Z,66.88
2022-11-07T08:13:48.825Z,66.77
2022-11-07T08:14:48.804Z,66.77
2022-11-07T08:15:48.795Z,66.85
2022-11-07T08:16:48.778Z,66.65
2022-11-07T08:17:48.766Z,66.65
2022-11-07T08:18:48.875Z,66.54
2022-11-07T08:19:48.741Z,66.74
2022-11-07T08:20:48.725Z,66.65
2022-11-07T08:21:48.711Z,66.74
2022-11-07T08:22:48.696Z,66.74
2022-11-07T08:23:48.686Z,66.74
2022-11-07T08:24:48.673Z,66.74
2022-11-07T08:25:48.659Z,66.74
2022-11-07T08:26:48.644Z,66.65
2022-11-07T08:27:48.632Z,66.65
2022-11-07T08:28:48.636Z,66.65
2022-11-07T08:29:48.604Z,66.65
2022-11-07T08:30:48.591Z,66.65
2022-11-07T08:31:48.577Z,66.65
2022-11-07T08:32:48.564Z,66.65
2022-11-07T08:33:48.595Z,66.65
2022-11-07T08:34:48.740Z,66.65
2022-11-07T08:35:48.524Z,66.74
2022-11-07T08:36:48.514Z,66.74
2022-11-07T08:37:48.496Z,66.74
2022-11-07T08:38:48.487Z,66.74
2022-11-07T08:39:48.472Z,66.74
2022-11-07T08:40:48.459Z,66.74
2022-11-07T08:41:48.442Z,66.74
2022-11-07T08:42:48.434Z,66.74
2022-11-07T08:43:48.417Z,66.74
2022-11-07T08:44:48.404Z,66.74
2022-11-07T08:45:48.389Z,66.74
2022-11-07T08:46:48.378Z,66.65
2022-11-07T08:47:48.364Z,66.65
2022-11-07T08:48:48.351Z,66.65
2022-11-07T08:49:48.336Z,66.65
2022-11-07T08:50:48.350Z,66.65
2022-11-07T08:51:48.311Z,66.65
2022-11-07T08:52:48.299Z,66.65
2022-11-07T08:53:48.282Z,66.65
2022-11-07T08:54:48.271Z,66.65
2022-11-07T08:55:48.267Z,66.65
2022-11-07T08:56:48.246Z,66.65
2022-11-07T08:57:48.227Z,66.65
2022-11-07T08:58:48.224Z,66.65
2022-11-07T08:59:48.204Z,66.65
2022-11-07T09:00:48.208Z,66.65
2022-11-07T09:02:28.100Z,66.65
2022-11-07T09:03:56.428Z,66.65
2022-11-07T09:04:49.277Z,66.74
2022-11-07T09:05:48.122Z,66.65
2022-11-07T09:06:48.147Z,66.65
2022-11-07T09:07:48.095Z,66.74
2022-11-07T09:08:48.083Z,66.74
2022-11-07T09:09:48.071Z,66.74
2022-11-07T09:11:22.807Z,66.74
2022-11-07T09:12:22.644Z,66.74
2022-11-07T09:13:22.633Z,66.74
2022-11-07T09:14:22.618Z,66.74
2022-11-07T09:15:22.604Z,66.74
2022-11-07T09:16:22.591Z,66.74
2022-11-07T09:17:22.577Z,66.74
2022-11-07T09:18:22.642Z,66.85
2022-11-07T09:19:22.557Z,66.85
2022-11-07T09:20:22.633Z,66.85
2022-11-07T09:21:23.043Z,66.85
2022-11-07T09:22:22.534Z,66.85
2022-11-07T09:23:22.500Z,66.74
2022-11-07T09:24:22.486Z,66.74
2022-11-07T09:25:22.472Z,66.74
2022-11-07T09:26:22.460Z,66.74
2022-11-07T09:27:22.445Z,66.85
2022-11-07T09:28:22.528Z,66.74
2022-11-07T09:29:22.421Z,66.74
2022-11-07T09:30:22.495Z,66.74
2022-11-07T09:31:22.392Z,66.74
2022-11-07T09:32:43.416Z,66.74
2022-11-07T09:33:23.407Z,66.74
2022-11-07T09:34:22.356Z,66.74
2022-11-07T09:35:22.341Z,66.74
2022-11-07T09:36:22.338Z,66.74
2022-11-07T09:37:22.315Z,66.74
2022-11-07T09:38:22.400Z,66.74
2022-11-07T09:39:22.287Z,66.74
2022-11-07T09:40:22.282Z,66.65
2022-11-07T09:41:22.261Z,66.65
2022-11-07T09:42:22.246Z,66.74
2022-11-07T09:43:22.235Z,66.74
2022-11-07T09:44:25.423Z,66.74
2022-11-07T09:45:23.250Z,66.74
2022-11-07T09:46:22.192Z,66.65
2022-11-07T09:47:22.185Z,66.65
2022-11-07T09:48:22.208Z,66.65
2022-11-07T09:49:22.159Z,66.54
2022-11-07T09:50:22.143Z,66.54
2022-11-07T09:51:22.131Z,66.65
2022-11-07T09:52:22.118Z,66.74
2022-11-07T09:53:22.101Z,66.85
2022-11-07T09:54:22.113Z,66.85
2022-11-07T09:55:22.074Z,66.85
2022-11-07T09:56:22.065Z,66.85
2022-11-07T09:57:22.048Z,66.65
2022-11-07T09:58:22.116Z,66.65
2022-11-07T09:59:22.023Z,66.65
2022-11-07T10:00:22.020Z,66.74
2022-11-07T10:01:22.321Z,66.65
2022-11-07T10:02:22.072Z,66.74
2022-11-07T10:03:21.973Z,66.74
2022-11-07T10:04:25.429Z,66.85
2022-11-07T10:05:21.943Z,66.85
2022-11-07T10:06:24.298Z,66.74
2022-11-07T10:07:21.918Z,66.65
2022-11-07T10:08:21.906Z,66.65
2022-11-07T10:09:21.890Z,66.74
2022-11-07T10:10:21.903Z,66.74
2022-11-07T10:11:21.862Z,66.74
2022-11-07T10:12:21.853Z,66.65
2022-11-07T10:13:21.839Z,66.74
2022-11-07T10:14:21.824Z,66.85
2022-11-07T10:15:21.811Z,66.85
2022-11-07T10:16:21.800Z,66.95
2022-11-07T10:17:21.784Z,66.95
2022-11-07T10:18:21.772Z,66.95
2022-11-07T10:19:21.761Z,66.85
2022-11-07T10:20:24.821Z,66.85
2022-11-07T10:21:38.712Z,66.65
2022-11-07T10:22:22.766Z,66.65
2022-11-07T10:23:21.709Z,66.65
2022-11-07T10:24:21.694Z,66.65
2022-11-07T10:25:21.678Z,66.82
2022-11-07T10:26:21.692Z,66.85
2022-11-07T10:27:21.654Z,66.95
2022-11-07T10:28:21.642Z,66.95
2022-11-07T10:29:21.630Z,67.05
2022-11-07T10:30:21.612Z,67.15
2022-11-07T10:31:21.601Z,67.05
2022-11-07T10:32:21.589Z,67.05
2022-11-07T10:33:21.574Z,67.05
2022-11-07T10:34:21.562Z,67.15
2022-11-07T10:35:21.547Z,67.05
2022-11-07T10:36:21.534Z,67.05
2022-11-07T10:37:21.523Z,67.15
2022-11-07T10:38:21.505Z,67.15
2022-11-07T10:39:21.509Z,67.15
2022-11-07T10:40:21.484Z,67.15
2022-11-07T10:41:21.468Z,67.26
2022-11-07T10:42:21.478Z,67.26
2022-11-07T10:43:21.443Z,67.15
2022-11-07T10:45:21.414Z,67.12
2022-11-07T10:46:21.404Z,67.15
2022-11-07T10:47:21.387Z,67.05
2022-11-07T10:48:21.386Z,67.02
2022-11-07T10:49:21.362Z,67.02
2022-11-07T10:50:21.349Z,66.91
2022-11-07T10:51:21.339Z,67.02
2022-11-07T10:52:21.322Z,67.02
2022-11-07T10:53:21.308Z,67.02
2022-11-07T10:54:22.044Z,67.12
2022-11-07T10:55:21.285Z,67.22
2022-11-07T10:56:21.270Z,67.32
2022-11-07T10:57:21.257Z,67.22
2022-11-07T10:58:21.293Z,67.22
2022-11-07T10:59:21.229Z,67.22
2022-11-07T11:00:21.217Z,67.12
2022-11-07T11:01:21.228Z,66.91
2022-11-07T11:02:21.250Z,66.91
2022-11-07T11:03:21.176Z,66.91
2022-11-07T11:04:21.163Z,67.12
2022-11-07T11:05:21.148Z,67.22
2022-11-07T11:06:21.134Z,67.22
2022-11-07T11:07:27.145Z,67.22
2022-11-07T11:08:22.145Z,67.22
2022-11-07T11:09:21.098Z,67.22
2022-11-07T11:10:21.083Z,67.12
2022-11-07T11:11:21.072Z,67.12
2022-11-07T11:12:21.058Z,67.22
2022-11-07T11:13:21.042Z,67.22
2022-11-07T11:14:21.057Z,67.12
2022-11-07T11:15:21.014Z,67.12
2022-11-07T11:16:21.022Z,67.22
2022-11-07T11:17:21.050Z,67.22
2022-11-07T11:18:21.018Z,67.22
2022-11-07T11:19:20.961Z,67.22
2022-11-07T11:20:20.951Z,67.22
2022-11-07T11:21:20.934Z,67.22
2022-11-07T11:22:20.924Z,67.22
2022-11-07T11:23:20.909Z,67.22
2022-11-07T11:24:20.897Z,67.32
2022-11-07T11:25:20.884Z,67.32
2022-11-07T11:26:20.875Z,67.22
2022-11-07T11:27:20.863Z,67.22
2022-11-07T11:28:20.848Z,67.32
2022-11-07T11:29:20.837Z,67.22
2022-11-07T11:30:20.841Z,67.32
2022-11-07T11:31:20.809Z,67.32
2022-11-07T11:32:20.793Z,67.32
2022-11-07T11:33:20.781Z,67.43
2022-11-07T11:34:20.765Z,67.43
2022-11-07T11:35:20.752Z,67.52
2022-11-07T11:36:20.740Z,67.43
2022-11-07T11:37:20.727Z,67.32
2022-11-07T11:38:20.709Z,67.32
2022-11-07T11:39:20.703Z,67.43
2022-11-07T11:40:20.688Z,67.56
2022-11-07T11:41:20.676Z,67.56
2022-11-07T11:42:20.658Z,67.66
2022-11-07T11:43:20.644Z,67.63
2022-11-07T11:44:20.633Z,67.63
2022-11-07T11:45:20.617Z,67.56
2022-11-07T11:46:20.736Z,67.52
2022-11-07T11:47:20.598Z,67.52
2022-11-07T11:48:20.579Z,67.52
2022-11-07T11:49:20.567Z,67.52
2022-11-07T11:50:20.551Z,67.52
2022-11-07T11:51:20.538Z,67.52
2022-11-07T11:52:20.526Z,67.52
2022-11-07T11:53:20.513Z,67.52
2022-11-07T11:54:20.501Z,67.52
2022-11-07T11:55:20.485Z,67.52
2022-11-07T11:56:20.472Z,67.52
2022-11-07T11:57:20.459Z,67.52
2022-11-07T11:58:20.449Z,67.52
2022-11-07T11:59:20.435Z,67.43
2022-11-07T12:00:20.420Z,67.52
2022-11-07T12:01:20.533Z,67.52
2022-11-07T12:02:20.510Z,67.43
2022-11-07T12:03:20.392Z,67.43
2022-11-07T12:04:20.367Z,67.43
2022-11-07T12:05:20.354Z,67.43
2022-11-07T12:06:20.340Z,67.43
2022-11-07T12:07:20.329Z,67.43
2022-11-07T12:08:20.314Z,67.32
2022-11-07T12:09:20.303Z,67.32
2022-11-07T12:10:20.285Z,67.32
2022-11-07T12:11:20.273Z,67.32
2022-11-07T12:12:20.260Z,67.32
2022-11-07T12:13:20.247Z,67.32
2022-11-07T12:14:20.233Z,67.22
2022-11-07T12:15:20.221Z,67.22
2022-11-07T12:16:20.205Z,67.22
2022-11-07T12:17:20.192Z,67.22
2022-11-07T12:18:20.211Z,67.22
2022-11-07T12:19:20.172Z,67.22
2022-11-07T12:20:20.155Z,67.22
2022-11-07T12:21:20.144Z,67.12
2022-11-07T12:22:20.127Z,67.12
2022-11-07T12:23:20.121Z,67.12
2022-11-07T12:24:20.103Z,67.12
2022-11-07T12:25:20.109Z,67.12
2022-11-07T12:26:20.075Z,67.12
2022-11-07T12:27:25.579Z,67.12
2022-11-07T12:28:21.087Z,67.22
2022-11-07T12:29:20.035Z,67.12
2022-11-07T12:30:20.032Z,67.12
2022-11-07T12:31:20.031Z,67.12
2022-11-07T12:32:19.995Z,67.12
2022-11-07T12:33:19.985Z,67.22
2022-11-07T12:34:19.993Z,67.12
2022-11-07T12:35:19.968Z,67.12
2022-11-07T12:36:19.993Z,67.22
2022-11-07T12:37:19.935Z,67.22
2022-11-07T12:38:19.932Z,67.22
2022-11-07T12:39:19.926Z,67.12
2022-11-07T12:40:19.912Z,67.22
2022-11-07T12:41:19.897Z,67.12
2022-11-07T12:42:19.864Z,67.22
2022-11-07T12:43:19.920Z,67.22
2022-11-07T12:44:19.837Z,67.22
2022-11-07T12:45:19.826Z,67.22
2022-11-07T12:46:19.809Z,67.22
2022-11-07T12:47:19.802Z,67.22
2022-11-07T12:48:19.783Z,67.22
2022-11-07T12:49:19.775Z,67.22
2022-11-07T12:50:19.782Z,67.22
2022-11-07T12:51:19.747Z,67.22
2022-11-07T12:52:19.731Z,67.22
2022-11-07T12:53:19.984Z,67.22
2022-11-07T12:54:19.703Z,67.12
2022-11-07T12:55:19.702Z,67.12