createdAt,value
2019-04-16T00:00:36.945Z,95008.83
2019-04-16T00:03:05.778Z,95005.41
2019-04-16T00:05:41.940Z,95006.60
2019-04-16T00:08:27.759Z,95007.33
2019-04-16T00:10:50.420Z,95010.14
2019-04-16T00:13:23.410Z,94997.94
2019-04-16T00:15:51.960Z,94999.85
2019-04-16T00:18:20.639Z,94994.35
2019-04-16T00:20:54.194Z,94992.73
2019-04-16T00:23:30.720Z,94990.47
2019-04-16T00:25:59.277Z,94990.90
2019-04-16T00:28:30.469Z,94994.81
2019-04-16T00:30:58.214Z,94984.33
2019-04-16T00:33:26.712Z,94986.88
2019-04-16T00:35:55.338Z,94988.75
2019-04-16T00:38:24.002Z,94989.23
2019-04-16T00:40:52.650Z,94994.50
2019-04-16T00:43:21.140Z,94991.84
2019-04-16T00:45:49.797Z,94993.37
2019-04-16T00:48:18.431Z,94992.62
2019-04-16T00:50:46.981Z,94994.58
2019-04-16T00:53:15.514Z,94993.24
2019-04-16T00:55:45.107Z,94993.89
2019-04-16T00:58:14.465Z,94991.52
2019-04-16T01:00:43.060Z,94999.23
2019-04-16T01:03:11.758Z,94993.62
2019-04-16T01:05:40.789Z,94999.53
2019-04-16T01:08:09.467Z,94998.94
2019-04-16T01:10:38.091Z,94996.33
2019-04-16T01:13:06.644Z,95000.36
2019-04-16T01:15:35.313Z,94994.96
2019-04-16T01:18:04.582Z,95007.23
2019-04-16T01:20:34.351Z,95005.22
2019-04-16T01:23:02.951Z,95002.77
2019-04-16T01:25:31.623Z,95004.78
2019-04-16T01:28:01.900Z,94999.78
2019-04-16T01:30:36.575Z,95002.11
2019-04-16T01:33:06.867Z,95006.05
2019-04-16T01:35:40.650Z,95002.22
2019-04-16T01:38:27.964Z,95002.11
2019-04-16T01:41:01.045Z,95002.60
2019-04-16T01:43:29.543Z,95005.09
2019-04-16T01:46:00.718Z,95003.14
2019-04-16T01:48:28.865Z,95015.68
2019-04-16T01:50:57.505Z,95008.09
2019-04-16T01:53:26.156Z,95008.63
2019-04-16T01:55:56.985Z,95003.52
2019-04-16T01:58:25.028Z,95008.97
2019-04-16T02:00:53.668Z,95014.88
2019-04-16T02:03:22.397Z,95006.78
2019-04-16T02:05:54.642Z,95001.81
2019-04-16T02:08:21.263Z,95004.75
2019-04-16T02:10:49.895Z,95011.77
2019-04-16T02:13:18.536Z,95009.30
2019-04-16T02:15:47.075Z,95006.70
2019-04-16T02:18:16.551Z,95008.80
2019-04-16T02:20:45.212Z,95006.84
2019-04-16T02:23:16.733Z,95013.34
2019-04-16T02:25:44.214Z,95020.37
2019-04-16T02:28:12.718Z,95023.09
2019-04-16T02:30:41.902Z,95024.73
2019-04-16T02:33:10.397Z,95018.97
2019-04-16T02:35:39.050Z,95018.30
2019-04-16T02:38:12.210Z,95018.23
2019-04-16T02:40:38.755Z,95026.57
2019-04-16T02:43:08.280Z,95023.78
2019-04-16T02:45:37.087Z,95022.59
2019-04-16T02:48:05.731Z,95028.95
2019-04-16T02:50:38.949Z,95013.84
2019-04-16T02:53:09.193Z,95018.60
2019-04-16T02:55:45.303Z,95013.16
2019-04-16T02:58:15.728Z,95013.30
2019-04-16T03:00:49.066Z,95016.62
2019-04-16T03:03:24.911Z,95009.06
2019-04-16T03:06:00.632Z,95011.27
2019-04-16T03:08:26.438Z,95010.77
2019-04-16T03:10:55.053Z,95007.28
2019-04-16T03:13:24.048Z,95002.95
2019-04-16T03:16:06.288Z,95005.78
2019-04-16T03:18:40.926Z,95004.19
2019-04-16T03:21:09.827Z,95008.77
2019-04-16T03:23:38.467Z,95004.78
2019-04-16T03:26:07.125Z,95001.95
2019-04-16T03:28:35.670Z,95009.31
2019-04-16T03:31:08.499Z,95002.65
2019-04-16T03:33:34.677Z,95005.03
2019-04-16T03:36:03.427Z,95010.48
2019-04-16T03:38:36.747Z,95008.00
2019-04-16T03:41:02.285Z,95014.11
2019-04-16T03:43:32.783Z,95009.78
2019-04-16T03:46:01.391Z,95010.59
2019-04-16T03:48:29.887Z,95011.81
2019-04-16T03:51:00.499Z,95019.22
2019-04-16T03:53:28.911Z,95016.05
2019-04-16T03:55:58.364Z,95021.49
2019-04-16T03:58:27.833Z,95021.94
2019-04-16T04:00:56.462Z,95025.08
2019-04-16T04:03:26.161Z,95026.15
2019-04-16T04:05:56.011Z,95029.56
2019-04-16T04:08:25.359Z,95030.86
2019-04-16T04:10:54.308Z,95032.46
2019-04-16T04:13:23.188Z,95034.30
2019-04-16T04:15:54.880Z,95025.48
2019-04-16T04:18:22.148Z,95035.36
2019-04-16T04:20:51.017Z,95040.94
2019-04-16T04:23:19.740Z,95046.43
2019-04-16T04:25:48.325Z,95049.82
2019-04-16T04:28:19.881Z,95057.82
2019-04-16T04:30:48.974Z,95068.94
2019-04-16T04:33:40.914Z,95060.34
2019-04-16T04:36:09.555Z,95060.20
2019-04-16T04:38:39.208Z,95067.23
2019-04-16T04:41:08.224Z,95069.08
2019-04-16T04:43:36.764Z,95072.61
2019-04-16T04:46:05.699Z,95082.91
2019-04-16T04:48:34.586Z,95075.71
2019-04-16T04:51:06.942Z,95077.34
2019-04-16T04:53:33.510Z,95078.64
2019-04-16T04:56:02.289Z,95076.70
2019-04-16T04:58:33.676Z,95074.23
2019-04-16T05:01:01.323Z,95074.88
2019-04-16T05:03:31.573Z,95086.46
2019-04-16T05:06:04.815Z,95088.31
2019-04-16T05:08:33.456Z,95090.70
2019-04-16T05:11:03.009Z,95085.23
2019-04-16T05:13:31.803Z,95085.01
2019-04-16T05:16:02.007Z,95092.83
2019-04-16T05:18:30.631Z,95084.48
2019-04-16T05:20:59.265Z,95093.56
2019-04-16T05:23:27.908Z,95088.73
2019-04-16T05:25:56.446Z,95086.96
2019-04-16T05:28:24.935Z,95088.90
2019-04-16T05:30:53.567Z,95091.86
2019-04-16T05:33:22.242Z,95096.70
2019-04-16T05:35:50.736Z,95095.28
2019-04-16T05:38:20.522Z,95098.05
2019-04-16T05:40:49.699Z,95095.74
2019-04-16T05:43:18.385Z,95104.09
2019-04-16T05:45:46.941Z,95096.73
2019-04-16T05:48:15.482Z,95094.02
2019-04-16T05:50:44.117Z,95097.90
2019-04-16T05:53:13.607Z,95099.03
2019-04-16T05:55:44.029Z,95101.64
2019-04-16T05:58:12.800Z,95105.34
2019-04-16T06:00:49.560Z,95106.28
2019-04-16T06:03:20.978Z,95099.39
2019-04-16T06:05:48.583Z,95094.83
2019-04-16T06:08:17.257Z,95097.75
2019-04-16T06:10:49.792Z,95099.70
2019-04-16T06:13:20.393Z,95097.30
2019-04-16T06:15:56.654Z,95095.16
2019-04-16T06:18:43.525Z,95101.25
2019-04-16T06:21:16.419Z,95089.04
2019-04-16T06:23:48.228Z,95098.42
2019-04-16T06:26:18.576Z,95096.02
2019-04-16T06:28:55.136Z,95102.09
2019-04-16T06:31:32.586Z,95098.59
2019-04-16T06:34:19.011Z,95107.25
2019-04-16T06:36:51.986Z,95102.61
2019-04-16T06:39:22.276Z,95111.06
2019-04-16T06:41:52.782Z,95109.48
2019-04-16T06:44:23.222Z,95111.66
2019-04-16T06:46:53.525Z,95105.53
2019-04-16T06:49:40.246Z,95101.72
2019-04-16T06:52:17.915Z,95107.41
2019-04-16T06:54:56.810Z,95110.07
2019-04-16T06:57:30.034Z,95109.94
2019-04-16T07:00:16.460Z,95106.39
2019-04-16T07:03:02.672Z,95112.09
2019-04-16T07:05:32.959Z,95113.15
2019-04-16T07:08:02.805Z,95104.72
2019-04-16T07:10:44.106Z,95116.12
2019-04-16T07:13:03.527Z,95106.34
2019-04-16T07:15:32.166Z,95105.20
2019-04-16T07:18:02.529Z,95110.25
2019-04-16T07:20:31.070Z,95100.66
2019-04-16T07:22:59.710Z,95093.72
2019-04-16T07:25:29.589Z,95092.28
2019-04-16T07:28:09.183Z,95104.23
2019-04-16T07:30:45.298Z,95105.41
2019-04-16T07:33:30.793Z,95104.88
2019-04-16T07:36:10.320Z,95099.28
2019-04-16T07:38:49.517Z,95096.61
2019-04-16T07:41:35.625Z,95090.22
2019-04-16T07:44:10.769Z,95082.07
2019-04-16T07:46:54.442Z,95084.20
2019-04-16T07:49:30.445Z,95079.60
2019-04-16T07:52:18.930Z,95077.31
2019-04-16T07:55:05.619Z,95073.50
2019-04-16T07:57:34.314Z,95077.70
2019-04-16T08:00:08.196Z,95072.56
2019-04-16T08:02:33.322Z,95079.44
2019-04-16T08:05:07.711Z,95080.09
2019-04-16T08:07:32.074Z,95078.68
2019-04-16T08:10:02.813Z,95076.38
2019-04-16T08:12:31.229Z,95070.69
2019-04-16T08:15:12.891Z,95073.80
2019-04-16T08:17:29.991Z,95067.35
2019-04-16T08:19:58.625Z,95075.55
2019-04-16T08:22:27.404Z,95065.28
2019-04-16T08:25:04.151Z,95069.34
2019-04-16T08:27:32.777Z,95065.97
2019-04-16T08:30:03.932Z,95071.16
2019-04-16T08:32:31.894Z,95065.22
2019-04-16T08:35:00.421Z,95059.13
2019-04-16T08:37:29.060Z,95068.02
2019-04-16T08:39:57.709Z,95068.70
2019-04-16T08:42:29.318Z,95057.23
2019-04-16T08:44:56.700Z,95056.00
2019-04-16T08:47:25.330Z,95052.33
2019-04-16T08:49:54.870Z,95054.98
2019-04-16T08:52:23.431Z,95040.82
2019-04-16T08:54:54.782Z,95048.84
2019-04-16T08:57:22.562Z,95048.30
2019-04-16T08:59:51.129Z,95046.49
2019-04-16T09:02:19.783Z,95032.42
2019-04-16T09:04:48.451Z,95033.92
2019-04-16T09:07:35.234Z,95036.08
2019-04-16T09:10:17.131Z,95042.13
2019-04-16T09:12:40.726Z,95040.73
2019-04-16T09:15:09.675Z,95040.53
2019-04-16T09:17:39.871Z,95041.56
2019-04-16T09:20:10.662Z,95042.04
2019-04-16T09:22:48.767Z,95031.89
2019-04-16T09:25:14.730Z,95033.14
2019-04-16T09:27:44.986Z,95030.59
2019-04-16T09:30:20.897Z,95020.81
2019-04-16T09:32:51.202Z,95028.88
2019-04-16T09:35:21.330Z,95016.13
2019-04-16T09:37:57.361Z,95021.52
2019-04-16T09:40:43.926Z,95012.31
2019-04-16T09:43:17.158Z,95000.06
2019-04-16T09:45:44.698Z,95000.34
2019-04-16T09:48:13.296Z,94998.17
2019-04-16T09:50:46.626Z,95002.64
2019-04-16T09:53:12.362Z,94999.95
2019-04-16T09:55:41.038Z,94991.42
2019-04-16T09:58:11.340Z,94997.64
2019-04-16T10:00:41.638Z,94994.78
2019-04-16T10:03:11.838Z,94987.86
2019-04-16T10:05:40.511Z,94990.98
2019-04-16T10:08:09.557Z,94983.47
2019-04-16T10:10:39.517Z,94980.73
2019-04-16T10:13:08.107Z,94981.58
2019-04-16T10:15:36.806Z,94972.98
2019-04-16T10:18:05.518Z,94975.45
2019-04-16T10:20:34.144Z,94966.52
2019-04-16T10:23:04.264Z,94963.42
2019-04-16T10:25:33.754Z,94958.67
2019-04-16T10:28:05.077Z,94958.70
2019-04-16T10:30:36.066Z,94953.17
2019-04-16T10:33:04.818Z,94955.73
2019-04-16T10:35:33.485Z,94954.60
2019-04-16T10:38:03.625Z,94946.69
2019-04-16T10:40:36.635Z,94945.52
2019-04-16T10:43:07.249Z,94952.10
2019-04-16T10:45:40.133Z,94947.75
2019-04-16T10:48:22.240Z,94937.66
2019-04-16T10:50:52.526Z,94936.95
2019-04-16T10:53:38.102Z,94940.23
2019-04-16T10:56:11.033Z,94931.99
2019-04-16T10:58:56.382Z,94933.20
2019-04-16T11:01:30.511Z,94931.55
2019-04-16T11:04:11.021Z,94925.36
2019-04-16T11:06:43.833Z,94929.06
2019-04-16T11:09:12.581Z,94928.53
2019-04-16T11:11:41.238Z,94918.52
2019-04-16T11:14:09.913Z,94927.58
2019-04-16T11:16:40.098Z,94932.63
2019-04-16T11:19:08.798Z,94914.06
2019-04-16T11:21:37.355Z,94922.95
2019-04-16T11:24:05.952Z,94925.33
2019-04-16T11:26:34.698Z,94923.35
2019-04-16T11:29:03.491Z,94929.05
2019-04-16T11:31:32.021Z,94927.22
2019-04-16T11:34:00.620Z,94942.48
2019-04-16T11:36:30.958Z,94942.10
2019-04-16T11:38:59.783Z,94943.91
2019-04-16T11:41:28.344Z,94945.48
2019-04-16T11:43:56.917Z,94944.80
2019-04-16T11:46:25.621Z,94954.20
2019-04-16T11:48:54.285Z,94949.06
2019-04-16T11:51:22.795Z,94940.23
2019-04-16T11:53:51.345Z,94936.56
2019-04-16T11:56:22.478Z,94937.61
2019-04-16T11:58:51.574Z,94936.98
2019-04-16T12:01:30.677Z,94935.09
2019-04-16T12:04:00.858Z,94941.95
2019-04-16T12:06:36.922Z,94932.00
2019-04-16T12:09:21.858Z,94930.11
2019-04-16T12:12:04.265Z,94930.82
2019-04-16T12:14:42.123Z,94932.81
2019-04-16T12:17:25.800Z,94933.41
2019-04-16T12:20:11.461Z,94926.94
2019-04-16T12:22:50.676Z,94922.78
2019-04-16T12:25:20.931Z,94924.98
2019-04-16T12:27:51.223Z,94934.94
2019-04-16T12:30:30.519Z,94923.34
2019-04-16T12:33:16.579Z,94923.08
2019-04-16T12:35:46.874Z,94920.83
2019-04-16T12:38:18.767Z,94930.23
2019-04-16T12:40:55.302Z,94926.34
2019-04-16T12:43:25.838Z,94920.52
2019-04-16T12:45:56.125Z,94915.80
2019-04-16T12:48:26.399Z,94911.06
2019-04-16T12:51:02.658Z,94917.42
2019-04-16T12:53:38.964Z,94907.10
2019-04-16T12:56:15.314Z,94919.05
2019-04-16T12:59:04.021Z,94903.92
2019-04-16T13:01:42.908Z,94900.81
2019-04-16T13:04:25.180Z,94907.25
2019-04-16T13:07:07.454Z,94899.59
2019-04-16T13:09:40.794Z,94894.52
2019-04-16T13:12:19.997Z,94891.25
2019-04-16T13:15:01.248Z,94888.06
2019-04-16T13:17:31.619Z,94888.00
2019-04-16T13:20:11.106Z,94894.19
2019-04-16T13:22:41.364Z,94888.16
2019-04-16T13:25:14.563Z,94883.67
2019-04-16T13:27:47.607Z,94888.89
2019-04-16T13:30:15.304Z,94897.94
2019-04-16T13:32:43.937Z,94901.30
2019-04-16T13:35:12.764Z,94897.95
2019-04-16T13:37:41.398Z,94902.93
2019-04-16T13:40:12.927Z,94906.66
2019-04-16T13:42:41.631Z,94907.94
2019-04-16T13:45:29.673Z,94906.16
2019-04-16T13:48:14.475Z,94901.44
2019-04-16T13:50:39.844Z,94901.17
2019-04-16T13:53:12.038Z,94890.38
2019-04-16T13:55:57.898Z,94885.39
2019-04-16T13:58:36.599Z,94886.04
2019-04-16T14:01:16.930Z,94882.78
2019-04-16T14:03:45.533Z,94882.18
2019-04-16T14:06:14.163Z,94890.05
2019-04-16T14:08:42.794Z,94892.97
2019-04-16T14:11:11.346Z,94884.55
2019-04-16T14:13:41.952Z,94883.38
2019-04-16T14:16:12.936Z,94883.59
2019-04-16T14:18:42.124Z,94877.73
2019-04-16T14:21:10.848Z,94873.95
2019-04-16T14:23:39.356Z,94873.72
2019-04-16T14:26:08.035Z,94882.92
2019-04-16T14:28:51.343Z,94871.22
2019-04-16T14:31:06.956Z,94874.35
2019-04-16T14:33:46.249Z,94882.18
2019-04-16T14:36:15.223Z,94893.45
2019-04-16T14:38:45.572Z,94880.70
2019-04-16T14:41:15.767Z,94875.42
2019-04-16T14:43:46.290Z,94878.55
2019-04-16T14:46:14.791Z,94873.84
2019-04-16T14:48:46.386Z,94881.88
2019-04-16T14:51:13.845Z,94870.45
2019-04-16T14:53:46.866Z,94869.36
2019-04-16T14:56:17.211Z,94875.03
2019-04-16T14:58:50.176Z,94865.44
2019-04-16T15:01:20.446Z,94863.06
2019-04-16T15:03:50.757Z,94868.98
2019-04-16T15:06:36.258Z,94863.39
2019-04-16T15:09:11.414Z,94863.52
2019-04-16T15:12:01.574Z,94867.11
2019-04-16T15:14:49.200Z,94862.47
2019-04-16T15:17:35.692Z,94861.14
2019-04-16T15:20:15.708Z,94863.64
2019-04-16T15:22:48.989Z,94857.13
2019-04-16T15:25:25.155Z,94853.05
2019-04-16T15:27:55.992Z,94861.50
2019-04-16T15:30:41.436Z,94848.33
2019-04-16T15:33:23.500Z,94851.26
2019-04-16T15:35:56.477Z,94857.53
2019-04-16T15:38:30.383Z,94852.00
2019-04-16T15:41:17.659Z,94855.73
2019-04-16T15:44:03.940Z,94855.84
2019-04-16T15:46:52.111Z,94851.60
2019-04-16T15:49:25.354Z,94858.84
2019-04-16T15:52:04.668Z,94851.39
2019-04-16T15:54:52.887Z,94857.19
2019-04-16T15:57:41.070Z,94849.45
2019-04-16T16:00:13.234Z,94853.84
2019-04-16T16:02:52.523Z,94839.88
2019-04-16T16:05:22.839Z,94839.03
2019-04-16T16:07:56.064Z,94840.27
2019-04-16T16:10:27.534Z,94837.36
2019-04-16T16:12:56.099Z,94836.59
2019-04-16T16:15:24.740Z,94833.84
2019-04-16T16:17:53.416Z,94834.95
2019-04-16T16:20:22.081Z,94838.79
2019-04-16T16:22:50.638Z,94848.31
2019-04-16T16:25:19.304Z,94841.42
2019-04-16T16:27:48.011Z,94847.44
2019-04-16T16:30:16.571Z,94848.47
2019-04-16T16:32:45.106Z,94855.91
2019-04-16T16:35:17.037Z,94855.77
2019-04-16T16:37:44.160Z,94854.53
2019-04-16T16:40:15.305Z,94855.50
2019-04-16T16:42:43.257Z,94853.56
2019-04-16T16:45:12.206Z,94856.27
2019-04-16T16:47:40.849Z,94858.97
2019-04-16T16:50:11.716Z,94858.86
2019-04-16T16:52:42.126Z,94863.56
2019-04-16T16:55:13.032Z,94856.63
2019-04-16T16:57:46.354Z,94858.48
2019-04-16T17:00:33.561Z,94860.23
2019-04-16T17:03:10.046Z,94861.68
2019-04-16T17:05:38.759Z,94855.84
2019-04-16T17:08:07.337Z,94863.56
2019-04-16T17:10:35.981Z,94860.76
2019-04-16T17:13:04.636Z,94864.58
2019-04-16T17:15:33.140Z,94864.97
2019-04-16T17:18:01.628Z,94867.17
2019-04-16T17:20:30.444Z,94862.37
2019-04-16T17:22:59.080Z,94868.19
2019-04-16T17:25:36.295Z,94858.63
2019-04-16T17:27:57.906Z,94865.08
2019-04-16T17:30:27.112Z,94863.73
2019-04-16T17:32:55.748Z,94859.86
2019-04-16T17:35:24.355Z,94867.95
2019-04-16T17:37:52.858Z,94866.45
2019-04-16T17:40:26.857Z,94871.95
2019-04-16T17:43:13.923Z,94870.11
2019-04-16T17:45:41.018Z,94870.25
2019-04-16T17:48:18.050Z,94880.32
2019-04-16T17:51:07.470Z,94873.09
2019-04-16T17:53:46.624Z,94885.13
2019-04-16T17:56:16.836Z,94892.55
2019-04-16T17:58:49.610Z,94887.18
2019-04-16T18:01:36.512Z,94886.66
2019-04-16T18:04:10.435Z,94885.95
2019-04-16T18:06:38.885Z,94903.02
2019-04-16T18:09:15.528Z,94907.13
2019-04-16T18:11:48.914Z,94901.36
2019-04-16T18:14:35.354Z,94907.77
2019-04-16T18:17:20.710Z,94902.89
2019-04-16T18:20:06.311Z,94914.02
2019-04-16T18:22:41.913Z,94917.05
2019-04-16T18:25:25.931Z,94923.78
2019-04-16T18:27:56.213Z,94918.14
2019-04-16T18:30:42.829Z,94919.80
2019-04-16T18:33:16.010Z,94924.51
2019-04-16T18:36:02.378Z,94924.83
2019-04-16T18:38:48.016Z,94915.67
2019-04-16T18:41:33.691Z,94923.45
2019-04-16T18:44:06.855Z,94928.17
2019-04-16T18:46:36.994Z,94928.94
2019-04-16T18:49:07.511Z,94929.39
2019-04-16T18:51:36.001Z,94931.08
2019-04-16T18:54:04.653Z,94928.05
2019-04-16T18:56:33.521Z,94929.27
2019-04-16T18:59:02.097Z,94936.88
2019-04-16T19:01:33.381Z,94943.89
2019-04-16T19:04:02.162Z,94939.34
2019-04-16T19:06:30.802Z,94939.65
2019-04-16T19:08:59.972Z,94937.98
2019-04-16T19:11:28.638Z,94947.40
2019-04-16T19:13:57.365Z,94951.38
2019-04-16T19:16:25.963Z,94949.39
2019-04-16T19:18:54.567Z,94937.83
2019-04-16T19:21:23.199Z,94928.53
2019-04-16T19:23:52.448Z,94935.53
2019-04-16T19:26:21.191Z,94936.16
2019-04-16T19:28:49.688Z,94943.90
2019-04-16T19:31:22.784Z,94938.12
2019-04-16T19:33:48.612Z,94937.35
2019-04-16T19:36:19.738Z,94928.99
2019-04-16T19:38:47.472Z,94946.78
2019-04-16T19:41:16.156Z,94939.45
2019-04-16T19:43:44.869Z,94939.28
2019-04-16T19:46:15.571Z,94933.52
2019-04-16T19:48:43.832Z,94935.32
2019-04-16T19:51:12.460Z,94939.55
2019-04-16T19:53:41.017Z,94941.08
2019-04-16T19:56:09.676Z,94938.67
2019-04-16T19:58:38.384Z,94941.39
2019-04-16T20:01:07.079Z,94939.27
2019-04-16T20:03:35.677Z,94944.60
2019-04-16T20:06:04.351Z,94945.35
2019-04-16T20:08:36.745Z,94939.72
2019-04-16T20:11:03.383Z,94935.61
2019-04-16T20:13:32.012Z,94938.95
2019-04-16T20:16:01.101Z,94937.30
2019-04-16T20:18:29.735Z,94940.63
2019-04-16T20:21:01.075Z,94943.52
2019-04-16T20:23:29.307Z,94940.94
2019-04-16T20:26:00.384Z,94940.91
2019-04-16T20:28:28.184Z,94936.35
2019-04-16T20:31:01.439Z,94945.45
2019-04-16T20:33:27.067Z,94946.07
2019-04-16T20:35:55.696Z,94949.22
2019-04-16T20:38:29.047Z,94945.41
2019-04-16T20:40:54.581Z,94943.77
2019-04-16T20:43:23.209Z,94942.22
2019-04-16T20:45:51.834Z,94946.01
2019-04-16T20:48:20.509Z,94946.01
2019-04-16T20:50:52.689Z,94948.42
2019-04-16T20:53:19.360Z,94949.00
2019-04-16T20:55:48.205Z,94940.33
2019-04-16T20:58:16.905Z,94948.34
2019-04-16T21:00:50.113Z,94939.81
2019-04-16T21:03:22.322Z,94940.55
2019-04-16T21:05:57.748Z,94936.61
2019-04-16T21:08:24.404Z,94943.89
2019-04-16T21:10:49.894Z,94939.30
2019-04-16T21:13:18.388Z,94944.30
2019-04-16T21:15:46.876Z,94936.70
2019-04-16T21:18:15.537Z,94936.03
2019-04-16T21:20:44.186Z,94941.00
2019-04-16T21:23:12.740Z,94936.47
2019-04-16T21:25:42.869Z,94933.23
2019-04-16T21:28:19.270Z,94937.94
2019-04-16T21:30:49.441Z,94937.80
2019-04-16T21:33:22.379Z,94932.94
2019-04-16T21:35:55.912Z,94929.00
2019-04-16T21:38:29.049Z,94938.07
2019-04-16T21:40:57.847Z,94937.87
2019-04-16T21:43:26.589Z,94938.56
2019-04-16T21:45:55.225Z,94935.96
2019-04-16T21:48:26.417Z,94936.86
2019-04-16T21:50:54.304Z,94936.52
2019-04-16T21:53:24.628Z,94935.38
2019-04-16T21:55:53.399Z,94938.05
2019-04-16T21:58:21.923Z,94941.51
2019-04-16T22:00:52.269Z,94945.84
2019-04-16T22:03:22.639Z,94946.06
2019-04-16T22:05:51.260Z,94942.31
2019-04-16T22:08:19.890Z,94934.67
2019-04-16T22:10:48.549Z,94942.67
2019-04-16T22:13:19.350Z,94944.16
2019-04-16T22:15:47.315Z,94946.51
2019-04-16T22:18:15.993Z,94940.69
2019-04-16T22:20:44.617Z,94947.52
2019-04-16T22:23:16.184Z,94950.48
2019-04-16T22:25:43.437Z,94951.67
2019-04-16T22:28:12.988Z,94953.16
2019-04-16T22:30:41.760Z,94950.27
2019-04-16T22:33:10.463Z,94950.72
2019-04-16T22:35:39.037Z,94957.12
2019-04-16T22:38:12.764Z,94954.70
2019-04-16T22:40:42.365Z,94956.13
2019-04-16T22:43:14.901Z,94945.08
2019-04-16T22:45:47.541Z,94954.17
2019-04-16T22:48:17.168Z,94948.57
2019-04-16T22:50:45.799Z,94953.57
2019-04-16T22:53:17.120Z,94947.52
2019-04-16T22:55:44.540Z,94949.91
2019-04-16T22:58:26.722Z,94951.86
2019-04-16T23:00:57.585Z,94954.81
2019-04-16T23:03:26.280Z,94951.69
2019-04-16T23:05:54.806Z,94951.20
2019-04-16T23:08:23.428Z,94945.87
2019-04-16T23:10:52.233Z,94943.67
2019-04-16T23:13:20.882Z,94947.00
2019-04-16T23:15:49.370Z,94941.95
2019-04-16T23:18:18.365Z,94940.10
2019-04-16T23:20:47.037Z,94941.58
2019-04-16T23:23:18.469Z,94943.77
2019-04-16T23:25:45.995Z,94945.98
2019-04-16T23:28:14.668Z,94942.18
2019-04-16T23:30:43.164Z,94939.31
2019-04-16T23:33:11.786Z,94938.72
2019-04-16T23:35:44.356Z,94933.14
2019-04-16T23:38:10.703Z,94940.06
2019-04-16T23:40:40.814Z,94939.25
2019-04-16T23:43:21.910Z,94944.53
2019-04-16T23:46:08.697Z,94935.47
2019-04-16T23:48:51.047Z,94941.74
2019-04-16T23:51:28.691Z,94941.96
2019-04-16T23:53:58.798Z,94945.08
2019-04-16T23:56:45.894Z,94946.14
2019-04-16T23:59:18.505Z,94938.91
