createdAt,value
2023-04-04T00:00:16.167Z,2.88
2023-04-04T00:02:49.058Z,2.96
2023-04-04T00:05:25.209Z,2.91
2023-04-04T00:07:57.312Z,2.94
2023-04-04T00:10:29.307Z,2.90
2023-04-04T00:13:01.292Z,2.84
2023-04-04T00:15:34.710Z,2.84
2023-04-04T00:18:07.189Z,2.80
2023-04-04T00:20:41.086Z,2.69
2023-04-04T00:23:12.955Z,2.65
2023-04-04T00:25:50.042Z,2.63
2023-04-04T00:28:22.023Z,2.62
2023-04-04T00:30:56.720Z,2.62
2023-04-04T00:33:28.803Z,2.63
2023-04-04T00:36:00.564Z,2.69
2023-04-04T00:38:32.266Z,2.59
2023-04-04T00:41:06.455Z,2.57
2023-04-04T00:43:38.888Z,2.53
2023-04-04T00:46:15.185Z,2.48
2023-04-04T00:48:48.209Z,2.47
2023-04-04T00:51:20.160Z,2.40
2023-04-04T00:53:52.605Z,2.36
2023-04-04T00:56:25.396Z,2.35
2023-04-04T00:58:57.720Z,2.35
2023-04-04T01:01:31.625Z,2.38
2023-04-04T01:04:04.550Z,2.38
2023-04-04T01:06:36.367Z,2.36
2023-04-04T01:09:08.361Z,2.36
2023-04-04T01:11:40.849Z,2.35
2023-04-04T01:14:13.323Z,2.28
2023-04-04T01:16:45.984Z,2.26
2023-04-04T01:19:26.987Z,2.16
2023-04-04T01:22:01.232Z,2.13
2023-04-04T01:24:34.896Z,2.02
2023-04-04T01:27:09.674Z,2.02
2023-04-04T01:29:47.608Z,2.03
2023-04-04T01:32:29.041Z,2.03
2023-04-04T01:35:26.365Z,2.05
2023-04-04T01:38:19.036Z,2.00
2023-04-04T01:40:57.704Z,1.96
2023-04-04T01:43:33.092Z,1.94
2023-04-04T01:46:06.973Z,1.99
2023-04-04T01:48:39.024Z,2.04
2023-04-04T01:51:13.742Z,2.10
2023-04-04T01:53:45.413Z,2.14
2023-04-04T01:56:18.165Z,2.16
2023-04-04T01:58:49.967Z,2.19
2023-04-04T02:01:21.770Z,2.20
2023-04-04T02:03:53.833Z,2.18
2023-04-04T02:06:25.821Z,2.18
2023-04-04T02:09:00.563Z,2.18
2023-04-04T02:11:33.190Z,2.17
2023-04-04T02:14:05.262Z,2.18
2023-04-04T02:16:37.455Z,2.20
2023-04-04T02:19:09.943Z,2.17
2023-04-04T02:21:42.374Z,2.15
2023-04-04T02:24:14.495Z,2.12
2023-04-04T02:26:46.510Z,2.13
2023-04-04T02:29:18.237Z,2.18
2023-04-04T02:31:50.310Z,2.15
2023-04-04T02:34:22.137Z,2.16
2023-04-04T02:36:56.513Z,2.17
2023-04-04T02:39:28.369Z,2.18
2023-04-04T02:42:00.585Z,2.18
2023-04-04T02:44:32.660Z,2.16
2023-04-04T02:47:06.145Z,2.14
2023-04-04T02:49:38.338Z,2.08
2023-04-04T02:52:10.178Z,2.11
2023-04-04T02:54:46.365Z,1.98
2023-04-04T02:57:28.448Z,1.95
2023-04-04T03:00:00.265Z,1.97
2023-04-04T03:02:33.800Z,1.95
2023-04-04T03:05:05.950Z,1.99
2023-04-04T03:07:38.276Z,2.03
2023-04-04T03:10:10.224Z,2.02
2023-04-04T03:12:41.931Z,1.98
2023-04-04T03:15:14.655Z,1.96
2023-04-04T03:17:46.862Z,1.98
2023-04-04T03:20:18.863Z,1.99
2023-04-04T03:22:50.762Z,1.98
2023-04-04T03:25:22.441Z,1.98
2023-04-04T03:27:54.150Z,1.98
2023-04-04T03:30:28.937Z,1.94
2023-04-04T03:33:06.158Z,1.88
2023-04-04T03:35:39.862Z,1.84
2023-04-04T03:38:11.727Z,1.84
2023-04-04T03:40:44.216Z,1.86
2023-04-04T03:43:17.414Z,1.84
2023-04-04T03:45:49.380Z,1.82
2023-04-04T03:48:21.173Z,1.76
2023-04-04T03:50:52.903Z,1.70
2023-04-04T03:53:25.300Z,1.63
2023-04-04T03:55:57.435Z,1.70
2023-04-04T03:58:32.843Z,1.74
2023-04-04T04:01:04.621Z,1.82
2023-04-04T04:03:37.419Z,1.84
2023-04-04T04:06:09.175Z,1.75
2023-04-04T04:08:40.868Z,1.66
2023-04-04T04:11:12.591Z,1.65
2023-04-04T04:13:44.307Z,1.70
2023-04-04T04:16:16.193Z,1.78
2023-04-04T04:18:48.940Z,1.84
2023-04-04T04:21:28.449Z,1.88
2023-04-04T04:24:00.560Z,1.75
2023-04-04T04:26:32.311Z,1.71
2023-04-04T04:29:04.409Z,1.74
2023-04-04T04:31:39.240Z,1.75
2023-04-04T04:34:11.765Z,1.77
2023-04-04T04:36:45.294Z,1.78
2023-04-04T04:39:25.644Z,1.88
2023-04-04T04:42:15.998Z,1.87
2023-04-04T04:44:55.002Z,1.86
2023-04-04T04:47:30.939Z,1.84
2023-04-04T04:50:03.287Z,1.85
2023-04-04T04:52:41.988Z,1.89
2023-04-04T04:55:13.813Z,1.90
2023-04-04T04:57:50.906Z,1.96
2023-04-04T05:00:27.548Z,1.87
2023-04-04T05:03:02.197Z,1.84
2023-04-04T05:05:43.921Z,1.89
2023-04-04T05:08:19.772Z,1.90
2023-04-04T05:11:11.750Z,1.95
2023-04-04T05:13:43.459Z,1.97
2023-04-04T05:16:15.562Z,1.98
2023-04-04T05:18:50.527Z,2.03
2023-04-04T05:21:23.720Z,2.08
2023-04-04T05:23:58.568Z,2.15
2023-04-04T05:26:31.198Z,2.18
2023-04-04T05:29:03.086Z,2.21
2023-04-04T05:31:39.350Z,2.19
2023-04-04T05:34:19.166Z,2.20
2023-04-04T05:36:53.051Z,2.23
2023-04-04T05:39:24.856Z,2.32
2023-04-04T05:42:10.095Z,2.54
2023-04-04T05:44:47.325Z,2.90
2023-04-04T05:47:21.923Z,3.18
2023-04-04T05:49:54.364Z,3.49
2023-04-04T05:52:26.696Z,3.64
2023-04-04T05:54:58.836Z,3.75
2023-04-04T05:57:34.201Z,3.98
2023-04-04T06:00:06.683Z,4.01
2023-04-04T06:02:46.951Z,4.23
2023-04-04T06:05:22.937Z,4.45
2023-04-04T06:07:54.648Z,4.76
2023-04-04T06:10:26.595Z,4.88
2023-04-04T06:13:01.242Z,4.86
2023-04-04T06:15:34.449Z,4.63
2023-04-04T06:18:06.445Z,4.35
2023-04-04T06:20:38.830Z,4.42
2023-04-04T06:23:10.984Z,4.64
2023-04-04T06:25:47.844Z,4.76
2023-04-04T06:28:20.821Z,5.13
2023-04-04T06:30:53.648Z,5.60
2023-04-04T06:33:34.586Z,5.86
2023-04-04T06:36:07.868Z,6.12
2023-04-04T06:38:39.848Z,6.77
2023-04-04T06:41:20.784Z,6.91
2023-04-04T06:43:54.594Z,6.45
2023-04-04T06:46:27.429Z,6.58
2023-04-04T06:48:59.370Z,7.25
2023-04-04T06:51:31.620Z,7.50
2023-04-04T06:54:03.963Z,7.85
2023-04-04T06:56:36.104Z,7.70
2023-04-04T06:59:11.411Z,7.68
2023-04-04T07:01:43.191Z,7.73
2023-04-04T07:04:14.931Z,7.38
2023-04-04T07:06:46.831Z,7.53
2023-04-04T07:09:28.199Z,7.96
2023-04-04T07:12:01.197Z,7.75
2023-04-04T07:14:33.104Z,7.75
2023-04-04T07:17:13.673Z,7.90
2023-04-04T07:19:49.110Z,7.78
2023-04-04T07:22:20.856Z,7.94
2023-04-04T07:24:52.633Z,8.01
2023-04-04T07:27:24.346Z,8.41
2023-04-04T07:29:56.086Z,9.16
2023-04-04T07:32:27.878Z,9.18
2023-04-04T07:34:59.751Z,9.18
2023-04-04T07:37:31.489Z,9.18
2023-04-04T07:40:03.933Z,8.61
2023-04-04T07:42:38.698Z,7.75
2023-04-04T07:45:10.419Z,7.35
2023-04-04T07:47:46.099Z,7.61
2023-04-04T07:50:17.960Z,7.57
2023-04-04T07:52:54.544Z,7.54
2023-04-04T07:55:26.332Z,7.19
2023-04-04T07:57:58.641Z,6.69
2023-04-04T08:00:30.695Z,6.62
2023-04-04T08:03:02.743Z,6.43
2023-04-04T08:05:34.457Z,6.48
2023-04-04T08:08:06.423Z,6.41
2023-04-04T08:10:38.439Z,5.91
2023-04-04T08:13:10.388Z,6.07
2023-04-04T08:15:42.114Z,6.27
2023-04-04T08:18:13.864Z,5.98
2023-04-04T08:20:46.778Z,5.75
2023-04-04T08:23:18.583Z,6.06
2023-04-04T08:25:52.401Z,6.31
2023-04-04T08:28:24.248Z,6.72
2023-04-04T08:30:56.131Z,6.67
2023-04-04T08:33:37.353Z,6.74
2023-04-04T08:36:18.867Z,7.46
2023-04-04T08:38:50.697Z,8.04
2023-04-04T08:41:22.785Z,8.37
2023-04-04T08:43:57.639Z,8.46
2023-04-04T08:46:30.033Z,8.21
2023-04-04T08:49:04.291Z,7.96
2023-04-04T08:51:37.842Z,7.64
2023-04-04T08:54:10.568Z,7.59
2023-04-04T08:56:42.680Z,7.48
2023-04-04T08:59:18.901Z,7.45
2023-04-04T09:02:04.501Z,7.86
2023-04-04T09:04:37.157Z,7.97
2023-04-04T09:07:13.065Z,7.98
2023-04-04T09:09:46.247Z,8.11
2023-04-04T09:12:18.610Z,7.87
2023-04-04T09:14:51.981Z,7.64
2023-04-04T09:17:23.762Z,7.54
2023-04-04T09:19:55.671Z,7.43
2023-04-04T09:22:27.478Z,7.35
2023-04-04T09:24:59.275Z,7.39
2023-04-04T09:27:31.177Z,7.36
2023-04-04T09:30:05.365Z,7.42
2023-04-04T09:32:37.735Z,7.49
2023-04-04T09:35:10.754Z,7.34
2023-04-04T09:37:43.977Z,7.39
2023-04-04T09:40:16.052Z,7.59
2023-04-04T09:42:49.464Z,7.35
2023-04-04T09:45:31.947Z,7.16
2023-04-04T09:48:09.428Z,7.33
2023-04-04T09:50:46.475Z,7.22
2023-04-04T09:53:18.977Z,7.27
2023-04-04T09:55:53.185Z,7.47
2023-04-04T09:58:28.606Z,7.84
2023-04-04T10:01:03.005Z,8.42
2023-04-04T10:03:37.223Z,9.01
2023-04-04T10:06:10.640Z,9.39
2023-04-04T10:08:43.904Z,9.92
2023-04-04T10:11:29.814Z,9.87
2023-04-04T10:14:04.142Z,9.15
2023-04-04T10:16:39.266Z,9.17
2023-04-04T10:19:13.692Z,9.88
2023-04-04T10:21:46.864Z,10.22
2023-04-04T10:24:19.151Z,10.40
2023-04-04T10:26:51.137Z,10.85
2023-04-04T10:29:23.234Z,10.67
2023-04-04T10:32:02.716Z,10.41
2023-04-04T10:34:53.732Z,10.80
2023-04-04T10:37:27.696Z,11.16
2023-04-04T10:40:10.217Z,11.42
2023-04-04T10:42:46.945Z,11.71
2023-04-04T10:45:21.499Z,11.78
2023-04-04T10:47:57.381Z,11.22
2023-04-04T10:50:31.933Z,11.45
2023-04-04T10:53:04.633Z,11.35
2023-04-04T10:55:38.578Z,10.77
2023-04-04T10:58:12.045Z,10.77
2023-04-04T11:00:52.413Z,10.69
2023-04-04T11:03:25.583Z,10.57
2023-04-04T11:06:01.793Z,10.60
2023-04-04T11:08:37.435Z,10.78
2023-04-04T11:11:21.734Z,11.02
2023-04-04T11:14:01.920Z,11.56
2023-04-04T11:16:52.779Z,11.71
2023-04-04T11:19:24.631Z,12.21
2023-04-04T11:21:58.990Z,11.71
2023-04-04T11:24:30.793Z,11.12
2023-04-04T11:27:02.571Z,10.95
2023-04-04T11:29:50.570Z,10.84
2023-04-04T11:32:50.215Z,10.09
2023-04-04T11:35:28.619Z,9.77
2023-04-04T11:38:01.836Z,9.72
2023-04-04T11:40:39.742Z,9.60
2023-04-04T11:43:12.676Z,9.65
2023-04-04T11:45:45.102Z,9.48
2023-04-04T11:48:20.604Z,9.61
2023-04-04T11:50:53.361Z,10.29
2023-04-04T11:53:25.156Z,10.66
2023-04-04T11:55:57.209Z,10.85
2023-04-04T11:58:28.892Z,10.66
2023-04-04T12:01:04.202Z,10.62
2023-04-04T12:03:36.106Z,11.00
2023-04-04T12:06:08.056Z,11.18
2023-04-04T12:08:39.929Z,10.66
2023-04-04T12:11:15.545Z,10.57
2023-04-04T12:13:50.724Z,10.55
2023-04-04T12:16:23.041Z,10.53
2023-04-04T12:19:02.334Z,10.22
2023-04-04T12:21:33.990Z,10.20
2023-04-04T12:24:07.918Z,9.80
2023-04-04T12:26:42.655Z,9.19
2023-04-04T12:29:15.375Z,8.71
2023-04-04T12:31:48.435Z,8.62
2023-04-04T12:34:25.887Z,8.40
2023-04-04T12:36:58.760Z,8.72
2023-04-04T12:39:31.407Z,9.38
2023-04-04T12:42:04.276Z,9.55
2023-04-04T12:44:40.003Z,9.59
2023-04-04T12:47:16.540Z,9.54
2023-04-04T12:49:54.882Z,9.51
2023-04-04T12:52:33.266Z,9.26
2023-04-04T12:55:10.262Z,9.01
2023-04-04T12:57:42.280Z,9.06
2023-04-04T13:00:15.049Z,9.53
2023-04-04T13:02:49.925Z,9.70
2023-04-04T13:05:25.848Z,9.83
2023-04-04T13:08:08.361Z,9.77
2023-04-04T13:10:59.410Z,9.50
2023-04-04T13:13:42.664Z,9.34
2023-04-04T13:16:30.647Z,9.60
2023-04-04T13:19:03.355Z,9.55
2023-04-04T13:21:37.939Z,9.40
2023-04-04T13:24:09.682Z,9.52
2023-04-04T13:26:41.489Z,9.60
2023-04-04T13:29:13.547Z,9.66
2023-04-04T13:31:45.320Z,9.84
2023-04-04T13:34:17.078Z,9.53
2023-04-04T13:36:48.831Z,9.36
2023-04-04T13:39:20.995Z,9.07
2023-04-04T13:41:52.698Z,9.00
2023-04-04T13:44:26.050Z,8.98
2023-04-04T13:46:58.970Z,8.79
2023-04-04T13:49:30.870Z,8.26
2023-04-04T13:52:03.183Z,8.05
2023-04-04T13:54:34.868Z,8.07
2023-04-04T13:57:07.769Z,8.08
2023-04-04T13:59:39.460Z,8.34
2023-04-04T14:02:11.221Z,8.43
2023-04-04T14:04:43.170Z,8.49
2023-04-04T14:07:15.741Z,8.45
2023-04-04T14:09:47.533Z,8.27
2023-04-04T14:12:22.270Z,8.17
2023-04-04T14:14:54.023Z,8.02
2023-04-04T14:17:25.784Z,7.88
2023-04-04T14:19:57.569Z,7.79
2023-04-04T14:22:32.055Z,7.40
2023-04-04T14:25:05.103Z,7.09
2023-04-04T14:27:36.861Z,7.03
2023-04-04T14:30:11.940Z,7.09
2023-04-04T14:32:44.228Z,7.15
2023-04-04T14:35:16.091Z,7.38
2023-04-04T14:37:49.164Z,7.53
2023-04-04T14:40:21.009Z,7.74
2023-04-04T14:42:52.854Z,7.89
2023-04-04T14:45:25.490Z,7.78
2023-04-04T14:47:57.276Z,7.66
2023-04-04T14:50:29.191Z,7.51
2023-04-04T14:53:00.947Z,7.53
2023-04-04T14:55:32.717Z,7.61
2023-04-04T14:58:04.421Z,7.42
2023-04-04T15:00:36.270Z,7.36
2023-04-04T15:03:08.466Z,7.39
2023-04-04T15:05:42.470Z,7.28
2023-04-04T15:08:14.500Z,7.30
2023-04-04T15:10:46.299Z,6.94
2023-04-04T15:13:18.132Z,6.84
2023-04-04T15:15:49.789Z,6.65
2023-04-04T15:18:21.523Z,6.62
2023-04-04T15:20:53.513Z,6.36
2023-04-04T15:23:25.341Z,6.36
2023-04-04T15:25:57.074Z,6.45
2023-04-04T15:28:28.829Z,6.58
2023-04-04T15:31:03.865Z,6.73
2023-04-04T15:33:35.884Z,6.65
2023-04-04T15:36:07.735Z,6.53
2023-04-04T15:38:40.096Z,6.50
2023-04-04T15:41:12.279Z,6.43
2023-04-04T15:43:44.075Z,6.34
2023-04-04T15:46:15.873Z,6.13
2023-04-04T15:48:48.168Z,6.02
2023-04-04T15:51:21.228Z,5.87
2023-04-04T15:53:56.648Z,5.80
2023-04-04T15:56:28.317Z,5.85
2023-04-04T15:59:00.247Z,5.84
2023-04-04T16:01:35.405Z,5.87
2023-04-04T16:04:07.379Z,5.78
2023-04-04T16:06:39.234Z,5.85
2023-04-04T16:09:11.447Z,5.95
2023-04-04T16:11:43.118Z,5.85
2023-04-04T16:14:14.949Z,5.78
2023-04-04T16:16:46.785Z,5.80
2023-04-04T16:19:19.169Z,5.90
2023-04-04T16:21:51.010Z,5.71
2023-04-04T16:24:22.750Z,5.76
2023-04-04T16:26:54.523Z,5.93
2023-04-04T16:29:30.974Z,5.90
2023-04-04T16:32:05.800Z,5.86
2023-04-04T16:34:38.878Z,5.78
2023-04-04T16:37:12.051Z,5.73
2023-04-04T16:39:43.904Z,5.39
2023-04-04T16:42:19.368Z,5.26
2023-04-04T16:44:52.241Z,5.28
2023-04-04T16:47:26.127Z,5.35
2023-04-04T16:49:58.609Z,5.34
2023-04-04T16:52:31.346Z,5.31
2023-04-04T16:55:03.210Z,5.25
2023-04-04T16:57:35.904Z,5.25
2023-04-04T17:00:12.397Z,5.23
2023-04-04T17:02:48.338Z,5.19
2023-04-04T17:05:20.013Z,5.09
2023-04-04T17:07:51.832Z,5.05
2023-04-04T17:10:23.555Z,4.87
2023-04-04T17:12:55.497Z,4.93
2023-04-04T17:15:28.378Z,5.13
2023-04-04T17:18:00.407Z,5.30
2023-04-04T17:20:34.387Z,5.19
2023-04-04T17:23:06.545Z,5.09
2023-04-04T17:25:38.355Z,5.02
2023-04-04T17:28:10.082Z,5.11
2023-04-04T17:30:42.306Z,5.19
2023-04-04T17:33:15.435Z,5.11
2023-04-04T17:35:48.252Z,5.19
2023-04-04T17:38:23.061Z,5.00
2023-04-04T17:40:54.692Z,4.97
2023-04-04T17:43:27.304Z,4.80
2023-04-04T17:45:59.073Z,4.83
2023-04-04T17:48:32.557Z,4.85
2023-04-04T17:51:06.951Z,4.70
2023-04-04T17:53:40.084Z,4.62
2023-04-04T17:56:11.850Z,4.62
2023-04-04T17:58:43.600Z,4.61
2023-04-04T18:01:15.330Z,4.68
2023-04-04T18:03:47.650Z,4.78
2023-04-04T18:06:19.394Z,4.56
2023-04-04T18:08:51.304Z,4.36
2023-04-04T18:11:24.948Z,4.31
2023-04-04T18:13:56.686Z,4.33
2023-04-04T18:16:28.495Z,4.17
2023-04-04T18:19:00.890Z,4.01
2023-04-04T18:21:32.630Z,4.02
2023-04-04T18:24:07.401Z,3.93
2023-04-04T18:26:39.325Z,3.91
2023-04-04T18:29:14.965Z,3.87
2023-04-04T18:31:47.121Z,3.78
2023-04-04T18:34:18.948Z,3.75
2023-04-04T18:36:50.883Z,3.79
2023-04-04T18:39:23.555Z,3.75
2023-04-04T18:41:55.358Z,3.75
2023-04-04T18:44:27.168Z,3.77
2023-04-04T18:47:03.009Z,3.79
2023-04-04T18:49:35.749Z,3.78
2023-04-04T18:52:10.553Z,3.76
2023-04-04T18:54:42.336Z,3.79
2023-04-04T18:57:14.711Z,3.71
2023-04-04T18:59:47.060Z,3.70
2023-04-04T19:02:18.816Z,3.72
2023-04-04T19:04:56.499Z,3.72
2023-04-04T19:07:32.434Z,3.70
2023-04-04T19:10:06.104Z,3.71
2023-04-04T19:12:37.865Z,3.65
2023-04-04T19:15:09.863Z,3.69
2023-04-04T19:17:47.075Z,3.67
2023-04-04T19:20:23.247Z,3.70
2023-04-04T19:22:54.915Z,3.66
2023-04-04T19:25:26.802Z,3.70
2023-04-04T19:27:58.775Z,3.51
2023-04-04T19:30:47.555Z,3.42
2023-04-04T19:33:22.200Z,3.41
2023-04-04T19:35:58.728Z,3.42
2023-04-04T19:38:36.236Z,3.37
2023-04-04T19:41:23.063Z,3.36
2023-04-04T19:43:54.755Z,3.29
2023-04-04T19:46:34.649Z,3.20
2023-04-04T19:49:12.699Z,3.18
2023-04-04T19:51:54.246Z,3.24
2023-04-04T19:54:31.766Z,3.36
2023-04-04T19:57:08.750Z,3.39
2023-04-04T19:59:55.895Z,3.37
2023-04-04T20:02:27.628Z,3.37
2023-04-04T20:04:59.569Z,3.37
2023-04-04T20:07:32.669Z,3.37
2023-04-04T20:10:09.407Z,3.35
2023-04-04T20:12:41.216Z,3.28
2023-04-04T20:15:17.814Z,3.32
2023-04-04T20:17:49.721Z,3.37
2023-04-04T20:21:07.606Z,3.35
2023-04-04T20:23:47.224Z,3.34
2023-04-04T20:26:59.509Z,3.33
2023-04-04T20:29:36.940Z,3.32
2023-04-04T20:32:08.882Z,3.27
2023-04-04T20:34:47.105Z,3.19
2023-04-04T20:37:28.719Z,3.12
2023-04-04T20:40:04.502Z,3.09
2023-04-04T20:42:40.497Z,3.06
2023-04-04T20:45:33.067Z,3.00
2023-04-04T20:48:07.479Z,2.99
2023-04-04T20:50:44.231Z,3.00
2023-04-04T20:53:18.903Z,3.00
2023-04-04T20:55:50.853Z,2.90
2023-04-04T20:58:28.148Z,2.87
2023-04-04T21:01:01.463Z,2.88
2023-04-04T21:03:36.085Z,2.82
2023-04-04T21:06:12.668Z,2.80
2023-04-04T21:08:45.950Z,2.77
2023-04-04T21:11:23.285Z,2.74
2023-04-04T21:13:56.364Z,2.77
2023-04-04T21:16:29.442Z,2.75
2023-04-04T21:19:02.018Z,2.67
2023-04-04T21:21:33.872Z,2.61
2023-04-04T21:24:10.200Z,2.57
2023-04-04T21:26:42.011Z,2.54
2023-04-04T21:29:22.042Z,2.54
2023-04-04T21:31:55.170Z,2.49
2023-04-04T21:34:27.905Z,2.47
2023-04-04T21:37:03.104Z,2.46
2023-04-04T21:39:36.843Z,2.44
2023-04-04T21:42:09.217Z,2.40
2023-04-04T21:44:41.158Z,2.39
2023-04-04T21:47:14.578Z,2.34
2023-04-04T21:49:47.470Z,2.32
2023-04-04T21:52:19.134Z,2.34
2023-04-04T21:54:51.279Z,2.27
2023-04-04T21:57:22.932Z,2.27
2023-04-04T21:59:55.921Z,2.28
2023-04-04T22:02:27.648Z,2.25
2023-04-04T22:04:59.864Z,2.26
2023-04-04T22:07:34.612Z,2.23
2023-04-04T22:10:09.491Z,2.16
2023-04-04T22:12:43.626Z,2.13
2023-04-04T22:15:17.625Z,2.12
2023-04-04T22:17:55.046Z,2.09
2023-04-04T22:20:26.871Z,2.05
2023-04-04T22:22:59.311Z,2.03
2023-04-04T22:25:33.681Z,1.98
2023-04-04T22:28:08.561Z,1.95
2023-04-04T22:30:42.326Z,1.92
2023-04-04T22:33:14.401Z,1.90
2023-04-04T22:35:46.344Z,1.88
2023-04-04T22:38:18.036Z,1.83
2023-04-04T22:40:49.740Z,1.79
2023-04-04T22:43:22.027Z,1.73
2023-04-04T22:45:53.890Z,1.73
2023-04-04T22:48:25.790Z,1.69
2023-04-04T22:50:58.859Z,1.69
2023-04-04T22:53:30.613Z,1.69
2023-04-04T22:56:02.350Z,1.69
2023-04-04T22:58:34.124Z,1.71
2023-04-04T23:01:06.520Z,1.72
2023-04-04T23:03:38.253Z,1.74
2023-04-04T23:06:09.995Z,1.75
2023-04-04T23:08:41.625Z,1.73
2023-04-04T23:11:16.137Z,1.71
2023-04-04T23:13:48.288Z,1.63
2023-04-04T23:16:23.483Z,1.58
2023-04-04T23:18:55.252Z,1.54
2023-04-04T23:21:28.868Z,1.53
2023-04-04T23:24:00.679Z,1.52
2023-04-04T23:26:33.997Z,1.50
2023-04-04T23:29:05.788Z,1.44
2023-04-04T23:31:40.827Z,1.42
2023-04-04T23:34:12.564Z,1.42
2023-04-04T23:36:44.279Z,1.41
2023-04-04T23:39:16.005Z,1.41
2023-04-04T23:41:47.815Z,1.40
2023-04-04T23:44:19.686Z,1.39
2023-04-04T23:46:55.846Z,1.36
2023-04-04T23:49:27.592Z,1.35
2023-04-04T23:51:59.377Z,1.34
2023-04-04T23:54:34.181Z,1.31
2023-04-04T23:57:05.857Z,1.26
2023-04-04T23:59:37.628Z,1.19
