createdAt,value
2022-09-09T00:00:56.353Z,58.73
2022-09-09T00:03:26.241Z,58.69
2022-09-09T00:06:00.207Z,57.80
2022-09-09T00:08:32.078Z,58.10
2022-09-09T00:11:00.088Z,58.76
2022-09-09T00:13:46.620Z,59.40
2022-09-09T00:16:17.399Z,58.87
2022-09-09T00:19:04.257Z,59.65
2022-09-09T00:21:35.479Z,59.41
2022-09-09T00:24:09.702Z,58.55
2022-09-09T00:26:39.305Z,58.32
2022-09-09T00:29:13.033Z,58.32
2022-09-09T00:31:40.649Z,57.80
2022-09-09T00:34:14.517Z,57.67
2022-09-09T00:36:42.367Z,58.02
2022-09-09T00:39:11.351Z,57.42
2022-09-09T00:41:47.562Z,58.92
2022-09-09T00:44:37.189Z,58.33
2022-09-09T00:47:19.803Z,58.31
2022-09-09T00:50:07.309Z,58.82
2022-09-09T00:52:37.829Z,57.44
2022-09-09T00:55:24.098Z,58.08
2022-09-09T00:57:53.124Z,57.80
2022-09-09T01:00:50.832Z,58.40
2022-09-09T01:03:33.131Z,58.88
2022-09-09T01:06:17.417Z,58.30
2022-09-09T01:08:56.856Z,58.50
2022-09-09T01:11:28.189Z,58.88
2022-09-09T01:14:11.587Z,58.72
2022-09-09T01:16:39.275Z,59.41
2022-09-09T01:19:06.678Z,58.66
2022-09-09T01:21:36.403Z,60.83
2022-09-09T01:24:03.919Z,62.24
2022-09-09T01:26:34.208Z,59.79
2022-09-09T01:29:02.344Z,59.81
2022-09-09T01:31:31.842Z,59.60
2022-09-09T01:33:59.246Z,58.78
2022-09-09T01:36:31.111Z,58.49
2022-09-09T01:38:58.587Z,57.91
2022-09-09T01:41:25.989Z,57.87
2022-09-09T01:43:54.684Z,59.69
2022-09-09T01:46:23.201Z,59.41
2022-09-09T01:48:52.389Z,58.68
2022-09-09T01:51:19.692Z,58.22
2022-09-09T01:53:48.524Z,58.97
2022-09-09T01:56:19.184Z,58.70
2022-09-09T01:59:18.922Z,58.65
2022-09-09T02:01:54.300Z,59.31
2022-09-09T02:04:21.870Z,59.58
2022-09-09T02:06:49.828Z,59.95
2022-09-09T02:09:17.396Z,60.23
2022-09-09T02:11:44.888Z,59.58
2022-09-09T02:14:13.811Z,60.02
2022-09-09T02:16:58.332Z,59.52
2022-09-09T02:19:28.552Z,58.71
2022-09-09T02:21:56.546Z,58.26
2022-09-09T02:24:23.762Z,58.44
2022-09-09T02:26:53.305Z,58.33
2022-09-09T02:29:24.871Z,58.14
2022-09-09T02:31:52.678Z,58.14
2022-09-09T02:34:20.557Z,58.21
2022-09-09T02:36:47.870Z,58.01
2022-09-09T02:39:15.972Z,58.52
2022-09-09T02:41:43.542Z,58.86
2022-09-09T02:44:11.480Z,59.17
2022-09-09T02:47:00.107Z,58.78
2022-09-09T02:49:33.581Z,59.19
2022-09-09T02:52:07.662Z,59.21
2022-09-09T02:54:44.572Z,59.87
2022-09-09T02:57:13.416Z,58.88
2022-09-09T02:59:42.491Z,59.51
2022-09-09T03:02:11.241Z,58.98
2022-09-09T03:04:39.174Z,58.45
2022-09-09T03:07:06.492Z,59.06
2022-09-09T03:09:33.790Z,59.41
2022-09-09T03:12:01.421Z,59.35
2022-09-09T03:14:29.703Z,58.33
2022-09-09T03:16:58.890Z,58.57
2022-09-09T03:19:26.574Z,59.19
2022-09-09T03:21:54.086Z,58.49
2022-09-09T03:24:21.399Z,58.76
2022-09-09T03:26:48.937Z,59.92
2022-09-09T03:29:17.527Z,59.46
2022-09-09T03:31:45.297Z,59.60
2022-09-09T03:34:14.683Z,60.32
2022-09-09T03:36:42.302Z,59.78
2022-09-09T03:39:09.673Z,60.85
2022-09-09T03:41:38.299Z,61.82
2022-09-09T03:44:06.257Z,60.56
2022-09-09T03:46:34.846Z,61.89
2022-09-09T03:49:03.357Z,61.29
2022-09-09T03:51:31.509Z,60.53
2022-09-09T03:53:59.227Z,61.44
2022-09-09T03:56:26.853Z,61.86
2022-09-09T03:58:54.310Z,61.53
2022-09-09T04:01:22.305Z,61.93
2022-09-09T04:03:51.318Z,61.12
2022-09-09T04:06:18.954Z,60.60
2022-09-09T04:08:46.622Z,60.93
2022-09-09T04:11:14.991Z,62.53
2022-09-09T04:13:42.753Z,62.64
2022-09-09T04:16:11.351Z,63.74
2022-09-09T04:18:39.460Z,62.14
2022-09-09T04:21:08.906Z,64.29
2022-09-09T04:23:37.155Z,62.06
2022-09-09T04:26:05.330Z,60.87
2022-09-09T04:28:33.741Z,60.74
2022-09-09T04:31:18.977Z,61.86
2022-09-09T04:33:47.565Z,61.91
2022-09-09T04:36:14.957Z,62.00
2022-09-09T04:38:42.767Z,62.53
2022-09-09T04:41:12.000Z,63.52
2022-09-09T04:43:40.133Z,65.06
2022-09-09T04:46:07.630Z,64.04
2022-09-09T04:48:36.129Z,64.52
2022-09-09T04:51:05.879Z,63.76
2022-09-09T04:53:35.043Z,63.62
2022-09-09T04:56:03.876Z,63.51
2022-09-09T04:58:31.962Z,64.89
2022-09-09T05:01:06.479Z,62.88
2022-09-09T05:03:34.098Z,65.30
2022-09-09T05:06:11.879Z,64.27
2022-09-09T05:08:39.597Z,62.64
2022-09-09T05:11:17.373Z,62.90
2022-09-09T05:13:45.243Z,62.29
2022-09-09T05:16:13.164Z,62.34
2022-09-09T05:18:41.280Z,62.83
2022-09-09T05:21:08.885Z,63.72
2022-09-09T05:23:36.348Z,65.04
2022-09-09T05:26:03.987Z,62.93
2022-09-09T05:28:31.868Z,62.86
2022-09-09T05:31:05.837Z,62.01
2022-09-09T05:33:34.229Z,61.89
2022-09-09T05:36:03.714Z,62.86
2022-09-09T05:38:31.262Z,62.48
2022-09-09T05:40:58.768Z,61.28
2022-09-09T05:43:26.836Z,61.45
2022-09-09T05:46:02.504Z,61.18
2022-09-09T05:48:31.017Z,60.53
2022-09-09T05:50:58.797Z,59.65
2022-09-09T05:53:26.671Z,59.80
2022-09-09T05:56:01.217Z,59.15
2022-09-09T05:58:29.361Z,59.01
2022-09-09T06:01:07.794Z,59.05
2022-09-09T06:03:36.016Z,59.24
2022-09-09T06:06:13.735Z,59.78
2022-09-09T06:08:43.589Z,59.44
2022-09-09T06:11:12.847Z,59.32
2022-09-09T06:13:40.752Z,59.60
2022-09-09T06:16:12.550Z,60.54
2022-09-09T06:18:40.502Z,60.40
2022-09-09T06:21:09.559Z,61.51
2022-09-09T06:23:36.850Z,62.11
2022-09-09T06:26:06.674Z,62.61
2022-09-09T06:28:34.707Z,60.40
2022-09-09T06:31:02.601Z,59.73
2022-09-09T06:33:36.930Z,59.36
2022-09-09T06:36:07.315Z,62.28
2022-09-09T06:38:34.828Z,59.36
2022-09-09T06:41:02.819Z,59.06
2022-09-09T06:43:30.601Z,60.00
2022-09-09T06:45:59.033Z,59.48
2022-09-09T06:48:27.057Z,58.91
2022-09-09T06:51:02.427Z,63.09
2022-09-09T06:53:30.833Z,61.03
2022-09-09T06:55:59.073Z,59.64
2022-09-09T06:58:26.300Z,59.10
2022-09-09T07:01:02.130Z,58.99
2022-09-09T07:03:29.757Z,59.62
2022-09-09T07:05:57.507Z,58.31
2022-09-09T07:08:25.814Z,57.49
2022-09-09T07:11:00.888Z,58.22
2022-09-09T07:13:28.278Z,58.22
2022-09-09T07:15:55.982Z,60.33
2022-09-09T07:18:23.230Z,60.13
2022-09-09T07:20:54.320Z,61.49
2022-09-09T07:23:21.941Z,59.15
2022-09-09T07:25:49.270Z,58.70
2022-09-09T07:28:16.717Z,58.28
2022-09-09T07:30:44.326Z,57.23
2022-09-09T07:33:11.891Z,58.75
2022-09-09T07:35:39.180Z,59.11
2022-09-09T07:38:07.673Z,58.73
2022-09-09T07:40:37.054Z,61.38
2022-09-09T07:43:04.463Z,59.43
2022-09-09T07:45:34.442Z,60.78
2022-09-09T07:48:01.827Z,60.87
2022-09-09T07:50:30.079Z,59.33
2022-09-09T07:52:57.913Z,60.35
2022-09-09T07:55:26.405Z,59.55
2022-09-09T07:57:54.365Z,57.75
2022-09-09T08:00:23.167Z,60.06
2022-09-09T08:02:51.263Z,58.92
2022-09-09T08:05:19.258Z,59.19
2022-09-09T08:07:46.917Z,58.70
2022-09-09T08:10:15.585Z,59.99
2022-09-09T08:13:01.508Z,60.89
2022-09-09T08:15:32.104Z,59.79
2022-09-09T08:17:59.352Z,57.75
2022-09-09T08:20:26.800Z,57.82
2022-09-09T08:22:56.059Z,58.50
2022-09-09T08:25:23.275Z,58.33
2022-09-09T08:27:50.600Z,56.65
2022-09-09T08:30:18.230Z,56.96
2022-09-09T08:32:46.566Z,55.80
2022-09-09T08:35:14.751Z,54.86
2022-09-09T08:37:42.283Z,55.31
2022-09-09T08:40:11.474Z,56.20
2022-09-09T08:42:42.531Z,53.33
2022-09-09T08:45:17.088Z,53.68
2022-09-09T08:48:05.715Z,53.73
2022-09-09T08:50:42.334Z,52.78
2022-09-09T08:53:09.979Z,53.92
2022-09-09T08:55:42.732Z,50.81
2022-09-09T08:58:15.012Z,50.63
2022-09-09T09:01:03.247Z,51.27
2022-09-09T09:03:33.578Z,48.89
2022-09-09T09:06:16.463Z,50.17
2022-09-09T09:08:54.085Z,49.73
2022-09-09T09:11:23.436Z,48.64
2022-09-09T09:13:54.397Z,49.29
2022-09-09T09:16:24.612Z,48.40
2022-09-09T09:18:52.432Z,48.92
2022-09-09T09:21:26.670Z,46.59
2022-09-09T09:23:56.740Z,47.55
2022-09-09T09:26:25.275Z,49.59
2022-09-09T09:28:53.298Z,47.67
2022-09-09T09:31:21.354Z,46.16
2022-09-09T09:33:53.846Z,45.42
2022-09-09T09:36:23.118Z,47.30
2022-09-09T09:41:46.751Z,44.58
2022-09-09T09:44:25.701Z,45.57
2022-09-09T09:46:53.563Z,46.08
2022-09-09T09:49:21.509Z,43.67
2022-09-09T09:51:48.866Z,45.33
2022-09-09T09:54:19.850Z,42.87
2022-09-09T09:56:48.761Z,41.37
2022-09-09T09:59:38.613Z,41.27
2022-09-09T10:02:28.165Z,40.58
2022-09-09T10:05:03.677Z,41.00
2022-09-09T10:07:31.928Z,38.90
2022-09-09T10:09:59.493Z,39.08
2022-09-09T10:12:43.226Z,37.77
2022-09-09T10:15:10.750Z,36.80
2022-09-09T10:17:41.734Z,36.86
2022-09-09T10:20:24.241Z,39.15
2022-09-09T10:22:53.330Z,38.69
2022-09-09T10:25:20.636Z,37.05
2022-09-09T10:28:00.636Z,34.12
2022-09-09T10:30:30.231Z,34.70
2022-09-09T10:35:49.300Z,34.88
2022-09-09T10:38:18.186Z,36.04
2022-09-09T10:40:52.490Z,35.57
2022-09-09T10:43:39.728Z,34.77
2022-09-09T10:46:25.883Z,34.33
2022-09-09T10:49:09.431Z,33.91
2022-09-09T10:51:50.663Z,32.14
2022-09-09T10:54:36.378Z,33.39
2022-09-09T10:57:10.121Z,33.25
2022-09-09T10:59:48.410Z,33.13
2022-09-09T11:02:20.627Z,35.22
2022-09-09T11:05:03.300Z,31.85
2022-09-09T11:07:49.224Z,31.99
2022-09-09T11:10:26.114Z,32.70
2022-09-09T11:12:54.927Z,32.08
2022-09-09T11:15:24.039Z,31.67
2022-09-09T11:17:51.964Z,32.97
2022-09-09T11:20:19.518Z,32.06
2022-09-09T11:22:51.991Z,32.53
2022-09-09T11:25:24.767Z,33.33
2022-09-09T11:28:08.680Z,33.29
2022-09-09T11:30:59.647Z,33.16
2022-09-09T11:33:42.343Z,33.78
2022-09-09T11:36:21.907Z,33.92
2022-09-09T11:38:52.379Z,32.67
2022-09-09T11:41:22.050Z,32.77
2022-09-09T11:43:55.886Z,34.22
2022-09-09T11:46:24.187Z,35.08
2022-09-09T11:49:04.819Z,33.51
2022-09-09T11:51:33.164Z,34.58
2022-09-09T11:54:02.427Z,33.16
2022-09-09T11:56:33.854Z,35.25
2022-09-09T11:59:03.941Z,34.52
2022-09-09T12:01:31.253Z,35.46
2022-09-09T12:04:07.947Z,36.39
2022-09-09T12:06:55.616Z,35.56
2022-09-09T12:09:24.626Z,36.41
2022-09-09T12:11:51.979Z,35.11
2022-09-09T12:14:38.278Z,34.63
2022-09-09T12:17:11.973Z,34.30
2022-09-09T12:19:39.226Z,35.26
2022-09-09T12:22:17.713Z,34.49
2022-09-09T12:24:47.589Z,34.33
2022-09-09T12:27:15.305Z,34.93
2022-09-09T12:29:44.984Z,32.98
2022-09-09T12:32:21.205Z,33.01
2022-09-09T12:34:50.517Z,32.96
2022-09-09T12:37:36.979Z,32.79
2022-09-09T12:40:07.790Z,32.48
2022-09-09T12:42:41.315Z,33.02
2022-09-09T12:45:18.099Z,32.60
2022-09-09T12:47:48.369Z,31.30
2022-09-09T12:50:16.492Z,30.15
2022-09-09T12:52:43.993Z,31.26
2022-09-09T12:55:19.044Z,31.19
2022-09-09T12:57:46.812Z,32.70
2022-09-09T13:00:16.815Z,33.25
2022-09-09T13:02:51.765Z,32.00
2022-09-09T13:05:21.150Z,32.49
2022-09-09T13:07:48.553Z,31.38
2022-09-09T13:10:25.502Z,31.91
2022-09-09T13:13:04.182Z,32.47
2022-09-09T13:15:31.498Z,31.70
2022-09-09T13:17:59.416Z,32.29
2022-09-09T13:20:27.610Z,32.47
2022-09-09T13:22:55.948Z,31.09
2022-09-09T13:25:26.736Z,31.76
2022-09-09T13:27:54.549Z,31.59
2022-09-09T13:30:26.624Z,31.26
2022-09-09T13:33:15.506Z,31.17
2022-09-09T13:35:47.521Z,30.75
2022-09-09T13:38:15.534Z,31.16
2022-09-09T13:40:53.161Z,31.29
2022-09-09T13:43:22.260Z,31.08
2022-09-09T13:46:00.599Z,32.07
2022-09-09T13:48:28.494Z,32.32
2022-09-09T13:51:00.187Z,31.81
2022-09-09T13:53:28.589Z,32.32
2022-09-09T13:55:55.906Z,32.20
2022-09-09T13:58:24.205Z,32.29
2022-09-09T14:00:52.283Z,32.03
2022-09-09T14:03:20.619Z,32.27
2022-09-09T14:05:47.866Z,32.07
2022-09-09T14:08:22.888Z,31.89
2022-09-09T14:10:50.498Z,32.94
2022-09-09T14:13:17.767Z,31.67
2022-09-09T14:15:45.079Z,31.46
2022-09-09T14:18:13.533Z,31.03
2022-09-09T14:20:40.936Z,31.59
2022-09-09T14:23:10.487Z,32.29
2022-09-09T14:25:40.002Z,32.40
2022-09-09T14:28:08.993Z,32.03
2022-09-09T14:30:36.222Z,31.79
2022-09-09T14:33:03.761Z,31.01
2022-09-09T14:35:31.067Z,31.69
2022-09-09T14:37:58.283Z,31.24
2022-09-09T14:40:26.290Z,31.82
2022-09-09T14:42:53.915Z,31.31
2022-09-09T14:45:22.359Z,31.31
2022-09-09T14:47:50.581Z,31.65
2022-09-09T14:50:18.261Z,31.16
2022-09-09T14:52:45.519Z,30.96
2022-09-09T14:55:13.037Z,31.31
2022-09-09T14:57:41.235Z,31.31
2022-09-09T15:00:09.611Z,31.37
2022-09-09T15:02:37.232Z,30.62
2022-09-09T15:05:05.319Z,30.17
2022-09-09T15:07:32.937Z,31.28
2022-09-09T15:10:00.585Z,31.29
2022-09-09T15:12:29.393Z,30.89
2022-09-09T15:14:56.833Z,31.42
2022-09-09T15:17:26.910Z,30.77
2022-09-09T15:19:54.352Z,32.03
2022-09-09T15:22:21.771Z,30.84
2022-09-09T15:24:49.303Z,30.66
2022-09-09T15:27:16.576Z,30.22
2022-09-09T15:29:45.154Z,30.90
2022-09-09T15:32:12.683Z,30.01
2022-09-09T15:34:40.607Z,29.73
2022-09-09T15:37:08.446Z,30.22
2022-09-09T15:39:38.887Z,29.95
2022-09-09T15:42:08.081Z,29.86
2022-09-09T15:44:43.435Z,30.38
2022-09-09T15:47:14.276Z,30.17
2022-09-09T15:49:41.809Z,29.89
2022-09-09T15:52:09.856Z,29.56
2022-09-09T15:54:40.160Z,30.02
2022-09-09T15:57:08.656Z,30.10
2022-09-09T15:59:36.025Z,30.34
2022-09-09T16:02:04.313Z,30.86
2022-09-09T16:04:32.211Z,30.45
2022-09-09T16:07:00.512Z,30.69
2022-09-09T16:09:28.293Z,30.72
2022-09-09T16:12:00.016Z,30.48
2022-09-09T16:14:27.942Z,30.84
2022-09-09T16:16:56.688Z,31.17
2022-09-09T16:19:23.969Z,32.17
2022-09-09T16:21:51.311Z,33.07
2022-09-09T16:24:19.606Z,33.70
2022-09-09T16:26:52.244Z,34.02
2022-09-09T16:29:19.884Z,34.51
2022-09-09T16:31:49.270Z,34.70
2022-09-09T16:34:18.351Z,34.85
2022-09-09T16:36:46.045Z,34.38
2022-09-09T16:39:16.006Z,34.12
2022-09-09T16:41:44.851Z,34.21
2022-09-09T16:44:13.269Z,33.96
2022-09-09T16:46:41.660Z,34.17
2022-09-09T16:49:09.822Z,34.41
2022-09-09T16:51:38.731Z,34.79
2022-09-09T16:54:08.123Z,36.25
2022-09-09T16:56:38.029Z,36.21
2022-09-09T16:59:06.774Z,36.16
2022-09-09T17:01:38.046Z,36.10
2022-09-09T17:04:06.926Z,36.17
2022-09-09T17:06:40.235Z,36.30
2022-09-09T17:09:11.690Z,36.17
2022-09-09T17:11:39.419Z,36.58
2022-09-09T17:14:07.666Z,36.61
2022-09-09T17:16:35.503Z,36.51
2022-09-09T17:19:05.251Z,37.16
2022-09-09T17:21:33.292Z,36.85
2022-09-09T17:24:01.117Z,37.35
2022-09-09T17:26:29.869Z,37.86
2022-09-09T17:28:59.847Z,37.87
2022-09-09T17:31:28.645Z,38.44
2022-09-09T17:33:56.316Z,38.35
2022-09-09T17:36:25.551Z,37.91
2022-09-09T17:38:53.262Z,37.43
2022-09-09T17:41:21.562Z,37.89
2022-09-09T17:43:49.245Z,38.01
2022-09-09T17:46:21.101Z,38.59
2022-09-09T17:48:49.188Z,38.60
2022-09-09T17:51:19.894Z,38.77
2022-09-09T17:53:48.551Z,38.92
2022-09-09T17:56:16.981Z,39.06
2022-09-09T17:58:45.345Z,39.41
2022-09-09T18:01:14.517Z,39.56
2022-09-09T18:03:43.621Z,40.50
2022-09-09T18:06:13.822Z,40.28
2022-09-09T18:08:41.100Z,40.75
2022-09-09T18:11:08.955Z,41.41
2022-09-09T18:13:36.521Z,42.38
2022-09-09T18:16:06.717Z,42.78
2022-09-09T18:18:34.234Z,43.32
2022-09-09T18:21:02.625Z,43.44
2022-09-09T18:23:32.098Z,43.23
2022-09-09T18:25:59.689Z,44.14
2022-09-09T18:28:27.874Z,43.72
2022-09-09T18:30:55.602Z,43.04
2022-09-09T18:33:25.364Z,42.94
2022-09-09T18:35:52.849Z,42.59
2022-09-09T18:38:20.068Z,41.92
2022-09-09T18:40:47.721Z,43.10
2022-09-09T18:43:17.629Z,42.74
2022-09-09T18:45:45.373Z,43.24
2022-09-09T18:48:13.367Z,43.62
2022-09-09T18:50:42.029Z,42.84
2022-09-09T18:53:10.827Z,42.70
2022-09-09T18:55:38.437Z,43.33
2022-09-09T18:58:05.775Z,44.21
2022-09-09T19:00:33.397Z,44.57
2022-09-09T19:03:01.052Z,44.43
2022-09-09T19:05:28.334Z,44.15
2022-09-09T19:07:57.074Z,44.31
2022-09-09T19:10:25.087Z,43.66
2022-09-09T19:12:56.338Z,43.45
2022-09-09T19:15:24.620Z,43.13
2022-09-09T19:17:54.261Z,43.14
2022-09-09T19:20:23.710Z,43.61
2022-09-09T19:22:52.403Z,43.86
2022-09-09T19:25:22.932Z,44.69
2022-09-09T19:27:50.240Z,46.27
2022-09-09T19:30:19.146Z,46.42
2022-09-09T19:32:53.565Z,46.63
2022-09-09T19:35:21.468Z,46.64
2022-09-09T19:37:49.406Z,47.07
2022-09-09T19:40:17.516Z,47.09
2022-09-09T19:42:44.785Z,47.83
2022-09-09T19:45:12.393Z,47.39
2022-09-09T19:47:39.664Z,47.19
2022-09-09T19:50:07.222Z,47.35
2022-09-09T19:52:34.848Z,47.82
2022-09-09T19:55:02.277Z,47.53
2022-09-09T19:57:30.831Z,47.88
2022-09-09T19:59:58.394Z,47.84
2022-09-09T20:02:25.652Z,47.63
2022-09-09T20:04:54.396Z,47.21
2022-09-09T20:07:21.718Z,47.31
2022-09-09T20:09:49.418Z,47.69
2022-09-09T20:12:17.040Z,47.25
2022-09-09T20:14:44.252Z,47.02
2022-09-09T20:17:12.477Z,47.74
2022-09-09T20:19:40.131Z,47.97
2022-09-09T20:22:07.438Z,48.57
2022-09-09T20:24:34.738Z,47.89
2022-09-09T20:27:02.260Z,47.88
2022-09-09T20:29:29.532Z,48.34
2022-09-09T20:31:56.862Z,50.19
2022-09-09T20:34:27.236Z,49.90
2022-09-09T20:36:55.658Z,50.99
2022-09-09T20:39:22.935Z,51.48
2022-09-09T20:41:50.478Z,51.05
2022-09-09T20:44:22.847Z,51.31
2022-09-09T20:46:51.917Z,51.68
2022-09-09T20:49:20.525Z,52.71
2022-09-09T20:51:48.192Z,52.74
2022-09-09T20:54:16.602Z,53.12
2022-09-09T20:56:45.149Z,52.70
2022-09-09T20:59:13.438Z,52.68
2022-09-09T21:01:40.992Z,53.15
2022-09-09T21:04:09.662Z,53.22
2022-09-09T21:06:37.219Z,53.16
2022-09-09T21:09:04.620Z,53.31
2022-09-09T21:11:32.620Z,53.74
2022-09-09T21:13:59.863Z,53.13
2022-09-09T21:16:27.895Z,53.16
2022-09-09T21:18:55.343Z,53.03
2022-09-09T21:21:22.618Z,53.37
2022-09-09T21:23:50.144Z,53.49
2022-09-09T21:26:19.547Z,52.56
2022-09-09T21:28:46.833Z,52.15
2022-09-09T21:31:14.749Z,51.57
2022-09-09T21:33:43.017Z,52.39
2022-09-09T21:36:11.135Z,52.69
2022-09-09T21:38:40.345Z,53.89
2022-09-09T21:41:09.249Z,54.27
2022-09-09T21:43:36.482Z,53.44
2022-09-09T21:46:07.685Z,53.05
2022-09-09T21:48:35.366Z,53.53
2022-09-09T21:51:06.479Z,52.58
2022-09-09T21:53:33.911Z,52.70
2022-09-09T21:56:07.016Z,52.56
2022-09-09T21:58:34.559Z,52.27
2022-09-09T22:01:02.319Z,53.05
2022-09-09T22:03:29.816Z,53.31
2022-09-09T22:05:58.604Z,53.70
2022-09-09T22:08:25.918Z,53.85
2022-09-09T22:10:53.416Z,54.70
2022-09-09T22:13:20.662Z,54.77
2022-09-09T22:15:48.087Z,55.13
2022-09-09T22:18:16.143Z,55.02
2022-09-09T22:20:44.144Z,54.89
2022-09-09T22:23:12.062Z,55.10
2022-09-09T22:25:40.424Z,55.38
2022-09-09T22:28:08.300Z,55.23
2022-09-09T22:30:35.692Z,55.55
2022-09-09T22:33:03.360Z,55.60
2022-09-09T22:35:30.546Z,55.95
2022-09-09T22:37:58.369Z,56.19
2022-09-09T22:40:25.820Z,55.99
2022-09-09T22:42:53.488Z,56.14
2022-09-09T22:45:21.720Z,55.95
2022-09-09T22:47:49.272Z,56.00
2022-09-09T22:50:16.764Z,55.97
2022-09-09T22:52:43.971Z,56.13
2022-09-09T22:55:11.556Z,56.44
2022-09-09T22:57:38.760Z,56.74
2022-09-09T23:00:09.335Z,57.03
2022-09-09T23:02:40.779Z,57.52
2022-09-09T23:05:08.864Z,57.81
2022-09-09T23:07:36.793Z,57.62
2022-09-09T23:10:05.335Z,57.64
2022-09-09T23:12:33.106Z,57.75
2022-09-09T23:15:00.875Z,57.98
2022-09-09T23:17:28.102Z,58.23
2022-09-09T23:19:56.408Z,58.26
2022-09-09T23:22:24.379Z,58.17
2022-09-09T23:24:52.839Z,58.31
2022-09-09T23:27:21.434Z,58.39
2022-09-09T23:29:49.699Z,58.10
2022-09-09T23:32:17.669Z,58.29
2022-09-09T23:34:47.670Z,58.25
2022-09-09T23:37:15.254Z,57.83
2022-09-09T23:39:42.792Z,57.77
2022-09-09T23:42:11.355Z,57.63
2022-09-09T23:44:39.574Z,57.54
2022-09-09T23:47:07.369Z,57.56
2022-09-09T23:49:35.010Z,57.34
2022-09-09T23:52:05.419Z,57.43
2022-09-09T23:54:33.031Z,57.58
2022-09-09T23:57:00.390Z,57.78
2022-09-09T23:59:27.924Z,58.84
