createdAt,value
2017-01-05T00:00:28.953Z,0.33
2017-01-05T00:01:39.652Z,0.26
2017-01-05T00:02:50.364Z,0.26
2017-01-05T00:04:01.071Z,0.23
2017-01-05T00:05:11.805Z,0.24
2017-01-05T00:06:22.579Z,0.27
2017-01-05T00:07:33.307Z,0.23
2017-01-05T00:08:44.029Z,0.26
2017-01-05T00:09:54.739Z,0.34
2017-01-05T00:11:05.442Z,0.31
2017-01-05T00:12:16.161Z,0.27
2017-01-05T00:13:26.885Z,0.31
2017-01-05T00:14:37.630Z,0.36
2017-01-05T00:15:48.346Z,0.3
2017-01-05T00:16:59.075Z,0.27
2017-01-05T00:18:09.872Z,0.3
2017-01-05T00:19:20.606Z,0.26
2017-01-05T00:20:31.352Z,0.33
2017-01-05T00:21:42.087Z,0.3
2017-01-05T00:22:52.831Z,0.27
2017-01-05T00:24:03.548Z,0.3
2017-01-05T00:25:14.298Z,0.27
2017-01-05T00:26:25.011Z,0.24
2017-01-05T00:27:35.703Z,0.24
2017-01-05T00:28:46.473Z,0.23
2017-01-05T00:29:57.206Z,0.18
2017-01-05T00:31:07.940Z,0.16
2017-01-05T00:32:18.645Z,0.24
2017-01-05T00:33:29.364Z,0.16
2017-01-05T00:34:40.067Z,0.15
2017-01-05T00:35:50.792Z,0.09
2017-01-05T00:37:01.502Z,0.09
2017-01-05T00:38:12.601Z,0.08
2017-01-05T00:39:23.316Z,0.12
2017-01-05T00:40:34.038Z,0.08
2017-01-05T00:41:44.787Z,0.01
2017-01-05T00:42:55.500Z,0.06
2017-01-05T00:44:06.214Z,0.02
2017-01-05T00:45:16.929Z,0.08
2017-01-05T00:46:27.651Z,0.11
2017-01-05T00:47:38.411Z,0.09
2017-01-05T00:48:49.141Z,0.05
2017-01-05T00:49:59.859Z,0.02
2017-01-05T00:51:10.610Z,0.09
2017-01-05T00:52:21.325Z,0.08
2017-01-05T00:53:32.063Z,0.02
2017-01-05T00:54:42.789Z,0.01
2017-01-05T00:55:53.509Z,0.02
2017-01-05T00:57:04.230Z,0.02
2017-01-05T00:58:14.955Z,-0.05
2017-01-05T00:59:25.673Z,-0.15
2017-01-05T01:00:36.377Z,-0.1
2017-01-05T01:01:47.111Z,-0.07
2017-01-05T01:02:57.843Z,-0.1
2017-01-05T01:04:08.564Z,-0.06
2017-01-05T01:05:19.302Z,-0.07
2017-01-05T01:06:29.994Z,-0.05
2017-01-05T01:07:40.718Z,-0.1
2017-01-05T01:08:51.464Z,0.01
2017-01-05T01:10:02.215Z,-0.06
2017-01-05T01:11:12.906Z,-0.06
2017-01-05T01:12:23.609Z,-0.03
2017-01-05T01:13:34.322Z,-0.03
2017-01-05T01:14:45.043Z,-0.07
2017-01-05T01:15:55.774Z,-0.06
2017-01-05T01:17:06.492Z,-0.13
2017-01-05T01:18:17.215Z,-0.07
2017-01-05T01:19:27.932Z,-0.12
2017-01-05T01:20:38.679Z,-0.12
2017-01-05T01:21:49.404Z,-0.07
2017-01-05T01:23:00.136Z,-0.05
2017-01-05T01:24:10.894Z,-0.1
2017-01-05T01:25:21.632Z,-0.09
2017-01-05T01:26:32.378Z,-0.12
2017-01-05T01:27:43.080Z,-0.09
2017-01-05T01:28:53.844Z,-0.1
2017-01-05T01:30:05.341Z,-0.12
2017-01-05T01:31:16.058Z,-0.1
2017-01-05T01:32:26.808Z,-0.07
2017-01-05T01:33:37.550Z,-0.12
2017-01-05T01:34:48.300Z,-0.13
2017-01-05T01:35:59.027Z,-0.09
2017-01-05T01:37:09.739Z,-0.03
2017-01-05T01:38:20.469Z,-0.13
2017-01-05T01:39:31.212Z,-0.12
2017-01-05T01:40:41.939Z,-0.13
2017-01-05T01:41:52.674Z,-0.13
2017-01-05T01:43:03.400Z,-0.18
2017-01-05T01:44:14.117Z,-0.15
2017-01-05T01:45:24.845Z,-0.18
2017-01-05T01:46:35.580Z,-0.1
2017-01-05T01:47:46.289Z,-0.2
2017-01-05T01:48:57.033Z,-0.2
2017-01-05T01:50:07.776Z,-0.2
2017-01-05T01:51:18.515Z,-0.23
2017-01-05T01:52:29.237Z,-0.18
2017-01-05T01:53:39.968Z,-0.18
2017-01-05T01:54:50.702Z,-0.21
2017-01-05T01:56:01.486Z,-0.3
2017-01-05T01:57:12.223Z,-0.26
2017-01-05T01:58:22.952Z,-0.26
2017-01-05T01:59:33.662Z,-0.24
2017-01-05T02:00:44.382Z,-0.33
2017-01-05T02:01:55.095Z,-0.26
2017-01-05T02:03:05.825Z,-0.28
2017-01-05T02:04:16.576Z,-0.31
2017-01-05T02:05:27.282Z,-0.41
2017-01-05T02:06:37.999Z,-0.31
2017-01-05T02:07:49.146Z,-0.38
2017-01-05T02:08:59.861Z,-0.36
2017-01-05T02:10:10.586Z,-0.42
2017-01-05T02:11:21.295Z,-0.44
2017-01-05T02:12:32.000Z,-0.39
2017-01-05T02:13:43.114Z,-0.38
2017-01-05T02:14:53.844Z,-0.35
2017-01-05T02:16:04.538Z,-0.36
2017-01-05T02:17:15.262Z,-0.3
2017-01-05T02:18:25.998Z,-0.33
2017-01-05T02:19:36.730Z,-0.33
2017-01-05T02:20:47.447Z,-0.31
2017-01-05T02:21:58.161Z,-0.24
2017-01-05T02:23:08.892Z,-0.36
2017-01-05T02:24:19.613Z,-0.3
2017-01-05T02:25:30.331Z,-0.28
2017-01-05T02:26:41.057Z,-0.42
2017-01-05T02:27:51.776Z,-0.38
2017-01-05T02:29:02.486Z,-0.41
2017-01-05T02:30:13.195Z,-0.41
2017-01-05T02:31:23.911Z,-0.38
2017-01-05T02:32:34.678Z,-0.41
2017-01-05T02:33:45.399Z,-0.38
2017-01-05T02:34:56.120Z,-0.31
2017-01-05T02:36:06.851Z,-0.3
2017-01-05T02:37:17.583Z,-0.38
2017-01-05T02:38:28.308Z,-0.48
2017-01-05T02:39:39.425Z,-0.36
2017-01-05T02:40:50.182Z,-0.39
2017-01-05T02:42:00.905Z,-0.48
2017-01-05T02:43:12.000Z,-0.42
2017-01-05T02:44:22.723Z,-0.39
2017-01-05T02:45:33.459Z,-0.39
2017-01-05T02:46:44.215Z,-0.41
2017-01-05T02:47:54.971Z,-0.59
2017-01-05T02:49:05.677Z,-0.51
2017-01-05T02:50:16.415Z,-0.51
2017-01-05T02:51:27.120Z,-0.54
2017-01-05T02:52:37.817Z,-0.57
2017-01-05T02:53:48.529Z,-0.57
2017-01-05T02:54:59.256Z,-0.62
2017-01-05T02:56:09.952Z,-0.57
2017-01-05T02:57:20.693Z,-0.62
2017-01-05T02:58:31.423Z,-0.66
2017-01-05T02:59:42.165Z,-0.62
2017-01-05T03:00:52.904Z,-0.64
2017-01-05T03:02:03.628Z,-0.62
2017-01-05T03:03:14.357Z,-0.66
2017-01-05T03:04:25.123Z,-0.67
2017-01-05T03:05:35.838Z,-0.74
2017-01-05T03:06:46.546Z,-0.7
2017-01-05T03:07:57.289Z,-0.74
2017-01-05T03:09:08.012Z,-0.8
2017-01-05T03:10:18.722Z,-0.67
2017-01-05T03:11:29.450Z,-0.81
2017-01-05T03:12:40.142Z,-0.78
2017-01-05T03:13:50.869Z,-0.67
2017-01-05T03:15:01.588Z,-0.75
2017-01-05T03:16:12.326Z,-0.77
2017-01-05T03:17:23.055Z,-0.78
2017-01-05T03:18:33.755Z,-0.72
2017-01-05T03:19:44.490Z,-0.74
2017-01-05T03:20:55.218Z,-0.77
2017-01-05T03:22:05.935Z,-0.74
2017-01-05T03:23:16.665Z,-0.77
2017-01-05T03:24:27.381Z,-0.75
2017-01-05T03:25:38.104Z,-0.72
2017-01-05T03:26:48.851Z,-0.75
2017-01-05T03:27:59.569Z,-0.8
2017-01-05T03:29:10.312Z,-0.74
2017-01-05T03:30:21.020Z,-0.67
2017-01-05T03:31:31.728Z,-0.77
2017-01-05T03:32:42.458Z,-0.7
2017-01-05T03:33:53.167Z,-0.74
2017-01-05T03:35:03.899Z,-0.81
2017-01-05T03:36:14.612Z,-0.78
2017-01-05T03:37:25.392Z,-0.8
2017-01-05T03:38:36.112Z,-0.84
2017-01-05T03:39:46.805Z,-0.85
2017-01-05T03:40:57.501Z,-0.82
2017-01-05T03:42:08.224Z,-0.84
2017-01-05T03:43:18.948Z,-0.77
2017-01-05T03:44:29.660Z,-0.87
2017-01-05T03:45:40.402Z,-0.82
2017-01-05T03:46:51.135Z,-0.87
2017-01-05T03:48:01.901Z,-0.97
2017-01-05T03:49:12.594Z,-0.89
2017-01-05T03:50:23.337Z,-0.89
2017-01-05T03:51:34.057Z,-0.93
2017-01-05T03:52:44.781Z,-0.96
2017-01-05T03:53:55.502Z,-0.94
2017-01-05T03:55:06.256Z,-0.99
2017-01-05T03:56:16.977Z,-1.03
2017-01-05T03:57:27.698Z,-1.07
2017-01-05T03:58:38.416Z,-1.01
2017-01-05T03:59:49.132Z,-0.97
2017-01-05T04:00:59.875Z,-1.06
2017-01-05T04:02:10.996Z,-1.09
2017-01-05T04:03:21.717Z,-1.04
2017-01-05T04:04:32.466Z,-1.12
2017-01-05T04:05:43.222Z,-1.12
2017-01-05T04:06:53.959Z,-1.09
2017-01-05T04:08:04.680Z,-1.07
2017-01-05T04:09:15.397Z,-1.04
2017-01-05T04:10:26.097Z,-1.06
2017-01-05T04:11:36.827Z,-1.12
2017-01-05T04:12:47.564Z,-1.01
2017-01-05T04:13:58.306Z,-1.04
2017-01-05T04:15:09.031Z,-1.03
2017-01-05T04:16:19.757Z,-1.07
2017-01-05T04:17:30.473Z,-1.09
2017-01-05T04:18:41.194Z,-1.14
2017-01-05T04:19:51.940Z,-1.12
2017-01-05T04:21:02.657Z,-1.06
2017-01-05T04:22:13.407Z,-1.04
2017-01-05T04:23:24.109Z,-1.09
2017-01-05T04:24:34.824Z,-1.04
2017-01-05T04:25:45.550Z,-1.09
2017-01-05T04:26:56.263Z,-1.01
2017-01-05T04:28:07.008Z,-1.07
2017-01-05T04:29:17.755Z,-1.07
2017-01-05T04:30:28.529Z,-1.18
2017-01-05T04:31:39.291Z,-1.09
2017-01-05T04:32:50.004Z,-1.07
2017-01-05T04:34:00.742Z,-1.07
2017-01-05T04:35:11.485Z,-1.07
2017-01-05T04:36:22.219Z,-1.01
2017-01-05T04:37:32.965Z,-1.11
2017-01-05T04:38:43.697Z,-1.14
2017-01-05T04:39:54.408Z,-1.09
2017-01-05T04:41:05.139Z,-1.03
2017-01-05T04:42:15.872Z,-1.07
2017-01-05T04:43:26.580Z,-1.22
2017-01-05T04:44:37.310Z,-1.09
2017-01-05T04:45:48.023Z,-1.14
2017-01-05T04:46:58.736Z,-1.09
2017-01-05T04:48:09.465Z,-1.14
2017-01-05T04:49:20.186Z,-1.15
2017-01-05T04:50:30.891Z,-1.09
2017-01-05T04:51:41.592Z,-1.11
2017-01-05T04:52:52.311Z,-1.17
2017-01-05T04:54:03.028Z,-1.12
2017-01-05T04:55:13.748Z,-1.14
2017-01-05T04:56:24.465Z,-1.21
2017-01-05T04:57:35.212Z,-1.21
2017-01-05T04:58:45.942Z,-1.15
2017-01-05T04:59:56.658Z,-1.18
2017-01-05T05:01:07.358Z,-1.19
2017-01-05T05:02:18.095Z,-1.14
2017-01-05T05:03:28.791Z,-1.22
2017-01-05T05:04:39.508Z,-1.15
2017-01-05T05:05:50.237Z,-1.18
2017-01-05T05:07:00.962Z,-1.17
2017-01-05T05:08:11.700Z,-1.24
2017-01-05T05:09:22.421Z,-1.15
2017-01-05T05:10:33.168Z,-1.17
2017-01-05T05:11:43.892Z,-1.19
2017-01-05T05:12:54.594Z,-1.19
2017-01-05T05:14:05.327Z,-1.24
2017-01-05T05:15:16.059Z,-1.22
2017-01-05T05:16:26.777Z,-1.22
2017-01-05T05:17:37.504Z,-1.19
2017-01-05T05:18:48.239Z,-1.22
2017-01-05T05:19:58.957Z,-1.15
2017-01-05T05:21:09.677Z,-1.18
2017-01-05T05:22:20.374Z,-1.27
2017-01-05T05:23:31.080Z,-1.18
2017-01-05T05:24:41.805Z,-1.3
2017-01-05T05:25:52.540Z,-1.21
2017-01-05T05:27:03.286Z,-1.29
2017-01-05T05:28:14.032Z,-1.32
2017-01-05T05:29:24.778Z,-1.29
2017-01-05T05:30:35.524Z,-1.22
2017-01-05T05:31:46.242Z,-1.3
2017-01-05T05:32:56.962Z,-1.19
2017-01-05T05:34:07.669Z,-1.33
2017-01-05T05:35:18.412Z,-1.3
2017-01-05T05:36:29.133Z,-1.4
2017-01-05T05:37:39.822Z,-1.35
2017-01-05T05:38:50.575Z,-1.36
2017-01-05T05:40:01.276Z,-1.35
2017-01-05T05:41:12.013Z,-1.42
2017-01-05T05:42:22.718Z,-1.4
2017-01-05T05:43:33.454Z,-1.39
2017-01-05T05:44:44.156Z,-1.45
2017-01-05T05:45:54.847Z,-1.42
2017-01-05T05:47:05.575Z,-1.45
2017-01-05T05:48:16.311Z,-1.43
2017-01-05T05:49:27.039Z,-1.38
2017-01-05T05:50:37.738Z,-1.48
2017-01-05T05:51:48.825Z,-1.45
2017-01-05T05:52:59.570Z,-1.46
2017-01-05T05:54:10.340Z,-1.48
2017-01-05T05:55:21.114Z,-1.46
2017-01-05T05:56:31.817Z,-1.53
2017-01-05T05:57:42.565Z,-1.35
2017-01-05T05:58:53.303Z,-1.46
2017-01-05T06:00:04.020Z,-1.45
2017-01-05T06:01:15.123Z,-1.4
2017-01-05T06:02:25.822Z,-1.46
2017-01-05T06:03:36.541Z,-1.45
2017-01-05T06:04:47.262Z,-1.4
2017-01-05T06:05:57.975Z,-1.43
2017-01-05T06:07:08.700Z,-1.39
2017-01-05T06:08:19.442Z,-1.38
2017-01-05T06:09:30.167Z,-1.39
2017-01-05T06:10:40.862Z,-1.48
2017-01-05T06:11:51.587Z,-1.5
2017-01-05T06:13:02.312Z,-1.51
2017-01-05T06:14:13.057Z,-1.51
2017-01-05T06:15:23.770Z,-1.54
2017-01-05T06:16:34.466Z,-1.54
2017-01-05T06:17:45.191Z,-1.63
2017-01-05T06:18:55.918Z,-1.58
2017-01-05T06:20:06.629Z,-1.58
2017-01-05T06:21:17.373Z,-1.81
2017-01-05T06:22:28.099Z,-1.63
2017-01-05T06:23:38.799Z,-1.72
2017-01-05T06:24:49.541Z,-1.69
2017-01-05T06:26:00.282Z,-1.72
2017-01-05T06:27:11.025Z,-1.86
2017-01-05T06:28:21.758Z,-1.81
2017-01-05T06:29:32.474Z,-1.9
2017-01-05T06:30:43.200Z,-1.82
2017-01-05T06:31:53.949Z,-1.87
2017-01-05T06:33:04.666Z,-1.84
2017-01-05T06:34:15.389Z,-1.9
2017-01-05T06:35:26.126Z,-1.93
2017-01-05T06:36:36.871Z,-2.04
2017-01-05T06:37:47.613Z,-2
2017-01-05T06:38:58.317Z,-1.96
2017-01-05T06:40:09.033Z,-1.99
2017-01-05T06:41:19.755Z,-1.96
2017-01-05T06:42:30.454Z,-2
2017-01-05T06:43:41.200Z,-2.07
2017-01-05T06:44:51.888Z,-1.99
2017-01-05T06:46:02.619Z,-2.11
2017-01-05T06:47:13.341Z,-2.07
2017-01-05T06:48:24.076Z,-2.02
2017-01-05T06:49:34.834Z,-2.1
2017-01-05T06:50:45.576Z,-2.05
2017-01-05T06:51:56.293Z,-2.05
2017-01-05T06:53:07.014Z,-2.07
2017-01-05T06:54:17.742Z,-2.2
2017-01-05T06:55:28.513Z,-2.1
2017-01-05T06:56:39.207Z,-2.11
2017-01-05T06:57:49.931Z,-2.23
2017-01-05T06:59:00.650Z,-2.1
2017-01-05T07:00:11.360Z,-2.08
2017-01-05T07:01:22.092Z,-2.15
2017-01-05T07:02:32.827Z,-2.11
2017-01-05T07:03:43.574Z,-2.18
2017-01-05T07:04:54.281Z,-2.13
2017-01-05T07:06:04.998Z,-2.13
2017-01-05T07:07:15.723Z,-2.18
2017-01-05T07:08:26.458Z,-2.22
2017-01-05T07:09:37.179Z,-2.11
2017-01-05T07:10:48.281Z,-2.14
2017-01-05T07:11:58.999Z,-2.11
2017-01-05T07:13:09.720Z,-2.13
2017-01-05T07:14:20.423Z,-2.13
2017-01-05T07:15:31.146Z,-2.13
2017-01-05T07:16:41.854Z,-2.18
2017-01-05T07:17:52.563Z,-2.13
2017-01-05T07:19:03.299Z,-2.17
2017-01-05T07:20:14.045Z,-2.14
2017-01-05T07:21:24.771Z,-2.15
2017-01-05T07:22:35.488Z,-2.17
2017-01-05T07:23:46.212Z,-2.15
2017-01-05T07:24:56.935Z,-2.15
2017-01-05T07:26:07.672Z,-2.23
2017-01-05T07:27:18.393Z,-2.25
2017-01-05T07:28:29.090Z,-2.28
2017-01-05T07:29:39.813Z,-2.14
2017-01-05T07:30:50.544Z,-2.2
2017-01-05T07:32:01.261Z,-2.26
2017-01-05T07:33:12.002Z,-2.28
2017-01-05T07:34:22.734Z,-2.32
2017-01-05T07:35:33.440Z,-2.28
2017-01-05T07:36:44.165Z,-2.2
2017-01-05T07:37:54.886Z,-2.25
2017-01-05T07:39:05.628Z,-2.29
2017-01-05T07:40:16.353Z,-2.29
2017-01-05T07:41:27.071Z,-2.28
2017-01-05T07:42:37.796Z,-2.36
2017-01-05T07:43:48.513Z,-2.32
2017-01-05T07:44:59.264Z,-2.32
2017-01-05T07:46:09.991Z,-2.28
2017-01-05T07:47:20.700Z,-2.32
2017-01-05T07:48:31.422Z,-2.26
2017-01-05T07:49:42.151Z,-2.34
2017-01-05T07:50:52.852Z,-2.23
2017-01-05T07:52:03.595Z,-2.26
2017-01-05T07:53:14.346Z,-2.29
2017-01-05T07:54:25.077Z,-2.29
2017-01-05T07:55:35.785Z,-2.26
2017-01-05T07:56:46.472Z,-2.29
2017-01-05T07:57:57.190Z,-2.29
2017-01-05T07:59:07.951Z,-2.32
2017-01-05T08:00:18.685Z,-2.36
2017-01-05T08:01:29.462Z,-2.4
2017-01-05T08:02:40.174Z,-2.37
2017-01-05T08:03:50.873Z,-2.37
2017-01-05T08:05:01.579Z,-2.39
2017-01-05T08:06:12.320Z,-2.33
2017-01-05T08:07:23.062Z,-2.39
2017-01-05T08:08:33.780Z,-2.37
2017-01-05T08:09:44.508Z,-2.28
2017-01-05T08:10:55.229Z,-2.28
2017-01-05T08:12:05.946Z,-2.34
2017-01-05T08:13:16.670Z,-2.25
2017-01-05T08:14:27.395Z,-2.23
2017-01-05T08:15:38.105Z,-2.2
2017-01-05T08:16:48.838Z,-2.18
2017-01-05T08:17:59.548Z,-2.26
2017-01-05T08:19:10.256Z,-2.05
2017-01-05T08:20:20.978Z,-2.11
2017-01-05T08:21:31.697Z,-2.2
2017-01-05T08:22:42.392Z,-2.05
2017-01-05T08:23:53.103Z,-2.05
2017-01-05T08:25:03.824Z,-2.08
2017-01-05T08:26:14.556Z,-2.05
2017-01-05T08:27:25.301Z,-1.99
2017-01-05T08:28:36.012Z,-2.04
2017-01-05T08:29:46.720Z,-2.05
2017-01-05T08:30:57.479Z,-2.02
2017-01-05T08:32:08.214Z,-2
2017-01-05T08:33:18.950Z,-1.97
2017-01-05T08:34:29.695Z,-1.92
2017-01-05T08:35:40.414Z,-1.93
2017-01-05T08:36:51.137Z,-1.97
2017-01-05T08:38:01.863Z,-1.96
2017-01-05T08:39:12.605Z,-1.84
2017-01-05T08:40:23.326Z,-1.84
2017-01-05T08:41:34.025Z,-1.86
2017-01-05T08:42:44.751Z,-1.79
2017-01-05T08:43:55.464Z,-1.76
2017-01-05T08:45:06.211Z,-1.81
2017-01-05T08:46:16.956Z,-1.84
2017-01-05T08:47:27.673Z,-1.68
2017-01-05T08:48:38.395Z,-1.71
2017-01-05T08:49:49.143Z,-1.63
2017-01-05T08:50:59.853Z,-1.72
2017-01-05T08:52:10.620Z,-1.79
2017-01-05T08:53:21.336Z,-1.66
2017-01-05T08:54:32.035Z,-1.69
2017-01-05T08:55:42.745Z,-1.69
2017-01-05T08:56:53.499Z,-1.69
2017-01-05T08:58:04.215Z,-1.63
2017-01-05T08:59:14.916Z,-1.61
2017-01-05T09:00:25.631Z,-1.61
2017-01-05T09:01:36.389Z,-1.58
2017-01-05T09:02:47.125Z,-1.63
2017-01-05T09:03:57.855Z,-1.64
2017-01-05T09:05:08.575Z,-1.61
2017-01-05T09:06:19.297Z,-1.48
2017-01-05T09:07:30.013Z,-1.43
2017-01-05T09:08:40.727Z,-1.54
2017-01-05T09:09:51.434Z,-1.61
2017-01-05T09:11:02.180Z,-1.64
2017-01-05T09:12:12.917Z,-1.54
2017-01-05T09:13:23.610Z,-1.5
2017-01-05T09:14:34.310Z,-1.51
2017-01-05T09:15:45.010Z,-1.42
2017-01-05T09:16:55.735Z,-1.48
2017-01-05T09:18:06.424Z,-1.46
2017-01-05T09:19:17.150Z,-1.42
2017-01-05T09:20:27.878Z,-1.57
2017-01-05T09:21:38.611Z,-1.48
2017-01-05T09:22:49.357Z,-1.43
2017-01-05T09:24:00.100Z,-1.46
2017-01-05T09:25:10.803Z,-1.42
2017-01-05T09:26:21.550Z,-1.39
2017-01-05T09:27:32.245Z,-1.5
2017-01-05T09:28:42.941Z,-1.39
2017-01-05T09:29:53.692Z,-1.4
2017-01-05T09:31:04.404Z,-1.38
2017-01-05T09:32:15.151Z,-1.32
2017-01-05T09:33:25.879Z,-1.39
2017-01-05T09:34:36.604Z,-1.3
2017-01-05T09:35:47.313Z,-1.35
2017-01-05T09:36:58.031Z,-1.38
2017-01-05T09:38:08.777Z,-1.25
2017-01-05T09:39:19.509Z,-1.3
2017-01-05T09:40:30.255Z,-1.17
2017-01-05T09:41:40.990Z,-1.19
2017-01-05T09:42:51.698Z,-1.3
2017-01-05T09:44:02.410Z,-1.19
2017-01-05T09:45:13.115Z,-1.15
2017-01-05T09:46:23.850Z,-1.17
2017-01-05T09:47:34.583Z,-1.15
2017-01-05T09:48:45.302Z,-1.21
2017-01-05T09:49:56.019Z,-1.17
2017-01-05T09:51:06.733Z,-1.21
2017-01-05T09:52:17.458Z,-1.19
2017-01-05T09:53:28.228Z,-1.18
2017-01-05T09:54:38.929Z,-1.12
2017-01-05T09:55:49.645Z,-1.11
2017-01-05T09:57:00.366Z,-1.07
2017-01-05T09:58:11.109Z,-1.15
2017-01-05T09:59:21.837Z,-1.04
2017-01-05T10:00:32.558Z,-1.09
2017-01-05T10:01:43.284Z,-1.03
2017-01-05T10:02:54.028Z,-0.94
2017-01-05T10:04:04.750Z,-0.94
2017-01-05T10:05:15.860Z,-0.87
2017-01-05T10:06:26.584Z,-0.85
2017-01-05T10:07:37.331Z,-0.99
2017-01-05T10:08:48.075Z,-0.91
2017-01-05T10:09:58.828Z,-0.93
2017-01-05T10:11:09.575Z,-0.89
2017-01-05T10:12:20.293Z,-0.87
2017-01-05T10:13:31.032Z,-0.87
2017-01-05T10:14:41.765Z,-0.91
2017-01-05T10:15:52.499Z,-0.96
2017-01-05T10:17:03.625Z,-0.96
2017-01-05T10:18:14.373Z,-0.93
2017-01-05T10:19:25.069Z,-0.97
2017-01-05T10:20:35.821Z,-1
2017-01-05T10:21:46.539Z,-0.96
2017-01-05T10:22:57.310Z,-1.01
2017-01-05T10:24:08.025Z,-1.03
2017-01-05T10:25:18.770Z,-1
2017-01-05T10:26:29.487Z,-1
2017-01-05T10:27:40.221Z,-0.99
2017-01-05T10:28:50.915Z,-0.99
2017-01-05T10:30:01.629Z,-1
2017-01-05T10:31:12.355Z,-1.01
2017-01-05T10:32:23.055Z,-1.12
2017-01-05T10:33:33.792Z,-1
2017-01-05T10:34:44.494Z,-1
2017-01-05T10:35:55.191Z,-1.06
2017-01-05T10:37:05.938Z,-1.11
2017-01-05T10:38:16.672Z,-1
2017-01-05T10:39:27.421Z,-0.99
2017-01-05T10:40:38.165Z,-0.99
2017-01-05T10:41:48.889Z,-0.87
2017-01-05T10:42:59.618Z,-0.89
2017-01-05T10:44:10.356Z,-0.89
2017-01-05T10:45:21.060Z,-0.87
2017-01-05T10:46:31.770Z,-0.81
2017-01-05T10:47:42.498Z,-0.78
2017-01-05T10:48:53.219Z,-0.85
2017-01-05T10:50:03.940Z,-0.87
2017-01-05T10:51:14.632Z,-0.85
2017-01-05T10:52:25.359Z,-0.84
2017-01-05T10:53:36.077Z,-0.85
2017-01-05T10:54:46.804Z,-0.82
2017-01-05T10:55:57.524Z,-0.82
2017-01-05T10:57:08.229Z,-0.84
2017-01-05T10:58:18.930Z,-0.84
2017-01-05T10:59:29.650Z,-0.81
2017-01-05T11:00:40.375Z,-0.85
2017-01-05T11:01:51.096Z,-0.93
2017-01-05T11:03:01.788Z,-0.93
2017-01-05T11:04:12.495Z,-0.94
2017-01-05T11:05:23.205Z,-0.84
2017-01-05T11:06:33.951Z,-0.99
2017-01-05T11:07:44.697Z,-0.91
2017-01-05T11:08:55.418Z,-0.96
2017-01-05T11:10:06.123Z,-0.96
2017-01-05T11:11:16.839Z,-0.97
2017-01-05T11:12:27.941Z,-1
2017-01-05T11:13:38.681Z,-0.91
2017-01-05T11:14:49.401Z,-0.84
2017-01-05T11:16:00.168Z,-0.96
2017-01-05T11:17:10.900Z,-0.89
2017-01-05T11:18:21.618Z,-0.87
2017-01-05T11:19:32.335Z,-0.81
2017-01-05T11:20:43.036Z,-0.89
2017-01-05T11:21:53.761Z,-0.96
2017-01-05T11:23:04.483Z,-0.89
2017-01-05T11:24:15.222Z,-0.87
2017-01-05T11:25:25.936Z,-0.84
2017-01-05T11:26:36.690Z,-1.03
2017-01-05T11:27:47.413Z,-1.03
2017-01-05T11:28:58.128Z,-1.11
2017-01-05T11:30:08.832Z,-1.12
2017-01-05T11:31:19.552Z,-1.21
2017-01-05T11:32:30.274Z,-1.25
2017-01-05T11:33:40.993Z,-1.21
2017-01-05T11:34:51.716Z,-1.21
2017-01-05T11:36:02.454Z,-1.25
2017-01-05T11:37:13.197Z,-1.29
2017-01-05T11:38:23.916Z,-1.12
2017-01-05T11:39:34.663Z,-1.14
2017-01-05T11:40:45.387Z,-1.04
2017-01-05T11:41:56.515Z,-1.01
2017-01-05T11:43:07.238Z,-1.12
2017-01-05T11:44:17.960Z,-0.96
2017-01-05T11:45:28.682Z,-0.94
2017-01-05T11:46:39.414Z,-0.94
2017-01-05T11:47:50.119Z,-0.82
2017-01-05T11:49:00.837Z,-0.87
2017-01-05T11:50:11.555Z,-0.84
2017-01-05T11:51:22.301Z,-0.89
2017-01-05T11:52:33.019Z,-0.87
2017-01-05T11:53:43.768Z,-0.78
2017-01-05T11:54:54.485Z,-0.75
2017-01-05T11:56:05.214Z,-0.81
2017-01-05T11:57:15.929Z,-0.84
2017-01-05T11:58:26.677Z,-0.81
2017-01-05T11:59:37.395Z,-0.81
2017-01-05T12:00:48.129Z,-0.87
2017-01-05T12:01:58.862Z,-0.93
2017-01-05T12:03:09.585Z,-0.89
2017-01-05T12:04:20.312Z,-1.03
2017-01-05T12:05:31.008Z,-1
2017-01-05T12:06:41.746Z,-1.06
2017-01-05T12:07:52.452Z,-1.11
2017-01-05T12:09:03.195Z,-1.11
2017-01-05T12:10:13.934Z,-1.14
2017-01-05T12:11:24.657Z,-1.18
2017-01-05T12:12:35.375Z,-1.17
2017-01-05T12:13:46.107Z,-1.29
2017-01-05T12:14:56.845Z,-1.21
2017-01-05T12:16:07.537Z,-1.3
2017-01-05T12:17:18.259Z,-1.19
2017-01-05T12:18:28.992Z,-1.33
2017-01-05T12:19:39.675Z,-1.35
2017-01-05T12:20:50.396Z,-1.32
2017-01-05T12:22:01.150Z,-1.36
2017-01-05T12:23:11.892Z,-1.39
2017-01-05T12:24:22.613Z,-1.38
2017-01-05T12:25:33.363Z,-1.39
2017-01-05T12:26:44.063Z,-1.42
2017-01-05T12:27:54.803Z,-1.42
2017-01-05T12:29:05.522Z,-1.45
2017-01-05T12:30:16.240Z,-1.46
2017-01-05T12:31:26.989Z,-1.36
2017-01-05T12:32:38.485Z,-1.35
2017-01-05T12:33:49.236Z,-1.38
2017-01-05T12:34:59.963Z,-1.38
2017-01-05T12:36:10.720Z,-1.33
2017-01-05T12:37:21.441Z,-1.24
2017-01-05T12:38:32.165Z,-1.19
2017-01-05T12:39:42.894Z,-1.18
2017-01-05T12:40:53.578Z,-1.14
2017-01-05T12:42:04.299Z,-1.15
2017-01-05T12:43:15.023Z,-1.11
2017-01-05T12:44:25.724Z,-1.11
2017-01-05T12:45:36.467Z,-1.09
2017-01-05T12:46:47.165Z,-1.21
2017-01-05T12:47:57.863Z,-1.15
2017-01-05T12:49:08.563Z,-1.21
2017-01-05T12:50:19.274Z,-1.27
2017-01-05T12:51:30.000Z,-1.25
2017-01-05T12:52:40.701Z,-1.21
2017-01-05T12:53:51.447Z,-1.17
2017-01-05T12:55:02.180Z,-1.25
2017-01-05T12:56:12.900Z,-1.3
2017-01-05T12:57:23.630Z,-1.3
2017-01-05T12:58:34.330Z,-1.38
2017-01-05T12:59:45.039Z,-1.3
2017-01-05T13:00:55.788Z,-1.43
2017-01-05T13:02:06.516Z,-1.35
2017-01-05T13:03:17.209Z,-1.42
2017-01-05T13:04:27.923Z,-1.48
2017-01-05T13:05:38.672Z,-1.53
2017-01-05T13:06:49.426Z,-1.51
2017-01-05T13:08:00.122Z,-1.56
2017-01-05T13:09:10.835Z,-1.51
2017-01-05T13:10:21.531Z,-1.61
2017-01-05T13:11:32.227Z,-1.61
2017-01-05T13:12:42.919Z,-1.69
2017-01-05T13:13:53.643Z,-1.63
2017-01-05T13:15:04.364Z,-1.78
2017-01-05T13:16:15.069Z,-1.74
2017-01-05T13:17:25.803Z,-1.78
2017-01-05T13:18:36.502Z,-1.76
2017-01-05T13:19:47.231Z,-1.76
2017-01-05T13:20:57.989Z,-1.75
2017-01-05T13:22:08.735Z,-1.72
2017-01-05T13:23:19.490Z,-1.79
2017-01-05T13:24:30.230Z,-1.81
2017-01-05T13:25:40.960Z,-1.81
2017-01-05T13:26:51.694Z,-1.84
2017-01-05T13:28:02.415Z,-1.86
2017-01-05T13:29:13.148Z,-1.82
2017-01-05T13:30:24.244Z,-1.93
2017-01-05T13:31:34.978Z,-2
2017-01-05T13:32:45.727Z,-1.9
2017-01-05T13:33:56.452Z,-2
2017-01-05T13:35:07.168Z,-1.99
2017-01-05T13:36:17.891Z,-2.05
2017-01-05T13:37:28.615Z,-1.96
2017-01-05T13:38:39.337Z,-2
2017-01-05T13:39:50.049Z,-1.99
2017-01-05T13:41:00.799Z,-2.05
2017-01-05T13:42:11.529Z,-2.02
2017-01-05T13:43:22.237Z,-1.96
2017-01-05T13:44:32.967Z,-2.07
2017-01-05T13:45:43.687Z,-2
2017-01-05T13:46:54.383Z,-2.07
2017-01-05T13:48:05.079Z,-2.07
2017-01-05T13:49:15.795Z,-2.05
2017-01-05T13:50:26.516Z,-2.05
2017-01-05T13:51:37.262Z,-2.05
2017-01-05T13:52:47.983Z,-1.97
2017-01-05T13:53:58.703Z,-1.99
2017-01-05T13:55:09.422Z,-2.08
2017-01-05T13:56:20.118Z,-1.96
2017-01-05T13:57:30.822Z,-2.05
2017-01-05T13:58:41.538Z,-1.97
2017-01-05T13:59:52.244Z,-1.96
2017-01-05T14:01:02.963Z,-1.87
2017-01-05T14:02:13.672Z,-1.79
2017-01-05T14:03:24.382Z,-1.82
2017-01-05T14:04:35.143Z,-1.78
2017-01-05T14:05:45.889Z,-1.81
2017-01-05T14:06:56.619Z,-1.81
2017-01-05T14:08:07.328Z,-1.86
2017-01-05T14:09:18.055Z,-1.84
2017-01-05T14:10:28.798Z,-1.87
2017-01-05T14:11:39.547Z,-1.9
2017-01-05T14:12:50.239Z,-1.99
2017-01-05T14:14:00.960Z,-2
2017-01-05T14:15:11.687Z,-1.94
2017-01-05T14:16:22.410Z,-2.04
2017-01-05T14:17:33.136Z,-2.1
2017-01-05T14:18:43.843Z,-2.13
2017-01-05T14:19:54.564Z,-2.11
2017-01-05T14:21:05.264Z,-2.13
2017-01-05T14:22:15.981Z,-2.17
2017-01-05T14:23:26.701Z,-2.2
2017-01-05T14:24:37.420Z,-2.28
2017-01-05T14:25:48.151Z,-2.28
2017-01-05T14:26:58.886Z,-2.42
2017-01-05T14:28:09.619Z,-2.36
2017-01-05T14:29:20.328Z,-2.4
2017-01-05T14:30:31.056Z,-2.57
2017-01-05T14:31:41.745Z,-2.57
2017-01-05T14:32:52.474Z,-2.63
2017-01-05T14:34:03.186Z,-2.66
2017-01-05T14:35:13.890Z,-2.62
2017-01-05T14:36:24.628Z,-2.68
2017-01-05T14:37:35.356Z,-2.66
2017-01-05T14:38:46.052Z,-2.8
2017-01-05T14:39:56.791Z,-2.66
2017-01-05T14:41:07.524Z,-2.8
2017-01-05T14:42:18.241Z,-2.81
2017-01-05T14:43:28.965Z,-2.81
2017-01-05T14:44:39.687Z,-2.8
2017-01-05T14:45:50.424Z,-2.8
2017-01-05T14:47:01.101Z,-2.84
2017-01-05T14:48:11.838Z,-2.81
2017-01-05T14:49:22.566Z,-2.91
2017-01-05T14:50:33.284Z,-2.86
2017-01-05T14:51:43.987Z,-2.78
2017-01-05T14:52:54.697Z,-2.87
2017-01-05T14:54:05.400Z,-2.87
2017-01-05T14:55:16.138Z,-2.87
2017-01-05T14:56:26.909Z,-2.8
2017-01-05T14:57:37.631Z,-2.86
2017-01-05T14:58:48.352Z,-2.9
2017-01-05T14:59:59.102Z,-2.81
2017-01-05T15:01:09.829Z,-2.83
2017-01-05T15:02:20.552Z,-2.9
2017-01-05T15:03:31.261Z,-2.91
2017-01-05T15:04:42.019Z,-2.98
2017-01-05T15:05:52.765Z,-3.02
2017-01-05T15:07:03.483Z,-3.07
2017-01-05T15:08:14.205Z,-3.01
2017-01-05T15:09:24.929Z,-3.12
2017-01-05T15:10:35.673Z,-3.09
2017-01-05T15:11:46.396Z,-3.07
2017-01-05T15:12:57.137Z,-3.19
2017-01-05T15:14:07.858Z,-3.15
2017-01-05T15:15:18.571Z,-3.23
2017-01-05T15:16:29.275Z,-3.25
2017-01-05T15:17:39.996Z,-3.26