createdAt,value
2018-10-09T00:02:10.199Z,8.90
2018-10-09T00:04:38.874Z,8.90
2018-10-09T00:07:07.587Z,8.90
2018-10-09T00:09:36.294Z,8.90
2018-10-09T00:12:05.004Z,9.00
2018-10-09T00:14:33.771Z,8.90
2018-10-09T00:17:02.482Z,9.00
2018-10-09T00:19:31.155Z,9.00
2018-10-09T00:21:59.858Z,9.00
2018-10-09T00:24:28.546Z,9.00
2018-10-09T00:26:57.247Z,9.00
2018-10-09T00:29:25.874Z,9.10
2018-10-09T00:31:54.578Z,9.10
2018-10-09T00:34:23.231Z,9.10
2018-10-09T00:36:51.957Z,9.20
2018-10-09T00:39:20.649Z,9.20
2018-10-09T00:41:49.385Z,9.20
2018-10-09T00:44:18.045Z,9.20
2018-10-09T00:46:46.763Z,9.20
2018-10-09T00:49:15.473Z,9.20
2018-10-09T00:51:44.199Z,9.10
2018-10-09T00:54:12.872Z,9.20
2018-10-09T00:56:41.618Z,9.10
2018-10-09T00:59:10.883Z,9.10
2018-10-09T01:01:39.622Z,9.10
2018-10-09T01:04:08.291Z,9.10
2018-10-09T01:06:36.994Z,9.10
2018-10-09T01:09:07.778Z,9.10
2018-10-09T01:11:36.484Z,9.10
2018-10-09T01:14:05.326Z,9.10
2018-10-09T01:16:34.041Z,9.10
2018-10-09T01:19:03.465Z,9.10
2018-10-09T01:21:32.159Z,9.00
2018-10-09T01:24:00.829Z,9.10
2018-10-09T01:26:29.571Z,9.10
2018-10-09T01:28:58.274Z,9.10
2018-10-09T01:31:26.965Z,9.10
2018-10-09T01:33:55.671Z,9.10
2018-10-09T01:36:24.335Z,9.10
2018-10-09T01:41:51.594Z,9.10
2018-10-09T01:44:20.296Z,9.00
2018-10-09T01:46:49.007Z,9.00
2018-10-09T01:49:17.678Z,9.00
2018-10-09T01:51:46.385Z,9.00
2018-10-09T01:54:15.048Z,8.90
2018-10-09T01:56:43.735Z,8.90
2018-10-09T01:59:12.424Z,8.90
2018-10-09T02:01:41.116Z,8.90
2018-10-09T02:04:09.823Z,8.80
2018-10-09T02:06:38.483Z,8.90
2018-10-09T02:09:08.697Z,8.90
2018-10-09T02:11:37.427Z,8.90
2018-10-09T02:14:06.400Z,8.80
2018-10-09T02:16:35.104Z,8.80
2018-10-09T02:19:03.878Z,8.70
2018-10-09T02:21:32.548Z,8.70
2018-10-09T02:24:01.305Z,8.70
2018-10-09T02:26:30.016Z,8.70
2018-10-09T02:28:58.722Z,8.70
2018-10-09T02:31:27.396Z,8.60
2018-10-09T02:33:56.118Z,8.60
2018-10-09T02:36:24.796Z,8.60
2018-10-09T02:38:53.507Z,8.60
2018-10-09T02:41:22.194Z,8.60
2018-10-09T02:43:50.907Z,8.60
2018-10-09T02:46:19.646Z,8.60
2018-10-09T02:48:48.382Z,8.60
2018-10-09T02:51:17.070Z,8.60
2018-10-09T02:53:45.766Z,8.60
2018-10-09T02:56:14.435Z,8.60
2018-10-09T02:58:43.146Z,8.60
2018-10-09T03:01:11.826Z,8.50
2018-10-09T03:03:40.530Z,8.50
2018-10-09T03:06:09.211Z,8.50
2018-10-09T03:08:38.013Z,8.50
2018-10-09T03:11:07.035Z,8.40
2018-10-09T03:13:35.773Z,8.40
2018-10-09T03:16:04.442Z,8.30
2018-10-09T03:18:33.140Z,8.30
2018-10-09T03:21:01.808Z,8.30
2018-10-09T03:23:30.510Z,8.30
2018-10-09T03:25:59.197Z,8.40
2018-10-09T03:28:27.960Z,8.40
2018-10-09T03:30:56.700Z,8.40
2018-10-09T03:33:25.438Z,8.40
2018-10-09T03:35:54.150Z,8.40
2018-10-09T03:38:22.885Z,8.40
2018-10-09T03:40:51.535Z,8.40
2018-10-09T03:43:20.246Z,8.40
2018-10-09T03:45:51.812Z,8.40
2018-10-09T03:48:20.530Z,8.40
2018-10-09T03:50:49.216Z,8.40
2018-10-09T03:53:17.913Z,8.40
2018-10-09T03:55:46.598Z,8.40
2018-10-09T03:58:15.288Z,8.40
2018-10-09T04:00:43.957Z,8.40
2018-10-09T04:03:12.661Z,8.30
2018-10-09T04:05:41.357Z,8.40
2018-10-09T04:08:10.112Z,8.40
2018-10-09T04:10:38.788Z,8.40
2018-10-09T04:13:07.484Z,8.40
2018-10-09T04:15:36.210Z,8.40
2018-10-09T04:18:04.908Z,8.40
2018-10-09T04:20:33.585Z,8.40
2018-10-09T04:23:02.252Z,8.40
2018-10-09T04:25:30.983Z,8.40
2018-10-09T04:27:59.658Z,8.40
2018-10-09T04:30:28.374Z,8.50
2018-10-09T04:32:57.070Z,8.40
2018-10-09T04:35:25.769Z,8.40
2018-10-09T04:37:54.456Z,8.40
2018-10-09T04:40:23.303Z,8.40
2018-10-09T04:42:51.974Z,8.30
2018-10-09T04:45:20.723Z,8.30
2018-10-09T04:47:49.386Z,8.30
2018-10-09T04:50:18.205Z,8.30
2018-10-09T04:52:46.905Z,8.20
2018-10-09T04:55:15.606Z,8.20
2018-10-09T04:57:44.291Z,8.20
2018-10-09T05:00:12.986Z,8.20
2018-10-09T05:02:41.668Z,8.20
2018-10-09T05:05:10.393Z,8.20
2018-10-09T05:07:39.098Z,8.20
2018-10-09T05:10:08.495Z,8.30
2018-10-09T05:12:37.163Z,8.20
2018-10-09T05:15:06.438Z,8.30
2018-10-09T05:17:35.113Z,8.20
2018-10-09T05:20:04.165Z,8.20
2018-10-09T05:22:32.815Z,8.20
2018-10-09T05:25:01.496Z,8.20
2018-10-09T05:27:30.208Z,8.20
2018-10-09T05:29:58.907Z,8.20
2018-10-09T05:32:27.580Z,8.20
2018-10-09T05:34:56.263Z,8.20
2018-10-09T05:37:24.923Z,8.20
2018-10-09T05:39:53.778Z,8.20
2018-10-09T05:42:22.484Z,8.20
2018-10-09T05:44:51.415Z,8.30
2018-10-09T05:47:20.092Z,8.30
2018-10-09T05:49:49.067Z,8.30
2018-10-09T05:52:17.744Z,8.30
2018-10-09T05:54:46.455Z,8.40
2018-10-09T05:57:15.131Z,8.40
2018-10-09T05:59:43.835Z,8.40
2018-10-09T06:02:12.586Z,8.40
2018-10-09T06:04:41.291Z,8.50
2018-10-09T06:07:09.972Z,8.50
2018-10-09T06:09:38.711Z,8.50
2018-10-09T06:12:07.463Z,8.60
2018-10-09T06:14:36.156Z,8.60
2018-10-09T06:17:04.854Z,8.60
2018-10-09T06:19:33.566Z,8.60
2018-10-09T06:22:02.253Z,8.60
2018-10-09T06:24:30.976Z,8.70
2018-10-09T06:26:59.648Z,8.70
2018-10-09T06:29:28.368Z,8.70
2018-10-09T06:31:57.038Z,8.70
2018-10-09T06:34:25.747Z,8.70
2018-10-09T06:36:54.402Z,8.80
2018-10-09T06:39:23.079Z,8.90
2018-10-09T06:41:51.791Z,8.90
2018-10-09T06:44:20.617Z,8.90
2018-10-09T06:46:50.393Z,9.00
2018-10-09T06:49:19.106Z,9.00
2018-10-09T06:51:47.784Z,9.00
2018-10-09T06:54:16.492Z,8.90
2018-10-09T06:56:45.153Z,8.90
2018-10-09T06:59:13.911Z,8.90
2018-10-09T07:01:42.606Z,8.90
2018-10-09T07:04:11.292Z,9.00
2018-10-09T07:06:39.971Z,9.10
2018-10-09T07:09:10.625Z,9.20
2018-10-09T07:11:39.314Z,9.20
2018-10-09T07:14:08.029Z,9.20
2018-10-09T07:16:36.721Z,9.40
2018-10-09T07:19:05.571Z,9.40
2018-10-09T07:21:34.703Z,9.60
2018-10-09T07:24:03.806Z,9.80
2018-10-09T07:26:32.621Z,9.90
2018-10-09T07:29:01.623Z,9.90
2018-10-09T07:31:30.444Z,10.00
2018-10-09T07:33:59.172Z,10.00
2018-10-09T07:36:27.945Z,10.10
2018-10-09T07:38:56.658Z,10.10
2018-10-09T07:41:25.339Z,10.20
2018-10-09T07:43:54.087Z,10.20
2018-10-09T07:46:22.749Z,10.30
2018-10-09T07:48:51.426Z,10.40
2018-10-09T07:51:20.095Z,10.40
2018-10-09T07:53:48.808Z,10.40
2018-10-09T07:56:17.544Z,10.70
2018-10-09T07:58:46.269Z,10.80
2018-10-09T08:01:14.995Z,10.90
2018-10-09T08:03:43.689Z,10.90
2018-10-09T08:06:12.358Z,10.90
2018-10-09T08:08:41.042Z,11.00
2018-10-09T08:11:09.712Z,11.10
2018-10-09T08:13:38.385Z,11.20
2018-10-09T08:16:07.326Z,11.20
2018-10-09T08:18:36.027Z,11.30
2018-10-09T08:21:04.713Z,11.30
2018-10-09T08:23:33.820Z,11.40
2018-10-09T08:26:02.653Z,11.50
2018-10-09T08:28:31.320Z,11.60
2018-10-09T08:31:00.515Z,11.60
2018-10-09T08:33:29.190Z,11.70
2018-10-09T08:35:57.884Z,11.70
2018-10-09T08:38:26.605Z,11.90
2018-10-09T08:40:55.255Z,12.00
2018-10-09T08:43:23.929Z,12.20
2018-10-09T08:45:52.606Z,12.40
2018-10-09T08:48:21.299Z,12.40
2018-10-09T08:50:49.959Z,12.40
2018-10-09T08:53:18.651Z,12.60
2018-10-09T08:55:47.319Z,12.80
2018-10-09T08:58:16.024Z,12.90
2018-10-09T09:00:44.694Z,13.10
2018-10-09T09:03:13.450Z,13.10
2018-10-09T09:05:42.156Z,13.20
2018-10-09T09:08:10.842Z,13.30
2018-10-09T09:10:39.544Z,13.30
2018-10-09T09:13:08.289Z,13.50
2018-10-09T09:15:36.980Z,13.50
2018-10-09T09:18:05.763Z,13.70
2018-10-09T09:20:34.448Z,13.70
2018-10-09T09:23:03.132Z,13.80
2018-10-09T09:25:31.774Z,13.80
2018-10-09T09:28:00.474Z,14.00
2018-10-09T09:30:29.156Z,14.00
2018-10-09T09:32:57.894Z,14.10
2018-10-09T09:35:26.560Z,14.20
2018-10-09T09:37:55.232Z,14.40
2018-10-09T09:40:23.885Z,14.50
2018-10-09T09:42:52.594Z,14.60
2018-10-09T09:45:21.252Z,14.70
2018-10-09T09:47:50.118Z,14.80
2018-10-09T09:50:18.789Z,14.90
2018-10-09T09:52:54.192Z,15.20
2018-10-09T09:55:22.897Z,15.40
2018-10-09T09:57:51.683Z,15.60
2018-10-09T10:00:31.594Z,15.80
2018-10-09T10:03:00.298Z,16.00
2018-10-09T10:05:29.014Z,16.20
2018-10-09T10:07:57.702Z,16.30
2018-10-09T10:10:26.378Z,16.50
2018-10-09T10:12:55.051Z,16.70
2018-10-09T10:15:23.711Z,16.80
2018-10-09T10:17:52.393Z,16.90
2018-10-09T10:20:21.119Z,16.90
2018-10-09T10:22:49.830Z,17.00
2018-10-09T10:25:18.563Z,17.00
2018-10-09T10:27:47.257Z,17.10
2018-10-09T10:30:15.972Z,17.30
2018-10-09T10:32:44.668Z,17.50
2018-10-09T10:35:13.327Z,17.60
2018-10-09T10:37:42.002Z,17.70
2018-10-09T10:40:10.718Z,17.80
2018-10-09T10:42:39.410Z,18.00
2018-10-09T10:45:08.130Z,17.90
2018-10-09T10:47:36.809Z,17.90
2018-10-09T10:50:05.518Z,18.10
2018-10-09T10:52:34.195Z,17.90
2018-10-09T10:55:03.369Z,18.10
2018-10-09T10:57:32.010Z,18.20
2018-10-09T11:00:00.682Z,18.30
2018-10-09T11:02:29.372Z,18.40
2018-10-09T11:04:58.030Z,18.60
2018-10-09T11:07:26.738Z,18.50
2018-10-09T11:09:55.403Z,18.50
2018-10-09T11:12:24.082Z,18.60
2018-10-09T11:14:52.781Z,18.60
2018-10-09T11:17:21.462Z,18.80
2018-10-09T11:19:50.118Z,18.80
2018-10-09T11:22:18.837Z,19.00
2018-10-09T11:24:47.509Z,19.20
2018-10-09T11:27:16.213Z,19.30
2018-10-09T11:29:44.947Z,19.50
2018-10-09T11:32:13.622Z,19.60
2018-10-09T11:34:42.293Z,19.80
2018-10-09T11:37:10.957Z,20.10
2018-10-09T11:39:39.694Z,20.20
2018-10-09T11:42:08.400Z,20.50
2018-10-09T11:44:37.110Z,20.40
2018-10-09T11:47:05.782Z,20.40
2018-10-09T11:49:34.482Z,20.40
2018-10-09T11:52:03.215Z,20.80
2018-10-09T11:54:31.898Z,21.00
2018-10-09T11:57:00.550Z,21.10
2018-10-09T11:59:29.249Z,21.00
2018-10-09T12:01:57.993Z,21.20
2018-10-09T12:04:26.673Z,21.60
2018-10-09T12:06:55.362Z,21.70
2018-10-09T12:09:24.023Z,21.80
2018-10-09T12:11:52.776Z,21.90
2018-10-09T12:14:21.589Z,22.20
2018-10-09T12:16:50.412Z,22.40
2018-10-09T12:19:18.998Z,22.40
2018-10-09T12:21:47.703Z,22.50
2018-10-09T12:24:16.375Z,22.70
2018-10-09T12:26:45.055Z,22.80
2018-10-09T12:29:13.755Z,23.00
2018-10-09T12:31:42.438Z,23.30
2018-10-09T12:34:11.129Z,23.50
2018-10-09T12:36:39.782Z,23.30
2018-10-09T12:39:11.439Z,23.40
2018-10-09T12:41:40.166Z,23.20
2018-10-09T12:44:08.930Z,23.30
2018-10-09T12:46:38.226Z,23.40
2018-10-09T12:49:06.941Z,23.40
2018-10-09T12:51:35.629Z,23.20
2018-10-09T12:54:04.345Z,23.10
2018-10-09T12:56:33.003Z,23.00
2018-10-09T12:59:02.535Z,23.00
2018-10-09T13:01:31.153Z,23.20
2018-10-09T13:03:59.836Z,23.40
2018-10-09T13:06:28.494Z,23.60
2018-10-09T13:08:57.202Z,23.60
2018-10-09T13:11:25.911Z,23.70
2018-10-09T13:13:54.608Z,23.90
2018-10-09T13:16:23.287Z,23.80
2018-10-09T13:18:51.982Z,23.80
2018-10-09T13:21:20.803Z,23.40
2018-10-09T13:23:49.354Z,23.20
2018-10-09T13:26:18.022Z,23.20
2018-10-09T13:28:46.726Z,23.10
2018-10-09T13:31:15.476Z,23.10
2018-10-09T13:33:44.131Z,23.00
2018-10-09T13:36:12.893Z,22.90
2018-10-09T13:38:41.559Z,22.80
2018-10-09T13:41:10.284Z,22.80
2018-10-09T13:43:38.934Z,22.80
2018-10-09T13:46:08.118Z,22.80
2018-10-09T13:48:36.814Z,22.70
2018-10-09T13:51:05.512Z,22.80
2018-10-09T13:53:34.230Z,22.90
2018-10-09T13:56:02.908Z,23.10
2018-10-09T13:58:31.575Z,23.40
2018-10-09T14:01:00.272Z,23.70
2018-10-09T14:03:28.932Z,24.50
2018-10-09T14:05:57.720Z,25.10
2018-10-09T14:08:26.347Z,25.50
2018-10-09T14:10:55.054Z,25.90
2018-10-09T14:13:23.748Z,26.30
2018-10-09T14:15:52.474Z,26.40
2018-10-09T14:18:21.420Z,26.30
2018-10-09T14:20:50.096Z,26.30
2018-10-09T14:23:18.817Z,26.40
2018-10-09T14:25:48.020Z,26.40
2018-10-09T14:28:16.742Z,26.60
2018-10-09T14:30:45.447Z,27.00
2018-10-09T14:33:14.161Z,27.20
2018-10-09T14:35:42.852Z,27.10
2018-10-09T14:38:11.582Z,27.10
2018-10-09T14:40:40.270Z,27.20
2018-10-09T14:43:08.966Z,27.10
2018-10-09T14:45:37.645Z,26.90
2018-10-09T14:48:06.295Z,26.60
2018-10-09T14:50:35.022Z,26.60
2018-10-09T14:53:04.010Z,26.70
2018-10-09T14:55:32.699Z,26.60
2018-10-09T14:58:01.351Z,26.40
2018-10-09T15:00:30.060Z,26.30
2018-10-09T15:02:58.722Z,26.40
2018-10-09T15:05:27.422Z,26.40
2018-10-09T15:07:56.139Z,26.60
2018-10-09T15:10:24.877Z,26.50
2018-10-09T15:12:53.551Z,26.00
2018-10-09T15:15:22.230Z,25.70
2018-10-09T15:17:50.890Z,25.50
2018-10-09T15:20:19.578Z,25.10
2018-10-09T15:22:48.234Z,24.70
2018-10-09T15:25:19.320Z,24.40
2018-10-09T15:27:48.022Z,23.80
2018-10-09T15:30:16.784Z,23.30
2018-10-09T15:32:45.539Z,22.90
2018-10-09T15:35:14.377Z,22.50
2018-10-09T15:37:43.041Z,22.20
2018-10-09T15:40:11.799Z,22.10
2018-10-09T15:42:40.465Z,22.00
2018-10-09T15:45:09.163Z,22.00
2018-10-09T15:47:37.881Z,22.10
2018-10-09T15:50:10.672Z,22.00
2018-10-09T15:52:39.425Z,22.10
2018-10-09T15:55:08.345Z,22.10
2018-10-09T15:57:37.145Z,22.00
2018-10-09T16:00:06.107Z,21.80
2018-10-09T16:02:34.815Z,21.50
2018-10-09T16:05:03.535Z,21.20
2018-10-09T16:07:32.248Z,21.00
2018-10-09T16:10:01.087Z,20.70
2018-10-09T16:12:29.786Z,20.50
2018-10-09T16:14:58.427Z,20.40
2018-10-09T16:17:27.122Z,20.30
2018-10-09T16:19:55.783Z,20.20
2018-10-09T16:22:24.563Z,20.00
2018-10-09T16:24:53.229Z,19.90
2018-10-09T16:27:21.930Z,19.60
2018-10-09T16:29:50.727Z,19.50
2018-10-09T16:32:19.450Z,19.30
2018-10-09T16:34:48.145Z,19.10
2018-10-09T16:37:16.827Z,18.90
2018-10-09T16:39:45.533Z,18.70
2018-10-09T16:42:14.204Z,18.60
2018-10-09T16:44:48.463Z,18.40
2018-10-09T16:47:17.203Z,18.20
2018-10-09T16:49:45.905Z,18.10
2018-10-09T16:52:21.389Z,17.90
2018-10-09T16:54:50.820Z,17.80
2018-10-09T16:57:19.575Z,17.70
2018-10-09T16:59:48.296Z,17.60
2018-10-09T17:02:16.998Z,17.40
2018-10-09T17:04:45.678Z,17.30
2018-10-09T17:07:14.360Z,17.20
2018-10-09T17:09:43.106Z,17.10
2018-10-09T17:12:11.784Z,17.00
2018-10-09T17:14:40.470Z,16.90
2018-10-09T17:17:09.187Z,16.80
2018-10-09T17:19:38.637Z,16.70
2018-10-09T17:22:07.582Z,16.70
2018-10-09T17:24:37.376Z,16.60
2018-10-09T17:27:06.075Z,16.50
2018-10-09T17:29:34.806Z,16.40
2018-10-09T17:32:04.470Z,16.30
2018-10-09T17:34:34.080Z,16.30
2018-10-09T17:37:03.250Z,16.20
2018-10-09T17:39:32.021Z,16.10
2018-10-09T17:42:00.668Z,16.00
2018-10-09T17:44:29.398Z,15.80
2018-10-09T17:46:58.223Z,15.80
2018-10-09T17:49:26.942Z,15.70
2018-10-09T17:51:55.618Z,15.60
2018-10-09T17:54:24.311Z,15.50
2018-10-09T17:56:52.989Z,15.40
2018-10-09T17:59:21.742Z,15.30
2018-10-09T18:01:51.239Z,15.20
2018-10-09T18:04:20.182Z,15.10
2018-10-09T18:06:50.083Z,15.00
2018-10-09T18:09:18.952Z,14.90
2018-10-09T18:11:47.759Z,14.80
2018-10-09T18:14:16.445Z,14.70
2018-10-09T18:16:45.151Z,14.50
2018-10-09T18:19:13.843Z,14.40
2018-10-09T18:21:42.512Z,14.30
2018-10-09T18:24:11.193Z,14.20
2018-10-09T18:26:39.883Z,14.10
2018-10-09T18:29:08.615Z,14.00
2018-10-09T18:31:37.488Z,13.90
2018-10-09T18:34:06.307Z,13.90
2018-10-09T18:36:35.220Z,13.70
2018-10-09T18:39:07.526Z,13.70
2018-10-09T18:41:36.446Z,13.60
2018-10-09T18:44:04.974Z,13.60
2018-10-09T18:46:33.644Z,13.50
2018-10-09T18:49:02.989Z,13.30
2018-10-09T18:51:31.813Z,13.20
2018-10-09T18:54:00.531Z,13.10
2018-10-09T18:56:29.205Z,13.10
2018-10-09T18:58:58.038Z,13.00
2018-10-09T19:01:26.906Z,12.90
2018-10-09T19:03:55.740Z,12.80
2018-10-09T19:06:24.481Z,12.80
2018-10-09T19:08:53.265Z,12.70
2018-10-09T19:11:27.723Z,12.70
2018-10-09T19:13:57.093Z,12.60
2018-10-09T19:16:26.257Z,12.50
2018-10-09T19:18:54.978Z,12.40
2018-10-09T19:21:23.642Z,12.40
2018-10-09T19:23:52.451Z,12.30
2018-10-09T19:26:21.042Z,12.20
2018-10-09T19:28:49.803Z,12.20
2018-10-09T19:31:18.461Z,12.10
2018-10-09T19:33:47.647Z,12.00
2018-10-09T19:36:16.467Z,12.00
2018-10-09T19:38:45.172Z,11.90
2018-10-09T19:41:13.838Z,11.90
2018-10-09T19:43:42.559Z,11.90
2018-10-09T19:46:11.302Z,11.90
2018-10-09T19:48:39.977Z,11.90
2018-10-09T19:51:08.791Z,11.80
2018-10-09T19:53:37.470Z,11.80
2018-10-09T19:56:06.166Z,11.70
2018-10-09T19:58:34.896Z,11.60
2018-10-09T20:01:04.415Z,11.60
2018-10-09T20:03:33.091Z,11.50
2018-10-09T20:06:01.762Z,11.40
2018-10-09T20:08:30.474Z,11.40
2018-10-09T20:10:59.203Z,11.30
2018-10-09T20:13:27.908Z,11.20
2018-10-09T20:15:56.595Z,11.20
2018-10-09T20:18:25.315Z,11.20
2018-10-09T20:20:54.048Z,11.10
2018-10-09T20:23:22.954Z,11.00
2018-10-09T20:25:51.612Z,11.00
2018-10-09T20:28:20.307Z,10.90
2018-10-09T20:30:48.994Z,10.80
2018-10-09T20:33:17.739Z,10.80
2018-10-09T20:35:46.389Z,10.70
2018-10-09T20:38:15.159Z,10.70
2018-10-09T20:40:43.877Z,10.70
2018-10-09T20:43:12.580Z,10.60
2018-10-09T20:45:41.291Z,10.60
2018-10-09T20:48:10.007Z,10.60
2018-10-09T20:50:38.707Z,10.50
2018-10-09T20:53:07.433Z,10.50
2018-10-09T20:55:36.137Z,10.50
2018-10-09T20:58:04.833Z,10.40
2018-10-09T21:00:33.482Z,10.30
2018-10-09T21:03:02.215Z,10.30
2018-10-09T21:05:31.018Z,10.30
2018-10-09T21:07:59.809Z,10.20
2018-10-09T21:10:28.797Z,10.20
2018-10-09T21:12:57.551Z,10.20
2018-10-09T21:15:26.242Z,10.10
2018-10-09T21:17:55.012Z,10.10
2018-10-09T21:20:23.650Z,10.00
2018-10-09T21:22:52.334Z,10.00
2018-10-09T21:25:20.990Z,10.00
2018-10-09T21:27:49.700Z,9.90
2018-10-09T21:30:18.420Z,9.90
2018-10-09T21:32:47.105Z,9.90
2018-10-09T21:35:15.784Z,9.80
2018-10-09T21:37:44.561Z,9.80
2018-10-09T21:40:13.222Z,9.80
2018-10-09T21:42:41.911Z,9.70
2018-10-09T21:45:10.580Z,9.70
2018-10-09T21:47:43.443Z,9.60
2018-10-09T21:50:12.129Z,9.60
2018-10-09T21:52:40.822Z,9.50
2018-10-09T21:55:09.491Z,9.50
2018-10-09T21:57:38.210Z,9.40
2018-10-09T22:00:09.120Z,9.40
2018-10-09T22:02:38.391Z,9.40
2018-10-09T22:05:08.021Z,9.30
2018-10-09T22:07:43.233Z,9.30
2018-10-09T22:10:11.938Z,9.20
2018-10-09T22:12:40.631Z,9.20
2018-10-09T22:15:09.363Z,9.20
2018-10-09T22:17:38.004Z,9.10
2018-10-09T22:20:06.800Z,9.10
2018-10-09T22:22:35.485Z,9.10
2018-10-09T22:25:04.238Z,9.00
2018-10-09T22:27:32.891Z,9.00
2018-10-09T22:30:01.607Z,9.00
2018-10-09T22:32:30.313Z,8.90
2018-10-09T22:34:59.023Z,8.90
2018-10-09T22:37:27.708Z,8.90
2018-10-09T22:39:56.383Z,8.90
2018-10-09T22:42:25.071Z,8.80
2018-10-09T22:44:53.790Z,8.80
2018-10-09T22:47:22.458Z,8.80
2018-10-09T22:49:51.144Z,8.80
2018-10-09T22:52:19.828Z,8.80
2018-10-09T22:54:48.479Z,8.70
2018-10-09T22:57:17.180Z,8.70
2018-10-09T22:59:45.862Z,8.70
2018-10-09T23:02:21.198Z,8.70
2018-10-09T23:04:49.834Z,8.70
2018-10-09T23:07:18.529Z,8.70
2018-10-09T23:09:47.255Z,8.60
2018-10-09T23:12:15.951Z,8.60
2018-10-09T23:14:44.628Z,8.60
2018-10-09T23:17:13.461Z,8.60
2018-10-09T23:19:42.142Z,8.50
2018-10-09T23:22:10.831Z,8.50
2018-10-09T23:24:39.502Z,8.50
2018-10-09T23:27:08.267Z,8.40
2018-10-09T23:29:36.925Z,8.40
2018-10-09T23:32:05.665Z,8.40
2018-10-09T23:34:34.319Z,8.30
2018-10-09T23:37:03.011Z,8.30
2018-10-09T23:39:31.779Z,8.30
2018-10-09T23:42:00.478Z,8.30
2018-10-09T23:44:29.167Z,8.20
2018-10-09T23:46:57.878Z,8.20
2018-10-09T23:49:26.542Z,8.20
2018-10-09T23:51:55.229Z,8.20
2018-10-09T23:54:23.899Z,8.20
2018-10-09T23:56:52.588Z,8.10
2018-10-09T23:59:27.990Z,8.10
