createdAt,value
2023-01-22T00:01:29.252Z,1.20
2023-01-22T00:03:58.053Z,1.30
2023-01-22T00:06:27.284Z,1.40
2023-01-22T00:08:56.121Z,1.30
2023-01-22T00:11:27.021Z,1.60
2023-01-22T00:13:57.164Z,1.50
2023-01-22T00:16:25.760Z,1.40
2023-01-22T00:18:54.488Z,1.60
2023-01-22T00:21:24.408Z,1.70
2023-01-22T00:23:53.053Z,1.60
2023-01-22T00:26:22.112Z,1.60
2023-01-22T00:28:50.759Z,1.50
2023-01-22T00:31:21.929Z,1.60
2023-01-22T00:33:50.623Z,1.50
2023-01-22T00:36:22.053Z,1.60
2023-01-22T00:38:51.392Z,1.70
2023-01-22T00:41:21.376Z,1.70
2023-01-22T00:43:52.743Z,1.80
2023-01-22T00:46:23.156Z,1.80
2023-01-22T00:48:51.968Z,2.00
2023-01-22T00:51:20.892Z,2.00
2023-01-22T00:53:49.820Z,2.00
2023-01-22T00:56:18.455Z,1.80
2023-01-22T00:58:47.116Z,1.90
2023-01-22T01:01:17.336Z,1.80
2023-01-22T01:03:47.609Z,1.70
2023-01-22T01:06:19.797Z,1.80
2023-01-22T01:08:50.353Z,1.80
2023-01-22T01:11:22.310Z,1.90
2023-01-22T01:13:52.987Z,2.00
2023-01-22T01:16:26.760Z,1.80
2023-01-22T01:18:59.828Z,1.80
2023-01-22T01:21:28.982Z,1.80
2023-01-22T01:23:59.225Z,1.90
2023-01-22T01:26:28.530Z,2.10
2023-01-22T01:28:57.414Z,2.00
2023-01-22T01:31:27.353Z,2.00
2023-01-22T01:33:57.456Z,2.00
2023-01-22T01:36:47.039Z,2.00
2023-01-22T01:39:16.258Z,2.10
2023-01-22T01:41:44.833Z,1.80
2023-01-22T01:44:16.902Z,1.90
2023-01-22T01:46:50.796Z,2.10
2023-01-22T01:49:32.445Z,2.00
2023-01-22T01:52:06.186Z,2.00
2023-01-22T01:54:35.552Z,1.90
2023-01-22T01:57:09.904Z,2.10
2023-01-22T01:59:40.478Z,1.90
2023-01-22T02:02:09.505Z,2.00
2023-01-22T02:04:39.934Z,1.80
2023-01-22T02:07:08.923Z,2.10
2023-01-22T02:09:37.513Z,1.90
2023-01-22T02:12:06.900Z,1.90
2023-01-22T02:14:42.453Z,1.70
2023-01-22T02:17:14.654Z,1.60
2023-01-22T02:19:45.092Z,1.80
2023-01-22T02:22:19.004Z,1.80
2023-01-22T02:24:47.798Z,1.60
2023-01-22T02:27:16.530Z,1.60
2023-01-22T02:29:45.220Z,1.60
2023-01-22T02:32:14.530Z,1.70
2023-01-22T02:34:43.656Z,1.80
2023-01-22T02:37:12.885Z,2.00
2023-01-22T02:39:43.163Z,2.00
2023-01-22T02:42:11.857Z,1.90
2023-01-22T02:44:40.755Z,1.80
2023-01-22T02:47:11.428Z,1.70
2023-01-22T02:49:40.054Z,1.70
2023-01-22T02:52:08.813Z,1.80
2023-01-22T02:54:37.499Z,1.80
2023-01-22T02:57:07.553Z,1.70
2023-01-22T02:59:36.493Z,1.70
2023-01-22T03:02:05.210Z,1.80
2023-01-22T03:04:34.009Z,1.80
2023-01-22T03:07:02.996Z,1.80
2023-01-22T03:09:31.908Z,2.00
2023-01-22T03:12:00.942Z,2.10
2023-01-22T03:14:48.614Z,2.10
2023-01-22T03:17:34.614Z,2.10
2023-01-22T03:20:20.570Z,2.10
2023-01-22T03:22:49.288Z,2.00
2023-01-22T03:25:18.074Z,1.90
2023-01-22T03:28:00.420Z,2.00
2023-01-22T03:30:30.451Z,2.10
2023-01-22T03:32:59.097Z,2.30
2023-01-22T03:35:27.757Z,2.30
2023-01-22T03:37:56.436Z,2.50
2023-01-22T03:40:25.190Z,2.40
2023-01-22T03:42:55.212Z,2.40
2023-01-22T03:45:23.809Z,2.50
2023-01-22T03:47:55.612Z,2.40
2023-01-22T03:50:24.135Z,2.50
2023-01-22T03:52:52.671Z,2.70
2023-01-22T03:55:21.532Z,2.70
2023-01-22T03:57:50.227Z,2.60
2023-01-22T04:00:20.331Z,2.60
2023-01-22T04:02:49.376Z,2.60
2023-01-22T04:05:19.391Z,2.80
2023-01-22T04:07:50.816Z,2.90
2023-01-22T04:10:20.410Z,2.80
2023-01-22T04:12:49.151Z,2.70
2023-01-22T04:15:18.037Z,2.80
2023-01-22T04:17:46.494Z,2.80
2023-01-22T04:20:15.087Z,2.70
2023-01-22T04:22:45.131Z,2.70
2023-01-22T04:25:13.783Z,2.80
2023-01-22T04:27:42.485Z,2.60
2023-01-22T04:30:12.812Z,2.70
2023-01-22T04:32:41.506Z,2.60
2023-01-22T04:35:11.136Z,2.70
2023-01-22T04:37:39.778Z,2.70
2023-01-22T04:40:13.287Z,2.80
2023-01-22T04:42:41.862Z,2.80
2023-01-22T04:45:12.127Z,2.80
2023-01-22T04:47:43.121Z,2.80
2023-01-22T04:50:19.337Z,2.90
2023-01-22T04:52:49.030Z,2.90
2023-01-22T04:55:19.512Z,3.00
2023-01-22T04:57:48.113Z,2.90
2023-01-22T05:00:19.190Z,2.90
2023-01-22T05:02:48.058Z,2.90
2023-01-22T05:05:16.754Z,2.90
2023-01-22T05:07:45.375Z,2.90
2023-01-22T05:10:14.104Z,3.00
2023-01-22T05:12:44.234Z,3.20
2023-01-22T05:15:23.599Z,3.10
2023-01-22T05:17:53.071Z,3.10
2023-01-22T05:20:22.426Z,3.30
2023-01-22T05:22:51.035Z,3.10
2023-01-22T05:25:20.208Z,3.20
2023-01-22T05:27:50.346Z,3.30
2023-01-22T05:30:19.507Z,3.20
2023-01-22T05:32:48.243Z,3.20
2023-01-22T05:35:17.017Z,3.30
2023-01-22T05:37:45.583Z,3.10
2023-01-22T05:40:15.371Z,3.20
2023-01-22T05:42:44.096Z,3.10
2023-01-22T05:45:14.421Z,3.20
2023-01-22T05:47:42.924Z,3.30
2023-01-22T05:50:12.703Z,3.40
2023-01-22T05:52:41.204Z,3.20
2023-01-22T05:55:10.587Z,3.40
2023-01-22T05:57:39.140Z,3.20
2023-01-22T06:00:09.820Z,3.40
2023-01-22T06:02:39.940Z,3.20
2023-01-22T06:05:09.961Z,3.40
2023-01-22T06:07:38.643Z,3.30
2023-01-22T06:10:08.738Z,3.30
2023-01-22T06:12:37.649Z,3.20
2023-01-22T06:15:07.540Z,3.40
2023-01-22T06:17:36.096Z,3.20
2023-01-22T06:20:07.364Z,3.30
2023-01-22T06:22:35.847Z,3.10
2023-01-22T06:25:05.155Z,3.30
2023-01-22T06:27:33.697Z,3.10
2023-01-22T06:30:02.530Z,3.10
2023-01-22T06:32:31.174Z,3.10
2023-01-22T06:34:59.866Z,3.00
2023-01-22T06:37:29.938Z,2.90
2023-01-22T06:39:58.629Z,2.90
2023-01-22T06:42:27.289Z,3.20
2023-01-22T06:44:55.865Z,3.10
2023-01-22T06:47:24.500Z,3.10
2023-01-22T06:49:53.105Z,3.10
2023-01-22T06:52:22.039Z,3.30
2023-01-22T06:54:52.653Z,3.30
2023-01-22T06:57:21.229Z,3.10
2023-01-22T06:59:49.762Z,3.20
2023-01-22T07:02:19.943Z,3.30
2023-01-22T07:04:49.041Z,3.20
2023-01-22T07:07:17.917Z,3.30
2023-01-22T07:09:46.585Z,3.30
2023-01-22T07:12:17.010Z,3.30
2023-01-22T07:14:46.067Z,3.30
2023-01-22T07:17:14.880Z,3.20
2023-01-22T07:19:43.837Z,3.40
2023-01-22T07:22:12.570Z,3.20
2023-01-22T07:24:41.140Z,3.20
2023-01-22T07:27:09.955Z,3.30
2023-01-22T07:29:40.486Z,3.30
2023-01-22T07:32:09.176Z,3.40
2023-01-22T07:34:38.670Z,3.30
2023-01-22T07:37:07.527Z,3.50
2023-01-22T07:39:36.987Z,3.40
2023-01-22T07:42:05.672Z,3.50
2023-01-22T07:44:34.366Z,3.60
2023-01-22T07:47:04.477Z,3.50
2023-01-22T07:49:33.251Z,3.50
2023-01-22T07:52:01.975Z,3.60
2023-01-22T07:54:30.725Z,3.60
2023-01-22T07:56:59.296Z,3.60
2023-01-22T07:59:27.857Z,3.70
2023-01-22T08:01:57.131Z,3.60
2023-01-22T08:04:27.226Z,3.80
2023-01-22T08:06:55.847Z,3.70
2023-01-22T08:09:25.802Z,3.80
2023-01-22T08:11:54.987Z,3.70
2023-01-22T08:14:23.763Z,3.50
2023-01-22T08:16:56.007Z,3.50
2023-01-22T08:19:29.715Z,3.50
2023-01-22T08:21:59.913Z,3.50
2023-01-22T08:24:33.586Z,3.60
2023-01-22T08:27:03.773Z,3.60
2023-01-22T08:29:33.385Z,3.50
2023-01-22T08:32:03.216Z,3.50
2023-01-22T08:34:34.479Z,3.60
2023-01-22T08:37:07.168Z,3.60
2023-01-22T08:39:38.158Z,3.70
2023-01-22T08:42:08.230Z,3.90
2023-01-22T08:44:37.908Z,3.90
2023-01-22T08:47:07.702Z,4.00
2023-01-22T08:49:39.469Z,4.10
2023-01-22T08:52:09.672Z,4.10
2023-01-22T08:54:39.148Z,4.10
2023-01-22T08:57:08.927Z,4.20
2023-01-22T08:59:38.326Z,4.20
2023-01-22T09:02:08.322Z,4.20
2023-01-22T09:04:40.495Z,4.30
2023-01-22T09:07:11.305Z,4.40
2023-01-22T09:09:41.718Z,4.50
2023-01-22T09:12:11.280Z,4.50
2023-01-22T09:14:41.441Z,4.50
2023-01-22T09:17:11.596Z,4.60
2023-01-22T09:19:42.494Z,4.70
2023-01-22T09:22:11.779Z,4.70
2023-01-22T09:24:40.735Z,4.60
2023-01-22T09:27:10.814Z,4.40
2023-01-22T09:29:40.450Z,4.30
2023-01-22T09:32:12.612Z,4.30
2023-01-22T09:34:43.867Z,4.30
2023-01-22T09:37:26.103Z,4.20
2023-01-22T09:40:02.254Z,4.20
2023-01-22T09:42:40.666Z,4.10
2023-01-22T09:45:29.385Z,4.10
2023-01-22T09:48:11.217Z,4.00
2023-01-22T09:50:44.177Z,4.20
2023-01-22T09:53:18.559Z,4.20
2023-01-22T09:55:51.565Z,4.10
2023-01-22T09:58:24.457Z,4.20
2023-01-22T10:01:00.356Z,4.00
2023-01-22T10:03:36.848Z,4.10
2023-01-22T10:06:14.361Z,4.40
2023-01-22T10:08:59.035Z,4.20
2023-01-22T10:11:52.117Z,4.30
2023-01-22T10:14:27.655Z,4.30
2023-01-22T10:16:59.859Z,4.40
2023-01-22T10:19:44.000Z,4.50
2023-01-22T10:22:22.488Z,4.60
2023-01-22T10:24:52.113Z,4.60
2023-01-22T10:27:24.995Z,4.50
2023-01-22T10:30:03.550Z,4.60
2023-01-22T10:32:33.545Z,4.70
2023-01-22T10:35:06.993Z,4.60
2023-01-22T10:37:48.021Z,4.80
2023-01-22T10:40:27.215Z,4.60
2023-01-22T10:43:10.518Z,4.70
2023-01-22T10:45:40.358Z,4.70
2023-01-22T10:48:16.287Z,4.80
2023-01-22T10:50:46.818Z,4.70
2023-01-22T10:53:24.997Z,4.80
2023-01-22T10:55:58.247Z,4.80
2023-01-22T10:58:33.972Z,4.80
2023-01-22T11:01:10.915Z,4.80
2023-01-22T11:03:41.605Z,4.70
2023-01-22T11:06:19.704Z,4.50
2023-01-22T11:08:57.907Z,4.40
2023-01-22T11:11:40.059Z,4.30
2023-01-22T11:14:29.599Z,4.40
2023-01-22T11:17:11.041Z,4.30
2023-01-22T11:19:49.299Z,4.50
2023-01-22T11:22:29.073Z,4.40
2023-01-22T11:24:59.499Z,4.50
2023-01-22T11:28:00.266Z,4.60
2023-01-22T11:31:04.445Z,4.30
2023-01-22T11:34:10.810Z,4.20
2023-01-22T11:36:47.772Z,4.30
2023-01-22T11:39:35.471Z,4.30
2023-01-22T11:42:23.058Z,4.40
2023-01-22T11:45:10.220Z,4.50
2023-01-22T11:48:03.934Z,4.50
2023-01-22T11:50:46.066Z,4.70
2023-01-22T11:53:58.007Z,4.70
2023-01-22T11:56:51.081Z,4.70
2023-01-22T11:59:39.046Z,4.80
2023-01-22T12:02:40.607Z,4.80
2023-01-22T12:05:34.021Z,4.80
2023-01-22T12:08:18.387Z,4.80
2023-01-22T12:11:17.397Z,4.80
2023-01-22T12:14:15.972Z,4.80
2023-01-22T12:17:00.040Z,4.70
2023-01-22T12:20:30.284Z,4.80
2023-01-22T12:23:06.833Z,4.70
2023-01-22T12:25:43.900Z,4.90
2023-01-22T12:28:19.838Z,4.80
2023-01-22T12:31:01.657Z,4.90
2023-01-22T12:33:39.302Z,4.80
2023-01-22T12:36:13.753Z,5.00
2023-01-22T12:38:51.777Z,4.80
2023-01-22T12:41:38.059Z,5.00
2023-01-22T12:44:20.800Z,4.90
2023-01-22T12:47:06.514Z,5.00
2023-01-22T12:49:48.655Z,4.90
2023-01-22T12:52:37.179Z,5.00
2023-01-22T12:55:29.717Z,4.70
2023-01-22T12:57:59.906Z,4.70
2023-01-22T13:00:35.391Z,4.80
2023-01-22T13:03:31.093Z,4.90
2023-01-22T13:06:05.926Z,5.00
2023-01-22T13:08:44.384Z,5.10
2023-01-22T13:11:36.672Z,5.10
2023-01-22T13:14:22.820Z,5.00
2023-01-22T13:16:56.635Z,5.00
2023-01-22T13:19:28.682Z,5.00
2023-01-22T13:22:02.544Z,4.90
2023-01-22T13:24:31.873Z,4.90
2023-01-22T13:27:03.429Z,5.00
2023-01-22T13:29:37.431Z,5.10
2023-01-22T13:32:19.553Z,5.10
2023-01-22T13:34:49.373Z,5.20
2023-01-22T13:37:28.701Z,5.30
2023-01-22T13:39:57.455Z,5.30
2023-01-22T13:42:28.054Z,5.40
2023-01-22T13:44:58.328Z,5.40
2023-01-22T13:47:30.686Z,5.40
2023-01-22T13:50:00.543Z,5.20
2023-01-22T13:52:33.287Z,5.10
2023-01-22T13:55:06.788Z,5.10
2023-01-22T13:57:35.689Z,5.20
2023-01-22T14:00:07.933Z,5.00
2023-01-22T14:02:37.578Z,5.10
2023-01-22T14:05:19.151Z,5.10
2023-01-22T14:07:50.204Z,5.00
2023-01-22T14:10:22.955Z,5.00
2023-01-22T14:13:02.467Z,5.10
2023-01-22T14:15:32.421Z,5.10
2023-01-22T14:18:11.007Z,5.10
2023-01-22T14:20:42.071Z,5.00
2023-01-22T14:23:13.833Z,5.00
2023-01-22T14:25:46.543Z,5.00
2023-01-22T14:28:16.561Z,5.00
2023-01-22T14:30:49.033Z,5.00
2023-01-22T14:33:24.351Z,5.10
2023-01-22T14:35:57.760Z,5.10
2023-01-22T14:38:29.827Z,5.10
2023-01-22T14:41:01.687Z,5.00
2023-01-22T14:43:31.404Z,5.00
2023-01-22T14:46:01.209Z,5.00
2023-01-22T14:48:30.905Z,5.10
2023-01-22T14:51:00.892Z,5.10
2023-01-22T14:53:32.010Z,5.20
2023-01-22T14:56:01.676Z,5.20
2023-01-22T14:58:31.389Z,5.00
2023-01-22T15:01:01.345Z,5.00
2023-01-22T15:03:33.077Z,5.10
2023-01-22T15:06:02.972Z,5.10
2023-01-22T15:08:34.002Z,5.20
2023-01-22T15:11:05.696Z,5.00
2023-01-22T15:13:36.051Z,5.00
2023-01-22T15:16:07.481Z,5.00
2023-01-22T15:18:37.132Z,5.00
2023-01-22T15:21:06.983Z,5.00
2023-01-22T15:23:37.614Z,4.90
2023-01-22T15:26:09.850Z,4.90
2023-01-22T15:28:38.678Z,4.90
2023-01-22T15:31:08.808Z,4.90
2023-01-22T15:33:39.034Z,5.00
2023-01-22T15:36:09.447Z,5.20
2023-01-22T15:38:41.096Z,5.10
2023-01-22T15:41:21.965Z,5.00
2023-01-22T15:43:52.179Z,5.00
2023-01-22T15:46:22.992Z,5.00
2023-01-22T15:48:51.691Z,4.80
2023-01-22T15:51:23.384Z,4.80
2023-01-22T15:53:58.210Z,4.80
2023-01-22T15:56:31.918Z,4.80
2023-01-22T15:59:01.608Z,4.70
2023-01-22T16:01:30.812Z,4.50
2023-01-22T16:04:00.932Z,4.50
2023-01-22T16:06:32.215Z,4.60
2023-01-22T16:09:04.247Z,4.60
2023-01-22T16:11:33.902Z,4.70
2023-01-22T16:14:03.140Z,4.60
2023-01-22T16:16:36.387Z,4.80
2023-01-22T16:19:08.122Z,4.70
2023-01-22T16:21:37.196Z,4.60
2023-01-22T16:24:08.656Z,4.70
2023-01-22T16:26:37.550Z,4.50
2023-01-22T16:29:08.144Z,4.60
2023-01-22T16:31:38.344Z,4.50
2023-01-22T16:34:13.145Z,4.40
2023-01-22T16:36:45.110Z,4.60
2023-01-22T16:39:35.229Z,4.30
2023-01-22T16:42:14.303Z,4.10
2023-01-22T16:44:56.694Z,4.20
2023-01-22T16:47:25.764Z,4.40
2023-01-22T16:49:55.118Z,4.20
2023-01-22T16:52:36.791Z,4.20
2023-01-22T16:55:11.399Z,4.40
2023-01-22T16:57:40.272Z,4.20
2023-01-22T17:00:14.903Z,4.10
2023-01-22T17:02:43.829Z,4.10
2023-01-22T17:05:13.921Z,4.20
2023-01-22T17:07:42.840Z,4.10
2023-01-22T17:10:13.448Z,4.10
2023-01-22T17:12:42.081Z,3.80
2023-01-22T17:15:12.221Z,3.90
2023-01-22T17:17:41.021Z,3.90
2023-01-22T17:20:11.770Z,4.10
2023-01-22T17:22:40.448Z,4.00
2023-01-22T17:25:10.340Z,4.00
2023-01-22T17:27:40.879Z,4.00
2023-01-22T17:30:11.919Z,4.10
2023-01-22T17:32:40.700Z,4.00
2023-01-22T17:35:10.417Z,3.90
2023-01-22T17:37:39.314Z,3.80
2023-01-22T17:40:10.671Z,3.90
2023-01-22T17:42:40.644Z,3.70
2023-01-22T17:45:11.447Z,3.80
2023-01-22T17:47:43.948Z,3.50
2023-01-22T17:50:13.969Z,3.70
2023-01-22T17:52:42.623Z,3.70
2023-01-22T17:55:11.836Z,3.70
2023-01-22T17:57:42.126Z,3.70
2023-01-22T18:00:12.573Z,3.70
2023-01-22T18:02:41.102Z,3.70
2023-01-22T18:05:11.041Z,3.80
2023-01-22T18:07:39.717Z,3.70
2023-01-22T18:10:08.957Z,3.70
2023-01-22T18:12:37.498Z,3.70
2023-01-22T18:15:09.195Z,3.70
2023-01-22T18:17:38.039Z,3.80
2023-01-22T18:20:09.465Z,3.90
2023-01-22T18:22:38.052Z,3.80
2023-01-22T18:25:07.776Z,3.90
2023-01-22T18:27:36.635Z,3.80
2023-01-22T18:30:09.094Z,3.90
2023-01-22T18:32:38.721Z,3.60
2023-01-22T18:35:08.984Z,3.60
2023-01-22T18:37:38.309Z,3.60
2023-01-22T18:40:08.634Z,3.60
2023-01-22T18:42:37.222Z,3.60
2023-01-22T18:45:09.799Z,3.70
2023-01-22T18:47:38.654Z,3.60
2023-01-22T18:50:10.060Z,3.70
2023-01-22T18:52:38.913Z,3.60
2023-01-22T18:55:08.504Z,3.60
2023-01-22T18:57:41.727Z,3.60
2023-01-22T19:00:15.553Z,3.60
2023-01-22T19:02:44.181Z,3.60
2023-01-22T19:05:13.204Z,3.60
2023-01-22T19:07:41.749Z,3.90
2023-01-22T19:10:11.163Z,3.60
2023-01-22T19:12:40.828Z,3.60
2023-01-22T19:15:13.205Z,3.70
2023-01-22T19:17:42.096Z,3.70
2023-01-22T19:20:13.426Z,3.80
2023-01-22T19:22:42.159Z,3.70
2023-01-22T19:25:11.457Z,3.80
2023-01-22T19:27:40.364Z,3.60
2023-01-22T19:30:12.335Z,3.70
2023-01-22T19:32:41.380Z,3.60
2023-01-22T19:35:11.056Z,3.80
2023-01-22T19:37:39.620Z,3.60
2023-01-22T19:40:09.652Z,3.70
2023-01-22T19:42:40.119Z,3.70
2023-01-22T19:45:09.664Z,3.70
2023-01-22T19:47:39.732Z,3.70
2023-01-22T19:50:10.213Z,3.50
2023-01-22T19:52:38.800Z,3.40
2023-01-22T19:55:08.321Z,3.40
2023-01-22T19:57:36.940Z,3.30
2023-01-22T20:00:07.221Z,3.40
2023-01-22T20:02:36.208Z,3.50
2023-01-22T20:05:07.185Z,3.50
2023-01-22T20:07:36.625Z,3.50
2023-01-22T20:10:06.399Z,3.60
2023-01-22T20:12:35.146Z,3.60
2023-01-22T20:15:03.877Z,3.70
2023-01-22T20:17:34.081Z,3.60
2023-01-22T20:20:02.654Z,3.70
2023-01-22T20:22:32.911Z,3.70
2023-01-22T20:25:01.688Z,3.60
2023-01-22T20:27:30.366Z,3.80
2023-01-22T20:29:59.283Z,3.70
2023-01-22T20:32:28.739Z,3.60
2023-01-22T21:29:37.610Z,3.80
2023-01-22T21:32:06.815Z,3.80
2023-01-22T21:34:36.527Z,3.80
2023-01-22T21:37:05.503Z,4.00
2023-01-22T21:39:34.320Z,3.90
2023-01-22T21:42:20.689Z,3.90
2023-01-22T21:45:08.527Z,4.00
2023-01-22T21:47:37.425Z,3.90
2023-01-22T21:50:07.293Z,3.90
2023-01-22T21:52:36.292Z,3.90
2023-01-22T21:55:05.846Z,4.00
2023-01-22T21:57:34.554Z,4.00
2023-01-22T22:00:05.465Z,4.20
2023-01-22T22:02:34.283Z,4.00
2023-01-22T22:05:03.038Z,4.10
2023-01-22T22:07:31.777Z,4.10
2023-01-22T22:10:00.624Z,4.20
2023-01-22T22:12:31.405Z,4.10
2023-01-22T22:15:00.393Z,4.10
2023-01-22T22:17:30.559Z,4.20
2023-01-22T22:19:59.428Z,4.20
2023-01-22T22:22:28.168Z,4.10
2023-01-22T22:24:57.031Z,4.20
2023-01-22T22:27:27.807Z,4.20
2023-01-22T22:29:56.694Z,4.10
2023-01-22T22:32:29.652Z,4.10
2023-01-22T22:34:58.355Z,4.10
2023-01-22T22:37:27.244Z,4.20
2023-01-22T22:39:57.826Z,4.20
2023-01-22T22:42:29.977Z,4.20
2023-01-22T22:44:58.824Z,4.20
2023-01-22T22:47:27.645Z,4.10
2023-01-22T22:49:57.804Z,4.20
2023-01-22T22:52:26.627Z,4.20
2023-01-22T22:54:55.359Z,4.10
2023-01-22T22:57:23.992Z,4.30
2023-01-22T22:59:52.745Z,4.20
2023-01-22T23:02:21.511Z,4.10
2023-01-22T23:04:50.325Z,4.00
2023-01-22T23:07:20.484Z,3.90
2023-01-22T23:09:49.813Z,4.00
2023-01-22T23:12:19.409Z,4.00
2023-01-22T23:14:48.066Z,4.00
2023-01-22T23:17:16.775Z,4.00
2023-01-22T23:19:45.527Z,4.10
2023-01-22T23:22:14.205Z,4.10
2023-01-22T23:24:45.043Z,4.10
2023-01-22T23:27:13.741Z,4.00
2023-01-22T23:29:42.692Z,4.00
2023-01-22T23:32:11.550Z,4.00
2023-01-22T23:34:41.363Z,4.10
2023-01-22T23:37:10.220Z,4.10
2023-01-22T23:39:39.144Z,4.20
2023-01-22T23:42:10.503Z,4.00
2023-01-22T23:44:39.307Z,4.00
2023-01-22T23:47:08.035Z,4.20
2023-01-22T23:49:37.224Z,4.20
2023-01-22T23:52:06.735Z,4.10
2023-01-22T23:54:35.665Z,4.20
2023-01-22T23:57:04.701Z,4.20
2023-01-22T23:59:36.170Z,4.30
