createdAt,value
2022-09-17T00:00:06.268Z,0.00
2022-09-17T00:01:06.265Z,0.00
2022-09-17T00:02:06.315Z,0.00
2022-09-17T00:03:06.317Z,0.00
2022-09-17T00:04:06.975Z,0.00
2022-09-17T00:05:06.255Z,0.00
2022-09-17T00:06:06.234Z,0.00
2022-09-17T00:07:06.229Z,0.00
2022-09-17T00:08:06.341Z,0.00
2022-09-17T00:09:06.279Z,0.00
2022-09-17T00:10:06.654Z,0.00
2022-09-17T00:11:06.193Z,0.00
2022-09-17T00:12:06.185Z,0.00
2022-09-17T00:13:06.187Z,0.00
2022-09-17T00:14:06.171Z,0.00
2022-09-17T00:15:06.174Z,0.00
2022-09-17T00:16:06.591Z,0.00
2022-09-17T00:17:06.171Z,0.00
2022-09-17T00:18:06.161Z,0.00
2022-09-17T00:19:06.206Z,0.00
2022-09-17T00:20:06.132Z,0.00
2022-09-17T00:21:06.362Z,0.00
2022-09-17T00:22:06.140Z,0.00
2022-09-17T00:23:06.114Z,0.00
2022-09-17T00:24:06.303Z,0.00
2022-09-17T00:25:06.106Z,0.00
2022-09-17T00:26:06.088Z,0.00
2022-09-17T00:27:06.104Z,0.00
2022-09-17T00:28:06.079Z,0.00
2022-09-17T00:29:06.088Z,0.00
2022-09-17T00:30:06.062Z,0.00
2022-09-17T00:31:06.102Z,0.00
2022-09-17T00:32:06.043Z,0.00
2022-09-17T00:33:06.056Z,0.00
2022-09-17T00:34:06.029Z,0.00
2022-09-17T00:35:06.507Z,0.00
2022-09-17T00:36:06.018Z,0.00
2022-09-17T00:37:06.004Z,0.00
2022-09-17T00:38:05.995Z,0.00
2022-09-17T00:39:06.557Z,0.00
2022-09-17T00:40:06.177Z,0.00
2022-09-17T00:41:05.974Z,0.00
2022-09-17T00:42:05.982Z,0.00
2022-09-17T00:43:05.960Z,0.00
2022-09-17T00:44:05.955Z,0.00
2022-09-17T00:45:06.019Z,0.00
2022-09-17T00:46:06.437Z,0.00
2022-09-17T00:47:05.973Z,0.00
2022-09-17T00:48:05.935Z,0.00
2022-09-17T00:49:05.933Z,0.00
2022-09-17T00:50:05.934Z,0.00
2022-09-17T00:51:05.918Z,0.00
2022-09-17T00:52:05.970Z,0.00
2022-09-17T00:53:05.951Z,0.00
2022-09-17T00:54:05.890Z,0.00
2022-09-17T00:55:05.876Z,0.00
2022-09-17T00:56:05.986Z,0.00
2022-09-17T00:57:05.868Z,0.00
2022-09-17T00:58:06.205Z,0.00
2022-09-17T00:59:05.851Z,0.00
2022-09-17T01:00:05.851Z,0.00
2022-09-17T01:01:05.873Z,0.00
2022-09-17T01:02:06.418Z,0.00
2022-09-17T01:03:05.822Z,0.00
2022-09-17T01:04:05.836Z,0.00
2022-09-17T01:05:05.812Z,0.00
2022-09-17T01:06:05.824Z,0.00
2022-09-17T01:07:06.276Z,0.00
2022-09-17T01:08:05.790Z,0.00
2022-09-17T01:09:05.775Z,0.00
2022-09-17T01:10:05.779Z,0.00
2022-09-17T01:11:06.493Z,0.00
2022-09-17T01:12:05.893Z,0.00
2022-09-17T01:13:05.746Z,0.00
2022-09-17T01:14:05.748Z,0.00
2022-09-17T01:15:05.733Z,0.00
2022-09-17T01:16:05.780Z,0.00
2022-09-17T01:17:06.013Z,0.00
2022-09-17T01:18:05.718Z,0.00
2022-09-17T01:19:05.712Z,0.00
2022-09-17T01:20:05.696Z,0.00
2022-09-17T01:21:05.697Z,0.00
2022-09-17T01:22:05.785Z,0.00
2022-09-17T01:23:05.673Z,0.00
2022-09-17T01:24:05.674Z,0.00
2022-09-17T01:25:05.667Z,0.00
2022-09-17T01:26:05.651Z,0.00
2022-09-17T01:27:05.647Z,0.00
2022-09-17T01:28:06.246Z,0.00
2022-09-17T01:29:05.630Z,0.00
2022-09-17T01:30:05.626Z,0.00
2022-09-17T01:31:05.699Z,0.00
2022-09-17T01:32:05.621Z,0.00
2022-09-17T01:33:05.607Z,0.00
2022-09-17T01:34:05.612Z,0.00
2022-09-17T01:35:05.596Z,0.00
2022-09-17T01:36:05.579Z,0.00
2022-09-17T01:37:05.587Z,0.00
2022-09-17T01:38:05.569Z,0.00
2022-09-17T01:39:05.563Z,0.00
2022-09-17T01:40:05.633Z,0.00
2022-09-17T01:41:05.552Z,0.00
2022-09-17T01:42:06.229Z,0.00
2022-09-17T01:43:05.547Z,0.00
2022-09-17T01:44:05.645Z,0.00
2022-09-17T01:45:05.512Z,0.00
2022-09-17T01:46:05.563Z,0.00
2022-09-17T01:47:05.502Z,0.00
2022-09-17T01:48:05.491Z,0.00
2022-09-17T01:49:05.497Z,0.00
2022-09-17T01:50:05.472Z,0.00
2022-09-17T01:51:06.202Z,0.00
2022-09-17T01:52:05.465Z,0.00
2022-09-17T01:53:05.451Z,0.00
2022-09-17T01:54:05.446Z,0.00
2022-09-17T01:55:05.444Z,0.00
2022-09-17T01:56:05.443Z,0.00
2022-09-17T01:57:05.421Z,0.00
2022-09-17T01:58:05.419Z,0.00
2022-09-17T01:59:05.416Z,0.00
2022-09-17T02:00:05.520Z,0.00
2022-09-17T02:01:06.144Z,0.00
2022-09-17T02:02:05.481Z,0.00
2022-09-17T02:03:05.378Z,0.00
2022-09-17T02:04:05.373Z,0.00
2022-09-17T02:05:05.380Z,0.00
2022-09-17T02:06:05.356Z,0.00
2022-09-17T02:07:05.350Z,0.00
2022-09-17T02:08:05.338Z,0.00
2022-09-17T02:09:05.359Z,0.00
2022-09-17T02:10:06.046Z,0.00
2022-09-17T02:11:05.341Z,0.00
2022-09-17T02:12:05.319Z,0.00
2022-09-17T02:13:05.310Z,0.00
2022-09-17T02:14:05.304Z,0.00
2022-09-17T02:15:05.287Z,0.00
2022-09-17T02:16:05.488Z,0.00
2022-09-17T02:17:05.273Z,0.00
2022-09-17T02:18:05.672Z,0.00
2022-09-17T02:19:05.267Z,0.00
2022-09-17T02:20:05.255Z,0.00
2022-09-17T02:21:05.284Z,0.00
2022-09-17T02:22:05.275Z,0.00
2022-09-17T02:23:05.232Z,0.00
2022-09-17T02:24:05.231Z,0.00
2022-09-17T02:25:05.233Z,0.00
2022-09-17T02:26:05.711Z,0.00
2022-09-17T02:27:05.241Z,0.00
2022-09-17T02:28:05.197Z,0.00
2022-09-17T02:29:05.207Z,0.00
2022-09-17T02:30:05.194Z,0.00
2022-09-17T02:31:05.238Z,0.00
2022-09-17T02:32:05.297Z,0.00
2022-09-17T02:33:06.422Z,0.00
2022-09-17T02:34:05.151Z,0.00
2022-09-17T02:35:05.797Z,0.00
2022-09-17T02:36:05.146Z,0.00
2022-09-17T02:37:05.136Z,0.00
2022-09-17T02:38:05.133Z,0.00
2022-09-17T02:39:05.138Z,0.00
2022-09-17T02:40:05.571Z,0.00
2022-09-17T02:41:05.264Z,0.00
2022-09-17T02:42:05.105Z,0.00
2022-09-17T02:43:05.086Z,0.00
2022-09-17T02:44:05.082Z,0.00
2022-09-17T02:45:05.069Z,0.00
2022-09-17T02:46:05.086Z,0.00
2022-09-17T02:47:05.074Z,0.00
2022-09-17T02:48:05.851Z,0.00
2022-09-17T02:49:05.048Z,0.00
2022-09-17T02:50:05.029Z,0.00
2022-09-17T02:51:05.023Z,0.00
2022-09-17T02:52:05.021Z,0.00
2022-09-17T02:53:06.538Z,0.00
2022-09-17T02:54:05.005Z,0.00
2022-09-17T02:55:05.003Z,0.00
2022-09-17T02:56:04.989Z,0.00
2022-09-17T02:57:05.008Z,0.00
2022-09-17T02:58:04.986Z,0.00
2022-09-17T02:59:04.984Z,0.00
2022-09-17T03:00:04.965Z,0.00
2022-09-17T03:01:05.023Z,0.00
2022-09-17T03:02:05.001Z,0.00
2022-09-17T03:03:05.698Z,0.00
2022-09-17T03:04:05.054Z,0.00
2022-09-17T03:05:04.927Z,0.00
2022-09-17T03:06:04.920Z,0.00
2022-09-17T03:07:04.916Z,0.00
2022-09-17T03:08:04.900Z,0.00
2022-09-17T03:09:05.507Z,0.00
2022-09-17T03:10:04.884Z,0.00
2022-09-17T03:11:04.880Z,0.00
2022-09-17T03:12:04.878Z,0.00
2022-09-17T03:13:04.866Z,0.00
2022-09-17T03:14:04.874Z,0.00
2022-09-17T03:15:04.854Z,0.00
2022-09-17T03:16:04.920Z,0.00
2022-09-17T03:17:04.839Z,0.00
2022-09-17T03:18:04.850Z,0.00
2022-09-17T03:19:04.842Z,0.00
2022-09-17T03:20:04.934Z,0.00
2022-09-17T03:21:05.466Z,0.00
2022-09-17T03:22:04.798Z,0.00
2022-09-17T03:23:04.797Z,0.00
2022-09-17T03:24:04.794Z,0.00
2022-09-17T03:25:04.784Z,0.00
2022-09-17T03:26:05.017Z,0.00
2022-09-17T03:27:04.774Z,0.00
2022-09-17T03:28:04.756Z,0.00
2022-09-17T03:29:04.757Z,0.00
2022-09-17T03:30:05.219Z,0.00
2022-09-17T03:31:04.784Z,0.00
2022-09-17T03:32:04.732Z,0.00
2022-09-17T03:33:04.725Z,0.00
2022-09-17T03:34:04.711Z,0.00
2022-09-17T03:35:04.703Z,0.00
2022-09-17T03:36:04.838Z,0.00
2022-09-17T03:37:04.694Z,0.00
2022-09-17T03:38:04.686Z,0.00
2022-09-17T03:39:04.681Z,0.00
2022-09-17T03:40:04.781Z,0.00
2022-09-17T03:41:04.676Z,0.00
2022-09-17T03:42:04.655Z,0.00
2022-09-17T03:43:04.650Z,0.00
2022-09-17T03:44:04.851Z,0.00
2022-09-17T03:45:04.632Z,0.00
2022-09-17T03:46:05.391Z,0.00
2022-09-17T03:47:05.062Z,0.00
2022-09-17T03:48:04.611Z,0.00
2022-09-17T03:49:04.612Z,0.00
2022-09-17T03:50:04.605Z,0.00
2022-09-17T03:51:04.620Z,0.00
2022-09-17T03:52:05.052Z,0.00
2022-09-17T03:53:04.576Z,0.00
2022-09-17T03:54:04.604Z,0.00
2022-09-17T03:55:04.571Z,0.00
2022-09-17T03:56:04.552Z,0.00
2022-09-17T03:57:04.570Z,0.00
2022-09-17T03:58:04.971Z,0.00
2022-09-17T03:59:04.555Z,0.00
2022-09-17T04:00:04.538Z,0.00
2022-09-17T04:01:04.530Z,0.00
2022-09-17T04:02:04.698Z,0.00
2022-09-17T04:03:05.695Z,0.00
2022-09-17T04:04:04.499Z,0.00
2022-09-17T04:05:04.489Z,0.00
2022-09-17T04:06:04.491Z,0.00
2022-09-17T04:07:04.482Z,0.00
2022-09-17T04:08:25.690Z,0.00
2022-09-17T04:09:04.468Z,0.00
2022-09-17T04:10:04.453Z,0.00
2022-09-17T04:11:04.480Z,0.00
2022-09-17T04:12:04.479Z,0.00
2022-09-17T04:13:04.433Z,0.00
2022-09-17T04:14:04.429Z,0.00
2022-09-17T04:15:04.441Z,0.00
2022-09-17T04:16:04.509Z,0.00
2022-09-17T04:17:04.403Z,0.00
2022-09-17T04:18:04.402Z,0.00
2022-09-17T04:19:04.397Z,0.00
2022-09-17T04:20:04.452Z,0.00
2022-09-17T04:21:04.376Z,0.00
2022-09-17T04:22:04.369Z,0.00
2022-09-17T04:23:04.371Z,0.00
2022-09-17T04:24:04.481Z,0.00
2022-09-17T04:25:04.369Z,0.00
2022-09-17T04:26:04.355Z,0.00
2022-09-17T04:27:04.332Z,0.00
2022-09-17T04:28:04.348Z,0.00
2022-09-17T04:29:04.317Z,0.00
2022-09-17T04:30:04.326Z,0.00
2022-09-17T04:31:04.370Z,0.00
2022-09-17T04:32:04.700Z,0.00
2022-09-17T04:33:04.302Z,0.00
2022-09-17T04:34:04.292Z,0.00
2022-09-17T04:35:04.279Z,0.00
2022-09-17T04:36:04.286Z,0.00
2022-09-17T04:37:04.634Z,0.00
2022-09-17T04:38:04.260Z,0.00
2022-09-17T04:39:04.246Z,0.00
2022-09-17T04:40:07.720Z,0.00
2022-09-17T04:41:05.210Z,0.00
2022-09-17T04:42:04.223Z,0.00
2022-09-17T04:43:09.246Z,0.00
2022-09-17T04:44:04.205Z,0.00
2022-09-17T04:45:04.206Z,0.00
2022-09-17T04:46:04.329Z,0.00
2022-09-17T04:47:04.184Z,0.00
2022-09-17T04:48:04.214Z,0.00
2022-09-17T04:49:04.171Z,0.00
2022-09-17T04:50:04.170Z,0.00
2022-09-17T04:51:04.194Z,0.00
2022-09-17T04:52:04.150Z,0.00
2022-09-17T04:53:04.797Z,5.62
2022-09-17T04:54:04.874Z,5.62
2022-09-17T04:55:04.131Z,5.62
2022-09-17T04:56:04.254Z,5.62
2022-09-17T04:57:04.120Z,5.62
2022-09-17T04:58:04.127Z,5.62
2022-09-17T04:59:04.109Z,5.62
2022-09-17T05:00:04.138Z,11.25
2022-09-17T05:01:04.208Z,11.25
2022-09-17T05:02:04.169Z,11.25
2022-09-17T05:03:04.098Z,16.88
2022-09-17T05:04:04.086Z,16.88
2022-09-17T05:05:04.057Z,16.88
2022-09-17T05:06:04.049Z,16.88
2022-09-17T05:07:04.049Z,16.88
2022-09-17T05:08:04.704Z,16.88
2022-09-17T05:09:04.035Z,22.50
2022-09-17T05:10:04.188Z,22.50
2022-09-17T05:11:04.020Z,22.50
2022-09-17T05:12:04.126Z,28.12
2022-09-17T05:13:04.008Z,28.12
2022-09-17T05:14:04.011Z,28.12
2022-09-17T05:15:03.990Z,33.75
2022-09-17T05:16:04.021Z,33.75
2022-09-17T05:17:03.970Z,28.12
2022-09-17T05:18:04.305Z,33.75
2022-09-17T05:19:03.966Z,39.38
2022-09-17T05:20:03.987Z,33.75
2022-09-17T05:21:04.041Z,39.38
2022-09-17T05:22:03.941Z,39.38
2022-09-17T05:23:03.934Z,39.38
2022-09-17T05:24:03.954Z,39.38
2022-09-17T05:25:03.919Z,45.00
2022-09-17T05:26:03.922Z,50.62
2022-09-17T05:27:03.900Z,50.62
2022-09-17T05:28:04.448Z,56.25
2022-09-17T05:29:03.889Z,61.88
2022-09-17T05:30:03.878Z,73.12
2022-09-17T05:31:03.929Z,73.12
2022-09-17T05:32:03.865Z,67.50
2022-09-17T05:33:03.866Z,61.88
2022-09-17T05:34:04.686Z,56.25
2022-09-17T05:35:05.734Z,56.25
2022-09-17T05:36:03.864Z,50.62
2022-09-17T05:37:04.500Z,39.38
2022-09-17T05:38:03.828Z,33.75
2022-09-17T05:39:03.840Z,39.38
2022-09-17T05:40:03.906Z,33.75
2022-09-17T05:41:03.802Z,45.00
2022-09-17T05:42:03.787Z,39.38
2022-09-17T05:43:03.813Z,33.75
2022-09-17T05:44:03.891Z,39.38
2022-09-17T05:45:03.788Z,45.00
2022-09-17T05:46:03.770Z,56.25
2022-09-17T05:47:03.778Z,67.50
2022-09-17T05:48:03.780Z,61.88
2022-09-17T05:49:03.771Z,56.25
2022-09-17T05:50:03.736Z,78.75
2022-09-17T05:51:03.794Z,90.00
2022-09-17T05:52:03.733Z,90.00
2022-09-17T05:53:04.390Z,101.25
2022-09-17T05:54:03.719Z,112.50
2022-09-17T05:55:03.693Z,123.75
2022-09-17T05:56:03.691Z,135.00
2022-09-17T05:57:03.684Z,140.62
2022-09-17T05:58:03.682Z,135.00
2022-09-17T05:59:03.703Z,129.38
2022-09-17T06:00:03.796Z,123.75
2022-09-17T06:01:03.654Z,129.38
2022-09-17T06:02:03.714Z,123.75
2022-09-17T06:03:03.678Z,118.12
2022-09-17T06:04:03.632Z,123.75
2022-09-17T06:05:03.647Z,146.25
2022-09-17T06:06:03.611Z,180.00
2022-09-17T06:07:03.613Z,202.50
2022-09-17T06:08:03.616Z,230.62
2022-09-17T06:09:03.599Z,253.12
2022-09-17T06:10:03.603Z,275.62
2022-09-17T06:11:03.581Z,281.25
2022-09-17T06:12:03.574Z,286.88
2022-09-17T06:13:03.572Z,275.62
2022-09-17T06:14:03.563Z,258.75
2022-09-17T06:15:03.547Z,236.25
2022-09-17T06:16:03.756Z,230.62
2022-09-17T06:17:03.549Z,213.75
2022-09-17T06:18:03.527Z,202.50
2022-09-17T06:19:03.525Z,191.25
2022-09-17T06:20:03.512Z,208.12
2022-09-17T06:21:03.512Z,225.00
2022-09-17T06:22:03.946Z,264.38
2022-09-17T06:23:03.487Z,292.50
2022-09-17T06:24:03.483Z,292.50
2022-09-17T06:25:03.474Z,298.12
2022-09-17T06:26:03.464Z,551.25
2022-09-17T06:27:03.466Z,253.12
2022-09-17T06:28:03.472Z,247.50
2022-09-17T06:29:03.473Z,225.00
2022-09-17T06:30:03.439Z,208.12
2022-09-17T06:31:03.501Z,180.00
2022-09-17T06:32:04.137Z,174.38
2022-09-17T06:33:03.431Z,191.25
2022-09-17T06:34:05.147Z,219.38
2022-09-17T06:35:03.408Z,275.62
2022-09-17T06:36:03.404Z,309.38
2022-09-17T06:37:03.424Z,326.25
2022-09-17T06:38:03.389Z,382.50
2022-09-17T06:39:03.386Z,523.12
2022-09-17T06:40:03.431Z,585.00
2022-09-17T06:41:03.445Z,483.75
2022-09-17T06:42:03.400Z,416.25
2022-09-17T06:43:03.813Z,511.88
2022-09-17T06:44:03.337Z,635.62
2022-09-17T06:45:08.591Z,483.75
2022-09-17T06:46:04.335Z,1226.25
2022-09-17T06:47:03.337Z,1276.88
2022-09-17T06:48:03.442Z,770.62
2022-09-17T06:49:03.321Z,596.25
2022-09-17T06:50:03.301Z,517.50
2022-09-17T06:51:03.303Z,1153.12
2022-09-17T06:52:03.427Z,1158.75
2022-09-17T06:53:03.286Z,427.50
2022-09-17T06:54:03.279Z,427.50
2022-09-17T06:55:03.277Z,433.12
2022-09-17T06:56:06.499Z,478.12
2022-09-17T06:57:03.254Z,646.88
2022-09-17T06:58:03.255Z,1080.00
2022-09-17T06:59:03.248Z,1276.88
2022-09-17T07:00:03.229Z,1350.00
2022-09-17T07:01:03.294Z,787.50
2022-09-17T07:02:03.303Z,1085.62
2022-09-17T07:03:03.220Z,1203.75
2022-09-17T07:04:03.330Z,1141.88
2022-09-17T07:05:03.197Z,877.50
2022-09-17T07:06:03.188Z,1068.75
2022-09-17T07:07:03.189Z,1051.88
2022-09-17T07:08:03.192Z,1440.00
2022-09-17T07:09:03.192Z,1563.75
2022-09-17T07:10:03.162Z,821.25
2022-09-17T07:11:03.151Z,736.88
2022-09-17T07:12:03.784Z,1665.00
2022-09-17T07:13:03.137Z,663.75
2022-09-17T07:14:03.128Z,765.00
2022-09-17T07:15:03.176Z,1434.38
2022-09-17T07:16:03.207Z,545.62
2022-09-17T07:17:03.106Z,630.00
2022-09-17T07:18:03.108Z,753.75
2022-09-17T07:19:03.097Z,556.88
2022-09-17T07:20:03.220Z,511.88
2022-09-17T07:21:03.464Z,658.12
2022-09-17T07:22:03.095Z,759.38
2022-09-17T07:23:03.074Z,697.50
2022-09-17T07:24:03.060Z,444.38
2022-09-17T07:25:03.053Z,376.88
2022-09-17T07:26:03.055Z,326.25
2022-09-17T07:27:03.038Z,365.62
2022-09-17T07:28:03.274Z,360.00
2022-09-17T07:29:03.033Z,388.12
2022-09-17T07:30:03.027Z,534.38
2022-09-17T07:31:03.073Z,1445.62
2022-09-17T07:32:03.044Z,765.00
2022-09-17T07:33:03.015Z,1591.88
2022-09-17T07:34:03.005Z,742.50
2022-09-17T07:35:03.002Z,776.25
2022-09-17T07:36:03.097Z,1029.38
2022-09-17T07:37:02.971Z,635.62
2022-09-17T07:38:02.972Z,461.25
2022-09-17T07:39:02.954Z,478.12
2022-09-17T07:40:03.117Z,568.12
2022-09-17T07:41:02.948Z,461.25
2022-09-17T07:42:02.958Z,365.62
2022-09-17T07:43:02.995Z,303.75
2022-09-17T07:44:02.927Z,303.75
2022-09-17T07:45:02.916Z,309.38
2022-09-17T07:46:03.027Z,320.62
2022-09-17T07:47:02.951Z,376.88
2022-09-17T07:48:02.910Z,444.38
2022-09-17T07:49:02.881Z,478.12
2022-09-17T07:50:02.907Z,585.00
2022-09-17T07:51:02.895Z,922.50
2022-09-17T07:52:02.994Z,1276.88
2022-09-17T07:53:02.859Z,1198.12
2022-09-17T07:54:04.088Z,1091.25
2022-09-17T07:55:03.313Z,1288.12
2022-09-17T07:56:02.840Z,1310.62
2022-09-17T07:57:02.883Z,1260.00
2022-09-17T07:58:02.841Z,753.75
2022-09-17T07:59:02.831Z,1175.62
2022-09-17T08:00:02.815Z,922.50
2022-09-17T08:01:02.803Z,1136.25
2022-09-17T08:02:02.926Z,1186.88
2022-09-17T08:03:09.915Z,950.62
2022-09-17T08:04:02.796Z,1473.75
2022-09-17T08:05:02.828Z,961.88
2022-09-17T08:06:02.772Z,1130.62
2022-09-17T08:07:02.770Z,781.88
2022-09-17T08:08:02.982Z,810.00
2022-09-17T08:09:02.752Z,1170.00
2022-09-17T08:10:02.746Z,804.38
2022-09-17T08:11:02.762Z,866.25
2022-09-17T08:12:03.207Z,1518.75
2022-09-17T08:13:02.718Z,1108.12
2022-09-17T08:14:02.715Z,720.00
2022-09-17T08:15:02.723Z,838.12
2022-09-17T08:16:02.794Z,798.75
2022-09-17T08:17:04.920Z,528.75
2022-09-17T08:18:02.699Z,461.25
2022-09-17T08:19:02.685Z,388.12
2022-09-17T08:20:02.677Z,450.00
2022-09-17T08:21:02.669Z,511.88
2022-09-17T08:22:02.752Z,433.12
2022-09-17T08:23:02.653Z,275.62
2022-09-17T08:24:02.769Z,275.62
2022-09-17T08:25:02.750Z,376.88
2022-09-17T08:26:02.677Z,427.50
2022-09-17T08:27:02.660Z,472.50
2022-09-17T08:28:02.618Z,393.75
2022-09-17T08:29:02.672Z,343.12
2022-09-17T08:30:02.615Z,438.75
2022-09-17T08:31:02.734Z,573.75
2022-09-17T08:32:02.698Z,646.88
2022-09-17T08:33:02.593Z,838.12
2022-09-17T08:34:02.577Z,1164.38
2022-09-17T08:35:02.635Z,1068.75
2022-09-17T08:36:03.456Z,793.12
2022-09-17T08:37:02.580Z,1254.38
2022-09-17T08:38:02.555Z,905.62
2022-09-17T08:39:02.546Z,995.62
2022-09-17T08:40:02.735Z,703.12
2022-09-17T08:41:02.529Z,618.75
2022-09-17T08:42:02.585Z,703.12
2022-09-17T08:43:02.515Z,1721.25
2022-09-17T08:44:02.531Z,731.25
2022-09-17T08:45:02.498Z,1035.00
2022-09-17T08:46:02.503Z,1749.38
2022-09-17T08:47:02.532Z,956.25
2022-09-17T08:48:02.560Z,590.62
2022-09-17T08:49:02.494Z,613.12
2022-09-17T08:50:03.076Z,765.00
2022-09-17T08:51:05.377Z,1361.25
2022-09-17T08:52:03.443Z,708.75
2022-09-17T08:53:02.454Z,832.50
2022-09-17T08:54:02.459Z,1681.88
2022-09-17T08:55:02.501Z,990.00
2022-09-17T08:56:02.586Z,1923.75
2022-09-17T08:57:02.413Z,1642.50
2022-09-17T08:58:02.533Z,933.75
2022-09-17T08:59:02.402Z,3622.50
2022-09-17T09:00:02.407Z,1980.00
2022-09-17T09:01:02.416Z,2587.50
2022-09-17T09:02:02.481Z,4376.25
2022-09-17T09:03:02.426Z,1642.50
2022-09-17T09:04:02.405Z,1158.75
2022-09-17T09:05:02.380Z,1181.25
2022-09-17T09:06:05.274Z,1023.75
2022-09-17T09:07:03.347Z,770.62
2022-09-17T09:08:02.342Z,466.88
2022-09-17T09:09:02.333Z,568.12
2022-09-17T09:10:02.486Z,635.62
2022-09-17T09:11:02.328Z,742.50
2022-09-17T09:12:02.432Z,826.88
2022-09-17T09:13:02.318Z,1057.50
2022-09-17T09:14:02.360Z,900.00
2022-09-17T09:15:02.299Z,990.00
2022-09-17T09:16:02.429Z,945.00
2022-09-17T09:17:02.277Z,945.00
2022-09-17T09:18:02.280Z,967.50
2022-09-17T09:19:02.871Z,956.25
2022-09-17T09:20:02.322Z,877.50
2022-09-17T09:21:02.277Z,725.62
2022-09-17T09:22:02.246Z,714.38
2022-09-17T09:23:02.260Z,731.25
2022-09-17T09:24:02.230Z,804.38
2022-09-17T09:25:02.247Z,798.75
2022-09-17T09:26:02.225Z,849.38
2022-09-17T09:27:02.249Z,720.00
2022-09-17T09:28:02.339Z,545.62
2022-09-17T09:29:02.195Z,483.75
2022-09-17T09:30:02.664Z,511.88
2022-09-17T09:31:02.255Z,472.50
2022-09-17T09:32:02.169Z,461.25
2022-09-17T09:33:02.207Z,455.62
2022-09-17T09:34:02.226Z,489.38
2022-09-17T09:35:02.166Z,1181.25
2022-09-17T09:36:02.146Z,1305.00
2022-09-17T09:37:02.158Z,1260.00
2022-09-17T09:38:02.136Z,1479.38
2022-09-17T09:39:02.178Z,1378.12
2022-09-17T09:40:02.213Z,1423.12
2022-09-17T09:41:02.627Z,1366.88
2022-09-17T09:42:02.107Z,1333.12
2022-09-17T09:43:02.110Z,1350.00
2022-09-17T09:44:04.824Z,1501.88
2022-09-17T09:45:05.105Z,2463.75
2022-09-17T09:46:02.073Z,3583.12
2022-09-17T09:47:02.207Z,3813.75
2022-09-17T09:48:02.095Z,3577.50
2022-09-17T09:49:02.063Z,3723.75
2022-09-17T09:50:02.057Z,1867.50
2022-09-17T09:51:06.491Z,765.00
2022-09-17T09:52:02.026Z,556.88
2022-09-17T09:53:02.603Z,489.38
2022-09-17T09:54:02.019Z,438.75
2022-09-17T09:55:02.031Z,511.88
2022-09-17T09:56:02.003Z,905.62
2022-09-17T09:57:02.068Z,2604.38
2022-09-17T09:58:02.006Z,4601.25
2022-09-17T09:59:02.276Z,1035.00
2022-09-17T10:00:02.156Z,4646.25
2022-09-17T10:01:02.060Z,4550.62
2022-09-17T10:02:02.184Z,950.62
2022-09-17T10:03:02.029Z,978.75
2022-09-17T10:04:01.969Z,714.38
2022-09-17T10:05:01.948Z,551.25
2022-09-17T10:06:01.945Z,450.00
2022-09-17T10:07:01.951Z,444.38
2022-09-17T10:08:02.092Z,483.75
2022-09-17T10:09:01.935Z,517.50
2022-09-17T10:10:02.007Z,562.50
2022-09-17T10:11:01.926Z,624.38
2022-09-17T10:12:01.893Z,4494.38
2022-09-17T10:13:02.447Z,2705.62
2022-09-17T10:14:01.882Z,4702.50
2022-09-17T10:15:01.913Z,4561.88
2022-09-17T10:16:02.128Z,2649.38
2022-09-17T10:17:01.862Z,860.62
2022-09-17T10:18:01.860Z,866.25
2022-09-17T10:19:01.893Z,427.50
2022-09-17T10:20:01.849Z,360.00
2022-09-17T10:21:01.880Z,455.62
2022-09-17T10:22:01.826Z,770.62
2022-09-17T10:23:01.881Z,4522.50
2022-09-17T10:24:01.856Z,871.88
2022-09-17T10:25:01.812Z,765.00
2022-09-17T10:26:01.801Z,343.12
2022-09-17T10:27:01.832Z,225.00
2022-09-17T10:28:02.347Z,180.00
2022-09-17T10:29:01.800Z,180.00
2022-09-17T10:30:01.773Z,213.75
2022-09-17T10:31:06.345Z,247.50
2022-09-17T10:32:02.870Z,264.38
2022-09-17T10:33:02.147Z,270.00
2022-09-17T10:34:01.734Z,281.25
2022-09-17T10:35:01.732Z,1653.75
2022-09-17T10:36:01.735Z,3988.12
2022-09-17T10:37:01.714Z,4241.25
2022-09-17T10:38:01.711Z,2700.00
2022-09-17T10:39:01.876Z,2373.75
2022-09-17T10:40:01.725Z,2503.12
2022-09-17T10:41:01.686Z,2806.88
2022-09-17T10:42:01.689Z,1771.88
2022-09-17T10:43:01.719Z,1378.12
2022-09-17T10:44:01.666Z,2278.12
2022-09-17T10:45:02.229Z,2896.88
2022-09-17T10:46:01.652Z,2801.25
2022-09-17T10:47:01.697Z,1389.38
2022-09-17T10:48:01.768Z,1254.38
2022-09-17T10:49:01.812Z,1591.88
2022-09-17T10:50:01.666Z,1473.75
2022-09-17T10:51:02.402Z,1524.38
2022-09-17T10:52:01.647Z,1732.50
2022-09-17T10:53:02.619Z,1873.12
2022-09-17T10:54:01.604Z,1732.50
2022-09-17T10:55:01.631Z,2340.00
2022-09-17T10:56:01.615Z,1001.25
2022-09-17T10:57:01.602Z,748.12
2022-09-17T10:58:01.582Z,697.50
2022-09-17T10:59:01.591Z,658.12
2022-09-17T11:00:02.598Z,562.50
2022-09-17T11:01:01.557Z,556.88
2022-09-17T11:02:01.643Z,652.50
2022-09-17T11:03:02.171Z,787.50
2022-09-17T11:04:01.664Z,1068.75
2022-09-17T11:05:01.577Z,1906.88
2022-09-17T11:06:01.533Z,2610.00
2022-09-17T11:07:01.534Z,939.38
2022-09-17T11:08:01.524Z,815.62
2022-09-17T11:09:01.551Z,1867.50
2022-09-17T11:10:01.511Z,2379.38
2022-09-17T11:11:01.513Z,1828.12
2022-09-17T11:12:01.516Z,2604.38
2022-09-17T11:13:01.480Z,2677.50
2022-09-17T11:14:02.563Z,2812.50
2022-09-17T11:15:01.554Z,1620.00
2022-09-17T11:16:02.139Z,1136.25
2022-09-17T11:17:01.462Z,748.12
2022-09-17T11:18:01.664Z,590.62
2022-09-17T11:19:01.457Z,495.00
2022-09-17T11:20:01.564Z,450.00
2022-09-17T11:21:01.431Z,478.12
2022-09-17T11:22:01.668Z,562.50
2022-09-17T11:23:01.430Z,590.62
2022-09-17T11:24:01.411Z,489.38
2022-09-17T11:25:01.995Z,472.50
2022-09-17T11:26:01.454Z,697.50
2022-09-17T11:27:01.391Z,860.62
2022-09-17T11:28:01.423Z,2396.25
2022-09-17T11:29:01.470Z,2356.88
2022-09-17T11:30:01.385Z,2227.50
2022-09-17T11:31:01.426Z,2171.25
2022-09-17T11:32:01.420Z,2092.50
2022-09-17T11:33:01.346Z,2171.25
2022-09-17T11:34:01.376Z,2390.62
2022-09-17T11:35:01.902Z,1147.50
2022-09-17T11:36:02.083Z,2767.50
2022-09-17T11:37:01.328Z,1828.12
2022-09-17T11:38:01.348Z,1383.75
2022-09-17T11:39:01.306Z,1051.88
2022-09-17T11:40:01.351Z,2356.88
2022-09-17T11:41:01.306Z,905.62
2022-09-17T11:42:01.332Z,596.25
2022-09-17T11:43:01.285Z,438.75
2022-09-17T11:44:01.383Z,416.25
2022-09-17T11:45:01.267Z,433.12
2022-09-17T11:46:01.262Z,2126.25
2022-09-17T11:47:01.333Z,2047.50
2022-09-17T11:48:01.269Z,1963.12
2022-09-17T11:49:01.247Z,2036.25
2022-09-17T11:50:01.246Z,2210.62
2022-09-17T11:51:01.226Z,2030.62
2022-09-17T11:52:01.358Z,2205.00
2022-09-17T11:53:01.231Z,2491.88
2022-09-17T11:54:01.210Z,2120.62
2022-09-17T11:55:01.208Z,2025.00
2022-09-17T11:56:01.211Z,2390.62
2022-09-17T11:57:01.243Z,2266.88
2022-09-17T11:58:01.205Z,2047.50
2022-09-17T11:59:01.369Z,2047.50
2022-09-17T12:00:01.185Z,2261.25
2022-09-17T12:01:01.169Z,2272.50
2022-09-17T12:02:01.233Z,2632.50
2022-09-17T12:03:01.262Z,444.38
2022-09-17T12:04:01.153Z,421.88
2022-09-17T12:05:01.130Z,388.12
2022-09-17T12:06:01.125Z,337.50
2022-09-17T12:07:01.136Z,286.88
2022-09-17T12:08:01.149Z,247.50
2022-09-17T12:09:01.125Z,241.88
2022-09-17T12:10:01.111Z,270.00
2022-09-17T12:11:02.381Z,348.75
2022-09-17T12:12:01.097Z,427.50
2022-09-17T12:13:01.079Z,556.88
2022-09-17T12:14:01.153Z,691.88
2022-09-17T12:15:01.068Z,2131.88
2022-09-17T12:16:01.067Z,765.00
2022-09-17T12:17:01.092Z,3105.00
2022-09-17T12:18:27.650Z,2295.00
2022-09-17T12:19:02.029Z,4561.88
2022-09-17T12:20:01.028Z,4500.00
2022-09-17T12:21:01.033Z,4224.38
2022-09-17T12:22:01.036Z,3870.00
2022-09-17T12:23:01.008Z,3740.62
2022-09-17T12:24:01.152Z,4432.50
2022-09-17T12:25:01.042Z,3358.12
2022-09-17T12:26:00.985Z,2300.62
2022-09-17T12:27:01.629Z,2930.62
2022-09-17T12:28:00.968Z,3948.75
2022-09-17T12:29:01.155Z,3678.75
2022-09-17T12:30:01.029Z,4123.12
2022-09-17T12:31:00.998Z,3712.50
2022-09-17T12:32:00.958Z,1833.75
2022-09-17T12:33:00.945Z,3279.38
2022-09-17T12:34:00.922Z,1316.25
2022-09-17T12:35:00.953Z,3532.50
2022-09-17T12:36:04.460Z,1406.25
2022-09-17T12:37:00.908Z,1108.12
2022-09-17T12:38:00.914Z,3110.62
2022-09-17T12:39:03.282Z,2463.75
2022-09-17T12:40:01.076Z,1040.62
2022-09-17T12:41:00.881Z,939.38
2022-09-17T12:42:00.879Z,607.50
2022-09-17T12:43:02.223Z,382.50