createdAt,value
2022-11-03T00:01:39.880Z,2.30
2022-11-03T00:04:08.509Z,2.63
2022-11-03T00:06:35.888Z,1.97
2022-11-03T00:09:04.421Z,2.23
2022-11-03T00:11:34.282Z,3.17
2022-11-03T00:14:00.983Z,2.33
2022-11-03T00:16:27.673Z,2.50
2022-11-03T00:18:54.784Z,2.47
2022-11-03T00:21:22.546Z,1.90
2022-11-03T00:23:49.747Z,2.40
2022-11-03T00:26:24.099Z,2.53
2022-11-03T00:28:52.781Z,2.47
2022-11-03T00:31:25.705Z,2.43
2022-11-03T00:33:53.386Z,2.40
2022-11-03T00:36:23.063Z,2.37
2022-11-03T00:38:50.292Z,2.03
2022-11-03T00:41:17.813Z,2.67
2022-11-03T00:43:44.993Z,2.50
2022-11-03T00:46:11.550Z,2.60
2022-11-03T00:48:38.630Z,2.87
2022-11-03T00:51:05.217Z,2.37
2022-11-03T00:53:34.498Z,2.57
2022-11-03T00:56:02.111Z,2.40
2022-11-03T00:58:28.753Z,2.70
2022-11-03T01:01:07.938Z,2.60
2022-11-03T01:03:37.836Z,3.07
2022-11-03T01:06:28.212Z,2.77
2022-11-03T01:08:54.804Z,2.50
2022-11-03T01:11:42.725Z,2.63
2022-11-03T01:14:15.692Z,2.83
2022-11-03T01:16:42.542Z,2.90
2022-11-03T01:19:09.361Z,3.07
2022-11-03T01:21:36.045Z,2.73
2022-11-03T01:24:04.594Z,3.40
2022-11-03T01:26:31.909Z,2.67
2022-11-03T01:29:00.668Z,2.90
2022-11-03T01:31:28.625Z,2.87
2022-11-03T01:33:56.627Z,2.37
2022-11-03T01:36:24.099Z,3.07
2022-11-03T01:38:50.776Z,3.17
2022-11-03T01:41:22.806Z,2.30
2022-11-03T01:44:12.596Z,3.63
2022-11-03T01:46:48.119Z,3.07
2022-11-03T01:49:25.378Z,3.23
2022-11-03T01:51:57.059Z,2.80
2022-11-03T01:54:26.391Z,2.90
2022-11-03T01:56:59.494Z,3.33
2022-11-03T01:59:27.678Z,2.37
2022-11-03T02:01:54.533Z,3.50
2022-11-03T02:04:27.571Z,2.63
2022-11-03T02:07:03.219Z,3.30
2022-11-03T02:09:31.212Z,2.80
2022-11-03T02:12:06.823Z,2.97
2022-11-03T02:14:39.414Z,3.10
2022-11-03T02:17:12.385Z,2.90
2022-11-03T02:19:47.764Z,3.07
2022-11-03T02:22:49.988Z,3.00
2022-11-03T02:25:48.621Z,3.07
2022-11-03T02:28:21.581Z,3.00
2022-11-03T02:31:13.181Z,3.20
2022-11-03T02:33:53.491Z,2.90
2022-11-03T02:36:42.848Z,2.80
2022-11-03T02:39:14.716Z,3.10
2022-11-03T02:41:43.077Z,2.93
2022-11-03T02:44:16.387Z,2.73
2022-11-03T02:46:46.164Z,3.17
2022-11-03T02:49:13.280Z,2.83
2022-11-03T02:51:40.246Z,2.97
2022-11-03T02:54:12.816Z,2.80
2022-11-03T02:56:47.558Z,3.20
2022-11-03T02:59:19.461Z,3.20
2022-11-03T03:01:56.451Z,2.93
2022-11-03T03:04:31.044Z,3.00
2022-11-03T03:07:02.633Z,3.30
2022-11-03T03:09:37.743Z,3.10
2022-11-03T03:12:06.544Z,2.83
2022-11-03T03:14:38.023Z,2.87
2022-11-03T03:17:13.147Z,3.03
2022-11-03T03:19:49.295Z,2.97
2022-11-03T03:22:40.634Z,3.37
2022-11-03T03:25:24.072Z,2.77
2022-11-03T03:27:55.596Z,2.93
2022-11-03T03:30:22.448Z,3.70
2022-11-03T03:32:51.574Z,2.30
2022-11-03T03:35:23.909Z,2.63
2022-11-03T03:37:54.863Z,2.60
2022-11-03T03:40:26.475Z,2.90
2022-11-03T03:42:53.325Z,2.80
2022-11-03T03:45:20.506Z,3.30
2022-11-03T03:47:48.124Z,2.93
2022-11-03T03:50:14.854Z,3.07
2022-11-03T03:52:41.471Z,2.90
2022-11-03T03:55:16.540Z,3.33
2022-11-03T03:57:43.874Z,2.53
2022-11-03T04:00:14.117Z,2.80
2022-11-03T04:02:40.637Z,2.70
2022-11-03T04:05:07.320Z,2.50
2022-11-03T04:07:49.100Z,2.83
2022-11-03T04:10:17.525Z,3.00
2022-11-03T04:13:04.270Z,3.10
2022-11-03T04:15:50.754Z,2.87
2022-11-03T04:18:37.194Z,2.70
2022-11-03T04:21:23.692Z,2.83
2022-11-03T04:23:50.596Z,3.13
2022-11-03T04:26:19.606Z,2.83
2022-11-03T04:28:46.483Z,2.67
2022-11-03T04:31:14.462Z,3.10
2022-11-03T04:33:42.172Z,3.00
2022-11-03T04:36:17.734Z,2.93
2022-11-03T04:38:44.507Z,3.40
2022-11-03T04:41:21.765Z,2.70
2022-11-03T04:43:49.983Z,3.27
2022-11-03T04:46:23.411Z,2.97
2022-11-03T04:48:50.545Z,3.00
2022-11-03T04:51:19.956Z,2.57
2022-11-03T04:54:01.581Z,2.83
2022-11-03T04:56:28.439Z,2.83
2022-11-03T04:58:54.977Z,2.70
2022-11-03T05:01:24.739Z,3.77
2022-11-03T05:03:54.405Z,2.80
2022-11-03T05:06:23.828Z,3.33
2022-11-03T05:08:55.286Z,2.73
2022-11-03T05:11:32.109Z,2.97
2022-11-03T05:14:04.537Z,3.20
2022-11-03T05:16:31.717Z,3.03
2022-11-03T05:18:58.725Z,2.97
2022-11-03T05:21:28.030Z,2.87
2022-11-03T05:24:10.366Z,2.77
2022-11-03T05:26:37.435Z,3.53
2022-11-03T05:29:13.379Z,2.67
2022-11-03T05:31:41.738Z,3.10
2022-11-03T05:34:31.373Z,2.77
2022-11-03T05:37:26.827Z,2.40
2022-11-03T05:39:59.855Z,3.10
2022-11-03T05:42:32.064Z,3.00
2022-11-03T05:45:02.039Z,2.97
2022-11-03T05:47:36.276Z,2.37
2022-11-03T05:50:18.863Z,2.40
2022-11-03T05:52:47.304Z,2.47
2022-11-03T05:55:25.409Z,2.40
2022-11-03T05:57:52.652Z,2.57
2022-11-03T06:00:27.864Z,2.97
2022-11-03T06:02:55.378Z,2.70
2022-11-03T06:05:23.791Z,2.30
2022-11-03T06:07:53.462Z,2.53
2022-11-03T06:10:27.420Z,3.00
2022-11-03T06:13:02.084Z,3.10
2022-11-03T06:15:35.224Z,2.37
2022-11-03T06:18:14.381Z,2.90
2022-11-03T06:20:41.261Z,2.47
2022-11-03T06:23:15.619Z,2.57
2022-11-03T06:25:43.494Z,2.90
2022-11-03T06:28:18.384Z,2.83
2022-11-03T06:30:46.067Z,2.90
2022-11-03T06:33:24.756Z,2.57
2022-11-03T06:35:54.255Z,3.07
2022-11-03T06:38:27.213Z,2.93
2022-11-03T06:40:53.906Z,2.77
2022-11-03T06:43:24.664Z,2.53
2022-11-03T06:45:57.260Z,3.00
2022-11-03T06:48:26.417Z,3.37
2022-11-03T06:50:53.541Z,3.30
2022-11-03T06:53:31.500Z,3.53
2022-11-03T06:56:00.660Z,2.90
2022-11-03T06:58:36.739Z,2.50
2022-11-03T07:01:18.671Z,2.60
2022-11-03T07:03:45.991Z,3.00
2022-11-03T07:06:25.268Z,2.67
2022-11-03T07:08:55.049Z,2.80
2022-11-03T07:11:34.870Z,2.60
2022-11-03T07:14:10.434Z,2.83
2022-11-03T07:16:45.269Z,3.30
2022-11-03T07:19:36.749Z,2.73
2022-11-03T07:22:14.754Z,2.30
2022-11-03T07:24:44.530Z,2.50
2022-11-03T07:27:23.348Z,2.90
2022-11-03T07:29:51.572Z,3.17
2022-11-03T07:32:24.128Z,3.07
2022-11-03T07:34:53.736Z,3.40
2022-11-03T07:37:24.304Z,3.10
2022-11-03T07:39:51.917Z,3.80
2022-11-03T07:42:23.375Z,3.03
2022-11-03T07:44:50.885Z,2.20
2022-11-03T07:47:25.799Z,3.03
2022-11-03T07:49:52.434Z,2.37
2022-11-03T07:52:26.181Z,3.30
2022-11-03T07:54:57.101Z,2.90
2022-11-03T07:57:28.356Z,3.30
2022-11-03T08:00:03.894Z,2.97
2022-11-03T08:02:59.295Z,2.90
2022-11-03T08:05:25.899Z,3.07
2022-11-03T08:07:52.433Z,3.33
2022-11-03T08:10:19.036Z,3.20
2022-11-03T08:12:45.609Z,3.00
2022-11-03T08:15:12.155Z,2.40
2022-11-03T08:17:38.740Z,3.10
2022-11-03T08:20:05.709Z,3.03
2022-11-03T08:22:32.197Z,3.30
2022-11-03T08:24:58.707Z,2.97
2022-11-03T08:27:25.532Z,2.43
2022-11-03T08:29:52.131Z,3.13
2022-11-03T08:32:18.648Z,2.60
2022-11-03T08:34:45.266Z,2.60
2022-11-03T08:37:11.824Z,3.10
2022-11-03T08:39:38.432Z,2.80
2022-11-03T08:42:04.957Z,2.37
2022-11-03T08:44:31.490Z,2.50
2022-11-03T08:46:58.021Z,2.30
2022-11-03T08:49:24.628Z,2.73
2022-11-03T08:51:51.422Z,2.90
2022-11-03T08:54:17.933Z,2.90
2022-11-03T08:56:46.725Z,3.10
2022-11-03T08:59:13.520Z,3.00
2022-11-03T09:01:40.207Z,2.83
2022-11-03T09:04:06.808Z,3.53
2022-11-03T09:06:33.597Z,3.07
2022-11-03T09:11:48.024Z,2.43
2022-11-03T09:14:14.939Z,2.83
2022-11-03T09:16:41.444Z,3.20
2022-11-03T09:19:08.062Z,3.20
2022-11-03T09:21:34.677Z,3.43
2022-11-03T09:24:01.454Z,3.37
2022-11-03T09:26:28.209Z,3.00
2022-11-03T09:28:54.836Z,3.93
2022-11-03T09:31:21.369Z,3.23
2022-11-03T09:33:47.931Z,3.30
2022-11-03T09:36:14.509Z,3.00
2022-11-03T09:38:41.012Z,3.30
2022-11-03T09:41:18.649Z,3.20
2022-11-03T09:43:54.578Z,2.77
2022-11-03T09:46:21.256Z,2.97
2022-11-03T09:48:47.844Z,3.13
2022-11-03T09:51:19.351Z,3.20
2022-11-03T09:53:46.696Z,2.90
2022-11-03T09:56:13.535Z,3.30
2022-11-03T09:58:41.327Z,2.80
2022-11-03T10:01:11.292Z,3.00
2022-11-03T10:03:39.745Z,2.60
2022-11-03T10:06:10.972Z,2.93
2022-11-03T10:08:42.168Z,2.90
2022-11-03T10:11:09.439Z,3.17
2022-11-03T10:13:39.060Z,2.83
2022-11-03T10:16:08.979Z,2.53
2022-11-03T10:18:37.135Z,2.20
2022-11-03T10:21:06.437Z,2.87
2022-11-03T10:23:33.401Z,2.70
2022-11-03T10:26:17.780Z,3.07
2022-11-03T10:29:06.071Z,2.80
2022-11-03T10:31:35.178Z,2.73
2022-11-03T10:34:02.272Z,2.43
2022-11-03T10:36:31.217Z,2.37
2022-11-03T10:38:58.413Z,2.83
2022-11-03T10:41:29.965Z,2.40
2022-11-03T10:44:19.804Z,3.10
2022-11-03T10:47:01.160Z,2.57
2022-11-03T10:49:30.363Z,2.27
2022-11-03T10:52:19.717Z,2.40
2022-11-03T10:54:46.686Z,2.53
2022-11-03T10:57:14.134Z,2.10
2022-11-03T10:59:41.349Z,2.30
2022-11-03T11:02:18.634Z,2.87
2022-11-03T11:05:16.120Z,2.43
2022-11-03T11:07:44.895Z,2.00
2022-11-03T11:10:23.922Z,2.50
2022-11-03T11:13:25.019Z,2.07
2022-11-03T11:15:59.604Z,2.00
2022-11-03T11:18:29.308Z,2.20
2022-11-03T11:20:57.284Z,2.20
2022-11-03T11:23:30.116Z,1.97
2022-11-03T11:26:15.094Z,1.90
2022-11-03T11:29:10.459Z,1.70
2022-11-03T11:31:46.209Z,2.00
2022-11-03T11:34:17.501Z,1.87
2022-11-03T11:37:11.217Z,2.00
2022-11-03T11:39:44.398Z,1.90
2022-11-03T11:42:21.447Z,1.77
2022-11-03T11:44:55.855Z,1.80
2022-11-03T11:47:34.809Z,2.23
2022-11-03T11:50:07.582Z,1.80
2022-11-03T11:52:49.976Z,1.63
2022-11-03T11:55:25.229Z,1.83
2022-11-03T11:57:53.679Z,1.43
2022-11-03T12:00:22.677Z,2.17
2022-11-03T12:02:50.265Z,1.60
2022-11-03T12:05:27.843Z,1.80
2022-11-03T12:07:55.623Z,1.50
2022-11-03T12:10:27.948Z,2.00
2022-11-03T12:12:55.960Z,1.80
2022-11-03T12:15:48.472Z,2.00
2022-11-03T12:18:38.940Z,1.90
2022-11-03T12:21:14.706Z,1.97
2022-11-03T12:23:43.688Z,1.70
2022-11-03T12:26:36.170Z,1.70
2022-11-03T12:29:05.405Z,1.70
2022-11-03T12:31:34.512Z,1.63
2022-11-03T12:34:03.855Z,1.67
2022-11-03T12:36:30.376Z,2.17
2022-11-03T12:38:56.943Z,1.80
2022-11-03T12:41:24.875Z,1.70
2022-11-03T12:43:53.306Z,1.77
2022-11-03T12:46:21.418Z,2.00
2022-11-03T12:48:49.132Z,1.90
2022-11-03T12:51:17.830Z,1.50
2022-11-03T12:53:44.680Z,1.73
2022-11-03T12:56:12.959Z,1.87
2022-11-03T12:58:39.966Z,1.77
2022-11-03T13:01:08.076Z,2.30
2022-11-03T13:03:36.192Z,2.03
2022-11-03T13:06:04.760Z,2.00
2022-11-03T13:08:32.040Z,1.97
2022-11-03T13:10:59.065Z,1.90
2022-11-03T13:13:25.766Z,1.90
2022-11-03T13:15:53.684Z,1.87
2022-11-03T13:18:21.160Z,1.80
2022-11-03T13:20:47.786Z,1.80
2022-11-03T13:23:17.422Z,1.83
2022-11-03T13:25:47.219Z,2.00
2022-11-03T13:28:14.036Z,1.70
2022-11-03T13:30:41.503Z,2.00
2022-11-03T13:33:08.349Z,2.20
2022-11-03T13:35:35.669Z,1.87
2022-11-03T13:38:02.209Z,1.70
2022-11-03T13:40:55.064Z,1.80
2022-11-03T13:43:15.456Z,1.80
2022-11-03T13:45:42.319Z,1.73
2022-11-03T13:50:56.795Z,2.10
2022-11-03T13:56:16.935Z,2.30
2022-11-03T14:01:36.831Z,1.97
2022-11-03T14:06:50.568Z,1.90
2022-11-03T14:09:17.352Z,2.10
2022-11-03T14:12:02.631Z,2.10
2022-11-03T14:14:29.134Z,1.70
2022-11-03T14:16:55.797Z,2.10
2022-11-03T14:19:30.800Z,1.90
2022-11-03T14:22:01.963Z,2.10
2022-11-03T14:24:28.831Z,1.87
2022-11-03T14:26:55.367Z,1.73
2022-11-03T14:29:22.489Z,2.00
2022-11-03T14:31:49.032Z,2.00
2022-11-03T14:34:15.654Z,2.77
2022-11-03T14:36:42.437Z,2.00
2022-11-03T14:39:08.996Z,2.33
2022-11-03T14:41:53.876Z,2.10
2022-11-03T14:44:20.429Z,1.90
2022-11-03T14:46:46.920Z,1.73
2022-11-03T14:49:13.588Z,2.23
2022-11-03T14:51:40.286Z,1.90
2022-11-03T14:54:06.818Z,1.80
2022-11-03T14:56:33.412Z,2.07
2022-11-03T14:58:59.894Z,2.23
2022-11-03T15:01:26.505Z,2.30
2022-11-03T15:03:53.164Z,2.17
2022-11-03T15:06:19.773Z,2.27
2022-11-03T15:08:46.392Z,2.67
2022-11-03T15:11:13.003Z,2.60
2022-11-03T15:13:44.103Z,2.47
2022-11-03T15:16:13.717Z,2.47
2022-11-03T15:18:40.553Z,2.40
2022-11-03T15:21:07.119Z,2.83
2022-11-03T15:26:20.219Z,2.57
2022-11-03T15:28:46.936Z,2.13
2022-11-03T15:31:13.706Z,2.50
2022-11-03T15:33:40.523Z,2.70
2022-11-03T15:36:08.371Z,2.63
2022-11-03T15:38:35.357Z,2.73
2022-11-03T15:41:17.460Z,2.83
2022-11-03T15:43:46.297Z,2.53
2022-11-03T15:46:14.062Z,2.40
2022-11-03T15:48:41.197Z,2.80
2022-11-03T15:51:08.206Z,2.70
2022-11-03T15:53:34.817Z,2.93
2022-11-03T15:56:01.592Z,2.83
2022-11-03T15:58:28.353Z,3.00
2022-11-03T16:00:55.047Z,2.70
2022-11-03T16:03:21.680Z,2.70
2022-11-03T16:05:48.245Z,3.13
2022-11-03T16:08:14.756Z,2.67
2022-11-03T16:10:47.956Z,2.97
2022-11-03T16:13:17.231Z,2.50
2022-11-03T16:15:43.742Z,2.93
2022-11-03T16:18:10.624Z,2.90
2022-11-03T16:20:37.665Z,2.60
2022-11-03T16:23:04.187Z,2.60
2022-11-03T16:25:30.784Z,3.33
2022-11-03T16:27:57.490Z,2.83
2022-11-03T16:30:24.048Z,2.97
2022-11-03T16:32:53.133Z,3.10
2022-11-03T16:35:20.683Z,3.07
2022-11-03T16:37:47.351Z,2.60
2022-11-03T16:40:18.996Z,3.00
2022-11-03T16:42:46.718Z,3.20
2022-11-03T16:45:21.655Z,2.60
2022-11-03T16:47:49.927Z,2.83
2022-11-03T16:50:17.223Z,2.87
2022-11-03T16:52:44.483Z,3.30
2022-11-03T16:55:12.021Z,3.50
2022-11-03T16:57:39.280Z,3.07
2022-11-03T17:00:08.993Z,2.93
2022-11-03T17:02:35.760Z,2.70
2022-11-03T17:05:02.314Z,3.07
2022-11-03T17:07:28.816Z,3.10
2022-11-03T17:09:55.362Z,3.40
2022-11-03T17:12:21.831Z,3.20
2022-11-03T17:14:51.256Z,2.47
2022-11-03T17:17:20.974Z,2.83
2022-11-03T17:19:47.552Z,2.80
2022-11-03T17:22:14.650Z,2.90
2022-11-03T17:24:41.207Z,3.00
2022-11-03T17:27:19.089Z,3.07
2022-11-03T17:29:52.297Z,3.00
2022-11-03T17:32:31.689Z,3.17
2022-11-03T17:34:58.778Z,2.93
2022-11-03T17:37:27.108Z,3.30
2022-11-03T17:39:53.993Z,3.90
2022-11-03T17:42:25.642Z,3.30
2022-11-03T17:44:56.973Z,3.90
2022-11-03T17:47:24.492Z,3.47
2022-11-03T17:49:51.436Z,3.30
2022-11-03T17:52:26.739Z,3.60
2022-11-03T17:54:57.182Z,3.37
2022-11-03T17:57:24.522Z,3.03
2022-11-03T17:59:53.981Z,3.37
2022-11-03T18:02:23.528Z,3.50
2022-11-03T18:04:51.361Z,3.47
2022-11-03T18:07:25.795Z,3.43
2022-11-03T18:09:53.166Z,3.77
2022-11-03T18:12:42.444Z,3.63
2022-11-03T18:15:16.443Z,3.23
2022-11-03T18:17:43.499Z,2.97
2022-11-03T18:20:22.101Z,3.17
2022-11-03T18:22:48.651Z,3.00
2022-11-03T18:25:17.837Z,2.97
2022-11-03T18:27:44.632Z,2.93
2022-11-03T18:30:13.117Z,4.10
2022-11-03T18:32:41.315Z,3.43
2022-11-03T18:35:17.317Z,3.03
2022-11-03T18:37:45.352Z,3.40
2022-11-03T18:40:13.110Z,3.03
2022-11-03T18:42:39.702Z,3.47
2022-11-03T18:45:16.834Z,3.70
2022-11-03T18:47:44.328Z,4.00
2022-11-03T18:50:16.177Z,3.50
2022-11-03T18:52:45.329Z,3.47
2022-11-03T18:55:12.858Z,3.10
2022-11-03T18:57:39.836Z,3.10
2022-11-03T19:00:15.474Z,3.30
2022-11-03T19:02:42.102Z,3.60
2022-11-03T19:05:13.453Z,3.83
2022-11-03T19:07:42.371Z,3.33
2022-11-03T19:10:13.140Z,3.07
2022-11-03T19:12:43.252Z,3.73
2022-11-03T19:15:18.068Z,3.33
2022-11-03T19:17:45.138Z,3.50
2022-11-03T19:20:13.762Z,3.60
2022-11-03T19:22:40.708Z,4.13
2022-11-03T19:25:07.864Z,3.40
2022-11-03T19:27:36.794Z,3.33
2022-11-03T19:30:04.743Z,3.23
2022-11-03T19:32:41.413Z,3.50
2022-11-03T19:35:35.176Z,3.47
2022-11-03T19:38:11.198Z,3.80
2022-11-03T19:40:38.873Z,4.23
2022-11-03T19:43:09.465Z,3.43
2022-11-03T19:45:36.114Z,4.07
2022-11-03T19:50:52.223Z,3.97
2022-11-03T19:53:26.200Z,4.33
2022-11-03T19:55:54.226Z,3.60
2022-11-03T19:58:29.149Z,3.93
2022-11-03T20:00:56.510Z,4.00
2022-11-03T20:03:23.998Z,4.47
2022-11-03T20:05:57.894Z,3.93
2022-11-03T20:08:27.163Z,3.70
2022-11-03T20:10:54.063Z,4.00
2022-11-03T20:13:48.461Z,4.50
2022-11-03T20:16:17.201Z,4.13
2022-11-03T20:18:44.032Z,4.20
2022-11-03T20:21:17.901Z,4.97
2022-11-03T20:23:45.487Z,4.30
2022-11-03T20:26:15.474Z,4.57
2022-11-03T20:28:42.223Z,4.30
2022-11-03T20:31:09.283Z,3.77
2022-11-03T20:33:36.263Z,4.00
2022-11-03T20:36:04.528Z,3.57
2022-11-03T20:38:32.507Z,3.60
2022-11-03T20:41:03.813Z,3.43
2022-11-03T20:43:38.790Z,3.10
2022-11-03T20:46:25.151Z,3.10
2022-11-03T20:48:52.508Z,2.70
2022-11-03T20:51:22.525Z,2.90
2022-11-03T20:53:49.445Z,2.60
2022-11-03T20:56:22.238Z,2.60
2022-11-03T20:58:49.810Z,2.47
2022-11-03T21:01:20.001Z,2.87
2022-11-03T21:03:59.251Z,2.80
2022-11-03T21:06:28.773Z,2.90
2022-11-03T21:08:55.677Z,2.83
2022-11-03T21:11:28.188Z,3.03
2022-11-03T21:14:04.725Z,2.43
2022-11-03T21:16:50.494Z,2.60
2022-11-03T21:19:58.579Z,2.80
2022-11-03T21:22:53.867Z,3.10
2022-11-03T21:25:23.468Z,2.93
2022-11-03T21:27:50.804Z,3.13
2022-11-03T21:30:18.290Z,2.70
2022-11-03T21:32:45.658Z,3.10
2022-11-03T21:35:17.724Z,3.10
2022-11-03T21:37:44.380Z,2.77
2022-11-03T21:40:11.695Z,2.90
2022-11-03T21:42:56.931Z,2.77
2022-11-03T21:45:23.467Z,2.43
2022-11-03T21:48:13.204Z,2.70
2022-11-03T21:50:40.385Z,2.90
2022-11-03T21:53:07.805Z,2.87
2022-11-03T21:55:34.839Z,2.43
2022-11-03T21:58:02.990Z,2.70
2022-11-03T22:00:30.038Z,2.60
2022-11-03T22:02:56.598Z,2.77
2022-11-03T22:05:23.606Z,2.60
2022-11-03T22:07:50.581Z,2.47
2022-11-03T22:10:17.975Z,2.70
2022-11-03T22:12:44.832Z,2.90
2022-11-03T22:15:29.585Z,2.90
2022-11-03T22:18:04.388Z,2.77
2022-11-03T22:20:49.583Z,3.20
2022-11-03T22:23:34.858Z,4.30
2022-11-03T22:26:20.329Z,4.43
2022-11-03T22:29:06.911Z,4.20
2022-11-03T22:31:42.275Z,4.50
2022-11-03T22:34:27.503Z,4.40
2022-11-03T22:36:54.034Z,4.17
2022-11-03T22:39:39.296Z,3.50
2022-11-03T22:42:24.290Z,2.50
2022-11-03T22:45:09.244Z,1.73
2022-11-03T22:47:38.373Z,1.60
2022-11-03T22:50:05.170Z,1.50
2022-11-03T22:52:31.700Z,1.60
2022-11-03T22:54:58.240Z,1.70
2022-11-03T22:57:24.794Z,1.30
2022-11-03T22:59:51.817Z,1.20
2022-11-03T23:02:18.468Z,1.10
2022-11-03T23:04:46.248Z,0.83
2022-11-03T23:07:12.821Z,0.90
2022-11-03T23:09:39.357Z,1.07
2022-11-03T23:12:06.161Z,1.80
2022-11-03T23:14:52.645Z,2.37
2022-11-03T23:17:19.257Z,1.63
2022-11-03T23:20:04.595Z,1.30
2022-11-03T23:22:31.120Z,1.23
2022-11-03T23:25:00.929Z,1.17
2022-11-03T23:27:28.155Z,0.70
2022-11-03T23:29:54.668Z,0.90
2022-11-03T23:32:21.625Z,0.80
2022-11-03T23:34:48.635Z,1.00
2022-11-03T23:37:15.524Z,0.90
2022-11-03T23:39:42.305Z,1.20
2022-11-03T23:42:08.995Z,1.03
2022-11-03T23:44:55.564Z,1.30
2022-11-03T23:47:40.659Z,1.20
2022-11-03T23:50:07.632Z,1.27
2022-11-03T23:52:34.202Z,1.40
2022-11-03T23:55:00.951Z,1.23
2022-11-03T23:57:46.658Z,1.27
