createdAt,value
2018-11-23T00:00:29.960Z,20.23
2018-11-23T00:02:59.732Z,23.27
2018-11-23T00:05:28.780Z,27.93
2018-11-23T00:07:58.649Z,23.00
2018-11-23T00:10:29.124Z,31.90
2018-11-23T00:12:58.238Z,23.57
2018-11-23T00:15:27.400Z,32.43
2018-11-23T00:17:56.357Z,34.83
2018-11-23T00:20:27.533Z,28.10
2018-11-23T00:22:56.684Z,31.57
2018-11-23T00:25:26.575Z,31.97
2018-11-23T00:27:56.441Z,22.53
2018-11-23T00:30:26.553Z,20.90
2018-11-23T00:32:56.259Z,19.03
2018-11-23T00:35:41.564Z,34.80
2018-11-23T00:38:10.519Z,28.77
2018-11-23T00:40:39.671Z,25.80
2018-11-23T00:43:08.795Z,32.00
2018-11-23T00:45:42.813Z,26.63
2018-11-23T00:48:06.991Z,34.90
2018-11-23T00:50:36.172Z,23.07
2018-11-23T00:53:05.320Z,25.97
2018-11-23T00:55:34.405Z,18.03
2018-11-23T00:58:03.642Z,32.73
2018-11-23T01:00:34.020Z,23.33
2018-11-23T01:03:04.207Z,30.43
2018-11-23T01:05:33.396Z,32.90
2018-11-23T01:08:02.567Z,28.33
2018-11-23T01:10:31.921Z,24.70
2018-11-23T01:13:01.368Z,29.07
2018-11-23T01:15:34.496Z,28.37
2018-11-23T01:18:03.659Z,37.27
2018-11-23T01:20:32.905Z,21.80
2018-11-23T01:23:02.199Z,27.50
2018-11-23T01:25:31.364Z,35.17
2018-11-23T01:28:00.438Z,47.53
2018-11-23T01:30:31.792Z,30.80
2018-11-23T01:33:01.045Z,26.10
2018-11-23T01:35:30.670Z,38.93
2018-11-23T01:37:59.791Z,37.63
2018-11-23T01:40:30.709Z,34.03
2018-11-23T01:43:00.279Z,31.63
2018-11-23T01:45:30.562Z,30.47
2018-11-23T01:47:59.555Z,34.03
2018-11-23T01:50:30.201Z,55.07
2018-11-23T01:52:59.605Z,34.80
2018-11-23T01:55:28.942Z,34.40
2018-11-23T01:57:57.992Z,42.77
2018-11-23T02:00:28.696Z,33.53
2018-11-23T02:02:58.085Z,33.30
2018-11-23T02:05:27.530Z,32.03
2018-11-23T02:07:56.559Z,33.37
2018-11-23T02:10:25.588Z,35.00
2018-11-23T02:12:54.748Z,28.90
2018-11-23T02:15:24.100Z,33.70
2018-11-23T02:17:53.297Z,37.63
2018-11-23T02:20:23.152Z,31.77
2018-11-23T02:22:53.187Z,38.87
2018-11-23T02:25:22.221Z,41.97
2018-11-23T02:27:51.440Z,26.67
2018-11-23T02:30:24.091Z,33.30
2018-11-23T02:32:53.231Z,27.07
2018-11-23T02:35:24.282Z,26.63
2018-11-23T02:37:53.215Z,29.20
2018-11-23T02:40:22.488Z,40.57
2018-11-23T02:42:51.489Z,31.20
2018-11-23T02:45:21.814Z,21.17
2018-11-23T02:47:50.979Z,24.97
2018-11-23T02:50:19.981Z,28.63
2018-11-23T02:52:49.169Z,24.67
2018-11-23T02:55:22.276Z,32.17
2018-11-23T02:57:51.451Z,31.70
2018-11-23T03:00:21.826Z,49.70
2018-11-23T03:02:50.866Z,18.90
2018-11-23T03:05:21.425Z,42.93
2018-11-23T03:07:50.536Z,20.83
2018-11-23T03:10:19.638Z,18.60
2018-11-23T03:12:49.251Z,29.63
2018-11-23T03:15:19.551Z,29.50
2018-11-23T03:17:48.899Z,22.67
2018-11-23T03:20:19.651Z,24.03
2018-11-23T03:22:48.760Z,21.47
2018-11-23T03:25:17.776Z,17.53
2018-11-23T03:27:46.962Z,38.00
2018-11-23T03:30:23.739Z,29.50
2018-11-23T03:32:53.652Z,19.03
2018-11-23T03:35:23.472Z,26.07
2018-11-23T03:37:52.450Z,31.27
2018-11-23T03:40:22.431Z,20.53
2018-11-23T03:42:51.605Z,22.00
2018-11-23T03:45:20.637Z,23.90
2018-11-23T03:47:49.682Z,37.50
2018-11-23T03:50:18.842Z,25.20
2018-11-23T03:52:48.262Z,26.30
2018-11-23T03:55:17.225Z,38.53
2018-11-23T03:57:46.536Z,41.67
2018-11-23T04:00:19.349Z,37.23
2018-11-23T04:02:49.059Z,23.60
2018-11-23T04:05:18.421Z,25.93
2018-11-23T04:07:47.796Z,26.63
2018-11-23T04:10:18.318Z,25.77
2018-11-23T04:12:47.319Z,26.00
2018-11-23T04:15:16.607Z,24.10
2018-11-23T04:17:45.735Z,41.60
2018-11-23T04:20:15.973Z,31.03
2018-11-23T04:22:44.874Z,21.57
2018-11-23T04:25:15.075Z,27.23
2018-11-23T04:27:44.662Z,26.30
2018-11-23T04:30:15.532Z,27.83
2018-11-23T04:32:44.910Z,26.37
2018-11-23T04:35:15.360Z,22.97
2018-11-23T04:37:45.097Z,28.63
2018-11-23T04:40:15.180Z,30.17
2018-11-23T04:42:44.537Z,39.90
2018-11-23T04:45:14.600Z,37.67
2018-11-23T04:47:43.700Z,33.87
2018-11-23T04:50:14.704Z,27.30
2018-11-23T04:52:43.888Z,24.73
2018-11-23T04:55:13.011Z,31.10
2018-11-23T04:57:42.766Z,32.40
2018-11-23T05:00:14.333Z,28.43
2018-11-23T05:02:44.350Z,42.33
2018-11-23T05:05:13.803Z,46.63
2018-11-23T05:07:44.133Z,30.67
2018-11-23T05:10:14.555Z,26.27
2018-11-23T05:12:43.726Z,35.00
2018-11-23T05:15:14.759Z,23.83
2018-11-23T05:17:43.994Z,26.57
2018-11-23T05:20:13.846Z,31.30
2018-11-23T05:22:43.336Z,23.63
2018-11-23T05:25:13.627Z,37.00
2018-11-23T05:27:42.842Z,39.13
2018-11-23T05:30:14.588Z,28.10
2018-11-23T05:32:43.704Z,27.40
2018-11-23T05:35:14.027Z,29.13
2018-11-23T05:37:43.055Z,29.23
2018-11-23T05:40:14.396Z,32.10
2018-11-23T05:42:43.439Z,33.97
2018-11-23T05:45:14.968Z,45.33
2018-11-23T05:47:44.102Z,24.63
2018-11-23T05:50:21.450Z,29.77
2018-11-23T05:52:50.511Z,33.33
2018-11-23T05:55:19.779Z,33.00
2018-11-23T05:57:48.799Z,31.33
2018-11-23T06:00:20.708Z,30.00
2018-11-23T06:02:49.854Z,39.57
2018-11-23T06:05:18.974Z,29.90
2018-11-23T06:07:48.078Z,30.93
2018-11-23T06:10:18.455Z,27.07
2018-11-23T06:12:47.434Z,33.60
2018-11-23T06:15:19.747Z,43.60
2018-11-23T06:17:49.299Z,33.17
2018-11-23T06:20:20.421Z,26.27
2018-11-23T06:22:50.438Z,29.73
2018-11-23T06:25:36.715Z,28.93
2018-11-23T06:28:06.088Z,29.73
2018-11-23T06:30:35.187Z,37.30
2018-11-23T06:33:16.825Z,45.53
2018-11-23T06:35:45.915Z,39.53
2018-11-23T06:38:15.143Z,33.37
2018-11-23T06:40:44.223Z,24.43
2018-11-23T06:43:13.317Z,34.53
2018-11-23T06:45:43.881Z,37.50
2018-11-23T06:48:12.907Z,40.57
2018-11-23T06:50:42.174Z,27.80
2018-11-23T06:53:11.336Z,39.77
2018-11-23T06:55:40.443Z,44.70
2018-11-23T06:58:09.522Z,30.70
2018-11-23T07:00:38.654Z,33.13
2018-11-23T07:03:07.895Z,31.00
2018-11-23T07:05:37.050Z,44.53
2018-11-23T07:08:06.908Z,30.80
2018-11-23T07:10:35.946Z,41.90
2018-11-23T07:13:05.387Z,33.60
2018-11-23T07:15:34.401Z,42.27
2018-11-23T07:18:03.968Z,48.93
2018-11-23T07:20:33.113Z,39.40
2018-11-23T07:23:02.105Z,49.40
2018-11-23T07:25:31.189Z,50.87
2018-11-23T07:28:00.352Z,31.73
2018-11-23T07:30:29.948Z,44.47
2018-11-23T07:32:59.027Z,33.77
2018-11-23T07:35:28.176Z,37.67
2018-11-23T07:37:57.290Z,56.50
2018-11-23T07:40:40.105Z,39.37
2018-11-23T07:43:09.133Z,47.30
2018-11-23T07:45:38.225Z,44.60
2018-11-23T07:48:08.188Z,40.10
2018-11-23T07:50:37.272Z,39.93
2018-11-23T07:53:06.537Z,55.77
2018-11-23T07:55:35.887Z,45.03
2018-11-23T07:58:05.774Z,48.40
2018-11-23T08:00:34.995Z,47.97
2018-11-23T08:03:04.011Z,41.07
2018-11-23T08:05:37.490Z,47.50
2018-11-23T08:08:12.935Z,52.80
2018-11-23T08:10:42.849Z,71.23
2018-11-23T08:13:12.004Z,41.13
2018-11-23T08:15:41.578Z,31.93
2018-11-23T08:18:11.310Z,31.97
2018-11-23T08:20:42.708Z,70.80
2018-11-23T08:23:11.740Z,33.13
2018-11-23T08:25:43.438Z,50.30
2018-11-23T08:28:12.737Z,39.33
2018-11-23T08:30:42.413Z,51.43
2018-11-23T08:33:12.947Z,32.60
2018-11-23T08:35:42.021Z,47.50
2018-11-23T08:38:12.595Z,50.10
2018-11-23T08:40:41.916Z,45.77
2018-11-23T08:43:11.684Z,48.63
2018-11-23T08:45:41.373Z,51.03
2018-11-23T08:48:15.905Z,50.80
2018-11-23T08:50:44.925Z,42.90
2018-11-23T08:53:14.058Z,50.87
2018-11-23T08:55:43.197Z,55.93
2018-11-23T08:58:19.893Z,48.93
2018-11-23T09:00:49.168Z,46.70
2018-11-23T09:03:29.338Z,49.80
2018-11-23T09:05:58.497Z,44.83
2018-11-23T09:08:41.775Z,49.73
2018-11-23T09:11:11.047Z,64.00
2018-11-23T09:13:46.596Z,43.83
2018-11-23T09:16:38.158Z,58.17
2018-11-23T09:19:08.465Z,49.40
2018-11-23T09:21:38.242Z,58.53
2018-11-23T09:24:17.314Z,44.50
2018-11-23T09:26:54.012Z,48.27
2018-11-23T09:29:24.554Z,48.77
2018-11-23T09:34:57.785Z,57.07
2018-11-23T09:37:27.046Z,53.77
2018-11-23T09:40:16.385Z,61.10
2018-11-23T09:42:48.388Z,70.80
2018-11-23T09:45:24.203Z,74.10
2018-11-23T09:48:10.500Z,66.70
2018-11-23T09:50:41.554Z,60.83
2018-11-23T09:53:24.842Z,52.47
2018-11-23T09:56:10.761Z,65.17
2018-11-23T09:58:43.637Z,58.00
2018-11-23T10:01:12.107Z,61.30
2018-11-23T10:03:48.015Z,57.87
2018-11-23T10:06:18.171Z,57.40
2018-11-23T10:08:53.832Z,67.63
2018-11-23T10:11:24.915Z,59.87
2018-11-23T10:13:54.492Z,54.87
2018-11-23T10:16:23.655Z,84.20
2018-11-23T10:19:18.076Z,63.37
2018-11-23T10:21:48.724Z,60.77
2018-11-23T10:24:17.902Z,63.63
2018-11-23T10:27:02.157Z,55.60
2018-11-23T10:29:31.405Z,73.97
2018-11-23T10:32:00.996Z,65.97
2018-11-23T10:34:38.921Z,65.70
2018-11-23T10:37:20.057Z,80.70
2018-11-23T10:39:49.714Z,75.87
2018-11-23T10:42:24.057Z,78.37
2018-11-23T10:44:55.134Z,91.73
2018-11-23T10:47:43.145Z,79.73
2018-11-23T10:50:45.458Z,83.93
2018-11-23T10:53:20.059Z,74.87
2018-11-23T10:55:50.189Z,93.37
2018-11-23T10:58:29.682Z,92.30
2018-11-23T11:01:04.758Z,91.97
2018-11-23T11:03:42.903Z,80.43
2018-11-23T11:06:18.131Z,78.33
2018-11-23T11:08:56.430Z,94.43
2018-11-23T11:11:26.608Z,70.90
2018-11-23T11:14:05.960Z,79.80
2018-11-23T11:16:36.295Z,67.33
2018-11-23T11:19:26.414Z,80.80
2018-11-23T11:21:55.429Z,85.90
2018-11-23T11:24:24.442Z,80.47
2018-11-23T11:26:53.696Z,97.30
2018-11-23T11:29:22.946Z,109.23
2018-11-23T11:31:52.176Z,84.43
2018-11-23T11:34:21.573Z,89.60
2018-11-23T11:36:50.893Z,85.40
2018-11-23T11:39:28.163Z,87.60
2018-11-23T11:41:57.170Z,81.17
2018-11-23T11:44:26.864Z,75.07
2018-11-23T11:46:56.256Z,67.67
2018-11-23T11:49:25.408Z,67.43
2018-11-23T11:51:54.715Z,107.93
2018-11-23T11:54:29.819Z,73.67
2018-11-23T11:56:59.547Z,65.87
2018-11-23T11:59:34.043Z,80.77
2018-11-23T12:02:03.113Z,84.30
2018-11-23T12:04:32.425Z,81.40
2018-11-23T12:07:02.122Z,76.80
2018-11-23T12:09:40.876Z,80.77
2018-11-23T12:12:09.967Z,80.53
2018-11-23T12:14:39.119Z,64.33
2018-11-23T12:17:08.448Z,83.60
2018-11-23T12:19:40.849Z,70.13
2018-11-23T12:22:11.051Z,72.43
2018-11-23T12:24:40.490Z,74.93
2018-11-23T12:27:09.544Z,53.67
2018-11-23T12:29:40.960Z,56.90
2018-11-23T12:32:10.345Z,63.73
2018-11-23T12:34:39.577Z,69.00
2018-11-23T12:37:09.411Z,48.23
2018-11-23T12:39:46.017Z,70.33
2018-11-23T12:42:15.190Z,51.23
2018-11-23T12:44:44.530Z,48.10
2018-11-23T12:47:13.672Z,59.30
2018-11-23T12:49:45.825Z,50.00
2018-11-23T12:52:15.014Z,43.80
2018-11-23T12:54:44.562Z,44.20
2018-11-23T12:57:17.872Z,61.27
2018-11-23T12:59:48.492Z,51.30
2018-11-23T13:02:18.253Z,42.73
2018-11-23T13:04:48.929Z,41.80
2018-11-23T13:07:17.978Z,41.43
2018-11-23T13:09:54.229Z,43.00
2018-11-23T13:12:23.233Z,44.63
2018-11-23T13:14:52.167Z,67.33
2018-11-23T13:17:21.331Z,43.20
2018-11-23T13:19:50.355Z,52.00
2018-11-23T13:22:19.496Z,46.03
2018-11-23T13:24:48.526Z,43.23
2018-11-23T13:27:18.388Z,45.63
2018-11-23T13:29:48.356Z,35.60
2018-11-23T13:32:17.819Z,47.63
2018-11-23T13:34:47.157Z,36.83
2018-11-23T13:37:16.171Z,46.20
2018-11-23T13:39:53.702Z,34.47
2018-11-23T13:42:22.787Z,46.63
2018-11-23T13:44:51.876Z,48.10
2018-11-23T13:47:20.834Z,38.67
2018-11-23T13:49:57.915Z,47.17
2018-11-23T13:52:26.999Z,35.40
2018-11-23T13:54:56.439Z,32.10
2018-11-23T13:57:25.515Z,32.73
2018-11-23T14:00:11.420Z,25.13
2018-11-23T14:02:40.422Z,27.40
2018-11-23T14:05:12.029Z,35.13
2018-11-23T14:07:41.405Z,33.30
2018-11-23T14:10:13.932Z,36.17
2018-11-23T14:12:43.554Z,31.57
2018-11-23T14:15:18.185Z,24.90
2018-11-23T14:17:48.583Z,25.87
2018-11-23T14:20:20.523Z,24.03
2018-11-23T14:22:49.965Z,27.87
2018-11-23T14:25:20.671Z,21.10
2018-11-23T14:27:50.672Z,26.37
2018-11-23T14:30:24.597Z,27.70
2018-11-23T14:32:53.894Z,38.83
2018-11-23T14:35:25.748Z,27.43
2018-11-23T14:37:55.763Z,22.53
2018-11-23T14:40:32.681Z,20.43
2018-11-23T14:43:01.997Z,26.77
2018-11-23T14:45:32.919Z,25.03
2018-11-23T14:48:05.196Z,24.93
2018-11-23T14:50:48.380Z,32.47
2018-11-23T14:53:17.949Z,38.13
2018-11-23T14:55:47.308Z,28.93
2018-11-23T14:58:16.636Z,30.87
2018-11-23T15:00:53.855Z,20.17
2018-11-23T15:03:23.492Z,23.30
2018-11-23T15:05:52.887Z,29.80
2018-11-23T15:08:22.202Z,28.97
2018-11-23T15:10:51.532Z,24.37
2018-11-23T15:13:20.751Z,40.00
2018-11-23T15:15:50.081Z,25.13
2018-11-23T15:18:19.265Z,30.47
2018-11-23T15:20:51.159Z,38.60
2018-11-23T15:23:21.231Z,37.70
2018-11-23T15:25:50.488Z,33.43
2018-11-23T15:28:19.822Z,32.10
2018-11-23T15:30:49.973Z,47.00
2018-11-23T15:33:19.672Z,30.77
2018-11-23T15:35:48.955Z,32.20
2018-11-23T15:38:20.621Z,35.43
2018-11-23T15:40:57.324Z,31.03
2018-11-23T15:43:26.432Z,36.40
2018-11-23T15:45:55.527Z,35.67
2018-11-23T15:48:24.768Z,29.60
2018-11-23T15:50:53.988Z,42.70
2018-11-23T15:53:23.042Z,34.13
2018-11-23T15:55:52.110Z,33.37
2018-11-23T15:58:21.878Z,25.03
2018-11-23T16:00:53.276Z,46.33
2018-11-23T16:03:22.394Z,35.73
2018-11-23T16:05:51.860Z,41.40
2018-11-23T16:08:21.344Z,45.83
2018-11-23T16:10:50.468Z,29.73
2018-11-23T16:13:19.740Z,46.80
2018-11-23T16:15:49.765Z,34.10
2018-11-23T16:18:18.756Z,59.73
2018-11-23T16:20:48.219Z,28.20
2018-11-23T16:23:19.673Z,40.87
2018-11-23T16:25:49.635Z,37.07
2018-11-23T16:28:18.889Z,41.07
2018-11-23T16:30:49.389Z,34.90
2018-11-23T16:33:20.179Z,42.43
2018-11-23T16:35:49.255Z,47.00
2018-11-23T16:38:19.708Z,37.13
2018-11-23T16:40:50.518Z,37.47
2018-11-23T16:43:19.604Z,35.87
2018-11-23T16:45:48.823Z,36.83
2018-11-23T16:48:18.799Z,39.90
2018-11-23T16:50:48.080Z,36.47
2018-11-23T16:53:17.455Z,27.30
2018-11-23T16:55:46.567Z,31.87
2018-11-23T16:58:16.314Z,30.67
2018-11-23T17:00:46.778Z,41.93
2018-11-23T17:03:18.279Z,31.07
2018-11-23T17:05:49.246Z,34.17
2018-11-23T17:08:18.292Z,40.57
2018-11-23T17:10:47.294Z,29.27
2018-11-23T17:13:16.512Z,33.37
2018-11-23T17:15:45.736Z,31.37
2018-11-23T17:18:14.731Z,38.73
2018-11-23T17:20:44.249Z,31.83
2018-11-23T17:23:14.147Z,35.90
2018-11-23T17:25:43.234Z,34.57
2018-11-23T17:28:12.917Z,43.07
2018-11-23T17:30:42.031Z,44.40
2018-11-23T17:33:11.171Z,35.80
2018-11-23T17:35:40.307Z,30.50
2018-11-23T17:38:09.511Z,31.10
2018-11-23T17:40:40.134Z,32.27
2018-11-23T17:43:09.809Z,30.07
2018-11-23T17:45:39.295Z,33.70
2018-11-23T17:48:08.451Z,41.43
2018-11-23T17:50:38.490Z,56.80
2018-11-23T17:53:07.623Z,28.10
2018-11-23T17:55:36.645Z,33.60
2018-11-23T17:58:06.007Z,58.67
2018-11-23T18:00:39.084Z,40.20
2018-11-23T18:03:05.298Z,33.67
2018-11-23T18:05:35.156Z,35.20
2018-11-23T18:08:04.759Z,29.30
2018-11-23T18:10:34.854Z,27.10
2018-11-23T18:13:04.059Z,36.53
2018-11-23T18:15:34.205Z,29.70
2018-11-23T18:18:04.547Z,35.07
2018-11-23T18:20:34.150Z,46.87
2018-11-23T18:23:03.862Z,33.37
2018-11-23T18:25:34.796Z,32.33
2018-11-23T18:28:03.951Z,27.80
2018-11-23T18:30:34.001Z,39.10
2018-11-23T18:33:05.781Z,35.00
2018-11-23T18:35:34.923Z,35.03
2018-11-23T18:38:03.979Z,35.37
2018-11-23T18:40:37.229Z,31.20
2018-11-23T18:43:02.395Z,36.90
2018-11-23T18:45:31.840Z,38.07
2018-11-23T18:48:01.076Z,37.13
2018-11-23T18:50:30.195Z,43.60
2018-11-23T18:52:59.443Z,42.10
2018-11-23T18:55:28.581Z,50.13
2018-11-23T18:57:57.710Z,37.97
2018-11-23T19:00:27.043Z,37.73
2018-11-23T19:02:58.201Z,29.17
2018-11-23T19:05:28.514Z,31.00
2018-11-23T19:07:57.720Z,35.40
2018-11-23T19:10:27.662Z,28.80
2018-11-23T19:12:56.804Z,25.87
2018-11-23T19:15:26.011Z,25.27
2018-11-23T19:17:55.539Z,24.97
2018-11-23T19:20:24.834Z,26.40
2018-11-23T19:22:55.068Z,33.60
2018-11-23T19:25:24.205Z,25.30
2018-11-23T19:27:53.509Z,35.23
2018-11-23T19:30:28.806Z,32.03
2018-11-23T19:32:53.943Z,41.60
2018-11-23T19:35:23.077Z,43.60
2018-11-23T19:37:52.261Z,35.50
2018-11-23T19:40:21.360Z,31.00
2018-11-23T19:42:50.535Z,37.50
2018-11-23T19:45:19.719Z,38.07
2018-11-23T19:47:48.949Z,37.60
2018-11-23T19:50:18.624Z,29.90
2018-11-23T19:52:47.858Z,33.97
2018-11-23T19:55:17.919Z,33.97
2018-11-23T19:57:47.289Z,40.10
2018-11-23T20:00:21.610Z,32.43
2018-11-23T20:02:50.833Z,32.87
2018-11-23T20:05:20.094Z,43.97
2018-11-23T20:07:50.703Z,44.13
2018-11-23T20:10:20.914Z,36.43
2018-11-23T20:12:52.273Z,73.97
2018-11-23T20:15:21.450Z,30.07
2018-11-23T20:17:50.580Z,42.13
2018-11-23T20:20:22.009Z,46.40
2018-11-23T20:22:51.450Z,36.23
2018-11-23T20:25:21.325Z,39.90
2018-11-23T20:27:51.758Z,42.13
2018-11-23T20:30:21.056Z,58.73
2018-11-23T20:32:50.154Z,53.50
2018-11-23T20:35:20.449Z,37.00
2018-11-23T20:37:49.582Z,42.63
2018-11-23T20:40:19.858Z,50.47
2018-11-23T20:42:49.268Z,29.10
2018-11-23T20:45:18.461Z,33.57
2018-11-23T20:47:47.563Z,42.97
2018-11-23T20:50:17.463Z,32.87
2018-11-23T20:52:46.573Z,47.73
2018-11-23T20:55:18.834Z,30.57
2018-11-23T20:57:47.958Z,34.43
2018-11-23T21:00:18.400Z,48.97
2018-11-23T21:02:48.660Z,32.33
2018-11-23T21:05:18.998Z,50.03
2018-11-23T21:07:48.027Z,31.77
2018-11-23T21:10:27.652Z,29.20
2018-11-23T21:12:56.812Z,58.70
2018-11-23T21:15:27.954Z,42.00
2018-11-23T21:17:57.870Z,34.00
2018-11-23T21:20:27.769Z,32.43
2018-11-23T21:22:56.946Z,43.73
2018-11-23T21:25:26.666Z,55.03
2018-11-23T21:27:56.601Z,41.13
2018-11-23T21:30:25.703Z,38.00
2018-11-23T21:32:55.956Z,44.03
2018-11-23T21:35:25.325Z,44.87
2018-11-23T21:37:54.479Z,30.77
2018-11-23T21:40:23.986Z,38.67
2018-11-23T21:42:53.089Z,34.23
2018-11-23T21:45:22.298Z,37.10
2018-11-23T21:47:51.430Z,35.63
2018-11-23T21:50:25.539Z,40.13
2018-11-23T21:52:50.608Z,38.50
2018-11-23T21:55:29.273Z,42.17
2018-11-23T21:57:58.321Z,30.10
2018-11-23T22:00:27.414Z,30.13
2018-11-23T22:02:56.410Z,42.20
2018-11-23T22:05:25.756Z,44.13
2018-11-23T22:07:54.883Z,50.33
2018-11-23T22:10:24.028Z,35.97
2018-11-23T22:12:53.163Z,47.33
2018-11-23T22:15:23.441Z,37.10
2018-11-23T22:17:54.670Z,35.07
2018-11-23T22:20:24.202Z,43.23
2018-11-23T22:22:55.445Z,46.10
2018-11-23T22:25:24.874Z,50.13
2018-11-23T22:27:54.176Z,48.67
2018-11-23T22:30:28.523Z,44.33
2018-11-23T22:32:57.907Z,47.23
2018-11-23T22:35:28.187Z,78.20
2018-11-23T22:37:57.352Z,58.93
2018-11-23T22:40:26.747Z,46.77
2018-11-23T22:42:57.316Z,52.37
2018-11-23T22:45:26.406Z,75.33
2018-11-23T22:47:55.503Z,45.67
2018-11-23T22:50:25.032Z,58.50
2018-11-23T22:52:54.274Z,57.03
2018-11-23T22:55:23.368Z,52.23
2018-11-23T22:57:52.421Z,52.20
2018-11-23T23:00:28.815Z,63.17
2018-11-23T23:02:58.318Z,67.07
2018-11-23T23:05:27.534Z,56.60
2018-11-23T23:07:56.929Z,91.80
2018-11-23T23:10:26.067Z,56.73
2018-11-23T23:12:55.302Z,51.47
2018-11-23T23:15:24.455Z,55.03
2018-11-23T23:17:54.118Z,54.47
2018-11-23T23:20:23.963Z,55.07
2018-11-23T23:22:53.081Z,56.30
2018-11-23T23:25:22.232Z,53.47
2018-11-23T23:27:51.381Z,61.87
2018-11-23T23:30:20.593Z,60.20
2018-11-23T23:32:50.740Z,56.03
2018-11-23T23:35:20.219Z,55.60
2018-11-23T23:37:49.282Z,67.50
2018-11-23T23:40:18.915Z,45.97
2018-11-23T23:42:48.620Z,49.23
2018-11-23T23:45:18.558Z,58.67
2018-11-23T23:47:47.713Z,44.70
2018-11-23T23:50:18.030Z,65.00
2018-11-23T23:52:47.120Z,62.07
2018-11-23T23:55:16.289Z,39.70
2018-11-23T23:57:46.264Z,61.80
