createdAt,value
2017-04-27T05:25:33.510Z,2.4
2017-04-27T05:25:52.182Z,2.4
2017-04-27T05:26:10.844Z,2.4
2017-04-27T05:27:09.779Z,2.5
2017-04-27T05:28:28.486Z,2.7
2017-04-27T05:29:47.120Z,2.8
2017-04-27T05:31:05.778Z,2.9
2017-04-27T05:32:24.434Z,3
2017-04-27T05:33:43.070Z,3.1
2017-04-27T05:35:01.722Z,3.1
2017-04-27T05:36:20.390Z,3.2
2017-04-27T05:37:39.053Z,3.3
2017-04-27T05:38:57.689Z,3.3
2017-04-27T05:40:16.380Z,3.4
2017-04-27T05:41:35.019Z,3.5
2017-04-27T05:42:53.660Z,3.5
2017-04-27T05:44:12.308Z,3.7
2017-04-27T05:45:30.995Z,3.7
2017-04-27T05:46:49.676Z,3.8
2017-04-27T05:48:08.316Z,3.9
2017-04-27T05:49:27.038Z,3.9
2017-04-27T05:50:45.681Z,3.9
2017-04-27T05:52:04.405Z,3.9
2017-04-27T05:53:23.046Z,3.9
2017-04-27T05:54:41.727Z,3.9
2017-04-27T05:56:00.365Z,4
2017-04-27T05:57:19.006Z,4.1
2017-04-27T05:58:37.692Z,4.2
2017-04-27T05:59:56.347Z,4.2
2017-04-27T06:01:14.991Z,4.1
2017-04-27T06:02:33.652Z,4.1
2017-04-27T06:03:52.291Z,4.1
2017-04-27T06:05:10.981Z,4.1
2017-04-27T06:06:29.669Z,4
2017-04-27T06:07:48.353Z,4.1
2017-04-27T06:09:07.031Z,4.2
2017-04-27T06:10:25.727Z,4.3
2017-04-27T06:11:44.414Z,4.3
2017-04-27T06:13:03.080Z,4.4
2017-04-27T06:14:21.770Z,4.6
2017-04-27T06:15:40.420Z,4.6
2017-04-27T06:16:59.112Z,4.6
2017-04-27T06:18:17.799Z,4.7
2017-04-27T06:19:36.437Z,4.8
2017-04-27T06:20:55.081Z,4.8
2017-04-27T06:22:13.774Z,4.9
2017-04-27T06:23:32.412Z,5
2017-04-27T06:24:51.100Z,5
2017-04-27T06:26:09.743Z,5
2017-04-27T06:27:28.435Z,5
2017-04-27T06:28:47.122Z,4.9
2017-04-27T06:30:05.804Z,4.9
2017-04-27T06:31:24.485Z,4.9
2017-04-27T06:32:43.127Z,5
2017-04-27T06:34:01.835Z,5.1
2017-04-27T06:35:20.481Z,5.2
2017-04-27T06:36:39.137Z,5.2
2017-04-27T06:37:57.771Z,5.3
2017-04-27T06:39:16.428Z,5.4
2017-04-27T06:40:35.075Z,5.5
2017-04-27T06:41:53.710Z,5.6
2017-04-27T06:43:12.401Z,5.7
2017-04-27T06:44:31.047Z,5.8
2017-04-27T06:45:49.680Z,5.7
2017-04-27T06:47:08.369Z,5.8
2017-04-27T06:48:27.019Z,5.9
2017-04-27T06:49:45.737Z,5.9
2017-04-27T06:51:04.385Z,6.1
2017-04-27T06:52:23.033Z,6.2
2017-04-27T06:53:41.671Z,6.3
2017-04-27T06:55:00.384Z,6.5
2017-04-27T06:56:19.043Z,6.6
2017-04-27T06:57:37.679Z,6.7
2017-04-27T06:58:56.315Z,6.9
2017-04-27T07:00:14.990Z,7
2017-04-27T07:01:33.623Z,7.1
2017-04-27T07:02:52.266Z,7.1
2017-04-27T07:04:10.941Z,7.2
2017-04-27T07:05:29.608Z,7.4
2017-04-27T07:06:48.249Z,7.6
2017-04-27T07:08:06.897Z,7.8
2017-04-27T07:09:25.540Z,8
2017-04-27T07:10:44.232Z,8.2
2017-04-27T07:12:02.870Z,8.5
2017-04-27T07:13:21.509Z,8.7
2017-04-27T07:14:40.148Z,8.8
2017-04-27T07:15:58.796Z,8.8
2017-04-27T07:17:17.503Z,8.9
2017-04-27T07:18:36.184Z,8.8
2017-04-27T07:19:54.871Z,8.9
2017-04-27T07:21:13.578Z,8.8
2017-04-27T07:22:32.236Z,8.8
2017-04-27T07:23:50.906Z,9
2017-04-27T07:25:09.552Z,9
2017-04-27T07:26:28.227Z,9
2017-04-27T07:27:46.869Z,9
2017-04-27T07:29:05.550Z,9
2017-04-27T07:30:24.238Z,9
2017-04-27T07:31:42.887Z,9.1
2017-04-27T07:33:01.578Z,9.2
2017-04-27T07:34:20.215Z,9.3
2017-04-27T07:35:38.872Z,9.4
2017-04-27T07:36:57.591Z,9.5
2017-04-27T07:38:16.231Z,9.5
2017-04-27T07:39:34.873Z,9.5
2017-04-27T07:40:53.534Z,9.3
2017-04-27T07:42:12.196Z,9.2
2017-04-27T07:43:30.835Z,9.3
2017-04-27T07:44:49.495Z,9.3
2017-04-27T07:46:08.132Z,9.2
2017-04-27T07:47:26.820Z,9.2
2017-04-27T07:48:45.484Z,9.3
2017-04-27T07:50:04.134Z,9.3
2017-04-27T07:51:22.778Z,9.3
2017-04-27T07:52:41.479Z,9.3
2017-04-27T07:54:00.117Z,9.3
2017-04-27T07:55:18.770Z,9.3
2017-04-27T07:56:37.407Z,9.2
2017-04-27T07:57:56.050Z,9.3
2017-04-27T07:59:14.707Z,9.4
2017-04-27T08:00:33.346Z,9.4
2017-04-27T08:01:51.986Z,9.5
2017-04-27T08:03:10.698Z,9.7
2017-04-27T08:04:29.347Z,9.9
2017-04-27T08:05:48.038Z,10
2017-04-27T08:07:06.695Z,10.1
2017-04-27T08:08:25.359Z,10.1
2017-04-27T08:09:44.045Z,10.3
2017-04-27T08:11:02.695Z,10.3
2017-04-27T08:12:21.395Z,10.3
2017-04-27T08:13:40.077Z,10.5
2017-04-27T08:14:58.767Z,10.6
2017-04-27T08:16:17.436Z,10.5
2017-04-27T08:17:36.094Z,10.6
2017-04-27T08:18:54.767Z,10.7
2017-04-27T08:20:13.419Z,10.8
2017-04-27T08:21:32.082Z,10.9
2017-04-27T08:22:50.738Z,10.7
2017-04-27T08:24:09.415Z,10.6
2017-04-27T08:25:28.074Z,10.4
2017-04-27T08:26:46.749Z,10.4
2017-04-27T08:28:05.435Z,10.5
2017-04-27T08:29:24.120Z,10.6
2017-04-27T08:30:42.782Z,10.8
2017-04-27T08:32:01.470Z,11
2017-04-27T08:33:20.141Z,11.1
2017-04-27T08:34:38.840Z,11.3
2017-04-27T08:35:57.543Z,11.3
2017-04-27T08:37:16.247Z,11.3
2017-04-27T08:38:34.911Z,11.4
2017-04-27T08:39:53.612Z,11.4
2017-04-27T08:41:12.267Z,11.5
2017-04-27T08:42:30.924Z,11.6
2017-04-27T08:43:49.582Z,11.6
2017-04-27T08:45:08.312Z,11.8
2017-04-27T08:46:26.967Z,11.6
2017-04-27T08:47:45.648Z,11.5
2017-04-27T08:49:04.314Z,11.4
2017-04-27T08:50:22.977Z,11.2
2017-04-27T08:51:41.625Z,11
2017-04-27T08:53:00.282Z,10.7
2017-04-27T08:54:18.941Z,10.3
2017-04-27T08:55:37.606Z,9.9
2017-04-27T08:56:56.249Z,9.6
2017-04-27T08:58:14.884Z,9.3
2017-04-27T08:59:33.601Z,9.2
2017-04-27T09:00:52.290Z,9.3
2017-04-27T09:02:10.936Z,9.2
2017-04-27T09:03:29.579Z,9.2
2017-04-27T09:04:48.273Z,9.3
2017-04-27T09:06:06.929Z,9.3
2017-04-27T09:07:25.566Z,9.5
2017-04-27T09:08:44.195Z,9.5
2017-04-27T09:10:02.864Z,9.5
2017-04-27T09:11:21.583Z,9.6
2017-04-27T09:12:40.223Z,9.6
2017-04-27T09:13:58.873Z,9.5
2017-04-27T09:15:17.529Z,9.7
2017-04-27T09:16:36.175Z,9.9
2017-04-27T09:17:54.829Z,10
2017-04-27T09:19:13.519Z,10.1
2017-04-27T09:20:32.175Z,10.1
2017-04-27T09:21:50.857Z,10.1
2017-04-27T09:23:09.510Z,10.2
2017-04-27T09:24:28.163Z,10.3
2017-04-27T09:25:46.873Z,10.3
2017-04-27T09:27:05.568Z,10.4
2017-04-27T09:28:24.227Z,10.2
2017-04-27T09:29:42.883Z,10.3
2017-04-27T09:31:01.581Z,10.6
2017-04-27T09:32:20.311Z,10.9
2017-04-27T09:33:38.965Z,11.2
2017-04-27T09:34:57.626Z,11.4
2017-04-27T09:36:16.291Z,11.5
2017-04-27T09:37:35.009Z,11.7
2017-04-27T09:38:53.718Z,11.9
2017-04-27T09:40:12.389Z,12.1
2017-04-27T09:41:31.065Z,12.4
2017-04-27T09:42:49.798Z,12.8
2017-04-27T09:44:08.485Z,13.2
2017-04-27T09:45:27.145Z,13.6
2017-04-27T09:46:45.806Z,14
2017-04-27T09:48:04.509Z,14.5
2017-04-27T09:49:23.172Z,14.9
2017-04-27T09:50:41.889Z,15.2
2017-04-27T09:52:00.540Z,15.5
2017-04-27T09:53:19.196Z,15.4
2017-04-27T09:54:37.846Z,15.5
2017-04-27T09:55:56.547Z,15.4
2017-04-27T09:57:15.200Z,15.1
2017-04-27T09:58:33.903Z,14.8
2017-04-27T09:59:52.594Z,14.4
2017-04-27T10:01:11.298Z,14.2
2017-04-27T10:02:29.953Z,14.1
2017-04-27T10:03:48.640Z,14
2017-04-27T10:05:07.301Z,13.8
2017-04-27T10:06:25.958Z,13.5
2017-04-27T10:07:44.611Z,13.5
2017-04-27T10:09:03.371Z,13.4
2017-04-27T10:10:22.026Z,13.4
2017-04-27T10:11:40.685Z,13.3
2017-04-27T10:12:59.380Z,13.3
2017-04-27T10:14:18.043Z,13.3
2017-04-27T10:15:36.777Z,13
2017-04-27T10:16:55.473Z,12.8
2017-04-27T10:18:14.179Z,12.5
2017-04-27T10:19:32.862Z,12.5
2017-04-27T10:20:51.569Z,12.4
2017-04-27T10:22:10.219Z,12.2
2017-04-27T10:23:28.876Z,12
2017-04-27T10:24:47.552Z,11.8
2017-04-27T10:26:06.202Z,11.6
2017-04-27T10:27:24.909Z,11.5
2017-04-27T10:28:43.572Z,11.3
2017-04-27T10:30:02.259Z,11.3
2017-04-27T10:31:20.916Z,11.3
2017-04-27T10:32:39.581Z,11.1
2017-04-27T10:33:58.271Z,11
2017-04-27T10:35:16.938Z,11
2017-04-27T10:36:35.608Z,10.8
2017-04-27T10:37:54.274Z,10.8
2017-04-27T10:39:12.950Z,10.9
2017-04-27T10:40:31.703Z,10.9
2017-04-27T10:41:50.405Z,10.9
2017-04-27T10:43:09.144Z,10.9
2017-04-27T10:44:27.843Z,10.7
2017-04-27T10:45:46.523Z,10.7
2017-04-27T10:47:05.181Z,10.7
2017-04-27T10:48:23.842Z,10.8
2017-04-27T10:49:42.512Z,10.9
2017-04-27T10:51:01.222Z,10.8
2017-04-27T10:52:19.915Z,10.8
2017-04-27T10:53:38.574Z,10.8
2017-04-27T10:54:57.233Z,10.7
2017-04-27T10:56:15.898Z,10.6
2017-04-27T10:57:34.554Z,10.3
2017-04-27T10:58:53.234Z,10.1
2017-04-27T11:00:11.885Z,10.1
2017-04-27T11:01:30.556Z,10
2017-04-27T11:02:49.211Z,10.1
2017-04-27T11:04:07.914Z,10
2017-04-27T11:05:26.583Z,9.8
2017-04-27T11:06:45.221Z,9.7
2017-04-27T11:08:03.861Z,9.5
2017-04-27T11:09:22.500Z,9.6
2017-04-27T11:10:41.140Z,9.4
2017-04-27T11:11:59.803Z,9.3
2017-04-27T11:13:18.442Z,9.5
2017-04-27T11:14:37.082Z,9.6
2017-04-27T11:15:55.769Z,9.9
2017-04-27T11:17:14.483Z,10.1
2017-04-27T11:18:33.162Z,10.1
2017-04-27T11:19:51.817Z,10
2017-04-27T11:21:10.474Z,10.1
2017-04-27T11:22:29.117Z,9.8
2017-04-27T11:23:47.809Z,9.7
2017-04-27T11:25:06.480Z,9.7
2017-04-27T11:26:25.122Z,9.6
2017-04-27T11:27:43.798Z,9.5
2017-04-27T11:29:02.441Z,9.5
2017-04-27T11:30:21.085Z,9.5
2017-04-27T11:31:39.785Z,9.7
2017-04-27T11:32:58.539Z,9.7
2017-04-27T11:34:17.230Z,9.7
2017-04-27T11:35:35.879Z,9.8
2017-04-27T11:36:54.523Z,9.8
2017-04-27T11:38:13.207Z,9.9
2017-04-27T11:39:31.844Z,9.9
2017-04-27T11:40:50.530Z,10
2017-04-27T11:42:09.228Z,10
2017-04-27T11:43:27.989Z,10.1
2017-04-27T11:44:46.645Z,10.2
2017-04-27T11:46:05.322Z,10.2
2017-04-27T11:47:24.021Z,10.2
2017-04-27T11:48:42.705Z,10.3
2017-04-27T11:50:01.432Z,10.6
2017-04-27T11:51:20.100Z,10.7
2017-04-27T11:52:38.756Z,10.8
2017-04-27T11:53:57.436Z,11
2017-04-27T11:55:16.086Z,11.1
2017-04-27T11:56:34.770Z,11.4
2017-04-27T11:57:53.456Z,11.6
2017-04-27T11:59:12.156Z,12
2017-04-27T12:00:30.851Z,12.3
2017-04-27T12:01:49.510Z,12.5
2017-04-27T12:03:08.168Z,12.6
2017-04-27T12:04:26.882Z,12.8
2017-04-27T12:05:45.536Z,13.1
2017-04-27T12:07:04.239Z,13.4
2017-04-27T12:08:22.973Z,13.7
2017-04-27T12:09:41.658Z,13.9
2017-04-27T12:11:00.317Z,14.4
2017-04-27T12:12:18.994Z,14.8
2017-04-27T12:13:37.664Z,15.5
2017-04-27T12:14:56.383Z,16.3
2017-04-27T12:16:15.048Z,17.3
2017-04-27T12:17:33.759Z,18.4
2017-04-27T12:18:52.465Z,18.8
2017-04-27T12:20:11.201Z,18.7
2017-04-27T12:21:29.860Z,19.1
2017-04-27T12:22:48.514Z,20.2
2017-04-27T12:24:07.187Z,21.9
2017-04-27T12:25:25.852Z,23.5
2017-04-27T12:26:44.568Z,25
2017-04-27T12:28:03.228Z,26.8
2017-04-27T12:29:21.940Z,27.7
2017-04-27T12:30:40.621Z,29.1
2017-04-27T12:31:59.280Z,29.7
2017-04-27T12:33:17.989Z,28.3
2017-04-27T12:34:36.662Z,26.8
2017-04-27T12:35:55.368Z,26
2017-04-27T12:37:14.033Z,27.9
2017-04-27T12:38:32.710Z,30.4
2017-04-27T12:39:51.370Z,32.1
2017-04-27T12:41:10.038Z,33.8
2017-04-27T12:42:28.690Z,34.4
2017-04-27T12:43:47.378Z,34.4
2017-04-27T12:45:06.088Z,34.4
2017-04-27T12:46:24.810Z,34.4
2017-04-27T12:47:43.504Z,32
2017-04-27T12:49:02.154Z,28.2
2017-04-27T12:50:20.819Z,25.2
2017-04-27T12:51:39.489Z,22.6
2017-04-27T12:52:58.148Z,20.4
2017-04-27T12:54:16.806Z,18.5
2017-04-27T12:55:35.478Z,17.1
2017-04-27T12:56:54.187Z,16.1
2017-04-27T12:58:12.857Z,14.9
2017-04-27T12:59:31.508Z,14.3
2017-04-27T13:00:50.159Z,13.7
2017-04-27T13:02:08.832Z,13.3
2017-04-27T13:03:27.512Z,12.9
2017-04-27T13:04:46.164Z,12.6
2017-04-27T13:06:04.873Z,12.3
2017-04-27T13:07:23.570Z,11.9
2017-04-27T13:08:42.222Z,11.7
2017-04-27T13:10:00.882Z,11.5
2017-04-27T13:11:19.531Z,11.3
2017-04-27T13:12:38.188Z,11.1
2017-04-27T13:13:56.838Z,11
2017-04-27T13:15:15.490Z,10.9
2017-04-27T13:16:34.182Z,10.7
2017-04-27T13:17:52.862Z,10.7
2017-04-27T13:19:11.573Z,10.5
2017-04-27T13:20:30.268Z,10.4
2017-04-27T13:21:48.950Z,10.2
2017-04-27T13:23:07.658Z,10.2
2017-04-27T13:24:26.316Z,10.1
2017-04-27T13:25:44.993Z,10.1
2017-04-27T13:27:03.681Z,9.9
2017-04-27T13:28:22.403Z,9.7
2017-04-27T13:29:41.048Z,9.4
2017-04-27T13:30:59.693Z,9.3
2017-04-27T13:32:18.386Z,9.2
2017-04-27T13:33:37.046Z,9
2017-04-27T13:34:55.683Z,8.9
2017-04-27T13:36:14.326Z,8.9
2017-04-27T13:37:32.967Z,9.2
2017-04-27T13:38:51.614Z,9.4
2017-04-27T13:40:10.255Z,9.6
2017-04-27T13:41:28.898Z,9.7
2017-04-27T13:42:47.591Z,9.8
2017-04-27T13:44:06.257Z,9.9
2017-04-27T13:45:24.914Z,10.3
2017-04-27T13:46:43.572Z,10.7
2017-04-27T13:48:02.232Z,11.1
2017-04-27T13:49:20.922Z,11.5
2017-04-27T13:50:39.588Z,12
2017-04-27T13:51:58.244Z,12.6
2017-04-27T13:53:16.908Z,13.1
2017-04-27T13:54:35.585Z,13.3
2017-04-27T13:55:54.238Z,13.4
2017-04-27T13:57:12.903Z,13.7
2017-04-27T13:58:31.618Z,15.1
2017-04-27T13:59:50.377Z,17
2017-04-27T14:01:09.040Z,19
2017-04-27T14:02:27.697Z,22.4
2017-04-27T14:03:46.411Z,25.5
2017-04-27T14:05:05.093Z,28
2017-04-27T14:06:23.772Z,29.6
2017-04-27T14:07:42.456Z,31.8
2017-04-27T14:09:01.114Z,32.2
2017-04-27T14:10:19.853Z,31.2
2017-04-27T14:11:38.514Z,31.9
2017-04-27T14:12:57.228Z,33.5
2017-04-27T14:14:15.893Z,34.3
2017-04-27T14:15:34.556Z,34.4
2017-04-27T14:16:53.244Z,31
2017-04-27T14:18:11.895Z,28.4
2017-04-27T14:19:30.569Z,27.3
2017-04-27T14:20:49.306Z,24.8
2017-04-27T14:22:08.002Z,24.2
2017-04-27T14:23:26.662Z,22.7
2017-04-27T14:24:45.323Z,21.2
2017-04-27T14:26:03.998Z,21.3
2017-04-27T14:27:22.710Z,21.4
2017-04-27T14:28:41.364Z,21.3
2017-04-27T14:30:00.071Z,20.6
2017-04-27T14:31:18.783Z,19.9
2017-04-27T14:32:37.457Z,19
2017-04-27T14:33:56.122Z,18.1
2017-04-27T14:35:14.772Z,17.5
2017-04-27T14:36:33.503Z,16.8
2017-04-27T14:37:52.184Z,16.3
2017-04-27T14:39:10.890Z,15.6
2017-04-27T14:40:29.589Z,15
2017-04-27T14:41:48.289Z,14.6
2017-04-27T14:43:06.947Z,14.4
2017-04-27T14:44:25.671Z,14.6
2017-04-27T14:45:44.334Z,14.8
2017-04-27T14:47:03.049Z,15.1
2017-04-27T14:48:21.708Z,15.4
2017-04-27T14:49:40.362Z,15.2
2017-04-27T14:50:59.029Z,14.4
2017-04-27T14:52:17.712Z,13.5
2017-04-27T14:53:36.374Z,12.7
2017-04-27T14:54:55.032Z,11.8
2017-04-27T14:56:13.733Z,11.1
2017-04-27T14:57:32.452Z,10.5
2017-04-27T14:58:51.110Z,10
2017-04-27T15:00:09.749Z,9.6
2017-04-27T15:01:28.445Z,9.5
2017-04-27T15:02:47.197Z,9.4
2017-04-27T15:04:05.897Z,9.3
2017-04-27T15:05:24.533Z,9.3
2017-04-27T15:06:43.174Z,9.2
2017-04-27T15:08:01.842Z,9
2017-04-27T15:09:20.571Z,9
2017-04-27T15:10:39.208Z,8.9
2017-04-27T15:11:57.851Z,8.8
2017-04-27T15:13:16.519Z,8.7
2017-04-27T15:14:35.163Z,8.8
2017-04-27T15:15:53.857Z,9.1
2017-04-27T15:17:12.494Z,9.4
2017-04-27T15:18:31.137Z,9.6
2017-04-27T15:19:49.791Z,9.8
2017-04-27T15:21:08.484Z,10.3
2017-04-27T15:22:27.217Z,10.7
2017-04-27T15:23:45.896Z,11.4
2017-04-27T15:25:04.561Z,12.1
2017-04-27T15:26:23.223Z,12.6
2017-04-27T15:27:41.883Z,13.3
2017-04-27T15:29:00.547Z,13.8
2017-04-27T15:30:19.208Z,14
2017-04-27T15:31:37.858Z,14
2017-04-27T15:32:56.557Z,14.2
2017-04-27T15:34:15.245Z,14.5
2017-04-27T15:35:33.955Z,14.5
2017-04-27T15:36:52.607Z,14.7
2017-04-27T15:38:11.313Z,14.7
2017-04-27T15:39:29.995Z,14.8
2017-04-27T15:40:48.660Z,14.6
2017-04-27T15:42:07.367Z,14.5
2017-04-27T15:43:26.035Z,14.5
2017-04-27T15:44:44.718Z,14.2
2017-04-27T15:46:03.380Z,13.8
2017-04-27T15:47:22.058Z,13.6
2017-04-27T15:48:40.710Z,13.6
2017-04-27T15:49:59.372Z,13.3
2017-04-27T15:51:18.070Z,13.1
2017-04-27T15:52:36.760Z,12.7
2017-04-27T15:53:55.427Z,12.6
2017-04-27T15:55:14.100Z,12.7
2017-04-27T15:56:32.748Z,12.7
2017-04-27T15:57:51.401Z,12.5
2017-04-27T15:59:10.064Z,12.4
2017-04-27T16:00:28.726Z,12.5
2017-04-27T16:01:47.382Z,12.4
2017-04-27T16:03:06.042Z,12.1
2017-04-27T16:04:24.695Z,11.8
2017-04-27T16:05:43.385Z,11.7
2017-04-27T16:07:02.083Z,11.5
2017-04-27T16:08:20.737Z,11.2
2017-04-27T16:09:39.441Z,11
2017-04-27T16:10:58.177Z,10.7
2017-04-27T16:12:16.862Z,10.8
2017-04-27T16:13:35.519Z,10.9
2017-04-27T16:14:54.232Z,11
2017-04-27T16:16:12.899Z,11
2017-04-27T16:17:31.553Z,11.2
2017-04-27T16:18:50.272Z,11.4
2017-04-27T16:20:08.921Z,11.5
2017-04-27T16:21:27.616Z,11.6
2017-04-27T16:22:46.271Z,11.3
2017-04-27T16:24:04.926Z,10.9
2017-04-27T16:25:23.585Z,10.5
2017-04-27T16:26:42.269Z,10.4
2017-04-27T16:28:00.919Z,10.2
2017-04-27T16:29:19.580Z,10.1
2017-04-27T16:30:38.231Z,10.1
2017-04-27T16:31:56.957Z,10.1
2017-04-27T16:33:15.627Z,9.9
2017-04-27T16:34:34.277Z,9.8
2017-04-27T16:35:52.972Z,9.6
2017-04-27T16:37:11.653Z,9.5
2017-04-27T16:38:30.292Z,9.3
2017-04-27T16:39:48.929Z,9.2
2017-04-27T16:41:07.570Z,9
2017-04-27T16:42:26.221Z,9
2017-04-27T16:43:44.859Z,9
2017-04-27T16:45:03.505Z,9
2017-04-27T16:46:22.140Z,9.1
2017-04-27T16:47:40.853Z,9
2017-04-27T16:48:59.546Z,9
2017-04-27T16:50:18.181Z,8.9
2017-04-27T16:51:36.849Z,8.9
2017-04-27T16:52:55.510Z,8.8
2017-04-27T16:54:14.199Z,8.9
2017-04-27T16:55:32.837Z,9.1
2017-04-27T16:56:51.489Z,9.2
2017-04-27T16:58:10.161Z,9.3
2017-04-27T16:59:28.795Z,9.3
2017-04-27T17:00:47.432Z,9.3
2017-04-27T17:02:06.066Z,9.4
2017-04-27T17:03:24.713Z,9.4
2017-04-27T17:04:43.349Z,9.4
2017-04-27T17:06:01.988Z,9.6
2017-04-27T17:07:20.629Z,9.5
2017-04-27T17:08:39.294Z,9.5
2017-04-27T17:09:57.965Z,9.5
2017-04-27T17:11:16.634Z,9.5
2017-04-27T17:12:35.309Z,9.3
2017-04-27T17:13:53.958Z,9.2
2017-04-27T17:15:12.595Z,9
2017-04-27T17:16:31.237Z,9
2017-04-27T17:17:49.930Z,9.1
2017-04-27T17:19:08.595Z,9.2
2017-04-27T17:20:27.236Z,9
2017-04-27T17:21:45.929Z,8.9
2017-04-27T17:23:04.566Z,8.7
2017-04-27T17:24:23.222Z,8.5
2017-04-27T17:25:41.858Z,8.4
2017-04-27T17:27:00.497Z,8.3
2017-04-27T17:28:19.133Z,8.3
2017-04-27T17:29:37.820Z,8.2
2017-04-27T17:30:56.492Z,8.2
2017-04-27T17:32:15.140Z,8.1
2017-04-27T17:33:33.787Z,8
2017-04-27T17:34:52.446Z,8
2017-04-27T17:36:11.090Z,7.9
2017-04-27T17:37:29.729Z,7.9
2017-04-27T17:38:48.417Z,7.8
2017-04-27T17:40:07.130Z,7.6
2017-04-27T17:41:25.769Z,7.6
2017-04-27T17:42:44.406Z,7.6
2017-04-27T17:44:03.038Z,7.5
2017-04-27T17:45:21.687Z,7.5
2017-04-27T17:46:40.323Z,7.5
2017-04-27T17:47:58.980Z,7.5
2017-04-27T17:49:17.612Z,7.5
2017-04-27T17:50:36.291Z,7.6
2017-04-27T17:51:54.932Z,7.5
2017-04-27T17:53:13.574Z,7.5
2017-04-27T17:54:32.253Z,7.5
2017-04-27T17:55:50.901Z,7.5
2017-04-27T17:57:09.537Z,7.5
2017-04-27T17:58:28.175Z,7.6
2017-04-27T17:59:46.864Z,7.6
2017-04-27T18:01:05.548Z,7.5
2017-04-27T18:02:24.183Z,7.4
2017-04-27T18:03:42.824Z,7.3
2017-04-27T18:05:01.510Z,7.3
2017-04-27T18:06:20.171Z,7.2
2017-04-27T18:07:38.849Z,7.1
2017-04-27T18:08:57.490Z,7.1
2017-04-27T18:10:16.132Z,7
2017-04-27T18:11:34.832Z,6.9
2017-04-27T18:12:53.476Z,6.8
2017-04-27T18:14:12.112Z,6.8
2017-04-27T18:15:30.758Z,6.7
2017-04-27T18:16:49.435Z,6.6
2017-04-27T18:18:08.107Z,6.6
2017-04-27T18:19:26.753Z,6.5
2017-04-27T18:20:45.393Z,6.4
2017-04-27T18:22:04.057Z,6.4
2017-04-27T18:23:22.751Z,6.4
2017-04-27T18:24:41.413Z,6.4
2017-04-27T18:26:00.086Z,6.4
2017-04-27T18:27:18.734Z,6.3
2017-04-27T18:28:37.377Z,6.3
2017-04-27T18:29:56.074Z,6.2
2017-04-27T18:31:14.745Z,6.2
2017-04-27T18:32:33.455Z,6.1
2017-04-27T18:33:52.088Z,6
2017-04-27T18:35:10.728Z,6
2017-04-27T18:36:29.401Z,5.9
2017-04-27T18:37:48.038Z,5.9
2017-04-27T18:39:06.699Z,5.9
2017-04-27T18:40:25.339Z,5.8
2017-04-27T18:41:44.014Z,5.7
2017-04-27T18:43:02.677Z,5.7
2017-04-27T18:44:21.348Z,5.6
2017-04-27T18:45:40.032Z,5.5
2017-04-27T18:46:58.705Z,5.5
2017-04-27T18:48:17.368Z,5.5
2017-04-27T18:49:36.039Z,5.5
2017-04-27T18:50:54.692Z,5.5
2017-04-27T18:52:13.335Z,5.5
2017-04-27T18:53:32.028Z,5.4
2017-04-27T18:54:50.674Z,5.4
2017-04-27T18:56:09.321Z,5.4
2017-04-27T18:57:28.014Z,5.4
2017-04-27T18:58:46.656Z,5.4
2017-04-27T19:00:05.296Z,5.4
2017-04-27T19:01:23.938Z,5.4
2017-04-27T19:02:42.577Z,5.4
2017-04-27T19:04:01.275Z,5.4
2017-04-27T19:05:19.920Z,5.4
2017-04-27T19:06:38.606Z,5.3
2017-04-27T19:07:57.241Z,5.3
2017-04-27T19:09:15.911Z,5.3
2017-04-27T19:10:34.579Z,5.3
2017-04-27T19:11:53.219Z,5.3
2017-04-27T19:13:11.862Z,5.3
2017-04-27T19:14:30.533Z,5.4
2017-04-27T19:15:49.182Z,5.4
2017-04-27T19:17:07.820Z,5.4
2017-04-27T19:18:26.455Z,5.4
2017-04-27T19:19:45.097Z,5.5
2017-04-27T19:21:03.747Z,5.5
2017-04-27T19:22:22.439Z,5.4
2017-04-27T19:23:41.104Z,5.4
2017-04-27T19:24:59.797Z,5.4
2017-04-27T19:26:18.429Z,5.3
2017-04-27T19:27:37.070Z,5.2
2017-04-27T19:28:55.757Z,5.2
2017-04-27T19:30:14.468Z,5.2
2017-04-27T19:31:33.111Z,5.2
2017-04-27T19:32:51.808Z,5.2
2017-04-27T19:34:10.456Z,5.2
2017-04-27T19:35:29.126Z,5.2
2017-04-27T19:36:47.768Z,5.3
2017-04-27T19:38:06.418Z,5.3
2017-04-27T19:39:25.064Z,5.3
2017-04-27T19:40:43.711Z,5.3
2017-04-27T19:42:02.349Z,5.3
2017-04-27T19:43:21.016Z,5.3
2017-04-27T19:44:39.656Z,5.4
2017-04-27T19:45:58.362Z,5.4
2017-04-27T19:47:17.024Z,5.3
2017-04-27T19:48:35.657Z,5.3
2017-04-27T19:49:54.373Z,5.3
2017-04-27T19:51:13.036Z,5.2
2017-04-27T19:52:31.667Z,5.1
2017-04-27T19:53:50.355Z,5.2
2017-04-27T19:55:08.996Z,5.2
2017-04-27T19:56:27.655Z,5.3
2017-04-27T19:57:46.292Z,5.2
2017-04-27T19:59:04.956Z,5.2
2017-04-27T20:00:23.595Z,5.3
2017-04-27T20:01:42.311Z,5.3
2017-04-27T20:03:00.984Z,5.2
2017-04-27T20:04:19.622Z,5.2
2017-04-27T20:05:38.257Z,5.2
2017-04-27T20:06:56.921Z,5.2
2017-04-27T20:08:15.563Z,5.2
2017-04-27T20:09:34.254Z,5.2
2017-04-27T20:10:52.947Z,5.2
2017-04-27T20:12:11.610Z,5.2
2017-04-27T20:13:30.259Z,5.1
2017-04-27T20:14:48.952Z,5.1
2017-04-27T20:16:07.608Z,5
2017-04-27T20:17:26.280Z,4.9
2017-04-27T20:18:44.922Z,4.9
2017-04-27T20:20:03.560Z,4.8
2017-04-27T20:21:22.199Z,4.9
2017-04-27T20:22:40.891Z,5
2017-04-27T20:23:59.536Z,5
2017-04-27T20:25:18.177Z,5
2017-04-27T20:26:36.816Z,5.1
2017-04-27T20:27:55.524Z,5.1
2017-04-27T20:29:14.228Z,5.1
2017-04-27T20:30:32.900Z,5.1
2017-04-27T20:31:51.568Z,5.1
2017-04-27T20:33:10.216Z,5.1
2017-04-27T20:34:28.858Z,5
2017-04-27T20:35:47.544Z,4.9
2017-04-27T20:37:06.221Z,4.9
2017-04-27T20:38:24.887Z,4.8
2017-04-27T20:39:43.527Z,4.8
2017-04-27T20:41:02.202Z,4.8
2017-04-27T20:42:20.910Z,4.8
2017-04-27T20:43:39.556Z,4.8
2017-04-27T20:44:58.213Z,4.8
2017-04-27T20:46:16.903Z,4.8
2017-04-27T20:47:35.558Z,4.8
2017-04-27T20:48:54.231Z,4.8
2017-04-27T20:50:12.873Z,4.8
2017-04-27T20:51:31.513Z,4.7
2017-04-27T20:52:50.141Z,4.7
2017-04-27T20:54:08.785Z,4.7
2017-04-27T20:55:27.467Z,4.7
2017-04-27T20:56:46.112Z,4.7
2017-04-27T20:58:04.755Z,4.8
2017-04-27T20:59:23.431Z,4.7
2017-04-27T21:00:42.075Z,4.7
2017-04-27T21:02:00.747Z,4.7
2017-04-27T21:03:19.386Z,4.6
2017-04-27T21:04:38.056Z,4.6
2017-04-27T21:05:56.692Z,4.6
2017-04-27T21:07:15.329Z,4.7
2017-04-27T21:08:34.050Z,4.6
2017-04-27T21:09:52.722Z,4.6
2017-04-27T21:11:11.366Z,4.6
2017-04-27T21:12:29.998Z,4.5
2017-04-27T21:13:48.628Z,4.4
2017-04-27T21:15:07.287Z,4.4
2017-04-27T21:16:25.959Z,4.3
2017-04-27T21:17:44.611Z,4.3
2017-04-27T21:19:03.299Z,4.3
2017-04-27T21:20:21.948Z,4.2
2017-04-27T21:21:40.603Z,4.2
2017-04-27T21:22:59.242Z,4.2
2017-04-27T21:24:17.925Z,4.2
2017-04-27T21:25:36.595Z,4.1
2017-04-27T21:26:55.231Z,4
2017-04-27T21:28:13.923Z,4
2017-04-27T21:29:32.614Z,3.9
2017-04-27T21:30:51.297Z,3.8
2017-04-27T21:32:09.941Z,3.8
2017-04-27T21:33:28.601Z,3.7
2017-04-27T21:34:47.252Z,3.7
2017-04-27T21:36:05.935Z,3.7
2017-04-27T21:37:24.613Z,3.7
2017-04-27T21:38:43.247Z,3.7
2017-04-27T21:40:01.888Z,3.7
2017-04-27T21:41:20.585Z,3.8
2017-04-27T21:42:39.227Z,3.8
2017-04-27T21:43:57.865Z,3.8
2017-04-27T21:45:16.503Z,3.8
2017-04-27T21:46:35.194Z,3.8
2017-04-27T21:47:53.881Z,3.8
2017-04-27T21:49:12.567Z,3.8
2017-04-27T21:50:31.206Z,3.8
2017-04-27T21:51:49.876Z,3.8
2017-04-27T21:53:08.569Z,3.8
2017-04-27T21:54:27.206Z,3.8
2017-04-27T21:55:45.847Z,3.8
2017-04-27T21:57:04.486Z,3.8
2017-04-27T21:58:23.120Z,3.8
2017-04-27T21:59:41.781Z,3.8
2017-04-27T22:01:00.443Z,3.8
2017-04-27T22:02:19.109Z,3.7
2017-04-27T22:03:37.793Z,3.7
2017-04-27T22:04:56.428Z,3.8
2017-04-27T22:06:15.064Z,3.8
2017-04-27T22:07:33.768Z,3.8
2017-04-27T22:08:52.408Z,3.7
2017-04-27T22:10:11.057Z,3.7
2017-04-27T22:11:29.723Z,3.7
2017-04-27T22:12:48.397Z,3.7
2017-04-27T22:14:07.035Z,3.6
2017-04-27T22:15:25.708Z,3.6
2017-04-27T22:16:44.344Z,3.6
2017-04-27T22:18:03.018Z,3.6
2017-04-27T22:19:21.699Z,3.5
2017-04-27T22:20:40.366Z,3.4
2017-04-27T22:21:59.003Z,3.3
2017-04-27T22:23:17.695Z,3.3
2017-04-27T22:24:36.341Z,3.3
2017-04-27T22:25:54.986Z,3.2
2017-04-27T22:27:13.677Z,3.2
2017-04-27T22:28:32.385Z,3.2
2017-04-27T22:29:51.027Z,3.2
2017-04-27T22:31:09.662Z,3.2
2017-04-27T22:32:28.306Z,3.2
2017-04-27T22:33:46.954Z,3.1
2017-04-27T22:35:05.622Z,3.1
2017-04-27T22:36:24.313Z,3.1
2017-04-27T22:37:42.979Z,3.1
2017-04-27T22:39:01.670Z,3.1
2017-04-27T22:40:20.332Z,3.1
2017-04-27T22:41:38.966Z,3.1
2017-04-27T22:42:57.603Z,3.1
2017-04-27T22:44:16.305Z,3.1
2017-04-27T22:45:34.951Z,3
2017-04-27T22:46:53.643Z,3
2017-04-27T22:48:12.333Z,3
2017-04-27T22:49:31.021Z,2.9
2017-04-27T22:50:49.676Z,2.9
2017-04-27T22:52:08.319Z,2.9
2017-04-27T22:53:26.959Z,2.8
2017-04-27T22:54:45.633Z,2.8
2017-04-27T22:56:04.273Z,2.8
2017-04-27T22:57:22.943Z,2.7
2017-04-27T22:58:41.589Z,2.7
2017-04-27T23:00:00.275Z,2.6
2017-04-27T23:01:18.913Z,2.6
2017-04-27T23:02:37.564Z,2.6
2017-04-27T23:03:56.203Z,2.5
2017-04-27T23:05:14.857Z,2.5
2017-04-27T23:06:33.584Z,2.5
2017-04-27T23:07:52.240Z,2.4
2017-04-27T23:09:10.886Z,2.4
2017-04-27T23:10:29.556Z,2.4
2017-04-27T23:11:48.249Z,2.4
2017-04-27T23:13:06.888Z,2.4
2017-04-27T23:14:25.536Z,2.4
2017-04-27T23:15:44.203Z,2.4
2017-04-27T23:17:02.839Z,2.4
2017-04-27T23:18:21.511Z,2.4