createdAt,value
2019-04-29T00:00:52.645Z,19.90
2019-04-29T00:03:22.450Z,19.53
2019-04-29T00:05:51.824Z,20.23
2019-04-29T00:08:21.188Z,19.30
2019-04-29T00:10:50.578Z,18.47
2019-04-29T00:13:19.922Z,19.20
2019-04-29T00:16:06.741Z,17.17
2019-04-29T00:19:07.002Z,17.63
2019-04-29T00:21:36.386Z,16.83
2019-04-29T00:24:06.120Z,16.97
2019-04-29T00:26:35.423Z,16.57
2019-04-29T00:29:04.763Z,17.33
2019-04-29T00:31:34.171Z,17.57
2019-04-29T00:34:03.569Z,15.73
2019-04-29T00:36:38.713Z,15.97
2019-04-29T00:39:33.594Z,18.17
2019-04-29T00:42:37.035Z,17.40
2019-04-29T00:45:06.489Z,18.10
2019-04-29T00:47:35.882Z,19.00
2019-04-29T00:50:05.469Z,20.10
2019-04-29T00:52:34.874Z,21.23
2019-04-29T00:55:09.256Z,19.40
2019-04-29T00:57:38.644Z,19.83
2019-04-29T01:00:09.321Z,19.07
2019-04-29T01:02:38.701Z,20.50
2019-04-29T01:05:08.087Z,19.03
2019-04-29T01:07:39.598Z,19.00
2019-04-29T01:10:09.177Z,19.97
2019-04-29T01:12:38.657Z,19.60
2019-04-29T01:15:08.087Z,19.17
2019-04-29T01:17:37.524Z,19.60
2019-04-29T01:20:07.096Z,19.40
2019-04-29T01:22:36.399Z,20.30
2019-04-29T01:25:06.930Z,20.70
2019-04-29T01:27:41.804Z,21.53
2019-04-29T01:30:30.581Z,20.57
2019-04-29T01:33:00.247Z,26.10
2019-04-29T01:35:29.644Z,23.77
2019-04-29T01:37:59.045Z,22.73
2019-04-29T01:40:47.843Z,21.63
2019-04-29T01:43:17.256Z,22.53
2019-04-29T01:45:46.634Z,23.97
2019-04-29T01:48:16.019Z,21.97
2019-04-29T01:50:46.778Z,22.03
2019-04-29T01:53:16.154Z,23.07
2019-04-29T01:55:45.517Z,22.67
2019-04-29T01:58:14.977Z,23.43
2019-04-29T02:00:44.328Z,22.00
2019-04-29T02:03:13.670Z,21.83
2019-04-29T02:05:43.050Z,21.63
2019-04-29T02:08:12.402Z,22.63
2019-04-29T02:10:41.770Z,21.57
2019-04-29T02:13:11.141Z,22.97
2019-04-29T02:15:40.496Z,23.63
2019-04-29T02:18:09.916Z,25.73
2019-04-29T02:20:39.280Z,22.47
2019-04-29T02:23:42.482Z,22.33
2019-04-29T02:26:11.850Z,20.63
2019-04-29T02:28:41.223Z,21.63
2019-04-29T02:31:27.945Z,20.73
2019-04-29T02:33:57.343Z,21.10
2019-04-29T02:36:29.899Z,20.17
2019-04-29T02:39:09.751Z,20.03
2019-04-29T02:42:14.069Z,18.70
2019-04-29T02:44:43.529Z,18.93
2019-04-29T02:47:12.903Z,19.07
2019-04-29T02:49:42.533Z,20.47
2019-04-29T02:52:12.107Z,19.80
2019-04-29T02:54:41.790Z,19.57
2019-04-29T02:57:21.892Z,20.67
2019-04-29T02:59:53.887Z,19.67
2019-04-29T03:02:42.187Z,19.10
2019-04-29T03:05:28.825Z,20.00
2019-04-29T03:07:58.163Z,20.47
2019-04-29T03:10:27.657Z,20.90
2019-04-29T03:12:56.943Z,22.03
2019-04-29T03:15:34.115Z,21.03
2019-04-29T03:18:03.746Z,21.17
2019-04-29T03:20:52.081Z,19.77
2019-04-29T03:23:22.702Z,20.63
2019-04-29T03:25:52.019Z,19.83
2019-04-29T03:28:21.395Z,19.97
2019-04-29T03:30:50.750Z,20.40
2019-04-29T03:33:20.413Z,20.53
2019-04-29T03:35:49.793Z,21.20
2019-04-29T03:38:19.049Z,20.97
2019-04-29T03:40:48.337Z,21.50
2019-04-29T03:43:17.629Z,20.30
2019-04-29T03:45:46.984Z,21.07
2019-04-29T03:48:16.370Z,21.73
2019-04-29T03:50:45.749Z,21.10
2019-04-29T03:53:15.121Z,22.03
2019-04-29T03:55:44.485Z,21.00
2019-04-29T03:58:13.825Z,20.93
2019-04-29T04:00:44.777Z,20.83
2019-04-29T04:03:39.205Z,21.03
2019-04-29T04:06:17.450Z,21.13
2019-04-29T04:09:05.555Z,22.03
2019-04-29T04:11:24.039Z,21.77
2019-04-29T04:13:53.532Z,20.47
2019-04-29T04:16:40.522Z,20.20
2019-04-29T04:19:10.181Z,20.03
2019-04-29T04:21:39.530Z,21.40
2019-04-29T04:24:08.881Z,21.77
2019-04-29T04:26:38.204Z,22.57
2019-04-29T04:29:07.530Z,22.80
2019-04-29T04:31:37.158Z,22.37
2019-04-29T04:34:06.523Z,23.73
2019-04-29T04:36:35.812Z,21.80
2019-04-29T04:39:05.969Z,23.47
2019-04-29T04:41:35.375Z,23.07
2019-04-29T04:44:04.850Z,22.53
2019-04-29T04:46:34.193Z,22.30
2019-04-29T04:49:03.601Z,23.83
2019-04-29T04:51:32.952Z,22.70
2019-04-29T04:54:02.258Z,22.27
2019-04-29T04:56:31.545Z,23.37
2019-04-29T04:59:00.829Z,23.63
2019-04-29T05:01:30.183Z,24.90
2019-04-29T05:03:59.453Z,23.17
2019-04-29T05:06:28.848Z,24.87
2019-04-29T05:08:58.258Z,25.73
2019-04-29T05:11:27.590Z,24.87
2019-04-29T05:13:56.889Z,22.90
2019-04-29T05:16:26.547Z,23.37
2019-04-29T05:18:55.931Z,23.07
2019-04-29T05:21:25.298Z,24.53
2019-04-29T05:23:54.650Z,23.83
2019-04-29T05:26:24.019Z,25.90
2019-04-29T05:28:53.454Z,44.17
2019-04-29T05:31:22.910Z,39.60
2019-04-29T05:33:52.262Z,29.90
2019-04-29T05:36:39.365Z,28.47
2019-04-29T05:39:16.607Z,28.57
2019-04-29T05:41:45.900Z,27.00
2019-04-29T05:44:30.872Z,25.27
2019-04-29T05:47:06.754Z,26.77
2019-04-29T05:49:53.904Z,28.77
2019-04-29T05:52:41.127Z,28.63
2019-04-29T05:55:13.867Z,26.60
2019-04-29T05:57:41.442Z,26.17
2019-04-29T06:00:11.107Z,26.73
2019-04-29T06:02:40.443Z,28.03
2019-04-29T06:05:10.044Z,27.57
2019-04-29T06:07:39.358Z,29.63
2019-04-29T06:10:08.933Z,28.57
2019-04-29T06:12:38.340Z,28.13
2019-04-29T06:15:07.933Z,26.83
2019-04-29T06:17:40.211Z,25.67
2019-04-29T06:20:08.559Z,27.00
2019-04-29T06:22:41.810Z,29.70
2019-04-29T06:25:09.067Z,27.03
2019-04-29T06:27:38.473Z,25.27
2019-04-29T06:30:08.213Z,25.30
2019-04-29T06:32:37.595Z,25.47
2019-04-29T06:35:10.638Z,26.47
2019-04-29T06:37:38.077Z,26.17
2019-04-29T06:40:07.659Z,25.40
2019-04-29T06:42:36.993Z,24.27
2019-04-29T06:45:06.653Z,24.77
2019-04-29T06:47:35.957Z,25.00
2019-04-29T06:50:05.949Z,24.53
2019-04-29T06:52:35.367Z,21.67
2019-04-29T06:55:05.006Z,23.07
2019-04-29T06:57:34.531Z,23.00
2019-04-29T07:00:04.571Z,23.90
2019-04-29T07:02:34.111Z,24.40
2019-04-29T07:05:03.529Z,21.60
2019-04-29T07:07:32.984Z,21.80
2019-04-29T07:10:02.276Z,21.37
2019-04-29T07:12:31.643Z,21.00
2019-04-29T07:15:01.075Z,20.50
2019-04-29T07:17:30.453Z,20.57
2019-04-29T07:20:02.092Z,21.80
2019-04-29T07:22:31.215Z,17.20
2019-04-29T07:25:00.660Z,21.60
2019-04-29T07:27:30.103Z,23.23
2019-04-29T07:30:01.670Z,23.47
2019-04-29T07:32:32.433Z,21.63
2019-04-29T07:35:01.968Z,20.40
2019-04-29T07:37:34.027Z,20.93
2019-04-29T07:40:03.743Z,20.27
2019-04-29T07:42:33.461Z,20.60
2019-04-29T07:45:18.170Z,19.57
2019-04-29T07:47:56.379Z,18.83
2019-04-29T07:50:22.387Z,19.93
2019-04-29T07:52:51.191Z,17.37
2019-04-29T07:55:20.449Z,17.67
2019-04-29T07:57:52.168Z,17.00
2019-04-29T08:00:31.668Z,16.83
2019-04-29T08:03:01.430Z,15.33
2019-04-29T08:05:30.744Z,16.70
2019-04-29T08:08:00.916Z,15.97
2019-04-29T08:10:31.461Z,17.27
2019-04-29T08:13:00.948Z,14.27
2019-04-29T08:15:32.024Z,13.50
2019-04-29T08:18:06.700Z,14.27
2019-04-29T08:20:35.483Z,15.07
2019-04-29T08:23:04.212Z,14.40
2019-04-29T08:25:33.789Z,15.87
2019-04-29T08:28:03.228Z,15.07
2019-04-29T08:30:32.628Z,15.07
2019-04-29T08:33:01.941Z,15.07
2019-04-29T08:35:32.692Z,15.47
2019-04-29T08:38:02.310Z,16.77
2019-04-29T08:40:34.230Z,15.07
2019-04-29T08:43:22.427Z,16.00
2019-04-29T08:45:59.130Z,15.17
2019-04-29T08:48:28.505Z,16.83
2019-04-29T08:50:58.060Z,18.00
2019-04-29T08:53:27.519Z,15.97
2019-04-29T08:55:56.937Z,18.37
2019-04-29T08:58:26.297Z,16.80
2019-04-29T09:00:57.336Z,16.30
2019-04-29T09:03:39.701Z,23.37
2019-04-29T09:06:05.038Z,24.00
2019-04-29T09:08:32.917Z,20.70
2019-04-29T09:11:00.106Z,23.13
2019-04-29T09:13:29.484Z,23.27
2019-04-29T09:15:58.895Z,26.67
2019-04-29T09:18:28.280Z,27.83
2019-04-29T09:20:57.652Z,24.30
2019-04-29T09:23:29.461Z,26.23
2019-04-29T09:26:29.825Z,26.93
2019-04-29T09:29:03.859Z,27.47
2019-04-29T09:31:31.819Z,25.40
2019-04-29T09:34:06.677Z,26.17
2019-04-29T09:36:32.403Z,25.80
2019-04-29T09:39:02.055Z,30.40
2019-04-29T09:41:38.909Z,27.97
2019-04-29T09:44:30.393Z,26.67
2019-04-29T09:46:59.824Z,29.97
2019-04-29T09:49:29.216Z,30.07
2019-04-29T09:51:58.615Z,26.63
2019-04-29T09:54:28.006Z,28.40
2019-04-29T09:56:57.516Z,28.73
2019-04-29T09:59:41.411Z,25.90
2019-04-29T10:02:31.379Z,27.77
2019-04-29T10:05:18.696Z,27.53
2019-04-29T10:07:48.192Z,27.23
2019-04-29T10:10:17.568Z,26.93
2019-04-29T10:12:46.973Z,26.57
2019-04-29T10:15:18.375Z,26.13
2019-04-29T10:18:12.500Z,24.77
2019-04-29T10:20:54.232Z,23.83
2019-04-29T10:23:23.633Z,26.63
2019-04-29T10:25:53.051Z,24.80
2019-04-29T10:28:22.435Z,26.73
2019-04-29T10:30:51.832Z,26.47
2019-04-29T10:33:23.118Z,28.47
2019-04-29T10:35:52.644Z,30.17
2019-04-29T10:38:21.967Z,31.47
2019-04-29T10:41:11.816Z,30.27
2019-04-29T10:44:00.601Z,31.33
2019-04-29T10:46:48.808Z,29.73
2019-04-29T10:49:24.356Z,30.87
2019-04-29T10:51:57.938Z,28.47
2019-04-29T10:54:25.221Z,30.60
2019-04-29T10:56:54.615Z,30.30
2019-04-29T10:59:35.721Z,30.83
2019-04-29T11:02:39.359Z,29.33
2019-04-29T11:05:24.996Z,29.57
2019-04-29T11:07:58.110Z,32.70
2019-04-29T11:10:29.952Z,31.67
2019-04-29T11:12:59.539Z,34.93
2019-04-29T11:15:35.233Z,32.13
2019-04-29T11:18:05.219Z,35.97
2019-04-29T11:20:35.778Z,32.93
2019-04-29T11:23:16.428Z,34.63
2019-04-29T11:25:57.218Z,34.57
2019-04-29T11:28:27.201Z,36.70
2019-04-29T11:30:56.525Z,35.90
2019-04-29T11:33:40.030Z,37.27
2019-04-29T11:36:11.169Z,37.07
2019-04-29T11:38:41.101Z,35.03
2019-04-29T11:41:11.717Z,34.70
2019-04-29T11:43:41.616Z,35.27
2019-04-29T11:46:14.494Z,35.63
2019-04-29T11:48:42.152Z,38.23
2019-04-29T11:51:19.397Z,37.47
2019-04-29T11:53:49.109Z,38.03
2019-04-29T11:56:18.385Z,37.90
2019-04-29T11:59:06.700Z,38.27
2019-04-29T12:01:53.573Z,34.40
2019-04-29T12:04:33.540Z,31.13
2019-04-29T12:07:02.994Z,34.03
2019-04-29T12:09:33.080Z,30.93
2019-04-29T12:12:02.572Z,35.13
2019-04-29T12:14:50.908Z,29.73
2019-04-29T12:17:27.635Z,24.57
2019-04-29T12:19:59.650Z,27.07
2019-04-29T12:22:30.956Z,26.33
2019-04-29T12:25:00.024Z,28.47
2019-04-29T12:27:29.461Z,26.83
2019-04-29T12:29:59.609Z,27.93
2019-04-29T12:32:46.473Z,28.27
2019-04-29T12:35:29.989Z,29.07
2019-04-29T12:38:15.853Z,32.90
2019-04-29T12:41:20.886Z,29.33
2019-04-29T12:44:03.091Z,27.77
2019-04-29T12:46:41.579Z,26.53
2019-04-29T12:49:13.530Z,29.00
2019-04-29T12:51:41.959Z,28.27
2019-04-29T12:54:11.392Z,29.40
2019-04-29T12:56:43.027Z,29.37
2019-04-29T12:59:12.611Z,27.50
2019-04-29T13:02:04.410Z,29.83
2019-04-29T13:04:51.547Z,28.87
2019-04-29T13:07:35.363Z,31.07
2019-04-29T13:10:14.659Z,30.30
2019-04-29T13:12:44.466Z,29.97
2019-04-29T13:15:36.138Z,30.37
2019-04-29T13:18:18.375Z,27.87
2019-04-29T13:20:41.624Z,29.77
2019-04-29T13:23:17.434Z,28.30
2019-04-29T13:25:43.052Z,27.27
2019-04-29T13:28:12.434Z,27.17
2019-04-29T13:30:43.369Z,28.20
2019-04-29T13:33:16.461Z,26.60
2019-04-29T13:35:49.450Z,28.57
2019-04-29T13:38:14.810Z,27.07
2019-04-29T13:40:44.380Z,29.80
2019-04-29T13:43:13.885Z,29.37
2019-04-29T13:45:49.350Z,28.50
2019-04-29T13:48:54.908Z,28.77
2019-04-29T13:51:34.022Z,24.60
2019-04-29T13:53:47.126Z,25.60
2019-04-29T13:56:32.771Z,25.77
2019-04-29T13:58:47.448Z,25.37
2019-04-29T14:01:58.283Z,24.13
2019-04-29T14:04:40.601Z,28.53
2019-04-29T14:07:14.091Z,23.20
2019-04-29T14:09:41.592Z,24.53
2019-04-29T14:12:46.373Z,23.75
2019-04-29T14:14:42.283Z,24.43
2019-04-29T14:17:25.206Z,22.50
2019-04-29T14:19:42.766Z,23.18
2019-04-29T14:22:21.990Z,23.95
2019-04-29T14:24:46.563Z,23.20
2019-04-29T14:27:24.454Z,20.92
2019-04-29T14:29:45.376Z,21.37
2019-04-29T14:32:18.082Z,30.12
2019-04-29T14:34:57.973Z,23.87
2019-04-29T14:37:27.379Z,22.40
2019-04-29T14:39:56.773Z,23.02
2019-04-29T14:42:33.039Z,25.80
2019-04-29T14:45:24.143Z,25.20
2019-04-29T14:48:41.324Z,24.97
2019-04-29T14:50:58.580Z,26.07
2019-04-29T14:53:27.951Z,25.37
2019-04-29T14:55:57.422Z,26.27
2019-04-29T14:58:29.643Z,27.57
2019-04-29T15:01:12.012Z,26.87
2019-04-29T15:03:59.151Z,26.73
2019-04-29T15:06:29.273Z,27.67
2019-04-29T15:08:58.700Z,27.33
2019-04-29T15:11:33.225Z,28.90
2019-04-29T15:14:25.714Z,30.87
2019-04-29T15:17:01.442Z,28.37
2019-04-29T15:19:55.088Z,29.40
2019-04-29T15:22:24.558Z,29.03
2019-04-29T15:24:53.877Z,28.70
2019-04-29T15:27:23.346Z,28.40
2019-04-29T15:29:52.758Z,29.00
2019-04-29T15:32:23.733Z,28.10
2019-04-29T15:34:53.264Z,27.50
2019-04-29T15:37:22.685Z,27.10
2019-04-29T15:39:52.406Z,25.90
2019-04-29T15:42:21.905Z,23.57
2019-04-29T15:44:51.529Z,20.97
2019-04-29T15:47:22.351Z,21.97
2019-04-29T15:49:55.873Z,20.30
2019-04-29T15:52:25.807Z,20.17
2019-04-29T15:54:53.720Z,20.30
2019-04-29T15:57:23.177Z,20.80
2019-04-29T15:59:58.917Z,19.47
2019-04-29T16:02:23.632Z,18.70
2019-04-29T16:04:59.188Z,17.57
2019-04-29T16:07:51.533Z,18.32
2019-04-29T16:10:38.959Z,17.95
2019-04-29T16:13:09.760Z,18.23
2019-04-29T16:15:39.205Z,19.87
2019-04-29T16:18:10.739Z,19.33
2019-04-29T16:20:39.586Z,19.47
2019-04-29T16:23:08.968Z,18.57
2019-04-29T16:25:40.736Z,19.10
2019-04-29T16:28:09.363Z,20.83
2019-04-29T16:30:38.750Z,20.23
2019-04-29T16:33:14.358Z,21.17
2019-04-29T16:35:39.131Z,22.13
2019-04-29T16:38:11.769Z,21.90
2019-04-29T16:40:43.739Z,21.27
2019-04-29T16:43:27.302Z,20.07
2019-04-29T16:46:12.520Z,21.70
2019-04-29T16:48:41.899Z,21.40
2019-04-29T16:51:16.449Z,21.53
2019-04-29T16:53:42.800Z,25.43
2019-04-29T16:56:16.362Z,19.73
2019-04-29T16:58:44.535Z,20.80
2019-04-29T17:01:13.928Z,22.00
2019-04-29T17:03:43.432Z,20.67
2019-04-29T17:06:12.751Z,20.80
2019-04-29T17:09:04.949Z,21.03
2019-04-29T17:11:33.429Z,19.40
2019-04-29T17:14:03.683Z,18.97
2019-04-29T17:16:36.571Z,18.90
2019-04-29T17:19:06.207Z,19.03
2019-04-29T17:21:35.509Z,19.17
2019-04-29T17:24:05.066Z,18.50
2019-04-29T17:26:44.326Z,19.10
2019-04-29T17:29:49.153Z,18.40
2019-04-29T17:32:23.462Z,18.67
2019-04-29T17:35:17.001Z,17.80
2019-04-29T17:37:24.455Z,16.83
2019-04-29T17:39:53.771Z,15.63
2019-04-29T17:42:23.362Z,16.47
2019-04-29T17:44:52.785Z,17.07
2019-04-29T17:47:56.152Z,15.77
2019-04-29T17:50:46.341Z,13.60
2019-04-29T17:53:35.877Z,14.17
2019-04-29T17:56:11.320Z,13.37
2019-04-29T17:58:51.684Z,13.17
2019-04-29T18:01:42.878Z,12.90
2019-04-29T18:04:20.732Z,12.93
2019-04-29T18:07:10.565Z,11.77
2019-04-29T18:09:41.748Z,13.50
2019-04-29T18:12:18.829Z,11.43
2019-04-29T18:14:48.247Z,10.53
2019-04-29T18:17:26.830Z,10.77
2019-04-29T18:20:13.664Z,10.47
2019-04-29T18:22:59.768Z,15.60
2019-04-29T18:25:36.779Z,10.33
2019-04-29T18:28:06.234Z,10.73
2019-04-29T18:30:38.342Z,8.77
2019-04-29T18:33:06.752Z,9.73
2019-04-29T18:35:36.244Z,9.87
2019-04-29T18:38:07.649Z,10.33
2019-04-29T18:40:42.018Z,10.63
2019-04-29T18:43:07.722Z,9.53
2019-04-29T18:45:37.085Z,9.47
2019-04-29T18:48:09.127Z,10.03
2019-04-29T18:50:38.967Z,9.73
2019-04-29T18:53:08.272Z,10.23
2019-04-29T18:55:37.783Z,10.53
2019-04-29T18:58:07.166Z,9.53
2019-04-29T19:00:36.615Z,10.57
2019-04-29T19:03:06.669Z,9.77
2019-04-29T19:05:55.199Z,10.40
2019-04-29T19:08:26.675Z,9.40
2019-04-29T19:10:55.629Z,10.00
2019-04-29T19:13:26.074Z,10.03
2019-04-29T19:16:08.677Z,9.87
2019-04-29T19:18:26.839Z,10.80
2019-04-29T19:20:57.016Z,10.20
2019-04-29T19:23:29.477Z,10.27
2019-04-29T19:25:57.803Z,9.73
2019-04-29T19:28:30.646Z,10.33
2019-04-29T19:31:03.294Z,10.10
2019-04-29T19:33:30.646Z,9.93
2019-04-29T19:36:02.809Z,9.63
2019-04-29T19:38:32.202Z,9.70
2019-04-29T19:41:01.587Z,8.67
2019-04-29T19:43:31.030Z,9.10
2019-04-29T19:46:00.451Z,8.20
2019-04-29T19:48:29.764Z,8.33
2019-04-29T19:51:18.126Z,7.93
2019-04-29T19:53:30.229Z,7.93
2019-04-29T19:56:03.786Z,6.87
2019-04-29T19:58:31.821Z,7.77
2019-04-29T20:01:11.721Z,7.47
2019-04-29T20:03:37.353Z,7.70
2019-04-29T20:06:14.176Z,7.83
2019-04-29T20:08:53.582Z,7.50
2019-04-29T20:11:15.845Z,8.10
2019-04-29T20:13:52.045Z,7.57
2019-04-29T20:16:42.888Z,7.83
2019-04-29T20:19:27.433Z,15.40
2019-04-29T20:22:00.443Z,8.53
2019-04-29T20:24:28.251Z,7.93
2019-04-29T20:26:57.814Z,8.83
2019-04-29T20:29:33.831Z,8.57
2019-04-29T20:31:58.221Z,8.90
2019-04-29T20:34:28.347Z,9.63
2019-04-29T20:36:57.964Z,9.63
2019-04-29T20:39:27.538Z,10.50
2019-04-29T20:42:01.071Z,10.73
2019-04-29T20:44:28.203Z,11.27
2019-04-29T20:47:16.686Z,11.10
2019-04-29T20:49:30.893Z,12.40
2019-04-29T20:52:13.470Z,12.30
2019-04-29T20:54:45.108Z,12.30
2019-04-29T20:57:18.832Z,12.13
2019-04-29T20:59:50.301Z,11.93
2019-04-29T21:02:29.586Z,13.20
2019-04-29T21:04:48.931Z,13.63
2019-04-29T21:07:23.666Z,13.67
2019-04-29T21:09:49.528Z,14.23
2019-04-29T21:12:38.199Z,15.40
2019-04-29T21:15:15.030Z,14.77
2019-04-29T21:17:45.250Z,15.87
2019-04-29T21:20:14.380Z,14.73
2019-04-29T21:22:45.452Z,17.17
2019-04-29T21:25:14.923Z,16.20
2019-04-29T21:27:48.270Z,16.87
2019-04-29T21:30:16.736Z,17.40
2019-04-29T21:32:46.185Z,16.37
2019-04-29T21:35:25.027Z,17.83
2019-04-29T21:38:28.309Z,18.57
2019-04-29T21:41:03.034Z,18.47
2019-04-29T21:43:35.347Z,19.40
2019-04-29T21:46:05.756Z,21.33
2019-04-29T21:48:37.322Z,20.70
2019-04-29T21:51:06.885Z,20.67
2019-04-29T21:53:40.288Z,21.77
2019-04-29T21:56:09.375Z,21.13
2019-04-29T21:58:39.071Z,21.20
2019-04-29T22:01:09.410Z,22.30
2019-04-29T22:03:38.786Z,21.27
2019-04-29T22:06:08.152Z,22.60
2019-04-29T22:08:37.502Z,21.97
2019-04-29T22:11:07.117Z,22.20
2019-04-29T22:13:39.052Z,22.33
2019-04-29T22:16:11.485Z,21.43
2019-04-29T22:18:38.765Z,22.33
2019-04-29T22:21:10.147Z,21.60
2019-04-29T22:23:39.376Z,23.57
2019-04-29T22:26:08.709Z,22.53
2019-04-29T22:28:38.104Z,23.20
2019-04-29T22:31:07.723Z,22.80
2019-04-29T22:33:38.663Z,22.57
2019-04-29T22:36:10.227Z,23.00
2019-04-29T22:38:39.065Z,21.90
2019-04-29T22:41:11.924Z,21.83
2019-04-29T22:43:50.391Z,23.00
2019-04-29T22:46:19.857Z,23.33
2019-04-29T22:48:49.177Z,25.20
2019-04-29T22:51:18.950Z,23.20
2019-04-29T22:53:48.469Z,22.27
2019-04-29T22:56:17.810Z,22.53
2019-04-29T22:58:47.496Z,23.13
2019-04-29T23:01:17.736Z,23.57
2019-04-29T23:03:47.347Z,23.07
2019-04-29T23:06:16.784Z,23.80
2019-04-29T23:08:46.014Z,23.17
2019-04-29T23:11:15.356Z,22.13
2019-04-29T23:13:45.888Z,23.47
2019-04-29T23:16:15.820Z,22.90
2019-04-29T23:18:45.842Z,22.40
2019-04-29T23:21:42.874Z,23.37
2019-04-29T23:24:27.312Z,24.43
2019-04-29T23:26:56.737Z,23.67
2019-04-29T23:29:26.152Z,22.70
2019-04-29T23:31:59.838Z,22.63
2019-04-29T23:34:29.210Z,23.30
2019-04-29T23:36:57.702Z,22.87
2019-04-29T23:39:27.151Z,24.20
2019-04-29T23:41:56.506Z,24.83
2019-04-29T23:44:25.886Z,31.90
2019-04-29T23:46:55.148Z,33.93
2019-04-29T23:49:25.031Z,35.43
2019-04-29T23:51:54.501Z,33.77
2019-04-29T23:54:25.202Z,32.60
2019-04-29T23:57:16.323Z,30.23
