createdAt,value
2017-10-01T00:00:14.616Z,16.12
2017-10-01T00:02:07.418Z,16.10
2017-10-01T00:03:07.291Z,16.04
2017-10-01T00:05:00.109Z,16.05
2017-10-01T00:05:59.949Z,16.09
2017-10-01T00:07:52.723Z,16.10
2017-10-01T00:08:52.698Z,16.08
2017-10-01T00:10:45.423Z,16.08
2017-10-01T00:11:45.295Z,16.12
2017-10-01T00:13:38.051Z,16.10
2017-10-01T00:14:37.961Z,16.10
2017-10-01T00:16:30.764Z,16.09
2017-10-01T00:17:30.633Z,16.08
2017-10-01T00:19:23.435Z,16.04
2017-10-01T00:20:23.372Z,16.10
2017-10-01T00:22:16.710Z,16.10
2017-10-01T00:23:16.107Z,16.08
2017-10-01T00:25:08.949Z,16.09
2017-10-01T00:26:08.699Z,16.05
2017-10-01T00:28:01.472Z,15.97
2017-10-01T00:29:01.387Z,16.04
2017-10-01T00:30:54.866Z,15.98
2017-10-01T00:31:54.740Z,15.97
2017-10-01T00:33:47.608Z,15.98
2017-10-01T00:34:47.420Z,15.98
2017-10-01T00:36:40.363Z,16.04
2017-10-01T00:37:40.173Z,16.04
2017-10-01T00:39:32.870Z,16.00
2017-10-01T00:40:32.793Z,15.98
2017-10-01T00:42:25.641Z,15.98
2017-10-01T00:43:25.514Z,16.02
2017-10-01T00:45:18.389Z,16.09
2017-10-01T00:46:18.200Z,16.01
2017-10-01T00:48:11.666Z,16.12
2017-10-01T00:49:11.360Z,15.95
2017-10-01T00:51:04.140Z,16.00
2017-10-01T00:52:04.017Z,16.01
2017-10-01T00:53:56.770Z,15.97
2017-10-01T00:54:56.705Z,15.97
2017-10-01T00:56:49.506Z,15.97
2017-10-01T00:57:49.407Z,15.98
2017-10-01T00:59:42.271Z,15.92
2017-10-01T01:00:42.057Z,15.83
2017-10-01T01:02:34.897Z,15.79
2017-10-01T01:03:34.805Z,15.75
2017-10-01T01:05:27.534Z,15.75
2017-10-01T01:06:27.402Z,15.70
2017-10-01T01:08:20.176Z,15.76
2017-10-01T01:09:20.088Z,15.57
2017-10-01T01:11:13.158Z,15.51
2017-10-01T01:12:12.974Z,15.49
2017-10-01T01:14:05.598Z,15.47
2017-10-01T01:15:05.502Z,15.44
2017-10-01T01:16:58.255Z,15.40
2017-10-01T01:17:58.130Z,15.36
2017-10-01T01:19:50.892Z,15.40
2017-10-01T01:20:50.812Z,15.33
2017-10-01T01:22:43.638Z,15.25
2017-10-01T01:23:43.560Z,15.24
2017-10-01T01:25:36.404Z,15.22
2017-10-01T01:26:36.186Z,15.19
2017-10-01T01:28:29.371Z,15.15
2017-10-01T01:29:29.292Z,15.10
2017-10-01T01:31:22.779Z,15.19
2017-10-01T01:32:22.587Z,15.10
2017-10-01T01:34:15.386Z,15.11
2017-10-01T01:35:15.379Z,15.15
2017-10-01T01:37:08.108Z,15.15
2017-10-01T01:38:07.992Z,15.11
2017-10-01T01:40:00.916Z,15.15
2017-10-01T01:41:00.729Z,15.04
2017-10-01T01:42:53.777Z,15.15
2017-10-01T01:43:53.694Z,15.06
2017-10-01T01:45:46.611Z,15.03
2017-10-01T01:46:46.449Z,15.04
2017-10-01T01:48:39.201Z,15.02
2017-10-01T01:49:39.087Z,14.99
2017-10-01T01:51:31.967Z,14.94
2017-10-01T01:52:31.840Z,14.92
2017-10-01T01:54:24.671Z,14.92
2017-10-01T01:55:24.587Z,14.84
2017-10-01T01:57:17.516Z,14.92
2017-10-01T01:58:17.457Z,14.88
2017-10-01T02:00:10.242Z,14.84
2017-10-01T02:01:10.114Z,14.92
2017-10-01T02:03:02.844Z,14.88
2017-10-01T02:04:02.714Z,14.88
2017-10-01T02:05:55.521Z,14.89
2017-10-01T02:06:55.394Z,14.89
2017-10-01T02:08:48.163Z,14.86
2017-10-01T02:09:48.072Z,14.86
2017-10-01T02:11:41.006Z,14.92
2017-10-01T02:12:40.821Z,14.92
2017-10-01T02:14:33.482Z,14.91
2017-10-01T02:15:33.402Z,14.94
2017-10-01T02:17:26.313Z,14.88
2017-10-01T02:18:26.187Z,14.86
2017-10-01T02:20:19.054Z,14.88
2017-10-01T02:21:18.932Z,14.96
2017-10-01T02:23:11.796Z,14.88
2017-10-01T02:24:11.552Z,14.82
2017-10-01T02:26:04.306Z,14.97
2017-10-01T02:27:04.217Z,14.86
2017-10-01T02:28:56.964Z,14.96
2017-10-01T02:29:56.885Z,14.86
2017-10-01T02:31:49.677Z,14.89
2017-10-01T02:32:49.554Z,14.86
2017-10-01T02:34:42.408Z,14.89
2017-10-01T02:35:42.397Z,14.96
2017-10-01T02:37:35.011Z,15.00
2017-10-01T02:38:34.879Z,14.84
2017-10-01T02:40:27.668Z,14.99
2017-10-01T02:41:27.541Z,14.88
2017-10-01T02:43:20.511Z,14.86
2017-10-01T02:44:20.352Z,14.82
2017-10-01T02:46:13.489Z,14.94
2017-10-01T02:47:13.102Z,14.82
2017-10-01T02:49:05.821Z,14.97
2017-10-01T02:50:05.736Z,14.96
2017-10-01T02:51:58.983Z,14.99
2017-10-01T02:52:58.860Z,14.92
2017-10-01T02:54:51.952Z,14.96
2017-10-01T02:55:51.921Z,14.99
2017-10-01T02:57:45.315Z,14.92
2017-10-01T02:58:44.597Z,14.88
2017-10-01T03:00:37.395Z,14.97
2017-10-01T03:01:37.208Z,14.85
2017-10-01T03:03:29.951Z,14.91
2017-10-01T03:04:29.870Z,14.86
2017-10-01T03:06:23.174Z,14.89
2017-10-01T03:07:23.046Z,14.78
2017-10-01T03:09:15.802Z,14.86
2017-10-01T03:10:15.720Z,14.73
2017-10-01T03:12:08.640Z,14.88
2017-10-01T03:13:08.416Z,14.81
2017-10-01T03:15:01.124Z,14.82
2017-10-01T03:16:01.049Z,14.78
2017-10-01T03:17:54.411Z,14.79
2017-10-01T03:18:54.281Z,14.73
2017-10-01T03:20:47.210Z,14.85
2017-10-01T03:21:47.010Z,14.77
2017-10-01T03:23:39.860Z,14.79
2017-10-01T03:24:39.659Z,14.73
2017-10-01T03:26:32.408Z,14.84
2017-10-01T03:27:32.286Z,14.81
2017-10-01T03:29:25.413Z,14.77
2017-10-01T03:30:25.334Z,14.77
2017-10-01T03:32:18.211Z,14.73
2017-10-01T03:33:18.116Z,14.79
2017-10-01T03:35:10.821Z,14.78
2017-10-01T03:36:10.754Z,14.73
2017-10-01T03:38:03.571Z,14.62
2017-10-01T03:39:03.444Z,14.73
2017-10-01T03:40:56.478Z,14.65
2017-10-01T03:41:56.351Z,14.62
2017-10-01T03:43:49.108Z,14.62
2017-10-01T03:44:49.020Z,14.70
2017-10-01T03:46:41.807Z,14.62
2017-10-01T03:47:41.759Z,14.62
2017-10-01T03:49:34.457Z,14.70
2017-10-01T03:50:34.338Z,14.70
2017-10-01T03:52:27.362Z,14.66
2017-10-01T03:53:27.232Z,14.62
2017-10-01T03:55:19.996Z,14.66
2017-10-01T03:56:19.940Z,14.65
2017-10-01T03:58:13.067Z,14.65
2017-10-01T03:59:12.585Z,14.63
2017-10-01T04:01:05.422Z,14.65
2017-10-01T04:02:05.233Z,14.59
2017-10-01T04:03:57.983Z,14.63
2017-10-01T04:04:57.901Z,14.63
2017-10-01T04:06:50.934Z,14.68
2017-10-01T04:07:50.803Z,14.63
2017-10-01T04:09:43.515Z,14.65
2017-10-01T04:10:43.446Z,14.59
2017-10-01T04:12:36.267Z,14.65
2017-10-01T04:13:36.102Z,14.51
2017-10-01T04:15:28.851Z,14.51
2017-10-01T04:16:28.772Z,14.51
2017-10-01T04:18:21.609Z,14.55
2017-10-01T04:19:21.471Z,14.63
2017-10-01T04:21:14.647Z,14.50
2017-10-01T04:22:14.120Z,14.48
2017-10-01T04:24:06.893Z,14.53
2017-10-01T04:25:06.788Z,14.53
2017-10-01T04:26:59.592Z,14.60
2017-10-01T04:27:59.463Z,14.45
2017-10-01T04:29:52.593Z,14.47
2017-10-01T04:30:52.486Z,14.45
2017-10-01T04:32:45.304Z,14.51
2017-10-01T04:33:45.130Z,14.47
2017-10-01T04:35:37.959Z,14.55
2017-10-01T04:36:37.802Z,14.55
2017-10-01T04:38:30.580Z,14.58
2017-10-01T04:39:30.453Z,14.50
2017-10-01T04:41:23.415Z,14.53
2017-10-01T04:42:23.290Z,14.55
2017-10-01T04:44:16.040Z,14.53
2017-10-01T04:45:15.970Z,14.53
2017-10-01T04:47:08.755Z,14.53
2017-10-01T04:48:08.673Z,14.60
2017-10-01T04:50:01.393Z,14.54
2017-10-01T04:51:01.311Z,14.47
2017-10-01T04:52:54.129Z,14.51
2017-10-01T04:53:54.002Z,14.54
2017-10-01T04:55:46.756Z,14.54
2017-10-01T04:56:46.710Z,14.53
2017-10-01T04:58:39.572Z,14.59
2017-10-01T04:59:40.127Z,14.60
2017-10-01T05:01:32.117Z,14.50
2017-10-01T05:02:31.992Z,14.58
2017-10-01T05:04:24.849Z,14.62
2017-10-01T05:05:24.771Z,14.51
2017-10-01T05:07:17.601Z,14.53
2017-10-01T05:08:17.433Z,14.48
2017-10-01T05:10:10.269Z,14.58
2017-10-01T05:11:10.185Z,14.48
2017-10-01T05:13:02.893Z,14.51
2017-10-01T05:14:02.769Z,14.50
2017-10-01T05:15:55.640Z,14.44
2017-10-01T05:16:55.560Z,14.47
2017-10-01T05:18:48.393Z,14.54
2017-10-01T05:19:48.259Z,14.58
2017-10-01T05:21:41.039Z,14.44
2017-10-01T05:22:40.972Z,14.59
2017-10-01T05:24:33.647Z,14.58
2017-10-01T05:25:33.566Z,14.53
2017-10-01T05:27:26.862Z,14.55
2017-10-01T05:28:26.739Z,14.53
2017-10-01T05:30:20.000Z,14.58
2017-10-01T05:31:19.921Z,14.51
2017-10-01T05:33:12.784Z,14.51
2017-10-01T05:34:12.593Z,14.58
2017-10-01T05:36:05.305Z,14.53
2017-10-01T05:37:05.207Z,14.58
2017-10-01T05:38:58.011Z,14.53
2017-10-01T05:39:57.883Z,14.50
2017-10-01T05:41:50.765Z,14.55
2017-10-01T05:42:50.613Z,14.60
2017-10-01T05:44:43.798Z,14.54
2017-10-01T05:45:43.725Z,14.44
2017-10-01T05:47:36.527Z,14.48
2017-10-01T05:48:36.366Z,14.48
2017-10-01T05:50:29.182Z,14.45
2017-10-01T05:51:29.096Z,14.44
2017-10-01T05:53:21.970Z,14.41
2017-10-01T05:54:21.807Z,14.48
2017-10-01T05:56:14.896Z,14.47
2017-10-01T05:57:14.476Z,14.45
2017-10-01T05:59:07.459Z,14.48
2017-10-01T06:00:07.124Z,14.45
2017-10-01T06:01:59.990Z,14.47
2017-10-01T06:02:59.864Z,14.47
2017-10-01T06:04:52.623Z,14.40
2017-10-01T06:05:52.579Z,14.35
2017-10-01T06:07:45.680Z,14.35
2017-10-01T06:08:45.444Z,14.35
2017-10-01T06:10:37.990Z,14.37
2017-10-01T06:11:37.892Z,14.50
2017-10-01T06:13:30.705Z,14.45
2017-10-01T06:14:30.571Z,14.41
2017-10-01T06:16:23.438Z,14.45
2017-10-01T06:17:23.376Z,14.45
2017-10-01T06:19:16.089Z,14.48
2017-10-01T06:20:16.000Z,14.41
2017-10-01T06:22:08.912Z,14.48
2017-10-01T06:23:08.690Z,14.45
2017-10-01T06:25:01.438Z,14.53
2017-10-01T06:26:01.359Z,14.44
2017-10-01T06:27:54.228Z,14.45
2017-10-01T06:28:54.099Z,14.48
2017-10-01T06:30:47.207Z,14.43
2017-10-01T06:31:46.963Z,14.44
2017-10-01T06:33:39.728Z,14.44
2017-10-01T06:34:39.521Z,14.44
2017-10-01T06:36:32.218Z,14.41
2017-10-01T06:37:32.091Z,14.43
2017-10-01T06:39:25.807Z,14.36
2017-10-01T06:40:25.723Z,14.51
2017-10-01T06:42:18.545Z,14.40
2017-10-01T06:43:18.425Z,14.43
2017-10-01T06:45:11.425Z,14.41
2017-10-01T06:46:11.120Z,14.44
2017-10-01T06:48:03.885Z,14.51
2017-10-01T06:49:03.757Z,14.35
2017-10-01T06:50:58.221Z,14.41
2017-10-01T06:51:58.141Z,14.33
2017-10-01T06:53:51.112Z,14.43
2017-10-01T06:54:50.983Z,14.32
2017-10-01T06:56:43.877Z,14.32
2017-10-01T06:57:43.676Z,14.28
2017-10-01T06:59:36.993Z,14.35
2017-10-01T07:00:36.805Z,14.29
2017-10-01T07:02:29.639Z,14.28
2017-10-01T07:03:29.513Z,14.26
2017-10-01T07:05:22.275Z,14.17
2017-10-01T07:06:22.188Z,14.15
2017-10-01T07:08:15.066Z,14.05
2017-10-01T07:09:14.844Z,14.12
2017-10-01T07:11:07.588Z,14.14
2017-10-01T07:12:07.517Z,14.11
2017-10-01T07:14:00.289Z,14.20
2017-10-01T07:15:00.163Z,14.17
2017-10-01T07:16:52.975Z,14.10
2017-10-01T07:17:52.856Z,14.12
2017-10-01T07:19:45.596Z,14.20
2017-10-01T07:20:45.555Z,14.05
2017-10-01T07:22:38.295Z,14.04
2017-10-01T07:23:38.179Z,14.04
2017-10-01T07:25:30.978Z,14.03
2017-10-01T07:26:30.898Z,13.97
2017-10-01T07:28:23.703Z,13.99
2017-10-01T07:29:23.573Z,14.03
2017-10-01T07:31:16.340Z,14.04
2017-10-01T07:32:16.268Z,14.00
2017-10-01T07:34:09.118Z,13.97
2017-10-01T07:35:08.981Z,13.93
2017-10-01T07:37:01.862Z,13.93
2017-10-01T07:38:01.750Z,14.04
2017-10-01T07:39:55.162Z,14.04
2017-10-01T07:40:55.081Z,14.05
2017-10-01T07:42:48.171Z,14.05
2017-10-01T07:43:47.792Z,14.07
2017-10-01T07:45:41.539Z,14.14
2017-10-01T07:46:40.533Z,14.08
2017-10-01T07:48:33.208Z,14.07
2017-10-01T07:49:33.081Z,14.15
2017-10-01T07:51:26.120Z,14.18
2017-10-01T07:52:26.038Z,14.25
2017-10-01T07:54:18.957Z,14.29
2017-10-01T07:55:18.825Z,14.28
2017-10-01T07:57:12.408Z,14.26
2017-10-01T07:58:11.491Z,14.30
2017-10-01T08:00:04.245Z,14.47
2017-10-01T08:01:04.156Z,14.33
2017-10-01T08:02:57.081Z,14.41
2017-10-01T08:03:56.958Z,14.35
2017-10-01T08:05:49.761Z,14.47
2017-10-01T08:06:49.757Z,14.50
2017-10-01T08:08:42.503Z,14.53
2017-10-01T08:09:42.325Z,14.59
2017-10-01T08:11:35.074Z,14.62
2017-10-01T08:12:34.956Z,14.66
2017-10-01T08:14:27.745Z,14.66
2017-10-01T08:15:27.619Z,14.62
2017-10-01T08:17:20.588Z,14.68
2017-10-01T08:18:20.322Z,14.63
2017-10-01T08:20:13.193Z,14.69
2017-10-01T08:21:13.001Z,14.63
2017-10-01T08:23:05.814Z,14.55
2017-10-01T08:24:05.749Z,14.62
2017-10-01T08:25:58.414Z,14.59
2017-10-01T08:26:58.337Z,14.55
2017-10-01T08:28:51.358Z,14.45
2017-10-01T08:29:51.214Z,14.48
2017-10-01T08:31:43.919Z,14.48
2017-10-01T08:32:43.932Z,14.50
2017-10-01T08:34:36.634Z,14.47
2017-10-01T08:35:36.487Z,14.41
2017-10-01T08:37:29.269Z,14.40
2017-10-01T08:38:29.142Z,14.43
2017-10-01T08:40:22.424Z,14.45
2017-10-01T08:41:22.344Z,14.40
2017-10-01T08:43:15.585Z,14.48
2017-10-01T08:44:15.080Z,14.47
2017-10-01T08:46:07.858Z,14.51
2017-10-01T08:47:07.817Z,14.43
2017-10-01T08:49:00.555Z,14.43
2017-10-01T08:50:00.426Z,14.44
2017-10-01T08:51:53.217Z,14.29
2017-10-01T08:52:53.088Z,14.29
2017-10-01T08:54:45.957Z,14.29
2017-10-01T08:55:45.790Z,14.41
2017-10-01T08:57:38.602Z,14.37
2017-10-01T08:58:38.490Z,14.43
2017-10-01T09:00:31.663Z,14.44
2017-10-01T09:01:31.585Z,14.41
2017-10-01T09:03:24.453Z,14.35
2017-10-01T09:04:24.370Z,14.37
2017-10-01T09:06:17.237Z,14.35
2017-10-01T09:07:17.165Z,14.26
2017-10-01T09:09:10.570Z,14.26
2017-10-01T09:10:10.338Z,14.26
2017-10-01T09:12:02.911Z,14.30
2017-10-01T09:13:02.831Z,14.32
2017-10-01T09:14:55.640Z,14.30
2017-10-01T09:15:55.516Z,14.30
2017-10-01T09:17:48.394Z,14.44
2017-10-01T09:18:48.289Z,14.47
2017-10-01T09:20:41.072Z,14.37
2017-10-01T09:21:40.949Z,14.35
2017-10-01T09:23:33.701Z,14.37
2017-10-01T09:24:33.644Z,14.36
2017-10-01T09:26:27.404Z,14.47
2017-10-01T09:27:27.264Z,14.48
2017-10-01T09:29:20.073Z,14.48
2017-10-01T09:30:19.953Z,14.47
2017-10-01T09:32:12.972Z,14.35
2017-10-01T09:33:12.666Z,14.30
2017-10-01T09:35:05.407Z,14.30
2017-10-01T09:36:05.275Z,14.29
2017-10-01T09:37:57.993Z,14.32
2017-10-01T09:38:57.915Z,14.33
2017-10-01T09:40:51.152Z,14.28
2017-10-01T09:41:51.031Z,14.30
2017-10-01T09:43:46.845Z,14.28
2017-10-01T09:44:43.700Z,14.30
2017-10-01T09:46:36.623Z,14.33
2017-10-01T09:47:36.318Z,14.40
2017-10-01T09:49:29.039Z,14.45
2017-10-01T09:50:28.904Z,14.55
2017-10-01T09:52:22.868Z,14.62
2017-10-01T09:53:22.786Z,14.60
2017-10-01T09:55:15.702Z,14.62
2017-10-01T09:56:15.585Z,14.58
2017-10-01T09:58:08.294Z,14.55
2017-10-01T09:59:08.139Z,14.60
2017-10-01T10:01:01.048Z,14.63
2017-10-01T10:02:00.815Z,14.63
2017-10-01T10:03:53.608Z,14.58
2017-10-01T10:04:53.525Z,14.54
2017-10-01T10:06:46.327Z,14.48
2017-10-01T10:07:46.203Z,14.54
2017-10-01T10:09:38.964Z,14.50
2017-10-01T10:10:38.863Z,14.45
2017-10-01T10:12:31.651Z,14.44
2017-10-01T10:13:31.523Z,14.33
2017-10-01T10:15:24.380Z,14.47
2017-10-01T10:16:24.217Z,14.43
2017-10-01T10:18:17.141Z,14.30
2017-10-01T10:19:16.932Z,14.32
2017-10-01T10:21:09.714Z,14.33
2017-10-01T10:22:09.606Z,14.17
2017-10-01T10:24:02.291Z,14.00
2017-10-01T10:25:02.213Z,14.05
2017-10-01T10:26:55.015Z,14.10
2017-10-01T10:27:54.889Z,14.04
2017-10-01T10:29:47.644Z,14.20
2017-10-01T10:30:47.559Z,14.28
2017-10-01T10:32:40.394Z,14.33
2017-10-01T10:33:40.317Z,14.29
2017-10-01T10:35:32.960Z,14.47
2017-10-01T10:36:32.881Z,14.37
2017-10-01T10:38:25.675Z,14.51
2017-10-01T10:39:25.540Z,14.47
2017-10-01T10:41:18.350Z,14.55
2017-10-01T10:42:18.334Z,14.62
2017-10-01T10:44:11.098Z,14.60
2017-10-01T10:45:10.873Z,14.51
2017-10-01T10:47:04.145Z,14.60
2017-10-01T10:48:04.032Z,14.60
2017-10-01T10:49:56.833Z,14.62
2017-10-01T10:50:56.706Z,14.59
2017-10-01T10:52:49.583Z,14.68
2017-10-01T10:53:49.376Z,14.66
2017-10-01T10:55:42.231Z,14.68
2017-10-01T10:56:42.122Z,14.70
2017-10-01T10:58:34.851Z,14.79
2017-10-01T10:59:34.692Z,14.81
2017-10-01T11:01:27.837Z,14.86
2017-10-01T11:02:27.756Z,14.94
2017-10-01T11:04:20.770Z,15.03
2017-10-01T11:05:20.581Z,14.84
2017-10-01T11:07:14.139Z,14.85
2017-10-01T11:08:13.807Z,14.92
2017-10-01T11:10:06.544Z,14.84
2017-10-01T11:11:06.489Z,14.82
2017-10-01T11:12:59.106Z,14.84
2017-10-01T11:13:59.024Z,14.86
2017-10-01T11:15:52.019Z,14.81
2017-10-01T11:16:51.774Z,14.73
2017-10-01T11:18:44.835Z,14.77
2017-10-01T11:19:44.620Z,14.66
2017-10-01T11:21:37.368Z,14.81
2017-10-01T11:22:37.246Z,14.73
2017-10-01T11:24:29.896Z,14.69
2017-10-01T11:25:29.769Z,14.79
2017-10-01T11:27:22.609Z,14.78
2017-10-01T11:28:22.531Z,14.78
2017-10-01T11:30:15.398Z,14.84
2017-10-01T11:31:15.433Z,14.73
2017-10-01T11:33:08.120Z,14.79
2017-10-01T11:34:07.922Z,14.81
2017-10-01T11:36:00.951Z,14.85
2017-10-01T11:37:00.753Z,14.89
2017-10-01T11:38:53.711Z,14.91
2017-10-01T11:39:53.777Z,15.02
2017-10-01T11:41:47.154Z,15.10
2017-10-01T11:42:46.586Z,15.04
2017-10-01T11:44:39.209Z,15.17
2017-10-01T11:45:39.146Z,15.15
2017-10-01T11:47:32.084Z,15.17
2017-10-01T11:48:31.913Z,15.24
2017-10-01T11:50:27.061Z,15.15
2017-10-01T11:51:26.865Z,15.29
2017-10-01T11:53:20.015Z,15.24
2017-10-01T11:54:23.237Z,15.18
2017-10-01T11:56:18.348Z,15.21
2017-10-01T11:57:12.513Z,15.27
2017-10-01T11:59:05.098Z,15.25
2017-10-01T12:00:05.034Z,15.29
2017-10-01T12:01:57.983Z,15.40
2017-10-01T12:02:57.833Z,15.39
2017-10-01T12:04:50.720Z,15.43
2017-10-01T12:05:50.679Z,15.52
2017-10-01T12:07:43.406Z,15.49
2017-10-01T12:08:43.225Z,15.54
2017-10-01T12:10:36.086Z,15.54
2017-10-01T12:11:35.959Z,15.58
2017-10-01T12:13:29.029Z,15.65
2017-10-01T12:14:28.793Z,15.65
2017-10-01T12:16:22.090Z,15.64
2017-10-01T12:17:21.712Z,15.65
2017-10-01T12:19:15.587Z,15.57
2017-10-01T12:20:14.410Z,15.70
2017-10-01T12:22:07.429Z,15.72
2017-10-01T12:23:07.139Z,15.77
2017-10-01T12:24:59.954Z,15.76
2017-10-01T12:25:59.879Z,15.91
2017-10-01T12:27:55.204Z,15.98
2017-10-01T12:28:54.313Z,15.94
2017-10-01T12:30:47.621Z,15.98
2017-10-01T12:31:47.176Z,15.98
2017-10-01T12:33:40.007Z,15.95
2017-10-01T12:34:39.875Z,16.00
2017-10-01T12:36:33.694Z,16.00
2017-10-01T12:37:33.024Z,15.95
2017-10-01T12:39:27.668Z,16.01
2017-10-01T12:40:27.418Z,15.95
2017-10-01T12:42:22.723Z,16.02
2017-10-01T12:43:22.652Z,16.05
2017-10-01T12:45:17.715Z,16.04
2017-10-01T12:46:16.773Z,16.00
2017-10-01T12:48:09.201Z,15.98
2017-10-01T12:49:09.134Z,15.95
2017-10-01T12:51:03.947Z,15.97
2017-10-01T12:52:03.147Z,16.01
2017-10-01T12:53:56.424Z,15.94
2017-10-01T12:54:56.161Z,16.05
2017-10-01T12:56:50.231Z,15.95
2017-10-01T12:57:50.559Z,16.00
2017-10-01T12:59:45.874Z,15.91
2017-10-01T13:00:44.211Z,15.91
2017-10-01T13:02:34.830Z,15.84
2017-10-01T13:03:34.742Z,15.77
2017-10-01T13:05:28.361Z,15.77
2017-10-01T13:06:28.093Z,15.75
2017-10-01T13:08:22.321Z,15.77
2017-10-01T13:09:22.260Z,15.77
2017-10-01T13:11:16.319Z,15.75
2017-10-01T13:12:15.980Z,15.70
2017-10-01T13:14:06.924Z,15.68
2017-10-01T13:15:06.679Z,15.67
2017-10-01T13:17:00.353Z,15.70
2017-10-01T13:18:00.276Z,15.62
2017-10-01T13:19:55.243Z,15.61
2017-10-01T13:20:55.027Z,15.62
2017-10-01T13:22:49.032Z,15.58
2017-10-01T13:23:48.222Z,15.52
2017-10-01T13:25:43.376Z,15.54
2017-10-01T13:26:42.027Z,15.52
2017-10-01T13:28:33.512Z,15.58
2017-10-01T13:29:33.403Z,15.62
2017-10-01T13:31:27.270Z,15.54
2017-10-01T13:32:27.019Z,15.57
2017-10-01T13:34:22.544Z,15.51
2017-10-01T13:35:19.841Z,15.44
2017-10-01T13:37:12.762Z,15.49
2017-10-01T13:38:13.104Z,15.51
2017-10-01T13:40:05.777Z,15.46
2017-10-01T13:41:05.113Z,15.43
2017-10-01T13:42:58.356Z,15.43
2017-10-01T13:43:58.640Z,15.44
2017-10-01T13:45:51.557Z,15.47
2017-10-01T13:46:51.389Z,15.55
2017-10-01T13:48:46.466Z,15.47
2017-10-01T13:49:44.728Z,15.47
2017-10-01T13:51:36.870Z,15.51
2017-10-01T13:52:36.626Z,15.52
2017-10-01T13:54:30.079Z,15.44
2017-10-01T13:55:30.967Z,15.52
2017-10-01T13:57:24.027Z,15.59
2017-10-01T13:58:23.761Z,15.59
2017-10-01T14:00:17.420Z,15.55
2017-10-01T14:01:17.641Z,15.64
2017-10-01T14:03:10.192Z,15.65
2017-10-01T14:04:09.938Z,15.67
2017-10-01T14:06:02.707Z,15.72
2017-10-01T14:07:02.627Z,15.73
2017-10-01T14:08:56.146Z,15.65
2017-10-01T14:09:55.878Z,15.62
2017-10-01T14:11:48.617Z,15.44
2017-10-01T14:12:48.644Z,15.42
2017-10-01T14:14:44.511Z,15.29
2017-10-01T14:15:42.872Z,15.22
2017-10-01T14:17:34.227Z,15.29
2017-10-01T14:18:33.960Z,15.27
2017-10-01T14:20:27.405Z,15.29
2017-10-01T14:21:27.328Z,15.27
2017-10-01T14:23:20.487Z,15.25
2017-10-01T14:24:20.040Z,15.21
2017-10-01T14:26:15.306Z,15.31
2017-10-01T14:27:13.270Z,15.22
2017-10-01T14:29:06.149Z,15.18
2017-10-01T14:30:05.887Z,15.25
2017-10-01T14:31:59.248Z,15.25
2017-10-01T14:32:58.587Z,15.24
2017-10-01T14:34:52.528Z,15.22
2017-10-01T14:35:52.549Z,15.27
2017-10-01T14:37:46.834Z,15.22
2017-10-01T14:38:45.249Z,15.27
2017-10-01T14:40:37.516Z,15.25
2017-10-01T14:41:37.261Z,15.18
2017-10-01T14:43:30.210Z,15.21
2017-10-01T14:44:30.133Z,15.24
2017-10-01T14:46:24.737Z,15.22
2017-10-01T14:47:24.998Z,15.27
2017-10-01T14:49:18.004Z,15.28
2017-10-01T14:50:17.949Z,15.19
2017-10-01T14:52:11.075Z,15.22
2017-10-01T14:53:09.960Z,15.22
2017-10-01T14:55:04.737Z,15.22
2017-10-01T14:56:03.521Z,15.18
2017-10-01T14:57:56.940Z,15.27
2017-10-01T14:58:56.855Z,15.19
2017-10-01T15:00:50.552Z,15.15
2017-10-01T15:01:50.564Z,15.22
2017-10-01T15:03:42.792Z,15.10
2017-10-01T15:04:43.218Z,15.18
2017-10-01T15:06:35.198Z,15.15
2017-10-01T15:07:34.940Z,15.25
2017-10-01T15:09:29.316Z,15.15
2017-10-01T15:10:28.803Z,15.21
2017-10-01T15:12:22.625Z,15.24
2017-10-01T15:13:21.954Z,15.25
2017-10-01T15:15:16.817Z,15.18
2017-10-01T15:16:14.417Z,15.31
2017-10-01T15:18:07.089Z,15.36
2017-10-01T15:19:07.037Z,15.35
2017-10-01T15:21:01.070Z,15.49
2017-10-01T15:22:00.496Z,15.44
2017-10-01T15:23:54.358Z,15.46
2017-10-01T15:24:54.264Z,15.46
2017-10-01T15:26:50.054Z,15.54
2017-10-01T15:27:48.030Z,15.52
2017-10-01T15:29:44.705Z,15.62
2017-10-01T15:30:41.490Z,15.55
2017-10-01T15:32:33.570Z,15.64
2017-10-01T15:33:33.453Z,15.72
2017-10-01T15:35:27.020Z,15.65
2017-10-01T15:36:26.920Z,15.70
2017-10-01T15:38:19.774Z,15.67
2017-10-01T15:39:19.637Z,15.70
2017-10-01T15:41:12.997Z,15.70
2017-10-01T15:42:13.944Z,15.64
2017-10-01T15:44:05.110Z,15.67
2017-10-01T15:45:05.024Z,15.64
2017-10-01T15:46:58.168Z,15.64
2017-10-01T15:47:57.918Z,15.61
2017-10-01T15:49:51.515Z,15.57
2017-10-01T15:50:50.930Z,15.58
2017-10-01T15:52:44.411Z,15.62
2017-10-01T15:53:44.105Z,15.57
2017-10-01T15:55:37.198Z,15.62
2017-10-01T15:56:36.069Z,15.57
2017-10-01T15:58:29.380Z,15.62
2017-10-01T15:59:29.189Z,15.55
2017-10-01T16:01:23.181Z,15.59
2017-10-01T16:02:22.992Z,15.54
2017-10-01T16:04:16.506Z,15.61
2017-10-01T16:05:15.867Z,15.51
2017-10-01T16:07:09.282Z,15.49
2017-10-01T16:08:09.278Z,15.54
2017-10-01T16:10:02.357Z,15.46
2017-10-01T16:11:02.074Z,15.44
2017-10-01T16:12:55.323Z,15.46
2017-10-01T16:13:55.295Z,15.47
2017-10-01T16:15:50.796Z,15.47
2017-10-01T16:16:47.956Z,15.44
2017-10-01T16:18:43.027Z,15.43
2017-10-01T16:19:41.962Z,15.40
2017-10-01T16:21:34.687Z,15.37
2017-10-01T16:22:34.433Z,15.24
2017-10-01T16:24:28.961Z,15.22
2017-10-01T16:25:28.279Z,15.29
2017-10-01T16:27:23.740Z,15.28
2017-10-01T16:28:23.642Z,15.28
2017-10-01T16:30:16.698Z,15.22
2017-10-01T16:31:16.449Z,15.11
2017-10-01T16:33:09.102Z,15.15
2017-10-01T16:34:09.060Z,15.19
2017-10-01T16:36:03.209Z,15.17
2017-10-01T16:37:03.083Z,15.15
2017-10-01T16:38:56.782Z,15.11
2017-10-01T16:39:56.650Z,15.10
2017-10-01T16:41:49.445Z,15.14
2017-10-01T16:42:49.327Z,15.00
2017-10-01T16:44:42.860Z,15.06
2017-10-01T16:45:42.163Z,14.96
2017-10-01T16:47:34.817Z,14.96
2017-10-01T16:48:34.729Z,14.94
2017-10-01T16:50:27.602Z,14.88
2017-10-01T16:51:27.318Z,14.79
2017-10-01T16:53:20.152Z,14.79
2017-10-01T16:54:20.055Z,14.86
2017-10-01T16:56:13.116Z,14.85
2017-10-01T16:57:12.718Z,14.79
2017-10-01T16:59:05.448Z,14.77
2017-10-01T17:00:05.337Z,14.77
2017-10-01T17:01:58.129Z,14.60
2017-10-01T17:02:58.003Z,14.50
2017-10-01T17:04:50.835Z,14.44
2017-10-01T17:05:50.753Z,14.33
2017-10-01T17:07:43.855Z,14.40
2017-10-01T17:08:43.517Z,14.29
2017-10-01T17:10:36.247Z,14.30
2017-10-01T17:11:36.069Z,14.29
2017-10-01T17:13:28.803Z,14.30
2017-10-01T17:14:28.723Z,14.43
2017-10-01T17:16:21.536Z,14.29
2017-10-01T17:17:21.397Z,14.33
2017-10-01T17:19:14.159Z,14.30
2017-10-01T17:20:14.090Z,14.32
2017-10-01T17:22:06.855Z,14.29
2017-10-01T17:23:06.737Z,14.22
2017-10-01T17:24:59.467Z,14.12
2017-10-01T17:25:59.385Z,14.08
2017-10-01T17:27:52.215Z,14.07
2017-10-01T17:28:52.071Z,13.99
2017-10-01T17:30:44.809Z,13.99
2017-10-01T17:31:44.788Z,14.04
2017-10-01T17:33:37.528Z,13.97
2017-10-01T17:34:37.417Z,13.92
2017-10-01T17:36:30.235Z,13.90
2017-10-01T17:37:30.155Z,13.83
2017-10-01T17:39:22.952Z,13.87
2017-10-01T17:40:22.827Z,13.77
2017-10-01T17:42:15.667Z,13.89
2017-10-01T17:43:15.513Z,13.71
2017-10-01T17:45:08.298Z,13.71
2017-10-01T17:46:08.145Z,13.78
2017-10-01T17:48:00.948Z,13.68
2017-10-01T17:49:00.820Z,13.67
2017-10-01T17:50:53.620Z,13.62
2017-10-01T17:51:53.536Z,13.60
2017-10-01T17:53:46.463Z,13.68
2017-10-01T17:54:46.270Z,13.63
2017-10-01T17:56:39.011Z,13.60
2017-10-01T17:57:38.921Z,13.62
2017-10-01T17:59:31.673Z,13.60
2017-10-01T18:00:31.542Z,13.52
2017-10-01T18:02:24.432Z,13.56
2017-10-01T18:03:24.355Z,13.47
2017-10-01T18:05:17.259Z,13.49
2017-10-01T18:06:17.063Z,13.46
2017-10-01T18:08:09.823Z,13.38
2017-10-01T18:09:09.717Z,13.31
2017-10-01T18:11:02.489Z,13.23
2017-10-01T18:12:02.361Z,13.22
2017-10-01T18:13:55.325Z,13.15
2017-10-01T18:14:55.186Z,13.30
2017-10-01T18:16:48.163Z,13.20
2017-10-01T18:17:47.961Z,13.09
2017-10-01T18:19:40.718Z,13.01
2017-10-01T18:20:40.607Z,12.95
2017-10-01T18:22:33.319Z,13.00
2017-10-01T18:23:33.237Z,12.97
2017-10-01T18:25:26.121Z,12.94
2017-10-01T18:26:25.992Z,12.95
2017-10-01T18:28:18.750Z,13.00
2017-10-01T18:29:18.672Z,13.00
2017-10-01T18:31:11.500Z,12.91
2017-10-01T18:32:11.335Z,12.95