createdAt,value
2023-05-18T00:00:19.449Z,74.51
2023-05-18T00:02:49.637Z,73.85
2023-05-18T00:05:19.036Z,74.16
2023-05-18T00:07:47.613Z,74.46
2023-05-18T00:10:16.101Z,74.90
2023-05-18T00:12:44.732Z,74.48
2023-05-18T00:15:13.117Z,75.46
2023-05-18T00:17:42.565Z,75.40
2023-05-18T00:20:12.809Z,75.83
2023-05-18T00:22:43.114Z,75.86
2023-05-18T00:25:11.704Z,76.21
2023-05-18T00:27:45.097Z,76.55
2023-05-18T00:30:14.198Z,76.39
2023-05-18T00:32:42.574Z,76.80
2023-05-18T00:35:12.272Z,77.54
2023-05-18T00:37:40.566Z,77.90
2023-05-18T00:40:09.751Z,77.83
2023-05-18T00:42:38.122Z,78.34
2023-05-18T00:45:07.806Z,78.62
2023-05-18T00:47:40.107Z,78.30
2023-05-18T00:50:09.394Z,78.68
2023-05-18T00:52:43.013Z,78.86
2023-05-18T00:55:12.598Z,78.94
2023-05-18T00:57:42.056Z,78.93
2023-05-18T01:00:29.134Z,79.42
2023-05-18T01:02:58.244Z,79.47
2023-05-18T01:05:28.324Z,79.99
2023-05-18T01:08:12.629Z,79.62
2023-05-18T01:10:44.458Z,79.42
2023-05-18T01:13:14.321Z,79.76
2023-05-18T01:15:44.592Z,80.40
2023-05-18T01:18:18.209Z,80.38
2023-05-18T01:20:48.375Z,80.74
2023-05-18T01:23:41.583Z,80.97
2023-05-18T01:26:17.390Z,81.53
2023-05-18T01:28:47.320Z,81.64
2023-05-18T01:31:16.379Z,81.68
2023-05-18T01:33:47.206Z,82.19
2023-05-18T01:36:15.521Z,81.93
2023-05-18T01:38:44.391Z,82.17
2023-05-18T01:41:14.902Z,82.30
2023-05-18T01:43:48.741Z,82.15
2023-05-18T01:46:22.171Z,82.30
2023-05-18T01:48:54.055Z,82.39
2023-05-18T01:51:23.586Z,82.75
2023-05-18T01:53:54.032Z,83.05
2023-05-18T01:56:22.622Z,83.61
2023-05-18T01:58:53.155Z,83.04
2023-05-18T02:01:23.079Z,83.33
2023-05-18T02:03:51.997Z,83.50
2023-05-18T02:06:21.026Z,82.94
2023-05-18T02:08:49.641Z,83.32
2023-05-18T02:11:18.017Z,82.62
2023-05-18T02:13:46.230Z,83.17
2023-05-18T02:16:15.930Z,83.25
2023-05-18T02:18:44.711Z,83.32
2023-05-18T02:21:19.552Z,83.88
2023-05-18T02:23:47.881Z,83.60
2023-05-18T02:26:16.193Z,83.22
2023-05-18T02:28:44.397Z,83.27
2023-05-18T02:31:12.992Z,83.49
2023-05-18T02:33:42.659Z,84.14
2023-05-18T02:36:12.374Z,84.34
2023-05-18T02:38:42.189Z,84.41
2023-05-18T02:41:10.788Z,84.19
2023-05-18T02:43:39.022Z,84.78
2023-05-18T02:46:07.536Z,84.94
2023-05-18T02:48:35.921Z,84.85
2023-05-18T02:51:05.936Z,84.96
2023-05-18T02:53:34.139Z,85.37
2023-05-18T02:56:03.715Z,85.09
2023-05-18T02:58:32.165Z,85.61
2023-05-18T03:01:00.900Z,86.08
2023-05-18T03:03:57.823Z,85.51
2023-05-18T03:06:30.229Z,85.80
2023-05-18T03:08:58.832Z,85.95
2023-05-18T03:11:27.326Z,85.98
2023-05-18T03:13:56.138Z,86.43
2023-05-18T03:16:28.877Z,86.28
2023-05-18T03:18:59.140Z,86.49
2023-05-18T03:21:33.773Z,86.47
2023-05-18T03:24:02.637Z,86.31
2023-05-18T03:26:31.257Z,86.34
2023-05-18T03:29:01.190Z,86.41
2023-05-18T03:31:29.472Z,85.82
2023-05-18T03:33:57.755Z,85.88
2023-05-18T03:36:28.212Z,86.25
2023-05-18T03:38:57.855Z,86.54
2023-05-18T03:41:26.109Z,86.14
2023-05-18T03:43:54.412Z,86.26
2023-05-18T03:46:23.040Z,86.77
2023-05-18T03:48:53.859Z,86.91
2023-05-18T03:51:22.251Z,85.91
2023-05-18T03:53:51.190Z,85.96
2023-05-18T03:56:23.132Z,86.15
2023-05-18T03:58:51.554Z,85.60
2023-05-18T04:01:19.969Z,85.65
2023-05-18T04:03:48.384Z,85.24
2023-05-18T04:06:16.895Z,84.90
2023-05-18T04:08:46.241Z,84.74
2023-05-18T04:11:14.611Z,84.50
2023-05-18T04:13:47.212Z,84.50
2023-05-18T04:16:15.608Z,84.28
2023-05-18T04:18:44.386Z,84.11
2023-05-18T04:21:12.692Z,83.77
2023-05-18T04:23:40.972Z,83.63
2023-05-18T04:26:10.015Z,83.60
2023-05-18T04:28:38.696Z,83.28
2023-05-18T04:31:08.527Z,82.91
2023-05-18T04:33:37.024Z,82.68
2023-05-18T04:36:05.604Z,82.30
2023-05-18T04:38:34.583Z,82.14
2023-05-18T04:41:13.439Z,81.92
2023-05-18T04:43:45.574Z,81.77
2023-05-18T04:46:16.955Z,81.74
2023-05-18T04:48:49.856Z,80.83
2023-05-18T04:51:21.677Z,80.82
2023-05-18T04:53:51.131Z,80.55
2023-05-18T04:56:20.589Z,80.54
2023-05-18T04:58:49.086Z,80.16
2023-05-18T05:01:20.220Z,80.07
2023-05-18T05:03:48.608Z,80.32
2023-05-18T05:06:19.764Z,79.65
2023-05-18T05:08:48.094Z,79.90
2023-05-18T05:11:25.185Z,79.02
2023-05-18T05:13:55.651Z,79.44
2023-05-18T05:16:26.029Z,78.93
2023-05-18T05:19:00.715Z,78.42
2023-05-18T05:21:29.605Z,78.86
2023-05-18T05:23:57.924Z,77.79
2023-05-18T05:26:26.428Z,77.39
2023-05-18T05:28:54.694Z,77.85
2023-05-18T05:31:23.001Z,77.12
2023-05-18T05:33:52.717Z,76.61
2023-05-18T05:36:20.960Z,76.44
2023-05-18T05:38:49.344Z,76.41
2023-05-18T05:41:30.543Z,75.86
2023-05-18T05:44:00.740Z,75.18
2023-05-18T05:46:29.006Z,75.07
2023-05-18T05:48:58.652Z,74.63
2023-05-18T05:51:27.027Z,73.47
2023-05-18T05:53:55.708Z,73.59
2023-05-18T05:56:24.067Z,73.75
2023-05-18T05:58:52.872Z,74.51
2023-05-18T06:01:21.540Z,73.13
2023-05-18T06:04:12.725Z,72.80
2023-05-18T06:06:41.522Z,72.73
2023-05-18T06:09:10.041Z,72.29
2023-05-18T06:11:38.288Z,70.63
2023-05-18T06:14:06.710Z,71.11
2023-05-18T06:16:35.979Z,71.64
2023-05-18T06:19:04.570Z,70.37
2023-05-18T06:21:34.625Z,70.19
2023-05-18T06:24:04.976Z,70.08
2023-05-18T06:26:33.551Z,69.77
2023-05-18T06:29:02.915Z,69.01
2023-05-18T06:31:31.371Z,69.32
2023-05-18T06:33:59.867Z,68.35
2023-05-18T06:36:32.087Z,69.23
2023-05-18T06:39:02.744Z,68.57
2023-05-18T06:41:31.074Z,67.69
2023-05-18T06:44:01.619Z,68.48
2023-05-18T06:46:29.928Z,68.05
2023-05-18T06:48:58.460Z,67.31
2023-05-18T06:51:28.674Z,66.97
2023-05-18T06:53:56.961Z,66.72
2023-05-18T06:56:26.812Z,65.55
2023-05-18T06:58:55.281Z,65.38
2023-05-18T07:01:24.277Z,64.55
2023-05-18T07:03:52.800Z,64.32
2023-05-18T07:06:21.531Z,64.31
2023-05-18T07:08:49.903Z,64.11
2023-05-18T07:11:18.289Z,64.33
2023-05-18T07:13:48.323Z,64.15
2023-05-18T07:16:16.796Z,64.67
2023-05-18T07:18:47.291Z,62.08
2023-05-18T07:21:15.898Z,61.79
2023-05-18T07:23:44.207Z,61.92
2023-05-18T07:26:14.312Z,61.18
2023-05-18T07:28:42.813Z,61.76
2023-05-18T07:31:14.470Z,61.56
2023-05-18T07:33:43.088Z,61.21
2023-05-18T07:36:11.377Z,61.34
2023-05-18T07:38:39.615Z,61.38
2023-05-18T07:41:07.941Z,61.05
2023-05-18T07:43:36.219Z,60.64
2023-05-18T07:46:04.572Z,59.87
2023-05-18T07:48:34.169Z,59.60
2023-05-18T07:51:02.916Z,59.58
2023-05-18T07:53:31.156Z,59.69
2023-05-18T07:56:00.154Z,55.74
2023-05-18T07:58:28.516Z,53.72
2023-05-18T08:00:56.950Z,50.96
2023-05-18T08:03:25.367Z,47.50
2023-05-18T08:05:55.046Z,46.01
2023-05-18T08:08:23.453Z,43.94
2023-05-18T08:10:52.077Z,40.77
2023-05-18T08:13:20.518Z,41.07
2023-05-18T08:15:56.020Z,42.09
2023-05-18T08:18:28.002Z,40.41
2023-05-18T08:20:58.242Z,39.40
2023-05-18T08:23:26.620Z,37.63
2023-05-18T08:25:56.926Z,36.46
2023-05-18T08:28:25.184Z,36.39
2023-05-18T08:30:53.952Z,35.94
2023-05-18T08:33:23.292Z,37.29
2023-05-18T08:35:51.746Z,35.58
2023-05-18T08:38:21.861Z,33.18
2023-05-18T08:40:53.454Z,30.47
2023-05-18T08:43:23.292Z,29.84
2023-05-18T08:45:54.012Z,32.19
2023-05-18T08:48:25.712Z,31.87
2023-05-18T08:50:57.198Z,28.96
2023-05-18T08:53:27.326Z,28.53
2023-05-18T08:55:55.734Z,28.72
2023-05-18T08:58:28.519Z,26.44
2023-05-18T09:00:58.031Z,25.59
2023-05-18T09:03:26.414Z,27.51
2023-05-18T09:05:56.746Z,31.18
2023-05-18T09:08:25.877Z,29.99
2023-05-18T09:10:57.782Z,29.42
2023-05-18T09:13:26.993Z,28.17
2023-05-18T09:15:56.406Z,27.64
2023-05-18T09:18:26.839Z,27.34
2023-05-18T09:20:56.807Z,26.77
2023-05-18T09:23:25.483Z,26.67
2023-05-18T09:25:55.655Z,26.10
2023-05-18T09:28:27.992Z,28.19
2023-05-18T09:30:57.137Z,28.82
2023-05-18T09:33:25.513Z,28.33
2023-05-18T09:35:53.977Z,28.33
2023-05-18T09:38:23.215Z,29.58
2023-05-18T09:40:51.700Z,29.04
2023-05-18T09:43:23.958Z,27.96
2023-05-18T09:45:52.318Z,25.58
2023-05-18T09:48:24.255Z,27.45
2023-05-18T09:50:53.871Z,29.47
2023-05-18T09:53:22.231Z,29.33
2023-05-18T09:55:50.957Z,26.22
2023-05-18T09:58:19.337Z,24.65
2023-05-18T10:00:51.850Z,25.18
2023-05-18T10:03:21.757Z,25.08
2023-05-18T10:05:52.712Z,25.08
2023-05-18T10:08:21.499Z,25.91
2023-05-18T10:10:50.672Z,23.22
2023-05-18T10:13:20.770Z,23.08
2023-05-18T10:15:53.960Z,27.05
2023-05-18T10:18:24.130Z,27.08
2023-05-18T10:20:53.403Z,24.22
2023-05-18T10:23:24.899Z,24.55
2023-05-18T10:25:53.854Z,23.31
2023-05-18T10:28:26.033Z,23.54
2023-05-18T10:30:57.023Z,25.56
2023-05-18T10:33:29.476Z,27.39
2023-05-18T10:35:59.401Z,26.03
2023-05-18T10:38:33.144Z,27.34
2023-05-18T10:41:05.612Z,27.65
2023-05-18T10:44:11.101Z,27.47
2023-05-18T10:47:15.243Z,23.34
2023-05-18T10:50:38.905Z,25.37
2023-05-18T10:53:18.578Z,28.17
2023-05-18T10:55:53.116Z,27.17
2023-05-18T10:58:22.578Z,27.72
2023-05-18T11:00:51.839Z,27.16
2023-05-18T11:03:22.382Z,27.21
2023-05-18T11:05:51.180Z,26.42
2023-05-18T11:08:26.862Z,24.36
2023-05-18T11:11:01.954Z,23.86
2023-05-18T11:13:32.026Z,23.67
2023-05-18T11:16:05.220Z,22.33
2023-05-18T11:18:50.365Z,20.40
2023-05-18T11:21:19.760Z,21.52
2023-05-18T11:24:03.538Z,22.51
2023-05-18T11:26:31.945Z,25.36
2023-05-18T11:29:00.483Z,25.52
2023-05-18T11:31:44.163Z,23.97
2023-05-18T11:34:31.097Z,21.70
2023-05-18T11:37:01.376Z,20.71
2023-05-18T11:39:29.937Z,25.04
2023-05-18T11:42:37.975Z,25.42
2023-05-18T11:53:02.115Z,24.51
2023-05-18T12:04:10.342Z,23.07
2023-05-18T12:07:43.623Z,23.26
2023-05-18T12:11:28.235Z,25.45
2023-05-18T12:14:16.463Z,27.81
2023-05-18T12:17:00.962Z,23.10
2023-05-18T12:19:37.684Z,22.83
2023-05-18T12:22:07.294Z,22.76
2023-05-18T12:24:42.656Z,21.82
2023-05-18T12:27:12.017Z,22.82
2023-05-18T12:29:41.110Z,23.89
2023-05-18T12:32:12.332Z,23.76
2023-05-18T12:34:40.929Z,23.32
2023-05-18T12:37:09.246Z,23.07
2023-05-18T12:39:37.720Z,22.51
2023-05-18T12:42:12.782Z,20.82
2023-05-18T12:44:55.402Z,20.84
2023-05-18T12:47:25.456Z,19.96
2023-05-18T12:49:53.812Z,19.26
2023-05-18T12:52:24.431Z,21.40
2023-05-18T12:54:58.608Z,21.68
2023-05-18T12:57:33.931Z,21.27
2023-05-18T13:00:02.299Z,21.51
2023-05-18T13:02:36.004Z,19.95
2023-05-18T13:05:05.413Z,19.54
2023-05-18T13:07:46.859Z,22.44
2023-05-18T13:10:18.043Z,23.25
2023-05-18T13:12:50.126Z,24.06
2023-05-18T13:15:20.977Z,26.38
2023-05-18T13:17:56.973Z,28.29
2023-05-18T13:20:30.533Z,28.31
2023-05-18T13:22:59.665Z,25.37
2023-05-18T13:25:28.129Z,23.72
2023-05-18T13:27:57.303Z,21.79
2023-05-18T13:30:26.019Z,21.88
2023-05-18T13:32:55.837Z,26.01
2023-05-18T13:35:24.437Z,25.92
2023-05-18T13:37:56.853Z,27.07
2023-05-18T13:40:25.749Z,26.24
2023-05-18T13:42:54.215Z,24.83
2023-05-18T13:45:24.971Z,23.00
2023-05-18T13:47:55.930Z,24.56
2023-05-18T13:50:26.428Z,25.39
2023-05-18T13:52:55.552Z,27.08
2023-05-18T13:55:24.002Z,24.40
2023-05-18T13:57:52.593Z,23.43
2023-05-18T14:00:26.348Z,25.55
2023-05-18T14:02:54.941Z,28.71
2023-05-18T14:05:23.464Z,29.75
2023-05-18T14:07:53.288Z,28.98
2023-05-18T14:10:21.579Z,29.44
2023-05-18T14:12:50.211Z,28.89
2023-05-18T14:15:18.638Z,27.82
2023-05-18T14:17:46.994Z,26.66
2023-05-18T14:20:15.997Z,26.03
2023-05-18T14:22:44.266Z,28.18
2023-05-18T14:25:13.867Z,30.20
2023-05-18T14:27:45.194Z,29.48
2023-05-18T14:30:14.202Z,31.19
2023-05-18T14:32:42.534Z,32.66
2023-05-18T14:35:11.072Z,33.61
2023-05-18T14:37:39.588Z,32.97
2023-05-18T14:40:09.629Z,33.60
2023-05-18T14:42:39.858Z,33.94
2023-05-18T14:45:08.741Z,33.73
2023-05-18T14:47:37.066Z,34.14
2023-05-18T14:50:05.566Z,33.83
2023-05-18T14:52:34.036Z,34.42
2023-05-18T14:55:02.607Z,35.24
2023-05-18T14:57:31.082Z,34.52
2023-05-18T15:00:01.433Z,34.02
2023-05-18T15:02:30.332Z,34.59
2023-05-18T15:04:58.631Z,35.50
2023-05-18T15:07:27.012Z,35.08
2023-05-18T15:09:56.392Z,35.79
2023-05-18T15:12:24.703Z,36.91
2023-05-18T15:14:53.347Z,35.73
2023-05-18T15:17:23.214Z,36.00
2023-05-18T15:19:51.433Z,35.58
2023-05-18T15:22:19.752Z,35.41
2023-05-18T15:24:48.164Z,35.84
2023-05-18T15:27:16.565Z,36.33
2023-05-18T15:29:44.889Z,37.12
2023-05-18T15:32:13.487Z,37.19
2023-05-18T15:34:44.021Z,37.36
2023-05-18T15:37:12.326Z,38.00
2023-05-18T15:39:41.061Z,36.82
2023-05-18T15:42:09.495Z,36.19
2023-05-18T15:44:37.987Z,36.16
2023-05-18T15:47:06.589Z,36.41
2023-05-18T15:49:35.048Z,37.39
2023-05-18T15:52:05.113Z,38.52
2023-05-18T15:54:33.493Z,38.12
2023-05-18T15:57:02.137Z,38.05
2023-05-18T15:59:30.610Z,37.96
2023-05-18T16:01:58.875Z,38.86
2023-05-18T16:04:27.297Z,38.50
2023-05-18T16:06:55.677Z,37.79
2023-05-18T16:09:25.392Z,38.25
2023-05-18T16:11:53.693Z,37.59
2023-05-18T16:14:22.129Z,37.32
2023-05-18T16:16:50.538Z,37.45
2023-05-18T16:19:19.049Z,37.96
2023-05-18T16:21:47.769Z,37.87
2023-05-18T16:24:16.163Z,37.99
2023-05-18T16:26:46.363Z,39.03
2023-05-18T16:29:14.726Z,37.03
2023-05-18T16:31:43.150Z,37.36
2023-05-18T16:34:11.662Z,38.46
2023-05-18T16:36:39.962Z,39.24
2023-05-18T16:39:08.233Z,39.45
2023-05-18T16:41:36.564Z,40.15
2023-05-18T16:44:06.531Z,40.18
2023-05-18T16:46:35.033Z,40.18
2023-05-18T16:49:03.530Z,40.31
2023-05-18T16:51:32.195Z,40.24
2023-05-18T16:54:01.275Z,40.82
2023-05-18T16:56:29.907Z,39.65
2023-05-18T16:58:58.338Z,40.85
2023-05-18T17:01:29.220Z,41.45
2023-05-18T17:03:58.455Z,41.40
2023-05-18T17:06:27.049Z,41.00
2023-05-18T17:08:58.577Z,41.00
2023-05-18T17:11:27.474Z,41.21
2023-05-18T17:13:56.175Z,41.37
2023-05-18T17:16:26.616Z,41.72
2023-05-18T17:18:57.599Z,41.19
2023-05-18T17:21:28.537Z,41.38
2023-05-18T17:23:57.020Z,41.38
2023-05-18T17:26:30.366Z,41.34
2023-05-18T17:28:59.450Z,41.94
2023-05-18T17:31:28.512Z,42.40
2023-05-18T17:34:02.031Z,42.91
2023-05-18T17:36:32.376Z,42.67
2023-05-18T17:39:00.654Z,43.00
2023-05-18T17:41:28.957Z,43.10
2023-05-18T17:43:57.388Z,42.94
2023-05-18T17:46:26.048Z,43.10
2023-05-18T17:48:54.720Z,44.23
2023-05-18T17:51:24.955Z,43.90
2023-05-18T17:53:53.625Z,44.33
2023-05-18T17:56:22.246Z,43.91
2023-05-18T17:58:50.540Z,44.64
2023-05-18T18:01:19.474Z,45.20
2023-05-18T18:03:48.546Z,44.78
2023-05-18T18:06:22.415Z,45.03
2023-05-18T18:08:53.579Z,45.08
2023-05-18T18:11:22.738Z,45.44
2023-05-18T18:13:51.738Z,46.20
2023-05-18T18:16:20.728Z,46.83
2023-05-18T18:18:49.614Z,46.47
2023-05-18T18:21:18.170Z,46.51
2023-05-18T18:23:46.709Z,46.93
2023-05-18T18:26:16.370Z,46.84
2023-05-18T18:28:44.678Z,46.73
2023-05-18T18:31:13.039Z,46.49
2023-05-18T18:33:43.965Z,47.15
2023-05-18T18:36:16.029Z,47.82
2023-05-18T18:38:45.295Z,48.13
2023-05-18T18:41:17.222Z,48.15
2023-05-18T18:43:53.756Z,48.32
2023-05-18T18:46:22.206Z,48.53
2023-05-18T18:48:50.749Z,49.04
2023-05-18T18:51:22.057Z,49.30
2023-05-18T18:53:57.778Z,49.66
2023-05-18T18:56:27.279Z,50.26
2023-05-18T18:58:57.112Z,49.93
2023-05-18T19:01:25.641Z,50.81
2023-05-18T19:03:53.974Z,51.14
2023-05-18T19:06:23.231Z,51.81
2023-05-18T19:08:53.237Z,51.54
2023-05-18T19:11:23.345Z,51.70
2023-05-18T19:13:51.690Z,52.50
2023-05-18T19:16:21.826Z,52.59
2023-05-18T19:18:50.370Z,52.95
2023-05-18T19:21:19.595Z,52.81
2023-05-18T19:23:47.917Z,53.30
2023-05-18T19:26:16.306Z,54.14
2023-05-18T19:28:44.704Z,53.47
2023-05-18T19:31:18.777Z,53.74
2023-05-18T19:33:48.574Z,53.54
2023-05-18T19:36:17.493Z,54.42
2023-05-18T19:38:46.582Z,54.50
2023-05-18T19:41:14.966Z,54.71
2023-05-18T19:43:43.840Z,54.99
2023-05-18T19:46:12.272Z,54.94
2023-05-18T19:48:40.919Z,54.87
2023-05-18T19:51:10.580Z,55.32
2023-05-18T19:53:39.028Z,55.24
2023-05-18T19:56:07.447Z,55.08
2023-05-18T19:58:35.866Z,55.34
2023-05-18T20:01:11.157Z,55.26
2023-05-18T20:03:42.942Z,55.94
2023-05-18T20:06:14.989Z,55.43
2023-05-18T20:08:44.500Z,55.72
2023-05-18T20:11:14.810Z,56.26
2023-05-18T20:13:46.104Z,56.07
2023-05-18T20:16:17.299Z,56.06
2023-05-18T20:18:46.567Z,56.27
2023-05-18T20:21:18.446Z,56.59
2023-05-18T20:23:47.436Z,56.88
2023-05-18T20:26:16.498Z,56.81
2023-05-18T20:28:44.865Z,56.85
2023-05-18T20:31:13.594Z,57.24
2023-05-18T20:33:42.644Z,57.38
2023-05-18T20:36:11.891Z,56.75
2023-05-18T20:38:41.720Z,57.09
2023-05-18T20:41:10.318Z,57.39
2023-05-18T20:43:38.773Z,57.54
2023-05-18T20:46:08.046Z,57.50
2023-05-18T20:48:37.373Z,57.41
2023-05-18T20:51:18.818Z,57.61
2023-05-18T20:53:51.585Z,58.00
2023-05-18T20:56:21.968Z,57.76
2023-05-18T20:58:50.561Z,57.23
2023-05-18T21:01:21.215Z,57.76
2023-05-18T21:03:50.778Z,58.13
2023-05-18T21:06:19.663Z,58.13
2023-05-18T21:08:47.937Z,58.09
2023-05-18T21:11:17.674Z,58.59
2023-05-18T21:13:46.049Z,58.65
2023-05-18T21:16:14.953Z,58.96
2023-05-18T21:18:43.379Z,58.79
2023-05-18T21:21:12.401Z,59.01
2023-05-18T21:23:40.909Z,59.04
2023-05-18T21:26:09.177Z,59.12
2023-05-18T21:28:39.416Z,59.27
2023-05-18T21:31:07.919Z,59.55
2023-05-18T21:33:38.517Z,59.65
2023-05-18T21:36:10.922Z,59.83
2023-05-18T21:38:39.622Z,60.28
2023-05-18T21:41:07.905Z,60.51
2023-05-18T21:43:37.315Z,60.96
2023-05-18T21:46:09.336Z,61.18
2023-05-18T21:48:39.574Z,61.12
2023-05-18T21:51:11.855Z,61.43
2023-05-18T21:53:43.150Z,61.48
2023-05-18T21:56:12.709Z,61.68
2023-05-18T21:58:41.010Z,61.79
2023-05-18T22:01:12.665Z,61.64
2023-05-18T22:03:43.582Z,61.52
2023-05-18T22:06:12.040Z,61.74
2023-05-18T22:08:41.512Z,61.69
2023-05-18T22:11:10.267Z,62.25
2023-05-18T22:13:38.941Z,62.30
2023-05-18T22:16:11.833Z,62.46
2023-05-18T22:18:42.077Z,62.65
2023-05-18T22:21:14.762Z,62.53
2023-05-18T22:23:44.837Z,63.00
2023-05-18T22:26:13.605Z,62.91
2023-05-18T22:28:45.571Z,63.17
2023-05-18T22:31:15.746Z,63.19
2023-05-18T22:33:48.003Z,63.83
2023-05-18T22:36:23.279Z,64.20
2023-05-18T22:38:52.546Z,64.75
2023-05-18T22:41:21.958Z,65.03
2023-05-18T22:43:50.736Z,65.01
2023-05-18T22:46:22.903Z,65.00
2023-05-18T22:48:53.655Z,65.55
2023-05-18T22:51:23.810Z,65.45
2023-05-18T22:53:52.185Z,65.44
2023-05-18T22:56:23.820Z,65.71
2023-05-18T22:58:52.672Z,65.81
2023-05-18T23:01:23.067Z,66.63
2023-05-18T23:03:54.749Z,66.65
2023-05-18T23:06:23.933Z,66.60
2023-05-18T23:08:52.196Z,66.81
2023-05-18T23:11:22.119Z,66.90
2023-05-18T23:13:53.381Z,66.73
2023-05-18T23:16:24.264Z,66.97
2023-05-18T23:18:53.660Z,66.53
2023-05-18T23:21:22.783Z,66.96
2023-05-18T23:23:51.878Z,67.17
2023-05-18T23:26:22.967Z,67.48
2023-05-18T23:28:51.760Z,67.70
2023-05-18T23:31:25.479Z,67.72
2023-05-18T23:33:55.773Z,67.86
2023-05-18T23:36:30.458Z,67.98
2023-05-18T23:39:06.341Z,67.85
2023-05-18T23:41:35.325Z,68.13
2023-05-18T23:44:04.355Z,68.39
2023-05-18T23:46:35.467Z,68.52
2023-05-18T23:49:04.493Z,68.69
2023-05-18T23:51:36.298Z,69.01
2023-05-18T23:54:09.391Z,69.47
2023-05-18T23:56:38.963Z,68.92
2023-05-18T23:59:11.229Z,69.15
