createdAt,value
2018-12-29T00:00:37.794Z,12.13
2018-12-29T00:05:41.382Z,16.37
2018-12-29T00:10:44.969Z,13.80
2018-12-29T00:15:48.645Z,13.10
2018-12-29T00:20:52.209Z,14.30
2018-12-29T00:25:55.802Z,13.17
2018-12-29T00:30:59.354Z,14.90
2018-12-29T00:36:02.949Z,15.53
2018-12-29T00:41:06.502Z,13.90
2018-12-29T00:46:10.101Z,17.07
2018-12-29T00:51:13.662Z,16.13
2018-12-29T00:56:17.239Z,17.87
2018-12-29T01:01:20.813Z,17.90
2018-12-29T01:06:24.402Z,17.73
2018-12-29T01:11:27.955Z,13.67
2018-12-29T01:16:31.514Z,12.63
2018-12-29T01:21:35.325Z,13.03
2018-12-29T01:26:38.906Z,15.23
2018-12-29T01:31:42.466Z,13.60
2018-12-29T01:36:46.025Z,9.53
2018-12-29T01:41:49.939Z,9.17
2018-12-29T01:46:53.550Z,10.10
2018-12-29T01:51:57.097Z,10.07
2018-12-29T01:57:00.682Z,12.40
2018-12-29T02:02:04.690Z,17.77
2018-12-29T02:07:08.278Z,13.57
2018-12-29T02:12:11.834Z,16.87
2018-12-29T02:17:15.419Z,12.17
2018-12-29T02:22:19.026Z,18.47
2018-12-29T02:27:22.657Z,13.27
2018-12-29T02:32:26.231Z,10.37
2018-12-29T02:37:29.812Z,10.87
2018-12-29T02:42:33.362Z,12.07
2018-12-29T02:47:36.931Z,11.73
2018-12-29T02:52:40.488Z,13.47
2018-12-29T02:57:44.038Z,14.97
2018-12-29T03:02:47.598Z,19.20
2018-12-29T03:07:51.167Z,17.40
2018-12-29T03:12:54.727Z,14.60
2018-12-29T03:17:58.285Z,14.70
2018-12-29T03:23:02.080Z,20.00
2018-12-29T03:28:05.637Z,15.43
2018-12-29T03:33:09.191Z,16.63
2018-12-29T03:38:12.750Z,14.53
2018-12-29T03:43:16.294Z,11.13
2018-12-29T03:48:19.875Z,12.63
2018-12-29T03:53:23.454Z,11.07
2018-12-29T03:58:27.043Z,13.10
2018-12-29T04:03:30.631Z,12.77
2018-12-29T04:08:34.197Z,12.07
2018-12-29T04:13:38.649Z,11.53
2018-12-29T04:18:42.223Z,8.53
2018-12-29T04:23:45.947Z,11.87
2018-12-29T04:28:49.511Z,9.07
2018-12-29T04:33:53.082Z,12.37
2018-12-29T04:38:56.635Z,7.80
2018-12-29T04:44:00.198Z,9.40
2018-12-29T04:49:03.768Z,9.20
2018-12-29T04:54:07.335Z,10.50
2018-12-29T04:59:10.889Z,10.50
2018-12-29T05:04:14.451Z,9.20
2018-12-29T05:09:18.003Z,7.73
2018-12-29T05:14:21.569Z,10.53
2018-12-29T05:19:25.158Z,8.63
2018-12-29T05:24:28.734Z,9.20
2018-12-29T05:29:32.314Z,7.77
2018-12-29T05:34:35.886Z,8.57
2018-12-29T05:39:39.455Z,6.00
2018-12-29T05:44:43.350Z,5.90
2018-12-29T05:49:46.943Z,10.93
2018-12-29T05:54:50.523Z,7.40
2018-12-29T05:59:54.087Z,5.70
2018-12-29T06:04:57.671Z,6.30
2018-12-29T06:10:01.228Z,5.50
2018-12-29T06:15:04.858Z,7.63
2018-12-29T06:20:08.433Z,8.40
2018-12-29T06:25:12.013Z,6.73
2018-12-29T06:30:15.570Z,8.43
2018-12-29T06:35:19.118Z,7.70
2018-12-29T06:40:22.711Z,8.43
2018-12-29T06:45:26.281Z,7.87
2018-12-29T06:50:29.842Z,8.07
2018-12-29T06:55:33.405Z,4.63
2018-12-29T07:00:36.970Z,7.97
2018-12-29T07:05:40.534Z,17.07
2018-12-29T07:10:44.107Z,13.03
2018-12-29T07:15:48.157Z,12.03
2018-12-29T07:20:51.740Z,10.50
2018-12-29T07:25:55.310Z,10.43
2018-12-29T07:30:58.902Z,11.77
2018-12-29T07:36:02.491Z,10.60
2018-12-29T07:41:06.069Z,15.07
2018-12-29T07:46:09.661Z,20.43
2018-12-29T07:51:13.221Z,11.30
2018-12-29T07:56:16.812Z,20.93
2018-12-29T08:01:20.399Z,17.67
2018-12-29T08:06:23.978Z,18.83
2018-12-29T08:11:27.795Z,22.87
2018-12-29T08:16:31.370Z,19.97
2018-12-29T08:21:34.942Z,23.30
2018-12-29T08:26:38.518Z,23.07
2018-12-29T08:31:42.086Z,28.37
2018-12-29T08:36:45.654Z,18.17
2018-12-29T08:41:49.227Z,23.77
2018-12-29T08:46:52.818Z,16.20
2018-12-29T08:51:56.402Z,15.90
2018-12-29T08:56:59.959Z,14.53
2018-12-29T09:02:03.537Z,18.47
2018-12-29T09:07:07.342Z,21.03
2018-12-29T09:12:10.919Z,17.23
2018-12-29T09:17:14.479Z,15.20
2018-12-29T09:22:18.062Z,14.93
2018-12-29T09:27:21.622Z,19.10
2018-12-29T09:32:25.418Z,12.67
2018-12-29T09:37:28.986Z,22.33
2018-12-29T09:42:32.553Z,21.37
2018-12-29T09:47:36.363Z,30.87
2018-12-29T09:52:39.951Z,21.63
2018-12-29T09:57:43.524Z,21.53
2018-12-29T10:02:47.103Z,17.60
2018-12-29T10:07:50.907Z,18.77
2018-12-29T10:12:54.509Z,25.40
2018-12-29T10:17:58.075Z,27.33
2018-12-29T10:23:01.654Z,27.50
2018-12-29T10:28:05.290Z,24.23
2018-12-29T10:33:08.879Z,25.13
2018-12-29T10:38:12.438Z,26.90
2018-12-29T10:43:16.026Z,28.10
2018-12-29T10:48:19.606Z,22.10
2018-12-29T10:53:23.194Z,21.73
2018-12-29T10:58:26.775Z,23.53
2018-12-29T11:03:30.339Z,18.07
2018-12-29T11:08:33.930Z,26.10
2018-12-29T11:13:37.534Z,25.83
2018-12-29T11:18:42.141Z,24.33
2018-12-29T11:23:45.707Z,27.70
2018-12-29T11:28:49.299Z,21.03
2018-12-29T11:33:52.877Z,24.17
2018-12-29T11:38:56.457Z,23.10
2018-12-29T11:44:00.018Z,21.30
2018-12-29T11:49:03.606Z,25.93
2018-12-29T11:54:07.166Z,20.13
2018-12-29T11:59:10.731Z,23.33
2018-12-29T12:04:14.298Z,21.90
2018-12-29T12:09:17.863Z,25.80
2018-12-29T12:14:21.491Z,24.27
2018-12-29T12:19:25.131Z,24.07
2018-12-29T12:24:28.693Z,22.67
2018-12-29T12:29:32.358Z,22.67
2018-12-29T12:34:35.921Z,24.00
2018-12-29T12:39:39.486Z,37.43
2018-12-29T12:44:43.126Z,31.60
2018-12-29T12:49:48.186Z,35.83
2018-12-29T12:54:51.741Z,40.17
2018-12-29T12:59:55.478Z,33.93
2018-12-29T13:04:59.430Z,34.87
2018-12-29T13:10:03.005Z,37.13
2018-12-29T13:15:07.134Z,36.53
2018-12-29T13:20:10.703Z,39.73
2018-12-29T13:25:14.259Z,40.80
2018-12-29T13:30:17.830Z,42.47
2018-12-29T13:35:21.510Z,37.97
2018-12-29T13:40:25.078Z,36.90
2018-12-29T13:45:28.654Z,37.73
2018-12-29T13:50:32.223Z,38.80
2018-12-29T13:55:35.786Z,37.93
2018-12-29T14:00:39.346Z,33.17
2018-12-29T14:05:42.917Z,32.87
2018-12-29T14:10:46.496Z,37.17
2018-12-29T14:15:50.060Z,36.97
2018-12-29T14:20:53.633Z,36.70
2018-12-29T14:25:57.678Z,38.60
2018-12-29T14:31:01.250Z,46.07
2018-12-29T14:36:05.229Z,42.97
2018-12-29T14:41:08.811Z,44.80
2018-12-29T14:46:12.782Z,41.57
2018-12-29T14:51:16.377Z,39.10
2018-12-29T14:56:20.332Z,35.67
2018-12-29T15:01:23.887Z,37.37
2018-12-29T15:06:27.630Z,38.87
2018-12-29T15:11:31.418Z,39.97
2018-12-29T15:16:35.054Z,36.80
2018-12-29T15:21:38.698Z,37.57
2018-12-29T15:26:42.269Z,31.67
2018-12-29T15:31:46.243Z,39.10
2018-12-29T15:36:49.815Z,38.13
2018-12-29T15:41:53.450Z,37.37
2018-12-29T15:46:57.042Z,38.63
2018-12-29T15:52:00.686Z,34.10
2018-12-29T15:57:04.733Z,33.57
2018-12-29T16:02:09.178Z,32.60
2018-12-29T16:07:12.819Z,33.43
2018-12-29T16:12:16.622Z,33.13
2018-12-29T16:17:20.203Z,30.40
2018-12-29T16:22:24.250Z,30.00
2018-12-29T16:27:27.910Z,30.17
2018-12-29T16:32:31.566Z,30.00
2018-12-29T16:37:35.158Z,29.07
2018-12-29T16:42:38.746Z,26.03
2018-12-29T16:47:42.328Z,26.23
2018-12-29T16:52:45.977Z,27.53
2018-12-29T16:57:49.914Z,25.07
2018-12-29T17:02:53.485Z,28.13
2018-12-29T17:07:57.130Z,24.73
2018-12-29T17:13:00.714Z,22.30
2018-12-29T17:18:04.350Z,21.10
2018-12-29T17:23:07.923Z,21.57
2018-12-29T17:28:11.893Z,22.47
2018-12-29T17:33:15.535Z,22.30
2018-12-29T17:38:19.178Z,19.37
2018-12-29T17:43:22.858Z,21.50
2018-12-29T17:48:26.449Z,19.87
2018-12-29T17:53:30.012Z,19.90
2018-12-29T17:58:33.670Z,23.17
2018-12-29T18:03:37.267Z,24.43
2018-12-29T18:08:41.831Z,19.60
2018-12-29T18:13:45.658Z,18.60
2018-12-29T18:18:50.766Z,21.40
2018-12-29T18:23:54.404Z,28.30
2018-12-29T18:28:58.348Z,21.60
2018-12-29T18:34:01.915Z,18.97
2018-12-29T18:39:07.977Z,18.90
2018-12-29T18:44:11.545Z,16.77
2018-12-29T18:49:15.242Z,18.07
2018-12-29T18:54:18.802Z,16.87
2018-12-29T18:59:22.453Z,19.63
2018-12-29T19:04:26.402Z,13.20
2018-12-29T19:09:30.045Z,12.73
2018-12-29T19:14:33.743Z,11.87
2018-12-29T19:19:37.406Z,10.97
2018-12-29T19:24:41.054Z,7.30
2018-12-29T19:29:44.613Z,7.73
2018-12-29T19:34:48.582Z,7.50
2018-12-29T19:39:52.846Z,5.50
2018-12-29T19:44:56.414Z,4.67
2018-12-29T19:49:59.982Z,3.10
2018-12-29T19:55:03.657Z,3.33
2018-12-29T20:00:09.941Z,2.47
2018-12-29T20:05:13.899Z,3.03
2018-12-29T20:10:17.458Z,2.87
2018-12-29T20:15:21.013Z,1.27
2018-12-29T20:20:24.574Z,0.70
2018-12-29T20:25:28.206Z,1.47
2018-12-29T20:30:31.768Z,1.03
2018-12-29T20:35:35.522Z,0.57
2018-12-29T20:40:39.103Z,0.53
2018-12-29T20:45:42.713Z,0.70
2018-12-29T20:50:46.606Z,0.97
2018-12-29T20:55:50.196Z,1.70
2018-12-29T21:00:54.152Z,1.00
2018-12-29T21:05:57.836Z,0.30
2018-12-29T21:11:01.414Z,1.07
2018-12-29T21:16:05.105Z,1.30
2018-12-29T21:21:08.779Z,0.43
2018-12-29T21:26:12.474Z,1.00
2018-12-29T21:31:16.366Z,0.97
2018-12-29T21:36:20.058Z,0.57
2018-12-29T21:41:23.635Z,0.40
2018-12-29T21:46:27.465Z,0.80
2018-12-29T21:51:31.040Z,0.67
2018-12-29T21:56:35.138Z,1.43
2018-12-29T22:01:38.734Z,0.77
2018-12-29T22:06:42.302Z,0.27
2018-12-29T22:11:45.890Z,1.03
2018-12-29T22:16:49.503Z,0.60
2018-12-29T22:21:53.298Z,0.30
2018-12-29T22:26:56.862Z,0.37
2018-12-29T22:32:00.417Z,0.30
2018-12-29T22:37:04.014Z,1.27
2018-12-29T22:42:07.566Z,0.27
2018-12-29T22:47:11.142Z,1.90
2018-12-29T22:52:15.086Z,2.30
2018-12-29T22:57:18.687Z,1.20
2018-12-29T23:02:22.317Z,1.83
2018-12-29T23:07:26.429Z,2.80
2018-12-29T23:12:30.083Z,1.60
2018-12-29T23:17:34.270Z,6.07
2018-12-29T23:22:37.865Z,8.53
2018-12-29T23:27:41.507Z,4.67
2018-12-29T23:32:45.165Z,2.60
2018-12-29T23:37:48.716Z,2.80
2018-12-29T23:42:52.350Z,1.73
2018-12-29T23:47:55.958Z,2.73
2018-12-29T23:52:59.593Z,1.60
2018-12-29T23:58:03.560Z,2.13
