createdAt,value
2022-08-05T00:01:36.412Z,2.40
2022-08-05T00:04:18.192Z,3.40
2022-08-05T00:06:46.895Z,1.88
2022-08-05T00:11:55.379Z,1.77
2022-08-05T00:14:27.840Z,1.90
2022-08-05T00:16:57.897Z,1.45
2022-08-05T00:19:33.253Z,1.50
2022-08-05T00:22:02.825Z,2.30
2022-08-05T00:24:31.845Z,2.10
2022-08-05T00:27:04.689Z,5.05
2022-08-05T00:29:38.523Z,1.50
2022-08-05T00:32:12.197Z,5.22
2022-08-05T00:35:03.727Z,2.15
2022-08-05T00:37:35.591Z,1.33
2022-08-05T00:40:26.917Z,2.70
2022-08-05T00:43:02.180Z,3.92
2022-08-05T00:45:43.064Z,2.38
2022-08-05T00:48:27.435Z,1.02
2022-08-05T00:50:59.151Z,1.27
2022-08-05T00:54:00.791Z,1.35
2022-08-05T00:56:17.780Z,2.53
2022-08-05T00:58:50.709Z,2.90
2022-08-05T01:01:24.785Z,6.50
2022-08-05T01:04:13.786Z,0.85
2022-08-05T01:06:43.777Z,0.95
2022-08-05T01:09:19.817Z,7.55
2022-08-05T01:11:52.117Z,0.85
2022-08-05T01:14:35.140Z,2.38
2022-08-05T01:17:12.175Z,1.40
2022-08-05T01:20:03.806Z,3.00
2022-08-05T01:22:59.753Z,2.75
2022-08-05T01:26:00.260Z,4.13
2022-08-05T01:28:41.503Z,5.15
2022-08-05T01:31:33.724Z,4.40
2022-08-05T01:34:32.840Z,2.58
2022-08-05T01:37:30.010Z,2.47
2022-08-05T01:40:03.520Z,3.78
2022-08-05T01:42:32.884Z,4.10
2022-08-05T01:45:03.351Z,1.98
2022-08-05T01:47:39.709Z,4.05
2022-08-05T01:50:28.728Z,2.35
2022-08-05T01:53:02.097Z,4.05
2022-08-05T01:55:36.145Z,4.32
2022-08-05T01:58:15.999Z,4.22
2022-08-05T02:00:50.424Z,3.83
2022-08-05T02:03:36.283Z,5.20
2022-08-05T02:06:33.512Z,2.55
2022-08-05T02:08:58.549Z,4.05
2022-08-05T02:11:42.136Z,8.90
2022-08-05T02:14:15.587Z,4.70
2022-08-05T02:16:54.807Z,3.13
2022-08-05T02:19:34.285Z,2.20
2022-08-05T02:22:40.198Z,1.55
2022-08-05T02:25:19.613Z,4.82
2022-08-05T02:27:59.428Z,16.67
2022-08-05T02:33:04.898Z,14.02
2022-08-05T02:35:38.555Z,5.93
2022-08-05T02:38:19.955Z,14.27
2022-08-05T02:40:47.812Z,7.93
2022-08-05T02:43:17.069Z,4.70
2022-08-05T02:45:52.095Z,12.00
2022-08-05T02:48:29.455Z,12.57
2022-08-05T02:51:00.829Z,15.45
2022-08-05T02:53:38.991Z,7.95
2022-08-05T02:56:16.106Z,5.43
2022-08-05T02:58:52.654Z,10.68
2022-08-05T03:01:25.204Z,11.73
2022-08-05T03:04:14.397Z,14.63
2022-08-05T03:06:53.576Z,5.40
2022-08-05T03:09:37.679Z,11.13
2022-08-05T03:12:07.814Z,6.78
2022-08-05T03:14:45.767Z,10.45
2022-08-05T03:17:13.870Z,7.07
2022-08-05T03:19:42.328Z,9.45
2022-08-05T03:22:16.067Z,10.40
2022-08-05T03:24:50.814Z,6.72
2022-08-05T03:27:21.549Z,12.07
2022-08-05T03:30:08.681Z,12.00
2022-08-05T03:32:39.181Z,9.93
2022-08-05T03:35:09.026Z,8.43
2022-08-05T03:37:45.767Z,12.13
2022-08-05T03:40:15.483Z,6.25
2022-08-05T03:42:53.006Z,10.73
2022-08-05T03:47:56.845Z,5.97
2022-08-05T03:50:42.722Z,6.47
2022-08-05T03:56:01.222Z,5.43
2022-08-05T03:56:41.263Z,13.23
2022-08-05T03:59:20.198Z,4.28
2022-08-05T04:01:52.073Z,8.32
2022-08-05T04:04:21.656Z,10.93
2022-08-05T04:06:54.889Z,4.00
2022-08-05T04:09:26.013Z,6.40
2022-08-05T04:11:57.726Z,11.98
2022-08-05T04:14:29.823Z,6.57
2022-08-05T04:17:00.382Z,11.13
2022-08-05T04:19:29.794Z,14.57
2022-08-05T04:22:09.783Z,10.90
2022-08-05T04:24:52.729Z,7.53
2022-08-05T04:27:41.624Z,15.45
2022-08-05T04:30:10.519Z,14.50
2022-08-05T04:32:38.161Z,6.45
2022-08-05T04:35:17.741Z,11.40
2022-08-05T04:38:01.516Z,15.23
2022-08-05T04:40:44.493Z,12.55
2022-08-05T04:43:22.023Z,9.03
2022-08-05T04:45:55.222Z,9.77
2022-08-05T04:48:27.392Z,7.40
2022-08-05T04:51:01.623Z,9.32
2022-08-05T04:53:33.556Z,13.07
2022-08-05T04:56:34.018Z,15.55
2022-08-05T04:58:52.120Z,9.35
2022-08-05T05:01:33.822Z,12.98
2022-08-05T05:04:07.828Z,11.13
2022-08-05T05:06:44.729Z,8.45
2022-08-05T05:09:13.980Z,16.00
2022-08-05T05:11:54.580Z,10.60
2022-08-05T05:14:27.928Z,7.35
2022-08-05T05:17:00.938Z,7.85
2022-08-05T05:19:37.162Z,16.77
2022-08-05T05:22:22.632Z,7.80
2022-08-05T05:24:56.987Z,28.90
2022-08-05T05:27:44.567Z,13.75
2022-08-05T05:30:29.751Z,11.35
2022-08-05T05:33:15.952Z,13.90
2022-08-05T05:35:47.350Z,18.38
2022-08-05T05:38:22.722Z,16.90
2022-08-05T05:40:58.218Z,23.00
2022-08-05T05:43:54.463Z,18.55
2022-08-05T05:46:15.982Z,16.13
2022-08-05T05:48:44.795Z,20.90
2022-08-05T05:51:27.698Z,21.42
2022-08-05T05:53:59.493Z,14.35
2022-08-05T05:56:34.438Z,15.00
2022-08-05T05:59:06.718Z,15.95
2022-08-05T06:01:40.301Z,11.10
2022-08-05T06:04:13.054Z,11.23
2022-08-05T06:06:46.707Z,9.23
2022-08-05T06:09:25.890Z,8.80
2022-08-05T06:12:04.979Z,10.00
2022-08-05T06:17:24.368Z,10.18
2022-08-05T06:19:56.366Z,8.40
2022-08-05T06:22:33.908Z,11.90
2022-08-05T06:25:25.180Z,9.48
2022-08-05T06:28:10.501Z,8.93
2022-08-05T06:30:39.458Z,10.40
2022-08-05T06:33:09.897Z,10.02
2022-08-05T06:36:05.702Z,9.80
2022-08-05T06:38:35.774Z,9.07
2022-08-05T06:41:07.860Z,10.27
2022-08-05T06:43:58.966Z,12.00
2022-08-05T06:46:30.313Z,9.00
2022-08-05T06:49:01.149Z,10.02
2022-08-05T06:51:31.345Z,13.75
2022-08-05T06:54:01.982Z,10.68
2022-08-05T06:56:34.595Z,12.88
2022-08-05T06:59:09.546Z,13.82
2022-08-05T07:01:40.780Z,10.23
2022-08-05T07:04:10.575Z,10.45
2022-08-05T07:06:38.293Z,10.48
2022-08-05T07:09:05.954Z,10.07
2022-08-05T07:11:36.930Z,11.82
2022-08-05T07:14:29.312Z,9.70
2022-08-05T07:18:01.760Z,13.50
2022-08-05T07:22:42.128Z,9.95
2022-08-05T07:25:54.472Z,12.25
2022-08-05T07:28:03.880Z,12.70
2022-08-05T07:30:38.744Z,5.68
2022-08-05T07:33:16.509Z,12.18
2022-08-05T07:36:01.695Z,6.88
2022-08-05T07:38:43.232Z,9.02
2022-08-05T07:42:08.619Z,5.68
2022-08-05T07:44:18.574Z,15.40
2022-08-05T07:46:49.798Z,6.38
2022-08-05T07:49:19.615Z,7.50
2022-08-05T07:51:53.466Z,5.20
2022-08-05T07:54:31.719Z,4.85
2022-08-05T07:57:22.694Z,8.13
2022-08-05T07:59:53.491Z,3.90
2022-08-05T08:02:31.226Z,12.23
2022-08-05T08:05:16.067Z,6.15
2022-08-05T08:07:59.616Z,3.83
2022-08-05T08:10:29.127Z,10.45
2022-08-05T08:12:58.618Z,5.75
2022-08-05T08:16:33.927Z,14.25
2022-08-05T08:18:14.774Z,6.70
2022-08-05T08:21:01.937Z,8.85
2022-08-05T08:24:01.192Z,5.57
2022-08-05T08:26:26.939Z,4.93
2022-08-05T08:29:22.244Z,4.68
2022-08-05T08:31:48.373Z,6.68
2022-08-05T08:37:05.050Z,4.20
2022-08-05T08:39:37.369Z,4.57
2022-08-05T08:42:32.478Z,7.88
2022-08-05T08:45:20.173Z,7.30
2022-08-05T08:48:12.317Z,8.73
2022-08-05T08:51:04.161Z,9.40
2022-08-05T08:53:34.307Z,5.45
2022-08-05T08:56:06.208Z,7.93
2022-08-05T08:58:43.683Z,6.35
2022-08-05T09:01:18.095Z,7.95
2022-08-05T09:03:54.586Z,5.30
2022-08-05T09:06:30.820Z,5.38
2022-08-05T09:09:01.899Z,3.00
2022-08-05T09:11:50.872Z,3.10
2022-08-05T09:14:56.691Z,3.90
2022-08-05T09:17:40.280Z,9.85
2022-08-05T09:20:05.243Z,5.38
2022-08-05T09:23:18.900Z,2.72
2022-08-05T09:26:22.161Z,1.35
2022-08-05T09:28:54.282Z,2.95
2022-08-05T09:32:39.163Z,3.35
2022-08-05T09:34:13.036Z,4.10
2022-08-05T09:36:55.805Z,6.20
2022-08-05T09:39:45.071Z,3.83
2022-08-05T09:42:24.351Z,3.63
2022-08-05T09:45:03.194Z,8.32
2022-08-05T09:50:43.757Z,4.30
2022-08-05T09:53:22.861Z,2.53
2022-08-05T09:56:03.935Z,1.23
2022-08-05T09:58:32.774Z,1.20
2022-08-05T10:01:14.561Z,1.17
2022-08-05T10:04:10.388Z,3.63
2022-08-05T10:06:58.679Z,4.45
2022-08-05T10:09:29.888Z,2.05
2022-08-05T10:12:30.053Z,2.25
2022-08-05T10:15:22.220Z,3.05
2022-08-05T10:18:03.910Z,1.67
2022-08-05T10:20:35.168Z,1.42
2022-08-05T10:23:03.533Z,3.88
2022-08-05T10:25:31.199Z,3.87
2022-08-05T10:28:13.080Z,6.90
2022-08-05T10:32:49.648Z,2.58
2022-08-05T10:33:36.194Z,6.63
2022-08-05T10:36:04.978Z,1.10
2022-08-05T10:38:34.769Z,2.22
2022-08-05T10:41:46.419Z,0.93
2022-08-05T10:44:20.747Z,0.55
2022-08-05T10:46:54.727Z,1.27
2022-08-05T10:49:33.075Z,0.60
2022-08-05T10:52:05.330Z,5.45
2022-08-05T10:55:03.002Z,1.55
2022-08-05T10:57:34.054Z,2.35
2022-08-05T11:00:20.159Z,0.77
2022-08-05T11:03:22.790Z,2.25
2022-08-05T11:06:14.544Z,2.63
2022-08-05T11:09:32.513Z,2.08
2022-08-05T11:12:37.239Z,2.30
2022-08-05T11:16:00.011Z,4.07
2022-08-05T11:18:35.200Z,2.58
2022-08-05T11:21:11.405Z,3.75
2022-08-05T11:24:03.813Z,2.03
2022-08-05T11:26:43.385Z,1.90
2022-08-05T11:29:36.374Z,2.15
2022-08-05T11:32:29.213Z,5.35
2022-08-05T11:34:57.964Z,6.60
2022-08-05T11:38:36.952Z,1.02
2022-08-05T11:41:34.329Z,1.02
2022-08-05T11:44:07.146Z,1.08
2022-08-05T11:46:58.166Z,3.25
2022-08-05T11:49:26.489Z,1.55
2022-08-05T11:51:54.420Z,5.82
2022-08-05T11:54:33.600Z,6.15
2022-08-05T11:57:08.778Z,1.02
2022-08-05T11:59:52.630Z,1.55
2022-08-05T12:02:31.565Z,4.25
2022-08-05T12:05:08.122Z,2.83
2022-08-05T12:08:08.962Z,4.05
2022-08-05T12:10:43.839Z,2.20
2022-08-05T12:13:18.470Z,5.35
2022-08-05T12:15:56.127Z,1.05
2022-08-05T12:18:38.810Z,7.90
2022-08-05T12:21:19.906Z,4.20
2022-08-05T12:24:10.876Z,1.25
2022-08-05T12:26:51.375Z,1.55
2022-08-05T12:29:23.782Z,3.45
2022-08-05T12:32:01.969Z,2.03
2022-08-05T12:34:37.152Z,3.80
2022-08-05T12:37:17.614Z,3.05
2022-08-05T12:39:52.329Z,3.70
2022-08-05T12:42:25.147Z,1.30
2022-08-05T12:45:01.963Z,6.47
2022-08-05T12:47:31.224Z,1.67
2022-08-05T12:50:04.278Z,5.43
2022-08-05T12:52:41.941Z,3.42
2022-08-05T12:55:32.951Z,4.15
2022-08-05T12:58:49.931Z,1.05
2022-08-05T13:02:00.872Z,1.88
2022-08-05T13:03:42.411Z,1.15
2022-08-05T13:06:17.148Z,2.67
2022-08-05T13:08:51.630Z,0.80
2022-08-05T13:12:01.895Z,4.05
2022-08-05T13:14:19.441Z,1.02
2022-08-05T13:16:49.631Z,1.83
2022-08-05T13:19:17.803Z,2.55
2022-08-05T13:21:52.552Z,2.75
2022-08-05T13:24:27.650Z,3.60
2022-08-05T13:27:22.941Z,4.18
2022-08-05T13:32:42.095Z,0.90
2022-08-05T13:35:22.302Z,0.73
2022-08-05T13:37:59.165Z,1.13
2022-08-05T13:40:51.868Z,1.70
2022-08-05T13:43:22.138Z,6.85
2022-08-05T13:45:50.890Z,5.30
2022-08-05T13:48:58.323Z,4.03
2022-08-05T13:51:13.670Z,0.80
2022-08-05T13:53:47.969Z,5.93
2022-08-05T13:56:18.799Z,1.27
2022-08-05T13:58:53.075Z,1.98
2022-08-05T14:01:27.497Z,6.43
2022-08-05T14:04:26.723Z,4.85
2022-08-05T14:06:58.790Z,2.38
2022-08-05T14:09:46.179Z,2.78
2022-08-05T14:12:17.678Z,3.63
2022-08-05T14:14:46.543Z,0.93
2022-08-05T14:17:17.816Z,1.77
2022-08-05T14:19:55.983Z,2.53
2022-08-05T14:22:30.489Z,8.73
2022-08-05T14:25:06.390Z,2.50
2022-08-05T14:27:48.438Z,0.85
2022-08-05T14:30:20.488Z,2.92
2022-08-05T14:32:49.446Z,1.77
2022-08-05T14:35:20.681Z,0.88
2022-08-05T14:37:55.035Z,4.47
2022-08-05T14:40:24.556Z,0.90
2022-08-05T14:42:52.638Z,3.40
2022-08-05T14:45:20.200Z,4.60
2022-08-05T14:48:03.318Z,1.95
2022-08-05T14:50:39.724Z,7.63
2022-08-05T14:53:08.816Z,1.17
2022-08-05T14:55:39.060Z,3.83
2022-08-05T14:58:11.189Z,2.17
2022-08-05T15:00:58.416Z,1.42
2022-08-05T15:03:33.896Z,2.35
2022-08-05T15:06:12.858Z,0.85
2022-08-05T15:09:01.059Z,0.85
2022-08-05T15:11:50.843Z,2.90
2022-08-05T15:14:43.107Z,2.75
2022-08-05T15:17:46.502Z,2.83
2022-08-05T15:20:19.084Z,2.38
2022-08-05T15:22:54.933Z,6.85
2022-08-05T15:25:51.205Z,2.28
2022-08-05T15:28:15.473Z,1.10
2022-08-05T15:30:46.230Z,4.47
2022-08-05T15:34:04.375Z,0.90
2022-08-05T15:36:06.185Z,4.45
2022-08-05T15:38:46.755Z,4.80
2022-08-05T15:41:22.985Z,1.42
2022-08-05T15:43:55.469Z,2.03
2022-08-05T15:48:58.846Z,6.43
2022-08-05T15:52:03.651Z,1.23
2022-08-05T15:54:18.464Z,2.70
2022-08-05T15:56:46.545Z,4.47
2022-08-05T15:59:19.814Z,1.20
2022-08-05T16:01:52.450Z,1.90
2022-08-05T16:04:25.559Z,1.17
2022-08-05T16:06:56.672Z,2.67
2022-08-05T16:09:26.171Z,2.78
2022-08-05T16:14:23.003Z,0.73
2022-08-05T16:16:50.787Z,0.77
2022-08-05T16:19:25.236Z,5.55
2022-08-05T16:22:07.669Z,8.48
2022-08-05T16:24:40.771Z,5.47
2022-08-05T16:27:16.355Z,0.82
2022-08-05T16:29:50.480Z,2.92
2022-08-05T16:32:28.473Z,2.30
2022-08-05T16:34:58.807Z,3.90
2022-08-05T16:38:11.960Z,1.75
2022-08-05T16:40:26.540Z,4.90
2022-08-05T16:42:57.621Z,2.20
2022-08-05T16:46:06.331Z,1.00
2022-08-05T16:50:54.422Z,4.10
2022-08-05T16:54:03.350Z,8.52
2022-08-05T16:56:10.432Z,3.20
2022-08-05T16:58:40.824Z,5.38
2022-08-05T17:01:10.399Z,2.70
2022-08-05T17:03:38.954Z,4.22
2022-08-05T17:06:07.528Z,1.55
2022-08-05T17:08:51.909Z,10.40
2022-08-05T17:11:25.383Z,5.10
2022-08-05T17:14:00.211Z,3.42
2022-08-05T17:16:38.366Z,3.53
2022-08-05T17:19:07.162Z,9.20
2022-08-05T17:21:36.868Z,4.75
2022-08-05T17:24:19.477Z,6.68
2022-08-05T17:26:57.888Z,5.35
2022-08-05T17:29:33.223Z,2.25
2022-08-05T17:32:17.226Z,10.00
2022-08-05T17:35:04.311Z,10.20
2022-08-05T17:37:50.688Z,5.05
2022-08-05T17:40:22.639Z,5.82
2022-08-05T17:42:53.227Z,5.13
2022-08-05T17:45:25.121Z,3.00
2022-08-05T17:48:07.824Z,6.28
2022-08-05T17:50:35.909Z,5.30
2022-08-05T17:53:05.383Z,3.57
2022-08-05T17:55:38.491Z,3.03
2022-08-05T17:58:14.606Z,8.52
2022-08-05T18:00:50.769Z,3.53
2022-08-05T18:03:48.559Z,2.70
2022-08-05T18:06:12.236Z,2.60
2022-08-05T18:08:44.638Z,3.80
2022-08-05T18:11:24.626Z,2.13
2022-08-05T18:14:07.151Z,8.63
2022-08-05T18:16:46.781Z,5.43
2022-08-05T18:19:23.084Z,6.75
2022-08-05T18:22:09.324Z,4.78
2022-08-05T18:24:39.989Z,10.00
2022-08-05T18:27:18.094Z,7.03
2022-08-05T18:29:53.649Z,2.25
2022-08-05T18:32:21.893Z,2.83
2022-08-05T18:34:57.769Z,10.70
2022-08-05T18:37:34.065Z,5.15
2022-08-05T18:40:54.354Z,9.07
2022-08-05T18:43:03.777Z,7.35
2022-08-05T18:45:41.234Z,6.75
2022-08-05T18:48:11.508Z,7.18
2022-08-05T18:51:01.876Z,2.20
2022-08-05T18:53:50.491Z,5.20
2022-08-05T18:56:21.710Z,4.00
2022-08-05T18:58:50.919Z,7.57
2022-08-05T19:01:47.789Z,2.67
2022-08-05T19:04:12.547Z,2.87
2022-08-05T19:06:44.860Z,4.80
2022-08-05T19:09:13.062Z,7.35
2022-08-05T19:12:01.003Z,5.68
2022-08-05T19:14:53.251Z,7.78
2022-08-05T19:17:18.206Z,7.00
2022-08-05T19:22:17.215Z,8.32
2022-08-05T19:24:54.455Z,2.08
2022-08-05T19:27:30.249Z,4.85
2022-08-05T19:29:58.702Z,3.72
2022-08-05T19:32:27.882Z,12.13
2022-08-05T19:34:58.582Z,10.80
2022-08-05T19:37:47.164Z,4.70
2022-08-05T19:43:04.439Z,3.95
2022-08-05T19:45:36.255Z,3.30
2022-08-05T19:48:05.813Z,3.85
2022-08-05T19:50:33.571Z,3.75
2022-08-05T19:53:09.571Z,5.15
2022-08-05T19:56:15.132Z,8.52
2022-08-05T19:58:29.330Z,6.07
2022-08-05T20:00:58.535Z,2.75
2022-08-05T20:03:26.607Z,2.50
2022-08-05T20:05:56.656Z,6.55
2022-08-05T20:08:25.731Z,3.70
2022-08-05T20:10:55.140Z,5.22
2022-08-05T20:13:54.850Z,2.55
2022-08-05T20:16:10.652Z,4.65
2022-08-05T20:18:39.018Z,9.60
2022-08-05T20:21:07.601Z,4.50
2022-08-05T20:26:20.408Z,2.30
2022-08-05T20:28:51.034Z,1.83
2022-08-05T20:31:36.785Z,6.57
2022-08-05T20:34:12.540Z,5.35
2022-08-05T20:36:43.521Z,2.30
2022-08-05T20:39:16.097Z,3.53
2022-08-05T20:41:46.653Z,12.68
2022-08-05T20:44:30.668Z,5.53
2022-08-05T20:47:06.715Z,4.43
2022-08-05T20:49:39.459Z,3.40
2022-08-05T20:52:08.811Z,8.20
2022-08-05T20:54:55.564Z,4.45
2022-08-05T20:57:43.465Z,1.77
2022-08-05T21:00:41.412Z,3.05
2022-08-05T21:03:06.831Z,4.10
2022-08-05T21:05:47.867Z,4.50
2022-08-05T21:08:41.302Z,6.32
2022-08-05T21:12:00.719Z,10.23
2022-08-05T21:14:01.581Z,8.15
2022-08-05T21:16:30.753Z,2.65
2022-08-05T21:19:01.193Z,2.95
2022-08-05T21:21:39.079Z,4.20
2022-08-05T21:24:15.697Z,2.67
2022-08-05T21:26:53.104Z,5.00
2022-08-05T21:29:32.163Z,4.88
2022-08-05T21:32:02.406Z,3.33
2022-08-05T21:34:31.748Z,13.90
2022-08-05T21:37:00.750Z,5.00
2022-08-05T21:39:29.717Z,3.88
2022-08-05T21:42:01.113Z,2.60
2022-08-05T21:44:31.630Z,3.40
2022-08-05T21:47:00.553Z,5.47
2022-08-05T21:52:26.783Z,3.75
2022-08-05T21:54:57.804Z,2.65
2022-08-05T22:00:11.179Z,3.53
2022-08-05T22:07:58.870Z,3.90
2022-08-05T22:10:28.146Z,4.57
2022-08-05T22:14:06.050Z,3.17
2022-08-05T22:16:00.815Z,2.85
2022-08-05T22:18:35.657Z,3.53
2022-08-05T22:21:04.007Z,3.25
2022-08-05T22:24:13.247Z,10.75
2022-08-05T22:27:17.548Z,5.43
2022-08-05T22:29:46.016Z,9.93
2022-08-05T22:32:17.429Z,9.55
2022-08-05T22:34:45.847Z,5.25
2022-08-05T22:37:13.661Z,6.25
2022-08-05T22:39:41.554Z,5.97
2022-08-05T22:42:15.392Z,6.75
2022-08-05T22:44:53.670Z,4.78
2022-08-05T22:47:29.075Z,4.50
2022-08-05T22:50:21.694Z,4.05
2022-08-05T22:52:51.422Z,6.57
2022-08-05T22:55:21.951Z,4.40
2022-08-05T22:57:53.854Z,5.97
2022-08-05T23:00:24.291Z,7.72
2022-08-05T23:02:54.686Z,3.75
2022-08-05T23:05:23.191Z,1.88
2022-08-05T23:07:52.379Z,4.65
2022-08-05T23:12:54.755Z,4.97
2022-08-05T23:15:34.930Z,6.65
2022-08-05T23:18:05.856Z,7.45
2022-08-05T23:20:39.058Z,10.02
2022-08-05T23:23:08.684Z,9.80
2022-08-05T23:28:26.875Z,10.20
2022-08-05T23:31:14.795Z,9.82
2022-08-05T23:34:03.966Z,16.60
2022-08-05T23:36:38.406Z,7.63
2022-08-05T23:39:08.624Z,10.77
2022-08-05T23:41:37.301Z,11.23
2022-08-05T23:44:09.078Z,17.00
2022-08-05T23:46:37.447Z,13.13
2022-08-05T23:49:16.083Z,11.90
2022-08-05T23:52:05.582Z,15.68
2022-08-05T23:54:38.348Z,11.25
2022-08-05T23:57:07.504Z,11.13
