createdAt,value
2018-03-25T00:04:18.703Z,-2.50
2018-03-25T00:09:02.044Z,-2.60
2018-03-25T00:13:45.423Z,-2.40
2018-03-25T00:18:28.764Z,-2.10
2018-03-25T00:23:12.375Z,-1.90
2018-03-25T00:27:55.771Z,-1.90
2018-03-25T00:32:39.090Z,-2.20
2018-03-25T00:37:22.458Z,-2.30
2018-03-25T00:42:05.909Z,-2.50
2018-03-25T00:46:50.277Z,-2.80
2018-03-25T00:51:34.358Z,-2.90
2018-03-25T00:56:17.709Z,-2.90
2018-03-25T01:15:25.708Z,-3.00
2018-03-25T01:20:09.044Z,-2.90
2018-03-25T01:24:52.397Z,-2.80
2018-03-25T01:29:35.712Z,-2.70
2018-03-25T01:34:19.070Z,-2.30
2018-03-25T01:39:02.658Z,-2.10
2018-03-25T01:43:45.963Z,-2.10
2018-03-25T01:48:29.376Z,-2.00
2018-03-25T01:53:12.734Z,-1.80
2018-03-25T01:57:56.079Z,-1.80
2018-03-25T02:02:39.436Z,-1.70
2018-03-25T02:07:22.770Z,-1.70
2018-03-25T02:16:56.714Z,-1.50
2018-03-25T02:21:40.113Z,-1.60
2018-03-25T02:26:24.522Z,-1.60
2018-03-25T02:31:07.825Z,-1.70
2018-03-25T02:35:51.930Z,-1.80
2018-03-25T02:40:35.251Z,-1.70
2018-03-25T02:45:18.904Z,-1.60
2018-03-25T02:50:02.266Z,-1.60
2018-03-25T02:54:45.560Z,-1.60
2018-03-25T02:59:28.882Z,-1.60
2018-03-25T03:09:06.575Z,-1.50
2018-03-25T03:13:49.939Z,-1.60
2018-03-25T03:23:25.521Z,-1.50
2018-03-25T03:28:08.880Z,-1.50
2018-03-25T03:32:52.172Z,-1.40
2018-03-25T03:37:35.514Z,-1.50
2018-03-25T03:42:19.624Z,-1.50
2018-03-25T03:47:03.764Z,-1.30
2018-03-25T03:51:47.344Z,-1.30
2018-03-25T03:56:31.430Z,-1.20
2018-03-25T04:01:14.779Z,-1.20
2018-03-25T04:05:58.171Z,-1.00
2018-03-25T04:10:41.773Z,-1.00
2018-03-25T04:15:25.884Z,-1.00
2018-03-25T04:20:10.004Z,-1.00
2018-03-25T04:39:21.068Z,-1.00
2018-03-25T04:44:04.451Z,-1.20
2018-03-25T04:48:47.796Z,-1.10
2018-03-25T04:53:31.431Z,-1.00
2018-03-25T04:58:14.840Z,-0.90
2018-03-25T05:02:58.227Z,-0.50
2018-03-25T05:07:41.607Z,-0.40
2018-03-25T05:12:24.910Z,-0.30
2018-03-25T05:17:09.055Z,0.00
2018-03-25T05:21:52.405Z,0.00
2018-03-25T05:31:24.059Z,0.10
2018-03-25T05:36:07.636Z,0.10
2018-03-25T05:40:50.983Z,0.00
2018-03-25T05:45:35.203Z,-0.10
2018-03-25T05:50:18.586Z,-0.20
2018-03-25T05:55:02.269Z,-0.10
2018-03-25T05:59:45.633Z,0.10
2018-03-25T06:04:29.038Z,0.20
2018-03-25T06:09:12.447Z,0.20
2018-03-25T06:13:55.939Z,0.20
2018-03-25T06:18:40.012Z,0.20
2018-03-25T06:23:23.694Z,0.40
2018-03-25T06:28:07.117Z,0.50
2018-03-25T06:32:50.570Z,0.70
2018-03-25T06:37:34.139Z,0.90
2018-03-25T06:42:18.528Z,1.10
2018-03-25T06:47:01.919Z,1.30
2018-03-25T06:51:45.276Z,1.50
2018-03-25T06:56:28.879Z,1.80
2018-03-25T07:01:13.088Z,2.40
2018-03-25T07:05:56.542Z,2.30
2018-03-25T07:10:39.900Z,2.60
2018-03-25T07:15:23.994Z,3.10
2018-03-25T07:20:07.341Z,3.10
2018-03-25T07:24:50.676Z,3.40
2018-03-25T07:29:34.059Z,3.60
2018-03-25T07:34:17.724Z,3.80
2018-03-25T07:39:01.868Z,4.30
2018-03-25T07:43:45.207Z,4.30
2018-03-25T07:48:28.611Z,4.60
2018-03-25T07:53:12.551Z,4.60
2018-03-25T07:57:56.260Z,4.80
2018-03-25T08:02:39.668Z,5.20
2018-03-25T08:07:23.008Z,5.40
2018-03-25T08:12:06.474Z,5.70
2018-03-25T08:16:49.862Z,5.90
2018-03-25T08:21:33.242Z,6.30
2018-03-25T08:26:16.545Z,6.50
2018-03-25T08:31:00.114Z,7.00
2018-03-25T08:35:43.863Z,7.20
2018-03-25T08:40:27.986Z,7.60
2018-03-25T08:45:11.484Z,7.50
2018-03-25T08:49:55.777Z,7.90
2018-03-25T08:54:39.288Z,7.90
2018-03-25T08:59:22.900Z,8.20
2018-03-25T09:04:07.029Z,8.70
2018-03-25T09:08:50.513Z,8.70
2018-03-25T09:13:33.914Z,8.60
2018-03-25T09:18:17.297Z,8.70
2018-03-25T09:23:00.664Z,9.00
2018-03-25T09:27:44.081Z,9.10
2018-03-25T09:32:27.776Z,9.30
2018-03-25T09:37:11.221Z,9.50
2018-03-25T09:46:50.295Z,10.10
2018-03-25T09:51:34.421Z,10.30
2018-03-25T09:56:17.836Z,10.30
2018-03-25T10:01:07.059Z,10.30
2018-03-25T10:05:50.461Z,10.90
2018-03-25T10:10:34.735Z,11.10
2018-03-25T10:15:18.208Z,11.10
2018-03-25T10:20:01.798Z,11.20
2018-03-25T10:24:45.174Z,11.30
2018-03-25T10:29:28.582Z,11.40
2018-03-25T10:34:11.945Z,11.70
2018-03-25T10:38:55.358Z,11.50
2018-03-25T10:43:38.813Z,11.70
2018-03-25T10:48:22.212Z,12.20
2018-03-25T10:53:05.591Z,12.10
2018-03-25T10:57:48.905Z,12.00
2018-03-25T11:02:32.525Z,12.00
2018-03-25T11:07:16.148Z,12.20
2018-03-25T11:12:00.988Z,12.30
2018-03-25T11:16:44.335Z,12.20
2018-03-25T11:21:28.962Z,12.30
2018-03-25T11:26:12.283Z,12.30
2018-03-25T11:30:55.745Z,12.50
2018-03-25T11:35:39.207Z,12.60
2018-03-25T11:40:23.306Z,12.80
2018-03-25T11:45:06.638Z,12.80
2018-03-25T11:49:50.037Z,13.00
2018-03-25T11:54:34.186Z,13.00
2018-03-25T11:59:17.690Z,13.00
2018-03-25T12:04:01.332Z,12.70
2018-03-25T12:08:44.670Z,12.70
2018-03-25T12:13:28.773Z,12.40
2018-03-25T12:18:12.172Z,12.40
2018-03-25T12:22:55.795Z,12.30
2018-03-25T12:27:39.123Z,11.90
2018-03-25T12:32:23.246Z,11.80
2018-03-25T12:37:06.640Z,11.80
2018-03-25T12:41:50.023Z,12.00
2018-03-25T12:46:33.324Z,11.90
2018-03-25T12:51:17.450Z,12.20
2018-03-25T12:56:02.828Z,12.20
2018-03-25T13:00:47.862Z,12.30
2018-03-25T13:05:32.355Z,12.00
2018-03-25T13:10:16.572Z,12.00
2018-03-25T13:15:00.024Z,12.10
2018-03-25T13:19:43.532Z,12.40
2018-03-25T13:24:28.078Z,12.10
2018-03-25T13:29:11.446Z,12.10
2018-03-25T13:33:54.881Z,12.20
2018-03-25T13:38:38.293Z,11.90
2018-03-25T13:43:21.743Z,11.90
2018-03-25T13:48:05.599Z,12.10
2018-03-25T13:52:48.987Z,12.00
2018-03-25T13:57:32.459Z,11.70
2018-03-25T14:02:15.929Z,11.70
2018-03-25T14:07:03.759Z,11.90
2018-03-25T14:11:47.421Z,11.90
2018-03-25T14:16:31.785Z,11.90
2018-03-25T14:21:15.248Z,11.90
2018-03-25T14:25:58.655Z,12.40
2018-03-25T14:30:42.041Z,12.20
2018-03-25T14:35:26.164Z,12.30
2018-03-25T14:40:09.502Z,12.30
2018-03-25T14:44:53.653Z,12.20
2018-03-25T14:49:37.424Z,12.20
2018-03-25T14:54:21.565Z,12.20
2018-03-25T14:59:06.183Z,12.20
2018-03-25T15:03:50.587Z,12.10
2018-03-25T15:08:34.067Z,12.10
2018-03-25T15:13:17.807Z,12.00
2018-03-25T15:18:02.153Z,12.10
2018-03-25T15:22:45.617Z,12.10
2018-03-25T15:27:28.992Z,11.90
2018-03-25T15:32:13.429Z,11.50
2018-03-25T15:36:56.843Z,11.50
2018-03-25T15:41:40.453Z,11.30
2018-03-25T15:46:25.571Z,11.30
2018-03-25T15:51:09.380Z,11.30
2018-03-25T15:55:53.496Z,11.10
2018-03-25T16:00:36.846Z,11.10
2018-03-25T16:05:21.010Z,10.50
2018-03-25T16:10:04.420Z,10.50
2018-03-25T16:14:48.493Z,9.90
2018-03-25T16:19:31.852Z,9.90
2018-03-25T16:24:15.204Z,9.60
2018-03-25T16:28:58.544Z,9.20
2018-03-25T16:33:43.012Z,8.50
2018-03-25T16:38:27.686Z,8.50
2018-03-25T16:43:11.106Z,8.20
2018-03-25T16:47:54.459Z,7.80
2018-03-25T16:52:38.068Z,7.40
2018-03-25T16:57:21.400Z,7.00
2018-03-25T17:02:04.742Z,6.60
2018-03-25T17:06:48.073Z,6.20
2018-03-25T17:11:31.479Z,5.70
2018-03-25T17:16:15.088Z,5.30
2018-03-25T17:20:58.476Z,4.80
2018-03-25T17:25:41.870Z,4.50
2018-03-25T17:30:25.261Z,4.40
2018-03-25T17:35:12.270Z,4.20
2018-03-25T17:40:03.710Z,4.10
2018-03-25T17:44:51.038Z,4.10
2018-03-25T17:49:40.452Z,4.30
2018-03-25T17:54:26.332Z,4.40
2018-03-25T17:59:21.927Z,4.30
2018-03-25T18:04:07.841Z,4.30
2018-03-25T18:08:51.687Z,4.30
2018-03-25T18:13:36.202Z,4.20
2018-03-25T18:18:19.925Z,4.00
2018-03-25T18:23:06.999Z,3.80
2018-03-25T18:27:57.168Z,3.80
2018-03-25T18:32:45.211Z,3.60
2018-03-25T18:37:37.625Z,3.60
2018-03-25T18:42:24.945Z,3.50
2018-03-25T18:47:10.560Z,3.40
2018-03-25T18:51:56.791Z,3.40
2018-03-25T18:56:41.623Z,3.20
2018-03-25T19:01:26.864Z,3.10
2018-03-25T19:06:10.500Z,3.10
2018-03-25T19:10:54.561Z,3.00
2018-03-25T19:15:42.145Z,2.80
2018-03-25T19:20:28.396Z,2.80
2018-03-25T19:25:16.195Z,2.70
2018-03-25T19:29:59.930Z,2.50
2018-03-25T19:34:49.009Z,2.40
2018-03-25T19:39:36.740Z,2.30
2018-03-25T19:44:22.589Z,2.30
2018-03-25T19:49:17.389Z,2.00
2018-03-25T19:54:05.484Z,2.00
2018-03-25T19:59:00.050Z,2.10
2018-03-25T20:04:04.398Z,2.20
2018-03-25T20:08:52.975Z,2.10
2018-03-25T20:13:39.221Z,2.20
2018-03-25T20:18:27.191Z,2.10
2018-03-25T20:23:12.024Z,2.00
2018-03-25T20:27:55.997Z,1.90
2018-03-25T20:32:41.548Z,1.80
2018-03-25T20:37:28.289Z,1.80
2018-03-25T20:42:16.264Z,1.70
2018-03-25T20:47:01.752Z,1.80
2018-03-25T20:51:45.568Z,1.80
2018-03-25T20:56:34.670Z,1.70
2018-03-25T21:01:20.277Z,1.70
2018-03-25T21:06:05.063Z,1.70
2018-03-25T21:10:51.772Z,1.60
2018-03-25T21:15:40.481Z,1.60
2018-03-25T21:20:27.122Z,1.60
2018-03-25T21:25:12.341Z,1.60
2018-03-25T21:29:56.444Z,1.60
2018-03-25T21:34:41.504Z,1.60
2018-03-25T21:39:25.855Z,1.60
2018-03-25T21:44:09.801Z,1.50
2018-03-25T21:48:54.695Z,1.50
2018-03-25T21:53:38.855Z,1.50
2018-03-25T21:58:23.746Z,1.40
2018-03-25T22:03:09.782Z,1.30
2018-03-25T22:07:54.412Z,1.20
2018-03-25T22:12:38.793Z,1.10
2018-03-25T22:17:25.873Z,1.10
2018-03-25T22:22:10.063Z,1.00
2018-03-25T22:26:55.067Z,1.10
2018-03-25T22:31:38.787Z,1.20
2018-03-25T22:36:27.158Z,1.30
2018-03-25T22:41:11.710Z,1.20
2018-03-25T22:45:55.299Z,1.10
2018-03-25T22:50:42.738Z,0.90
2018-03-25T22:55:32.303Z,0.90
2018-03-25T23:00:15.674Z,0.90
2018-03-25T23:04:58.837Z,0.80
2018-03-25T23:09:42.196Z,1.00
2018-03-25T23:14:25.528Z,1.00
2018-03-25T23:19:08.922Z,1.00
2018-03-25T23:23:53.339Z,1.00
2018-03-25T23:28:37.181Z,1.00
2018-03-25T23:33:20.540Z,1.00
2018-03-25T23:38:04.626Z,1.00
2018-03-25T23:42:48.783Z,1.20
2018-03-25T23:47:32.106Z,1.30
2018-03-25T23:52:15.507Z,1.50
2018-03-25T23:56:58.853Z,1.60
